name	WBPaper00060876:DMSO_repA	WBPaper00060876:DMSO_repB	WBPaper00060876:DMSO_repC	WBPaper00060876:LK32_repA	WBPaper00060876:LK32_repB	WBPaper00060876:LK32_repC	WBPaper00060876:LK34_repA	WBPaper00060876:LK34_repB	WBPaper00060876:LK34_repC	WBPaper00060876:LK35_repA	WBPaper00060876:LK35_repB	WBPaper00060876:LK35_repC	WBPaper00060876:LK38_repA	WBPaper00060876:LK38_repB	WBPaper00060876:LK38_repC	WBPaper00060876:LK56_repA	WBPaper00060876:LK56_repB	WBPaper00060876:LK56_repC
WBGene00008649	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00016271	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00007844	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00004107	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00013150	8.03726866515564	8.54475514957656	8.41860556837711	8.32031538383395	8.00873291235024	8.86177295283576	8.1420715650359	8.27940273349939	8.48896380790501	8.38004658734708	8.16753277406217	8.26078314021169	7.8504883809744	8.13588958632613	8.50011877055436	8.96796968935342	9.13817395166346	8.83777452687494
WBGene00006666	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00019409	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00016959	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00021177	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00018746	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00018854	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00018950	11.4625721674851	11.6415842968824	11.4222693577886	11.2343111832263	11.4104543964247	11.2510667255661	10.8035316505565	11.0732027619299	11.3690356594558	11.0795830157479	10.9870910694772	11.2079216260895	10.7351941192989	11.0375484543093	11.2573847645863	11.5222926862693	11.2745367338167	11.1354829139819
WBGene00012802	6.98870990612199	7.5376188034905	6.7890253716902	6.69226144213829	7.12234568887428	7.19879763350937	7.16196870849423	7.22785731770846	7.27411517526882	7.53687080990769	7.23748948203691	7.34539843328661	6.59228901990635	7.27107496518347	7.12268419192057	7.51669481727843	7.46166464282583	6.42310431089119
WBGene00019467	6.89974050734736	6.87786335570145	6.94677681958368	6.89866569585916	6.76389448440758	6.74255183160742	6.43126180837918	7.05234017393389	7.21790416089258	7.78692818344468	7.17872234953579	7.25390008178316	6.75788233725574	7.10872074717477	7.2683516273167	7.43471355343673	7.42516606388256	6.9622709349307
WBGene00021033	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00008934	7.31170152325319	6.81784102024085	7.57407099964231	7.55347571387859	7.91520349503838	7.89055375688953	6.87930854535234	7.77266469208025	7.77699170949365	7.41997190806925	7.66080929244416	7.77442081824974	7.36306975893539	7.55083483172136	7.851608519823	8.71545749504305	8.20994863823451	7.42049895857918
WBGene00006922	6.24742581975977	6.24742581975977	6.24301409295847	6.24301409295847	6.22880906307121	7.22996933480656	6.24742581975977	6.15087518267093	6.09357677715832	6.24742581975977	6.24742581975977	6.24742581975977	6.24742581975977	6.24742581975977	6.24742581975977	6.72818351554641	6.54392529457728	6.24742581975977
WBGene00019508	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00016212	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.78560430352552	3.20333832988633
WBGene00018345	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	3.96960119658176	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010972	2.20333832988633	2.20902935280499	2.20902935280499	2.28989143192004	2.20902935280499	2.57029288166398	2.44507419708016	2.20902935280499	2.20902935280499	2.20902935280499	2.27463142305669	2.20902935280499	3.62755169367624	3.04793602206197	2.24901432928838	2.20902935280499	2.20902935280499	2.20902935280499
WBGene00020941	6.9672227490905	6.9672227490905	6.82676159764724	6.93922988821108	6.78827371512016	7.68300654431114	6.9672227490905	7.42311717105991	7.62557950166514	6.08574028498813	7.12001180681633	7.23960290625275	7.30258290272581	7.0044605299035	7.11258432680672	8.22675578496979	7.80696122642674	6.9672227490905
WBGene00016488	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00019292	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00009541	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00001499	9.97655412976415	10.1176897785061	10.1925716481442	9.92912768832958	9.97368582182923	10.1683897898093	9.8968855632234	10.1667336253899	10.2277171210389	10.3363514466921	9.92129993849396	10.0660389576874	9.62844474925209	9.93936211042714	10.1163090696909	10.4674829962887	10.1634511377069	10.047718178697
WBGene00021052	3.22185802979985	3.20333832988633	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.22185802979985	3.48966357378768	3.36403925404488	3.22185802979985
WBGene00005054	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00015421	2.20333832988633	2.27615411398709	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00018467	7.08182913750665	6.52308573776736	7.11590731849174	7.87928710162054	7.7076171567578	8.55214688726015	7.12288267074913	7.2072958686937	6.85110588702468	6.84823679978116	7.1723915943432	6.88805348067199	7.11590731849174	7.42644477335835	6.88805348067199	8.22410587258266	8.08110841966651	7.80580105010066
WBGene00019040	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00018942	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00016818	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00017439	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00020244	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369
WBGene00012807	8.21217350589466	6.99526039982552	8.73304015990002	8.17920373126084	7.30339210866513	8.29355062773477	8.1470415471444	8.29927824615656	8.52665021988448	8.15662675328552	8.5213210743339	8.57987643470954	8.42164947732287	8.119398971654	8.42478197442738	8.49889405321144	8.52574751912629	8.68346972461422
WBGene00011368	9.93732076246947	9.9254364920253	9.94786493470874	9.74559433766268	9.63199064870543	10.1029245983188	9.79887144096292	10.1189446846461	10.2668050028576	10.3417604163522	10.1857945846426	10.2125667344688	10.0312508365603	9.79336506676472	10.2540654761618	10.2883791798862	9.96056007826466	9.77950145283865
WBGene00020409	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00015097	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.40217501558091	3.15775522502188	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.2590805872466	2.20333832988633
WBGene00012975	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.25089917804814	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011471	2.20333832988633	2.27971291479494	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.60594239246678	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00018223	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00004348	2.24247038498576	2.35713372344471	2.26054863599804	2.35713372344471	2.26054863599804	2.85861960411054	2.35713372344471	2.61157066071948	2.40065934338335	2.26054863599804	2.54656290300041	2.28683977318444	2.41021183758101	2.39513896357694	2.35713372344471	3.0824750129746	2.42355943545495	2.35713372344471
WBGene00016811	2.5719438025139	2.5719438025139	2.83549975424649	2.5719438025139	3.0811852138315	2.5719438025139	2.24970421016719	2.5719438025139	2.5719438025139	2.5719438025139	2.5719438025139	2.5842027472538	2.51236904477809	2.5719438025139	2.5719438025139	2.77059711093852	2.99168515956995	2.5719438025139
WBGene00017944	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00022545	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00020342	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00022732	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00012952	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00015069	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00012002	9.42391308937085	10.0035187357024	9.52195355254961	9.66488212285211	9.63170291443552	9.73785542618353	9.08180605467332	9.60925846765327	9.74379073802923	9.63170291443552	9.45186329689002	9.44988110123075	8.99917824135035	9.35882021969197	9.67529777670212	10.138992238112	9.72222028668899	9.4519303021282
WBGene00009775	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00021114	7.80405624439377	7.34091566733182	7.76786490254607	8.0045163438264	7.43047680211992	8.59054537956504	7.6180374969293	7.74872388908078	7.87669618507094	7.39502816310691	7.89109034201227	8.17191251662889	7.39625656247903	7.55384045369295	8.055212115421	8.74769118831133	8.33368964171062	8.29521221116796
WBGene00022763	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00017284	9.05495262315575	8.91180255116887	9.02207256474331	8.7997228059781	8.64801593050118	8.80196797378592	9.36716183068792	8.90418488624539	9.13610896557381	8.27567310319847	9.07974683056763	9.09978066996663	8.81593776833249	8.91568154591518	8.97462900651102	9.32095908547486	9.0530046043116	9.03722151372732
WBGene00018209	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00016281	4.19278182621482	2.64941022057857	4.63340615886058	5.79863079628872	5.1954541274166	6.7302167970533	2.64941022057857	2.22698025156732	2.20333832988633	2.64941022057857	2.2115079887432	2.20333832988633	2.5748565859025	2.64941022057857	2.22652648539311	5.39064306097442	5.08150381415644	4.43442095768056
WBGene00012547	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005997	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00015110	7.77925618455682	6.31907055363823	7.92808915664496	8.62428579791913	8.89688686629571	8.74866208800698	8.96220267525946	9.11007869111595	8.85506404960565	8.2471669244308	9.26032388101688	9.1525058541172	9.49444692778902	9.48017921082852	8.92170553988957	8.26744092660819	8.47304888775918	7.98549244434184
WBGene00005956	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00013179	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00010123	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00045190	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00006000	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00011786	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00015019	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00016215	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011873	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00015980	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00011898	10.2013042272381	10.0685603460669	10.301521726572	10.3804586039552	10.1902807180655	10.7238214158989	10.2805527547837	10.7000284801776	10.9304150499096	10.5947031217363	10.6044918089914	10.9547678999551	9.94873009106736	10.3050316683189	11.0174215248418	11.0367074613873	10.4409023201544	10.4937437491056
WBGene00019039	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.21102512408821	2.20333832988633	2.25484495673109	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00020783	10.250672505947	10.1834547827099	10.4095438240081	10.3440654800191	10.1396855155202	10.8436872191977	10.1950451910485	10.366495733793	10.6020208988531	10.6939911096125	10.3122818182793	10.5237040506003	9.98688600772543	10.036773659879	10.6540002470459	10.9469109949995	10.7505080036731	10.9360144599367
WBGene00018302	9.83077837681537	10.0036809070613	9.84523482220279	9.85206345003249	9.90595108732629	9.95376368992415	9.79400664863249	9.69722868132713	9.85527689727607	9.63761648885123	9.65343638271914	9.78193828067566	9.46618309123294	9.65892325107801	9.79121757803574	10.3244516960381	10.0817913949828	10.1197480815521
WBGene00018608	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00019128	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00019038	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00020707	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00019684	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00003547	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00015999	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00019338	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00015875	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00018040	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005954	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00005511	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633
WBGene00005996	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633	2.20333832988633
WBGene00006792	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.69723633928228	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369	4.52526642477369
WBGene00019935	3.20333832988633	3.22551693940379	3.20333832988633	3.55398057642657	3.42438646953061	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20476212572992	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20333832988633	3.20452871591058
WBGene00012548	8.29675268865801	7.74720928013974	8.03660710008993	8.83253163489676	8.69181598146363	9.14585767180204	10.1358509620599	9.63555580320221	9.12942290263338	8.21138094306548	9.17227501947267	8.69255719366933	9.95712297587337	9.62812373586415	8.9805544973406	8.65025280625781	8.92174766694857	8.93984809762195
