name	WBPaper00050096:fer-1_72h_OP50_rep1	WBPaper00050096:fer-1_72h_OP50_rep2	WBPaper00050096:fer-1_72h_OP50_rep3	WBPaper00050096:fer-1_76h_PA14_rep1	WBPaper00050096:fer-1_76h_PA14_rep2	WBPaper00050096:fer-1_76h_PA14_rep3	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep1	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep2	WBPaper00050096:fer-1_82h_PA14_6h-recovery_rep3	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep1	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep2	WBPaper00050096:fer-1_88h_PA14_12h-recovery_rep3	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep1	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep2	WBPaper00050096:fer-1_100h_PA14_24h-recovery_rep3	WBPaper00050096:fer-1_82h_OP50_rep1	WBPaper00050096:fer-1_82h_OP50_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep1	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep2	WBPaper00050096:fer-1_82h_OP50_6h-recovery_rep3
WBGene00022715	5.81574	4.64015	5.03746	6.08887	3.9931	4.58598	4.28981	4.55649	5.06657	4.38078	4.61857	5.40959	5.06552	5.10943	5.77287	5.66784	4.60865	5.21069	4.36841	5.23143
WBGene00014854	7.81637	7.46532	7.55793	7.51954	7.41014	7.34061	7.3532	7.07253000000001	7.42623	7.32736	7.42387	7.50771	7.29044	7.29289000000001	7.5066	7.57732	7.12315	7.43671	7.7052	7.24875
WBGene00006493	9.31514	9.55477	9.43036	9.49312	9.38988	9.6433	9.5486	9.26962	9.74458	9.19353	9.65478	9.51783	9.09425	9.63883	9.50434	9.31398	9.22651	9.32861	9.09873	9.48985
WBGene00013677	13.6406527655311	13.6687116728491	13.6337094676534	13.7330507771446	13.7885575629536	13.6867030024551	13.8765295978103	13.8026098021146	13.7107687828535	13.7683295552359	13.7921343066991	13.6963788077478	13.818574165367	13.8094365032505	13.7401322967358	13.4290961443609	13.4407860646272	13.4505195355879	13.4142041404486	13.4909714595952
WBGene00006570	9.22888	9.01411	9.19438	9.42956	9.26515	9.05216	8.99374	8.92904	8.9214	9.21492	8.81882	9.14981	9.05216	8.69139	8.95869	9.02834	8.92861	8.87853	8.76734	8.75017
WBGene00018365	6.91302817822349	6.63654220649705	6.68812103380714	6.73227926157305	6.74682103816481	6.84212636116009	6.65970627627719	6.88962056612481	6.8743556855147	6.6357294736703	6.72843674009011	6.75497825443074	6.47514900797384	6.76360468779686	6.41386844119472	6.2856612467196	6.54541367443096	6.42551490025465	6.44671142647349	6.30753295318592
WBGene00012390	11.4955	11.2377	11.3272	11.3549	11.3788	11.4313	11.4713	11.3397	11.3656	11.1209	11.5613	11.2612	11.0333	11.3549	11.2723	11.0054	11.2482	11.1953	11.2714	11.2492
WBGene00006706	13.361345599105	13.3103276536707	13.3730890096714	13.2684475318153	13.2439492205576	13.1958696205198	13.3155712387834	13.2844286736844	13.24940121597	13.195442921532	13.4036344392974	13.2591666697847	13.1346354061808	13.2269444438411	13.2241611559405	13.0634160796748	13.0847319616897	12.9870003944083	13.1383648688224	13.1763590359064
WBGene00015714	10.5037539952043	9.46857762284406	9.55124837939858	10.4978074270467	9.54379562179935	9.90714512315829	10.0334451930249	10.1630231566148	10.7866791315177	10.3065436023967	10.7013120719458	11.0864545315983	10.6598678395579	10.8168935104626	11.2518529457252	10.2258229338141	9.58989574716307	10.2813446627067	10.1969381720387	10.649508862347
WBGene00011714	1.99173	1.92747	1.91785	3.72001	1.98052	1.88672	1.97267	1.99262	1.97456	1.91512	1.94421	1.92043	1.8983	1.89776	1.93448	1.84061	1.80345	1.83426	1.82068	1.8329
WBGene00005269	3.35083	2.5085	2.71821	3.63082	1.95032	2.59689	1.93626	1.8806	1.9418	1.89203	1.90974	1.93988	1.87977	1.88155	1.91598	3.46048	2.17638	2.05854	2.48966	1.97828
WBGene00006066	13.6519132372669	13.595821919917	13.6826952548945	13.4565523066315	13.5189632523542	13.6290942496407	13.7732903204495	13.7625661155059	13.8107729003286	13.6577371589482	13.8749181983954	13.8605128900236	13.4970442049364	13.6883494071735	13.670552174206	13.5266108174707	13.5739293011969	13.4330984481009	13.5945664551606	13.6222934130568
WBGene00045498	12.7339781486894	12.5195113247446	12.5284615971113	13.1582342961722	12.836776652332	12.7193322831062	11.935475562396	12.0382844033096	12.1566688627469	11.6487946941177	11.5294706716748	11.7342380855317	10.9972106974165	10.9533234361928	11.278967097644	11.5879390576841	11.6453753076582	11.6967372028153	11.6889683338033	11.8956625056895
WBGene00016296	1.91372	1.87304	1.96048	1.89697	1.89768	1.84175	1.88144	1.8528	1.8872	2.28457	1.85376	1.86587	1.84564	1.84999	3.00849	2.01106	1.73482	1.77939	1.75846	1.77204
WBGene00008722	14.6273	14.6183	14.6244	14.666	14.5707	14.7106	14.7225	14.6634	14.7702	14.608	14.765	14.7547	14.6978	14.7939	14.7967	14.5321	14.5249	14.5505	14.5549	14.587
WBGene00006366	10.1356	10.442	10.2055	10.152	10.395	10.6072	10.2532	10.2511	10.5402	10.1548	10.6118	10.8344	10.8509	11.0978	11.0499	9.87271	10.1484	9.84592	10.1638	10.4954
WBGene00138715	5.51069529549877	5.93127825959979	4.58277395797606	4.89013796984088	4.26234456557274	4.37317720820986	3.44209404446131	5.15947285492503	4.32836079253479	4.49763841616596	5.61066177615201	5.37788867538625	5.16625946568507	5.3718462501577	5.17923919279484	3.15522566560227	3.23543020136555	3.88004762049498	5.99848286410851	5.33104199608502
WBGene00001062	1.83715	1.81652	1.80227	1.84192	1.82417	1.80435	1.81827	1.81118	1.81931	1.809	1.79666	1.81332	1.80359	1.80667	1.82212	1.71681	1.6816	1.71894	1.69925	1.71681
WBGene00004493	17.5189	17.3139	17.3944	17.5026	17.4324	17.4042	17.4998	17.5281	17.4544	17.5359	17.5419	17.5466	17.5385	17.5583	17.5492	17.3492	17.336	17.4035	17.4018	17.3458
WBGene00001706	3.66552541436881	3.3133697576888	3.08807658039475	3.87023339122997	3.36071965041502	3.59719942114551	3.27666502279591	3.49170840153028	3.5257198335632	3.08529435212106	3.95031233522512	3.27521379947656	3.26904975304663	4.56269451873222	4.23902370587357	3.02146695889663	2.96692446941109	3.05320244883459	3.33784036205724	3.05933582348436
WBGene00000713	17.8702	17.8288	17.7426	17.0861	17.18	17.064	16.8918	17.1055	17.1165	17.3438	17.5336	17.5554	17.2946	17.2294	17.4246	17.4597	17.6509	17.5994	17.6765	17.4652
WBGene00000664	8.54535	8.61734	8.38026	8.36041	8.636	8.2921	8.65882	8.31659	8.62397	8.58494	8.60345	8.41052	8.76149	8.62469	8.71418	8.23252	8.2571	8.33943	8.33943	8.27725
WBGene00014221	12.0292	11.8133	11.8257	11.8775	12.0129	11.6696	11.7697	11.7907	11.803	11.6886	11.6487	11.6946	11.6276	11.5006	11.6092	11.5492	11.546	11.6501	11.6237	11.5965
WBGene00022131	11.6580618727122	11.3998824279501	11.4125486846029	10.9526839960036	10.9214297970999	10.8436721742412	11.355550352908	11.1972140414179	11.2451640206095	11.2625116743566	11.1798774972595	11.269042314705	11.3736167925013	11.2070673673588	11.2703990122207	11.1859615501759	11.2392813246729	11.3250886203869	11.2631020671099	11.1065202014689
WBGene00021763	14.8765	15.0091	14.8974	14.8091	14.924	14.7468	14.997	14.8704	15.0936	14.8281	14.851	14.8118	14.765	14.7468	14.6303	14.7743	14.7482	14.8812	14.7203	14.8005
WBGene00017331	5.18364	4.23741	5.0287	4.41303	4.52752	4.50627	4.99743	5.88898	5.82326	5.21144	5.32758	5.19109	5.17211	5.31279	5.71736	5.21688	4.82419	5.05978	5.28438	5.62386
WBGene00016545	9.0393	8.77814	8.90443	9.19544	9.01857	9.09506	9.08194	9.05752	9.30332	9.5841	9.21309	9.52403	9.70728	9.4386	9.63558	8.37936	8.39377	8.19126	8.49336	8.67295
WBGene00005494	2.20135	1.84212	1.838	1.86199	1.82343	1.82018	1.84064	2.35327	1.83099	1.838	1.82161	1.82461	1.81818	1.81455	1.83054	1.7372	1.71099	1.71992	1.69889	3.35012000000001
WBGene00007368	7.03404623191502	6.68442222825337	7.00246139996686	7.71236348158656	7.7205658664781	7.69616594860744	7.52140419486197	7.2392154264373	7.7947909205426	7.07306560623177	7.29919312905969	7.6603345236808	6.79676369959622	6.86637679260994	7.17431874140962	6.93889261371718	6.60934949369659	6.9577650935666	6.48965296113354	7.12520058661587
WBGene00044340	13.2168	13.2214	13.3564	13.5522	13.4559	13.4346	13.4294	13.4949	13.3213	13.5148	13.3823	13.2673	13.6286	13.3712	13.3734	13.3602	13.1742	13.3502	13.213	13.3392
WBGene00017668	6.19299	8.48296	8.38657	7.65259	8.59678	8.41919	8.50168	8.5388	6.59583	8.19707	8.40959	6.50382	8.17527	8.41088	6.11179	5.84891	8.34444	7.27074	8.24397	6.26893
WBGene00011643	7.47833	7.81788	7.83164	8.56965	8.87299	8.93969	8.05353	7.82747	7.64707	7.84837	7.79758	7.59194	7.92841	8.16927	7.88315	7.39226	7.44965	7.6648	7.51399	7.42525
WBGene00012635	7.57674	7.95694	7.87451	7.98472	8.1859	8.45831	8.07158	8.04763	7.87354	7.84565	8.2573	8.01112	7.81925	8.34449	8.0425	6.98114000000001	7.59335	7.25695000000001	7.74653	7.62147
WBGene00019059	1.88873	1.92019	1.90209	3.79635	1.89041	1.88	1.90319	1.88888	1.89539	1.9007	1.8746	1.89208	1.87942	1.86578	1.90209	2.75455	1.77248	3.73104	1.75328	1.80845
WBGene00001678	11.1327362902157	11.302186498651	11.2859954191016	11.0027940476083	11.4502683476413	11.0964080166229	11.0621602458385	11.3559398882393	10.8924612235874	11.1775779028414	11.0515058682205	11.0180372863978	11.2612721545757	10.89838074689	11.0297375470963	10.8090348965342	10.9569622249493	10.8536263081686	11.0696529001764	10.8339737781085
WBGene00019022	10.3215	10.1185	10.3427	10.2345	10.3103	10.6467	8.61454	8.91041	8.96298	8.97876	9.22527	9.44019	9.28868	9.44415	9.57456	9.33856	9.60449	9.29758	9.45691	9.53343
WBGene00003574	6.91705	6.99361999999999	7.31926	5.91736	6.05164	6.56628	6.87594	6.84735	6.54874	6.90533	7.09946	6.92013	6.80054000000001	7.02887000000001	6.62378	6.41898	6.85999	6.72277999999999	6.99780999999999	6.56214
WBGene00007820	8.00750244801254	7.95733506315835	7.95454651380128	7.43164593842515	7.70908629732799	8.06014948053284	7.73936686775051	7.9588432499258	8.00894454183348	7.81991843558232	7.94954188114668	7.83702835731087	7.76469057595347	7.66802409938724	7.78077622598217	7.70738442357375	7.54986590657384	7.87568894166026	7.91041651633697	7.93501726842958
WBGene00009740	11.961	11.8791	11.8566	11.803	11.8181	11.7634	11.9429	11.6851	11.8927	11.7442	11.8809	11.9454	11.6204	11.8064	11.8442	11.6587	11.7585	11.7482	11.6202	11.8642
WBGene00014723	5.67657619855942	2.9205323614711	2.89342213100944	5.37203942444212	2.88968383856963	2.88339577964419	2.89537789733894	4.05603942830344	2.88842609447623	2.89254094490319	2.87061668765198	2.9617012181138	2.87744701545025	2.8646606186225	2.90852133401027	2.8065507658989	2.76322953258788	2.78544463848837	2.74735219297691	3.05171568158633
WBGene00006684	3.23317	2.03506	1.98375	2.05647	1.98855	2.51988	1.99184	1.97887	1.98434	2.43162	2.97724	3.29092	3.45841	3.54804	4.30772	4.33571	5.13352	1.88534	1.82156	1.92182
WBGene00006774	8.95825	8.62631	8.78812	8.73617	8.56325	8.76687	8.56659	8.47104	8.49748	8.57658	8.76452	8.60757	8.89808	8.67666	8.83846	8.43157	8.16782	8.35722	8.27277	8.45402
WBGene00021176	4.78102	4.59908	4.54297	4.68231	5.31819	4.44188	4.72186	4.91247	4.62747	4.04086	3.86175	3.9696	4.59716	4.24327	3.38895	5.28481	4.86764	3.1732	5.92096	2.94939
WBGene00008585	10.1723	10.2392	10.1351	10.0258	10.2161	10.1098	10.0041	10.0277	10.0319	10.1043	10.2153	10.0816	10.2334	10.2345	10.1563	9.82277	9.92442	9.68664	9.87373	9.77806
WBGene00022290	9.14684	8.96424	9.08297	8.83846	8.9126	8.92844	8.82537	8.83453	8.80823	8.75517	8.64189	9.00762	8.4157	8.28035	8.78526	8.50243	8.71011	8.56965	8.60846	8.47105
WBGene00000138	7.91252	8.03026	8.07484	7.54238	7.55494	7.97787	8.11125	7.67396	8.17921	8.10766	8.32904	8.32871	8.07311	8.26676	8.36878	7.89117	7.56373	7.9216	7.51272	8.00748
WBGene00002175	7.88873	8.15478	7.85725	7.90418	7.81529	8.03333	8.12499	7.71627	8.35756	7.74598	8.12682	8.10251	7.56514	8.10683	8.01337	7.73941	7.67943	7.88134	7.4616	8.00647
WBGene00009412	7.57275311260217	7.09937568590486	7.56960167146423	8.03305906736515	7.75132267571477	7.74053195054769	7.79891454992939	7.3472046529779	8.03687011428316	7.44984644904067	7.55953167547891	7.96276257754079	7.23744172651132	7.03583224669703	7.71878372117452	6.82308518329842	6.51536726907997	7.20533753491115	6.38773376154566	7.18100102006944
WBGene00012215	4.56565	4.56702	4.71404	5.06682	5.11673	4.85071	4.87576	4.78639	5.03915	4.97322	4.87419	4.95901	4.64643	4.71429	4.91901	3.86883	4.25387	4.54234	4.46661	4.61209
WBGene00007068	14.599598593305	14.8323644125803	14.5811310542126	14.8645851779963	15.0345614441103	14.9286263628334	14.5104491555083	14.4665229915233	14.3637091817334	14.4906185939107	14.4621260140027	14.414629166897	14.4470064912166	14.3461031417824	14.2948076646115	14.2850446760329	14.321403344243	14.3655841250387	14.2438425379036	14.3062318533176
WBGene00020269	15.4609025907063	15.5682145817547	15.5364538096675	15.6191455475806	15.5823118715223	15.5023145817547	15.9622507370912	15.8312968825075	15.9178882745959	15.6660045731798	15.6248095329171	15.4363040296465	15.587446231609	15.5344983044992	15.3789446947754	15.2952755176595	15.28815047463	15.3235373238676	15.2808262826128	15.2890048943898
WBGene00004237	9.58064	9.64515	9.6035	9.82521	9.7523	9.95388	9.59956	9.34342	9.81241	9.4212	9.72743	9.7103	9.68658	9.98751	9.86826	9.23386	9.2285	9.33766	9.2396	9.46539
WBGene00012548	10.1266	10.1052	10.0922	10.6242	10.6801	10.4276	10.6389	10.4995	10.0942	10.7208	10.6459	10.3462	11.0474	10.9562	10.7727	9.69434	9.8888	9.82911	9.90024	9.93575
WBGene00017077	11.0923	10.7333	11.0095	10.9936	10.8633	10.9783	10.7076	10.6668	10.7365	10.6933	10.5703	10.6748	10.5154	10.3823	10.5395	10.5939	10.3584	10.5374	10.5151	10.3319
WBGene00021394	16.2694660091136	16.163981574702	16.1289113641978	16.181021264577	16.1616075885385	16.1447205011783	16.1647146634843	16.0918695562961	16.0993046991204	16.100072161675	16.0934469255749	16.1121507657248	16.0290753897346	16.0311089856092	16.0647974288345	15.9986513707517	15.9749780074067	16.0550254337993	15.9936446921749	16.0026629953803
WBGene00012015	14.4026	14.5354	14.5359	14.3699	14.2387	14.4964	14.6675	14.6148	14.7686	14.5276	14.6762	14.6383	14.4829	14.6023	14.5794	14.5412	14.5102	14.4393	14.3394	14.5532
WBGene00016088	21.4803166424551	21.8188294162381	21.7475538457896	21.4574778218375	21.7532923238817	21.7359018928329	21.6107911310318	21.764369878691	21.8477771110742	22.0851471021035	22.1732825672157	22.1289676332852	22.5580127892907	22.5465212367368	22.527110933246	21.0337932500606	21.4270551740107	20.8585752285593	21.3930980236282	21.6083327889704
WBGene00020957	10.8495	11.1841	10.8488	10.8775	10.9106	10.5464	10.6962	10.7149	10.4114	10.7044	10.2595	10.3721	10.4145	10.0572	10.0568	10.7292	10.5451	10.7769	10.421	10.2274
WBGene00020897	8.53519	8.35777	8.56838	8.12168	8.11309	8.53519	8.61485	8.46858	8.66096	8.41656	8.63161	8.71057	8.59322	8.69482	8.74626	8.2254	8.25603	8.2704	8.32545	8.36096
WBGene00017139	5.30287	4.60248	4.39435	5.20036	4.69517	4.49165	4.27016	4.35073	4.82159	4.46634	4.32057	4.68794	4.37437	4.66866	4.86234	4.04606	3.87268	4.18561	4.77168	4.71648
WBGene00005402	1.84664	1.82405	1.80788	1.84787	1.83511	1.80918	1.82449	1.817	1.82808	1.81225	1.80301	1.82083	1.80849	1.81163	1.83004	1.72448	1.68778	1.72774	1.70782	1.72333
WBGene00077526	14.5543	14.5571	14.5276	14.6882	14.7078	14.6122	14.6495	14.6471	14.6171	14.6312	14.5559	14.5776	14.7132	14.6122	14.6204	14.4436	14.3936	14.5249	14.4108	14.3772
WBGene00011634	14.3568	14.1325	14.2028	14.3479	14.3287	14.1656	14.2435	14.3643	14.2781	14.4062	14.1845	14.2907	14.3201	14.1412	14.2767	14.1606	14.0764	14.1265	14.1331	14.0157
WBGene00022059	12.2486153547182	12.3800627595811	12.265197991916	12.2034880540974	12.2210381524894	12.2969754441741	12.4270175966294	12.2109866312743	12.5625938101393	12.1866446356564	12.3171196525817	12.2731872682356	12.3237647588071	12.4835870079316	12.3561357730748	12.0901096400822	12.0412977937905	12.2355398776013	12.0466918338279	12.1814912576385
WBGene00016525	1.90797	1.80751	3.28059	3.16439	3.49059999999999	3.59309	1.80987	2.84448	1.91448	2.73253	3.27805	3.26061	2.45609	3.79543	3.14622	2.39828	2.25854	1.70756	2.07745	1.70634
WBGene00004026	6.51318	6.05259	5.88124	6.25753	5.90458	6.09931	6.32654	6.11397	6.77592	6.00419	6.19621	6.4529	6.20159	6.14582	6.53127	6.17086	5.76279	6.25849	5.82507	5.99206
WBGene00012132	6.34132	6.05108	6.34823	5.80105	6.58334	6.46369	6.1564	6.93089	7.17378	6.27455	6.80722	7.04055	6.94587	7.14742	7.37069	5.95127	6.29194	5.98189	6.56415	6.91782
WBGene00007102	13.4454	13.3473	13.5222	13.5006	13.3865	13.4894	13.5388	13.5396	13.5819	13.5052	13.6137	13.6019	13.5178	13.6483	13.646	13.4059	13.4415	13.3513	13.445	13.4109
WBGene00018761	8.20024	8.64861	8.58109	8.31814	8.26094	8.54064	8.72891	8.64452	9.08886	8.52739	8.53169	9.0068	8.40933	8.41994	8.86251	8.22303	7.98505	8.19377	7.86661	8.22443
WBGene00010422	9.53319	9.44552	9.32211	9.70641	9.74494	9.13431	9.35911	9.56542	8.93447	9.5208	8.93676	8.97987	9.46009	9.06261	9.19924	9.35421	9.12969	9.56064	9.09069	9.1174
WBGene00021768	15.224	15.3222	15.3965	15.5331	15.6421	16.1199	15.5687	15.3305	15.4434	15.2586	15.4696	15.0826	14.8232	14.8904	14.8281	14.8707	14.9657	14.9361	14.9042	14.9492
WBGene00020486	11.9913	11.8218	11.9204	12.1049	11.9781	11.9111	12.0802	12.0879	12.0013	12.2118	11.9102	12.0229	12.078	11.8589	11.8843	11.9933	11.774	12.0207	11.7226	11.7263
WBGene00009554	13.0083	12.8611	12.9846	12.9278	12.8676	12.9568	12.977	12.9061	13.0071	12.9616	13.0669	13.1069	12.8979	12.9741	13.0697	12.8024	12.8868	12.8624	12.8777	12.861
WBGene00021212	5.3045	2.97594	1.9988	3.48197	2.00502	1.9965	2.00809	2.5225	3.2799	1.99389	1.96884	2.59551	2.89025	3.80085	3.22205	4.18969	4.39406	1.89581	1.82704	1.93817
WBGene00005623	1.99908	2.0513	2.00497	2.10162	5.61004	2.00556	2.01514	1.99566	2.00857	1.99961	1.97581	2.01914	1.98338	2.47288	2.05045	1.93071	2.84891	1.90021	2.13237	1.94345
WBGene00013083	10.9745	10.9074	10.8495	10.2774	10.4223	10.51	10.9518	10.8963	10.9078	10.9953	10.8427	10.9031	10.9122	10.7283	10.8288	10.8887	10.9018	11.0495	10.7834	10.5959
WBGene00017147	11.4976	11.5531	11.555	11.4673	11.3693	11.3964	11.4814	11.5587	11.5991	11.5412	11.5047	11.4388	11.1261	11.0807	11.1334	11.3278	11.3351	11.2572	11.244	11.2889
WBGene00000496	16.029	16.0574	16.0196	16.0543	15.8858	16.0118	16.2874	16.0936	16.2298	15.9712	16.2382	16.1221	15.9533	16.2438	16.083	15.7145	15.8264	15.6909	15.709	15.842
WBGene00013436	13.6133	13.5832	13.5621	13.6373	13.624	13.5684	13.8021	13.6564	13.5887	13.7638	13.856	13.6911	13.7472	13.813	13.7216	13.5153	13.6288	13.5908	13.5043	13.559
WBGene00020795	5.5642	5.84917	5.7589	5.88863	5.79369	5.74447	5.77763	5.50709	4.03849	5.43686	5.66584	4.32194	5.4295	5.6212	3.85814	4.92124	5.70285	4.49797	5.30948	3.32162
WBGene00018282	9.79412	10.0044	9.9466	9.80804	9.75603	10.0044	9.79847	9.53981	9.9885	9.88506	10.0454	10.054	10.2447	10.398	10.2644	9.87464	9.80108	9.86559	9.80441	9.85236
WBGene00013859	9.79809	9.71289	10.3327	9.93228	9.19745	10.3899	9.80349	9.88364	10.4156	10.0837	10.0058	10.4912	10.3837	10.474	10.7772	9.71809	9.54908	9.01754	9.66436	9.99818
WBGene00011918	3.08684	3.49821	3.86256	2.99434	4.19296	3.99611	4.09044	3.68752	3.8444	3.55	4.31294	3.3664	3.28456	4.12929	3.43400999999999	2.5292	3.72222	3.65313	3.53187	3.62401
WBGene00000025	1.90282	1.86562	1.84342	1.88893	1.88808	1.83671	1.87191	1.84678	1.87683	1.84557	1.84589	1.85918	1.83914	1.84317	2.92158	1.77046	1.7274	1.77177	1.75057	1.76421
WBGene00021222	6.103	5.42271	6.00235	7.22323	6.68081	7.30838	6.67184	6.95394	7.30241	6.7327	6.75374	7.26314	6.5503	6.71688	6.95172000000001	6.29266	5.97509	6.244	6.03014	6.3924
WBGene00008290	4.27016	1.85428	1.83257	1.87534	1.87336	1.82995	1.85716	1.83887	1.86437	1.83462	1.83124	1.84902	2.35887	1.83411	3.32967	1.75906	1.71577	1.75896	1.7385	1.75259
WBGene00021293	10.8316	10.5609	10.711	11.054	10.8269	11.03	10.5928	10.2883	10.669	9.85339	10.0015	10.2222	9.13843	9.35266	9.6706	9.61584	9.69155	9.78865	9.79628	10.2075
WBGene00044646	13.3134708110067	13.3864466794156	13.2939335653336	13.3672047383963	13.9674846934598	13.7222617191236	13.5541267146235	13.8094100946023	13.9015349263162	13.7339629855274	13.8394937145005	14.2445679712981	14.449041790885	14.4978294491115	14.7436489829613	13.2859942927038	13.300335483885	13.3053085661467	13.442287060205	13.6212446108501
WBGene00008936	12.73	12.5	12.6389	12.2091	12.1962	12.4905	12.2569	12.3005	12.3511	12.4707	12.1695	12.4421	12.0734	11.8806	12.0414	12.4205	12.3101	12.2671	12.4304	12.3425
WBGene00016447	6.76559	7.61251	6.10908	6.80446	6.19929	5.5915	7.02935	6.12239	5.82414	3.90387	7.08513	6.5851	5.64674	6.61988	5.99228	5.86423	5.78897	4.81558	6.07184	7.31113
WBGene00001440	8.50835	8.8287	8.60088	8.38992	8.99971	8.85797	8.97741	9.06444	8.86448	9.16995	9.3356	9.19037	10.2569	10.1282	10.0949	8.31129	8.68858	8.34281	8.77912	8.63947
WBGene00017430	9.46857482581217	9.51533716942035	9.69867979826537	9.40328781644696	9.57479746007371	9.70984874120587	9.56023198524517	9.82217033090252	9.67236465877304	9.48470328190628	9.39401336724621	9.68396697032706	9.51000798266499	9.54551193126073	9.59275162520678	9.30208459570783	9.42190716006621	9.32126060354894	9.42988130180601	9.22415517022651
WBGene00022233	12.7847	12.7036	12.6796	12.7232	12.6009	12.8139	12.8892	12.6846	12.8709	12.6555	12.7827	12.776	12.5976	12.7676	12.7076	12.5611	12.5878	12.6895	12.6124	12.6252
WBGene00043054	7.85453101486134	8.03233728796652	7.89202084042576	7.84178480318953	7.73478553070222	7.98555954785842	7.80112583534236	7.56488865792247	7.84317441901643	7.62849092142801	7.92783014221631	7.99727429175173	7.51686276060458	7.62947317251824	7.82415049041617	7.39305199350226	7.19216027722519	7.56296125800312	7.38781055786513	7.58940528580335
WBGene00004354	12.4748	12.2676	12.3673	12.359	12.4338	12.3718	12.3823	12.4328	12.6248	12.3721	12.4761	12.5509	12.1282	12.2101	12.2741	12.2332	12.2637	12.2343	12.3325	12.3435
WBGene00015537	8.89067	8.68648	8.82479	9.40629	9.44415	9.2812	8.71518	8.78627	8.94913	9.09575	8.84258	9.0239	9.57917	9.3767	9.39447	8.4153	8.41752	8.64955	8.45264	8.73745
WBGene00012101	9.94926	9.70821	10.1239	11.1186	11.0856	10.4982	11.514	11.389	10.8828	11.4294	10.9675	10.5642	11.5362	11.3485	10.8355	10.2227	10.0359	9.96744	9.96964	9.84074
WBGene00005364	3.05808985163474	3.06028915930727	2.99976247085981	3.05229096097315	3.76694717117218	3.91629489066879	3.50764858518475	3.28531952977779	3.55706292267536	3.29555182660914	3.31961539365006	4.10631707182565	3.40230127815223	3.554964107461	4.45540061785024	2.88612442762638	2.93806861565389	2.89597138909389	2.90343532777926	5.16458393956803
WBGene00050949	7.97469401846889	7.97744575607628	7.94950405796856	7.98089824308604	7.97675220196506	7.94951764067632	7.95657449610604	7.94999731992664	7.98786994335088	7.94647250349183	7.94974282998554	7.95137480249422	7.97602223372356	7.92627851833743	7.9508595736132	7.84854893500546	7.83492896479602	7.83419720117603	7.82590147905024	7.9000865289519
WBGene00020546	4.77463	3.74601	3.86107	5.36096	4.87237	5.16715	3.74364	4.86051	4.09535	3.17064	2.99231	3.89672	3.41487	3.71027	4.53616	3.32341	2.26772	4.98475	3.54258	4.32852
WBGene00004912	7.28975	7.74922	7.19335	6.6732	6.71421	7.22261	7.02993	7.36211	7.45834	6.92401	7.19781	7.34204	6.87018	7.09262	7.20354	6.76324000000001	6.83279000000001	6.95628	6.96475	7.10777
WBGene00011505	11.9378	12.1987	12.0364	11.9141	12.1398	11.9135	11.8683	11.9034	11.9014	11.7155	11.8765	11.7739	11.4767	11.6169	11.5307	11.9102	11.8885	11.989	11.837	11.9349
WBGene00004112	11.2375	10.8812	11.1489	9.96693	9.78823	10.3799	11.0165	11.0195	11.2828	11.1466	11.3852	11.5599	10.5904	10.8623	11.0965	11.0663	11.1841	10.9561	11.1438	10.9329
WBGene00010121	1.92392	1.95994	1.92961	1.96282	1.9221	1.91512	1.93142	1.9248	1.92401	1.92719	1.89907	1.92704	1.90806	1.89142	1.94062	1.8504	2.36218	1.81778	1.77766	1.84434
WBGene00020562	8.86157	8.89868	8.88537	8.98508	9.06481	9.19037	8.95627	8.94137	9.10713	8.73762	9.11935	8.98508	8.89128	9.28455	9.19859	8.60846	8.67378	8.51286	8.62471	8.95005
WBGene00011566	3.85486	2.0316	1.98044	2.05027	1.98479	1.9746	1.98771	2.47273	1.98114	1.97839	2.76839	1.99428	3.64769000000001	4.12903	3.51232	3.95783	1.847	1.8813	1.81909	1.91765
WBGene00007174	4.51061	4.10438	2.9893	3.81693	3.42377000000001	4.15305	3.69932	3.64643	4.46553	1.98949	3.7063	3.92623	3.83932	4.23091	3.97101	3.99825	4.1865	3.32643	4.67748	3.88714
WBGene00014001	15.8360989643726	15.6056541646352	15.9208673462113	15.7520000209331	15.684664588216	15.8661531754867	15.6303915368603	16.0148716394604	15.7605323044062	15.9189792480862	15.6885022549501	15.8899223695952	15.8019089244877	15.5566648793906	15.8459598138526	15.7743147699437	15.7928867072092	15.4455221488818	15.7669228887707	15.6841138354284
WBGene00014835	2.9012744049722	2.9256829392254	3.13467792134398	3.08772977505896	2.90958599194845	3.47076578519343	3.99437519914283	2.91247734703935	2.90460077864289	3.39444727153917	3.3856747239716	3.21467097539186	3.33592097612604	3.52419531861711	3.01410779494162	2.81600597116118	3.6322759736523	2.79468948355201	3.19517350971808	2.81818896327914
WBGene00005822	4.07232	1.97199	2.0115	2.08819	2.07384	1.93229	3.19191	1.91958	2.08941	1.9989	2.07853	1.97041	1.94928	4.38334	1.97887	1.89581	1.88956	1.86562	1.85987	1.88997
