name	MassSpec_WBPaper00051532:N2_fed_RepA	MassSpec_WBPaper00051532:N2_fed_RepB	MassSpec_WBPaper00051532:N2_fed_RepC	MassSpec_WBPaper00051532:N2_1hr-starvation_RepA	MassSpec_WBPaper00051532:N2_1hr-starvation_RepB	MassSpec_WBPaper00051532:N2_1hr-starvation_RepC	MassSpec_WBPaper00051532:N2_2hr-starvation_RepA	MassSpec_WBPaper00051532:N2_2hr-starvation_RepB	MassSpec_WBPaper00051532:N2_2hr-starvation_RepC	MassSpec_WBPaper00051532:N2_3hr-starvation_RepA	MassSpec_WBPaper00051532:N2_3hr-starvation_RepB	MassSpec_WBPaper00051532:N2_3hr-starvation_RepC	MassSpec_WBPaper00051532:N2_4hr-starvation_RepA	MassSpec_WBPaper00051532:N2_4hr-starvation_RepB	MassSpec_WBPaper00051532:N2_4hr-starvation_RepC	MassSpec_WBPaper00051532:N2_6hr-starvation_RepA	MassSpec_WBPaper00051532:N2_6hr-starvation_RepB	MassSpec_WBPaper00051532:N2_6hr-starvation_RepC	MassSpec_WBPaper00051532:N2_16hr-starvation_RepA	MassSpec_WBPaper00051532:N2_16hr-starvation_RepB	MassSpec_WBPaper00051532:N2_16hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_fed_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_1hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_2hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_3hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_4hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_6hr-starvation_RepC	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepA	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepB	MassSpec_WBPaper00051532:hlh-30(tm1978)_16hr-starvation_RepC
WBGene00002632	-0.4106358416533	-0.820833431522583	-0.950486689438672	0.234728162200207	-0.967524519023905	-0.370424505493157	-0.314790957779061	-0.420169763925848	-0.618106728036166	-0.587678821190203	-0.719283350901214	-0.614447529717899	-0.447153291787042	-0.542765870579821	-0.46465247205199	-0.195655734221533	-0.503821652908523	-0.924653995748593	-0.346284288719934	-0.358450697848055	-0.806261419734483	-0.342502551079697	-0.339840585761802	-0.703371913561757	-0.521250343734485	-0.454334377034053	-0.613513855692091	-0.368905789660152	-0.391701300400811	-0.763894281859161	-0.676836440720299	-0.589999721269837	-0.344529233549536	-0.0413300499816516	-0.343278007846381	-0.571526150842486	-0.351091147567437	-0.449309615846689	-0.563611458705963	-0.110738532950075	-0.520564116089437	-0.433230700703919
WBGene00007807	-0.410972046458796	0.939440166328746	0.589878015937196	-0.162082197062157	0.328162295693154	0.318410886076924	-0.830907586079713	0.786800071771176	0.00717970804183701	-0.0173612332489111	-0.215535230096431	0.0303814715883337	-0.148356850000572	0.760389435231164	-0.0871418429090339	-0.955630651141123	-0.182529082101813	-0.860230149963558	-0.614287525730557	-0.925735884907988	-0.877323864295009	0.792404639828003	0.655294681185153	0.502304949321077	-0.0784712436951994	0.261127522035715	0.144389970951992	0.215676157348649	0.469544822521759	-0.0366648579025121	-0.435645309091396	0.314466952020277	0.227916361754584	-0.291770334224592	0.0150493280102275	0.397978624775604	0.0820730316607491	0.227904327566399	-0.0423081478008645	-0.818626886490433	-1.19098352973388	-0.446584562046237
WBGene00000106	-0.412283975943894	-0.971993034990511	-0.943058620001365	-0.507591288750587	-0.936514258310747	-0.609448229244101	-0.743691745854231	-0.471917187456674	-0.555899236901643	-0.941934139869363	-0.934323078128765	-0.665705839778332	-0.612557285048756	-0.530197864972552	-0.44141071382722	-0.516654463174235	-0.539216628723429	-0.939236678931759	-0.423408174795854	-0.553635422010722	-0.763559509267598	-0.551699495367181	-0.944201248961267	-0.675681128956484	-0.900751598054533	-0.73879090208416	-0.481742908287057	-0.677126807218879	-0.317682039302572	-0.872720263887412	-0.86071981573559	-0.655979341640237	-0.443910771164201	-0.529783589614496	-0.430227717240242	-0.443702686478512	-0.452441571940707	-0.240919675040951	-0.951472133130047	-0.789919456592441	-0.418613283362221	-0.521125410890097
WBGene00018421	-0.41546139361103	-0.373003853279193	-0.387379217096868	-0.920516721893184	-0.721664430496893	-1.02862389553696	-0.779892587777247	-0.348096457413604	-0.650508202239692	-0.504679150286994	-0.54959007493505	-1.17387576140777	-0.806549954366171	-0.51384811040745	-1.09249855953319	-0.856242396479927	-0.765236797833981	-0.85081399578227	-0.602163709912729	-0.741928499640321	-0.367719243160469	-1.59663078706177	-1.07917126344372	-1.41423185443984	-0.298470193372459	-1.18761682815604	-0.830300706551739	-0.92706205947754	-1.47036897070486	-0.913207504628416	-0.271795015063485	-0.669002531298794	-1.05670931522849	-1.42969699917477	-1.03583508313847	-1.2938550848917	-0.520739333560341	-0.721039008585698	-0.651757686830597	-3.18929922401213	-0.699005237101115	-1.04968020669675
WBGene00014090	-0.416356999309738	-0.606891410729481	-0.564579285278799	-0.705615005666347	-0.881566864467204	-0.227137348205417	-0.169244611295739	-0.681773505935528	-0.423734116376053	-0.476321463639149	-0.840384934577152	-0.489588359685949	-0.57945364697056	-0.400288331954072	-0.16328308423565	-0.780292383857547	-0.472310166100899	-0.540605768738282	-0.434748941881973	0.962304278665396	0.12393292617468	-0.407381818348321	-0.34671260033289	-0.417499432415712	-0.161419924490341	-0.367375757336498	-0.172611934145191	-0.183746270978173	-0.112799267956889	-0.0848782582525745	0.170190711267728	0.038570300124774	0.185710019437925	0.274943897925088	0.00237864094888302	0.121957102572756	0.457761387184834	0.258564109634488	0.232433887374845	1.00327374000486	-0.412842850856169	0.78245956748941
WBGene00004453	-0.416454335375081	2.8209161615649	0.886273952419298	-0.629431022189366	-0.438843060129495	-0.745434349436274	-0.54484988816099	0.0952620057919223	-0.551706176836847	1.93321753571844	-0.771079353424047	-1.02408747926014	-0.569494037577975	1.44585367568722	-0.132867317029543	-0.92763971148541	-0.90769709952147	-1.19243726733076	-0.971473618687561	-0.723974406971237	-1.15672393424423	-0.911518374061385	3.03739350077661	-1.09557277262983	-0.626203491524253	2.67622710116876	-0.932232011326573	-0.759626384171469	2.91576313399933	-1.58658685025924	-0.702853592933996	-0.735272856661873	-1.05143029382633	-1.05342180879941	-0.889836984263103	-1.21315990796953	-0.697592213852997	-0.920015954305182	-1.24707407297228	2.42127295783943	-1.41150074761699	-1.52286793080555
WBGene00019481	-0.416985069454744	-0.14336770828398	-0.0795052329752684	-0.32825472137869	-0.180543593685432	-0.490549189885429	-0.573255224169208	-0.0839736281527643	-0.246579671526179	-0.269591406798632	-0.172309362422283	-0.056418398886619	-0.557762351246024	-0.0563819962378151	-0.0957847305844505	-0.786866388964683	-0.165756420978629	-0.193747943778406	-0.560087353634591	-0.461121071822389	-0.553809445836583	-0.14654075771065	-0.40806059876393	0.0766033722610615	-0.229727273274224	-0.0880110564316315	0.00230860448884664	-0.267854407307126	-0.0721208943567966	0.139285289695058	-0.440789531683011	-0.267893470289117	0.100354204749838	-0.148912181405114	-0.752287112367499	-0.287412363638983	-0.280539891467973	-0.519786237768995	-0.129101957523409	0.181034068355509	-0.618004215524893	-0.359143083940026
WBGene00012880	-0.419638293120657	0.970363665617484	0.968513551469401	0.0519742767420258	0.371009719062904	-0.359355022558723	-0.432494930275739	0.0975981980684294	0.0880833204484315	1.24074417119446	0.853398443312405	-0.608091314293082	0.247701454639169	-0.146446178881059	-0.0734412475245616	-0.782808205176027	-0.348097292782068	1.43023583715473	1.35484430423699	1.82120557025208	2.08156097961529	-0.0664740008202182	-0.210751755522241	-0.0367595467340274	0.697201348308116	0.456535768731325	-0.0298832710863841	-0.213646631667059	-0.202327304656434	0.714328117787081	1.17656555714779	-0.264487169318044	0.018551670559142	-0.455790349273486	-0.152715827132199	0.00169820461244584	0.203797980897035	-0.275739716517272	1.52186179752349	1.75642105774231	2.26813451723278	0.505386757190326
WBGene00017003	-0.419987150220719	-0.263813783532454	-0.555591709285753	-0.783108898047959	-0.534269783107083	-0.754060043600904	-0.229717883394429	-0.308652869613413	-0.79438010440982	-0.395578671049358	-0.418053694368323	-0.459983267217446	-0.989368505989779	-0.367354925830413	-0.658470163620216	-0.600069531804479	-0.745998473151607	-0.965602914356258	-0.94034913586821	-1.02644449502449	-0.871685584897419	-0.239441757433022	-0.467988715511167	-0.473433231505254	-0.507730088269048	-0.205458568767973	-0.383887000127285	-0.639215383306018	-0.227841053507047	-1.13144711919741	-0.722506660128945	-0.355274095832276	-0.785751813429795	-0.448662110995795	-0.652822251214444	-0.577867650832484	-0.493718158365695	-0.526291913890174	-0.781823444083244	-0.357690595672145	-1.53901287984975	-0.751163401593089
WBGene00007817	-0.420821415276154	-2.96089635924495	-2.78399063360756	-0.780909036446161	-2.38066877170426	-0.395456007282471	-1.28195602380055	-1.05818504240479	-0.648174967185555	-2.3686168960102	-1.84890734061168	-0.798371872739095	-1.57775936640374	-0.851437839033256	-0.482487375493384	-1.16772295912157	-0.775578953457847	-1.81537607515476	-0.580886289298869	-0.614573029638378	-1.01355779787118	-1.97378253519074	-3.29866714643176	-0.845913143973686	-2.50276460206958	-1.8988726382957	-0.961373844913036	-1.01150205619971	-0.869457212258781	-1.50671747832352	-1.50247235468087	-1.39562755617857	-0.223591281882315	-0.720072113801467	-0.715063093268859	-0.52284564962596	-0.954500351449324	-0.59083702361424	-1.4796769944025	-2.25773959218698	-0.59660312160055	-0.384154701865329
WBGene00009050	-0.421539717833106	-0.481021623621543	-0.524456699952999	-0.176175751417369	-0.402285584132072	-0.139260181188957	0.489775179649407	-0.226638580818654	-0.162927243827038	-0.405772634510314	-0.0803520293651163	-0.237671850956198	-0.0324709464549749	-0.00475157781034882	-0.123952895916738	-0.247573030668459	-0.186725158848874	-0.157493399060616	-0.747590186122581	-1.68901702927622	-0.582826095997533	-0.781326762363015	-0.924199640429309	-0.956105821739966	-0.559333704119145	-0.204821046485994	-0.836236966238058	-0.708539941157609	-0.679715155698889	-0.741627004895474	-0.685934767832343	-0.83177022313154	-0.909725131478402	-1.14184543279394	-1.22751416623524	-1.23855288729218	-1.55876062594595	-1.24686829918343	-1.08360438142548	-4.38681739099959	-0.535252304157709	-1.97546463345034
WBGene00022470	-0.422586403713744	-1.66706202056473	-1.89795149015528	-2.0286716187034	-1.60842682607193	-1.6271759460081	-0.860780868261532	-1.62181175157339	-1.29533167879734	-2.14198965617699	-1.47994528639406	-1.78980476645228	-1.86226832551271	-1.51557756145039	-1.53169849640798	-1.21619058447747	-1.90648599676709	-2.08886289625436	-2.25830077692155	-1.76935375500469	-2.1692646417235	-2.03857612306923	-1.81173911793526	-1.65734594863933	-1.57916759486229	-1.58708364822756	-1.6728761643798	-1.57329569841754	-2.43698138275611	-2.12920191442601	-1.36425911176105	-1.15916987898755	-1.80076809280395	-2.32672966864077	-1.64688162696641	-1.98845881164781	-1.42778012797993	-1.66499666899449	-2.51200749961255	-2.66978875679972	-2.45583386165808	-2.25263841586038
WBGene00000935	-0.424121991638796	1.01205499822062	1.15674312366417	1.32967396682209	0.727528336043532	1.17523454759686	1.07199958402353	0.922783686838535	1.20898423386178	1.29738240706016	0.962609425106765	0.789010572799819	1.3633368199952	0.907468860452952	1.21262368936284	0.6208437363344	1.13260701728357	1.41834875971183	1.44051609282327	1.26811449699154	1.56177979910017	0.338397754388643	0.597955640112072	0.936439300671629	0.829399214660585	0.85506028150819	0.745330459790224	0.688421508243607	0.908860812487891	1.21622686629733	1.14983233765845	0.879634696511609	0.927819364890203	0.867754995867329	0.722060829866223	1.09207069180311	0.865215936646604	0.829745032457467	1.41652717135468	1.59263460849448	1.92371144380434	0.907503384779727
WBGene00010416	-0.425969144076259	0.522167465793123	0.314625520577842	0.0834914403496003	0.556766848462409	0.0825892090709982	-0.0754323485657232	0.704902082923448	0.122964228919823	0.310302153381983	0.336639862847219	0.384112893419704	0.207175459513088	0.32647360595688	0.34819222585286	0.045157838506553	0.255783511730295	0.457615742757331	0.161399470054399	0.698449293189024	0.573327605711049	0.0796249951352394	0.365920141698466	0.202306781662516	0.394784144092194	0.270673998986398	0.361682422420842	0.169729490065004	0.480195262276883	0.404363911644155	0.251495358984668	0.226338426282188	0.331830052423239	0.276758676001181	0.186044046252804	0.175826970417539	0.166886161404447	0.369226136629855	0.467397388124854	0.857292133770328	0.193235986744845	0.287047571272856
WBGene00010905	-0.427269342696389	0.412742117578447	-0.0647840325054364	0.0232561731278901	0.0595627175416159	0.222282213610094	-0.147973450460644	0.0465652560466567	0.0660331115790746	0.0565189907346325	-0.0631081182193041	0.0914512111610997	0.0128299610637447	0.0786677397064967	0.0228585573831584	-0.00945028884881642	-0.0460019653521272	-0.0761170406838997	-0.0418090260388168	-0.0307320474636085	-0.170566424678557	0.0189023264288971	0.123480527862686	-0.0139341274489308	-0.0365619283148818	-0.0592088298582138	0.101208125573	-0.100267295574767	-0.00546014294079659	0.0359935303917248	-0.260988581453421	0.0337886207335966	-0.0195983165572925	-0.0633390662469725	0.0403206718747002	-0.0851997261829428	0.0225748347318701	-0.00842157789677521	-0.0456735147275361	-0.28359926121635	-0.158895935737807	-0.332395601413942
WBGene00004132	-0.427604183055781	0.247480748957503	0.0566228633265824	-1.09056090350499	-0.0946437257160494	-0.689671921055147	-0.190811791212321	-0.729752280014392	-0.469204810343597	0.695353810274543	0.192766030948955	-1.11957615355573	-0.282243320175286	-0.799279268066411	-0.71439442938895	-0.498044406973863	-0.990948593482206	-0.074693605960477	-0.0745420885400012	0.42725258657773	0.801410094478328	-1.22739878974298	-0.817137825547836	-1.09990717021464	0.407547717343687	-0.424248699601244	-0.849588649197442	-0.956087552160633	-1.3057494692373	-0.464055914112214	0.733141517983063	-0.68032162692927	-0.999896906676158	-1.51368558089232	-1.05185533841595	-1.34709466387591	-0.619575655030008	-1.00685239239063	0.146587147853685	-1.46173203549422	0.64485466631915	-1.36956777553327
WBGene00014826	-0.430868832045876	-1.41103733646745	-1.45228515667062	-0.787141310256566	-1.37685884514166	-1.1285913607682	-1.17151826264576	-1.28960911296924	-0.833235830678918	-1.66405069602373	-1.15617311459988	-1.25864000071086	-1.00056259685735	-1.19329120044028	-0.901916636894383	-0.697091443773609	-1.04208318574563	-0.954533278088659	-0.480306214751575	0.341018514054325	-0.21210037870636	-1.65509528800473	-2.21357671100912	-1.40690884780198	-1.25097329946569	-1.50247064567445	-1.38150186684673	-1.35952305918902	-1.17596979631155	-0.811043967317649	-0.441300613755209	-0.781874680243883	-0.575611663247131	-1.39542568639223	-0.815520304561286	-0.28045502009441	-0.679977679109193	-0.444547999641564	-0.505667297255293	-1.35263279410618	0.0724596633131975	0.227888450020581
WBGene00022044	-0.432360367303503	0.823679754869587	0.552126891789952	0.420342107928332	0.593428969887903	0.28209457496913	0.252523865459493	0.493583084252175	0.350955045904767	0.824237359836381	0.671275695667363	0.574235654902756	0.185845539391784	0.581094967345938	0.268982128983129	0.0753058152434289	0.44178948077926	0.454913380115327	0.0645195036373394	0.326452069342276	0.41086816453557	0.551336402247224	0.506676183579267	0.61602125055337	0.466037194288537	0.623182816574039	0.669948828466025	0.607059653900993	0.770985185170486	0.738702692688067	0.467847121918712	0.529145371269838	0.481919190112224	1.03156563780287	0.651546110653479	0.455389717466761	0.460242607056909	0.539699082709623	0.669052278030181	0.678653487832791	-0.17153453942532	0.682193073913624
WBGene00018756	-0.4328514800944	-0.569381125424203	-0.0349157803021896	0.139175558320536	-0.0630988221177612	0.126595392839677	-0.440818964687688	0.0883391092000302	-0.0368398971629543	-0.122979621843502	-0.021540166745977	0.261035623686804	0.142343241520201	0.113668524314872	0.164116181943337	-0.180811010768345	0.102086699688095	0.175722626877635	0.0885157402852126	-0.410291494643472	0.240477918195443	0.0775663835986994	-0.264949167767963	0.138807388279164	-0.107047675371501	-0.646967645118353	0.124652816690452	0.0616547912976593	-0.459412827855134	0.0795605273793845	0.395917394071328	-0.198403909584413	0.188910026605801	0.0628719220673724	-0.0732754859645744	0.47837592507199	-0.00134763174180441	0.069385376780485	0.159090587167277	0.385093318783031	-0.040717658903657	0.254613049961612
WBGene00043064	-0.436210572879513	-0.477301740001708	-0.565548782349439	-0.873263729455543	-0.441727785774436	-0.532568540640207	-0.0475321489048313	-0.337676421159373	-0.522912411486763	-0.68333536877986	-0.584972292974844	-0.953395978866837	-0.527156590391571	-0.816111857800728	-0.558024562007143	-0.667666985179525	-0.67034365867678	-0.788038622330387	-0.853356657812839	-0.612365371140634	-1.01667001868575	-0.785301964122888	-0.826430769245735	-0.895371065820552	-0.473821320067696	-0.556874637180295	-0.830024262750623	-0.589762762312227	-1.06785142878558	-0.546919328092239	-0.361711075317295	-0.394572705661596	-0.683293817095084	-0.716717608981574	-0.673465381938654	-0.690364114577864	-0.58433639874906	-0.745177821189475	-0.973129909300893	-0.393774803639292	-1.2562381446844	-1.10739514293015
WBGene00007362	-0.436543035847656	1.07776905936152	0.044886872555483	-0.84641249424773	0.039728227473663	-0.231976125132806	-0.962875784882802	0.00414962299851454	-0.352329718427289	-0.627051883931979	0.133597740485615	-0.238964866361238	-1.12905229413158	-0.127276295650892	-0.53479392168819	-1.22852786122032	-0.463662213130447	-0.395058228288596	-1.81880964036811	-0.0552947059361821	-1.48230726455872	-0.59309688390689	1.35660810905787	0.00705588052733311	0.279436895322573	1.09435271016674	0.0856804981833445	0.137531549140437	0.271481995560912	0.244380357379413	0.205019932871129	0.168553879577776	0.0138154224832033	-0.272492070334185	0.0227738692243655	-0.121941134258053	-0.605608898782218	0.0782988014773121	-0.00407060498727435	-0.852147278247374	-0.660434710873353	-0.829595446158667
WBGene00000817	-0.441150679636625	-0.869758578213834	-0.107304119466405	0.0843410113927652	-0.558378887076633	-0.298322117139746	-0.394783339077604	-0.511544410735644	-0.193293418074046	0.120635397049085	-0.211643706588348	-0.330008381335282	-0.174987299382487	-0.420541591140717	-0.186459313827078	-0.15879694951651	-0.37964163145628	-0.0126317672950563	-0.0303822363828635	-0.310228401589418	0.472739292020886	-0.313216099091564	-0.916997090532773	-0.0822584787096222	-0.0648439744487041	-0.829041490736353	-0.251101568696849	-0.336106516156329	-0.597765407471466	-0.209095739275907	0.131253872057657	-0.326204087527148	-0.228404772313231	-0.384884445593398	-0.139404178923689	0.057119528019722	-0.421876074107597	-0.289483394063346	-0.0355377409696782	-1.00408253395609	0.452506270442241	-0.302096698771986
WBGene00013532	-0.441645287989447	-0.751454083083025	-0.863908092212627	-0.714608231792136	-0.6201447029772	-0.381497261584814	-0.526636242846096	-0.663377210887124	-0.586926591578427	-0.553727310668671	-0.61351135593133	-0.452110837563966	-0.708696119437457	-0.528764080235418	-0.580809852668044	-0.686453316646374	-0.572990034658501	-0.618971895118464	-0.958844213302145	-0.777347383636171	-0.894360516859314	-1.02558839802531	-0.784212209455421	-0.694481285024647	-1.20016173912079	-0.90402228381518	-0.850267139562106	-0.720366902417413	-0.560604528694377	-0.598287618620861	-0.842516970325169	-0.873055817987472	-0.747129211959177	-0.720432692466131	-0.844204157628647	-0.45521631584487	-0.530516539913805	-0.759959092078206	-0.80154566353335	-1.14682425492287	-0.878942936464694	-0.576440683726932
WBGene00011123	-0.436414169185973	-0.771273693449938	-0.403857847165314	-0.210247889505824	-0.3690847641967	-0.137150300737275	-0.411330409174836	-0.348801954284542	-0.260141002488972	-0.78487821084682	-0.361121853168367	-0.138571492350505	-0.597691922959848	-0.312223484387643	-0.324796572708131	-0.434977800041763	-0.466044543985207	-0.399855914965881	-0.940863130511615	-0.509376592271762	-0.707205620356229	-0.448372845315032	-0.439952323717844	0.0201170658240571	-0.526476518266903	-0.244339776434093	-0.202744530282339	-0.263905959895925	-0.218524154177827	-0.156250098394979	-0.215675977970749	-0.353187387470919	0.0233696258313373	-0.348348893470788	-0.476210347529182	0.0982072231398275	-0.154690102261476	-0.20498960204105	-0.161780927823035	-0.28754091965657	-0.693678039650656	-0.285161339765345
WBGene00013214	-0.446008483374799	-0.166614613656303	-0.398715197013063	-0.465659668524362	-0.410274463008079	-1.20359983910145	0.129977148652164	-0.652169348729551	-0.668534295573062	0.169957924906347	-0.220229250844119	-0.938545881345308	-0.0364516584507894	-0.689240719865675	-0.61884808698391	-0.343525301565963	-0.655598438501019	-0.297472711567995	-0.116083617430022	-0.373692406079412	-0.109835079342634	-2.46184562820487	-0.420597547763971	-0.927695389325263	-0.00275533430821403	0.317370603436623	-0.764201951020664	-1.12479746136378	-0.721024365312059	-0.289605178080969	-0.376340449313973	-0.440392178122612	-1.02664835463315	-0.837666783674223	-1.40841920588978	-1.13234340474859	-0.922162020136044	-0.94083676922854	-0.112530256305806	-0.154594416159323	-0.0450068660771342	-0.919536164941813
WBGene00011302	-0.446700802724649	0.0744517497091815	0.102069072842949	0.148552760794217	0.287028622825466	0.144483906483574	-0.415077364186628	0.207600575240224	0.098855213103799	0.384360540564467	0.00890172841786195	0.189375389081667	0.257412648898325	0.192009473722446	0.0801301765542168	-0.102807875191962	0.160212617054885	-0.0393529291786718	0.0597078678237088	0.271534585178292	-0.261821468698201	0.189512909669678	0.101552168233004	0.133049070634222	0.394508115220656	-0.142587856284924	0.233848148003675	0.311926087682592	-0.0252949571120072	-0.0630488186559032	0.387585144631787	0.355156071288864	-0.0461020361375152	0.12490325277969	0.399047169882225	0.258185818053257	0.151727110058708	0.385036540773916	0.0100304200296442	-0.821142313278965	-0.128273996005919	-0.0448998721757604
WBGene00008781	-0.447547184337493	-0.092260263666002	-0.159186026870957	-0.452827573043679	-0.0996092637465807	-0.180544170357774	-0.112446258069693	-0.222825247785112	-0.360501465827799	-0.148604325411401	-0.223381279911209	-0.250877582656635	-0.0858517887568922	0.0155915974201444	-0.189827041176477	-0.228039547766192	-0.177542105712026	-0.191010032659458	0.105492807061547	-0.0935521285477788	-0.286804847260777	-0.158946406851912	-0.0757159518552474	-0.238825510805251	-0.276328011029303	0.138243001195019	-0.276345498063789	-0.162392632395894	-0.0125651073788409	-0.279791202813105	-0.310601118640145	-0.144689886644432	-0.182152913336458	-0.33695574078799	-0.123841222509083	-0.521178967711755	-0.205599101072514	-0.118512195690391	-0.202587844359148	0.0100854857834015	-0.0425440360480785	-0.389240275392062
WBGene00015346	-0.449703974500914	-0.283146779368801	-0.419494696723127	-0.876217578783065	-0.484289809616785	-0.533866981344055	-0.480835992930871	-0.412233450724579	-0.546741219368707	-0.443991499403686	-0.407648531804765	-0.397768168531634	-0.639494480552401	-0.402091176812013	-0.5886819960413	-0.689671605055792	-0.539582337839523	-0.556037468946996	-0.796468733929588	-1.02012233396484	-0.610503280910737	-0.438220016566602	-0.741104026934076	-0.446243768228554	-0.578724852869587	-0.649134135644689	-0.407309793355029	-0.512412610792667	-0.502824837704121	-0.60583641505247	-0.745491256262998	-0.62452151931112	-0.712378646781285	-0.559703680853576	-0.678081394383915	-0.906146134002826	-0.878731799197194	-0.730572751359981	-0.621679954508349	-0.235707541933903	-0.837842125983425	-0.975836964850923
WBGene00006474	-0.450866030950118	-1.68777362299948	-1.27165350962018	-0.819845477247617	-0.822679498137091	-0.566577243568892	-0.789331638657943	0.0177984167084242	-0.518818972173678	-1.59165564253792	-1.02546559426097	-0.524096786228501	-0.576654410958407	-0.857746575715571	-0.425338414196578	-0.977136341074152	-0.709994828487347	-1.02200767311611	-0.800491372582383	-1.20318654320559	-1.07835144806209	-0.353353282889281	-1.11639080289074	-0.195351362503878	-1.14373012982678	-0.703313489292305	-0.541819271091814	-0.807124264813243	-1.13058526158543	-0.56364701806813	-0.56710075329277	-0.642720557114543	-0.502746452004037	-0.742941956660199	-0.41133055998128	-0.87693634398192	-0.960408746192512	-0.499253850164726	-1.01171411380245	-0.254378544620944	-0.430016328312032	-0.547078940919888
WBGene00007055	-0.45138642661256	0.0389549796940288	0.329299250327998	0.642186688673482	0.179185924445675	0.602714555588158	0.122391587390843	0.539260018851277	0.446477191175886	0.560102687306012	0.309136346188732	0.668805225671449	0.495607707176511	0.765835022692511	0.719494411002318	0.651998880678085	0.977295534126919	0.69404512952331	1.64658005205965	1.38830612866038	1.37095482063119	0.592558138750771	0.201469024597514	0.556022246992857	0.421379618483743	0.00694325506113079	0.490707383874232	0.360202383647201	0.667510050720069	0.593579539223614	0.320630691238037	0.508556965041457	0.805361918022884	1.05986132933226	0.781476279581981	1.05437700778197	1.11520309150576	0.767526404359707	0.836183500920335	1.85747433232206	1.46279906360669	1.59793685632406
WBGene00021170	-0.451930727590355	0.744296513663181	0.445692085244701	0.244596597477333	0.430392139050412	0.391440561550173	0.195743682174257	0.576546867025281	0.460794583316336	0.831604028292334	0.568862717633427	0.595707177381661	0.476108118874281	0.754567919093802	0.498881515979223	0.246713800880412	0.713697862853079	0.556069051860371	0.550878496606229	0.531465947155145	0.581361006841165	0.561615978341844	0.521765874871725	0.505475824026674	0.20249974193439	0.336944380304445	0.480882456917721	0.532751465861435	0.725760271225142	0.437920845856673	0.267624649167408	0.530676660981063	0.503709604087447	0.628014234846812	0.637257515800198	0.531591374073655	0.610466719607019	0.550700319975095	0.466294602205633	0.686217089179447	0.561937699538777	0.743799983604152
WBGene00012556	-0.454005640483585	0.142029349892024	0.0837391139647734	-0.294261931710338	-0.191597389802897	0.0835675055108436	-0.285758466705844	-0.0239948532971541	0.235833071545744	0.0796128507029191	-0.197518596660906	-0.0408910513176693	0.0765211525055637	-0.0303819069307841	0.205580746511297	-0.535693174213151	-0.100394648714994	-0.00870323344936116	-0.326933810002791	-0.288743580022397	-0.407812327756591	0.127500383630505	0.216308047537079	0.155829477962002	-0.00716386013939635	0.0907334338727718	0.378428046508005	-0.159354216219853	0.327095426259633	0.105170575768088	-0.418066507695491	0.102626048962682	0.101391624986445	-0.0605034774912036	-0.0209265015049082	-0.405060979888292	-0.0742830652478368	0.225288226544744	0.131078713196022	0.0645606982287171	-0.182564753659712	-0.308733582317331
WBGene00004248	-0.454137148725552	-1.32232366612257	-0.692779329732329	-0.451882211709521	-0.654343853424523	-0.914611235074207	-0.165182145025136	-0.843215435131048	-0.683876867290622	-0.969053585273565	-0.651793221521357	-0.806847057794554	-0.524923054386761	-0.335952727590952	-0.754067487361855	-0.559743773503548	-0.760343385639384	-0.639939633621963	-0.631930275939482	-0.982063395539133	-0.596699818969203	-0.857156215260518	-1.38658552960669	-0.939838018999824	-0.921729387977061	-1.02594850353216	-0.856857978549858	-0.933777473266893	-1.29568895288205	-0.863962802863016	-0.897962882327627	-1.35690508590719	-0.68052783946446	-0.630305536339056	-1.34225943088384	-0.854734154430481	-1.19173963620622	-0.751753881370003	-0.6789565811417	-1.13300613052377	-1.0308268931652	-0.611600893912846
