name	WBPaper00041191:N2_rep1	WBPaper00041191:N2_rep2	WBPaper00041191:N2_rep3	WBPaper00041191:piwi_n4357_n4358_rep1	WBPaper00041191:piwi_n4357_n4358_rep2	WBPaper00041191:piwi_n4357_n4358_rep3	WBPaper00041191:piwi_n4503_nDf57_rep1	WBPaper00041191:piwi_n4503_nDf57_rep2	WBPaper00041191:piwi_n4503_nDf57_rep3
WBGene00010306	4.45078174517997	4.35002220678972	4.5042526134079	4.45334186651272	4.53430920656031	4.82248246800063	4.50545023697277	4.53187841944979	4.51512664648274
WBGene00008898	4.090787034	4.00730344	3.947329136	3.76820409	4.146939028	4.552611725	4.358086316	3.755429089	4.090787034
WBGene00010836	3.162146227	3.384588044	3.441109828	3.6213613	3.441109828	3.509494511	3.47123885	3.52874770300001	3.45223498799999
WBGene00005710	3.900357153	4.043841461	3.741146852	3.95328987	3.900357153	4.122449197	4.029601286	3.856290331	3.731106508
WBGene00012104	5.164340995	5.388332743	4.801523489	5.153737225	5.213522725	5.164340995	5.442584998	5.019245759	4.947049086
WBGene00001122	3.47464720699999	3.50529478	3.302648318	3.524411225	3.55164059	3.593181276	3.719920217	3.549310191	3.529098131
WBGene00010295	3.743560257	3.717100077	3.422744243	3.402175002	3.624605046	4.108393632	3.887836036	3.599584706	3.302302487
WBGene00005371	2.675401353	2.686995111	2.649554151	2.753606034	2.675401353	2.853334043	2.675401353	2.660881433	2.674939757
WBGene00010854	4.475373283	4.553638692	4.303098832	4.344515964	4.508207201	4.898485995	4.9412964	4.311765333	4.109938199
WBGene00009787	9.582590141	6.955285928	8.363822827	8.696827926	9.645575728	7.568308219	7.138765475	9.430117452	9.104650441
WBGene00010630	4.221846815	3.337341059	4.19005027	4.19005027	4.196653242	3.632362214	2.761897095	4.402299762	4.591583341
WBGene00008146	2.985670054	3.041115661	3.095480024	2.963171285	3.041115661	2.955419337	3.164754726	3.041115661	3.01319699
WBGene00014129	4.055369268	4.327606768	4.028464926	4.026637926	3.894920936	4.026637926	4.085565421	4.026637926	3.709784099
WBGene00005468	2.65641409	2.65641409	2.65641409	2.582139454	2.684449869	2.632432224	2.776631984	2.65641409	2.858048287
WBGene00007293	3.48611422799999	3.44508250600001	3.55298118	3.432925158	3.482230317	3.43861749100001	3.59425178	3.595352507	3.454490211
WBGene00012339	7.408910167	9.066076552	7.589761094	8.024427663	7.560622829	8.74588118	8.675862828	7.678938618	7.684682371
WBGene00013959	4.677430292	4.464218578	4.732738897	4.92602296	4.414424044	4.436177912	4.340164849	4.807459879	4.701166055
WBGene00000139	6.674625945	7.143093463	6.786316518	6.449411784	6.363816778	5.648612624	6.400428503	6.583801413	7.041025021
WBGene00007672	4.12489342688833	4.12494651806419	4.18809163310489	4.08541025835546	4.16306402926526	4.42566216547423	4.18284761246454	4.03705597327068	4.09008699541494
WBGene00009137	4.561697627	4.745681315	4.736716052	4.577257165	4.55393222	3.88367802	4.130929004	4.615001332	4.922311027
WBGene00011665	7.367398168	7.575016012	7.860431341	7.357660369	6.66838605699999	6.684247973	6.838341757	7.31678829	7.54469076
WBGene00010178	7.318408698	7.318408698	7.589603655	7.472346681	7.249824588	7.102513776	7.028813518	7.537736465	7.311341061
WBGene00009339	2.81242585	2.770053816	2.820275662	2.817748616	2.846133569	3.166080136	2.740341873	2.945710556	2.824518916
WBGene00012101	7.983697266	7.010526066	7.564761633	7.844711379	8.129385016	7.607978992	8.354865431	6.804772772	7.22431818000001
WBGene00022507	2.747157954	2.73603681	2.789489415	2.821905256	2.698105267	3.096795479	2.715467868	2.626389827	2.765896805
WBGene00010236	6.188673969	6.138444365	6.224077141	6.188673969	6.209569808	6.188673969	5.937802845	6.346633428	6.188673969
WBGene00007176	5.883814623	5.86133264	5.909387488	5.700623089	5.867274441	6.337459257	6.109562349	5.937757677	5.610467416
WBGene00012401	2.740397044	2.718891554	2.740397044	2.726704727	2.805869926	3.242927583	2.76737034	2.807084709	2.64637777
WBGene00011494	4.465603154	4.828352075	4.258562891	4.051439024	3.837535542	4.219727398	3.96703299	4.038075986	3.968708455
WBGene00012366	5.808491385	5.734734851	5.540688724	5.808491385	5.851465345	5.808491385	6.098014864	5.870076913	5.787188434
WBGene00005615	3.415625155	3.821024848	3.587508247	3.290486486	3.53021136	3.435383411	3.500346154	3.505717984	3.500346154
WBGene00006306	5.03144633723594	5.16452510570485	5.12557959772268	5.09532782230806	5.32371770471197	5.07088325117662	5.02054312101631	5.09405699082674	5.1432274463499
WBGene00010019	5.240292291	4.8948127	4.970297422	5.239778826	5.302743695	5.361546598	5.159949548	5.420497692	5.555576959
WBGene00010607	3.825440822	3.873688744	3.712505832	3.74013699	3.796867109	3.869505431	4.021596376	3.830083547	3.53196370800001
WBGene00011127	3.609760437	3.496508458	3.465450709	3.49067949	3.386071335	3.496508458	3.784473699	3.40601192499999	3.371901522
WBGene00010671	6.011499875	5.630628233	5.542272416	6.41376256	6.125573563	6.011499875	6.060702018	6.025819955	5.955961943
WBGene00012191	3.026544565	3.345376605	3.23494167	3.00040423	3.053993626	3.214520798	2.837760625	2.942087771	2.682554424
WBGene00006812	4.840184632	4.702080812	4.922311027	4.727919774	5.176649438	4.599508605	4.87730839	5.011925199	4.922311027
WBGene00010007	3.293101046	3.411486188	3.339508858	3.35938857499999	3.208244276	3.726577197	3.943635309	3.129376077	2.940259992
WBGene00008353	5.342942461	5.330590944	5.257793356	5.249446336	5.249446336	5.133349328	4.983890568	5.330590944	5.379937466
WBGene00008953	3.752258179	3.618558849	3.662942165	3.662942165	3.662942165	3.530353168	3.389402088	3.664938962	4.241069104
WBGene00009358	6.628200676	6.602054052	6.651422494	6.517745077	6.589704074	6.565682036	6.109678389	6.603609023	6.86136217
WBGene00000491	3.400325059	3.448718223	3.38079394799999	3.139210417	3.400325059	3.268540336	3.478081211	3.370848982	3.441109828
WBGene00011693	4.137472159	4.241190061	4.137472159	3.968047496	4.159991751	4.058967516	4.253072399	3.881356002	4.289100471
WBGene00007366	3.971225668	3.046275971	3.311821267	4.77331882	4.110760646	3.32986392699999	3.31725213	3.347023335	3.59039153999999
WBGene00011203	5.13867347086396	5.50564840843551	5.04318937745371	5.08349599147869	5.01404509184427	5.44475062858378	5.31905464342522	5.14126904696652	4.95493217254961
WBGene00011124	5.213845832	6.414381937	5.918986006	6.59936416	5.27992673	3.894847692	4.952481819	6.07073571	6.270397165
WBGene00009357	3.319087483	3.319087483	3.301267149	3.285602669	3.395175838	3.319087483	3.389402088	3.352049701	3.245971171
WBGene00008142	5.268713439	4.98274439	5.338226172	5.372646509	5.365072322	4.898312123	5.338226172	5.666799616	5.346799425
WBGene00011123	7.921075573	7.928970224	8.384020331	7.896932817	7.864309156	7.870121564	8.055759273	8.168828784	8.039801508
WBGene00005765	2.919583604	2.88512914	2.818125339	2.87640693	2.923676126	2.941599031	2.909906246	2.877693382	2.797238127
WBGene00007856	5.178571958	5.275874203	5.259492631	4.970961012	5.13291712	5.281392905	5.482878747	5.513724909	5.638869311
WBGene00010773	4.286270506	4.445243985	4.60746306	4.207390323	4.422582883	4.406330057	4.522623485	4.422582883	4.490213883
WBGene00008111	3.963695225	4.160450316	3.80930844	4.030091234	3.896078564	4.470309749	4.247006348	4.205230926	4.04529339
WBGene00010008	6.216227683	6.829060577	6.678597612	6.667868727	6.111571579	6.814691352	6.76505512299999	6.413179873	6.156001321
WBGene00010833	5.513876746	6.173025031	5.521639875	5.825382054	5.837552755	4.930035843	5.097274756	5.374833135	5.627177055
WBGene00012328	3.885954556	3.805630297	3.819417119	3.75148741	3.885954556	5.130156262	4.053036532	3.916466134	3.639926968
WBGene00005935	2.960664429	3.008395166	2.824342651	2.818863671	3.242352237	3.108571559	3.161087126	2.890307711	2.882619461
WBGene00008164	7.614310583	7.759797749	8.211396444	7.554370554	7.581570527	7.980747696	7.923748908	8.226700309	8.004905642
WBGene00010189	3.752504373	3.918120893	3.620265608	3.683025371	3.808021237	3.710633563	3.968322743	3.71350685	3.62630227799999
WBGene00010016	5.269860996	5.323486985	5.124945089	5.242952059	5.297709742	5.524654681	5.837506028	5.119875442	4.948044453
WBGene00009070	3.545693342	3.618976547	3.545693342	3.415423126	3.397652198	3.743099945	3.545693342	3.456700495	3.281999685
WBGene00008693	3.399746938	3.369727268	3.265105247	3.268135507	3.305625399	3.35784322	3.485024727	3.32916966	3.200314662
WBGene00014009	5.650700895	6.83760714100001	6.53860842	6.554745566	5.843010473	8.082845814	8.246083807	6.53860842	6.376726329
WBGene00008749	7.765134061	7.680731509	7.871243499	7.240534869	7.553136739	7.487950534	7.696850374	7.783773289	7.863076151
WBGene00012120	4.221846815	4.674269289	4.189916783	4.185704961	4.371268971	4.221846815	4.436154085	4.134027354	3.874694354
WBGene00007751	2.806682824	2.851641471	2.851641471	2.794243288	2.831588316	3.210027616	2.954698958	2.851641471	2.744081497
WBGene00009133	5.517101068	6.963394646	6.440018327	6.559534152	5.033642012	7.030867244	6.598088314	5.661925088	5.92021443
WBGene00009225	3.91621168	3.860426747	3.89589759	3.534676033	3.987316507	3.91621168	3.945723739	4.092104477	4.117669162
WBGene00008792	3.544925109	3.309566478	3.373569221	3.359596754	3.41962497599999	3.605296117	3.497588076	3.184805778	3.333854058
WBGene00086555	4.345305709	4.330860314	4.330860314	4.296529026	4.330860314	4.503966832	4.330860314	4.331291984	4.187134787
WBGene00045356	3.497588076	3.463920597	3.497588076	3.290486486	3.48718204	4.360861547	3.775677146	3.274327265	3.627952334
WBGene00003967	7.559603554	7.469784886	7.560526636	7.551615262	7.511334867	7.639494578	7.531556068	7.707498377	7.582471674
WBGene00007025	6.85149925775557	6.69008144231283	6.96749697920586	6.98200240845935	6.79366612207167	6.95172023022273	6.9350859150926	7.12455166441443	7.00602859304557
WBGene00005393	3.954277775	3.878660777	3.983884802	3.739304622	4.056624375	3.971032562	4.229872765	4.046442172	4.068697285
WBGene00010716	3.895379621	4.133850673	4.117859468	4.122449197	4.148456717	4.497140379	4.122449197	4.164047608	4.119101005
WBGene00001493	6.70017615899999	6.431620815	6.449506423	6.908266784	6.932223683	5.168714345	5.941372724	6.770465519	6.482678719
WBGene00010605	11.06951607	11.31059119	11.18218533	10.91320783	11.15936345	11.02927911	11.1186744	11.34551963	11.38584364
WBGene00005396	3.619429864	3.625378826	3.481357108	3.619429864	3.619429864	3.870978408	3.868286822	3.619906626	3.615727276
WBGene00008862	3.886191653	4.037816715	3.858934246	4.037816715	4.132956355	4.629497705	4.191530624	4.026701998	3.754649161
WBGene00011211	3.815318471	3.815318471	3.916777942	3.736111103	3.799866252	4.038812727	3.983376311	3.749792182	3.734053631
WBGene00077565	3.248974204	3.284873014	3.218987364	3.064764768	3.562421399	3.248974204	3.330602315	3.241509997	3.180258137
WBGene00011115	8.678798756	8.524239462	8.471865997	8.527197994	8.787670628	8.448934688	8.299041779	8.761292335	8.470208514
WBGene00007365	9.358115813	7.329808323	7.669915859	9.603611971	9.180928048	7.824857182	8.774273177	7.526457362	7.853188171
WBGene00007290	3.994306715	4.287358341	4.130784856	4.182486567	4.434728441	4.631147257	4.479576578	4.205230926	4.134634386
WBGene00009295	4.13948201685722	4.40440686244282	4.20420386905776	4.29216680706685	4.33804698919916	4.27775087096901	4.29579365767619	4.27751388263821	4.2975218219296
WBGene00008860	9.60699059845869	9.35508327450649	10.0963516685293	9.35892312409795	9.43239201851684	9.83147976562371	10.0189396101484	10.244934712752	10.2240748503461
WBGene00005269	3.17132289	3.330010958	3.17132289	3.065835283	3.511114001	2.854675765	3.260695324	3.100518814	3.17132289
WBGene00008747	4.183530081	4.186932664	4.175607754	3.903549848	4.183530081	4.572139643	4.371237232	4.062228878	4.218008945
WBGene00007550	5.772817828	5.646496982	5.092074217	5.646496982	5.590113925	5.656879708	5.658592373	5.452499237	5.543652443
WBGene00010986	4.86222082658239	4.91026295108484	4.82819081255805	4.84494547792701	5.03326338873426	5.22498001452647	4.93080987097135	4.86618967199364	4.71307715643629
WBGene00012119	3.467499986	3.65571578	3.177580804	3.306651922	3.34168304699999	3.905750796	3.34168304699999	3.34168304699999	3.11482658
WBGene00014053	3.781704099	3.628857597	3.656858391	3.292541685	3.58990047	3.736863473	3.034064957	3.628857597	3.924278682
WBGene00009172	4.445596301	4.108652899	4.058891608	4.226619378	4.555719986	4.267096714	4.469356083	4.352936727	4.222190642
WBGene00011908	4.747632907	4.880688562	4.618093738	4.840727057	5.077130073	4.185317716	4.778970859	4.778970859	4.778970859
WBGene00006960	4.657563957	4.720586086	4.720586086	4.567518206	4.84693227	5.224089791	4.652873541	4.720586086	4.494309171
WBGene00011687	8.24338359156143	8.1713102060227	8.49503066581849	8.25292703763667	8.22183654408496	8.2591744995286	8.25056799155153	8.39960336616306	8.26893560273695
WBGene00009338	2.969179167	2.869008878	3.014098097	2.836790701	2.84011162	2.61600741	2.84011162	2.707500055	2.980009896
WBGene00235120	3.032596279	3.001197552	2.97989353	3.030284917	3.128528162	3.743898606	3.10772593	3.077633251	2.82540959
WBGene00009294	9.965148233	9.914872981	10.00253609	9.728639835	9.735792216	9.884588295	9.785064358	10.02237431	10.18668623
WBGene00009651	4.515248727	4.608574405	4.123921242	4.575510655	4.515248727	5.113597334	4.80722008	4.404594601	4.4123734
WBGene00011440	8.036763376	7.709058094	8.060029089	8.066790661	8.339468516	7.824591321	8.063326915	8.308111175	8.242832294
WBGene00008123	8.514245169	8.650475977	8.464565801	8.07239515	8.204715917	8.232937479	8.486113424	8.249231405	8.46977455
WBGene00007673	2.940684177	2.904335684	2.938992773	2.854159038	2.894633042	3.130710564	2.894633042	2.832699811	2.723833523
WBGene00005720	3.093013505	3.182906595	3.182906595	3.182906595	3.31167994	4.032914078	3.239267545	3.09192204	3.207646849
WBGene00011200	3.996731478	4.445243985	4.195583573	4.13265936	3.959724447	4.154212697	4.238053017	4.156247518	4.049495094
WBGene00012112	2.850256474	2.721346272	2.850256474	2.91282106	3.039639129	2.710778453	2.82733542	2.84510404	2.931535574
WBGene00045401	3.339508858	3.107515317	3.203339812	3.339508858	3.447135497	3.503868868	3.488770453	3.283678013	3.271029729
WBGene00009049	9.756350014	10.206428	9.690062583	9.756350014	9.755537392	9.643265545	9.744335222	9.850838954	9.833005621
WBGene00005277	3.698349114	3.845676358	3.845676358	3.701594657	3.897811654	3.674380375	3.797476222	3.962623214	3.694913072
WBGene00044161	6.218032643	6.12389491	6.409825215	6.259842376	6.378891498	6.466987815	6.378891498	6.70009283	6.108169965
WBGene00013975	3.285926279	3.139604881	3.423050938	3.197589286	3.440092278	3.381094693	3.138933809	3.42197132	3.476140102
WBGene00009332	3.029135572	2.985670054	3.06626857	2.99251931	2.857054355	2.865789121	3.171204166	2.985670054	2.933608136
WBGene00011524	5.397079374	4.963056769	5.219665061	5.393119716	5.286672223	5.604427257	5.513282108	5.286672223	4.95940248
WBGene00005358	4.543469647	4.69168048	4.697175484	4.667857015	4.862568705	4.576618979	4.730672747	4.536556888	4.667857015
WBGene00012102	4.472931618	4.316744292	4.316744292	4.361096562	4.272526709	4.363914628	4.563114593	4.2725614	4.144071176
WBGene00005122	2.9130811	3.046458002	2.829016239	2.828696623	3.058071766	3.208050485	2.973843346	2.936766376	2.945791143
WBGene00008354	7.314486143	7.11152572699999	8.136952179	6.934002051	7.233958802	7.27725571	7.020702864	7.990125446	7.968144226
WBGene00008827	2.757851114	2.8317929	2.8317929	2.717486088	2.817390428	2.8317929	3.069801694	2.794662079	2.874341967
WBGene00008232	5.47213379	5.619383037	5.406543163	5.488655563	5.26276959	4.647365113	4.42499606	5.150531572	5.437524743
WBGene00010289	5.322273257	5.877986497	5.923156385	5.338293706	4.824230631	5.414675477	5.234376725	5.049425515	4.908287086
WBGene00008937	5.219258204	5.281405344	5.281405344	5.281405344	5.520669355	4.88857519	5.21884278	5.281405344	4.827415192
WBGene00009293	7.632518984	8.128973495	7.702080236	7.657377065	7.177327522	7.976399978	7.859263141	7.700836491	7.700836491
WBGene00011129	4.526825596	4.648870034	4.488515716	4.595497916	4.686970817	4.648870034	4.648870034	4.728569446	4.681441973
WBGene00206505	3.24669098	3.036171631	3.062832738	3.016025729	3.034325636	3.893557295	3.060478352	3.062832738	2.993057436
WBGene00206536	4.62609808893172	4.63214916676457	4.42965462248761	4.41503003936651	4.51402130017298	4.66805229762519	4.76110047009984	4.52040325836765	4.24628052915312
WBGene00009038	3.26749135	3.35082663999999	3.330602315	3.292457978	3.509702791	3.525796354	3.330602315	3.476376623	3.074585271
WBGene00011692	3.663379769	3.713172906	3.474005852	3.879826552	3.886890403	3.536821584	3.805630297	3.777557871	3.741748045
WBGene00005790	3.029135572	3.46810679400001	3.40484378000001	3.055137206	3.285167009	3.187505149	3.215820102	3.390507428	3.008092586
WBGene00011442	6.464892555	6.647102149	6.670426517	6.67467929800001	6.486737795	6.257726159	6.344357573	6.329185248	6.641286431
WBGene00008618	2.882115043	2.851742699	2.903609315	2.851742699	2.782724636	2.850548926	2.796179424	2.782612977	2.851742699
WBGene00012308	3.094077669	3.25753876	3.273707578	3.390859588	3.221533815	3.626039798	3.115271387	3.25753876	3.25753876
WBGene00008690	5.721748573	5.941606431	6.166768448	5.768641142	5.660423336	5.961798742	5.849140493	5.994298253	6.380863792
WBGene00001701	4.747632907	5.192442942	5.524697619	5.502933849	4.889187674	5.029886766	5.066564776	5.060429151	5.192442942
WBGene00009173	4.041981642	3.751889734	3.49639114300001	3.878471119	4.179183294	3.469406585	3.883591095	3.612769821	3.62332743
WBGene00001496	7.33322706	7.251185184	7.384034441	7.695670228	7.555392389	5.885163884	6.769579095	7.647560887	7.920256558
WBGene00007191	4.277602221	4.15412951	4.343832977	4.296550248	4.344184088	4.296550248	4.296550248	4.449574066	4.181021159
WBGene00009235	2.893842895	2.893842895	2.74991317	2.691126039	2.893842895	3.217399326	2.95277039	2.835141615	2.773371579
WBGene00008859	6.28082121	6.122082056	6.196413227	6.305042582	6.305042582	6.454177774	6.676629043	6.172856085	6.370980648
WBGene00007929	6.62458355134332	6.69823433242822	6.6209512453113	6.46526497932798	6.64438440687161	6.72736796587229	6.72836427603664	6.72835802015402	6.50950775182861
WBGene00007189	6.849215555	6.84227858499999	6.84227858499999	6.946772924	6.84227858499999	6.27451528	6.725666002	6.905363288	6.794851264
WBGene00009547	3.673512889	3.871063722	3.682779849	3.590954605	3.77269849599999	4.106579709	4.038029003	3.747548722	3.805630297
WBGene00005483	3.671672263	3.633759732	3.560635933	3.630196229	3.810815452	3.29111297	3.868446029	3.524772616	3.349906605
WBGene00045189	4.86568949	5.52848314	5.072419454	5.229389663	5.229713711	4.906162756	5.072419454	5.019014015	5.051997298
WBGene00007538	3.68221893	4.084145674	3.984151525	3.747196016	3.477196394	3.575032361	3.683230154	3.582980296	3.552803667
WBGene00007604	6.116544068	6.146467264	6.259473038	6.044821911	6.082986565	6.016480986	6.133859951	6.436316049	6.188673969
WBGene00011446	9.109789387	7.696157672	8.922370928	8.776610233	9.632675959	6.973771455	6.998010602	9.28698838	9.512814174
WBGene00219324	4.752247108	4.903735752	4.702960494	4.784195261	4.72504707	5.325826286	5.235782661	4.67992682	4.425554981
WBGene00009999	3.093538417	2.942406565	3.034160011	2.96294546	3.079649187	3.218650514	3.006022754	3.206425137	2.928401566
WBGene00013999	4.721575837	4.873161907	4.646577295	4.85329053	4.280924761	5.203527803	5.090166142	4.54020553	4.452831708
WBGene00007196	4.513627476	4.614413398	4.239641763	4.624542558	4.525972664	4.678771115	5.039262944	4.259452686	4.295086268
WBGene00012402	4.903297723	4.916446113	4.829905391	4.913130459	4.909490646	5.057372026	4.903297723	4.798275283	4.664609576
WBGene00008590	5.368394857	5.706856186	5.283582375	5.38148628	5.329339006	5.870099646	5.658784068	5.243302633	4.935958682
WBGene00009865	5.01156059473612	4.98030031005708	5.03829917455176	5.16773560291459	5.12426393421829	6.09349128108684	5.1755299503215	4.99814396703418	5.06133845700226
WBGene00005390	3.99354728589896	4.02746093028873	3.98556763320562	3.94260629795676	4.0384585393948	3.99733432568729	3.97407663046195	3.95712153503289	4.14400458922221
WBGene00012182	6.88488793	6.430193841	6.469264734	6.682108686	6.604828341	6.929829103	7.035572834	6.72286823300001	6.682108686
WBGene00011801	4.758959558	7.567496271	5.285148283	7.900554393	7.526099939	5.110110746	5.258572562	5.813232937	5.581824497
WBGene00011544	3.630196229	3.549898139	3.459814473	3.587230511	3.695669868	3.306966339	3.713386578	3.549898139	3.50785565299999
WBGene00005126	3.51159600100001	3.235047916	3.412194464	3.290895835	3.526663018	3.707806833	3.36033941199999	3.440607883	3.027996836
WBGene00012332	3.752258179	3.631781839	3.633333009	3.635754893	3.795931045	4.40231205	3.837394296	3.890862395	3.471123675
WBGene00008227	4.930981542	5.017483134	4.746519271	4.833802682	5.025564236	4.808148331	5.140809066	4.9306281	4.875456372
WBGene00008066	3.393103271	3.474769944	3.132718427	3.346522686	3.339508858	3.59789880900001	3.470988895	3.393103271	3.48809326
WBGene00012315	6.167133888	5.654015339	5.668706102	6.540042374	6.364671768	5.334957241	6.027579153	5.986616419	5.669237408
WBGene00007675	4.10068353	4.037125002	3.976875524	3.78386463	3.921471426	4.296260273	4.037125002	4.121547966	3.975640208
WBGene00010159	5.00382577692019	4.99268486071193	4.88276316425378	5.03805834207974	4.96330989029894	5.39378877905661	5.02349530805375	5.01511104129508	5.01768651432216
WBGene00006958	4.543518949	4.64435447	4.417643927	4.497321016	4.375576546	4.667040002	4.738908389	4.62514706	4.513146604
WBGene00011841	3.410408434	3.206040781	3.141053848	3.200314662	3.400325059	3.099268819	3.447859323	3.147627978	3.141781364
WBGene00008234	3.969850107	3.806348966	3.805630297	3.805630297	3.66437323500001	3.03200461	3.272642397	3.81382711	3.970806155
WBGene00011770	3.57166389200001	3.57166389200001	3.46715671	3.546690681	3.526183413	3.863715953	3.32480806	3.611685073	3.682402855
WBGene00007126	5.340774	5.033708015	5.406543163	5.267174321	5.613722428	4.859916814	5.602587884	5.540669922	5.530180019
WBGene00010715	3.296615852	3.871805399	3.352575831	3.441043571	3.752504373	3.492307309	3.615550533	3.39224828	3.200314662
WBGene00008949	3.041697191	3.041697191	3.111665733	3.197589286	2.955845943	3.041697191	2.980830539	3.018643326	2.974661534
WBGene00008091	5.685596756	5.848657321	5.749014348	5.547037266	5.613930682	5.224044517	5.828086221	5.321782586	5.842478053
WBGene00005794	3.03403255	3.059034007	2.976638133	3.009118377	3.192255604	2.970772046	3.13572629	3.00040423	2.845672931
WBGene00007677	3.562881235	3.484687344	3.562881235	3.449345468	3.78298417	3.446807088	3.46736827	3.691964598	3.762533188
WBGene00008102	3.61405546	3.710011325	3.572922292	3.600065241	3.628857597	3.62208508600001	3.868446029	3.63311024199999	3.289958398
WBGene00009536	3.585922257	3.67242385	3.562881235	3.67242385	3.692481148	3.67242385	3.67242385	3.843486546	3.583533465
WBGene00009168	3.106883876	3.164765878	3.075425811	3.179674237	3.231126616	3.37005057900001	3.33964275000001	3.101905215	2.926080783
WBGene00008822	2.72154716	2.691253708	2.844065205	2.661436958	2.734585454	3.082052875	2.84054177	2.738112294	2.674939757
WBGene00014175	4.463099339	4.709399224	4.770137036	4.481601172	4.601657079	4.573979797	4.710204002	4.604574488	4.720648876
WBGene00008578	6.647353559	6.441235027	6.598088314	6.131399002	6.348300206	6.273102734	6.506596427	6.748899375	6.489003703
WBGene00005331	4.1668450459812	4.15382786311051	3.97936016035468	4.08814080622723	4.22143148235328	4.62206617571887	4.28725953927744	4.1527864117781	4.04045336260875
WBGene00008974	5.883814623	5.873659449	6.001321132	6.034185017	5.802789497	6.134414121	5.922792198	5.895440918	5.855308703
WBGene00013956	4.182822829	4.48070697	4.230379478	4.328752662	4.177253555	4.536377201	4.38366027	4.389815012	4.124723395
WBGene00006687	4.646090458	4.70946562	4.455987913	4.280123467	4.512913579	4.512913579	4.640295785	4.543530766	4.467436621
WBGene00011395	3.59733724	3.560024743	3.70188317700001	3.520960062	3.629921396	3.864759999	3.356891057	3.805630297	3.558096044
WBGene00007181	4.153713732	4.024966295	3.731104323	4.081486144	4.386134628	4.153713732	4.346983497	4.026637926	4.321200361
WBGene00007950	5.503286995	5.33920959	5.187530215	5.261958729	5.141141085	4.455987913	4.447604688	5.613130434	5.918098981
WBGene00018410	3.751644678	3.829589446	3.529574715	3.89356425	3.83497503	3.625754863	3.751644678	3.72306648300001	3.751644678
WBGene00008897	3.91391626	3.679845145	3.861943541	3.49090799	3.641348464	3.694100772	3.191565728	3.677751767	4.001675018
WBGene00012320	3.496508458	3.793018502	3.732399096	3.732399096	3.671983734	3.998974679	3.951904749	3.485846132	4.068171071
WBGene00005824	2.65704165	2.680474027	2.686279068	2.686279068	2.686279068	3.193563376	2.686279068	2.653394765	2.643164872
WBGene00014039	5.214927229	5.663526634	5.054726423	6.860462204	5.692249874	5.632806285	5.547273268	5.518924879	5.527868606
WBGene00009947	9.890561162	9.323906299	9.652086179	9.941534321	9.577294064	8.921463542	8.821175521	9.577294064	9.673894639
WBGene00010181	4.274256407	4.394748863	4.582501191	4.100848383	4.173710484	4.609182096	4.433157326	4.308006629	4.013852542
WBGene00005769	3.195660068	3.188110157	3.165570957	3.123505929	3.195660068	3.195660068	3.36581748200001	3.195660068	3.195660068
WBGene00009067	4.618244084	5.162287657	4.704988916	4.743623196	4.962294174	4.836507091	5.059383769	4.842728811	4.669068742
WBGene00010046	4.679371871	5.216091162	4.78718943	4.572139643	4.552725185	4.984034092	4.950208678	4.624900319	4.533732565
WBGene00011255	4.885250468	4.702055738	4.754357508	4.829945778	4.829945778	5.009666712	5.252674982	4.746404185	4.558719311
WBGene00008520	4.226161655	4.751171503	4.561697627	4.235878368	4.734279451	4.561697627	4.69491449	4.591814223	4.330394021
WBGene00011759	8.433079093	8.253393475	8.637174076	8.343634554	8.187935805	8.428196964	8.433079093	8.568782785	8.615570377
WBGene00005145	3.44549296	3.487607823	3.446179474	3.422468313	3.446179474	4.00964802	3.574137128	3.37645288600001	3.419641062
WBGene00009665	6.77316630600001	6.743316732	7.03866288	6.81820168900001	6.65898102999999	6.126989387	6.238714324	6.73865630400001	6.83967969699999
WBGene00009863	5.27157990971817	5.24663597300513	5.32943074062973	5.20814339072198	5.23909262854067	6.51406732659978	5.50976079293022	5.27191821033143	5.18392791189728
WBGene00010594	5.862631119	6.190911742	6.125961864	5.703257929	5.722075345	6.030537932	6.336863551	5.947449191	6.068822022
WBGene00011047	4.249591883	4.240078084	4.037203541	4.526039758	4.550899594	4.512777034	4.318974629	4.369147603	4.194379128
WBGene00009810	4.058890669	4.104166595	3.928344795	3.930318018	4.058890669	4.098858077	4.205491375	4.058890669	4.096257194
WBGene00013997	8.294805532	7.788578226	8.233240911	8.211247213	8.307206484	8.189167357	8.211247213	8.343289125	8.055353407
WBGene00012398	4.38175970995804	4.51546630224605	4.39720931156531	4.44188716083617	4.52740429162323	4.5423803881311	4.55539479998716	4.48741260909283	4.36635906439622
WBGene00010140	4.738111503	4.840944888	4.617569574	4.993965841	4.840944888	4.573970857	4.981103197	4.803810457	5.290138255
WBGene00011666	3.285995933	3.396577144	3.43292424699999	3.390859588	3.390859588	3.461446566	3.796309063	3.390859588	3.149121561
WBGene00011697	3.873772618	3.86002775	3.875367325	3.760541675	4.008303542	4.434708844	4.250309739	3.940488515	3.717528155
WBGene00010851	4.46257648	4.988149493	4.611115359	4.504733383	4.504733383	3.964488773	3.898477357	4.593074922	4.557576359
WBGene00006688	4.270238674	4.477963005	4.119983989	4.440687131	4.477963005	4.734128849	4.860475962	4.517685958	4.417136404
WBGene00005003	10.26382655	9.573192198	9.208941416	10.13320621	9.90816872	9.549307016	9.48647927	9.504573265	9.384762503
