name	[cgc5432]:WT	[cgc5432]:xbp-1
WBGene00018462	0.139333	0.085333
WBGene00018463	0.005333	0.111333
WBGene00018465	0.755525064345835	0.667673008372691
WBGene00018466	0.300667	0.507333
WBGene00001945	0.777333	0.653
WBGene00018467	0.045	0.141667
WBGene00006788	-0.155333	0.504
WBGene00018474	0.774	0.870333
WBGene00000271	0.560333	0.826333
WBGene00000839	0.281333	0.615333
WBGene00018475	0.288667	-0.157
WBGene00018476	0.549333	0.474333
WBGene00018472	3.22462088037266	1.20989275540467
WBGene00001584	0.800667	0.791333
WBGene00018473	0.176667	-0.156333
WBGene00004046	0.669	0.506667
WBGene00018470	0.585667	-0.271
WBGene00018471	0.011667	0.415333
WBGene00003758	0.620667	0.595
WBGene00001975	0.315	-0.190333
WBGene00009725	-0.274667	-0.763
WBGene00000222	0.503333	0.838
WBGene00009726	0.1475	-0.185
WBGene00009727	0.26	0.123
WBGene00009728	-0.357667	0.250667
WBGene00018477	-0.34	-0.680333
WBGene00018482	0.776	1.23017
WBGene00018483	0.355	0.425
WBGene00001882	-0.331	-0.617333
WBGene00001880	0.563667	1.186
WBGene00001913	-0.297	0.271333
WBGene00001879	0.157333	0.627
WBGene00001881	-0.4365	1.8295
WBGene00018478	-0.102	-0.212333
WBGene00018479	-0.576333	-0.640333
WBGene00018480	-0.160333	-0.025333
WBGene00022840	1.48269779466553	1.40407418804969
WBGene00003520	0.014	0.623333
WBGene00009736	0.419333	0.530667
WBGene00000834	1.61930264214401	1.86358403668574
WBGene00009730	-0.160333	0.007333
WBGene00009732	0.403333	0.119167
WBGene00000255	-0.153667	0.072
WBGene00006612	0.086	0.244667
WBGene00009733	0.185333	0.061
WBGene00009735	0.576667	0.492
WBGene00009739	0.184667	0.028333
WBGene00009741	1.08533	0.487333
WBGene00009743	-0.055667	0.238
WBGene00003587	0.281333	0.055667
WBGene00009744	0.127	0.465
WBGene00003233	0.208	0.353667
WBGene00001559	-0.114667	0.042333
WBGene00004183	0.070667	0.940667
WBGene00009753	0.520333	0.452667
WBGene00009746	-0.011667	-0.189667
WBGene00009747	-0.284	-0.829333
WBGene00009748	0.076	-0.289667
WBGene00219950	0.65	0.324
WBGene00009752	0.311	0.656333
WBGene00009754	-0.173	0.107
WBGene00009755	-0.332	-0.079667
WBGene00006681	0.129	0.238333
WBGene00004808	0.464333	0.432333
WBGene00004807	0.367333	0.272
WBGene00009756	-0.027	-0.230333
WBGene00009763	-0.511	-0.488
WBGene00009764	-0.257333	-0.241
WBGene00009765	-0.574667	-0.386667
WBGene00009766	-0.2585	-0.368167
WBGene00235089	-0.188667	-0.608333
WBGene00009757	-0.384333	-0.255333
WBGene00050892	-0.678667	-0.845667
WBGene00009759	-0.428333	-0.395333
WBGene00001691	-0.659667	-0.181
WBGene00009760	-0.076333	-0.503333
WBGene00009761	-0.565667	-1.05533
WBGene00077436	-0.357	-1.45
WBGene00009775	-0.228	-0.284667
WBGene00005702	-0.205833	-0.212667
WBGene00009768	0.037333	0.085667
WBGene00009770	0.442667	0.473
WBGene00009771	0.343667	0.438
WBGene00009772	0.484667	0.998
WBGene00009773	-0.080667	-0.265333
WBGene00009774	-0.457333	-0.307333
WBGene00003970	0.166	0.031
WBGene00009777	0.438667	0.439667
WBGene00002037	-0.523	-0.596667
WBGene00009778	-0.755	-0.075333
WBGene00009779	0.041333	0.288667
WBGene00003544	0.24	0.038
WBGene00009781	-0.025	0.192333
WBGene00009782	-0.606667	-0.898
WBGene00009783	0.650667	0.475667
WBGene00018487	1.05187783524782	1.7238848005048
WBGene00000747	-0.524	0.109
WBGene00018485	0.637333	0.625
WBGene00018607	1.0391863317134	0.933179381181937
WBGene00000438	0.178	0.565667
WBGene00018486	-0.65	-0.879167
WBGene00018488	1.15967	0.728
WBGene00018491	0.004	0.037333
WBGene00018492	0.643333	0.365667
WBGene00206358	0.073	-0.363667
WBGene00018490	-0.501667	-0.453667
WBGene00020909	1.09863613216703	1.10538057993413
WBGene00003385	1.02451179174924	0.88203890442303
WBGene00020912	0.596431740407724	0.622475917885187
WBGene00006723	1.13663353222101	1.11363225491215
WBGene00006721	0.233	-0.113
WBGene00001073	1.07933	0.653667
WBGene00018508	0.093333	0.333
WBGene00000473	0.119	0.279
WBGene00006508	0.978525039797032	1.02344528693007
WBGene00006726	-0.098	-0.602667
WBGene00006919	0.263	0.367
WBGene00018509	0.081333	0.261333
WBGene00018513	1.23011051786607	1.16305950387642
WBGene00018512	0.136	0.274
WBGene00009786	-0.063	-0.273
WBGene00002203	-0.049667	0.612
WBGene00009787	0.051667	-0.141
WBGene00000449	-0.321333	-0.122667
WBGene00009791	-0.607333	-0.607
WBGene00000146	0.189	0.746
WBGene00018493	-0.45	-0.544667
WBGene00018501	-0.38	-0.474333
WBGene00018502	-0.684333	-0.675333
WBGene00018503	-0.381	-0.039167
WBGene00018504	-0.747667	-1.18333
WBGene00018505	-0.594	-0.197333
WBGene00018506	-0.466333	-0.296333
WBGene00018507	-0.661333	-1.018
WBGene00018494	-0.175333	0.805667
WBGene00018495	-0.65	-0.743333
WBGene00018496	-0.347667	-0.195
WBGene00018497	0.215667	0.199667
WBGene00018498	-0.138	-0.282
WBGene00018499	-0.214	-0.188
WBGene00018500	-0.488667	-0.694667
WBGene00001122	0.524839001087889	0.631871703155453
WBGene00009796	0.363	0.305
WBGene00009797	0.356	0.793667
WBGene00004802	-0.166667	-0.633
WBGene00009798	0.551333	0.749333
WBGene00004238	1.364	0.814333
WBGene00003511	0.286333	0.131
WBGene00004801	0.260333	0.364333
WBGene00018514	-0.006	0.015333
WBGene00018515	-0.433333	-0.153333
WBGene00018516	0.418667	0.456333
WBGene00018518	1.51581840179791	1.37893216890209
WBGene00018519	0.257	0.347333
WBGene00018520	0.541667	0.721667
WBGene00018521	-0.412667	-0.242333
WBGene00303398	-0.17	0.005667
WBGene00018522	0.235333	0.242333
WBGene00018523	0.662333	0.244667
WBGene00004356	0.864333	0.848667
WBGene00000959	2.31318409973015	2.44672056308906
WBGene00009799	-0.529	-0.546
WBGene00001081	-0.257667	-0.172
WBGene00009800	0.82640365875558	0.800825253114549
WBGene00009801	0.709333	-0.086333
WBGene00009812	0.541667	0.733667
WBGene00009813	0.427	0.606333
WBGene00009815	-0.115	-0.151667
WBGene00009816	0.488667	0.273
WBGene00009818	0.380333	0.047667
WBGene00009819	-0.366	-0.319
WBGene00009820	0.425667	0.912667
WBGene00018530	1.00976108599006	1.22294432004129
WBGene00018531	1.25650764869931	1.65568398203929
WBGene00018527	0.374667	-0.223333
WBGene00018528	0.054	0.570333
WBGene00018529	0.371667	0.557667
WBGene00003072	0.698378305183206	0.915872475939766
WBGene00018532	0.364	-0.044333
WBGene00018533	0.577667	0.367667
WBGene00018534	0.161667	0.157
WBGene00018535	0.324333	0.166
WBGene00018536	-0.536667	-0.473667
WBGene00018537	-0.295333	-0.413
WBGene00018538	0.097333	0.511333
WBGene00009802	0.005	0.165667
WBGene00006057	0.472	-0.009
WBGene00009803	0.673	1.001
WBGene00009804	0.413	0.468667
WBGene00009805	0.0995	1.06033
WBGene00219324	-0.305333	-0.524
WBGene00009807	-0.404667	-0.465667
WBGene00009809	0.538	0.727333
WBGene00018539	-0.132333	-0.045
WBGene00018540	-0.304	-0.289667
WBGene00018541	-0.206	-0.282667
WBGene00018542	-0.431	-0.210667
WBGene00018543	-0.001333	-0.818
WBGene00018544	-0.350333	-0.464333
WBGene00018545	-0.151	-0.062333
WBGene00018547	2.07725567566104	1.88694734398753
WBGene00005432	-0.465	-0.247333
WBGene00005433	-0.442	-0.154
WBGene00018548	-0.283667	0.248667
WBGene00005430	-0.107667	-0.031
WBGene00044691	-0.363	-0.236667
WBGene00235115	0.037	0.206
WBGene00219377	-0.126	0.016
WBGene00001518	0.590486163386273	0.525505485313226
WBGene00018564	1.50538553801962	1.57954761558404
WBGene00001972	0.729667	0.899
WBGene00018561	-0.234	-0.335333
WBGene00018562	0.387	0.882333
WBGene00018563	-0.196333	0.146
WBGene00018552	-0.080667	0.013667
WBGene00018554	0.069333	-0.287
WBGene00018555	-0.64	-1.284
WBGene00018556	-0.681	-0.351667
WBGene00018557	0.315	-0.706333
WBGene00018558	-0.49	-0.51
WBGene00018559	-0.100333	-0.420667
WBGene00005406	-0.424667	-0.598
WBGene00018565	-0.233	-0.129
WBGene00018566	0.189333	0.771333
WBGene00018567	-0.047333	-0.029333
WBGene00018569	-0.349	-0.563
WBGene00018571	-0.128667	-0.201
WBGene00018572	0.755110517866073	0.952720028227671
WBGene00018573	-0.762	-0.646333
WBGene00023410	-0.258	-0.055
WBGene00018575	-0.178333	0.400333
WBGene00018734	2.2738862893235	2.45538859541394
WBGene00018576	0.66597133745807	0.707222209933187
WBGene00194641	-0.052667	-0.448333
WBGene00018578	0.589667	0.659667
WBGene00009822	-0.100667	-0.303667
WBGene00009823	-0.244667	-0.230667
WBGene00009824	-0.018667	0.85
WBGene00009825	0.278333	0.625
WBGene00009826	-0.754	-0.65
WBGene00009827	0.133	-0.169333
WBGene00303058	1.121	1.34933
WBGene00009828	-0.1	-0.311667
WBGene00018579	-0.572667	-0.819333
WBGene00018580	-0.5815	-0.042667
WBGene00004969	0.221333	0.746
WBGene00009829	0.911333	0.558667
WBGene00006189	-0.123667	-0.239333
WBGene00009830	-0.4	-0.195333
WBGene00009831	1.44807646994756	1.75770033322399
WBGene00009833	-0.561333	-0.517333
WBGene00004811	0.150167	0.237167
WBGene00009841	1.07	-0.894
WBGene00009835	0.367	0.407667
WBGene00043053	-0.183667	-0.424
WBGene00009836	-0.447333	-0.345333
WBGene00009837	-0.24	-0.255667
WBGene00009838	0.068667	0.038
WBGene00009839	-0.162333	-0.11
WBGene00009840	-0.229	-1.55
WBGene00000497	0.94532882601648	1.16085510136498
WBGene00219956	-0.446667	-0.409667
WBGene00018585	0.629	0.749667
WBGene00018586	0.839333	0.848333
WBGene00021545	0.318667	0.090333
WBGene00006624	0.154667	0.245333
WBGene00018587	-0.280667	-0.256667
WBGene00018589	1.15076469627166	1.03022218741602
WBGene00018590	-0.308667	-0.293333
WBGene00018591	-0.609333	-0.34
WBGene00018593	-0.193667	-0.236
WBGene00018594	-0.036667	0.092
WBGene00018595	0.464667	0.319333
WBGene00018596	-0.141	0.233
WBGene00018598	0.091667	-0.012333
WBGene00018599	0.445667	0.186333
WBGene00004965	0.314333	0.270333
WBGene00195179	0.210667	0.478333
WBGene00001668	-0.266333	-0.405667
WBGene00009844	-0.498	-0.576667
WBGene00003741	0.216667	0.189
WBGene00009842	0.143	0.500333
WBGene00006393	0.496333	0.735333
WBGene00005716	-0.535	-0.398667
WBGene00001957	-0.721333	-0.667
WBGene00018602	0.082	0.103333
WBGene00018608	-0.1245	-0.377833
WBGene00018603	0.231333	0.499333
WBGene00018604	0.352	0.096667
WBGene00018605	0.816667	0.636
WBGene00000061	0.163	0.136333
WBGene00003055	0.662667	0.434667
WBGene00018609	0.222	0.184
WBGene00018610	1.02267	0.866667
WBGene00018611	0.474333	0.869
WBGene00003901	0.507	0.72
WBGene00018612	0.638333	1.00067
WBGene00018613	0.194333	0.471667
WBGene00009846	0.802894741650629	1.24490469485142
WBGene00009848	-0.498	-0.907333
WBGene00005147	-0.150333	-0.119667
WBGene00000105	0.215	0.793667
WBGene00006372	0.009667	0.266333
WBGene00009849	-0.631	-0.661
WBGene00004126	-0.077667	0.623667
WBGene00005621	-0.485667	-0.814667
WBGene00018621	0.020333	1.84733
WBGene00018622	0.180667	0.223
WBGene00018623	-0.318	-0.591333
WBGene00018624	0.334	0.100667
WBGene00018614	0.268	0.718333
WBGene00003673	-0.114333	-0.068
WBGene00018615	-0.191667	-0.422333
WBGene00018616	-0.252333	-0.532667
WBGene00018617	-0.054333	-0.048
WBGene00018618	-0.276333	-0.284167
WBGene00018619	-0.379	-0.088
WBGene00018620	-0.270333	-0.988667
WBGene00013607	0.640878992739925	0.357394203492431
WBGene00009854	-0.241667	-0.636667
WBGene00009860	-0.225667	-0.377667
WBGene00009856	0.118	-0.06
WBGene00005770	-0.094333	-0.244667
WBGene00009861	-0.668	-0.805667
WBGene00009862	0.049333	-0.147667
WBGene00268216	0.093333	0.372667
WBGene00005078	0.133	-0.096
WBGene00009865	0.299857582003815	0.4316202357972
WBGene00009871	-0.082333	-0.120667
WBGene00009880	0.316333	0.229333
WBGene00009881	1.54741764260969	1.40293556301347
WBGene00009882	0.354	-0.047
WBGene00009872	-0.657333	-0.459667
WBGene00009873	-0.412667	-0.563667
WBGene00009874	-0.127333	0.066
WBGene00009877	0.600591568142516	0.729855711553184
WBGene00004463	0.226	0.370667
WBGene00009878	0.354	0.287667
WBGene00006010	-0.399667	-0.531
WBGene00006011	-0.795667	-1.02267
WBGene00009867	-0.105333	-0.450333
WBGene00044162	-0.783667	-1.18633
WBGene00006254	-0.057333	-0.322667
WBGene00009869	-0.838333	-0.937667
WBGene00018625	0.609	0.435667
WBGene00018626	-0.66	-0.918
WBGene00018627	-0.156	0.014
WBGene00018628	-0.632667	-0.637667
WBGene00020856	0.898397780361466	1.00057349710089
WBGene00000780	0.500333	0.644
WBGene00018632	0.267667	0.175333
WBGene00018639	1.0207262823741	1.0870484463753
WBGene00018640	-0.721	-0.981
WBGene00001450	-0.354667	0.138667
WBGene00018641	-0.214667	0.098333
WBGene00006424	0.6279910879415	0.681688384044335
WBGene00003150	0.323	0.639
WBGene00009895	0.478333	-0.049667
WBGene00009896	0.314333	0.247333
WBGene00009889	-0.256667	-0.376667
WBGene00000134	-0.655	-0.537333
WBGene00009890	-0.837	-1.34
WBGene00009891	-0.338	-0.723667
WBGene00009893	-0.4255	-0.050667
WBGene00009894	-0.663333	-0.744333
WBGene00004742	-0.689	-0.429667
WBGene00009897	0.491333	0.403
WBGene00009903	-0.673333	-0.634
WBGene00009898	0.167	-0.208
WBGene00006719	-0.132333	-0.176333
WBGene00005039	-0.275333	-0.234
WBGene00009900	-0.538333	-0.49
WBGene00009901	-0.024333	0.059333
WBGene00009902	0.063667	0.178333
WBGene00009885	-0.316	-0.057667
WBGene00009886	1.38900476194862	1.25261020132508
WBGene00009887	-0.342	-0.353667
WBGene00018634	-0.078333	0.492333
WBGene00018635	0.055333	-0.165333
WBGene00018636	0.584333	0.583
WBGene00003914	0.118	0.164667
WBGene00000392	0.829	0.911667
WBGene00000996	0.678333	0.474667
WBGene00018637	0.499	0.417333
WBGene00018638	0.029333	-0.085333
WBGene00018643	-0.372	-0.624667
WBGene00018650	-0.59	-1.001
WBGene00018652	-0.28	0.164333
WBGene00235363	-0.437667	-0.499333
WBGene00235365	-0.479667	-1.108
WBGene00018645	-0.553	-0.565
WBGene00018646	0.181	0.35
WBGene00018648	-0.371833	-0.666667
WBGene00018649	-0.623	-1.03267
WBGene00000737	2.20732407022912	2.54815123095527
WBGene00018657	0.17	-0.099667
WBGene00018656	0.415333	-0.153
WBGene00018655	0.065667	0.241333
WBGene00018654	-0.262	-0.323333
WBGene00018653	0.096	0.133333
WBGene00003087	0.369	0.794667
WBGene00009905	-0.494667	-0.665
WBGene00009911	0.051	-0.049333
WBGene00009912	-0.696333	-0.444
WBGene00050965	-0.331333	-0.650333
WBGene00009914	0.039833	-0.124
WBGene00009906	-0.760333	-0.837667
WBGene00009907	0.057	0.189333
WBGene00005316	-0.702	-0.473333
WBGene00009908	0.397333	0.495
WBGene00005784	-0.232667	-0.394333
WBGene00009910	-0.451667	-0.066333
WBGene00009915	0.602667	0.167
WBGene00001680	-0.046	0.134333
WBGene00009916	-0.346	-0.525667
WBGene00009917	0.403	0.336333
WBGene00009918	0.736	0.492
WBGene00003776	1.085	1.127
WBGene00009924	0.654667	0.715333
WBGene00009925	1.93033	0.731667
WBGene00009926	-0.148667	0.319
WBGene00045102	0.52	0.908
WBGene00002117	-0.472	-0.680333
WBGene00012543	1.33244522161981	1.95770654816495
WBGene00009920	0.123667	0.711667
WBGene00009921	0.47	0.119
WBGene00009922	0.257	0.331
WBGene00000467	1.61705138505066	1.65747076502296
WBGene00004439	0.231333	0.18
WBGene00018678	0.288	0.722
WBGene00018679	0.511667	0.145
WBGene00018680	-0.104	-0.310333
WBGene00018681	-0.243333	-0.267667
WBGene00001253	-0.099667	-0.111
WBGene00018658	0.789667	0.538333
WBGene00018667	0.526333	0.381
WBGene00018668	0.123	-0.262667
WBGene00018669	0.605	0.836333
WBGene00018670	-0.178	-0.463
WBGene00018671	-0.219	-0.202667
WBGene00018659	0.4	0.051
WBGene00018660	0.398	0.352333
WBGene00018661	0.044	0.096667
WBGene00018662	-0.247667	-0.509
WBGene00018663	-0.041667	-0.281
WBGene00018664	0.428667	-0.057333
WBGene00018665	0.424	0.223
WBGene00018666	-0.143333	-0.384667
WBGene00018672	1.13770220165794	1.19950771983315
WBGene00018675	-0.498333	-0.161333
WBGene00003391	0.189667	-0.166333
WBGene00004095	0.025333	0.465667
WBGene00018683	0.191667	0.241667
WBGene00004127	-0.896333	-0.049
WBGene00009929	-0.188	-0.286333
WBGene00009930	0.416667	0.699667
WBGene00001502	-0.852667	-0.576667
WBGene00009931	0.703333	0.939333
WBGene00001490	0.739719229558843	1.09819258495223
WBGene00018684	0.036	-0.090333
WBGene00004351	0.442	0.395667
WBGene00001569	0.408	0.194
WBGene00018687	0.014667	-0.2205
WBGene00219451	0.145	0.027
WBGene00006139	-0.672	-0.652667
WBGene00004078	0.091333	0.275833
WBGene00018698	1.37979507228766	1.32388028071796
WBGene00018700	0.022333	0.17
WBGene00018693	-0.615333	-0.457667
WBGene00001534	-0.08	-0.104333
WBGene00044696	0.615667	-0.215667
WBGene00002021	0.627667	-0.115667
WBGene00018696	-0.167	-0.264
WBGene00018697	0.357333	0.684667
WBGene00009933	-0.285667	-0.233667
WBGene00009935	0.290333	0.809
WBGene00018701	0.650667	0.787667
WBGene00006670	-0.077333	-0.392667
WBGene00018702	1.14467	0.712
WBGene00006948	-0.379667	-0.052667
WBGene00018703	0.415	0.443333
WBGene00018706	-0.512667	-0.075667
WBGene00018707	0.218667	0.859667
WBGene00018708	-0.704667	-0.831
WBGene00018709	-0.111333	-0.066
WBGene00003842	0.041	-0.168
WBGene00000640	-0.099	0.091333
WBGene00003396	0.633333	0.35
WBGene00009937	-0.021833	-0.052833
WBGene00009938	0.270667	0.609333
WBGene00013696	2.7994324435312	2.60610114126485
WBGene00003582	1.19916697159034	1.11546344793924
WBGene00004681	0.192667	0.342333
WBGene00009943	0.177	0.319667
WBGene00012875	1.3658074072424	1.5308780368447
WBGene00018710	1.06509684695249	1.75209097384202
WBGene00018711	-0.544333	-0.979667
WBGene00018712	-0.447667	-0.433333
WBGene00018713	-0.94	-0.669333
WBGene00018714	-0.071667	-0.146
WBGene00000004	0.426	0.689
WBGene00018715	0.220667	-0.015
WBGene00018716	-0.192	-0.228333
WBGene00018717	0.052667	-0.35
WBGene00018718	-0.073667	-0.337667
WBGene00018719	-0.108	0.079
WBGene00009946	-0.145	-0.218333
WBGene00009947	0.564667	0.967
WBGene00002265	-0.428333	0.232667
WBGene00009949	-0.249667	-0.095
WBGene00009950	-0.019	-0.180667
WBGene00009951	-0.201667	-0.314
WBGene00003829	0.948181642684651	0.776203445774865
WBGene00002059	0.559	0.244333
WBGene00009952	0.061667	0.129333
WBGene00003478	0.345167	0.634167
WBGene00009953	-0.309667	-0.356333
WBGene00018721	0.833333	0.919667
WBGene00004491	0.264	0.473333
WBGene00018724	0.558333	0.591667
WBGene00006587	0.690333	0.683667
WBGene00018725	0.209333	0.666667
WBGene00018726	0.116667	0.151
WBGene00018727	-0.567333	-0.48
WBGene00018728	0.080667	-0.288
WBGene00018729	0.088	0.317667
WBGene00018730	0.324667	0.616
WBGene00018731	0.091333	0.108
WBGene00018732	0.003667	0.236667
WBGene00018735	0.129333	0.227
WBGene00018736	-0.678667	-0.476667
WBGene00044621	-0.14	1.28033
WBGene00018738	0.550317692555203	0.274850084654383
WBGene00001667	-0.400667	-0.875
WBGene00018739	0.005333	0.273667
WBGene00045193	0.553	0.586
WBGene00006630	-0.546	-0.418
WBGene00009955	-0.193333	0.025
WBGene00001820	-0.671	-0.773333
WBGene00018740	-0.022667	-0.067
WBGene00018741	-0.620667	-0.732
WBGene00018742	-0.597667	-0.59
WBGene00018743	1.21348400593396	1.24016208679606
WBGene00018744	0.06	0.604667
WBGene00006641	-0.187	-0.228
WBGene00009959	0.023667	-0.002667
WBGene00009960	-0.153667	-0.212333
WBGene00009961	-0.377333	-0.433
WBGene00009965	-0.512667	-0.658
WBGene00009969	0.387	0.128667
WBGene00009967	-0.222	-0.729833
WBGene00009968	-0.439333	-0.469333
WBGene00009971	0.221	0.29
WBGene00009973	0.248833	0.077
WBGene00009974	0.629	0.91
WBGene00009975	0.439333	1.01767
WBGene00006684	-0.349667	-0.614
WBGene00009976	0.660667	0.310667
WBGene00009977	0.254333	0.427667
WBGene00018745	-0.111333	-0.219
WBGene00005311	-0.485667	-0.699667
WBGene00018754	-0.296333	-0.431
WBGene00018755	0.291667	0.472167
WBGene00018756	0.488333	1.113
WBGene00018746	0.107	-0.084333
WBGene00018747	0.342	0.345333
WBGene00018748	0.142	0.159333
WBGene00018750	0.934144119039669	1.17043288029754
WBGene00018751	-0.637	-0.616
WBGene00018752	-0.045667	-0.168667
WBGene00000056	-0.281667	-0.373
WBGene00018760	-0.527333	-0.521
WBGene00018761	0.007333	0.033
WBGene00018762	0.269	0.339333
WBGene00018757	0.442	0.063333
WBGene00009979	-0.262	-0.409667
WBGene00005096	-0.163333	-0.084
WBGene00005097	-0.002667	0.084
WBGene00009980	0.168333	0.272333
WBGene00009981	0.812333	0.885
WBGene00009982	0.642	0.552
WBGene00009983	0.207667	1.333
WBGene00009984	-0.095333	-0.095667
WBGene00005719	-0.337333	-0.084333
WBGene00005720	-0.270667	-0.424667
WBGene00005721	-0.269167	-0.4675
WBGene00018763	-0.187333	0.087667
WBGene00018764	0.325667	0.238333
WBGene00044423	0.324333	-0.007667
WBGene00006833	0.430667	0.51
WBGene00003797	0.687333	1.055
WBGene00009985	-0.448	0.021
WBGene00009992	0.601	0.445
WBGene00009993	0.247667	0.332333
WBGene00009994	0.124667	-0.348333
WBGene00009995	0.181333	-0.774
WBGene00009996	0.750333	0.833
WBGene00045195	-0.072333	0.061667
WBGene00009988	-0.284333	-0.354333
WBGene00001479	-0.176333	-0.071333
WBGene00004328	-0.233	-0.459333
WBGene00009990	-0.368667	-0.404333
WBGene00009991	0.081667	0.007
WBGene00005089	-0.098	-0.034
WBGene00010000	1.06118858964813	0.862316408187599
WBGene00009999	-0.497667	-0.862
WBGene00010001	0.096	0.521
WBGene00010002	0.369667	0.297333
WBGene00004274	0.502833	0.781833
WBGene00004418	0.382333	0.598667
WBGene00271776	-0.557667	-1.10633
WBGene00000253	1.22614370759306	1.36831419519453
WBGene00018771	0.270667	0.53
WBGene00018772	-0.051667	0.230333
WBGene00003229	0.188	0.087667
WBGene00004962	-0.298333	-0.490333
WBGene00000622	-0.043	0.083
WBGene00018774	-0.299667	-0.195667
WBGene00018766	-0.305667	-0.812
WBGene00304220	0.547273517953922	0.496341105567882
WBGene00004129	0.997761600517552	0.943546323589983
WBGene00006647	-0.115667	0.033667
WBGene00302998	0.399667	0.456667
WBGene00018776	1.27303401682202	1.30776390290126
WBGene00018777	1.08306110524983	1.47632829344159
WBGene00018778	-0.588667	-0.689333
WBGene00010012	0.846	0.553
WBGene00010004	-0.731667	-0.537
WBGene00195151	-0.417333	-0.558
WBGene00010006	0.080667	0.202333
WBGene00010011	1.45549342879903	1.38362099949396
WBGene00010010	0.467708279063345	0.51319063725534
WBGene00010009	-0.035	0.214667
WBGene00000164	0.780667	0.694667
WBGene00000195	-0.097	-0.373
WBGene00018779	0.133333	0.384333
WBGene00004893	0.021333	0.063667
WBGene00018784	0.187333	-0.462333
WBGene00018783	0.922657436007262	1.3179334766947
WBGene00018781	0.176	0.441
WBGene00018782	\N	0.309667
WBGene00018787	-0.303	-0.462333
WBGene00018788	0.070667	-0.238333
WBGene00000598	-0.391	-0.271
WBGene00010033	-0.558	-0.021
WBGene00010034	-0.127	-0.441333
WBGene00000621	0.520667	0.706
WBGene00006816	0.583333	0.997333
WBGene00010027	-0.647667	-0.960333
WBGene00010028	0.096333	0.332667
WBGene00000262	0.669333	0.321667
WBGene00010030	-0.035333	-0.038
WBGene00010031	-0.675667	-0.686667
WBGene00010032	-0.564	-0.392333
WBGene00010013	0.377667	0.327333
WBGene00010014	-0.314	-0.185667
WBGene00010015	0.632667	0.695
WBGene00077444	1.12084195510839	1.00645360103679
WBGene00010024	-0.849	-0.761333
WBGene00010025	-0.187333	-0.337667
WBGene00044105	-0.818	-1.01433
WBGene00010018	0.318	0.285667
WBGene00010019	-0.156333	0.257333
WBGene00000014	-0.367333	-0.551333
WBGene00010020	0.175	0.095
WBGene00010021	-0.013667	-0.309
WBGene00010022	-0.221333	-0.676667
WBGene00018789	-0.111333	0.239333
WBGene00001050	0.478333	0.539333
WBGene00003221	0.108667	0.044667
WBGene00001117	-0.504	-0.296333
WBGene00018791	-0.126333	-0.064
WBGene00003934	0.483	0.124333
WBGene00018792	0.484667	0.439333
WBGene00018793	0.323333	0.637667
WBGene00018794	1.03683511742469	0.875939583128623
WBGene00018795	-0.325	-0.740667
WBGene00010035	0.209	-0.051333
WBGene00010036	0.308	0.010667
WBGene00001284	0.391667	0.109
WBGene00010037	0.574	0.638333
WBGene00010038	0.081667	0.200667
WBGene00010039	-0.553	-0.689333
WBGene00010040	1.316	0.594333
WBGene00002065	0.436667	0.747
WBGene00000187	1.04733	0.636333
WBGene00010045	0.005333	0.430333
WBGene00006059	0.875333	0.050333
WBGene00010041	0.458333	0.492667
WBGene00000615	0.096	0.643333
WBGene00010042	0.666333	0.679333
WBGene00004241	0.215	0.307667
WBGene00010044	0.518333	0.491667
WBGene00010046	0.191667	-0.115333
WBGene00000700	0.334333	0.859333
WBGene00000701	-0.005667	0.201
WBGene00003606	-0.462333	-0.281333
WBGene00001796	-0.336	-0.170667
WBGene00004821	0.316667	-0.269
WBGene00018803	0.672	0.708
WBGene00018804	-0.053667	0.169667
WBGene00018805	-0.225333	-0.609667
WBGene00018806	0.647	0.732
WBGene00018807	0.117333	0.035333
WBGene00018808	0.7	0.539333
WBGene00018809	0.134667	0.191
WBGene00018810	0.318	0.043667
WBGene00018811	-0.259667	-0.164333
WBGene00018812	0.391	0.797333
WBGene00018813	0.518	0.033667
WBGene00018815	0.334333	0.021333
WBGene00018816	-0.504667	-0.563333
WBGene00000008	-0.819667	-0.640667
WBGene00018819	1.39248103616944	1.43125029880088
WBGene00018822	0.001667	0.002667
WBGene00018821	-0.901	-0.666667
WBGene00010056	0.585	0.466667
WBGene00010057	-0.47	0.104
WBGene00010048	0.073	0.337
WBGene00010049	0.485	-0.693
WBGene00010050	0.09	-0.222667
WBGene00010051	0.074	0.226667
WBGene00010052	0.786667	0.714333
WBGene00001031	0.149667	0.158
WBGene00010053	-0.006	0.491667
WBGene00018797	-0.116333	-0.235
WBGene00018798	-0.660667	-0.815667
WBGene00023068	0.299667	0.116
WBGene00001076	-0.111	-0.185333
WBGene00006519	0.396667	0.330667
WBGene00000107	0.275333	0.308333
WBGene00000279	-0.079667	0.088333
WBGene00018802	0.025	0.022333
WBGene00001929	0.708333	1.328
WBGene00010061	0.737333	0.771333
WBGene00001930	-0.046333	0.016333
WBGene00001932	0.158	1.082
WBGene00001931	0.164	0.559667
WBGene00018823	0.338333	0.928
WBGene00018824	0.85811448609119	0.8833466477427
WBGene00004130	10.6603652083002	11.2439440556325
WBGene00268206	-0.965667	-0.952
WBGene00018826	-0.565667	-0.831333
WBGene00004313	0.227333	0.697333
WBGene00010058	-0.111333	-0.29
