name	WBPaper00041002:HF_3d_control_rep1	WBPaper00041002:HF_3d_control_rep2	WBPaper00041002:HF_3d_control_rep3	WBPaper00041002:HF_3d_0.2_rep1	WBPaper00041002:HF_3d_0.2_rep2	WBPaper00041002:HF_3d_0.2_rep3	WBPaper00041002:HF_3d_2.0_rep1	WBPaper00041002:HF_3d_2.0_rep2	WBPaper00041002:HF_3d_2.0_rep3	WBPaper00041002:HF_11d_control_rep1	WBPaper00041002:HF_11d_control_rep2	WBPaper00041002:HF_11d_control_rep3	WBPaper00041002:HF_11d_0.2_rep1	WBPaper00041002:HF_11d_0.2_rep2	WBPaper00041002:HF_11d_0.2_rep3	WBPaper00041002:HF_11d_2.0_rep1	WBPaper00041002:HF_11d_2.0_rep2	WBPaper00041002:HF_11d_2.0_rep3	WBPaper00041002:HFHQ_3d_control_rep1	WBPaper00041002:HFHQ_3d_control_rep2	WBPaper00041002:HFHQ_3d_control_rep3	WBPaper00041002:HFHQ_3d_0.2_rep1	WBPaper00041002:HFHQ_3d_0.2_rep2	WBPaper00041002:HFHQ_3d_0.2_rep3	WBPaper00041002:HFHQ_3d_2.0_rep1	WBPaper00041002:HFHQ_3d_2.0_rep2	WBPaper00041002:HFHQ_3d_2.0_rep3
WBGene00013710	1.24065560221685	1.46324965928974	1.23707308187481	1.46450041117065	1.38472990426525	1.23646374949682	1.23424399697051	1.10064443076518	1.23184307445804	1.23679913333391	1.23679913333391	1.23679913333391	1.22722996696027	1.2316187553771	1.31376774882704	1.23679913333391	1.33842354417425	1.22513623318914	1.08867539570108	1.08711804413942	1.10326002714717	1.08867539570108	1.10549371020243	1.12977359691245	1.06466163471863	1.08114487434	1.06905172059461
WBGene00005214	0.970304357000739	0.96813975822677	0.963378535973161	0.954603885083443	0.963378535973161	0.961688467738426	0.959282996130589	0.968975816267148	0.960256204440766	1.01577166611832	0.986383384519899	0.983797802176778	0.980122289238093	0.976333283456261	0.981404861110908	0.983919181271303	0.984300921052122	0.980397228444218	0.772648115253695	0.764814537897637	0.769542280029645	0.746914802352799	0.759796071015427	0.75289706320082	0.726350831193813	0.74768206778895	0.738186475463588
WBGene00020526	1.27256576497467	1.27408039548064	1.27022497742339	1.23597435761656	1.26258727361106	1.2652203807274	1.26141718837989	1.29291656189715	1.26439804753941	1.32171507562621	1.28147021297671	1.27035797662623	1.26154690052647	1.25527006055286	1.26270909132031	1.27230316540307	1.27680180461096	1.27230316540307	1.27468153877988	1.25896951247166	1.26668682836048	1.24956498181317	1.25670049840342	1.25033776889762	1.21711902434207	1.23480843231187	1.22042260388531
WBGene00007889	1.18203357148532	1.17969991821826	1.17747171653955	1.1570334093956	1.17397441658647	1.16958052296965	1.16933450479589	1.18400919464567	1.17531346259038	1.21359022512109	1.19562164151093	1.18904303356397	1.17856215706045	1.17446801907836	1.18098736978247	1.18777753301976	1.18829581420513	1.18555519207813	1.13054791127044	1.11902636748092	1.12434100868175	1.09771629018129	1.11941228400237	1.1092897241807	1.0802802199595	1.09985829766325	1.08577813577907
WBGene00005916	1.04721041022112	1.04358596563959	1.04329236181412	1.01782550496247	1.04164517870398	1.03511567980481	1.03902697704149	1.04658962387561	1.03939229220958	1.08487254163951	1.06547126563719	1.06167563046226	1.05360277720992	1.05172013662975	1.05545863538302	1.06184175976184	1.06069847895522	1.05905101617946	0.905575844646815	0.899294097567191	0.902504875056226	0.880853165107767	0.898384457765296	0.889393166018633	0.867627714283691	0.884455623021737	0.870613514441143
WBGene00019243	1.33586272637237	1.33288209014242	1.33160048633544	1.29700491966713	1.37185335142837	1.33188841968506	1.32316354855524	1.35453910107096	1.33206659471478	1.64308890920882	1.81440918172797	1.81206241139523	1.75872874351232	1.75872874351232	1.85018588851156	1.75830409102327	1.75872874351232	1.75717718452613	1.75770089406181	1.78002670742563	1.77411995329509	1.86594789455818	1.81838005232374	1.77411995329509	1.76632721067608	1.77156190917008	1.75491347300524
WBGene00015839	1.47263601986704	1.47423061792844	1.48161104147283	1.44823917204169	1.46674686698172	1.46542289079194	1.46571229163621	1.52657229450299	1.57662228287577	1.59575339221829	1.4727593193398	1.45784274703887	1.41428080154233	1.43166562809179	1.45103507475462	1.45814274736527	1.46859156132729	1.4633318066513	1.81593437222646	1.81257919593773	1.82283521962537	1.80043028632321	1.96533467877694	1.80043028632321	1.77294409108608	1.74605605524359	1.76285649160018
WBGene00015764	1.13364561761927	1.13153675355213	1.13101452263305	1.10987354070081	1.12959529974549	1.12883605586171	1.12729384595513	1.13084903639359	1.12721409644631	1.17504411369709	1.15012069192396	1.14789123918589	1.13977669350549	1.14036599187674	1.14086573108709	1.14938300788226	1.14825623971163	1.14789123918589	1.04118774516228	1.041801429853	1.04716848584777	1.02331260681491	1.04192055677818	1.03159703664876	1.00618639179344	1.02253736811752	1.02037584390536
WBGene00017278	0.923529855659021	0.921563080546426	0.919751695842054	0.904150262711809	0.913866328200409	0.919751695842054	0.911920628768671	0.937309709043207	0.91489337379439	1.06119440154701	0.958604799290682	0.953149201059321	0.94909876942175	0.931758767255149	0.951237921225095	0.953149201059321	0.953434691058717	0.958772381346152	0.680205048908439	0.674081738878728	0.682833535161415	0.661875209124784	0.670355446342441	0.668284694629801	0.647672954352755	0.663076886803424	0.651998616991646
WBGene00019226	1.4009462413842	1.39937639208332	1.39966274833221	1.38681129183627	1.39911999005816	1.39453778681504	1.40280329014857	1.40568571628466	1.38705457088759	1.41941819626106	1.38213522483561	1.37444372103321	1.3761954635517	1.37129781573668	1.36186796200417	1.37273221053228	1.37664936633601	1.37184787782134	1.42911609806057	1.42317534817692	1.42725568939726	1.40523959588178	1.42480681845122	1.50493618424827	1.41226487106969	1.40632562293308	1.42308532887435
WBGene00016095	2.28230086930485	2.27999720282409	2.3485413515429	2.1896611748898	2.27868262008213	2.22846476191741	2.37433749898305	2.27982626400825	2.30011506280704	2.25020363709152	2.28309729991008	2.38538942319387	2.33081466100159	2.27961083004561	2.2620619788426	2.46262339438064	2.335912543583	2.41275315774661	2.73763307182349	2.71578239338628	2.73820681697837	2.76610482159123	2.73472514565418	2.73476336800015	2.73159323026704	2.69102933075973	2.63314851254915
WBGene00019203	3.37882445440053	3.37281712859157	3.36161452877134	3.43145733978041	3.43391071124417	3.41746226692807	3.44174136615793	3.42494983497251	3.44646979912566	3.23915481512772	3.2658087395294	3.2658087395294	3.29980537262738	3.29088688999124	3.29436007941999	3.24771559149083	3.24767513500149	3.24330374362813	3.52217300732168	3.53233015301161	3.53977329189484	3.57645441068699	3.5981986068318	3.53884658184024	3.55635827589309	3.56119641883398	3.55979435831445
WBGene00013530	3.06454186976603	3.04961846486367	3.06929600730457	3.01442937667918	3.03706714992249	3.03661003190538	3.03687528747219	3.03556339303456	3.03710709491349	3.07003351507725	3.08235308562868	3.07003351507725	3.05866034877086	3.06095769127665	3.06050575746647	3.07003351507725	3.06980253234012	3.07003351507725	3.30765358423889	3.32620485864715	3.31015714575535	3.30119996255261	3.3065546616721	3.30945476796046	3.29886110054351	3.29883986511255	3.30644857978926
WBGene00018490	1.34596320797241	1.33653985681863	1.33792395028768	1.30830190967369	1.32808806276779	1.35152176359587	1.33147306492233	1.34702413625834	1.32211888446124	1.6229905400259	1.53812760111706	1.48994768172439	1.42914393250304	1.47399973693581	1.48743559790186	1.49180941676163	1.51813430161368	1.49171535790337	1.38020644768034	1.37028628105957	1.37880958891064	1.3329114299316	1.36539949702731	1.35654226645107	1.31596205408365	1.337325741488	1.32536910969955
WBGene00018321	3.42290177435463	3.41647752865961	3.39891017079356	3.36909341604196	3.36909962254816	3.34854370830702	3.34383191514357	3.36034694302736	3.35170662512467	3.3850488836252	3.36758598883254	3.36257112213225	3.3562512236074	3.3704556629538	3.37395463839502	3.3704556629538	3.38149252597035	3.37161068579608	3.60543180544016	3.61303843329409	3.58402723145592	3.60351633815109	3.59158952332058	3.59655837809663	3.61519275167539	3.60094623051665	3.61260998445247
WBGene00015149	1.6761026973492	1.71497493748221	1.72841749529403	1.74347288305034	1.71497493748221	1.75713103186168	1.68979856866173	1.87210610683572	1.6961146773937	1.61784613886994	1.56226945442427	1.46123155898294	1.37420815506241	1.41309821266744	1.3113738280406	1.48720303055762	1.57373412814431	1.63728344840942	2.1842813127173	2.09242912005212	2.18475625669546	2.08491744041755	2.09076653085735	2.09046251889733	2.00048419431459	2.0163059061731	1.96750402391575
WBGene00020199	2.99356742827424	3.0199421702254	3.00979208440801	2.93347212310248	2.93796561470581	2.98110322330857	2.98814518027209	2.95869588399273	2.93945278172377	3.02853649423256	3.0406327449578	3.01612289881594	3.03419314452148	3.01881178755537	3.02756395580365	3.05155901886003	3.03896419095161	3.07476483235428	3.41545272379582	3.40847320975087	3.42045361663912	3.42197016265506	3.45298862489182	3.43640523891472	3.41664687257417	3.41562656708983	3.40627438035061
WBGene00012526	0.893809469316412	0.889049933897506	0.885975124135628	0.875138793182669	0.8851710460394	0.882428582623495	0.880892322976915	0.8886655893464	0.882364897550101	1.02205545891296	0.914329564727519	0.911707874935865	0.906482723079309	0.911707874935865	0.906094475373906	0.911707874935865	0.912398233873455	0.919780146200005	0.626234834745395	0.62149604522711	0.633871225453887	0.606043368502524	0.623821264104695	0.615086200634364	0.59322686943364	0.609490748941425	0.597307262020165
WBGene00019112	1.15463474387982	1.15336163426755	1.15199614216292	1.13837331219195	1.14613942574662	1.15092317628125	1.14447969404115	1.15882853788835	1.14571705980971	1.19376054551696	1.16697499105309	1.16139885962803	1.15176505148792	1.14766248537937	1.15437181301486	1.1609932888998	1.16129538011179	1.1592660685491	1.32782445392588	1.32154887709583	1.33131353726049	1.29894937983541	1.31632311161412	1.30943573454398	1.28618456651064	1.30110343903953	1.27467090272489
WBGene00268208	1.70321553506546	1.70321553506546	1.69876950027173	1.6951880740689	1.70460580294242	1.7866579983607	1.70004266668263	1.83426621550093	1.70141491754967	1.8494035155306	1.81777305018379	1.80964629900877	1.79797677716484	1.81092924532541	1.78398329592901	1.81533787448557	1.825853419516	1.87911686697047	1.73270679144289	1.71145151369534	1.73203328991395	1.66314852841225	1.70576273016924	1.69757365930682	1.62933658472441	1.67347152680357	1.64680832333654
WBGene00018489	1.17363007618766	1.16543475121236	1.16386571108743	1.15700914456978	1.16543475121236	1.16186386078658	1.16543475121236	1.17005777649548	1.16256804391669	2.39105313846492	2.3979507084433	2.41690647285001	2.43028628045501	2.39693070871281	2.40506188341517	2.33173743690152	2.39785882647721	2.3979507084433	2.84526463770206	2.85145235803741	2.85341373622154	2.84813128814074	2.85145235803741	2.77153864321024	2.92191483657785	2.93014891378866	2.85145235803741
WBGene00018228	1.36721775885316	1.36511228972918	1.3657080535036	1.35178783758283	1.35923757989064	1.39518952620833	1.3657080535036	1.36704258586914	1.34513950341161	1.45080140081625	1.45242785834017	1.45080140081625	1.4511212573935	1.45080140081625	1.4486319215682	1.45315370552791	1.45083439519151	1.44966646184272	1.33882946041049	1.3462738774061	1.36958120510253	1.30974981949989	1.33730164940856	1.33216201938261	1.31565172065365	1.3287089736317	1.32006886429431
WBGene00020027	3.35356454267886	3.35844614913977	3.34606679174636	3.39790024194568	3.42308267814046	3.38070320384698	3.41697366723696	3.40298397441256	3.42068591864708	3.24917814484798	3.29981423328862	3.29656383542716	3.29327023151613	3.28640826572516	3.28786435258394	3.24977563401732	3.27418653358487	3.25308321094884	3.48018697654217	3.47305314383473	3.48942067515885	3.49502644129549	3.51177896575533	3.44394418671488	3.52008301249695	3.48942067515885	3.48942067515885
WBGene00013054	2.33122888429297	2.33272819137108	2.33051204460528	2.2945433771954	2.32803462735656	2.36621468878312	2.32329798468179	2.34678763622237	2.32044561467934	2.42659970638368	2.34564233960507	2.33030395703338	2.30998876646372	2.31619846082536	2.30649736381582	2.33223304400333	2.33998864427454	2.33832476939512	2.36573173463891	2.34866890954822	2.36387393832308	2.31697585090676	2.34470343860078	2.33923555384077	2.29946870278007	2.32119399995158	2.29876059227318
WBGene00016068	2.47870276843307	2.51845452935499	2.54950705123691	2.47118995368448	2.44814541529376	2.42517813740952	2.45087611443743	2.47482161404952	2.47870276843307	2.32776670964655	2.44303192430851	2.40024102900982	2.42668118414697	2.42668118414697	2.39516820319062	2.49210079516454	2.4444477878278	2.50906865817509	2.94780108426683	2.94138038288071	2.95205468100334	2.9809542179569	2.97264848609247	2.97783136837972	2.96103134426379	2.95205468100334	2.94719523196801
WBGene00018438	2.4664511720327	2.47202370297255	2.46442454699928	2.42079078896858	2.32524815225465	2.40258110203767	2.44503582015877	2.36569336239423	2.45839859689106	2.87311417299541	2.81172274097538	2.85666293942978	2.82715487300108	2.83393203949505	2.79568286949495	2.78474172032077	2.79629477683469	2.7780197701529	3.10702323182634	3.08130742980062	3.09497078415255	3.09355167731817	3.14531033079226	3.09941830221686	3.08211106699118	3.08705682637263	3.06734423076789
WBGene00008153	1.39004665437268	1.3871917583204	1.38537939248063	1.36150490598759	1.50989224990985	1.3871917583204	1.37763799171972	1.45093400018854	1.37804568570116	1.30123464705465	1.28729030016108	1.28061545734752	1.27207906000365	1.2914582015402	1.26995286584582	1.28163027256411	1.28564374160264	1.27841201981234	1.28493904681065	1.27382552954456	1.27838591185199	1.2474743321572	1.27362867450545	1.26449863579712	1.23449692686548	1.24914735419313	1.23785201804836
WBGene00021602	1.79762363667011	1.79568142567623	1.59846641626424	1.78016302947294	1.81147500636172	1.7507258650128	2.11531546603603	1.88433139807229	2.21256658387648	1.87125906988981	1.88094367973708	1.92846637516792	1.92846637516792	2.04726707690988	1.92846637516792	1.92846637516792	1.93449964582757	1.91957953011336	1.8392131188891	1.83559222310139	1.84001700641549	1.84012639490028	1.76902440822787	1.76839148408746	1.98104976991793	2.14618266927786	2.04912761990275
WBGene00012434	3.52677464158312	3.51443318458452	3.51838811255725	3.52808417703904	3.52297284990061	3.52089491490847	3.47208795436903	3.49224914574849	3.48058584947679	3.42671596048781	3.43083327790642	3.41975210878089	3.42688846669425	3.42915622354702	3.41975210878089	3.37660916371281	3.39825268547437	3.39891001897544	3.52207379278276	3.54717387313687	3.5534684101853	3.5703866203982	3.58460481228321	3.55890793342182	3.54184046596353	3.54364116638923	3.54934904541211
WBGene00019202	1.23441400881221	1.23231973827884	1.2300184761953	1.20996641902641	1.23003815543799	1.22171810618971	1.22164075786176	1.23676010613325	1.22756739126699	1.2816168011744	1.24704028817765	1.24069781601367	1.23077116589519	1.22777404738894	1.23115101553607	1.23942749399822	1.23960545638345	1.23606748344856	1.04427250465875	1.03387521603634	1.04294650485146	1.01266928680041	1.03383343433719	1.02335203908533	0.997397446465643	1.01473321885998	1.00151689796836
WBGene00013303	1.99309554290676	2.01788001081247	1.71470400924205	2.15716770833712	2.01302610478157	1.99309554290676	1.99399365740763	1.85852699027575	1.76872540430961	1.65346404220461	1.58718561846549	1.61290310398666	1.52387705892994	1.60640910356796	1.61888370244948	1.72992277727112	1.57979261741457	1.61032666049593	2.01118618227257	2.0041053235672	2.01047492282845	1.98472739700504	2.01352226395269	2.01766671114697	2.03517741520366	1.9453092010956	1.99625795207795
WBGene00012888	3.09810682602242	3.10922621266347	3.09345399186032	3.00973479394737	3.0122574084167	3.02078007526788	2.98929842690048	2.96496747700753	3.00064378072934	3.19537717594485	3.19396088392711	3.16045086996817	3.17398886712704	3.18760294914955	3.19396088392711	3.22168578187663	3.2141753861627	3.23270586516857	3.44897945038	3.46806593140625	3.46156883283767	3.47048862217766	3.47048862217766	3.48491217114706	3.4988197427889	3.47633444857699	3.46952859025241
WBGene00017204	1.4443431772516	1.44589495764546	1.4443431772516	1.43765083083078	1.4367009674311	1.44358027590499	1.49768045666284	1.46259069338853	1.43148388950967	1.60656671383968	1.4783885837274	1.44261656839001	1.42201019798957	1.42107322797191	1.41789686727306	1.44928685902809	1.46089209577072	1.45315362807299	1.55589669249106	1.5302726759245	1.54921866266588	1.46667747085105	1.52715367452443	1.51811260111573	1.46595587829428	1.49372971022745	1.46845133108994
WBGene00018542	1.02381338314825	1.02255151811361	1.02045886922476	1.01031932072579	1.02045886922476	1.01872398872282	1.02045886922476	1.02205345486285	1.02000835799577	1.06174803659576	1.07916230364377	1.06326299940768	1.0590591873824	1.06246977813507	1.05981295954814	1.0653678714264	1.07687501690931	1.08263820132652	0.892021683684016	0.862758293562425	0.867475679558788	0.853332638938569	0.863412531868791	0.862758293562425	0.842038489841833	0.847497553084625	0.83518180141842
WBGene00019109	1.4109652082232	1.40743667248607	1.40915805753768	1.37261006511862	1.40597185638375	1.40524138902437	1.41768956962999	1.40597185638375	1.39465598609314	1.45717757147449	1.38373867679141	1.3652350172442	1.36237181133028	1.34670866209151	1.35185082956411	1.36919702922258	1.37712485940717	1.39334541716185	1.48476565085326	1.47897635177948	1.49530431378276	1.46093573047495	1.48111320740854	1.4717041851732	1.44683384345869	1.46725800110151	1.43209669827387
WBGene00044090	0.992468177588679	0.988035957594278	0.984904071807459	0.969676084156099	0.984259369821394	0.982912996477671	0.977941693007372	0.987729972241777	0.98407147590606	1.01972046834208	1.0097896125911	1.00718619276125	0.999232750410805	1.00191419358677	1.00100100924037	1.0062740184043	1.00495402724051	1.00266079951998	0.805472141055961	0.800291423119013	0.802457219008457	0.781007339814048	0.799712092364663	0.790099284925329	0.766652645356267	0.785214111599859	0.770081515653233
WBGene00009210	1.51244596076034	1.50967709918911	1.50815476143399	1.47978515945281	1.50094756725751	1.52240412196718	1.49936533534478	1.52932654828831	1.49864370866868	1.69883130937816	1.51531638502062	1.50218571638753	1.49433834541647	1.48815958764347	1.47185649146006	1.50630425242953	1.51648723256787	1.50685766913257	1.82474483459229	1.79644707507996	1.84174613194155	1.75102604771394	1.79436863959183	1.79269042103305	1.73542503732586	1.76444259779244	1.73726411531232
WBGene00015779	1.43925821535013	1.43925821535013	1.43925821535013	1.4330564866994	1.43925821535013	1.43863934052565	1.64779437119663	1.44122653268835	1.43925821535013	2.18033117173954	2.19363949407404	2.20579696864796	2.33401419297475	2.18270556897843	2.22347095076933	2.19851434054179	2.30884862329711	2.1784699278718	2.26081403238138	2.25731330220216	2.26160733712874	2.25529226421382	2.25731330220216	2.16775728027066	2.32866457944735	2.27856937395143	2.25208500817378
WBGene00020951	3.39698692950618	3.38408653010239	3.40909297832228	3.33461811271124	3.33188800933995	3.34286219420689	3.31586430471932	3.34075948890542	3.31791546115446	3.24919786899067	3.24757618080365	3.23197044518628	3.23412678574932	3.23835141877694	3.22535257599669	3.24339270528617	3.28116685580115	3.28204367716448	3.59857846591293	3.60417226607891	3.60348463140131	3.60417226607891	3.63204906976799	3.628474649948	3.58908053038786	3.5998271072638	3.59808735138083
WBGene00013558	2.53380604716174	2.52620431619626	2.53350071869096	2.43019127391726	2.43715445927833	2.44444644298013	2.43426001688669	2.37708613442743	2.41174236984319	2.77624128503836	2.70159531182121	2.75074195768007	2.74698394057251	2.75606829879262	2.74887513521589	2.78910716549608	2.78206334646701	2.77625123528305	2.82332054922052	2.89911224894237	2.82230792872066	2.83819668298736	2.82146927525168	2.82070171651552	2.73271240592669	2.82146927525168	2.8178155980937
WBGene00015785	1.33172363553314	1.33309821527054	1.33054447666579	1.30839283829317	1.32850549545859	1.32698466841125	1.32662073384862	1.35029276536598	1.32950472291363	1.40871764483931	1.34971192326422	1.34043113590229	1.31639002434446	1.32798394776567	1.32468898918156	1.34179431763704	1.35493554999852	1.36106032654272	1.37843949557682	1.36301834076686	1.37291314461985	1.32848093910531	1.35705883841821	1.35128224769325	1.31052944329804	1.33253407118094	1.31304413034092
WBGene00015767	2.73495959309998	2.76672520851857	2.7781079352347	2.86428419584297	2.90904930958753	2.8277276698686	2.91308974873564	2.89086784542728	2.95403486861924	2.8863887162276	2.90646804741711	2.92352875086667	2.89980826746571	2.88601998171964	2.88169658611286	2.83334273615226	2.80190266799765	2.79723181599973	3.12750110794976	3.13468132542138	3.11701402147964	3.10831954038923	3.07646187497159	3.11691715803875	3.19910670300435	3.16545297494652	3.16569845619631
WBGene00021792	1.57821542456878	1.57955547908612	1.58050926211996	1.53607389925993	1.57108393731425	1.58644271997904	1.56976107572415	1.6153792194297	1.55615430179487	1.83069797416571	1.6254766921108	1.56580297721897	1.54497578704423	1.54449177621849	1.53161077172244	1.57735459612758	1.58970109842186	1.59354357030752	1.7841113330253	1.74391657076949	1.77334189636393	1.67872389109113	1.73601982427864	1.73188491684334	1.65919830831189	1.69600538846478	1.658360237339
WBGene00018540	1.52758350677224	1.52371969547267	1.52204690911044	1.51998263417879	1.52289098047797	1.52241726875692	1.52034561555962	1.52468520799766	1.52322569014311	1.42716052679149	1.3445278784635	1.33543502177047	1.33458333121437	1.3303806507732	1.32915940683972	1.33063538167575	1.33626696390205	1.33447068279807	1.415720424323	1.39255985376792	1.40132611429215	1.38451774006642	1.39154876007346	1.38861105889587	1.32067257601595	1.35525188197227	1.37857395132706
WBGene00013611	1.66904033222336	1.54037462423665	1.58976998101525	1.07085525963096	1.04450123505145	0.990735313052832	1.07349085548897	1.11789472576686	1.11789472576686	1.92658430218993	1.90246844966916	1.91234918358312	1.95952489401013	1.90485339058255	1.97586557617139	2.06266989991945	1.92658430218993	1.9125163536748	2.59721382865037	2.63637870751362	2.62384158965865	2.6815001012593	2.67689402407652	2.63568475930822	2.63618637348768	2.63536399880676	2.62004743151869
WBGene00044089	1.0493433765521	1.04839305067664	1.04378844294087	1.03387024502386	1.04360440807136	1.03776740213726	1.03845868583751	1.04668910617325	1.04172270161656	1.0930183153866	1.12116705174653	1.06293635858257	1.05542961013669	1.05374984599275	1.05739000665061	1.06244369338503	1.06232913968311	1.05888573481909	0.909225159165613	0.903963913292955	0.910882797205306	0.882507501257299	0.899810834180111	0.892699656191454	0.870984924799749	0.888089944914717	0.873882453931565
WBGene00019143	2.45330798853615	2.34778631299669	2.35739489431503	2.37152320683461	2.26796741302334	2.33614451221244	2.37164284146722	2.4565599784395	2.43493755232174	2.52210376971198	2.40129546033297	2.42619732276786	2.3879498592833	2.42550161899193	2.44785595798671	2.42619732276786	2.42619732276786	2.49822359190736	2.93402582390138	2.86531299075631	2.93026836105026	2.94378426120149	2.93800310136417	2.95323420574261	2.87893345469659	2.82393006305025	2.81866030725519
WBGene00019119	1.19268637557888	1.18759867392668	1.18497221070867	1.1609952818587	1.18341223368191	1.17722607523132	1.17811721912467	1.19007886122995	1.18106584570729	1.24756385136239	1.21207290783856	1.20021103381045	1.19097223644884	1.18654686132705	1.19217283596862	1.20155145646635	1.20453861593135	1.20087881798112	1.12492566817851	1.11240024517455	1.11617168083171	1.08961576162268	1.11244166337314	1.10258206456403	1.07180679230699	1.09001014417652	1.07514910877221
WBGene00005664	0.970789563397917	0.969761410112519	0.965935374795323	0.953026366314125	0.965961445045097	0.964006736722767	0.962783380477283	0.974824897390267	0.963669007074155	0.989517128519869	0.990795136685483	0.989738082551429	0.983651222551503	0.980007701811815	0.989593155875978	0.988411462171928	0.988162158248225	0.987676681245461	0.774262376571302	0.771187294703689	0.774262376571302	0.751334919212663	0.768035727900259	0.760049580318917	0.736763351368063	0.754820419345393	0.744495908388902
WBGene00013053	1.34142738051879	1.33850921052573	1.33655471300277	1.32273523352324	1.33540250822735	1.32992759388623	1.33023066796724	1.34700806947779	1.33615832163839	1.35577515567195	1.34732798816767	1.34268495022454	1.34073444390678	1.33163744320411	1.33967918679907	1.46033559930405	1.34599136694149	1.34108080660822	1.35575240694557	1.33594565256494	1.33883194659414	1.31586575580822	1.33886043102897	1.32898742644139	1.28917721716796	1.31097521688058	1.30681403009208
WBGene00004993	4.13730056252977	4.15727424264199	4.15145609131831	4.25801828350476	4.26248048645336	4.2566141305989	4.31116125106083	4.31994201259072	4.31305083094058	3.99626795599738	3.99853626033858	4.01146300241329	3.95528473451286	3.95744424423289	3.95891092637146	4.03697590476727	4.05086231237714	4.02328263308617	4.3544620595381	4.33226686463626	4.33951522431313	4.38966647473208	4.3944395886674	4.40311259973819	4.53480080356372	4.54438038394043	4.54470357736074
WBGene00010469	1.13322859157975	1.12886714295109	1.12619611394947	1.10722936756236	1.12455255655476	1.13873390700742	1.11890132204573	1.1285611558044	1.12562575642101	1.17382869686887	1.14755596257339	1.14023192649953	1.13282866293335	1.13140379732961	1.13569788377743	1.14023192649953	1.14147253774192	1.13760770027632	0.994520909571445	0.987925252914501	0.991754069155974	0.966128772955805	0.987942819037197	0.977263196567646	0.953765655072896	0.9689351848373	0.95773889478663
WBGene00019638	1.2844711674168	1.28409497300285	1.27849628623568	1.25866648873659	1.27817837670073	1.2800936003734	1.27577836894695	1.29874962002333	1.27959082072593	1.34291825313944	1.29766313036481	1.28723836806581	1.27453208777253	1.27595485083234	1.27512917361972	1.28723836806581	1.28750206243935	1.28874421494154	1.30716561188974	1.28997712207684	1.30081028050676	1.26083631433648	1.28980611962937	1.2826906502207	1.26482506963789	1.26467449496182	1.2475980152978
WBGene00013151	2.73409064568673	2.67835776439552	2.67316185693986	2.5895978234907	2.58681739578023	2.59796686597386	2.45269663829232	2.5638265470265	2.56946783657717	2.78579105646955	2.78279916660283	2.75291068664054	2.77070461863031	2.78263765467836	2.76772285370517	2.79992940719288	2.80005813470113	2.81488727116524	2.90530870841437	2.9221624868985	2.92423884545511	2.9221624868985	2.9213122077999	2.90902703332097	2.91058824435453	2.93303900527385	2.92519115539816
WBGene00020247	2.87602867853937	2.84868901232131	2.88669591068677	2.96958077028185	2.96644178381645	2.93866415035259	2.98712922691454	2.92206752698881	2.9771056280829	2.53645538560851	2.61280172037536	2.63567922943482	2.59800902222533	2.57368379189029	2.57368379189029	2.57155874123858	2.56036176884333	2.50227927767815	2.9110641814133	2.9110641814133	2.91467447849659	2.94787630036371	2.99521695056796	2.93219677641369	2.73630298214193	2.85128414601618	2.87852707135059
WBGene00001817	1.47756961353847	1.46925002167309	1.64778543933306	1.45837524688842	1.46715123143224	1.46602474931826	1.46585602391048	1.47612311737273	1.44062340676627	1.51928698748365	1.45597286340049	1.47075587469412	1.43699342951517	1.44153683015996	1.45433447351211	1.45598504946469	1.43868077472045	1.4532477285239	1.20989117226657	1.20530581104415	1.21282575347217	1.19760830648084	1.2036916944909	1.20228126077731	1.18703771320953	1.19884748390324	1.19283997621335
WBGene00015493	1.22091078089722	1.21890574989148	1.21741336722457	1.19103258145907	1.21419975825352	1.21223396712144	1.20976998263734	1.22675287884291	1.21176892566208	1.30362630097665	1.23439270906693	1.22438624485608	1.21520498381345	1.21031103100586	1.21706585670983	1.22066069597884	1.34895005403863	1.22345234328793	1.19553905833916	1.18186859560196	1.18956434564066	1.17072201004156	1.18216187612804	1.17525401969924	1.14400884991852	1.16196353615963	1.14834410346974
WBGene00020196	1.12634227196442	1.12525240983726	1.12381283276183	1.09785541988642	1.1163722349966	1.11521122896328	1.11168400359963	1.13289742619886	1.11875865870452	1.31589186936381	1.29932157876772	1.29337651984898	1.28619656554233	1.28691972458303	1.27927315647636	1.29337651984898	1.30108038194317	1.2892067291436	1.25304495258384	1.23100548328244	1.23555349777952	1.19391705756705	1.23084881613578	1.22194727753901	1.17508446199079	1.21571560615283	1.20509393431182
WBGene00008154	1.48577172041413	1.4753284406882	1.48017567322321	1.76301542019311	1.91780559278038	1.77457194429512	1.32363928283188	1.3321578932114	1.47689962087783	1.39659439113731	1.28746137291289	1.28241082982394	1.26915561349489	1.27641692721541	1.26893136162758	1.28059785517091	1.28247721910458	1.28051813702792	1.49917160038577	1.47424007937817	1.46740761374318	1.45183807036848	1.46164938038516	1.45851671555341	1.41884572874988	1.4534423774844	1.44729454840844
