name	WBPaper00064957:crt-1(knu358)_rep1	WBPaper00064957:crt-1(knu358)_rep2	WBPaper00064957:crt-1(jvp1)_rep1	WBPaper00064957:crt-1(jvp1)_rep2	WBPaper00064957:crt-1(jvp1)_rep3	WBPaper00064957:N2_rep1	WBPaper00064957:N2_rep2	WBPaper00064957:N2_rep3	WBPaper00064957:crt-1(jh101)_rep1	WBPaper00064957:crt-1(jh101)_rep2
WBGene00016682	3.98817	3.93733	3.97203	4.21674	3.82226	4.03404	4.21278	4.11802	3.91702	4.21369
WBGene00016683	7.63767	7.30454	7.28644	7.46579	7.31437	6.35372	5.01331	4.8246	6.51672	6.83151
WBGene00050919	4.84823	4.77093	4.15778	4.55506	4.7411	5.03312	5.36104	5.59365	4.74778	4.22335
WBGene00016678	6.21697	6.52826	6.31765	6.29238	6.47619	6.0609	5.99211	5.84204	6.236	6.44225
WBGene00016679	5.2865	5.12696	5.06331	5.16224	5.68228	4.75042	4.40101	4.58257	4.86199	4.45849
WBGene00016680	8.05616	8.17744	7.96958	8.26002	8.09977	8.20422	8.06739	7.78559	7.47621	7.55221
WBGene00008118	9.33499	9.26642	9.18338	9.33974	9.00765	8.37967	8.451	8.22121	8.89773	8.81012
WBGene00008119	8.17866	8.26551	8.22933	8.16608	8.10954	7.49262	7.69695	7.64429	8.06236	7.79805
WBGene00008120	7.1706	7.3371	7.3893	7.58704	7.38032	6.99865	6.9969	6.62096	7.05213000000001	7.42005
WBGene00008121	8.5464	8.3553	8.28714	8.28064	8.22712	8.65629	8.33721	8.36399	8.24199	8.61309
WBGene00201171	5.81439	5.83692	6.00359	6.2667	6.21003	5.43768	5.47474	5.61383	5.78292	5.79009
WBGene00008167	7.86054	7.82024	8.44962	8.11821	8.22099	8.22042	8.08671	7.74063	7.56244	7.95924
WBGene00008173	9.76301	9.71955	9.75317	9.81077	9.72848	9.65909	9.26664	9.27544	9.32628	9.47468
WBGene00008174	9.85869	9.90713	9.89342	9.85155	9.65897	9.21124	8.94538	8.86955	9.57839	9.62559
WBGene00004401	3.56703	3.52635	3.61006	3.53883	3.65152	3.78615	3.70699	3.63801	3.58966	3.60311
WBGene00008168	3.69563	3.44917	3.40347	3.55563	3.53561	3.77297	3.87187	3.81658	3.43217	3.54686
WBGene00000421	9.57977	9.74402	9.77427	9.53468	9.47804	9.29634	9.47162	9.54534	9.59383	8.93739
WBGene00008169	8.52219	8.59805	8.72133	8.79111	8.58354	7.9528	7.63941	7.6946	8.45308	8.43657
WBGene00008170	9.34138	9.52476	9.3883	9.51129	9.39875	8.6135	8.44639	7.99416	9.12916	9.32301
WBGene00008171	7.02743	7.00378	7.20991	7.1852	7.18396	6.50365	6.43092	6.24887	6.71713	6.92303000000001
WBGene00008172	9.71781	9.91751	9.78384	9.80152	9.75231	9.11922	8.91719	8.86774	9.59208	9.63248
WBGene00008180	3.66147	3.40337	3.51677	3.65162	3.65162	3.54201	3.55717	3.9435	3.65463	3.597
WBGene00196329	3.12445	2.98701	2.98301	2.89076	2.97353	2.79008	2.79	2.84119	2.96659	2.74349
WBGene00196486	2.62628	2.90432	2.61262	2.8469	2.57064	2.65868	2.71059	2.67081	2.78075	2.54823
WBGene00197446	3.32761	3.52011	2.92169	2.97624	2.77685	3.14526	3.17805	2.94939	3.12724	3.20609
WBGene00199419	3.09842	3.14893	3.22908	3.09693	3.16847	3.30671	3.34992	3.03931	3.00926	3.37404
WBGene00200413	3.97362	4.30268	4.20475	4.2543	4.60832	4.41605	4.40579	4.362	5.32942	4.62903
WBGene00199803	4.55177	4.91828	4.77577	4.47801	4.87896	4.76758	5.3097	5.09801	5.6635	5.12641
WBGene00202015	3.68246	3.53532	3.69325	3.61013000000001	3.80721	3.57763	3.66107	3.66107	3.77385	3.7139
WBGene00086546	8.15604	8.37927	8.6405	8.67816	8.39273	7.80864	7.54762	7.63428	8.32442	8.41004
WBGene00016803	10.9959	11.133	11.2191	11.2078	11.0704	10.6048	10.3066	10.3227	11.0819	10.8978
WBGene00006772	6.30576	6.15804	6.32823	5.59555	6.27726	6.51659	6.69429	6.54391	6.29592	5.74268
WBGene00000248	7.91685	7.8505	7.86347	7.93411	7.91905	7.98364	7.98385	8.12666	7.87494	8.17003
WBGene00008287	3.41909999999999	3.55955999999999	3.24342	3.56782	3.42911999999999	3.38415	3.24992	3.28088	3.31367	3.31327
WBGene00008288	7.28389	7.22913	7.39957	7.22869	7.39452	6.69201	7.12707	6.61612	7.33951	7.28416
WBGene00044166	5.74289	5.53457	5.53572	5.51606	5.49336	5.23983	5.32189	5.27221	5.57827	5.62074
WBGene00016983	8.15797	8.26182	8.10145	8.02393	7.76242	7.80021	7.37713	7.38681	7.76722	7.86517
WBGene00197633	4.81754	4.92533	5.02524	5.37279	5.06062	5.04876	5.03473	4.90414	5.35093	4.91687
WBGene00198434	2.73772	3.0724	3.06457	3.25285	3.20674	3.03247	3.01778	2.98806	2.90871	3.03909
WBGene00016980	5.23344	5.48969	5.50811	5.32111	5.33023	5.44463	5.17074	5.51836	5.26934	5.25674
WBGene00002891	9.39826	9.36538	9.36425	9.39795	9.0883	9.54177	9.71625	9.75332	9.1552	9.38644
WBGene00016981	11.3087	11.3309	11.0951	11.1751	11.1689	11.2791	11.0798	11.1865	11.0639	11.0695
WBGene00016982	4.49069	4.61236	4.57259	4.53292	4.56079	4.61092	4.63376	4.65128	4.61298	4.46348
WBGene00003372	12.7765	12.7423	12.7353	12.7821	12.7678	12.5748	12.5153	12.4989	12.6844	12.6258
WBGene00008347	4.95281	4.95887	4.84073	5.04769	4.73948	5.11482	5.41149	5.68522	4.97142	4.65383
WBGene00200815	3.2316	3.02224	3.25177	3.21132	3.36492	3.23565	3.27948	3.38564	3.37743	3.29546
WBGene00004114	5.96144	5.5234	5.47621	5.61875	6.01875	5.60029	5.65705	5.38485	5.77855	5.71081
WBGene00017029	4.82656	4.80352	4.81665	5.02553	4.92742	5.10502	4.86945	4.88993	4.92004	4.79088
WBGene00017030	3.05291	3.06297	3.26648	3.16769	3.27505	3.04824	3.0691	3.13694	3.22573	3.3939
WBGene00017031	9.49457	9.66176	9.45227	9.61904	9.1722	8.74532	8.63717	8.39872	9.25665	9.28907
WBGene00017032	5.17924	3.86564	4.65812	4.5209	4.82245	4.69059	4.33362	4.64375	4.64288	4.893
WBGene00017033	3.86236	3.96503	3.9484	4.06848	3.7839	3.9608	3.94643	3.99253	3.89665	3.83464
WBGene00017045	8.01195	8.02989	8.00593	7.64978	8.00144	7.35616	7.51053	7.43715	7.78225	7.13149
WBGene00200851	3.58578	3.54035	3.43781999999999	3.32461	3.64311	3.47366	3.62671	3.47172000000001	3.65272	3.46888
WBGene00008422	8.24029	8.31105	8.15401	8.32907	8.15592	8.26247	8.19887	8.03546	8.269	8.21373
WBGene00008423	5.77226	5.99172	5.85882	5.70758	5.48015	6.07098	5.77665	5.81062	5.2733	5.70867
WBGene00017105	4.15663	4.17129	4.2211	4.2979	4.31375	3.92498	3.61963	3.7201	3.78744	4.01285
WBGene00003711	7.3455	7.06623	7.34467	7.49252	7.3662	7.38176	7.34707	7.28012	7.29184	7.38213
WBGene00017106	3.60359	3.41581	3.53485	3.65331	3.65341	3.51684000000001	3.68181	3.62178000000001	3.96262	4.0179
WBGene00004322	8.58647	8.67617	8.69819	8.5724	8.60641	8.03848	8.03456	8.07679	8.51636	7.97075
WBGene00001943	4.8048	4.52023	4.56633	4.88835	4.84316	4.60791	4.27731	4.56221	4.59268	4.82945
WBGene00001944	6.16568	5.79955	6.05432	6.4992	6.28905	6.767	7.10753	7.1319	6.36329	6.4395
WBGene00017146	3.51233	3.1749	3.20718	3.29707	3.33706	3.27597	3.29794	3.39471	3.12337	3.10712
WBGene00006987	4.39582	4.41094	4.29801	4.43386	4.44314	4.39867	4.55358	4.76931	4.79068	4.34191
WBGene00017153	7.44662	7.40675	7.69408	7.43445	7.66305	6.72671	6.46449	6.33377	6.99869	7.22078
WBGene00017164	8.12127	8.13634	8.22572	8.32374	8.15714	7.69043	7.64089	7.72128	7.88089	7.93089
WBGene00017165	8.22976	8.26183	8.34561	8.45476	8.42228	7.61303	7.57613	7.3454	8.00109	7.99297
WBGene00017166	12.1821	12.1949	12.1593	12.1177	12.1405	12.276	12.2204	12.2344	12.1591	12.2423
WBGene00003252	3.74408	3.68581	3.96775	3.87748	3.82896	3.96534	3.85559	3.81108	3.74741	3.75123000000001
WBGene00017168	4.2278	4.31757	4.647	4.76574	4.96685	4.61294	4.42117	4.93762	3.92089	3.95676
WBGene00017169	5.88244	5.99071	5.84979	6.06058	6.07725	6.13033	6.16878	6.13531	5.9323	6.24031
WBGene00017162	9.64389	9.67711	9.6246	9.38615	9.52687	9.16382	9.15158	9.09626	9.55331	9.11205
WBGene00000381	11.774	11.7624	11.5772	11.6723	11.655	11.7537	11.8569	11.9268	11.7294	11.7574
WBGene00017163	10.9253	10.9403	10.791	10.8648	10.9206	11.3537	11.3398	11.3744	10.931	10.8935
WBGene00008513	4.29067	4.27256	4.64861	4.33096	4.61694	4.29468	4.48654	4.74279	4.24303	4.86671
WBGene00001385	12.4285	12.3698	12.2608	12.3127	12.1697	12.8204	12.7292	12.6146	12.4629	12.545
WBGene00008514	9.56373	9.60464	9.4194	9.47934	9.39166	9.6797	9.73281	9.65026	9.5226	9.53196
WBGene00044406	3.94204	4.09506	3.99034	3.85357	3.96456	3.97273	3.81553	3.93681	3.96848	3.89403
WBGene00017275	8.29819	8.20097	8.47575	8.53261	8.15563	7.78377	7.69419	7.76874	8.13852	7.96556
WBGene00017269	8.09189	7.94379	8.04559	7.55494	7.89342	6.82775	7.07677	6.48969	7.54449	6.97003999999999
WBGene00017270	4.34789	4.28008	4.06287	4.03183	4.29845	3.83737	4.07236	4.40955	4.51469	4.97128
WBGene00017272	7.43014	7.65536	7.22256	7.48149	7.58388	7.69323	8.07998	7.88624	7.44828	7.57141
WBGene00017273	7.90916	8.01184	7.72818	7.50374	7.72339	7.54661	7.55376	7.42539	7.66333	7.37455
WBGene00017274	7.94521	8.01014	8.01542	7.91598	7.75065	7.45517	7.30143	7.49398	7.62542	7.37926
WBGene00017303	7.04053	6.6113	7.33825	7.75032	7.48877	6.52235	6.65616000000001	6.49195	6.91905	7.14796
WBGene00017304	7.43625	7.26353	7.47158	7.71486	7.57308	7.52767	7.07416	7.03128999999999	7.35681	7.45954
WBGene00017305	4.16476	4.00631	4.28204	4.10778	4.23455	5.36726	4.48194	3.31902	4.28697	4.69971
WBGene00044444	4.27766	4.19933	4.36965	4.2854	4.21416	4.69046	4.54654	4.64508	4.37655	4.35071
WBGene00200844	2.87495	3.01815	2.9397	3.02863	2.86551	3.31985	2.90341	2.97421	3.21762	3.09688
WBGene00201683	2.8162	2.82963	2.79626	3.04183	2.78943	2.65883	2.7028	2.75289	2.77074	2.56078
WBGene00000666	9.36046	9.09551	9.56541	9.4745	9.74309	11.7196	11.6964	11.2427	10.2951	10.7888
WBGene00017321	9.6429	9.96843999999999	9.75744	9.76408	9.78177	9.69649	9.51902	9.48501	9.4081	9.48578
WBGene00017322	7.2787	7.39574	7.46474	7.23399	7.27689	7.34718	7.45626	7.39574	7.17092	6.72054
WBGene00017323	3.03282	3.31866	3.1117	3.1141	3.13069	3.0148	3.26437	3.04936	3.0585	3.14403
WBGene00017359	2.84892	2.80425	2.70153	2.78767	2.91196	2.88479	2.9881	2.93423	2.6398	3.01948
WBGene00017360	6.72074000000001	7.0307	7.1292	7.2427	7.10761	6.26778	6.38788	6.04694	6.78357	6.86877999999999
WBGene00195649	2.37368	2.25421	2.23612	2.27703	2.42541	2.57477	2.23071	2.2605	2.47546	2.25859
WBGene00200438	2.75597	2.82234	2.93135	2.74116	2.67076	2.64971	2.73658	2.58063	2.7549	2.70736
WBGene00200566	2.82356	3.01797	2.72014	2.6995	2.62454	2.45576	2.48899	2.69673	2.64439	2.90463
WBGene00201223	3.23723	3.47395	3.30641	3.29072	3.577	3.41727	3.48227000000001	3.49546	3.41129	3.59580000000001
WBGene00201385	3.50871	3.63025	3.92327	3.58028	3.55617000000001	3.16953	3.4954	3.75527	3.35266	3.39835
WBGene00201636	3.22177	3.6828	3.27638	3.10102	3.33102999999999	3.3766	3.30341	3.49199	3.4911	3.23001
WBGene00017358	8.59955	8.6841	8.61818	8.66487	8.67064	7.64396	7.70474	7.26206	8.25265	8.4079
WBGene00004726	9.38667	9.53455	9.30222	9.19977	9.06928	8.55558	8.36953	8.12671	9.03435	8.8736
WBGene00004760	9.71579	9.9434	9.80677	9.80449	9.6523	9.76662	9.67085	9.86131	9.7622	9.8364
WBGene00199876	4.04387	4.16515	4.65643	4.37122	4.36682	4.61104	4.57324	4.41589	4.61104	4.20395
WBGene00200939	3.57833999999999	3.65988	3.84354	3.68502	3.72712	3.35211	3.73693	3.39366	3.72856	3.55586
WBGene00201981	5.06198	5.02033	4.98581	4.95541	4.99014	5.13305	5.50535	5.08644	5.03777	4.68459
WBGene00008654	7.5732	7.46653	7.37543	7.57812	7.13244	8.30365	8.8782	9.13397	7.91267	8.29611
WBGene00004118	4.46466	4.62965	4.46503	4.63133	4.34097	6.28018	6.81127	6.65228000000001	5.92347	5.09055
WBGene00008716	2.6163	2.88986	2.80298	2.59883	2.78055	2.6928	2.5005	2.79991	2.68521	2.74052
WBGene00044399	4.88762	4.55611	4.62755	4.80433	4.78597	4.89863	5.09555	5.07893	4.6983	4.89383
WBGene00000597	8.26881	8.47916	7.99777	7.94422	8.22927	7.35001	6.36501	4.82412	7.87425	7.65695
WBGene00000872	9.25878	9.26667	9.28688	9.27903	9.03035	9.00663	8.72621	9.08417	9.29081	9.34077
WBGene00196380	4.39571	4.22527	4.74342	4.67842	4.60813	4.29837	4.67857	4.63576	4.79645	4.70935
WBGene00201983	5.15798	5.10179	5.10742	5.0558	4.93395	5.00605	5.01762	5.0226	5.36249	5.08719
WBGene00006575	7.61315	7.36367	7.53911	7.63906	7.67387	8.00613	7.79547	8.12657	8.06951	8.10989
WBGene00008811	6.37144	6.30559	6.2395	6.24447	6.06266	7.04128	6.82134000000001	7.34359	6.31668	6.20783
WBGene00195747	3.05802	3.27224	3.24597	3.3668	3.38225	3.23124	3.75885999999999	3.29317	3.69811	3.68923999999999
WBGene00199235	3.21625	2.92492	3.5652	3.35411000000001	3.40702	3.32153	3.1445	3.46197	3.7828	3.70746
WBGene00200212	4.06239	3.96518	3.80471	3.96074	3.80032	4.13682	4.14122	3.66021	3.85557	3.71722
WBGene00004311	8.87791	8.74897	8.66968	8.66738	8.81973	9.03028	8.85977	9.01697	8.80043	8.98649
WBGene00008911	3.25056	3.45844000000001	2.77436	3.10943	3.48465	3.26035	3.27928	2.97263	3.26099	3.22999
WBGene00017646	8.89095	8.90039	8.98579	9.03634	8.76759	8.34339	8.06505	8.21881	8.72555	8.7017
WBGene00003819	9.93899	10.0751	10.0675	10.1429	10.0815	9.61713	9.52522	9.46522	10.0474	9.87967
WBGene00003162	12.6102	12.5699	12.3989	12.5728	12.4565	12.7083	12.6737	12.7134	12.5388	12.519
WBGene00006543	7.6739	7.22403	7.18066	7.19254	7.32599	7.62544	7.71089	7.72159	7.48484	7.60454
WBGene00001078	5.63282	5.57831	5.60025	5.23186	5.09284	4.88219	5.2321	5.73553	5.80627	5.86559
WBGene00201631	3.16209	3.12412	3.1408	3.46623	3.57674	3.49145	3.59224999999999	3.6785	3.30117	3.19675
WBGene00017696	8.2752	8.30033	8.22741	8.14292	8.35325	6.75143999999999	6.90717	6.71344000000001	7.82044	7.11008
WBGene00006662	5.35077	5.41523	5.38655	5.41215	5.39349	5.39052	5.38836	5.27989	5.43025	5.37914
WBGene00017698	7.53428	6.98781	7.67227	7.92927	8.05833	7.44534	7.38772	7.42997	7.65816	7.76905
WBGene00005076	3.00302	3.41292000000001	3.49805	3.16669	3.29739	3.11464	3.12126	3.1803	3.17294	3.03512
WBGene00197504	10.9948514064357	10.8338410485686	11.0412106308328	11.7397769374847	11.9113405953076	10.7328187921254	10.9014131173598	10.8251711000305	9.71502590674214	10.6439612638877
WBGene00017759	9.65734	9.67984	9.64098	9.63407	9.74339	9.67887	9.67201	9.94531	9.56743	9.67317
WBGene00017760	8.55008	8.63938	8.55982	8.63752	8.4465	8.08397	8.09794	8.05079	8.55009	8.36766
WBGene00000263	10.7295	10.6858	10.8058	10.8444	10.8813	10.9486	10.8811	11.0181	10.8097	10.7821
WBGene00017761	4.5751	4.35564	5.05348	4.70034	5.12155	4.81686	4.9314	4.52141	4.54384	4.33934
WBGene00017762	5.21657	4.98974	5.09429	5.01393	5.13698	4.73578	4.59057	4.47579	5.03312	5.00833
WBGene00003969	4.19151	3.99706	3.96925	4.06154	3.65301	4.06611	4.23526	4.34019	4.53876	4.0505
WBGene00017763	8.86049	8.82833	8.79187	8.809	8.7863	8.83729	8.98406	8.64307	8.69077	8.76499
WBGene00198844	4.10867	4.07726	4.05137	4.23335	4.17898	4.07887	3.99391	4.40512	4.18856	4.25886
WBGene00017776	8.05095	7.96896	8.0207	8.12547	7.95871	7.73864	7.57181	7.54186	7.74625	7.83561
WBGene00017777	8.16339	8.19445	8.12246	8.09621	7.82541	7.96617	8.07246	8.07088	8.2256	8.10438
WBGene00017778	8.22696	8.35411	8.23513	8.15353	8.18303	8.06285	7.89395	8.11204	8.26546	8.09926
WBGene00195746	4.84997	5.01881	5.29659	5.06733	5.64622	5.58005	5.7415	5.37875	5.45706	5.23607
WBGene00200973	3.3087	3.28866	3.30165	3.47732999999999	3.43554	3.14006	2.87176	3.61849	3.11132	3.29601
WBGene00202446	4.58123	4.56442	4.71709	4.47867	4.71915	4.49077	4.76358	4.61821	3.95614	4.5015
WBGene00017808	6.92127999999999	6.99412999999999	6.99222	6.91821000000001	7.06640999999999	7.67963	6.98687000000001	6.76773000000001	6.41062	6.55432
WBGene00017809	3.67328	3.71016	3.67758	3.55752	3.7004	3.50716	3.58174	3.71261999999999	3.56157	3.45739
WBGene00017810	3.18123	3.41605000000001	3.3401	3.45247	3.67612000000001	3.40992	3.30151	3.66279	3.43638	3.34567
WBGene00017811	7.46823	7.741	7.88916	7.71923	7.58354	6.98329	7.19241	6.95169	7.66457	7.25879
WBGene00017812	7.77835	7.85386	7.92131	7.94167	7.96442	7.09947	7.09364	7.02982	7.81585	7.36394
WBGene00017804	4.06288	4.01995	3.80031	3.98576	4.07013	4.15086	4.19473	4.28701	3.94293	3.91605
WBGene00017805	2.78159	2.91143	2.86051	2.69513	2.76351	2.64799	2.86986	2.8105	2.61709	2.89537
WBGene00017806	3.95014	3.65032	3.89575	3.63983	3.68583	3.89526	4.0689	3.86028	4.00082	4.01927
WBGene00017807	5.18408	5.19133	5.3746	5.2507	5.27482	6.38761	7.06160000000001	7.68593	6.44012	6.64185
WBGene00004679	9.51703	9.55223	9.59868	9.46002	9.45446	9.55406	9.49223	9.5647	9.4776	9.31937
WBGene00017830	8.40423	8.43397	8.31552	8.39742	8.67163	8.248	8.10075	8.22069	8.05947	8.47351
WBGene00017831	8.40764	8.39648	8.42482	8.43254	8.41952	8.11582	7.9305	8.16219	8.14732	8.31071
WBGene00017832	4.50397	4.51658	4.37341	4.66068	4.50051	4.30758	3.86644	3.84638	4.28308	4.30792
WBGene00198575	4.51378	4.37728	4.75153	4.84249	4.60272	4.37708	4.72815	4.84566	4.63035	4.59008
WBGene00017827	8.08849	8.2199	8.11054	8.18095	8.19187	7.46002	7.2938	7.32635	8.03689	7.90896
WBGene00017828	8.82024	8.89336	8.80017	8.63701	8.74736	8.11536	8.16948	8.08163	8.60295	8.42294
WBGene00003598	10.5927	10.6366	10.6767	10.7028	10.4959	10.2358	10.0606	9.99609000000001	10.5085	10.4496
WBGene00005011	6.71016999999999	6.46204	6.38912	6.32171	6.40139	6.20671	6.47558	6.57018	6.14689	5.66392
WBGene00017829	7.42286	7.6132	7.16492	6.99611	7.21505	6.9788	6.84227000000001	6.95317	6.85469	7.13978
WBGene00017847	6.42504	6.21214	5.93942	5.53897	5.88651	5.31096	5.50411	5.55122	5.69792	4.57941
WBGene00017848	3.42656000000001	3.21155	3.14223	3.21328	2.91622	3.05189	2.91622	2.92792	2.7088	2.7996
WBGene00017849	5.31927	5.26661	5.20245	4.71466	4.89568	4.65328	4.70725	4.61631	5.15728	4.1513
WBGene00196174	2.97618	3.11936	3.27546	3.19449	3.34182000000001	3.32696000000001	3.64095000000001	3.10563	3.29268	3.27628
WBGene00197100	3.28864	3.07809	3.20379	3.00382	3.18167	3.38544	3.49054	3.1585	3.08496	3.06958
WBGene00197106	3.04271	2.98992	2.9967	3.26391	2.9242	3.10247	3.09192	3.04844	3.14577	3.31476
WBGene00199536	5.50143	5.49709	5.09993	5.13718	5.38512	5.86173	5.70219	5.65716	5.93952	5.79209
WBGene00201732	2.72239	2.7915	2.71674	2.79854	2.73149	2.87557	2.73443	3.22632	2.80413	3.01766
WBGene00202169	3.20506	3.45866000000001	3.60104	3.8992	3.78824	3.38829	3.37033	3.24012	3.35059	3.5455
WBGene00043297	3.97527	4.08408	3.93077	4.0971	3.52069	4.03987	3.72598	3.64844	3.89406	3.9608
WBGene00017905	6.60834	6.64129	6.44468	7.02918	6.74065	8.015	8.08583	8.1946	7.7561	7.64464
WBGene00195562	3.10263	3.85482999999999	3.168	3.32077	3.3924	3.38057	3.33032999999999	3.2249	3.33610999999999	3.54949000000001
WBGene00003770	3.6805	3.94199	3.8429	3.91144	4.00078	3.80945	4.01991	3.48045	3.65021	3.87558
WBGene00017937	5.8886	5.93482	5.24784	5.19456	5.23357	6.72332999999999	7.58702	8.53477	7.51536	7.50621
WBGene00201814	4.13333	4.11926	4.40835	4.41614	4.60921	4.32009	4.45951	4.32666	4.29273	4.36941
WBGene00017951	8.87956	8.99472	9.05424	8.99215	8.82754	8.24144	7.97281	8.0815	8.92012	8.70259
WBGene00001168	10.9943	10.9607	11.3118	11.3102	10.9716	11.3005	11.1584	11.0925	11.0711	11.2159
WBGene00195896	5.04307	4.54179	5.90934	5.30034	5.19618	4.81021	5.45572	5.70168	5.56339	5.44259
WBGene00199625	3.01352	3.00246	3.12592	3.06275	2.95967	3.19247	3.11338	3.22421	3.10686	3.26984
WBGene00009372	8.98203	9.05162	9.00123	9.07813	9.13541	8.04274	7.81062	7.68432	8.75642	8.73309
WBGene00009375	4.28306	4.34986	3.97588	3.93943	3.57752999999999	4.17044	4.53074	4.31757	4.11484	4.20066
WBGene00045484	4.84048	4.253	4.90521	4.97023	4.39935	5.22441	4.83706	5.10654	4.26189	4.25308
WBGene00009439	6.57833	6.52543	6.2966	6.12508	6.43054	6.072	6.14037	5.90243	6.22199	5.46916
WBGene00000206	10.7249	10.6805	10.7929	10.8007	10.7182	10.4316	10.3799	10.3962	10.4764	10.5124
WBGene00004762	8.91466	9.14085	9.00656	8.99562	8.858	8.13839	8.10496	8.08127	8.73738	8.49192
WBGene00009443	7.17531	7.26789	7.03538	7.07495	7.01385	6.78092	6.80982	6.60953	6.6205	6.58072
WBGene00000145	8.16823	8.10784	8.44925	8.31933	8.13417	7.38204	7.213	6.94413	7.88655	7.8984
WBGene00202299	4.68938	4.92356	5.08491	5.09084	5.14607	5.20134	5.11719	5.12027	5.01013	5.31745
WBGene00002169	9.61598	9.70896	9.76537	9.90953	9.62119	8.92305	8.73947	8.71581	9.44973	9.42321
WBGene00018137	10.3294	10.4342	10.3785	10.4518	10.4921	9.45403	9.35891	9.06097	10.0938	10.2079
WBGene00009502	5.54848	5.60378	5.5121	5.78981	5.73915	6.13462	5.91474	6.28113	5.54058	5.5626
WBGene00003748	7.2997	7.14163	6.78018	7.30082	7.32552	8.38491	8.33562	8.38263	7.0998	7.80956
WBGene00018153	4.69168	4.87519	4.8391	5.02233	4.39583	4.23738	4.30566	4.62016	4.52869	4.45951
WBGene00004490	10.0326	10.112	9.87246	9.98151999999999	10.1717	10.4943	10.379	10.3946	10.0047	10.207
WBGene00003176	3.25577	3.45434	3.40990999999999	3.20835	3.10582	3.31852	3.82475	3.54042000000001	3.56378	3.44736
WBGene00018154	8.28729	8.25091	8.19807	8.4294	8.30972	8.42944	8.41511	8.32117	8.07028	8.31112
WBGene00018155	2.90293	3.08389	3.15202	3.15455	3.00064	3.02688	3.01379	2.98838	2.95537	3.13006
WBGene00044005	4.45316	4.51625	4.4064	4.69322	4.52885	4.63452	4.52858	4.43233	4.39913	4.41451
WBGene00004483	12.2432	12.3008	12.0478	12.0687	12.2218	12.4002	12.362	12.3175	12.1434	12.2253
WBGene00009590	8.14153	8.16545	8.19061	7.95454	8.41259	8.01939	7.73762	7.40053	7.68215	7.67801
WBGene00009592	6.76964999999999	6.60377	6.58767	6.66951000000001	6.58178	7.10315	7.41872	7.5112	6.64845	6.21678
WBGene00009594	10.6933	10.8472	10.9134	10.8584	10.7079	10.366	10.2311	10.1378	10.7323	10.679
WBGene00018246	3.52203	3.58375	3.42836	3.77489	3.54713	3.74915	3.22762	3.06158	3.71323000000001	3.54281
WBGene00003510	9.3754	9.25302	9.38757	9.46965	9.35322	8.92947	8.48683	8.54008	9.28562	9.19015
WBGene00018248	3.14525	3.08626	2.97279	3.09958	2.99694	3.41195	3.15099	3.2406	3.16866	2.89474
WBGene00189954	3.05084	3.25076	3.26575	3.20805	3.18322	3.239	3.14015	3.01521	3.17246	3.17642
WBGene00018244	3.18535	3.22593	3.3391	3.134	3.28918	3.21459	3.00612	3.02844	2.85237	3.11087
WBGene00018245	2.84811	3.16965	2.84802	2.83386	2.62396	2.63509	2.75011	2.78974	2.73955	2.88355
WBGene00006547	3.71686	3.99299	4.00302	3.69652	3.90525	3.83972	3.63579	3.34559	3.6315	3.79105
WBGene00018255	3.32038	3.18919	3.37884999999999	3.16834	3.26673	3.44749000000001	3.38187	3.31845	3.36935	3.20055
WBGene00195930	3.96787	3.10336	3.97851	4.52236	3.85176	3.39548	4.7401	3.29397	4.00342	3.71552
WBGene00196973	4.53657	4.79765	4.54388	4.20155	4.82041	4.72352	4.56946	4.5168	4.15981	4.49433
WBGene00018340	7.84102	7.55124	7.45416	7.56116	7.5948	8.15119	8.43244	8.44042	7.50718	8.0877
WBGene00001160	9.45939	9.43858	9.66035	9.71738	9.50103	8.64299	8.83816	8.83472	9.41788	9.50417
WBGene00018341	9.5629	9.56491	9.51426	9.47374	9.43153	9.51042	9.53367	9.54451	9.35361	9.58504
WBGene00018342	8.26164	8.32822	8.2433	8.30316	8.10878	9.43961	9.2368	8.94783	7.61155	7.85011
WBGene00018343	9.18998	9.24849	9.2178	9.21704	9.13925	10.1418	10.2889	9.93267	8.54591	9.06784
WBGene00003546	3.35334000000001	2.92105	3.09024	3.06718	3.06718	3.07879	3.32731	3.14247	3.11464	3.16079
WBGene00199003	4.91655	4.72166	5.18402	5.23542	4.89806	5.10842	5.04593	4.92654	5.01285	5.02394
WBGene00000117	8.6857	8.68003	8.67188	8.79779	8.6453	8.59054	8.73321	8.96595	8.69944	8.6045
WBGene00018364	9.92179	9.8913	9.96908	10.0863	9.97499000000001	9.36904	9.25842	9.24795	9.79595	9.86061
WBGene00004922	8.13917	8.28951	8.3839	8.26025	8.08012	8.28539	8.39341	8.55447	8.25541	8.51117
WBGene00196505	3.59578	3.45553	3.63151000000001	3.80291	3.79578	3.34595	3.69053	4.56027	4.11669	3.50013000000001
WBGene00196649	3.34316	3.71527	3.59057	3.7551	3.98703	3.87461	3.80193	3.80473	3.69184	4.42515
WBGene00199676	3.7199	3.82965	3.74823	3.85178	3.86354	3.50689	3.46165000000001	3.50108999999999	3.48157000000001	3.50255
WBGene00200896	4.5645	4.33464	4.48572	4.33987	4.35283	4.62581	4.5814	4.84034	4.48342	4.69544
WBGene00201658	3.14714	3.13446	3.02221	3.27653	3.34497	3.03034	3.01273	3.12396	3.32948999999999	3.12332
