name	WBPaper00035892:N2_KIM5_24h_A	WBPaper00035892:N2_KIM5_24h_B	WBPaper00035892:N2_KIM5_24h_C	WBPaper00035892:N2_OP50_24h_A	WBPaper00035892:N2_OP50_24h_B	WBPaper00035892:N2_OP50_24h_C
WBGene00017250	7.40760343331636	7.67258940384339	7.97359807447804	7.38479324573627	7.60069272779782	7.62444090585303
WBGene00015768	6.23393598053065	6.14376686117843	5.46166933847628	4.96218344451002	5.93685933153916	6.04256335862416
WBGene00019118	10.2740985566679	10.3756368093626	10.3531247657722	10.3354350194837	10.3774599974348	10.2343863540945
WBGene00018070	9.32974925649542	9.39560696455407	9.60202328436181	9.32684965018976	9.37689809342289	9.40777123856941
WBGene00015820	5.89888793304681	5.48015523518284	6.0256356975955	6.03152312038669	5.94420018314613	5.7220424438642
WBGene00013746	2.90633649431856	4.0897015239627	4.04662201785226	5.02442163597224	2.0278157838526	4.18007623396462
WBGene00019216	2.32935326080288	4.70972073297194	3.43498843946051	4.93131902844303	3.81608765860021	4.51006945030231
WBGene00003061	12.0853363494552	12.1007148952443	12.2150081224397	11.9150203761067	11.9193810539703	12.1424293934126
WBGene00019222	2.36894989657821	3.60242124708278	1.44754216998654	4.86795575161172	0.438825113175625	0.758780726949416
WBGene00020138	4.59454854955035	5.42654991042246	5.18234667663605	4.20756492913944	1.25796405127525	5.02597669168089
WBGene00005989	1.33965620564604	2.86445162564834	3.12166363893832	4.43935052886896	3.85842865860987	4.77928073544205
WBGene00011574	3.29809666946404	1.95297089547657	4.71957226943052	4.40281084202721	2.73587306044405	1.67117106661892
WBGene00016156	10.2009194424544	9.92916222576145	10.2841207956901	10.131840244794	10.0207730313238	10.2121899395439
WBGene00022868	7.17782811913713	7.34197685485012	7.35808851702589	6.67139245527691	7.53901143150638	7.19299302980252
WBGene00017252	3.79265756675799	4.60871463662015	4.35992170726781	4.8798429726012	4.33810346323379	4.92527789063876
WBGene00001589	9.12121748848284	9.07344805306913	8.998525556369	8.86996699882605	8.96067097882615	9.0588576212267
WBGene00020349	9.39446698195919	9.58102353015544	9.50436813704992	9.39176342457803	9.26757090996235	9.73501268981333
WBGene00013711	2.53423096965939	3.68983587744717	3.89538987847521	2.83393445094919	3.4447333169299	5.06528364031272
WBGene00018044	8.35778510419185	8.34157664107867	8.11219812514277	7.73382205594519	7.80348989611944	7.62075867320296
WBGene00013700	5.61033390936892	5.4437127280935	0.257722735374929	4.06070457702519	5.21580670969327	3.18368658817519
WBGene00019197	9.17882915204334	8.94593538096101	8.72726360660676	8.57876892988984	8.66520088029529	9.04269084343928
WBGene00018170	7.3941153770316	7.50902199413688	8.13833222056266	7.19009923767606	7.64004316175387	7.10330144837338
WBGene00013356	4.4899603217414	3.46508637888607	3.07792316159187	3.04390789292132	3.91256364548579	2.99173860251611
WBGene00019270	5.39003478577286	6.64475038352865	6.72921285691168	6.64493780550018	6.78209398956379	5.96827511023871
WBGene00017584	7.82326838179377	8.21541102679699	8.02143925098501	8.40907732804429	8.24787436054189	8.43646045387893
WBGene00001485	9.18904123953873	9.50843261423292	9.11317695638651	9.48106881927861	9.0618382882901	9.31557302282305
WBGene00016157	10.5790801838348	11.0472193613694	10.9172900210654	10.939138405112	10.6752954990941	10.9602626365306
WBGene00018691	1.31222370173918	2.31194771323474	4.92180762084556	4.01674589952503	2.78769155797248	5.07173693117134
WBGene00015818	7.19271692912882	6.71906019817004	7.17627289985363	7.16946406690106	7.18645103546324	7.3283877059469
WBGene00014915	9.34043542235731	9.21796738847836	9.37637504401653	9.36890363905072	9.32332502917737	9.29475398527471
WBGene00016096	4.23279888055433	3.37713763448173	3.31316311941812	4.83014375035502	2.9045399741565	3.45533379667722
WBGene00017757	10.8013931137955	10.9334767425903	11.1392123815644	10.9569206047211	10.9428370230561	11.0010421960587
WBGene00015236	3.18916827983323	3.3543957380824	3.9469647411558	3.10513160058883	4.58280887397225	2.75648106691943
WBGene00021756	8.78674336816177	8.52563394953421	8.36929241796128	8.88870063702303	8.6294804825184	8.63070032360302
WBGene00013601	6.75392538472809	6.85825458376136	6.35506032552875	6.42036955029581	6.31033466686555	5.81163286224275
WBGene00015602	4.3737456404161	4.97501104813776	5.13322237417222	1.93598392606019	4.33083802057837	1.06334416808665
WBGene00019269	3.15109246554092	3.16559684243586	4.5119297188952	3.54700555084349	5.51083536152995	5.33150817228433
WBGene00012581	1.10357149305649	3.7149158715959	4.82916964882818	2.28203644641394	4.48764069505496	4.61301883928528
WBGene00018671	3.52651958343844	3.31811434360977	3.80338204548268	3.15322327764511	3.6938214566988	4.27647433272693
WBGene00001987	5.53952455774345	5.9264898040603	6.00846716812605	4.48751207477967	6.33238212700666	5.59768193125639
WBGene00013273	5.48133123647265	5.47856416992672	5.07046231954399	5.1785154701886	5.49159980096592	4.7069476637231
WBGene00000940	10.6267311506728	10.2329245233258	10.4118287272581	10.5583633104672	10.5604092663621	10.4926443578315
WBGene00044620	2.90612865145597	2.98326361280828	4.54114309068279	5.46080480405871	3.23398159923102	2.68822960412487
WBGene00013568	6.14542679572384	6.19428408507722	6.30744127622843	0.30195046950581	5.19738577590814	3.43594856486053
WBGene00019988	5.46998037335804	6.02626226756351	6.06286212951476	5.91795441089413	5.99966633819066	6.19239737524525
WBGene00018117	7.47397356687681	7.24619904094459	7.67301220145863	7.27392611176353	7.70267139408327	7.47488215188864
WBGene00018045	10.4465147171676	10.0230335186655	10.3633682249603	10.3232124233155	10.3064832685569	10.1910345317706
WBGene00015686	4.21936990276098	4.83165940211016	4.43187698003447	5.31770926287122	3.01137218866805	4.25293029640542
WBGene00022230	1.32575481328053	1.38970997286959	-0.259160493165258	-0.228095833439872	3.67529655779054	1.06353745612874
WBGene00018339	10.452869257878	10.6319409542067	10.5820384577525	10.730368236349	10.3461923597688	10.4680843312708
WBGene00016054	1.59258859309733	1.71453128038056	5.06509403371669	4.71146186745405	1.35480757157913	0.953652637698956
WBGene00013157	5.79278769191758	4.52379402311522	6.05935744096509	4.1532297642697	5.92053626999809	6.18209436083806
WBGene00018315	6.82678997549975	5.92203368015472	6.71605805236285	6.60626158382278	6.02724032392813	5.76351515158132
WBGene00012583	8.08050311105048	8.1429800704597	8.6755654415387	7.09343341083685	7.32973356224554	6.75855636218021
WBGene00003839	4.04546044515923	2.28743978830989	5.76974794093115	4.58374772110358	3.80205876597784	3.53977919169849
WBGene00004892	11.484727248364	11.5919103167209	11.5216789516032	11.7013324562297	11.617081715499	11.7134122924621
WBGene00013277	2.55703996378323	4.53674299012212	4.89549167180438	2.8287757627544	5.052502842775	4.58920619232271
WBGene00018168	0.594367006964476	1.41686135515979	4.92627938812391	3.05327297877592	0.467300351123354	1.043652470946
WBGene00020929	5.64936540857324	5.54224876200071	5.80539564898017	2.01720572605786	5.40150418428731	3.98741182744001
WBGene00017760	9.42670923760312	9.47044738529108	9.69132129028121	9.49223776372054	9.5223696719685	9.43827205612483
WBGene00013555	4.02492244941432	5.5727593350404	4.05618465128418	2.8808441836084	4.14122022953747	1.2320589967805
WBGene00019697	9.71886333097155	9.79244869133792	9.50188096257036	10.0130713839005	9.85495095415555	9.95599419547217
WBGene00013279	5.33152608650687	5.39716291484763	1.91633141219662	5.23553943602201	5.45352087153269	4.72537034822428
WBGene00012956	6.83369972095793	6.79948886248952	6.73205207330029	6.72144101907033	6.66860137997186	5.74649013605963
WBGene00017247	7.49565519379025	6.83188990524284	7.06382216366462	6.5044654691446	7.15243899199449	6.74998738509583
WBGene00012586	2.27440778730764	2.05273583924957	0.809249790613158	1.08037796485501	1.74403189321432	2.12337815836609
WBGene00013499	4.38708677001591	4.50267430208958	5.59437536798012	4.34643926956445	5.18887167027571	4.56885904532345
WBGene00016562	11.2969242345718	11.3429113662883	11.2465796963702	11.3646583304976	11.4392418450382	11.1523120985899
WBGene00013247	7.6943509218695	8.11050940989747	7.7736271673117	7.77846486333844	7.93464033781726	7.79513053820052
WBGene00012587	2.94581555314781	3.48482128343636	4.47575936682389	1.99312362350831	2.7514037325986	1.92775236660857
WBGene00001225	10.5264209891479	10.3318798468294	10.5615839012145	10.7326423088279	10.2337874222446	10.5544545520055
WBGene00013136	9.0135069245963	8.94090964111341	9.07989540013059	9.36619979856403	9.21531700400017	9.38574378855009
WBGene00022889	1.55378808721804	1.55363082971865	4.59906780012672	4.70047855940779	1.22062094126999	1.73615457163454
WBGene00017077	6.13041611795996	6.25492845133711	6.01459185414188	6.72580930942179	6.26701510543894	6.56982827279752
WBGene00018630	5.09081533060716	5.56493599222294	4.21137827374685	5.10260354640933	5.67572561879684	4.32910206336907
WBGene00004787	8.17101662834019	7.85114935522187	8.10551570690583	7.94174603627603	7.9109424801156	7.8824046181918
WBGene00017709	4.49064072322731	5.40427984460906	2.89346317646649	5.84269227504802	6.02342835885945	5.46374341741837
WBGene00003759	6.08658210417165	5.69364585428938	5.33379223226771	4.51064550409004	5.61226402332672	4.95575915884688
WBGene00017656	4.01227366852104	4.96637509156184	5.20547071420069	5.90876247976792	5.41189057236165	6.19432151829788
WBGene00015915	11.0039184099346	10.8432380035008	11.2135660026086	11.1672487760376	11.117156060916	11.1677505546521
WBGene00194649	8.45229478700464	8.73956123595458	7.96565732191205	8.40387269559576	8.59649913818446	8.42262407010614
WBGene00005042	4.13629804200983	4.46924782020064	3.45876257764685	4.51374338459426	4.40879336692142	4.43196387145647
WBGene00004119	6.33439665224968	5.20286824853268	4.88146885365875	6.62610178698086	6.04268373084933	5.73758672099142
WBGene00013559	7.24991933492684	7.21399848627541	7.50726344039636	6.32445600530122	6.62535086418928	7.2707064651744
WBGene00016077	5.14842248327769	3.55971205517797	4.91068565843975	4.48260888938827	2.12633691301279	1.91637651219449
WBGene00020893	5.85863006186691	5.53826499413016	5.4312017221915	6.15137380593041	5.95592185824123	5.13874485489394
WBGene00015603	0.316759770940442	0.0672669822881835	0.81361498317456	0.91557443913713	1.47432700954744	0.0435684867194384
WBGene00077588	3.00480877487882	2.90437619280136	3.02885554116722	2.17253231900825	2.00475305539982	1.78099033631189
WBGene00020779	11.5070612159403	11.443751676144	11.5196215113336	11.4926493644339	11.373833060018	11.4895168450014
WBGene00012954	8.01722042739537	8.35809291384428	7.62795696433957	7.74730682992118	7.87567564079628	7.95602179305825
WBGene00013560	8.24290732212299	8.30736932247649	8.39952574124615	7.47793631599449	7.77686725613475	7.52298162504227
WBGene00005561	4.40356768445112	2.32202042441547	2.27498320110377	1.40840753167421	1.77468797796411	2.14325952724571
WBGene00018811	12.641609246761	12.708549382079	12.5686425702708	13.2409493045813	13.2398282204718	13.1180261243807
WBGene00016550	4.51419928603349	4.90796548378708	5.88989207754252	4.71769013031758	5.1626861824692	5.53491648589768
WBGene00020524	5.40259940067438	5.4508615250822	6.02288487104517	5.09298541745877	5.13765516270233	5.31589585630155
WBGene00021137	3.91039688927871	2.72427918292684	2.37525356006865	4.61289502936966	5.5030147393237	4.7124582171534
WBGene00013712	1.87949405093266	2.0907044119998	2.37223056999437	4.38566571490633	5.39024807650079	1.89747278727088
WBGene00016899	5.69466015110016	6.37158848285825	5.9480237475068	6.18403426933817	6.43950013757545	5.82748625199795
WBGene00004122	6.83966991118603	6.7144103876784	5.88192641437422	6.36596892929855	6.68313498512609	6.52424393869098
WBGene00012554	9.20957277294578	9.24641996396779	9.59584861349807	8.34601280276986	8.31389430195775	8.08951933687717
WBGene00021433	1.81537048603378	2.18978028920229	2.05544557013777	4.37247854885619	2.11637806562524	1.30915289923501
WBGene00004481	14.1975853074392	14.0377699985124	14.2697038170789	14.197592985903	13.9622091884271	14.0501207303854
WBGene00018813	7.83914078693792	7.97998530100995	8.25804774830002	8.1531061079671	8.1186400473911	8.07675681938887
WBGene00015919	6.05307005393251	5.77541406747551	4.9485915035833	5.16970056475709	5.80004826444717	5.17147506560098
WBGene00012579	4.08820945487053	4.96292838610505	5.70382330616395	3.71069073800225	4.97563018628082	5.15435637275727
WBGene00021753	2.64337829003262	5.13751581939391	4.22032995487956	3.81516551408758	4.55034662246675	3.83935497965465
WBGene00020056	4.48000655138599	4.65543770076168	4.72035508584878	4.49499154934227	2.69724004818292	3.79058439191123
WBGene00005988	4.53436669816707	1.73318945175818	4.18393108504251	1.27550177129545	4.61218734023505	3.68469532912238
WBGene00020288	2.00459487224949	4.37112668632854	4.5268137612734	4.59601080612671	3.78527851687611	3.28350993815049
WBGene00015434	3.21350281998392	5.46263477769372	5.39375596539195	4.86649261203745	5.05289578519501	3.25693214311973
WBGene00021136	7.2360237619847	7.44392154364485	7.4479758500933	7.13732932420149	7.44339115933102	6.76204312753177
WBGene00015694	1.97828350690618	3.30748827193152	2.17749687832388	2.34872532194355	2.6243629662729	2.06183494085946
WBGene00045297	6.73012364497473	6.45146335531255	5.91898484776395	6.88425600961487	6.46146143906545	6.43848249229107
WBGene00018190	4.51996327906562	3.26400789647025	4.86448827403752	1.93254501306537	4.17853140487946	5.08108392868763
WBGene00013246	6.70659961901207	6.60169503100342	6.25380400261428	7.03759087930805	6.70868387032223	7.17300747047983
WBGene00016305	5.02401819961871	4.96315040607933	5.61975046081574	2.51625473555042	5.71921630332028	4.34898303734132
WBGene00269388	4.82798665197842	2.96494750974834	5.16210124991256	1.63214721019579	2.71357485210895	4.9407117700776
WBGene00017494	1.88939176802504	1.12835939652873	2.01174608498738	2.46152594019846	4.04065576016547	3.38519632130037
WBGene00016547	5.68116249695985	5.59954394103679	5.92276158837963	3.39557012206127	5.19887127951782	5.28254359228321
WBGene00013125	3.49800827008962	1.64556333027527	3.29183632705446	4.13051908302734	1.94495587127389	4.11249997620072
WBGene00019217	9.81099891765323	9.81345574663129	10.1115960591091	9.85122120577376	9.84335893436836	9.7242631502852
WBGene00005953	1.82016670583888	5.24630546830151	4.41968045744575	3.20316199468193	4.04516335160322	2.97099350065303
WBGene00016889	12.8407201045054	12.8599870135931	12.5435617586284	12.6679005053373	12.960848651278	12.7824061075732
WBGene00013127	11.4283025893873	11.4468300089424	11.5633440622219	11.4884929165568	11.4548339068989	11.5366454805543
WBGene00019205	6.14576914900037	5.62270198419995	6.52456051989957	6.11183884528485	6.09726103551642	5.91607530920495
WBGene00018627	5.03244031275468	4.70404748980028	2.80057690710128	4.15416191325558	4.95906068663804	5.3106564026454
WBGene00235338	3.02660001536535	0.770922051945591	0.400341185027083	4.81613375035724	3.44069977073768	1.78656708952055
WBGene00019221	6.34334030543281	6.9826285780026	5.93919130932839	6.54696080690401	6.14725581275871	6.26120169580753
WBGene00013137	10.0219238385548	9.69814727257581	10.012666436467	10.0367231060055	10.0280303614716	9.93315802810681
WBGene00018291	4.13787234749232	1.74272198955752	3.46478587321855	3.30522637109016	1.83457369416386	4.79814385650249
WBGene00012721	1.91750431797498	2.39441536143192	1.44645739902508	5.01236307034052	1.90384040154223	1.48002723874497
WBGene00021601	6.78066836582355	6.44394308638656	6.55804257812083	4.49342125476114	5.52589034225827	4.05070803074472
WBGene00018507	3.23426984539432	0.133958010100549	1.50420849819802	1.65880557935912	0.154142465863724	0.844457966731109
WBGene00020168	9.93432188031535	9.7686871950299	9.8128912548499	9.88055237834525	9.91895116745383	9.96488664915306
WBGene00021626	9.08411211281343	8.9050529952417	9.08033788166578	9.0816085949479	9.38130933247369	9.04171390183327
WBGene00015693	6.95079498990414	7.94522141594119	7.52443985109747	7.91523405413785	7.84838507955717	8.16990496387204
WBGene00020234	10.3020882414973	10.7209803836907	10.7462808510136	10.6008383984906	10.720765826104	10.3988281138446
WBGene00019841	5.59234939175696	6.32052078104546	6.5509699049621	6.83242169503417	5.02512184000409	6.26081417898026
WBGene00021757	8.32125618356745	7.92722092094698	8.53054289406113	8.30164251479311	8.48061654225607	8.64445478401698
WBGene00045345	2.02288975225502	1.31314134695339	0.741635246066478	2.70324912650146	2.06236352270694	1.33168802098472
WBGene00018435	6.82901231033164	6.70359908768581	6.25516267991636	6.53379069804166	5.77378011557505	6.00859221161168
WBGene00019839	5.4259191375179	6.05501339660495	5.77319196717357	4.75482338095895	5.29690519739977	5.4599397512586
WBGene00017335	5.64751023302745	5.1730006722778	5.56341930535532	4.12874953335409	5.12781773151626	5.28587527128707
WBGene00018433	4.78213593690892	4.34634707120913	4.92323476959703	5.50503661660836	5.44835587409972	5.11077247235166
WBGene00019969	2.44284001607958	1.57639152759571	3.2969932708836	5.55735494490632	4.11657269475024	2.18454690648995
WBGene00019273	5.35552729269285	4.06124048680467	6.20447333110019	4.25200684559509	0.647636863484549	3.82764629726586
WBGene00018235	3.0787993808966	3.06629933490731	4.05396279667981	2.95807427032894	2.55393550055741	3.98575542961839
WBGene00018925	10.0832532652372	9.53194088376589	9.92463141323363	10.0892121088704	9.69678674348109	9.99240023375035
WBGene00016546	5.37102559416074	5.6200702320909	4.48049779603947	4.26794772382071	4.72672224803506	4.55903898797842
WBGene00013757	4.36845407828593	4.84462166358745	4.39454843916717	3.61778039791555	4.11395881445181	4.24423252367697
WBGene00015398	4.61318390264645	5.5285088090659	5.6069070611242	2.84992322083045	4.87732217537891	3.41713689567987
WBGene00013171	2.82300132873248	5.86623542069621	5.52362154440417	5.18429616556466	4.35558719452233	4.76673825810816
WBGene00020363	4.2342790437917	0.28454966716725	0.631607216692077	5.08930746249493	4.37400309989136	0.926583971263534
WBGene00016056	8.11629197129022	8.37235578374998	7.84553395838616	8.30649010396028	7.94207459222685	8.52845411076479
WBGene00012959	4.74177436904502	4.89311462072076	2.80652204055079	4.86654701202323	2.20153349628451	1.35030487492025
WBGene00018506	1.18850220722894	4.10438698550816	0.593478074062803	1.21836581017768	4.67322850148825	3.55265987653115
WBGene00013169	1.84471906946635	3.25217341320203	3.08338699189446	3.29361768127014	3.08272813257156	3.39108029675679
WBGene00012436	8.91527887768097	8.80663339414015	8.88557436437143	9.11300239989868	9.1843993237533	9.53717762392485
WBGene00009632	8.81557542886257	8.93664088327516	8.77807055687783	8.55804564034194	9.05214686365739	9.03753322701732
WBGene00015278	8.98523286024881	8.47036196757586	8.74400632054296	8.73620572498187	8.68817686097058	8.80317859269177
WBGene00016075	3.4947356048628	5.22974556470514	4.47972207011429	4.65675948681198	4.3239176415721	4.61563405055994
WBGene00015033	2.75750975391958	1.42003498543808	4.79444186062117	2.26600989944886	0.18094984286622	2.64820771371655
WBGene00001091	7.01868980512474	6.96046537410255	7.02989454966334	6.24787436054189	6.14148797001643	6.25963594013308
WBGene00013720	10.0615467087543	10.093272297162	10.0082745396151	9.68795649404448	10.0456504655727	10.2735158897021
WBGene00015658	3.36504858314315	5.00134738879361	4.73193263995936	2.22591344952644	4.08602791929201	2.4096027421668
WBGene00013719	10.3695537267216	10.439456918876	10.4172829175734	10.333434915284	10.7621743819931	10.6542779952612
WBGene00017129	6.07214632746213	5.14092995090072	5.4804784079739	5.11346380842847	5.98032240265369	5.54435246126033
WBGene00007058	8.31253811903465	8.27247116144188	8.17280251060771	8.43751073616985	8.29358660003862	8.14370462747674
WBGene00021901	10.2837134626184	9.83751282831964	10.2824861395347	10.4237882405893	10.3312640688369	10.3973537607134
WBGene00018864	9.72026820323476	9.94182378171866	9.84096198526616	10.0001831430188	9.58792562166696	10.2068678462406
WBGene00005427	7.38326364167014	6.56890007598483	6.54614282831214	7.1866392107092	6.9045924765965	6.72463663045213
WBGene00016545	3.11940266128636	3.333438046105	4.64899456426205	4.90920186428509	4.53787998565898	5.04067767573004
WBGene00010473	4.61685756586197	4.66129355585531	6.11208080846702	6.09447889181273	6.18133714856792	6.11053237757839
WBGene00019529	5.25753116213979	4.50271248596606	2.32743443929035	2.83546128692056	1.94414629069567	0.42976056119135
WBGene00015560	2.55490559590065	3.43432130957316	2.16381750690405	2.31482121551752	2.85231251924301	1.66982501735715
WBGene00015729	4.59999018046687	6.62642453444689	5.12362067701885	5.89824463713897	6.30678354007186	4.53745138765307
WBGene00020372	5.1350751303684	5.71281585443737	4.97141939636589	4.2943487246923	5.63341667870468	5.15956056899339
WBGene00020675	4.90811156060753	1.32241275900209	5.03737782889334	4.38491323074869	5.17686926541759	4.31398587772355
WBGene00017385	10.7296802173877	10.4555738137657	10.6960025098854	10.6583007556729	10.5762197812096	10.574451615928
WBGene00022888	4.08876068284599	4.20661978312397	1.53133903686001	2.40953757439284	4.92741768770336	4.42392770991228
WBGene00016502	4.81195903925411	4.73161229263227	4.32601234863024	5.1574560808414	2.67319231236977	1.70237385195914
WBGene00018866	10.4660356635047	10.2374131429314	10.2720931939154	10.2844192792937	10.2052556506698	10.0593715026524
WBGene00019159	4.85039189521664	4.76118685607317	5.56698802356559	4.07455595720709	5.52484475690174	5.41670870467091
WBGene00013556	6.3811397188928	6.39818445908622	4.83557548187082	5.66432069872735	5.84041287714286	6.66642996056254
WBGene00013549	8.23319783049479	7.96105025713022	7.82061936402908	7.93221475196839	8.03907806096412	7.9033757595554
WBGene00018294	12.0989367744618	12.2470730331206	12.04208341132	12.1417974191677	12.1710047400652	12.1312717918222
WBGene00015691	9.03362672652863	9.31317781564606	9.41119317877169	9.64613024800951	9.38799144579957	9.36497507010922
WBGene00015078	2.99605424829619	2.09183521265671	1.73201298711348	3.221628105788	2.22957561825286	2.44765060223566
WBGene00020874	5.5056242096903	5.56293231020697	5.71457523885163	6.10101337836583	5.84360704649056	5.20126137822784
WBGene00016428	5.1803340752212	5.66352964139562	6.03137313924781	6.29300255299955	5.898438139756	5.23001082571499
WBGene00019028	3.48558139335872	4.71428948484502	4.70093347924695	1.27316375155978	-0.179031116614842	3.95646560592559
WBGene00018624	5.23312111791982	1.88434002963362	4.80462151865652	1.9411438806406	4.36113669122449	2.96572519066296
WBGene00019144	2.19289166755084	6.17605343910742	4.97724328316059	4.44450805421715	4.78809577619535	6.72983823595124
WBGene00021004	10.4100431838576	10.3955759055381	10.6711721637373	10.4370539594121	10.6470293317675	10.3966422393947
WBGene00018863	9.85354504640053	9.90020114343749	9.71713488244681	9.69824279154344	9.8797440506079	9.85069942693477
WBGene00268204	9.11290859962941	9.17764626498909	9.24086763798084	7.5328390157281	7.61061148530951	7.75512125325559
WBGene00001033	8.68938303571634	8.70749373132	8.61815054042248	8.7974118693814	8.70521420436443	8.93369950581491
WBGene00017093	7.02335627531443	6.85385596039634	6.49682182807835	6.18958738403647	5.98758463851185	5.34842719258742
WBGene00013044	3.33906610375942	3.97513489702464	2.25376845952715	2.55871335551393	2.65495102432024	2.78957694147354
WBGene00019157	3.15757572713777	5.71879998537782	4.72601374886015	5.80302291578452	5.89768091284852	4.74937872710583
WBGene00206371	4.5691143282596	2.38106182842459	3.94635657163363	2.94128100172227	3.98838475678561	1.6837144177127
WBGene00013648	2.77622613810246	3.79057396642054	0.778612306269211	4.10367387440626	0.477542635205914	-0.00309067559115357
WBGene00015148	3.04093450133479	4.41061246642075	5.86284313225086	3.8497491172824	4.70446255271565	4.33895204657713
WBGene00005191	4.04347574845614	4.62188776764759	2.74837320874631	6.21841502390009	5.47194503409058	4.83880053313023
WBGene00019601	3.80919833250203	2.74165465938053	4.34594984169087	5.67400860861722	3.25935083492804	5.177590956853
WBGene00012916	5.61905199820327	5.44789652810839	6.07396586617669	5.53203949129827	4.48496947188063	6.01255079613032
WBGene00022886	2.23845977088101	3.90092475607382	4.97641404668636	4.95899575051865	5.02594126747559	4.32806092209457
WBGene00016308	7.10210168794213	5.7837159389914	6.20771914007618	5.93883152239406	6.20903024301419	3.75888943272096
WBGene00018047	4.79696108139768	5.28242608970057	4.23329448253187	5.08316995907257	5.88215147120993	5.11299239482718
WBGene00018761	5.23156297012779	5.32892619913785	5.32886159056648	5.47463072580312	5.49380102199349	5.55268139206676
WBGene00017078	9.36392885378388	9.12518096732019	9.12637408624072	9.29859646088789	9.36001523768452	9.14469137855653
WBGene00021714	3.10983190766037	4.05632340364753	6.54243450596527	4.13665897211434	6.42186958956029	4.87281891175356
WBGene00013249	5.6934005325991	4.29932526122016	5.23107522348047	4.94188568169786	4.54296993388594	4.99295419298197
WBGene00019334	9.84128442987687	9.71242726360458	9.57166164278607	9.97507698752593	9.89531322578157	9.96903389941414
WBGene00020935	6.85390834452383	6.72324454181562	6.42276953769995	6.70746957340689	6.94335876267781	6.46595488027557
WBGene00017602	5.11113567023471	1.56197614989836	5.05979220820438	5.86351975048619	4.60796939705819	4.497535726396
WBGene00016503	5.54309060984726	4.6486897681165	5.26533187074877	4.11399214208786	6.09504461401865	5.10424019732848
WBGene00017600	7.48632822991177	7.51361707062133	7.09765293079622	6.22967059079691	6.54488254255387	6.56146514420907
WBGene00017643	12.2829580877595	12.5878806292479	12.4666653524216	12.6375124384795	12.5122367647054	12.5397767688557
WBGene00012668	7.7904071483225	8.26097597050682	7.91993591734946	7.42477096000472	7.78289995165571	7.63661012102314
WBGene00013550	10.3019305385597	10.8669388785799	10.387791173628	10.9575736705892	10.6222531968409	10.8350713895887
WBGene00018295	2.25353551719705	4.52174175803062	3.90614019906724	1.53320948323827	2.34461832532507	1.53809113205962
WBGene00000497	6.87998384051282	5.37630219271461	5.81188713254903	6.61526326176777	5.96696865496199	5.76986190487186
WBGene00019530	5.15226861506548	2.63475820482703	3.75468444190499	4.50195498360523	3.2795247828316	4.46429578406164
WBGene00019333	11.183050369747	11.0828522503218	11.1612660662827	11.0924215299632	11.2183355835947	11.1197355038749
WBGene00004753	9.85224546792657	9.89170169506415	9.83143076234874	10.1045201304389	10.0251395622785	9.88252383870245
WBGene00013754	1.73305926303259	2.39648011324482	2.41250515164894	1.25256098700896	1.76091497667385	1.93531264198776
WBGene00016057	11.8293382294039	11.7256644806228	11.6294385890601	11.6974020075027	11.6625838227445	11.550107048763
WBGene00013457	5.58598404795317	4.56201035302097	6.10724428118877	5.31605520889049	5.45748923104651	5.34501308199503
WBGene00019531	6.87932593073561	5.32499416820662	5.8133220205321	6.0744390715504	5.18529966089997	5.91444971560702
WBGene00017588	1.19127837892683	2.31957458333729	2.18765691239707	3.21322906144714	5.58130303600264	2.66334006467842
WBGene00012866	7.35850175939421	7.29571384238854	7.76933537436003	7.40602638510103	6.89105457835059	7.2027115594609
WBGene00013297	12.0674780577544	11.8043206246826	11.8770271713323	12.4972006813704	12.3554034069378	12.3767901350623
WBGene00019113	2.21415900676953	4.15999239701713	5.80521247565442	5.94614131176408	5.08742465175851	5.24797686795603
WBGene00005730	4.93903376661546	4.56373167684505	5.05338941954464	4.71708414544323	4.53064510824256	2.64916016233856
WBGene00016826	2.78539989261414	5.00236048101265	5.23732661472632	5.97298437971483	3.39179521007215	1.49633451341711
WBGene00007876	5.4649230683536	5.31682999105423	6.29293263546142	5.64580539610324	3.87673302768205	5.56366152116935
WBGene00017681	6.45493587216523	6.0504973441057	6.19280173710104	6.3982477470754	6.0160549931048	6.7086424906596
WBGene00018001	0.953295042607131	1.31394235729235	3.70346620103099	4.3087904274893	3.00059318636998	4.94608983181899
WBGene00010824	2.15070913723832	1.6628571862216	1.54246608006112	1.78267275523503	3.90175508973468	1.92379953050854
WBGene00018544	6.0481642409547	5.28194300535848	5.26801137458157	5.24487944995241	5.61099232707914	5.86178915689626
WBGene00013055	5.59435745145869	5.04993129788731	4.29719141656586	4.78896232243404	5.61850884190567	4.78823675591176
WBGene00017289	10.9793894669287	10.976578442898	10.6432609552948	10.6406516538046	11.1159019869552	11.0276434132328
WBGene00013548	4.67280435323196	4.74840219293643	5.71021408407504	5.65873418645077	5.61372906704072	5.25005581627458
WBGene00195077	6.78099243531322	6.2829271697429	6.72540034361326	6.82778092477337	6.37904559902945	6.69859355240413
WBGene00021820	9.98299500028159	10.2995739127267	9.90747296617313	9.90715326241765	9.89941765079748	9.97189240256373
WBGene00019599	7.33341478841571	7.2460184765769	6.75666306132989	6.88584277048208	7.21619292120679	6.52714698603647
WBGene00017233	4.90585629349334	2.13729366193549	2.49858277687656	4.47968327286695	4.638977411297	2.89560121279238
