name	WBPaper00046858:control-RNAi_OP50_hand-picked_rep1	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep2	WBPaper00046858:control-RNAi_OP50_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-non-colonized_worm-sorter_rep3	WBPaper00046858:control-RNAi_PA14-colonized_hand-picked_rep1	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep2	WBPaper00046858:control-RNAi_PA14-colonized_worm-sorter_rep3	WBPaper00046858:elt-2(RNAi)_OP50_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_OP50_wormsorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_hand-picked_rep1	WBPaper00046858:elt-2(RNAi)_PA14-non-colonized_worm-sorter_rep2	WBPaper00046858:elt-2(RNAi)_PA14-colonized_hand-picked_rep1
WBGene00003060	0.6106	0.2778	0.0851	0.6313	0.0849	0.4747	0.1343	0.2840	-0.6668	0.2513	0.1274	-0.3169	0.3566	0.1197
WBGene00021845	0.2305	0.2770	0.8471	0.0315	0.1257	0.3510	-0.4107	0.2403	0.8139	0.1437	0.3582	-1.3008	-0.5490	0.1266
WBGene00022035	0.1816	0.3688	0.4567	-0.1207	-0.0076	0.3164	-0.2694	-0.0815	0.4312	0.3899	-0.0819	0.1152	-0.9920	-0.0303
WBGene00014965	-0.2243	-0.1269	-0.4035	-0.1324	-0.1590	-0.2032	-0.4170	-0.3365	-0.6167	0.3408	-0.5621	0.1643	-0.3588	-0.0216
WBGene00000211	-0.3390	0.0221	-0.2161	0.2030	0.4298	0.5256	0.3096	0.1739	0.7065	0.4342	0.5115	0.3453	0.9265	0.3930
WBGene00007504	-0.1714	-0.0419	0.2311	-0.0311	-0.1594	-0.0608	-0.7355	-0.2263	-0.1057	0.4098	\N	-0.0224	-0.7857	-0.3100
WBGene00007918	0.3533	0.0039	-0.0459	0.4504	0.1106	-0.0284	0.1708	-0.1673	-0.3580	0.5303	0.1033	-0.0420	0.3922	0.2056
WBGene00017137	-0.2555	-0.2151	-0.0535	-0.1927	-0.4590	-0.3587	-0.3745	-0.3303	-0.5003	-0.1149	-0.4299	-0.5083	-0.3551	-0.2158
WBGene00017699	3.5717	0.0327	0.4352	2.3134	3.4038	0.3334	2.3138	3.4240	0.7208	2.1248	0.4742	0.5560	0.9522	3.5496
WBGene00006882	-0.7216	-0.4914	-0.4063	-0.3599	-0.3402	-0.1836	-0.6907	-0.5799	-0.1019	-0.4711	-0.1462	\N	0.0470	-0.8654
WBGene00004134	1.4792	2.0263	3.0920	\N	3.7410	0.4643	1.9557	3.2449	0.5382	1.5893	-0.1047	0.8692	1.7343	2.8749
WBGene00002066	0.7987	0.6179	1.5112	0.8171	1.5944	0.8992	0.5499	1.1516	0.4312	0.0180	0.2638	\N	-0.1205	1.2865
WBGene00003799	0.1006	-0.1165	-0.2911	0.0775	0.1524	-0.5428	0.2817	0.5926	-0.3756	-0.0773	-0.9768	-0.5531	-0.8733	-0.0693
WBGene00021474	-0.2046	0.0495	-0.0472	-0.0499	-0.0397	-0.1756	-0.5581	-0.2636	-0.3340	-0.0216	-0.2646	0.1772	-0.5275	-0.1829
WBGene00001215	0.2877	0.2034	0.0066	0.4271	0.2293	-0.4014	0.4942	0.1051	0.1248	0.3762	\N	0.1502	-0.7437	0.4755
WBGene00021831	0.0034	0.2486	0.1504	0.1898	0.3719	0.7607	0.4435	0.3018	-0.3128	-0.3209	-0.1281	0.3913	0.0409	0.4628
WBGene00022366	-0.3748	-0.0442	0.2024	-0.5261	-0.0952	-0.0863	-0.4074	-0.1063	0.0000	0.1155	\N	-0.2916	-0.5097	-0.3540
WBGene00013669	0.1630	0.0260	0.0781	-0.3637	0.3045	-0.0901	0.2393	-0.3090	0.3319	0.4127	0.4836	0.4391	-0.3433	0.0592
WBGene00013970	-0.0531	-0.1063	\N	0.0816	-0.0647	-0.3785	0.2006	-0.0943	-0.2650	0.4394	0.0395	-0.0341	1.0481	0.2458
WBGene00014118	-0.0701	0.2120	0.3210	-0.2036	0.1208	0.0477	0.0173	0.1633	0.3122	0.2614	-0.0090	-0.0326	-0.2547	-0.1004
WBGene00007464	-0.0091	0.3066	-0.0534	0.0567	-0.0764	0.1105	0.0610	0.1749	0.0665	-0.2447	-0.3701	0.0663	-0.3334	0.0053
WBGene00016318	0.2249	0.1178	0.2342	0.2577	-0.1555	0.0476	0.3760	0.1892	-0.1579	0.1653	0.1747	0.6280	0.4673	0.0702
WBGene00017443	0.4576	0.2287	-0.2384	0.2164	0.0844	0.2334	0.1948	-0.1053	-0.1286	-0.0974	\N	0.1882	\N	-0.1317
WBGene00008862	-0.0598	-0.2475	0.5467	0.0534	-0.0692	0.5633	-0.3372	-0.3352	1.0418	-0.0771	-0.2333	-0.3513	-0.8537	-0.4920
WBGene00018819	2.0676	-0.2610	-0.0559	2.0931	1.9366	2.2980	2.8478	3.0719	0.0316	-0.0085	0.3691	-0.3503	1.5643	0.5572
WBGene00010196	0.3699	0.3918	-0.0454	-0.3673	0.2950	0.6130	1.1467	0.6596	0.9560	-0.0559	0.6414	0.3478	-0.9496	-0.1218
WBGene00010785	-0.5713	-0.4718	-0.7585	-0.1228	-0.4113	-0.3942	0.3034	0.0746	-0.8955	-0.6120	-1.4051	\N	-1.8214	-0.2630
WBGene00019747	2.22712324341209	2.14791020014017	1.97726346836271	2.332104008606	2.21752718239705	2.32029300514	2.10679333464633	2.00635003724646	2.02559593435008	2.28512121948695	2.0306598703621	2.63291691313821	2.08094850017123	2.17044491229116
WBGene00011888	0.1114	-0.0275	\N	0.0852	0.4867	-0.2719	0.2991	0.3245	-0.3903	-0.1846	\N	0.2395	0.5970	-0.6330
WBGene00001838	0.1889	0.7740	0.1120	0.4774	0.2863	-0.0758	0.0861	0.3821	0.3903	0.2260	\N	-0.0122	-0.8837	0.1444
WBGene00013140	0.0419	0.0504	-0.0104	-0.1365	-0.0961	-0.1906	0.9943	-0.2085	-0.2881	0.4343	-0.1223	-0.7514	0.1503	0.1425
WBGene00022781	-0.1433	-0.0940	-0.8186	0.8820	1.1457	0.7262	0.4721	1.0987	1.1439	0.0117	1.1230	0.9569	1.8885	0.7728
WBGene00015161	0.2560	0.9382	0.4712	0.8828	0.8820	0.3955	0.5441	0.5723	0.3970	0.6321	0.1859	0.0880	0.7183	0.4701
WBGene00007610	-0.1562	-0.0173	-0.4452	1.1838	1.1107	0.5992	0.8719	0.6430	0.5689	0.0771	1.0263	0.8324	1.1389	0.3292
WBGene00006448	-0.0272	0.2953	0.6924	0.2758	0.1542	0.3970	0.1504	0.1508	0.3464	-0.1523	0.0346	0.1806	-0.6526	-0.1136
WBGene00008006	0.2411	0.1783	0.2667	0.4624	-0.0176	0.0079	0.6572	0.3469	-0.6172	0.1297	-0.3791	-0.4329	-0.0800	0.3710
WBGene00008040	0.6071	0.5032	0.4738	0.4445	1.0522	1.3918	0.8916	0.9493	2.0374	0.4295	1.6075	0.9900	1.2976	0.7316
WBGene00000068	0.0175	-0.3893	-0.8118	-0.0158	-0.2183	-0.8871	0.0198	-0.0244	-1.0247	0.2272	\N	0.1218	1.1265	0.1307
WBGene00009654	0.5244	0.1693	-0.0502	\N	-0.0602	-0.0102	0.3954	0.1896	-0.1558	0.6271	-0.0143	0.5127	-0.1624	0.6143
WBGene00001831	0.2197	0.6092	1.4846	0.5657	0.4335	0.6299	-0.1562	0.6524	1.0425	0.1537	0.4880	-0.9036	-0.3709	0.1480
WBGene00010309	0.0014	-0.1369	-0.0046	-0.2616	-0.1923	-0.3329	-0.0482	-0.1930	-0.0865	-0.2696	-0.3370	-0.2001	-0.3516	-0.3102
WBGene00021103	-0.0438	0.3054	0.2835	-0.0271	0.1965	0.2770	0.3811	-0.3513	0.2435	-0.1478	-0.2700	0.2677	-0.0403	-0.3503
WBGene00012995	0.0109	0.4887	0.4948	0.3594	0.1638	0.1286	0.4105	0.4583	-0.0846	-0.1265	-0.2487	-0.4499	0.0523	-0.2040
WBGene00021715	-0.1109	0.1192	0.2476	0.0776	0.0380	0.0153	-0.1522	0.0153	0.3035	-0.2048	0.0489	0.3415	-0.2812	-0.4007
WBGene00006787	2.3290590905819	2.1415141182959	-1.5787	2.26027549488732	2.42171848315238	0.60103918876428	2.45480785316137	2.32184118139508	1.87104618001329	2.32975962044783	0.961219831999571	2.18659392526067	3.55339073958825	2.16443523368068
WBGene00022669	0.0481	0.0119	0.0790	0.0373	-0.0306	-0.1453	-0.1982	0.0022	-0.0944	0.3066	-0.0307	-0.2175	-0.1135	-0.1504
WBGene00007137	0.1903	0.3653	0.2904	0.2057	0.2864	0.1741	0.0536	0.1550	0.6507	-0.0719	0.1777	0.2694	-0.3041	-0.1265
WBGene00015143	-0.0735	0.1880	0.1287	0.3007	-0.0636	-0.1555	0.2230	0.2895	-0.3265	0.2752	\N	-0.4245	-0.2260	-0.0518
WBGene00002986	-0.0031	0.0837	0.3350	0.0608	-0.0061	-0.1092	0.0000	0.0203	-0.4969	-0.0420	-0.0404	-0.2812	0.7736	0.0774
WBGene00007574	-0.2092	0.6733	0.5403	0.7694	1.1660	0.6916	1.0866	1.0487	0.9429	0.1616	0.6167	0.2612	1.3187	0.4464
WBGene00001660	-0.2085	-0.1223	-0.1022	-0.2623	-0.3900	-0.1441	-0.1945	-0.2741	-0.5418	-0.3645	-0.6447	\N	-0.0076	-0.4211
WBGene00009594	0.837544221240281	1.07033193837748	0.839547211155538	0.848071921622133	0.914077196947707	0.712588648764829	0.798388432163201	0.980070846080087	0.290886721440869	0.849509644540776	0.748889308886028	0.5150	1.22252156606549	0.767749390235068
WBGene00010140	0.2582	0.4911	0.7970	0.1942	0.1921	0.0895	0.0123	0.2501	0.8008	0.1108	0.1361	\N	-0.2595	0.1406
WBGene00004132	0.2318	0.0120	-0.1074	-0.0517	-0.0150	-0.4759	0.3278	0.2201	-1.0185	0.1802	-0.3062	1.2817	-0.7987	0.2798
WBGene00010756	0.0271	-0.2409	-0.5247	-0.3096	-0.1022	-0.6149	-0.1321	-0.1951	-0.2573	0.3261	0.1407	-0.3589	0.3445	-0.2242
WBGene00011529	0.6593	0.2963	1.0541	0.5274	0.3358	0.5877	-0.1247	0.4002	0.9741	0.4755	0.9034	-0.1394	0.0645	0.4346
WBGene00020896	2.5064	0.2061	2.0530	2.6728	1.7766	0.1345	1.3695	2.0114	0.5382	1.1180	0.9691	0.0224	1.0987	2.6145
WBGene00012203	0.5009	1.2206	1.3100	1.3645	\N	0.3959	0.3454	0.9694	1.3154	0.4811	1.2295	-0.7462	1.3327	1.0911
WBGene00012906	-0.5242	0.2416	\N	-0.2759	0.6200	0.0272	-0.1666	0.3917	0.0941	0.0260	\N	0.1132	-0.1388	-0.1060
WBGene00013265	-0.3769	0.2819	0.1625	-0.1073	-0.3003	-0.3146	-0.4232	-0.1147	-0.3241	-0.2192	\N	-0.5287	-0.3651	-0.3545
WBGene00021973	0.0485	0.3530	0.6375	0.3086	0.2065	0.4168	0.1860	0.2834	0.1074	-0.0798	0.7224	-0.4141	0.4162	0.0537
WBGene00001510	0.3126	0.4444	-0.5126	0.7667	0.7543	0.5574	0.5463	0.5812	0.2370	0.4607	0.3544	0.7234	0.8968	0.5181
WBGene00000239	-0.0318	-0.0793	-0.2655	0.7088	0.9559	0.7684	0.6009	0.5033	0.8748	0.0345	1.0030	1.0119	1.3675	0.3146
WBGene00016192	0.2783	0.5511	0.7537	0.2457	0.1922	0.4728	0.4109	0.6285	1.2657	0.2119	0.3631	-0.8624	-0.6988	0.2525
WBGene00016208	-0.1531	0.1226	0.5570	-0.1959	-0.0665	0.0395	-0.6790	-0.1273	0.5642	0.0992	0.0905	\N	\N	-0.2756
WBGene00017042	-0.3662	-0.2239	-0.2672	-0.3584	-0.2862	0.3626	-0.6003	-0.4808	0.2166	0.3025	0.8439	-0.2436	0.8053	-0.2375
WBGene00009373	-0.0706	0.0828	-0.4406	-0.2895	0.1255	-0.1511	-0.5082	0.0919	0.7819	0.1892	0.1454	\N	-0.1721	-0.1133
WBGene00006975	-0.2838	0.1471	-0.5266	\N	0.2999	-0.6708	0.3665	-0.0372	-1.0124	0.2517	-0.5288	-0.2217	-0.1631	0.0599
WBGene00019382	0.1350	-0.2027	0.3140	0.0063	-0.0086	0.0803	-0.0502	-0.0526	0.2718	0.3117	0.2921	-0.4420	0.1472	0.0871
WBGene00020169	-0.0042	-0.2153	0.7709	-0.3078	0.6620	0.5520	0.7456	0.1268	-0.7267	-0.2935	-0.2929	-1.1158	-0.0046	-0.0502
WBGene00020774	0.2097	0.3486	0.3682	1.0111	0.4698	1.1739	0.5664	0.2899	0.6245	0.8946	0.7267	0.0813	1.4072	0.4333
WBGene00020796	0.9408	0.1152	0.2072	-0.2568	0.8869	-0.0918	0.4952	0.3451	-0.2634	-0.2782	-0.2332	0.4669	-0.4400	-0.2801
WBGene00004166	-0.1105	0.4544	-0.1286	-0.1737	-0.0317	-0.5647	0.2618	0.3923	-0.9929	-0.3833	\N	-0.9036	-0.5282	-0.2167
WBGene00013214	0.2629	0.3411	0.5323	-0.0264	-0.1390	-0.3076	0.0596	-0.1005	-0.0273	-0.3596	-0.4961	-0.1312	-0.8159	-0.0340
WBGene00014208	0.3037	0.1018	-0.4903	-0.0617	0.1685	-0.0207	-0.0465	0.1190	-0.6392	0.0572	-0.1401	0.0339	-0.2436	0.1702
WBGene00195239	0.2588	0.6324	0.6613	-0.2249	0.2515	0.1583	0.1400	0.4818	0.9736	0.1108	0.4170	-0.2649	-0.5785	0.2829
WBGene00016015	-0.0081	0.3162	0.5043	0.2338	0.3346	0.6815	0.2209	0.6366	-0.0498	0.0303	0.0757	-0.2161	0.4909	-0.1662
WBGene00006735	0.5203	0.4237	0.6303	0.2557	0.2628	0.3472	0.1818	0.4008	0.2772	0.1751	0.3291	-0.3923	0.5983	0.2221
WBGene00006772	-0.5613	-0.6711	-1.1148	-0.8171	-0.6651	-1.8043	-0.9063	-0.8300	-1.3599	-0.1192	-0.5219	-0.4420	-0.2450	-0.6876
WBGene00019185	-0.6346	-0.6150	-0.1759	-0.1841	-0.3051	-0.0040	-0.6759	-0.4661	0.2375	-0.5451	0.1845	\N	0.6626	0.0781
WBGene00010453	-0.1702	-0.1370	-0.2178	0.0593	-0.1879	-0.0701	-0.1127	-0.1067	0.0579	-0.3220	0.0811	-0.3090	0.3342	0.5737
WBGene00020111	-0.1189	0.3560	-0.3835	0.0061	-0.3312	-0.4302	0.5768	0.0000	-0.7583	-0.6182	\N	-0.2945	-0.3026	-0.2551
WBGene00011408	-0.0455	0.2973	0.3858	0.0969	-0.1504	-0.0993	-0.1355	-0.2322	0.0947	-0.3710	-0.2237	-0.1213	-0.6915	-0.4909
WBGene00004919	0.1603	0.5446	0.6539	-0.0058	0.1337	0.6449	0.4657	0.4424	1.2253	0.0590	0.3921	0.2178	-0.4903	0.1720
WBGene00015282	0.7989	0.1397	-0.0982	0.3298	0.0400	-0.2334	0.6617	0.5431	-0.3208	0.6260	0.0324	0.4604	-0.0980	0.5436
WBGene00007867	0.5482	0.1564	1.4243	1.7528	1.0939	1.3586	0.8733	0.1155	1.1528	-0.6790	\N	-0.4934	\N	-0.3671
WBGene00008366	0.0619	-0.0289	0.0000	0.6786	0.9718	2.1807	0.9651	0.6321	2.4538	0.2543	1.7797	-0.3628	3.2824	0.6737
WBGene00009219	-0.1011	0.4113	0.6150	-0.2107	0.2810	0.4332	0.2845	0.5462	1.3888	-0.3227	0.3298	-0.0319	-0.3153	-0.1669
WBGene00009320	-0.1206	0.1555	0.7370	0.0418	-0.0595	-0.0060	-0.1956	-0.0515	0.2247	-0.3591	0.0657	-0.5264	-0.7012	-0.2408
WBGene00011813	0.0997	0.2056	0.5859	0.3493	-0.0909	0.4150	0.1682	-0.2774	-0.1830	0.0724	0.0868	-0.3199	-0.0663	0.0751
WBGene00021340	0.6625	0.7536	0.7951	0.7969	1.2390	1.2093	1.0874	0.8372	1.4961	0.9943	1.8682	0.8192	1.0084	0.6774
WBGene00012646	0.1174	0.4593	0.4983	0.3533	0.4414	0.1564	0.4594	0.4698	0.5880	0.1385	-0.2447	-0.4475	-0.1758	0.1671
WBGene00004284	0.2526	0.4709	0.0329	0.5046	0.4592	-0.2630	0.2754	0.3910	-0.0049	0.2887	-0.4907	-0.5826	-0.6119	-0.0204
WBGene00013433	0.3669	0.6026	0.8801	0.0899	0.5299	0.5509	-0.0087	0.5745	0.8064	0.0254	0.5337	-0.4729	-0.3280	-0.2725
WBGene00003796	1.0901949330885	0.978944898485005	1.06399479183204	0.1522	0.740265007395847	0.814653644603873	0.892322631220138	0.891362404510694	0.56985227901604	1.3805915089293	0.748851363235057	1.41745966604334	0.941932765599225	1.25515885374185
WBGene00008177	-0.1778	-0.0260	-0.2240	-0.0082	-0.3278	0.3899	-0.3026	-0.1205	0.5281	-0.0154	\N	\N	0.2540	-0.4457
WBGene00009882	0.1984	-0.1621	0.0864	-0.1982	-0.2070	-0.0544	-0.0695	-0.0665	0.2996	0.2669	0.8841	-0.2643	0.4447	0.0562
WBGene00011143	0.3998	0.4598	0.8052	0.5096	0.2342	0.0828	0.0222	0.3742	0.0944	0.2445	0.4473	0.5986	0.4576	0.2194
WBGene00020438	0.2590	0.5850	0.9305	0.1525	0.4227	0.9677	0.0000	0.5741	1.0484	0.3266	\N	0.3593	\N	-0.2497
WBGene00004894	0.1534	0.5468	0.2425	0.3946	0.3637	0.0125	0.1279	0.5006	0.5289	0.5180	0.5451	0.0676	1.0695	0.4492
WBGene00021906	-0.2988	-0.1668	-0.6334	-0.3196	-0.2521	-0.6429	-0.6377	-0.1996	-0.4142	-0.0983	-0.2321	-0.1367	0.3334	-0.1048
WBGene00013227	0.1682	-0.0675	0.2075	0.0947	0.2456	-0.2501	0.0058	0.1220	0.9051	0.1772	0.3622	-0.0402	0.1655	-0.2343
WBGene00022492	0.1181	0.5184	0.2855	-0.1514	0.5353	0.4245	0.3169	0.5755	0.9095	0.1116	-0.0809	\N	-0.7004	0.1211
WBGene00014181	3.1114	0.9072	0.8065	\N	3.5180	1.5596	3.1263	2.9497	-0.5964	0.8560	0.5467	1.5014	2.1609	2.8775
WBGene00007493	0.3599	0.2562	0.7242	0.1941	0.0825	0.0798	0.0592	0.1791	0.3715	0.1994	0.3042	-0.3636	-0.2458	0.2897
WBGene00016594	0.0291	0.8366	0.9256	1.2964	1.7327	1.4911	1.2672	1.1474	1.7270	-0.1126	1.0194	-0.0746	0.4906	-0.1948
WBGene00008710	-0.7995	-0.7922	0.3016	-0.5286	-0.9561	-0.2922	-0.9400	-0.9117	-1.0156	-0.9382	-0.8074	\N	-0.5487	-1.0043
WBGene00017481	0.6979	0.0012	0.4755	0.5712	0.2153	1.3028	0.2739	0.4613	2.0797	0.0093	0.2907	\N	\N	-0.2427
WBGene00018317	-0.2630	0.1018	-0.0138	-0.0436	-0.2477	-0.0445	-0.1297	-0.1436	-0.3098	-0.3347	0.0093	\N	0.0125	-0.1982
WBGene00009678	-0.6245	-0.5281	-1.0753	-0.6168	-0.4493	-0.3952	-0.5516	-0.2060	-0.8745	0.0190	-0.0830	\N	0.7295	-0.1842
WBGene00011476	0.0105	-0.1344	0.0544	0.0657	-0.0226	-0.0457	-0.1844	-0.1412	0.0425	0.3783	0.4295	0.0023	0.4459	0.0028
WBGene00006545	-0.7780	-0.7906	-0.3370	\N	-1.3718	-0.0684	-0.3751	-0.6992	0.4813	-0.9384	0.1289	0.4728	-0.2216	-0.9947
WBGene00012715	-0.0222	0.4523	0.5356	-0.0678	-0.0995	-0.4512	-0.2553	-0.0832	-0.1998	-0.0852	-0.5927	-1.1291	-0.7648	-0.2345
WBGene00012753	-0.5747	-0.0183	-0.1427	-0.8114	0.2161	0.0881	-0.1316	0.1167	0.4607	-0.3243	0.2263	-0.2730	0.2130	-0.4834
WBGene00021812	0.5395	0.1991	0.5866	0.3730	-0.0123	-0.1989	0.0084	-0.1003	0.0671	0.7992	-0.0293	-0.1167	-0.4699	0.1551
WBGene00021849	0.3134	-0.0851	0.4234	-0.2035	-0.2058	-0.2011	-0.2732	-0.2558	0.4599	0.0402	0.3443	0.5661	-0.2084	0.0619
WBGene00013560	-0.2203	0.1450	0.1591	-0.3075	1.0992	1.1039	0.1170	0.5870	0.5517	-0.3092	0.2339	\N	0.7150	-0.4232
WBGene00014025	0.1668	0.2714	0.2027	0.5321	0.7689	0.6684	0.7101	0.6909	0.6915	0.1090	0.7064	0.2803	0.6130	0.4424
WBGene00015539	0.6899	0.1205	-0.2534	-0.1061	-0.0085	-0.2292	0.0740	1.0973	-0.2352	0.6243	\N	0.6500	0.5261	0.1730
WBGene00016380	0.1793	0.5080	0.6787	0.2529	0.0305	0.3242	0.2236	0.2859	0.3964	0.1475	0.4038	\N	0.2212	0.1278
WBGene00016432	-0.3037	0.3131	0.5771	-0.0130	0.5203	0.5950	0.3084	0.6748	0.8083	-0.0418	0.4302	0.2910	0.5812	-0.0097
WBGene00008504	0.5135	0.2932	0.5305	0.3275	0.4766	0.5390	0.1583	0.2310	0.8294	0.6792	0.9050	0.2473	0.5777	0.6207
WBGene00002028	-0.1283	0.1647	0.0931	-0.1762	-0.4798	-0.4183	-0.1168	0.0078	-0.3128	0.0147	-0.3788	0.1396	-0.2272	0.2744
WBGene00000123	0.3329	0.2751	-0.0736	0.6483	0.3201	-0.1013	0.3943	0.5096	0.0741	0.2979	-0.1339	-0.6545	0.3329	0.5905
WBGene00010671	0.1814	0.1970	0.5009	0.3092	0.2261	0.1281	0.1900	-0.0605	-0.1021	-0.2686	-0.4326	0.2255	-0.3260	-0.1827
WBGene00020296	-0.0368	0.3184	0.1757	0.3451	0.4355	0.0035	-0.1799	0.0080	0.0484	-0.0841	-0.1574	0.2855	-0.4888	0.0645
WBGene00004333	0.1760	0.4999	0.0213	-0.0010	-0.1430	-0.3690	0.1461	-0.0736	-0.5770	-0.1382	-0.6006	-0.0801	-0.3875	-0.1489
WBGene00018991	-0.1166	0.1938	0.8114	0.0358	-0.2918	0.0446	0.2970	-0.0248	0.2526	-0.1633	-0.1674	-0.0856	-0.7381	-0.1938
WBGene00010712	-0.0495	-0.6255	0.5101	0.5501	0.2362	0.8552	0.7879	0.1642	1.4594	-1.0651	0.3909	-0.6936	-0.8493	-0.6194
WBGene00020135	0.796905837916205	1.0068649845025	0.850431520819371	0.957393888565736	1.20229654673368	1.13373837808986	1.08608289821241	0.989627472418271	0.0902	0.872371355928726	-0.3744	-0.2150	2.01402849280427	0.99656077442271
WBGene00001099	-0.5691	-0.6954	-0.8449	-0.6759	-0.6158	-0.7764	-0.2539	-0.7156	-1.0760	-0.6456	\N	0.0457	-1.3204	-1.2216
WBGene00019510	0.1222	-0.0699	0.1536	-0.1357	-0.2496	-0.2671	-0.1898	-0.0636	-1.1669	0.4884	-0.1248	0.7105	0.3655	0.7216
WBGene00004228	-0.1643	-0.3481	-0.6233	-0.3247	-0.2917	-0.8811	-1.1012	-0.1700	-0.7815	0.1169	-0.4725	0.3512	0.2858	-0.0045
WBGene00006504	0.0413	-0.0687	-0.5662	-0.1033	0.0914	-0.3553	-0.1155	0.0338	-0.7094	0.2233	-0.1235	0.2393	0.5094	0.6709
WBGene00011939	0.0775	-0.1160	-0.1212	0.0485	-0.0830	-0.5023	0.1379	0.0803	-0.6694	-0.0370	-0.5160	-1.1209	-0.1471	-0.0251
WBGene00001548	0.1366	-0.1929	0.7391	-0.0477	-0.1683	0.2702	-0.6869	0.0157	0.4297	-0.0474	-0.1510	-0.2246	-0.0995	-0.1166
WBGene00019154	-1.5224	-1.3948	-1.0899	-1.2644	-0.9707	-0.6192	\N	-1.0756	-0.6397	-0.4547	0.0770	0.2959	0.5413	-1.1496
WBGene00019259	0.0484	-0.3218	0.5305	-0.0939	-0.2020	-0.1591	-0.2264	-0.3990	-0.2037	0.1305	-0.0167	-0.4249	-0.2457	-0.1749
WBGene00019821	-0.2268	0.3135	0.3795	0.1717	0.0109	0.2537	-0.2016	0.0685	0.1194	0.1300	0.0643	0.6569	0.2087	-0.1485
WBGene00011122	0.2542	0.0056	0.4131	0.1064	-0.0524	0.2868	-0.2733	0.0558	-0.2427	0.0554	0.0590	-0.1217	0.7408	0.3841
WBGene00004091	-0.0370	0.0534	0.2133	0.0817	-0.1326	-0.0831	0.0487	-0.0480	-0.4083	0.0072	0.2089	-0.0537	0.8026	0.0131
WBGene00003932	-0.3364	-0.3351	-0.0480	-0.2991	-0.2450	-0.2454	-0.6408	-0.3606	-0.1731	-0.1900	0.3970	0.4839	0.6394	-0.2523
WBGene00007721	0.2175	0.0971	-0.1010	0.3125	-0.0550	0.3547	-0.0956	0.1230	-0.4422	0.3720	0.0931	0.4869	0.2104	0.2152
WBGene00000678	-0.9734	-0.4933	\N	-0.9008	-0.2590	-0.8546	-0.3603	-0.5128	-0.3963	0.2097	-0.4603	-0.0262	0.2956	-0.4352
WBGene00019751	-0.1085	-0.2915	-0.6991	0.0031	-0.2037	-0.5368	-0.1204	-0.2252	-0.8328	-0.0087	-0.0807	-0.0624	0.4018	-0.2626
WBGene00010890	0.1711	0.1172	-0.0443	0.2931	-0.1146	-0.1579	0.2667	0.3845	-0.3900	0.2052	-0.4875	0.6256	0.1652	0.1334
WBGene00011706	0.3555	0.4306	0.2733	0.6745	0.0935	0.2963	0.5427	0.3692	0.9723	0.6006	\N	0.3576	\N	-0.2365
WBGene00020462	0.4020	0.2061	0.1769	0.0389	0.0290	-0.3716	-0.0685	0.0116	-0.2733	0.2359	-0.3891	-0.3773	0.0556	0.2122
WBGene00007153	0.9052	1.1575	0.0462	1.4699	1.5850	1.0061	0.8806	0.3998	0.8966	1.1252	\N	0.7150	\N	0.1354
WBGene00009086	2.0914	1.2224	1.5753	2.2123	0.9408	1.6809	0.2224	0.4903	1.7835	2.9269	1.6594	1.9549	1.0707	1.1481
WBGene00018498	-0.4009	-0.3415	0.2333	-0.4141	-0.4652	-0.1149	-0.9837	-0.5225	-0.0534	-0.0466	-0.2651	-0.6408	-0.5053	-0.6504
WBGene00019102	-0.4961	-0.2804	-0.2966	-0.1937	-0.0977	0.1473	-0.4296	-0.3408	-0.5930	0.0180	0.4187	-0.4433	1.0547	-0.2613
WBGene00006769	1.3220333971873	0.965493587487324	0.915342260712617	0.933571304446287	0.587150028662009	0.156621287006582	1.01961785699958	0.622740541104873	0.116021478212129	1.09128467802602	\N	1.63575161191121	-0.0567847310848962	0.883227748537761
WBGene00077457	0.2176	0.2020	0.7221	0.2930	-0.1800	0.6263	-0.3185	-0.1785	-0.0820	-0.0680	0.6160	0.0362	0.5098	-0.0579
WBGene00022745	1.15301104279508	1.4698503770536	0.781802156032784	1.16844311407128	1.46040902785767	1.14315984810959	1.33536688431539	1.95723953111523	1.57543192024766	1.39810022180709	2.04128397772728	1.82750481936257	2.11494152913186	1.49195913007833
WBGene00013917	-0.6990	0.2958	-0.0825	-0.1396	-0.2942	-0.1898	-0.2773	0.1563	-0.5539	-0.0678	\N	-0.0097	-0.3589	-0.7225
WBGene00003020	-0.1293	0.0299	-0.1795	0.4141	-0.5917	-0.1112	0.0231	-0.1562	-0.6810	-0.4712	-0.6464	0.8776	-0.9182	-0.4779
WBGene00017735	0.3787	0.9160	0.3289	0.4314	0.6505	0.5256	0.7114	1.6483	0.6092	0.5390	0.2746	0.7963	-0.1596	0.4624
WBGene00004508	-0.0304	0.2579	0.0939	0.0899	-0.0658	0.2911	0.0086	-0.2333	-0.8407	-0.1758	-0.3333	0.5289	-0.4534	-0.0595
