name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP057263.SRX997493	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP057263.SRX997495
WBGene00009228	-33.2192809488736	-33.2192809488736
WBGene00045659	-33.2192809488736	-33.2192809488736
WBGene00008848	5.6251331111426	6.75626275008195
WBGene00173882	-33.2192809488736	-33.2192809488736
WBGene00168218	-33.2192809488736	-33.2192809488736
WBGene00010343	-33.2192809488736	-33.2192809488736
WBGene00014524	-33.2192809488736	-33.2192809488736
WBGene00016300	-33.2192809488736	-33.2192809488736
WBGene00010726	3.0699822243572	2.991165351487
WBGene00197046	-33.2192809488736	-33.2192809488736
WBGene00049355	-33.2192809488736	-33.2192809488736
WBGene00167270	-33.2192809488736	-33.2192809488736
WBGene00046498	-33.2192809488736	-33.2192809488736
WBGene00200908	-33.2192809488736	-33.2192809488736
WBGene00008215	-0.373618805902696	-0.53695306203912
WBGene00008939	2.4877435830197	2.30334824007938
WBGene00016263	6.9680331352781	6.74787072357423
WBGene00200778	-33.2192809488736	-33.2192809488736
WBGene00166298	-33.2192809488736	-33.2192809488736
WBGene00008379	4.81208229955379	4.82059766622873
WBGene00005348	-33.2192809488736	-33.2192809488736
WBGene00046791	-33.2192809488736	-33.2192809488736
WBGene00049258	-33.2192809488736	-33.2192809488736
WBGene00006984	0.536500563722503	0.963710854506802
WBGene00006052	2.5323418976659	4.69258900119183
WBGene00199508	-33.2192809488736	-33.2192809488736
WBGene00168958	-33.2192809488736	-33.2192809488736
WBGene00198915	-33.2192809488736	-33.2192809488736
WBGene00048768	-33.2192809488736	-33.2192809488736
WBGene00305585	-0.236304588861664	0.619901260871884
WBGene00007811	-0.817254317399548	-0.502703414147829
WBGene00049421	-33.2192809488736	-33.2192809488736
WBGene00011318	5.86187598396708	5.64469271033092
WBGene00235188	-33.2192809488736	-33.2192809488736
WBGene00007982	1.78736977362522	1.33863549065782
WBGene00020532	-6.10725616413968	-33.2192809488736
WBGene00168986	-33.2192809488736	-33.2192809488736
WBGene00077504	-33.2192809488736	-33.2192809488736
WBGene00008085	2.54314939704371	1.97819562968165
WBGene00046056	-33.2192809488736	-33.2192809488736
WBGene00167080	-33.2192809488736	-33.2192809488736
WBGene00175022	-33.2192809488736	-33.2192809488736
WBGene00009524	-33.2192809488736	-33.2192809488736
WBGene00002226	7.53673677456944	8.6562281999925
WBGene00011850	-0.611929521100765	-0.852430188059762
WBGene00171857	-33.2192809488736	-33.2192809488736
WBGene00014576	5.04803560361291	5.13675329123656
WBGene00048008	-33.2192809488736	-33.2192809488736
WBGene00003516	0.552160626008916	0.894480205922058
WBGene00200834	-33.2192809488736	-33.2192809488736
WBGene00171362	-33.2192809488736	-33.2192809488736
WBGene00046664	-33.2192809488736	-33.2192809488736
WBGene00048270	-33.2192809488736	-33.2192809488736
WBGene00195338	-33.2192809488736	-33.2192809488736
WBGene00045788	-33.2192809488736	-33.2192809488736
WBGene00007488	5.79890592137311	5.10164587439027
WBGene00006095	-33.2192809488736	-33.2192809488736
WBGene00000484	-6.89189894308716	-7.83283900137
WBGene00021282	4.1571407491493	4.8828435455876
WBGene00047141	-33.2192809488736	-33.2192809488736
WBGene00000180	1.00841517552987	-0.36203370265037
WBGene00014150	2.30325763074083	3.36231558156349
WBGene00077597	-33.2192809488736	-33.2192809488736
WBGene00047531	-33.2192809488736	-33.2192809488736
WBGene00014839	-33.2192809488736	-33.2192809488736
WBGene00008154	-0.514179576878179	0.795683840835689
WBGene00305274	-0.236224716754091	-0.377341351001819
WBGene00198104	-33.2192809488736	-33.2192809488736
WBGene00014796	-33.2192809488736	-5.62308732468015
WBGene00236788	-4.41127524385384	-5.35221727200492
WBGene00200704	-33.2192809488736	-33.2192809488736
WBGene00013046	-1.53132285222075	-2.24987032785952
WBGene00017719	7.14167801516415	6.8630216118281
WBGene00021616	-4.6205830922571	-4.56152147327354
WBGene00165128	-33.2192809488736	-33.2192809488736
WBGene00017351	-3.78645836028371	-2.40547438088418
WBGene00173231	-33.2192809488736	-33.2192809488736
WBGene00046477	-33.2192809488736	-33.2192809488736
WBGene00010035	0.823227613531323	2.7478685758261
WBGene00047051	-33.2192809488736	-33.2192809488736
WBGene00044912	-0.566279905251175	1.6854244076952
WBGene00004959	3.99230618683089	3.84663371740897
WBGene00048924	-33.2192809488736	-33.2192809488736
WBGene00009567	-33.2192809488736	-33.2192809488736
WBGene00197487	-33.2192809488736	-33.2192809488736
WBGene00008197	6.94738563146067	6.95739229305525
WBGene00202485	-33.2192809488736	-33.2192809488736
WBGene00171447	-33.2192809488736	-33.2192809488736
WBGene00009194	-5.0001292712671	-4.3561061390642
WBGene00000548	5.37387437589692	4.97911075501579
WBGene00199052	-33.2192809488736	-33.2192809488736
WBGene00015757	-33.2192809488736	-33.2192809488736
WBGene00220119	-33.2192809488736	-33.2192809488736
WBGene00200306	-33.2192809488736	-33.2192809488736
WBGene00197826	-33.2192809488736	-33.2192809488736
WBGene00171814	-33.2192809488736	-33.2192809488736
WBGene00048867	-33.2192809488736	-33.2192809488736
WBGene00171834	-33.2192809488736	-33.2192809488736
WBGene00165315	-33.2192809488736	-33.2192809488736
WBGene00170549	-33.2192809488736	-33.2192809488736
WBGene00015419	-5.33816577428968	-4.6941419815229
WBGene00199370	-33.2192809488736	-33.2192809488736
WBGene00018647	1.37921060611061	0.961163963287685
WBGene00201156	-33.2192809488736	-33.2192809488736
WBGene00017105	3.57238039205797	3.7553149040451
WBGene00009251	-3.13603618373237	-2.07698016383956
WBGene00004058	-1.42225746899843	-2.14747054053225
WBGene00202118	-33.2192809488736	-2.30150056815852
WBGene00014436	-33.2192809488736	-33.2192809488736
WBGene00202144	-33.2192809488736	-33.2192809488736
WBGene00196691	-33.2192809488736	-33.2192809488736
WBGene00167908	-33.2192809488736	-33.2192809488736
WBGene00008289	-33.2192809488736	-33.2192809488736
WBGene00168351	-33.2192809488736	-33.2192809488736
WBGene00007775	-2.81411823512895	-3.89255958582165
WBGene00167227	-33.2192809488736	-33.2192809488736
WBGene00021141	-33.2192809488736	-33.2192809488736
WBGene00201520	-33.2192809488736	-33.2192809488736
WBGene00000981	-0.186439192473341	0.149142279996829
WBGene00198280	-33.2192809488736	-33.2192809488736
WBGene00174624	-33.2192809488736	-33.2192809488736
WBGene00202075	-33.2192809488736	-33.2192809488736
WBGene00011716	-5.50227952890728	-3.85825960644076
WBGene00044648	4.93623746194285	5.3463931711233
WBGene00016810	3.55580388719451	3.57324120673224
WBGene00050411	-33.2192809488736	-33.2192809488736
WBGene00173326	-33.2192809488736	-33.2192809488736
WBGene00001031	7.88014674016431	7.9931138840572
WBGene00201410	-33.2192809488736	-33.2192809488736
WBGene00000752	4.55378440169156	4.68076880050083
WBGene00000071	-1.27322457406596	-1.71408885850748
WBGene00003629	-4.81938158885551	-2.87767449733003
WBGene00021799	-0.267829805993231	3.18285753065748
WBGene00050017	-33.2192809488736	-33.2192809488736
WBGene00172604	-33.2192809488736	-33.2192809488736
WBGene00003800	6.74141305286814	6.26104933510348
WBGene00011976	6.31288839940631	6.56744049068221
WBGene00002072	7.15737725437962	7.26481788670616
WBGene00196715	-33.2192809488736	-33.2192809488736
WBGene00009626	0.907598304364895	0.275758007288257
WBGene00005880	-33.2192809488736	-33.2192809488736
WBGene00005240	-6.68130272494946	-6.62224854433723
WBGene00171640	-33.2192809488736	-33.2192809488736
WBGene00011494	-5.79366485055231	-4.4126787946823
WBGene00022381	9.65053481231478	9.41341214324775
WBGene00174239	-33.2192809488736	-33.2192809488736
WBGene00016100	-6.07905856647479	-6.01999869002275
WBGene00044057	-0.639143577280074	-0.114420950293694
WBGene00005051	-33.2192809488736	-33.2192809488736
WBGene00005114	-33.2192809488736	-33.2192809488736
WBGene00173989	-33.2192809488736	-33.2192809488736
WBGene00021876	1.64824913760394	0.967286674929701
WBGene00197107	-33.2192809488736	-33.2192809488736
WBGene00305884	-4.85247968093052	-4.81183306544929
WBGene00198777	-33.2192809488736	0.266396773024554
WBGene00198340	-33.2192809488736	-33.2192809488736
WBGene00169813	-33.2192809488736	-33.2192809488736
WBGene00302991	6.59982955017219	6.50149646965075
WBGene00194839	-2.51923028148275	0.347178062032794
WBGene00017202	-33.2192809488736	-33.2192809488736
WBGene00166590	-33.2192809488736	-33.2192809488736
WBGene00219563	-1.13515182881663	-1.166288946372
WBGene00200155	-33.2192809488736	-33.2192809488736
WBGene00000877	8.52597488315159	8.55463489440167
WBGene00005085	-33.2192809488736	-33.2192809488736
WBGene00021948	-2.37411234687978	-1.94908183562903
WBGene00219606	-7.42689356050728	-33.2192809488736
WBGene00020772	-4.03583946447217	-4.9767815584509
WBGene00000674	-1.5306391144342	-2.507369468492
WBGene00022566	-5.89251244823757	-7.41841342832839
WBGene00016742	-0.736595349951687	0.215541930109522
WBGene00195518	2.46623295140783	3.2622587487728
WBGene00006242	-33.2192809488736	-33.2192809488736
WBGene00048282	-33.2192809488736	-33.2192809488736
WBGene00013113	-4.35928875597417	-5.03719603402515
WBGene00000526	-0.460161265796818	0.11609855223658
WBGene00000273	2.76191285813303	2.97489819878379
WBGene00195430	-33.2192809488736	-33.2192809488736
WBGene00019275	6.23663802859034	6.39350372332946
WBGene00172263	-33.2192809488736	-33.2192809488736
WBGene00174389	-33.2192809488736	-33.2192809488736
WBGene00200665	-33.2192809488736	-33.2192809488736
WBGene00173347	-33.2192809488736	-33.2192809488736
WBGene00013399	-33.2192809488736	-33.2192809488736
WBGene00044304	-4.8817285263553	-2.24577265511755
WBGene00012125	-0.690656148264589	-0.588547720913699
WBGene00219288	1.27376651195156	0.612937479680557
WBGene00174005	-33.2192809488736	-33.2192809488736
WBGene00003299	-33.2192809488736	-33.2192809488736
WBGene00167118	-33.2192809488736	-33.2192809488736
WBGene00196131	-33.2192809488736	-33.2192809488736
WBGene00170179	-33.2192809488736	-33.2192809488736
WBGene00167637	-33.2192809488736	-33.2192809488736
WBGene00000681	1.85463803222044	1.80563915609455
WBGene00048870	-33.2192809488736	-33.2192809488736
WBGene00020786	0.283969170134052	0.34297565975159
WBGene00018092	-1.16963757308951	-6.22375650900823
WBGene00173575	-33.2192809488736	-33.2192809488736
WBGene00198738	-33.2192809488736	-33.2192809488736
WBGene00219214	-33.2192809488736	-33.2192809488736
WBGene00165602	-33.2192809488736	-33.2192809488736
WBGene00197097	-1.93532129179279	-33.2192809488736
WBGene00170490	-33.2192809488736	-33.2192809488736
WBGene00012117	6.21449786790052	6.84523912563878
WBGene00047080	-33.2192809488736	-33.2192809488736
WBGene00011651	-33.2192809488736	-6.64389370033343
WBGene00197269	-33.2192809488736	-33.2192809488736
WBGene00003561	-1.41502211061381	-1.25849763429633
WBGene00010331	-3.61106414735123	-3.55200574782946
WBGene00011770	-2.61855270677748	-3.32503178263846
WBGene00018290	8.08475524888685	8.46343037024855
WBGene00200231	-33.2192809488736	-33.2192809488736
WBGene00200876	-33.2192809488736	-33.2192809488736
WBGene00199280	-33.2192809488736	-33.2192809488736
WBGene00005744	-33.2192809488736	-33.2192809488736
WBGene00049862	-33.2192809488736	-33.2192809488736
WBGene00012265	-5.33618869246982	-5.27712832922985
WBGene00020900	-2.03418395331353	-2.41122612895017
WBGene00045412	-4.84038527994911	-4.78132544992432
WBGene00174416	-33.2192809488736	-33.2192809488736
WBGene00008368	-1.95572060131739	-2.29258829679356
WBGene00020105	0.542773117586041	2.86976088084661
WBGene00305413	0.225188538358367	-1.53116439632716
WBGene00014124	7.22495672128461	7.45388791778566
WBGene00008638	-33.2192809488736	-33.2192809488736
WBGene00013591	3.66949171020949	3.49008230410477
WBGene00016730	-2.26066341040309	0.450474902229801
WBGene00044322	5.25964158894043	5.54383919409591
WBGene00013419	7.61103217680275	7.56047040916651
WBGene00170081	-33.2192809488736	-33.2192809488736
WBGene00023349	-33.2192809488736	-33.2192809488736
WBGene00017926	8.43769382246542	8.19445646684671
WBGene00017708	5.93729024298467	5.63523200164529
WBGene00004321	1.51443033895032	2.18603458571613
WBGene00021314	3.74661374442546	4.18608055562472
WBGene00012250	-0.927866752550402	1.23390032793709
WBGene00165773	-33.2192809488736	-33.2192809488736
WBGene00165550	-33.2192809488736	-33.2192809488736
WBGene00003643	-3.01016924631741	-3.65154818993322
WBGene00219352	-33.2192809488736	-33.2192809488736
WBGene00220206	-33.2192809488736	-33.2192809488736
WBGene00170959	-33.2192809488736	-33.2192809488736
WBGene00199201	-33.2192809488736	-0.724733052342571
WBGene00201978	-33.2192809488736	-33.2192809488736
WBGene00305853	-1.79907888075957	-1.97644655701321
WBGene00167571	-33.2192809488736	-33.2192809488736
WBGene00199744	-33.2192809488736	-33.2192809488736
WBGene00046755	-33.2192809488736	-33.2192809488736
WBGene00048701	-33.2192809488736	-33.2192809488736
WBGene00013138	-0.108751924599542	1.55516826897634
WBGene00012219	0.0747246326326563	1.90731757015151
WBGene00200452	-33.2192809488736	-33.2192809488736
WBGene00049901	-33.2192809488736	-33.2192809488736
WBGene00045692	-33.2192809488736	-33.2192809488736
WBGene00197781	-33.2192809488736	-33.2192809488736
WBGene00013845	-1.15912833731152	-1.72155842202902
WBGene00049368	-33.2192809488736	-33.2192809488736
WBGene00014557	-33.2192809488736	-33.2192809488736
WBGene00200011	-33.2192809488736	-33.2192809488736
WBGene00019207	3.81091604108622	3.64140730174082
WBGene00022061	-5.46472736100257	-5.14242214023647
WBGene00021395	5.14111802541178	5.18710657144185
WBGene00049216	-33.2192809488736	-33.2192809488736
WBGene00014338	-33.2192809488736	-33.2192809488736
WBGene00170680	-33.2192809488736	-33.2192809488736
WBGene00014439	-33.2192809488736	-33.2192809488736
WBGene00305678	-3.18858815817316	-1.1576019824319
WBGene00016115	6.56560479141183	7.13833324461526
WBGene00166799	-33.2192809488736	-33.2192809488736
WBGene00021743	-0.0932432927037897	-0.516584041674267
WBGene00049827	-33.2192809488736	-33.2192809488736
WBGene00197964	-33.2192809488736	-33.2192809488736
WBGene00044371	-0.967207957576506	-0.191942862482214
WBGene00196683	-33.2192809488736	-33.2192809488736
WBGene00167167	-33.2192809488736	-33.2192809488736
WBGene00200688	-33.2192809488736	-33.2192809488736
WBGene00167262	-33.2192809488736	-33.2192809488736
WBGene00003155	7.44307615136267	7.17402683816936
WBGene00171792	-33.2192809488736	-33.2192809488736
WBGene00014181	-3.18989092437832	-4.1308506351302
WBGene00017672	-1.35119957768655	0.928305885939392
WBGene00006399	-33.2192809488736	-5.62215616614869
WBGene00010245	-3.82021075615748	-3.07308969324711
WBGene00049599	-33.2192809488736	-33.2192809488736
WBGene00020043	-3.18739170277419	-2.45025789555225
WBGene00249826	-3.72705282623957	-2.3460631642104
WBGene00044270	-3.63624444836061	-2.76982650499266
WBGene00206378	-6.6561555066029	-5.59709973442601
WBGene00020082	-0.575185379109626	-0.81400916631595
WBGene00195487	-33.2192809488736	-33.2192809488736
WBGene00220055	-33.2192809488736	-33.2192809488736
WBGene00013902	-3.75547140685825	-2.5314312794396
WBGene00005677	-33.2192809488736	-33.2192809488736
WBGene00047570	-33.2192809488736	-33.2192809488736
WBGene00170998	-33.2192809488736	-33.2192809488736
WBGene00196650	-33.2192809488736	-33.2192809488736
WBGene00022478	-33.2192809488736	-6.43270690003494
WBGene00008737	-4.36172482531044	-4.56570068428034
WBGene00235359	0.910441023855767	3.12477642584603
WBGene00171534	-33.2192809488736	-33.2192809488736
WBGene00172450	-33.2192809488736	-33.2192809488736
WBGene00004732	6.6000868474868	6.43407939878525
WBGene00004966	-1.29237273103482	0.904187339454037
WBGene00174441	-33.2192809488736	-33.2192809488736
WBGene00046806	-33.2192809488736	-33.2192809488736
WBGene00009589	-2.15618334144255	-0.787794259888858
WBGene00020210	-33.2192809488736	-3.8941781960787
WBGene00020707	-1.40236299626661	-0.155677021827574
WBGene00010815	6.25296623848074	6.05476818036202
WBGene00219442	-33.2192809488736	-33.2192809488736
WBGene00170312	-33.2192809488736	-33.2192809488736
WBGene00165615	-33.2192809488736	-33.2192809488736
WBGene00011469	-1.69253883238015	0.751463721165559
WBGene00198464	-33.2192809488736	-33.2192809488736
WBGene00017439	-4.06324274975152	-3.41922160563178
WBGene00198858	-33.2192809488736	-33.2192809488736
WBGene00018215	-3.38378987387883	-5.09026467710942
WBGene00170818	-33.2192809488736	-33.2192809488736
WBGene00019060	0.667628761106982	0.537216536489964
WBGene00303011	2.88082459710217	1.9223653283365
WBGene00048831	-33.2192809488736	-33.2192809488736
WBGene00016766	-0.940702874411331	-0.940536731978957
WBGene00046566	-33.2192809488736	-33.2192809488736
WBGene00049997	-33.2192809488736	-33.2192809488736
WBGene00049272	-33.2192809488736	-33.2192809488736
WBGene00170116	-33.2192809488736	-33.2192809488736
WBGene00014376	-33.2192809488736	-33.2192809488736
WBGene00007146	-0.821503332972984	0.954620679539922
WBGene00185079	5.04717191024321	5.16435185986674
WBGene00049844	-33.2192809488736	-33.2192809488736
WBGene00164994	-33.2192809488736	-33.2192809488736
WBGene00195577	-33.2192809488736	-33.2192809488736
WBGene00196432	-33.2192809488736	-33.2192809488736
WBGene00198395	-33.2192809488736	-33.2192809488736
WBGene00172735	-33.2192809488736	-33.2192809488736
WBGene00305841	-27.3567030979014	-29.6794769474995
WBGene00017613	1.93462972369966	2.60084538436849
WBGene00199217	-33.2192809488736	-33.2192809488736
WBGene00166813	-33.2192809488736	-33.2192809488736
WBGene00195841	-33.2192809488736	-33.2192809488736
WBGene00198798	-33.2192809488736	-33.2192809488736
WBGene00198233	-33.2192809488736	-33.2192809488736
WBGene00196783	-33.2192809488736	-33.2192809488736
WBGene00045058	-0.130035443333092	-0.672717336927632
WBGene00199224	-33.2192809488736	-33.2192809488736
WBGene00168139	-33.2192809488736	-33.2192809488736
WBGene00305866	-33.2192809488736	-33.2192809488736
WBGene00009323	1.87229294257005	1.88204824297647
WBGene00014294	-0.753664885475768	-1.19004891540305
WBGene00001485	5.35281854193951	5.73340857625004
WBGene00020908	-0.082814220735083	-0.493239651339709
WBGene00050527	-33.2192809488736	-33.2192809488736
WBGene00197025	-33.2192809488736	-33.2192809488736
WBGene00020455	-1.53822001232138	-2.81880328743886
WBGene00219586	-33.2192809488736	-33.2192809488736
WBGene00021217	-33.2192809488736	-33.2192809488736
WBGene00165255	-33.2192809488736	-33.2192809488736
WBGene00220071	-33.2192809488736	-33.2192809488736
WBGene00196496	-33.2192809488736	-33.2192809488736
WBGene00016352	3.87614363929897	3.98711163268726
WBGene00044696	2.43370727749585	2.0760767480284
WBGene00009170	-0.899565903418065	-0.518579116604042
WBGene00018711	-2.45555022409127	-3.42623460269083
WBGene00044031	-33.2192809488736	-6.61128980865771
WBGene00003717	-7.43961278481465	-5.38034697496466
WBGene00171964	-33.2192809488736	-33.2192809488736
WBGene00169255	-33.2192809488736	-33.2192809488736
WBGene00196429	-33.2192809488736	-33.2192809488736
WBGene00000473	11.8705535214837	11.8965178381019
WBGene00047230	-33.2192809488736	-33.2192809488736
WBGene00199666	-33.2192809488736	-33.2192809488736
WBGene00044452	0.75612661895056	1.01708810996434
WBGene00006116	-33.2192809488736	-33.2192809488736
WBGene00199412	-33.2192809488736	-33.2192809488736
WBGene00020261	0.582710139158215	1.53144384598003
WBGene00010236	0.442725914396928	-0.252181252828179
WBGene00167952	-33.2192809488736	-33.2192809488736
WBGene00077555	-33.2192809488736	-33.2192809488736
WBGene00018115	-2.28569204933941	-0.127097187302862
WBGene00166957	-33.2192809488736	-33.2192809488736
WBGene00005730	-33.2192809488736	-33.2192809488736
WBGene00171136	-33.2192809488736	-33.2192809488736
WBGene00015322	-2.54610214199129	-2.10853103908931
WBGene00174398	-33.2192809488736	-33.2192809488736
WBGene00169620	-33.2192809488736	-33.2192809488736
WBGene00001730	0.272978695373575	-1.45223037517471
WBGene00020263	5.69770432925645	5.93512496599772
WBGene00013940	-33.2192809488736	-33.2192809488736
WBGene00168903	-33.2192809488736	-33.2192809488736
WBGene00202369	-33.2192809488736	-33.2192809488736
WBGene00202032	-33.2192809488736	-33.2192809488736
WBGene00015977	-4.61872814694983	-5.14463023678623
WBGene00022746	-33.2192809488736	-33.2192809488736
WBGene00015572	0.24338880048316	1.90976542510568
WBGene00009644	2.08362186122004	2.00279611702192
WBGene00169785	-33.2192809488736	-33.2192809488736
WBGene00014700	-33.2192809488736	-33.2192809488736
WBGene00200858	-33.2192809488736	-33.2192809488736
WBGene00012547	-0.692044623012017	1.08083500502687
WBGene00020314	6.94781808524719	7.13650927910952
WBGene00173093	-33.2192809488736	-33.2192809488736
WBGene00201529	-33.2192809488736	-33.2192809488736
WBGene00171071	-33.2192809488736	-33.2192809488736
WBGene00165912	-33.2192809488736	-33.2192809488736
WBGene00168148	-33.2192809488736	-33.2192809488736
WBGene00000288	-1.34375809707119	-1.40425575125303
WBGene00001691	-5.01680973038232	-7.27968048312402
WBGene00044546	-33.2192809488736	-33.2192809488736
WBGene00021269	6.31149221674378	5.84019128666182
WBGene00165223	-33.2192809488736	-33.2192809488736
WBGene00046403	-33.2192809488736	-33.2192809488736
WBGene00199081	-33.2192809488736	-33.2192809488736
WBGene00169935	-33.2192809488736	-33.2192809488736
WBGene00047514	-33.2192809488736	-33.2192809488736
WBGene00174538	-33.2192809488736	-33.2192809488736
WBGene00016339	-0.435067786840089	1.06759741776208
WBGene00008062	4.17503749951307	4.91310482644882
WBGene00220166	-33.2192809488736	-33.2192809488736
WBGene00010636	-2.21511749015308	-0.912132581956192
WBGene00219861	-33.2192809488736	-33.2192809488736
WBGene00305893	4.28972382481234	4.14596270567424
WBGene00200141	-33.2192809488736	-33.2192809488736
WBGene00009046	-33.2192809488736	-33.2192809488736
WBGene00048751	-33.2192809488736	-33.2192809488736
WBGene00201954	-33.2192809488736	-33.2192809488736
WBGene00002080	6.28026411429944	6.03983149325609
WBGene00166247	-33.2192809488736	-33.2192809488736
WBGene00046445	-33.2192809488736	-33.2192809488736
WBGene00000656	5.64011765525589	5.85401560132665
WBGene00008785	-6.63217450107347	-6.57310966733356
WBGene00201694	-33.2192809488736	-33.2192809488736
WBGene00166394	-33.2192809488736	-33.2192809488736
WBGene00166184	-33.2192809488736	-33.2192809488736
WBGene00170288	-33.2192809488736	-33.2192809488736
WBGene00174991	-33.2192809488736	-33.2192809488736
WBGene00022874	-5.26108934886304	-4.88010469775802
WBGene00165045	-33.2192809488736	-33.2192809488736
WBGene00174843	-33.2192809488736	-33.2192809488736
WBGene00012305	-33.2192809488736	-33.2192809488736
WBGene00003424	4.35890961024977	6.40175503153486
WBGene00050199	-33.2192809488736	-33.2192809488736
WBGene00007791	0.62652324278246	1.44432251733433
WBGene00173302	-33.2192809488736	-33.2192809488736
WBGene00049513	-33.2192809488736	-33.2192809488736
WBGene00010634	-1.42721120252369	-0.669808773856592
WBGene00015990	-3.63343617467781	-4.13625688151202
WBGene00008616	-33.2192809488736	-33.2192809488736
WBGene00171514	-33.2192809488736	-33.2192809488736
WBGene00201943	-33.2192809488736	-33.2192809488736
WBGene00006423	1.39975625804809	0.842472040137049
WBGene00009972	-6.0994994005316	-33.2192809488736
WBGene00009942	-1.19697470694802	-0.0599129523959455
WBGene00015211	-4.07752079640872	-2.90298258315908
WBGene00165213	-33.2192809488736	-33.2192809488736
WBGene00169447	-33.2192809488736	-33.2192809488736
WBGene00014174	0.436865421401494	2.54956321314344
WBGene00045251	-1.63887847221118	-1.5094298695538
WBGene00050068	-33.2192809488736	-33.2192809488736
WBGene00018379	-33.2192809488736	-33.2192809488736
WBGene00220127	-33.2192809488736	-33.2192809488736
WBGene00021234	-33.2192809488736	-6.0562607701134
WBGene00196723	-33.2192809488736	-33.2192809488736
WBGene00046927	-33.2192809488736	-33.2192809488736
WBGene00200088	-33.2192809488736	-33.2192809488736
WBGene00165431	-33.2192809488736	-33.2192809488736
WBGene00000812	6.33431798469344	6.39450728241587
WBGene00047744	-33.2192809488736	-33.2192809488736
WBGene00173966	-33.2192809488736	-33.2192809488736
WBGene00167380	-33.2192809488736	-33.2192809488736
WBGene00003673	-4.44355273031344	-3.93320071325827
WBGene00019818	-3.60763773071244	-1.67410706148607
WBGene00017526	-3.34207395341443	-1.73869305303429
WBGene00010656	-33.2192809488736	-33.2192809488736
WBGene00305980	0.786245054241662	-0.75889690770401
WBGene00173731	-33.2192809488736	-33.2192809488736
WBGene00019288	-3.06871331308707	-4.23204491517613
WBGene00017078	4.56211417896201	4.45487995662123
WBGene00170726	-33.2192809488736	-33.2192809488736
WBGene00050026	-33.2192809488736	-33.2192809488736
WBGene00046605	-33.2192809488736	-33.2192809488736
WBGene00174037	-33.2192809488736	-33.2192809488736
WBGene00168670	-33.2192809488736	-33.2192809488736
WBGene00199042	-33.2192809488736	-33.2192809488736
WBGene00174374	-33.2192809488736	-33.2192809488736
WBGene00195688	-33.2192809488736	-33.2192809488736
WBGene00018131	7.10737402390342	6.9579726209154
WBGene00269376	4.61056424211227	1.85524025774742
WBGene00005174	-33.2192809488736	-33.2192809488736
WBGene00050253	-33.2192809488736	-33.2192809488736
WBGene00165840	-33.2192809488736	-33.2192809488736
WBGene00196316	-33.2192809488736	-33.2192809488736
WBGene00166094	-33.2192809488736	-33.2192809488736
WBGene00019127	6.79938524572695	6.79480573124665
WBGene00044358	-1.76446898847681	-0.549193625016202
WBGene00194814	-1.49799535279706	-0.746158337793521
WBGene00021339	-4.14335239249203	-3.48121108986524
WBGene00166765	-33.2192809488736	-33.2192809488736
WBGene00235133	-33.2192809488736	-3.3145746952043
WBGene00173725	-33.2192809488736	-33.2192809488736
WBGene00014489	-33.2192809488736	-33.2192809488736
WBGene00005502	-33.2192809488736	-5.35981592582063
WBGene00196941	-33.2192809488736	-33.2192809488736
WBGene00017314	-4.19628757214669	-4.13722886076124
WBGene00017701	5.51519835548253	5.10859136282284
WBGene00011919	0.169411951991355	1.67872097185197
WBGene00172429	-33.2192809488736	-33.2192809488736
WBGene00003160	6.6318318506101	7.11277309958393
WBGene00305669	4.43425457961413	-102.678991196187
WBGene00005101	-33.2192809488736	-2.97504493726196
WBGene00011072	0.756732970967579	1.97107077832624
WBGene00166611	-33.2192809488736	-33.2192809488736
WBGene00199574	-33.2192809488736	-33.2192809488736
WBGene00000670	3.41643443356885	2.70574130240623
WBGene00305548	-3.06299918345133	-3.05171015034441
WBGene00199135	-33.2192809488736	-33.2192809488736
WBGene00018313	-6.54922824663359	-3.90521155466536
WBGene00001644	-2.92215543378566	-1.50945040628418
WBGene00197498	-33.2192809488736	-33.2192809488736
WBGene00022300	5.65310302207888	5.95949429222265
WBGene00219834	-33.2192809488736	-33.2192809488736
WBGene00168044	-33.2192809488736	-33.2192809488736
WBGene00171122	-33.2192809488736	-33.2192809488736
WBGene00197503	-33.2192809488736	-33.2192809488736
WBGene00198254	-33.2192809488736	-33.2192809488736
WBGene00012339	0.138264017022701	0.562777267230196
WBGene00049573	-33.2192809488736	-33.2192809488736
WBGene00005377	-33.2192809488736	-33.2192809488736
WBGene00010717	-33.2192809488736	-4.14225908930281
WBGene00166577	-33.2192809488736	-33.2192809488736
WBGene00049529	-33.2192809488736	-33.2192809488736
WBGene00197808	-33.2192809488736	-33.2192809488736
WBGene00171405	-33.2192809488736	-33.2192809488736
WBGene00199148	-33.2192809488736	-33.2192809488736
WBGene00171827	-33.2192809488736	-33.2192809488736
WBGene00206359	-4.82512831224523	-3.0153275352991
WBGene00168472	-33.2192809488736	-33.2192809488736
WBGene00166383	-33.2192809488736	-33.2192809488736
WBGene00000940	6.60367826623844	7.5221263877485
WBGene00005206	-33.2192809488736	-4.50877777503397
WBGene00047769	-33.2192809488736	-33.2192809488736
WBGene00006193	-33.2192809488736	-6.57150338536789
WBGene00197480	-33.2192809488736	-33.2192809488736
