name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181515	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181516	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181517	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP015332.SRX181518
WBGene00018877	2.54951392789504	2.55194168828622	2.79363582035063	2.86084165802011
WBGene00022587	0.169860880237791	1.29115559297068	-2.13021385547405	-2.83601701566258
WBGene00015622	0.432531878738116	-0.302197718184695	-0.658601694358219	0.375734538583156
WBGene00045635	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201789	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167452	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018467	1.91299469102502	2.29731175843707	2.10610706839454	2.21344060669596
WBGene00196390	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077573	-33.2192809488736	-3.15095191211037	-3.33314380879646	-33.2192809488736
WBGene00167838	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007286	0.376134768391777	-0.376397172690804	0.568839593342909	1.34162147054238
WBGene00015700	-1.45950050897027	-3.9731517926191	-33.2192809488736	-33.2192809488736
WBGene00001966	-2.8918462589298	-33.2192809488736	-3.74916257632287	-33.2192809488736
WBGene00019900	8.8645761768522	9.01806661552001	9.17551711614184	9.90058005139022
WBGene00197920	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012156	2.62012889802457	2.76866920059225	3.34973326510823	2.94800271521245
WBGene00166488	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019812	-0.584924991137715	0.270205981748716	0.161320164450529	-0.611717868769781
WBGene00172480	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201339	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049759	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010188	0.883425315907177	2.29837092085554	1.91205197096539	0.216634899768697
WBGene00010000	1.11469351021027	0.244399991245549	1.01633941917035	-33.2192809488736
WBGene00003522	-0.119046528568281	-0.233306471235009	0.167088119822841	-0.811895367899622
WBGene00049091	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174243	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173952	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168761	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167097	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200809	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195309	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022440	3.60103086934881	4.5517805387356	3.24755844003383	3.76290154793598
WBGene00000871	5.34833512119092	5.1319598228983	4.82670101086242	4.76335845511799
WBGene00196506	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019978	5.41948495798078	4.62464487413073	4.92170290768845	4.94018554768988
WBGene00002006	-2.51552979062808	-3.06735823805932	-33.2192809488736	-33.2192809488736
WBGene00048366	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015681	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167256	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050763	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196534	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004093	3.68967935563944	3.26742193602312	3.37058279672771	4.05049299075153
WBGene00202511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011322	0.102375946880457	3.7297811473704	2.42090812768163	3.16817025876058
WBGene00015407	1.97990461347648	2.20166208753563	3.12091590132059	3.41416260017971
WBGene00196977	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018554	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015737	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003753	1.91654161202308	1.74743036833646	2.57794840681259	3.47914000182463
WBGene00004037	1.15012420289591	1.14587958135783	0.913561559291693	1.22440460752286
WBGene00009552	1.50521514316745	1.38891139302138	1.95568477586932	1.7765125183102
WBGene00008702	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043997	-0.416671555115326	-33.2192809488736	-0.776567564394155	-33.2192809488736
WBGene00010509	0.811183284876574	0.923521931559956	1.2530997838212	-0.205891109424526
WBGene00009544	1.29166249044784	0.860358983572358	1.53736565277035	0.617693430026015
WBGene00009166	-3.38313646028224	-3.75463966844375	-5.03252797874812	-3.20896112992919
WBGene00171345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168413	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004421	8.59162706204746	8.57969683421974	8.76948745589602	6.67017468034774
WBGene00010678	4.5357854793933	4.82239364979056	4.79559033979785	4.15020220784545
WBGene00199853	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018392	1.25825960825475	1.00765479387205	2.10674026653701	1.70634930638783
WBGene00011684	1.19151843432578	1.65602035139851	1.89832833020594	2.12964240934127
WBGene00165568	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168980	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001016	2.55650053678393	2.82321130590377	1.96305605176504	2.21288367828029
WBGene00007239	-0.707164077118362	0.401401102434506	-33.2192809488736	-33.2192809488736
WBGene00172356	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173625	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198430	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006387	2.76398513888087	3.64402930279306	3.41232087310472	4.18726892405763
WBGene00019553	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023352	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198966	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305613	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022803	3.95943633110776	3.50618299511114	3.89156500444716	3.36727320510781
WBGene00003166	1.02527690252427	1.23913526504548	0.816058978541515	2.21743857343506
WBGene00168644	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168277	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305809	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013307	4.56708905744637	3.83875011833314	3.92552476974757	4.63873998830104
WBGene00201082	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169842	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007861	-33.2192809488736	-2.32767423571091	-4.15407950304013	-33.2192809488736
WBGene00005946	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007419	2.48867695601116	1.9963453564706	3.00408245547105	2.14726110498858
WBGene00202399	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013427	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004779	0.421813050712776	0.310689117519281	1.16632981792063	0.471822158606051
WBGene00172647	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005455	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045286	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202127	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020170	-44.2160735624179	-36.8209673578685	-33.2192809488736	-33.2192809488736
WBGene00166372	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007913	0.630256348009051	0.86298690919509	0.928396855097589	1.10798909669006
WBGene00168313	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200863	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174072	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046011	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022357	3.81689661108578	3.67012651462842	3.99447111071399	3.20802868341619
WBGene00199017	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006005	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201220	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018262	-3.79284679720626	-2.97822465699789	-2.83461669063696	-1.97794615157303
WBGene00049370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202458	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045626	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197683	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005936	-2.22630068128024	-2.34150789036331	-2.58375691153307	-2.15006797449079
WBGene00007218	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017508	-3.34271634560544	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016059	2.17644086452507	2.17054042004646	2.16099761159771	2.56269180334791
WBGene00047539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009383	1.52023616344005	1.84338494103313	1.94506078364965	2.10047648478801
WBGene00003209	4.77555102452669	5.00634291103781	4.90356375514721	5.39719030235294
WBGene00174605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197523	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010071	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044100	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023132	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008489	-4.15142100329129	-33.2192809488736	-3.07685842769563	-3.0274043865818
WBGene00200473	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166413	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010616	3.62594842011959	4.27915181698431	3.13048942984137	1.54054313397857
WBGene00006624	0.508601055697393	1.69071208589141	0.55076278959146	-0.265089689792482
WBGene00007802	-2.19718309448632	-3.74221307065504	-2.04243302691491	-3.74180191086119
WBGene00018144	1.91984345990247	2.17079676700441	2.1904189058453	2.70855807246745
WBGene00013190	-3.40967679841184	0.0693859625098131	-1.08826700714341	-33.2192809488736
WBGene00165797	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013868	-1.65022711106502	-0.915475779366796	-0.620776083216391	-33.2192809488736
WBGene00018558	-4.83913349449359	-33.2192809488736	-33.2192809488736	-3.46194900821826
WBGene00173437	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200277	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220209	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012442	-3.07372118125058	-4.41508674411002	-3.68087414571167	-33.2192809488736
WBGene00049821	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049007	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013891	1.24828586475511	3.81451966204557	3.14369054800464	4.18254134685632
WBGene00197738	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014151	2.2405891022211	2.48061411896159	2.63352653435653	2.84086803808915
WBGene00200536	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165314	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049332	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006808	4.39954710276509	4.55953464066641	4.6435964812929	5.55208191065311
WBGene00172568	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047050	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220045	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171467	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018093	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020757	4.45501151915782	3.78746380894116	4.04569632881956	3.99572871617866
WBGene00166193	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018296	-1.57170321513856	-33.2192809488736	-1.61825592475845	-33.2192809488736
WBGene00170513	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017175	0.829654752425715	1.55304587794863	-0.985461882008395	-1.20940476565836
WBGene00236787	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168578	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169952	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017801	3.36714737465794	3.07029829783248	3.04048919099426	4.11434203579145
WBGene00000451	-33.2192809488736	-1.61746775552389	-3.38978828822148	-33.2192809488736
WBGene00007300	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169613	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017872	-2.50899455964897	-2.05900790693216	-33.2192809488736	-33.2192809488736
WBGene00012936	2.44258526502187	3.31060042214041	2.59988666521488	3.01490155672637
WBGene00044512	-0.722407957164292	-1.29010241295461	-0.944382290759609	-0.755802190215063
WBGene00049186	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050124	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167999	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168945	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020771	1.71223478641278	1.00534249439115	2.07027596882759	2.4983478950819
WBGene00196485	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016589	1.87425794436935	1.71856986338486	1.6182715505471	2.09072473360409
WBGene00046728	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168092	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169270	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019329	2.5495089992776	2.94411067371048	2.4511372439552	3.25890479779481
WBGene00173598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021410	-0.18497880363187	0.463277173068289	1.08011868367973	0.74217872013884
WBGene00168247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011513	-0.129522434017999	0.839169515807671	0.36621868623262	-0.135025084001215
WBGene00013294	-33.2192809488736	-4.16436950566427	-33.2192809488736	-33.2192809488736
WBGene00045339	-33.2192809488736	-3.30721574336599	-2.50446855674071	-33.2192809488736
WBGene00022575	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00206375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198406	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018735	0.865522959139964	1.06981213442865	0.996540601091295	1.12545273398595
WBGene00048857	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174548	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167812	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077548	0.867659289149111	1.68353926496085	1.20019672315232	-33.2192809488736
WBGene00021054	-1.14412508520552	-1.75018819113872	-0.364988619671621	-33.2192809488736
WBGene00219847	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047911	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021493	0.451287613860975	0.0456107162460242	0.898734632161891	0.770287801762797
WBGene00168868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167317	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047664	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167226	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047000	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005783	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050847	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021042	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008987	3.04483997437886	2.30857348316515	2.84617435333687	2.48271149154396
WBGene00174864	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168369	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011501	6.86378981347061	9.63839971039843	8.79457182495151	9.76940480487614
WBGene00021786	3.44088577407691	3.23870891527071	1.37261784412629	-33.2192809488736
WBGene00196598	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048262	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305250	6.10330039915016	6.26484790540764	5.66190348211447	-33.2192809488736
WBGene00173153	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005050	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010349	-2.42256682122556	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305910	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305528	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219688	1.8545941516616	2.85958199543719	-33.2192809488736	-33.2192809488736
WBGene00008118	3.40031932286449	3.58457773073864	3.64007715441154	4.02549839150332
WBGene00001449	2.94986358726519	1.79228065807048	1.89207233484224	0.665247220694624
WBGene00173541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173295	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018746	-2.196812648559	-2.3074442506539	-3.13267914780263	-1.10224842808498
WBGene00201471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195671	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220081	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003043	4.41146692264477	4.7049770649446	4.61553989100529	4.50458225899102
WBGene00017164	2.75240393020845	2.94581555314781	3.55723852020722	3.6541490815309
WBGene00045934	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006778	-1.86391888761185	-1.20709801582417	-1.07343576301658	-33.2192809488736
WBGene00048429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010875	4.53533759393325	4.73939989053555	5.05295489116577	5.13890864721433
WBGene00044681	-1.41603811476066	-1.12312594773442	-2.50841982326522	-33.2192809488736
WBGene00174208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013829	-2.48701466518632	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022110	-0.450802030539284	-0.108517040443037	0.0880194444225288	-0.0432861043212675
WBGene00200641	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044303	-1.31522075199612	-1.22114551002809	-1.43801407769815	0.226533191051591
WBGene00018452	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046686	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050001	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046115	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169892	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00175003	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007065	0.456480257807707	1.24924507929511	1.95163628168231	0.468301788068303
WBGene00009462	-4.2116343484691	-33.2192809488736	-1.56584418638993	-33.2192809488736
WBGene00007979	5.20024538333141	5.62409211908414	5.64189567842049	5.84491536751832
WBGene00001511	4.88690614375656	4.84779651832754	4.85763271635823	5.19132970991882
WBGene00018057	-0.893169299267786	-33.2192809488736	-1.18742784485754	-33.2192809488736
WBGene00167626	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043988	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010383	2.44836182150595	1.85479359799369	2.60445330253998	2.86802886965323
WBGene00049126	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201596	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003469	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021579	0.871536156143696	0.557258129235546	-0.199911446267514	1.68367849067666
WBGene00007172	0.182895658695071	-33.2192809488736	-0.969500060555865	-2.88050835876184
WBGene00165018	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016442	3.59126052462153	3.58401241371461	3.63816653749823	4.64500411821234
WBGene00201393	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014277	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303002	1.2404120323561	0.038070896164629	0.543337499976406	0.764337661616441
WBGene00049369	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011411	3.91396168013542	3.63955632796042	3.15176629168839	0.30351775194648
WBGene00019089	2.65975790836942	2.76139166287834	2.49884314460755	3.32691120391296
WBGene00165631	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166047	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166896	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010275	-0.831160313357966	-0.972217472454464	-1.224721848913	-0.216405892791103
WBGene00008499	0.913967422689022	0.762297783524203	1.34356132256929	1.12654341882614
WBGene00195322	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171525	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014295	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020856	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011851	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166872	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017815	-0.952118252989257	-3.09485246311808	-2.27119655968987	-33.2192809488736
WBGene00173881	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010056	1.78570956374906	1.71739896030496	1.61831384295428	2.39308390849518
WBGene00000001	3.4449717920598	2.86652821953278	3.13463988488877	3.44701046955354
WBGene00305558	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006762	2.29000852217717	1.58179471432105	1.63952391476681	1.97718099244801
WBGene00002207	0.681827037778508	0.482383655293681	0.917561601648309	1.10649573088184
WBGene00169032	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018667	1.25814501171511	0.90245181497969	1.2250959702838	-0.602854202607219
WBGene00001878	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015779	2.8268718181211	2.91844157486137	3.43517518056019	3.62295377110412
WBGene00021640	3.22510522735854	3.29977069711074	3.40572012738125	3.55878191582519
WBGene00003325	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077667	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004115	0.478795824322187	0.787457540110781	1.05224893810248	0.898579863956447
WBGene00005352	-33.2192809488736	-2.50873179460614	-33.2192809488736	-33.2192809488736
WBGene00004810	1.68076992550091	1.45153555807202	1.51778967987301	2.47113021977283
WBGene00005669	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004716	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011063	7.96029739356637	8.44066987510701	8.93743267447523	9.02812984567459
WBGene00009540	-3.03562650658413	-33.2192809488736	-2.50097717800977	-33.2192809488736
