name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643418	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643419	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643420	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643421	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643422	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643423	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643424	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643425	RNASeq.elegans.WBStrain00000001.WBls:0000063.Hermaphrodite.WBbt:0007833.SRP043990.SRX643426
WBGene00195492	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012053	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009749	-0.59892443881706	-2.89308891807521	-4.11886228569195	3.55234017934188	1.59521241867392	1.08394857233992	0.408135754777083	-33.2192809488736	-0.963275839168327
WBGene00016843	-0.124542318979221	-1.55620665889287	-4.10391078139594	3.48784646364735	1.41312827233249	0.43593790031017	0.00804220819032804	-3.90536935465396	-2.11825081812981
WBGene00200435	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166552	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044582	-2.44002076303335	-1.31913917739157	-1.73756203138863	-1.45867944928459	-3.38543073422759	-2.59003237268835	-2.01791945541778	-2.34637127406415	-1.23732972350304
WBGene00169704	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046271	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005073	-4.57875267513638	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201351	-9.63050684872341	1.81610404694919	2.17529783983224	1.86921207613645	-33.2192809488736	-33.2192809488736	0.795210039802224	3.78888404145056	0.575825412843785
WBGene00045852	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195564	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173044	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021174	-3.91881746850043	-3.21298218182004	-1.85379316471034	-33.2192809488736	-1.95733885459185	-33.2192809488736	-33.2192809488736	-4.24021216128864	-33.2192809488736
WBGene00004033	1.90231288278722	1.43024244651532	1.45398106354733	2.00881314009596	1.537887438411	1.16043619766802	2.18602507451768	1.40868469137546	1.57677365042005
WBGene00305390	-34.151314634253	-1.91655105335329	-3.16480675301665	-41.2783631623964	-2.67557186224473	-3.1746474495259	-2.97117062040389	-2.95754616694116	-95.2394234892666
WBGene00005630	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.6692901679604	-3.78868371969575	-2.99328691310713	-1.1581363449329	-33.2192809488736	-2.96250813031167
WBGene00171509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167321	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197764	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013571	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.91042808919476	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199099	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046872	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000935	7.76858134217361	7.72864842355523	7.90666215080802	5.92419967334858	6.17705869452106	5.88223952737224	7.61954506573554	7.99475507250787	7.82652306512789
WBGene00010924	2.45904335027512	2.88804376793737	2.67607103309212	2.14759651133653	2.18740037669236	1.77469219434261	1.94825695173275	2.56976084293383	1.9474866268653
WBGene00174947	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169572	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165300	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168556	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006600	-4.47453724753093	-2.25742458679989	-1.99423498293376	-3.7154536492952	-33.2192809488736	-3.03938153736309	-4.7894056565471	-3.79579115756246	-2.49753496349907
WBGene00201397	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021032	-2.95371849678809	-2.24777207142722	-33.2192809488736	-1.60981219213443	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.9030257475743
WBGene00007473	-3.07403702893678	-33.2192809488736	-2.00900739411332	-1.31508792780858	-3.43448392928186	-33.2192809488736	-0.929467783676053	-1.81046511593269	-33.2192809488736
WBGene00046288	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005195	-33.2192809488736	-4.08037586904767	-33.2192809488736	-3.02727500058417	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048463	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012995	5.76554005037911	5.60072468742358	5.40675773771071	6.00871993301542	5.88768122934299	5.84642812493475	5.14731891115841	5.27495115688831	5.39353632852688
WBGene00001133	-33.2192809488736	-2.31101938590622	-2.53679607957138	-3.57984252719349	-4.69923758853304	-33.2192809488736	-3.0686891041542	-3.0752159943555	-2.28809987409938
WBGene00019245	4.907145449221	5.32910924104561	4.98278827541784	5.65191274464578	6.20141822487238	5.9890299834725	4.66919121429785	4.8019501618204	4.60516835130196
WBGene00167390	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016596	1.23314566638761	0.754562592029673	1.62393707567169	1.43569259389126	0.688269894678365	0.609197062654036	-0.0251403371637481	0.660207591056839	0.514440438780136
WBGene00020051	-0.945526568293764	0.0822393267497434	-0.102894361358764	-0.534508168330893	-1.30598100220193	-0.674079438026226	-1.36731113734123	-1.16738700987827	-0.42917959691813
WBGene00022128	7.09657812489045	7.48635236688486	7.74490109444186	7.28368105618557	6.81531924577731	6.58111318887347	5.6990796145877	6.69291534188995	6.68769060977467
WBGene00003153	5.55729060610244	5.45861495329728	5.55494794596198	4.85497806130587	4.94440401898993	4.8808471215614	5.6286336341647	5.66929044156749	5.63449452989913
WBGene00049019	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045368	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000114	8.10502324441732	8.08994828722257	8.08476587682693	8.12008750775855	8.17176226537853	8.06261824381858	8.08440448293435	7.86794587051107	7.90075211218409
WBGene00001941	5.59540220998142	6.34854758477905	6.1775630528445	5.16992099395052	4.98341320676268	5.45974307599001	4.63667681761092	5.65989887728898	5.41726856925601
WBGene00009043	0.782525988814678	-1.58202384047981	-2.54477142888286	3.88385538177532	2.48918581414737	2.21746959433163	2.37911909190912	0.238737953841561	-1.33671550366897
WBGene00012415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	0.467373396067594	-33.2192809488736	0.512955004536043	-33.2192809488736	-33.2192809488736
WBGene00166234	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006790	-2.06099915493049	-4.74480433468763	-1.84833857719603	-1.5655452397676	-2.00372696305786	-1.21234354228693	-2.76537605863614	-4.77204013405738	-3.39995865956494
WBGene00047712	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172406	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007000	7.06841285642996	7.12633278259501	6.90755167934881	7.58390263233243	7.37264744263863	7.00392824532451	6.64823532977363	6.95870350180639	6.88698903442631
WBGene00021466	7.90110824301451	7.94443681747027	7.76806519824991	7.8952662626332	7.70009287475899	7.62042512455209	6.74787072357423	7.18976526882442	7.21552329276571
WBGene00016091	-4.03136214162543	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005478	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000853	-3.5729448381338	0.940249456362019	0.994579724215747	-2.2290373655349	-1.47396324857844	-2.55303662580188	-4.88781072176622	-0.309375511009798	0.285094411086195
WBGene00174250	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018080	-33.2192809488736	-0.570359399731349	-33.2192809488736	1.06770754610373	-2.22161646011931	-33.2192809488736	-2.17602895443597	-1.18255683481173	-33.2192809488736
WBGene00011964	1.55068892253379	1.86224903283167	2.32736832661275	1.37102908021549	1.12610724383267	0.747473335740478	1.10457820713446	2.06328203428737	2.04743718019121
WBGene00199559	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170314	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166006	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003001	-1.72396793016314	0.0377336274465149	-0.425741511973429	-1.89102198102441	-0.614292875342066	-1.07751592494055	-1.2423656582898	-0.248894533307488	0.0937359389842348
WBGene00010100	-0.140098812502418	-1.17124819873432	-0.396994006304525	-2.81218158852171	-2.82261538611861	-33.2192809488736	-2.8848175663889	-2.78355879357117	-0.411333569973751
WBGene00005266	-33.2192809488736	-4.10581225246413	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023503	1.15064415624394	0.0710898953586432	0.671066871964447	1.24929363016074	0.107125409879265	-0.253769798514679	1.86282032493609	0.753724328047739	1.33347525762802
WBGene00235332	0.58410624761668	-33.2192809488736	-0.520796347273488	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.31572703197042	-1.32225634534907	-33.2192809488736
WBGene00001858	4.93227381708644	8.40872035144136	8.72131796946977	0.18840092460321	4.21500290304753	3.98755735392927	0.355196730810258	7.93720901542537	7.83244701346878
WBGene00016419	3.05681066559384	2.58431314183605	2.1030745885604	3.43752072329419	2.92353524231775	2.19477418635412	2.93528623679166	2.39661437057697	1.92915849669623
WBGene00006573	9.08843580184189	8.77989332153055	8.6454206653195	9.16652716338795	8.8429819735424	8.53090178215987	8.24057670040601	8.11280958161735	8.01772151976986
WBGene00044604	6.3351920263261	5.66607200132468	5.86026511145184	6.00508554297662	5.46885045802062	5.82006405292432	5.94739264525888	5.80068768522189	5.9038336547003
WBGene00022898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255573	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171602	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015190	2.35591555330543	2.55274101916004	2.40788295630712	3.36483853596449	2.852098743282	2.73115499576026	1.35515725567247	1.68304962267618	1.7821107686482
WBGene00005943	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005989	-2.5576838646424	-2.26687824491294	-1.75569257024397	-1.79874254315676	0.654371378902231	0.18518149889441	-3.87255160837314	-2.87907481175592	-1.77003315041891
WBGene00050144	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196835	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007056	0.860509960837547	1.00447262793492	0.708310858761187	1.5959952960799	1.27378441187493	0.833116777878628	1.31936937157593	0.629314650158855	1.04446406651325
WBGene00008956	1.87836045335824	1.86799132301371	2.10165343744896	1.78616976290011	2.26028766654902	1.91903491969195	2.3067259511076	2.24286160379934	1.72741515061125
WBGene00020205	3.24200030467787	4.37792887873281	4.30908157665069	-1.3967831566541	3.18507681037474	3.03219960619509	-2.30474018883339	3.7035880142654	3.87883322082831
WBGene00168923	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017147	2.99716592913973	2.56558742788183	2.58326393003453	3.13410098404716	3.45454441783926	3.19619469666812	2.40179427579797	2.61376972510227	2.50977437104502
WBGene00173136	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023355	1.03999463025605	1.29976630203366	0.323024126679093	1.79893390792909	1.81145458946703	1.64827215036079	0.725121635158616	1.39282845850083	1.58048319958489
WBGene00171196	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172532	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009750	5.32995236952615	6.62075647423362	5.81001629913504	-33.2192809488736	-33.2192809488736	4.76489812281471	6.01508493714725	5.00855859883656	-33.2192809488736
WBGene00005665	-33.2192809488736	-33.2192809488736	-4.06696888943582	-3.78808769609422	-3.90748294351053	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.0813084655756
WBGene00020364	-33.2192809488736	-33.2192809488736	-5.20642601893627	-4.92755005230254	-33.2192809488736	-5.25154426298754	-4.00135792636324	-33.2192809488736	-33.2192809488736
WBGene00013949	-0.85966370765218	-1.29132716413842	-2.51710629469002	-1.39022612975958	-3.67954813319759	-3.29918389853119	-1.82660644421989	-2.64048782536064	-2.04601517628329
WBGene00197133	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001860	7.4075227099128	8.18141070104396	8.10845127473885	7.36286434914086	8.10983587669483	8.31021286115271	8.07236309531941	8.45331179448026	8.64489455643701
WBGene00006377	5.63034430942228	5.7920275950591	5.52752704989846	4.81479649118215	5.03490678246737	4.77536665623612	5.74774453794706	5.48991537827068	5.49968965308364
WBGene00196152	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009057	2.70328013914833	2.17251311767943	2.31089266006754	2.43776838186245	2.31837469260778	1.39315806292554	2.1940334544955	1.87938426037037	1.98843020473123
WBGene00196202	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044121	-4.82372625428953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.18417802250763	-33.2192809488736	-5.13859530670254	-33.2192809488736	-5.35800421610914
WBGene00174919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196522	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013540	-2.18743113054638	-3.35606034407548	-1.581838123475	-2.717999149465	-2.10042217281441	-2.62695878082295	-1.71380488671142	-1.9682604049231	-1.18113962488597
WBGene00003722	0.0383799899078338	-0.173319324682142	-0.481559533117981	-0.0422146369813163	-0.409536903684071	-0.61413828943705	1.22101089481839	0.214485434036362	1.06049707462179
WBGene00049227	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015263	-0.603976455162214	-2.0136138228816	-1.12391491976278	-1.51944533380459	-1.14099097840809	-1.41004480548157	-1.44370498892098	-1.45589846028115	-0.931802484691582
WBGene00005332	-33.2192809488736	-3.91415333898884	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171496	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166075	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171247	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009519	-33.2192809488736	-0.646344729547133	-33.2192809488736	-0.593241310071772	-33.2192809488736	-33.2192809488736	-1.66705266328516	-33.2192809488736	-33.2192809488736
WBGene00305610	-641.738018703613	-33.2192809488736	-155.517909396119	-33.2192809488736	-530.609837931843	1.31692192356242	-33.2192809488736	-33.2192809488736	-448.650962336558
WBGene00015908	-3.59435784941175	-3.88851778229926	-4.11429507665901	2.57397552418048	2.04519131595792	1.23290630100683	-1.90922243156433	-3.91575282396424	-1.80670513429539
WBGene00166541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047802	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00284859	-33.2192809488736	-1.67833045923111	-1.9041106775709	0.374766857909766	0.577305551653461	1.05077331994581	-0.11407583913219	-0.120603191713912	-0.91844766570907
WBGene00049065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004971	1.4673786134221	-2.52722527773842	-0.16803684806613	5.71570396321785	3.3837595803264	2.92980425076177	1.91149984886111	0.030505589494032	-0.767339243209725
WBGene00010342	-33.2192809488736	-3.55119375194528	-33.2192809488736	-3.49809070841465	-5.20244707783255	-5.40705134015533	-3.15685871079544	-33.2192809488736	-3.05434435759299
WBGene00169033	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168940	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172602	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002227	-0.7714607962216	-1.52505212769024	-4.75082799283768	3.52240733811552	1.05251327625772	1.29151515489068	0.702169914279975	-4.55228836192708	-1.95781515709103
WBGene00220006	-33.2192809488736	-33.2192809488736	7.05226372144893	8.91610338241372	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001588	-4.30315720587989	-3.59688326400633	-3.23755082645239	-2.95867850588865	-3.07807625163228	-33.2192809488736	-3.61759082324813	-33.2192809488736	-4.83743313740813
WBGene00269373	-0.106709246157155	0.780209295868314	0.826412219262312	-33.2192809488736	-1.82870092504894	-3.83474019406835	-33.2192809488736	-0.0116272417109143	-0.260117342144663
WBGene00019843	-1.19924875061327	-1.7564430246925	-1.13422368088382	-3.44030575870073	-0.444223102480394	-1.54190782395818	-2.2917262269487	-1.10560671819189	-1.14856396367844
WBGene00006407	4.23871808540886	3.73323501503676	3.78713988371288	4.26979619615475	3.76639374277775	3.47142160288933	4.64627788378955	3.86681898118732	3.58791699822866
WBGene00019318	-1.68857128812847	1.89153584210597	1.63281261380431	-0.929618916103819	-1.46405455966829	-1.51665215091236	-1.58839586901007	0.831350318137182	0.999559910895528
WBGene00017380	1.58422172711867	2.47316087210389	2.48380030246351	1.50403048282882	2.53124420299953	2.14038603228306	1.68570696676761	2.12289465483579	2.69428516728987
WBGene00016517	-2.45781526329446	-4.33694071403344	-3.56271770821445	-33.2192809488736	-33.2192809488736	-4.60783471399968	-33.2192809488736	-3.36417541397292	-2.57706089755252
WBGene00048301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015850	4.58613421449759	4.98965221752241	5.170033199513	3.78148561596166	4.35270909748443	4.52484726370445	4.72874228440815	5.02307788812136	5.16899095485149
WBGene00050697	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009716	-33.2192809488736	-0.941766639291793	-0.926536200959152	-2.02616981142899	-33.2192809488736	-2.67209193760773	-4.42190798079206	-2.10650420535511	-2.31939118344318
WBGene00219716	-33.2192809488736	-33.2192809488736	-33.2192809488736	-1.4405688816035	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047658	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198432	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171142	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196271	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196016	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023235	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003511	2.91203855383606	2.7896457958866	2.66340382899725	3.58558753315829	3.55158984235103	3.10371415360151	3.26275185038716	2.5570914439987	3.08456435775145
WBGene00016056	2.81382222729236	1.84506445586408	1.5912724946614	1.6895809618107	2.81979896012227	2.58797458682192	1.82435646859838	2.43931728038272	2.29682445864937
