name	WBPaper00029387:control_rep1	WBPaper00029387:control_rep2	WBPaper00029387:control_rep3	WBPaper00029387:control_rep4	WBPaper00029387:PCB52-exposed_rep1	WBPaper00029387:PCB52-exposed_rep2	WBPaper00029387:PCB52-exposed_rep3	WBPaper00029387:PCB52-exposed_rep4
WBGene00016227	-1.252198634	-0.521769374	-3.609170062	-3.609170062	-0.30627468	-0.993995515	-1.332632589	-2.863899149
WBGene00016221	0.705860136	0.854574706	0.200636493	0.200636493	0.665218428	0.868981904	0.139996346	-1.656309209
WBGene00016222	1.153506827	-0.283680367	-1.043290205	-1.043290205	-0.027130663	1.428738933	2.408848331	-1.420427368
WBGene00016231	0.631979516	0.70278246	-1.963508344	-1.963508344	1.022645171	0.499304687	-0.00642108	-2.812610501
WBGene00016233	0.16728097	-0.119510002	-3.997646486	-3.997646486	-0.827998586	0.766839084	-2.159986273	-1.745162056
WBGene00016234	3.297586228	0.761446836	2.586934362	2.586934362	0.385171071	1.091395621	-0.907569344	0.467946671
WBGene00016236	0.171341241	-0.432471563	0.335150041	0.335150041	-0.678270598	0.317702579	1.186322964	-0.674222688
WBGene00016237	-1.035974206	-0.656382171	-1.065044577	-1.065044577	-0.028624456	-0.310027553	0.947953115	-2.933306511
WBGene00016239	\N	0.425886413	-1.326574886	-1.326574886	-0.746721171	0.271598878	-0.699654317	-1.45896248
WBGene00016245	1.777221636	0.284809622	1.839654907	1.839654907	-0.036697524	2.180184374	-0.72465157	-1.116712209
WBGene00016246	\N	0.470349758	0.393813608	0.393813608	0.543681844	-0.109126452	-0.311558824	-2.220199209
WBGene00016248	0.999057471	0.044925485	-0.665223153	-0.665223153	-0.082924541	-0.321825398	0.242513935	-1.90175076
WBGene00016250	0.35893174	-0.175641638	0.580258023	0.580258023	-2.533315049	0.193928569	2.204420385	-0.858556775
WBGene00006830	2.311267108	0.396072374	0.107603583	0.107603583	1.331721588	0.176946087	0.489221377	-1.587128229
WBGene00016253	-1.3314908556455	1.0998730461316	-1.38725609167166	-1.38725609167166	1.95673612442004	0.767235326870267	0.422499806778601	-2.07268870379008
WBGene00016254	2.336605606	0.636077239	-1.685968125	-1.685968125	0.861153859	-0.116629163	-1.434103222	-3.499792907
WBGene00016255	1.436056659	1.606758717	2.059739645	2.059739645	1.624544736	0.496480364	1.452277879	0.067669367
WBGene00016262	\N	-0.411673343	-1.423331704	-1.423331704	0.470943759	0.156424482	-0.555017418	-2.50372539
WBGene00016264	0.18851339	-0.035119183	2.916966001	2.916966001	0.718810187	-0.276684623	2.99961904	0.561072974
WBGene00016265	1.03764012	1.081026157	0.044162477	0.044162477	1.397355874	0.249652801	0.096916214	-2.320881276
WBGene00016266	1.706728316	0.55437447	1.675164131	1.675164131	0.265769964	0.300814835	3.49705805	-0.619672473
WBGene00007816	3.087354457	-0.135189845	1.136479749	1.136479749	-0.473044924	-0.616229567	-1.802054782	0.599421878
WBGene00016259	-2.615695544	0.299940806	-0.948643497	-0.948643497	-0.388183395	-0.408625824	-0.986415178	-2.125649374
WBGene00016273	-0.599703968	-0.185411674	-1.354270639	-1.354270639	-0.154719488	-0.044706064	-0.40549432	-3.224912796
WBGene00016268	-1.316787551	-0.105000404	-1.854359433	-1.854359433	-0.696114479	-0.569753214	-2.631829611	-2.614445121
WBGene00016269	1.960491647	0.28160598	-0.542472331	-0.542472331	0.208141917	1.071643465	0.238147757	-2.332355323
WBGene00016271	4.861449939	0.583727603	2.262849312	2.262849312	-0.85902877	1.90662104	1.350433968	0.803570173
WBGene00007820	1.931175052	1.014372159	4.477517704	4.477517704	1.039997647	1.077740652	2.617560057	0.325756302
WBGene00006487	1.140996144	0.451412995	2.26694943	2.26694943	0.024502996	-0.927691255	1.196928119	-0.007772717
WBGene00007821	0.530016406	-0.296278387	-0.785896656	-0.785896656	0.246291275	0.367036673	0.685201231	-2.365668016
WBGene00007822	-1.578649026	0.089966695	-3.003951877	-3.003951877	0.447346067	-0.46113674	-0.370783856	-2.375871414
WBGene00007823	-0.078294601	1.241598325	1.000384991	1.000384991	1.227722244	0.696814095	1.614107291	0.049111869
WBGene00007826	2.016173347	0.388965021	1.613220256	1.613220256	0.803148859	0.738874137	0.609538507	-1.081410406
WBGene00007829	0.309605407	0.243431714	-0.781440508	-0.781440508	-0.521825491	1.185647516	1.008432416	-1.674636245
WBGene00007832	-1.0151908	-1.024549084	-2.49102108	-2.49102108	-0.777824077	-0.804797511	1.228437732	-2.495667475
WBGene00007834	-0.382768866	0.281661158	-0.219687086	-0.219687086	0.215510666	-0.457452103	0.29018581	-2.26799682
WBGene00006247	-0.746363768	-0.689811619	-1.673389574	-1.673389574	0.715772592	-0.782892036	-1.18959955	-3.729612672
WBGene00016281	-1.304661689	0.449548178	0.1160771	0.1160771	0.340072541	-0.829762689	1.006771997	-0.105830202
WBGene00016282	-1.116876607	-0.522032495	-1.669739496	-1.669739496	0.737659087	-0.712616316	0.021024264	-0.894746201
WBGene00007842	0.265186972	0.227556102	1.55682041	1.55682041	-0.524356996	-0.567081788	-0.051731458	1.853400262
WBGene00007844	0.441923900576056	1.27294324622414	1.04577685828304	1.04577685828304	1.83387747142297	0.574153328160648	1.65115062568432	0.202389229177395
WBGene00007846	0.620085284	1.618032452	0.556514461	0.556514461	0.84109397	0.513278598	0.295909335	-0.187825752
WBGene00007850	-0.815370418	0.017337796	-1.00181256	-1.00181256	-0.325081245	-0.122764184	0.558643688	-1.029574764
WBGene00007851	-1.373938939	0.72017042	0.610293631	0.610293631	0.297464277	0.719333273	0.084143522	-1.982307947
WBGene00007852	-1.475192172	0.281721226	-2.8280484	-2.8280484	-0.355674015	0.064858749	-0.78191819	-3.121521064
WBGene00016286	0.017119032	-0.782385249	-0.396868942	-0.396868942	-0.520807829	-0.407478682	1.700909451	-0.78418391
WBGene00016289	-0.091071059	0.415044952	1.653743075	1.653743075	0.270363106	0.056603372	0.10225679	0.822677515
WBGene00016294	-1.118205356	-0.209918457	-1.113267716	-1.113267716	0.296744411	-0.720343149	-0.2954278	-0.819687625
WBGene00007856	2.545767749	0.001762181	2.108805384	2.108805384	0.471824267	0.338230835	-1.347066467	0.577680192
WBGene00004765	0.717491975546054	1.33165167775656	1.50550359171169	1.50550359171169	0.936005756877995	1.55138151430086	1.11826319913935	1.59423473236154
WBGene00007861	-0.989378282	0.091613881	0.261884533	0.261884533	1.08376618	-0.134471662	0.929888778	-0.866948489
WBGene00016304	-1.14243888	0.841707761	0.245571746	0.245571746	0.516327815	0.205517761	0.70857404	-0.348516748
WBGene00016306	-0.501636588	1.088305384	0.206346204	0.206346204	1.317109617	0.467076061	1.68191586	-0.64986013
WBGene00016307	1.623802743	0.180980364	0.944230822	0.944230822	0.056187414	0.328872134	-1.523902391	-0.736591106
WBGene00005479	2.122457485	-0.753010789	0.89834154	0.89834154	-0.305646928	0.11064675	1.743863199	1.204145196
WBGene00016296	1.467947188	0.626860061	-4.122020761	-4.122020761	-0.223712905	0.413897534	0.149045783	-3.33802169
WBGene00016297	-1.275355517	0.236902222	-1.554089059	-1.554089059	0.698950317	-1.431583879	-0.117242939	-1.398671211
WBGene00016299	-0.775968121	1.062013634	-0.488153171	-0.488153171	0.837992035	0.824301787	-0.926044547	-0.615924281
WBGene00016300	-1.827176722	-0.150304863	1.17627224	1.17627224	-0.523537733	-0.029612667	1.219095191	-0.981148885
WBGene00016302	-1.687360049	-0.312426558	-1.874150172	-1.874150172	0.08283369	0.176113359	-0.015014247	-1.854046833
WBGene00000174	0.02389767	1.195685673	0.709463689	0.709463689	0.501256782	-0.263104098	1.147777044	-0.629529208
WBGene00016315	1.371279863	0.34715065	2.208910796	2.208910796	0.309408138	0.525155211	-0.011966061	-0.13386649
WBGene00016327	\N	-0.133071502	-2.498625151	-2.498625151	-0.728403003	-0.007551734	0.836816127	-1.50507768
WBGene00016328	0.587014538	0.20563147	-2.580699384	-2.580699384	1.28421803	-0.833030201	-0.353932773	-3.535953099
WBGene00016320	-2.027625191	1.251651573	-1.277324952	-1.277324952	0.60750533	0.646364571	-1.555496644	-1.640509471
WBGene00006751	2.38234318690014	1.04157108342497	1.02724572107359	1.02724572107359	1.72484339472227	1.21140945769421	1.74488898074781	-0.0318678994903271
WBGene00016326	0.87712691	0.562526149	2.601060764	2.601060764	0.729528795	0.207380732	0.046267124	-1.953754789
WBGene00016333	0.003249633	-0.884973913	0.193723426	0.193723426	-0.976689872	0.011524427	1.636846748	1.443301172
WBGene00007864	-1.393263114	-0.43631456	-2.817033932	-2.817033932	0.167572273	-2.004182085	-2.732375157	-1.570528785
WBGene00007873	-0.492642418	0.504392048	0.185090681	0.185090681	0.66160194	0.789326206	0.962434593	-0.088202527
WBGene00007876	1.938502429	1.166468306	2.573649989	2.573649989	0.363945828	0.92295544	-0.249874717	-1.432087437
WBGene00007865	0.257048036	-0.579360935	0.438549114	0.438549114	-1.061555157	0.281386702	1.913347849	0.597973333
WBGene00007866	-1.976941243	-0.826678864	-1.954079373	-1.954079373	-0.520081574	0.383487127	1.148825432	-1.502956954
WBGene00007868	-0.544455259	-0.315738231	-1.635237592	-1.635237592	0.360549445	-0.686039833	-0.313138961	-0.351242088
WBGene00007869	0.732861477	0.265748933	0.716554191	0.716554191	0.836786674	-0.198388804	1.760851945	0.202683738
WBGene00005667	-5.681788597	-0.27278646	-4.259585879	-4.259585879	0.779104641	-0.623166623	-1.817862483	-3.18120146
WBGene00005666	-0.249335139	-1.209818274	-2.838402638	-2.838402638	0.128301388	-1.58048149	-2.524653031	-2.55292637
WBGene00007887	0.909902865	0.809824727	-0.11241218	-0.11241218	0.624038396	0.469794642	0.26076748	-1.095377528
WBGene00007889	-1.518690203	0.248135116	-1.819969478	-1.819969478	0.593065106	-0.851424113	-1.438031941	-4.120906715
WBGene00005669	0.586324036	-0.185886092	-3.003951877	-3.003951877	-0.806549197	-0.782892036	-1.924051029	-4.212011596
WBGene00007891	4.025770608	0.455652401	1.202349314	1.202349314	0.347023301	0.070957892	-1.576821439	0.105984677
WBGene00016334	0.353177113	-0.497175531	0.77815001	0.77815001	-0.97170004	0.146272784	2.177446952	0.142074712
WBGene00016335	-0.293949835	-0.962556862	-0.750658038	-0.750658038	0.603930141	0.758064082	0.874571929	-0.868380901
WBGene00016340	1.432490064	0.612754542	0.616105659	0.616105659	1.080152452	-0.079104276	-0.482917299	0.039495654
WBGene00007894	2.033891147	0.068091685	0.968111812	0.968111812	0.363070193	-0.19964529	-1.626040402	-0.711229766
WBGene00005698	2.305369238	0.589346416	-0.550884785	-0.550884785	1.255489083	0.417695717	1.050978584	-1.227534358
WBGene00194651	-2.185513309	0.118473744	0.186653709	0.186653709	-0.45586329	-0.389959833	-1.1770608	-5.57033042
WBGene00016350	\N	-0.959389352	-2.451615714	-2.451615714	-0.871271304	-0.761907468	-0.470143664	\N
WBGene00016347	0.670670184	-0.944066789	-2.400335677	-2.400335677	-0.204571279	-0.435252407	0.818220061	\N
WBGene00016351	0.777556875	-0.077471137	2.795696526	2.795696526	-0.187430795	0.166972789	2.072300957	0.142303452
WBGene00016352	-1.636828256	0.415389352	-0.40261274	-0.40261274	0.354266232	-0.179729295	2.836456726	\N
WBGene00016355	0.242487536	0.441991692	0.603291816	0.603291816	0.432540548	0.114731879	0.791309283	-1.053278274
WBGene00003443	39.7671145792433	37.5953188828321	38.2633181508877	38.2633181508877	36.0346724831177	37.4548634990769	39.2008242723156	37.9626512144384
WBGene00007903	0.78619862	0.160286992	2.928880886	2.928880886	0.452069056	-0.352849564	0.366964012	1.045830502
WBGene00016367	-0.301229864	-0.954626318	-1.45763791	-1.45763791	-1.09280121	-1.056147004	0.146868943	-1.260267315
WBGene00016368	0.40129759	1.12841845	1.299672305	1.299672305	0.721529059	1.486286635	2.344316749	0.555441341
WBGene00016361	0.596132405	-0.21543602	-0.784190092	-0.784190092	-0.18026828	-0.632759051	0.261172495	-2.084139262
WBGene00016363	-0.844183122	-0.214151782	0.187568427	0.187568427	0.109785188	0.243954453	-1.022068346	-2.264351402
WBGene00016364	-2.789054098	-0.611129587	-1.11384686	-1.11384686	-0.105213545	-0.230206746	0.459489514	-0.252352082
WBGene00016365	-1.269073613	-0.327056014	-2.17744635	-2.17744635	0.664769909	0.061516789	1.465180941	-1.002031727
WBGene00004703	0.431130913	0.842444312	1.084900302	1.084900302	1.080915319	0.364270435	1.142398238	-0.652693182
WBGene00016382	-0.054102748	-0.138309645	-2.821314784	-2.821314784	-0.203647444	-0.7643896	1.432078336	\N
WBGene00016371	-0.094003896	-0.41825071	-1.310379431	-1.310379431	0.384132423	0.266585978	-0.681540213	\N
WBGene00016373	0.326196381	-0.102199438	0.067317225	0.067317225	0.486072575	1.542227251	1.232964779	-1.611203791
WBGene00016374	3.955240363	-0.457209904	1.305302989	1.305302989	0.534569729	0.592989299	0.768479897	0.819726819
WBGene00016375	-1.365449835	-0.013159349	1.063378974	1.063378974	0.316439593	-0.03057487	-0.524860274	-1.392903194
WBGene00016376	-0.767791593	-0.496973549	-1.435390961	-1.435390961	0.548901728	1.151639725	1.552678143	\N
WBGene00016389	-1.982269334	0.833460957	-1.588511987	-1.588511987	0.964870426	-0.001871669	0.262496555	-2.798920327
WBGene00016391	0.055422823	-0.165797859	2.0665943	2.0665943	-0.372537756	-0.322559347	0.260095996	1.264069507
WBGene00016394	-1.082365291	0.061481939	-0.300891089	-0.300891089	0.69452868	-1.347653365	0.180067003	-0.832052465
WBGene00007912	0.26580202	-0.004106897	0.114040939	0.114040939	0.759480697	0.176517249	2.626218484	0.089396791
WBGene00007913	0.354254964	0.116534889	-0.096811065	-0.096811065	0.707070572	-0.468312071	2.116481911	0.181053752
WBGene00007914	-1.356652834	1.102737384	0.389022831	0.389022831	0.898274307	0.895041219	1.732040762	-0.848646965
WBGene00007921	-0.13291447	0.329097291	-0.133822339	-0.133822339	-0.024134192	-0.985913813	-0.177449801	-2.695805549
WBGene00007923	-0.056199185	-0.400467776	2.565137885	2.565137885	-0.201610472	-0.687869898	0.627118262	-1.098032432
WBGene00007926	-0.558985134	-0.301009682	-0.806497752	-0.806497752	0.239807696	-0.590410191	1.048840422	0.28820869
WBGene00007927	0.130939659	-0.235598433	1.693369609	1.693369609	0.208544965	-0.207128823	2.960079864	1.79926171
WBGene00008430	-0.484980585	0.763169976	0.934381526	0.934381526	0.732665784	1.324949043	2.322994588	0.002825253
WBGene00004194	-1.687360049	-0.435767695	0.037864663	0.037864663	-0.189812312	-0.700992197	-0.450121335	\N
WBGene00007929	2.22664155858426	2.80620296346027	3.33838881736459	3.33838881736459	2.94207421289482	1.56855932978107	2.37774989294542	1.03548776046238
WBGene00003850	-2.428505453	0.555396028	-1.747536376	-1.747536376	1.082820223	-0.596342355	0.078243487	-4.072362292
WBGene00007932	0.075601372	0.970796627	0.803620816	0.803620816	0.184843555	1.133337901	-0.923917131	-0.231290483
WBGene00016402	2.167669364	0.177175597	1.157000471	1.157000471	-0.547114973	0.666107156	1.460486599	-4.808845133
WBGene00016403	0.824211196	-0.990876796	-1.665434519	-1.665434519	0.255831787	0.275596509	-1.191876277	\N
WBGene00016400	-0.179370828	0.308555823	1.651245566	1.651245566	0.634352138	-0.515356532	1.896490584	1.121660436
WBGene00003527	1.108532427	0.358625725	0.974083432	0.974083432	0.312583445	-0.706924665	-0.373686549	-0.592000575
WBGene00044079	0.829356495	0.203749097	1.091799265	1.091799265	0.246776431	0.213571752	1.637958224	-0.016844887
WBGene00007933	1.068252594	-0.209983042	-1.134922413	-1.134922413	0.261507996	-0.542649327	0.791732857	-0.381591194
WBGene00016414	1.528173402	0.500024627	0.698875314	0.698875314	0.435216302	0.2995504	2.322874224	0.746210844
WBGene00003442	1.097297947	-0.910419976	2.06512373	2.06512373	-2.191548709	-0.492798719	-0.576698761	-0.972658277
WBGene00001101	1.52129577048474	0.987906490467291	1.71571408704996	1.71571408704996	1.42946038545769	1.37595880885966	2.79370122244886	1.61182980495623
WBGene00007938	0.28383228	0.165202069	0.382701108	0.382701108	1.070564183	1.822654776	2.591289203	-0.115370522
WBGene00000752	0.173454987	0.85128288	3.011794101	3.011794101	-0.614863621	0.698534073	1.373810802	0.369670471
WBGene00007939	3.25125888687333	1.74643664120528	2.57221290206146	2.57221290206146	1.0301733083445	1.85294722511683	2.36677264169063	-0.00374528090654066
WBGene00016418	-2.570789518	-0.611394953	-0.415591014	-0.415591014	-0.020237017	1.334180325	1.584162653	\N
WBGene00016420	0.883856729	-0.32092362	-2.243813978	-2.243813978	-0.156698406	0.500178447	-0.973967746	\N
WBGene00016421	-1.846074552	0.424736871	0.223422933	0.223422933	0.580865022	0.476806019	1.27944813	-0.146274287
WBGene00004109	0.392294578	0.799466482	1.38522295	1.38522295	0.692043481	-0.493944129	0.614465187	-0.568983956
WBGene00003846	0.173859226	0.791287944	1.707484998	1.707484998	0.107988814	1.482356559	0.568362076	-0.447705809
WBGene00044073	4.614769814	-0.119512428	1.811037355	1.811037355	0.209559923	0.771303918	1.114244027	-0.702517112
WBGene00016430	0.100712376	0.413909559	2.444182229	2.444182229	0.370531781	0.271957082	2.574824194	-0.199316593
WBGene00000173	0.313357506	0.380537373	-1.936669975	-1.936669975	1.049746	-0.43046399	-0.172937129	-2.349168474
WBGene00007946	2.279401286	-0.154112581	-0.703703842	-0.703703842	0.673288284	0.365051203	-0.577485352	-1.873379856
WBGene00016432	0.064050037	-0.767574182	2.74275332	2.74275332	-0.496591584	0.455876688	2.640077437	0.975392689
WBGene00009680	4.9581243556931	4.32948103321155	6.78281366197842	6.78281366197842	3.91075111829264	4.2408453450479	6.04521706013616	3.67709618427955
WBGene00016449	-1.687360049	0.828168834	3.145692847	3.145692847	-0.018870751	-0.285532706	3.572140146	-0.100879906
WBGene00016451	0.296929647	1.481574985	-0.402424415	-0.402424415	2.480700363	1.701598822	1.222109104	-2.316567861
WBGene00016441	-0.289568914	0.124809613	0.330325947	0.330325947	-0.133416748	-0.306250223	0.669821777	\N
WBGene00016442	0.403548534	-0.632506003	0.877579742	0.877579742	-0.651530093	0.758103767	0.296390863	\N
WBGene00016444	2.087957242	-0.115910027	0.188939723	0.188939723	-0.256706202	0.785004207	-1.045477499	\N
WBGene00005436	0.859479544	1.58530103662655	-0.410640918522899	-0.410640918522899	1.63862314139421	-0.54394575264198	0.359683123955897	-2.78368983876112
WBGene00007960	0.991138167	0.096275017	-1.458182671	-1.458182671	0.321893986	0.649140011	-0.068330641	-4.211403136
WBGene00007961	2.699036815	0.411699753	3.166902757	3.166902757	0.154620225	-0.580398419	-0.716199797	0.024625358
WBGene00016454	2.3746958785491	1.32739617471321	1.57541091800905	1.57541091800905	1.08642550006384	0.683093890194463	2.09235473711838	1.79139064342278
WBGene00016456	0.216960135	0.535977387	-0.514116596	-0.514116596	0.979454237	-0.347455923	1.31259409	0.07024207
WBGene00016457	0.884914728	-0.964463796	-3.003951877	-3.003951877	-0.987954941	-0.754969951	-0.398988041	\N
WBGene00016458	-1.687360049	-0.63700435	-2.33708185	-2.33708185	-0.643088359	-1.186707129	-1.125382976	-3.730934736
WBGene00016461	-1.015682778	-0.187915379	2.751099543	2.751099543	-0.589730077	0.881348405	1.952840329	2.348050559
WBGene00007965	1.418918525	0.922556405	1.568652208	1.568652208	1.045619474	1.399653787	1.549886716	1.244089798
WBGene00007967	-2.428752628	-0.51860124	-2.598744175	-2.598744175	0.073713866	-0.259140793	-0.287097523	\N
WBGene00000264	-1.111038421	-0.60957162	-1.777412354	-1.777412354	-0.41127047	0.661879073	-0.143854539	\N
WBGene00007978	-0.877538999	-0.481937429	-0.254707023	-0.254707023	0.308189687	-0.643643567	0.554251068	\N
WBGene00000527	1.93646246933145	1.63250588527335	3.66421138367767	3.66421138367767	0.974194769478576	2.36492503409995	0.977091756973004	-0.534149676
WBGene00044614	0.171248229	-0.475799581	-0.304152423	-0.304152423	-0.239079733	0.624427737	0.836597769	-2.868862771
WBGene00007972	0.76539693	-0.371681972	-0.480499341	-0.480499341	0.43636781	0.882027447	-0.680038229	-2.804857072
WBGene00007976	-1.854907315	1.369205669	-1.443887361	-1.443887361	0.25619154	-0.814258666	0.212475043	-4.27100443
WBGene00016464	-0.690164872	-0.043681361	1.016236144	1.016236144	0.183760847	0.345105281	1.257303448	-1.020730237
WBGene00016465	-0.260506942	-0.248253055	-3.003951877	-3.003951877	-0.615441591	-0.166283752	-0.207908334	-1.633950836
WBGene00016466	0.145514253	-0.544320292	-3.093205846	-3.093205846	0.247424472	0.333329619	-0.209832732	-3.100416692
WBGene00016479	1.700313419	-0.235957845	-3.392246837	-3.392246837	0.648095101	-0.782892036	-0.599040243	-3.293234243
WBGene00016480	-0.71196985	0.2624886	-3.003951877	-3.003951877	0.412093463	-0.782892036	-2.552711375	-4.209908401
WBGene00016481	\N	0.135547196	-3.003951877	-3.003951877	-0.232532667	-0.844528392	-1.367715776	-3.79280951
WBGene00016483	-0.335937475	-0.074177519	-2.733131438	-2.733131438	0.092776486	-0.007453586	-0.977405678	-2.781865018
WBGene00016484	0.616047037	-0.352924367	-3.003951877	-3.003951877	0.961431879	-0.727200495	-1.582051656	-3.691728696
WBGene00016471	0.508964033	1.163374696	-1.571388592	-1.571388592	1.722996782	-0.622707034	-0.814526631	-2.441937287
WBGene00016473	3.563563855	1.07103899	3.579249431	3.579249431	-0.406104036	2.691425089	2.355390191	-2.573199016
WBGene00016474	\N	-0.33077175	-2.517054634	-2.517054634	0.03469081	0.787739782	-0.484441701	\N
WBGene00016476	0.036211458	-0.64857553	-2.93914847	-2.93914847	0.426665226	0.521572591	0.29488508	\N
WBGene00016477	-0.869967077	-0.689811619	-3.003951877	-3.003951877	1.058782008	-0.782892036	-1.732809338	-4.212011596
WBGene00016485	-1.07644692	0.751485195	0.326897727	0.326897727	-0.400798254	0.054851956	1.135078055	-2.571630741
WBGene00006550	\N	-0.232943516	-3.003951877	-3.003951877	0.27129036	0.376690561	-2.362201761	\N
WBGene00016488	0.647905929	0.025950612	-1.977033307	-1.977033307	-0.075925505	0.506752203	0.0344957	\N
WBGene00003370	0.378097995	0.724879134	-0.598632275	-0.598632275	0.600900526	0.445769965	-0.219626003	-1.425562945
WBGene00007986	0.117594204	-0.171524182	-1.001854829	-1.001854829	-0.086207335	-0.469054483	-0.418579432	-0.447506155
WBGene00007987	-0.501294315	-0.155133139	-0.381962622	-0.381962622	-0.516253061	-0.271586467	1.867978301	-0.986254584
WBGene00016491	-3.789649459	-0.55458493	-1.405246629	-1.405246629	-0.460428479	-0.263711972	0.855187215	-1.231750103
WBGene00016493	1.482995448	-7.29E-04	1.252097856	1.252097856	0.099576337	0.603432496	-0.356161659	0.850342309
WBGene00007989	-0.011293424	2.295091596	-0.313075013	-0.313075013	1.050483122	0.595828576	1.877779435	-2.109462724
WBGene00007990	0.482413597	0.807041547	0.36624927	0.36624927	-0.210519773	-0.214800163	-0.222331922	0.011960806
WBGene00016502	0.178508539	-0.422209466	-1.060964932	-1.060964932	0.212190966	-0.128945628	-0.634522609	-1.76984844
WBGene00016503	0.979653745	0.026843204	-1.433519989	-1.433519989	0.054696988	0.58261103	0.531150873	-1.908176929
WBGene00003242	0.985892357608165	1.329231312263	1.86426988628001	1.86426988628001	1.18404262017604	1.84808947906869	4.10357051410024	1.77106319731775
WBGene00016499	-1.38938976	-0.004501136	-0.593263999	-0.593263999	-0.085207008	1.024379975	0.453666976	\N
WBGene00007994	0.267260358	-0.094701641	-2.034986672	-2.034986672	0.738196374	-0.596097194	-0.909707926	\N
WBGene00007995	0.260551183	0.563257261	-3.003951877	-3.003951877	0.656154029	-0.215789733	-0.208000824	\N
WBGene00003591	1.361948101	1.496923192	1.057597606	1.057597606	-0.309219457	0.222508655	-0.99681676	-1.58108346
WBGene00000860	-0.535348573	1.473899144	-3.003951877	-3.003951877	0.430208163	0.003001977	-1.692963194	-3.712135127
WBGene00016506	-0.127509661	-0.450480806	-0.993614781	-0.993614781	-0.716352452	0.931041229	-0.590222499	\N
WBGene00008000	-1.181650526	-0.146608083	0.664862026	0.664862026	0.358440961	0.190652788	2.340163255	0.133720825
WBGene00001689	3.450956793	0.999861581	3.296441618	3.296441618	0.727849981	0.151399055	0.128515281	2.66458417
WBGene00005690	0.303932379	-0.11557416	-1.059041034	-1.059041034	-0.361525704	-0.313974988	-1.375778653	-1.582280187
WBGene00016512	-0.165905639	-0.044487871	0.623563907	0.623563907	-0.631770989	1.945284027	1.73164254	-2.569987223
WBGene00016514	0.789855719	-0.231557551	-1.966833837	-1.966833837	-0.354129674	-0.063068974	0.426968725	-0.772880803
WBGene00016517	1.171412091	-0.242644983	-0.968967158	-0.968967158	1.104493248	2.070981533	3.345780069	-0.4513294
WBGene00008003	-0.599764358	-0.184928084	0.362829573	0.362829573	-0.348147859	0.247067197	1.778013854	1.568122857
WBGene00012552	-0.05967439	-0.378663681	0.232158317	0.232158317	0.229740413	0.811020141	0.954659083	-1.7112309
WBGene00008005	1.119851365	0.32096104	0.341696464	0.341696464	-0.012151188	1.794705863	1.159282422	0.539067916
WBGene00008007	0.565619645	0.748508576	-0.846776669	-0.846776669	1.207908185	1.851933029	1.130869023	0.081433453
WBGene00008012	0.731987693	-0.721018003	0.556227305	0.556227305	0.225813698	-0.055002715	1.580746443	-0.556120864
WBGene00008015	-0.765799676	0.149286911	-1.430863536	-1.430863536	1.373739777	-0.743754121	-1.25552834	-3.776261101
WBGene00008016	-1.03366219	0.419736131	1.358250028	1.358250028	0.177232739	-0.170810365	1.239040106	-0.556197999
WBGene00008017	-0.932493165	0.169136495	-1.370930007	-1.370930007	-0.132494479	0.454031752	-0.709567078	-2.399555713
WBGene00008018	1.003105931	0.207067499	1.33727677	1.33727677	-0.908853141	0.932399533	1.847896549	-1.531584193
WBGene00008021	-0.944802322	-0.214596676	-2.172229703	-2.172229703	0.363310824	-0.053896622	-0.354899465	-2.936983888
WBGene00008023	0.419227969	1.125191597	-1.040175513	-1.040175513	0.802165293	-0.479300376	-0.117780314	-2.741419895
WBGene00008025	-4.485052029	-0.295091975	-2.321145048	-2.321145048	-0.179665243	-0.782892036	-2.464410478	-2.251032399
WBGene00016528	\N	-0.12378115	-1.605300044	-1.605300044	0.876297145	-0.089480093	-0.346086223	-2.219670246
WBGene00005144	-1.917856037	0.755307707	-1.249450813	-1.249450813	0.49685992	1.850755214	1.681731069	-3.488014302
WBGene00016523	0.946229268	0.957842361	1.999354276	1.999354276	0.274115474	1.371314842	2.363152955	1.279316757
WBGene00016530	0.347738818	0.576200039	0.825248622	0.825248622	0.876895387	0.453313291	-0.844651262	1.279624375
WBGene00016537	1.609377934	0.07735506	0.831336039	0.831336039	0.612017202	1.691550938	1.656079459	-0.739956678
WBGene00008026	-0.899272875	-0.095238804	0.21987534	0.21987534	0.079985738	2.248733561	2.037470052	0.251494721
WBGene00008033	3.44189933	-0.423893689	0.647610653	0.647610653	0.995017358	1.707325629	3.375718566	-1.338648097
WBGene00008027	0.827648161	0.59422409	0.773301779	0.773301779	-0.69385213	-0.069206691	1.271106419	-0.240912786
WBGene00008028	1.472053051	-0.060458501	3.009399244	3.009399244	0.861258823	-0.411778316	-1.532780692	1.233810441
WBGene00008029	\N	-0.58466471	-0.71606158	-0.71606158	-0.346149641	0.763911294	2.739267395	-0.569737691
WBGene00008030	0.176858808	0.520084911	2.605142709	2.605142709	2.664652333	0.318862391	1.997347362	-1.433449666
WBGene00000706	3.546817134	0.640169443	0.980524826	0.980524826	0.286173758	2.838857967	3.418631639	0.273126525
WBGene00016538	0.981619332	0.870023315	1.819805729	1.819805729	0.259069884	-0.009192056	2.307144215	-0.344789921
WBGene00016541	1.535381373	0.386737026	2.046165809	2.046165809	-0.168289789	-0.146295901	0.466580989	0.824191366
