name	WBPaper00029115:N2_A-class_rep1	WBPaper00029115:N2_A-class_rep2	WBPaper00029115:N2_A-class_rep3	WBPaper00029115:unc-37(e262)_A-class_rep1	WBPaper00029115:unc-37(e262)_A-class_rep2	WBPaper00029115:unc-37(e262)_A-class_rep3
WBGene00022847	6.38440193151735	6.53330840424809	6.5159754236333	6.14187349584367	6.16995489958461	6.07299826570063
WBGene00004112	6.65090165601304	6.47449245003298	6.78292572845899	6.71776110849317	7.41495517483494	6.5629376494316
WBGene00017819	5.70479025957884	5.90161362813708	5.59730265730734	5.42844980177809	5.46570519592551	5.673023805294
WBGene00016306	4.19358980492693	4.36787051374219	4.36044521901699	4.30428138313251	4.3238728111204	4.08105617241713
WBGene00019476	4.30018459549525	3.85596087898795	4.46510885354089	4.84207568496285	4.72427223829059	4.7329125615211
WBGene00001721	5.8488564350885	6.37641090287226	5.76709791826605	6.12793014929894	5.56312853135517	6.09252812486953
WBGene00005680	4.30018459549525	4.41046746787582	4.37575172434224	4.25701758719097	4.21580754277932	4.53232634554849
WBGene00018708	4.89252048425467	5.08859300165679	4.76589830001296	4.879110497485	4.82970603041982	4.69546279137351
WBGene00012625	4.68678824975914	4.75113318316506	4.54383822675503	4.57300272278806	4.68640604577311	4.71273244484384
WBGene00019600	4.93454828911985	5.01100365033667	5.05573967089788	5.03120882186479	4.81936221541164	4.9695524528426
WBGene00012631	5.37551111898437	5.3895714003654	5.26994009650317	5.38838550439064	5.16707059541877	5.3521332800933
WBGene00018985	5.74902408153215	5.76148591397837	5.78401708490231	6.06803450762389	6.16557482068651	5.93230003130113
WBGene00022261	5.34227666637438	5.67853167229114	5.05063929325734	5.12241011283321	5.13797330474957	4.90364484165274
WBGene00020716	7.14443712242166	7.33673290213333	7.2173090898573	7.47901483535861	7.74799012125965	7.54052560179139
WBGene00219374	5.08533280347247	5.06958898984442	5.14586060430133	5.08331553723024	4.82743977000097	5.14269019065529
WBGene00020359	4.89670349691145	4.59385842157989	4.6700623089241	4.58427700424578	4.87561464191594	4.80585755887604
WBGene00013503	5.32196242088278	5.355928637841	5.0635577705787	5.15692784147335	4.99075038562376	5.25716029721988
WBGene00018548	4.26593384034764	4.20925726119143	4.03460815707559	4.25062871205893	4.11717074633045	4.45332440515458
WBGene00017384	3.90538892483928	3.97515779322585	4.10433291970687	4.15569515488275	3.99341512610132	4.06107505627421
WBGene00021591	5.30615845150031	5.19257124382381	4.91191202560736	4.69121499475373	4.67084109427044	4.86402643083521
WBGene00014965	8.09209038153896	7.72884262667271	7.94760738646279	7.38031569956262	8.07103392299329	7.24712985638873
WBGene00019691	6.60456578716119	6.52065486686174	6.59022915413416	6.49171977969814	6.40805909288437	6.49232216365522
WBGene00015318	4.4188764703014	4.30650761411086	4.31399640366801	4.33687220937064	4.57328703131939	4.49845271070145
WBGene00013552	6.45737931611786	6.66331844224123	6.33934145783973	6.51365576523989	6.44117168436112	6.37827784696822
WBGene00018502	4.06606612179496	4.26067689404731	4.02937781068372	4.09894418608855	4.00246299061973	4.02016737444581
WBGene00007019	6.68066123800404	6.66678136030368	6.51352947991401	6.84675835987726	6.6533356080348	6.50817237867138
WBGene00013786	5.62902113874106	5.48876736757753	5.5416167958891	5.37575988177294	5.47888291060701	5.40283142009573
WBGene00013415	5.3030539424606	5.41144934052654	5.10497460976093	6.01753890400492	5.85428467304963	5.80237888010495
WBGene00016696	4.70358071462019	4.50880215570399	4.36682255414159	4.27711509192267	4.5420600117301	4.64495921388336
WBGene00010129	4.10061420842419	4.06127372134932	4.07166678386009	4.07675813945458	3.87623887326599	4.14681671558983
WBGene00020873	6.82778905917453	6.4151742201652	7.06108951976783	6.59786636701705	6.97445561338868	6.99300159815975
WBGene00018906	6.68378083223706	6.83929463180648	6.942784100029	6.66480907925578	6.90020074267833	6.68813374907483
WBGene00013758	4.48340903725817	4.51586271582407	4.52925637258432	4.43320169023451	4.45178394752771	4.55990166820511
WBGene00013647	6.31397759389197	6.10745390843164	5.94415801341223	5.94597322131237	6.18557814969166	5.77100720311322
WBGene00018549	4.49459260298825	4.40878639698928	4.49178282126328	3.98013587245072	4.09046497908587	4.40372068064907
WBGene00003754	5.87744294573301	5.91334915078464	6.13216938356117	6.17361453412155	5.96656535672426	5.96519169244035
WBGene00020322	6.71253790366527	6.77962027289475	6.7291945088199	6.7321087653895	6.6683455097191	6.54117365220089
WBGene00018898	5.46909244605381	5.45479504143406	5.53086692274857	5.4848256178423	5.47234807607725	5.61025454236151
WBGene00195184	4.10897667455502	4.12371549983024	4.0602381761219	4.32498647911042	4.06031024764607	4.24817285324581
WBGene00022045	7.99909517188392	7.99241145438488	8.44362052433724	8.53179533452758	8.10204415729969	8.47548328486552
WBGene00021719	4.31315662182329	4.47893482757352	4.45559893368435	4.44684088798723	4.44952209975992	4.79806371987837
WBGene00016657	7.7354817040288	7.76175682836453	7.58739666679172	7.47764264629432	7.66308322670052	7.43517347215542
WBGene00017556	4.23821858487779	4.29760884467076	4.25842583697393	4.45187005301048	4.35701534119378	4.13901488934928
WBGene00018547	7.70022380336565	7.60237117092284	7.33097771223519	7.51008090002908	7.36877293492945	7.50227683081924
WBGene00044906	5.41715270085756	5.3344805246612	5.20196344209407	5.04511814345575	5.35024663024973	5.33602361652121
WBGene00009632	5.87544328984794	5.89767445414685	5.95974628286151	6.00423105574522	6.41151687995811	5.76809674682381
WBGene00018096	5.47283879267247	5.42726521299717	5.38442895084492	5.33767535608672	5.61086456793816	5.39416367821855
WBGene00020401	5.44309555916808	5.44315406785677	5.57716501521055	5.33743965620154	5.18691853754867	5.3690807083292
WBGene00013788	5.72686887262507	6.0603779136842	5.7159278460456	5.63167763533263	5.5344832613297	5.7400251680712
WBGene00020397	7.56214197250932	7.31116726705739	7.52133081388764	7.78968414167538	8.15336574761267	7.63305245392012
WBGene00016303	5.66460680441273	5.5422901685687	5.49511061683431	5.341922604463	5.46361150320837	5.60467610402963
WBGene00021819	5.22522503940298	5.24599070909422	5.01643534816168	5.16807348091877	5.42962580093831	5.26433066451856
WBGene00012995	6.34579063704487	6.47910904910333	6.46943846340555	6.55462280142249	6.43049082849168	6.26308650008519
WBGene00019650	7.74591723934646	7.81471477886135	7.96030811188799	7.59508927134424	7.72902599190383	7.53068656027124
WBGene00012996	7.49851483821654	7.27970015767882	7.71170817228592	7.88069572350214	7.43253239401966	7.87142680315746
WBGene00302995	5.61250402007551	5.60574040899903	5.23191061937818	5.72975401754123	5.50869686080156	5.85875625353319
WBGene00016776	4.13092018956164	4.16205762184347	4.06770226787853	4.03534376481726	4.03414209673995	3.86084243751798
WBGene00006002	5.16780412466262	5.10553311897883	4.91165461054082	4.774046137305	4.71350647838532	4.99410167173631
WBGene00022573	4.1890208859518	4.18555691210905	4.26620156928529	4.08133747891879	4.09450972770018	4.19906228916067
WBGene00021291	5.76172270324704	5.48168623179804	5.44905757909501	5.57605873074423	5.50297437911923	5.40492510870722
WBGene00022575	3.68911847794984	4.10472924004549	3.72548803673708	3.70425488676199	3.78290942761586	3.62017446924884
WBGene00003582	5.68832700852702	5.88500615202864	5.93062361016052	6.03687204377962	6.18226749952422	6.03816027079644
WBGene00021118	5.05210865095391	5.18865580181859	5.38442895084492	5.11611999557656	5.10418415091988	5.27590168958238
WBGene00017093	5.55347856109708	5.49811264912616	5.55220698057956	5.36228906396514	5.37330422814357	5.51640807025328
WBGene00021289	5.41228790813698	5.35543264308503	5.33694703097503	5.25893004928852	5.1269427523182	5.10546331437344
WBGene00019646	6.54604498199024	6.56981154608105	6.44677185009117	6.33419299475842	6.36041043133513	6.5290511417618
WBGene00021589	7.27903926173108	7.12460061608027	7.24365035404454	7.30931223770717	7.37405463584556	7.32440360099756
WBGene00013645	4.43052824893383	4.54761542479224	4.49812607028601	4.37870314217977	4.57361047941178	4.60680243169349
WBGene00021116	6.64222254239472	6.42738389363892	6.34707338424953	7.08181499525155	6.93441677668048	7.11075195958898
WBGene00013162	6.25256237852926	6.16293313327619	6.11061264048764	6.14758778972375	6.20046754681771	6.31438831603892
WBGene00015815	6.4679991573262	6.55825061370548	6.7223062808698	6.89406272129021	6.86438508031771	6.72719255884891
WBGene00018093	4.82941593591052	5.0775587825362	4.63171105544903	4.8468788807259	4.69533754876239	4.88238225157104
WBGene00009434	7.14080754517549	6.75184978699429	7.16952330724059	6.79947004494326	7.06450334533633	6.47533172436954
WBGene00012704	5.78178017791685	6.16156321400182	5.89834207475577	5.92650373953349	5.8235497235038	5.76833979657049
WBGene00019149	5.68230811737092	5.59546097994421	5.42694215703407	5.56155776848607	6.166429476638	5.46895714618239
WBGene00019982	6.57392538149256	6.43621433448515	6.2686455577363	6.15649653566684	6.29292833174225	6.42757291298169
WBGene00003892	5.34981056310925	5.3340134092593	5.38337157347198	5.23035669701756	5.25343022210625	5.43940376840661
WBGene00016336	4.2534818247068	4.48159480837368	4.37498608332198	3.9023793490385	4.03288684666485	4.07499319170867
WBGene00005892	5.00273809186902	5.14682980844451	4.9766019311241	4.84515508300521	4.74622505607106	4.89830659853414
WBGene00017551	6.59901443472773	6.53299447395276	6.36722333754145	6.4071706196214	5.89750004374982	6.40294085233061
WBGene00021817	7.17445575264707	7.34146552738257	6.858264869682	6.94999582963433	6.86144649743845	6.72025547141374
WBGene00013650	6.98551929382908	7.00287337017575	6.93766937745635	6.62072003213248	7.00998101500706	6.74697098158598
WBGene00010825	5.55017385014495	5.07453698769408	5.4119765614543	5.39548667393479	5.49657704605364	5.65397916107996
WBGene00195177	4.48363225478278	4.28108595686442	4.30217244579485	4.43152949170743	4.40814026601198	4.52491532612026
WBGene00017288	4.16460966669259	4.28684594397367	4.39822565201438	4.52118223922104	4.37483504990568	4.4184888308453
WBGene00001461	9.01325653296161	8.91989461367044	9.16661363513054	10.6870609324877	10.1429702660348	10.2742327814379
WBGene00013775	5.84972762054085	5.88979967594303	5.71119409154624	5.78907668305447	5.84538474893036	5.53182117592174
WBGene00013563	4.83133331102305	4.81083300915383	4.80733047950507	4.64927496067362	4.55607304599683	4.49915420520654
WBGene00012705	4.6653550180568	5.08624156175667	4.84933361631959	4.74575844466894	5.04813430567096	4.98634404043771
WBGene00194713	4.98175428689719	4.91083094599163	5.14055268619929	4.99560743035456	4.88745286366724	5.06682126716239
WBGene00000497	5.92958967896219	5.97148195128167	5.80302161862171	5.72255183276446	5.6432526358563	5.92712040711083
WBGene00018293	7.95158658087383	8.28812547363719	7.96053831211202	8.06264369187214	8.10939971840985	8.17183306184671
WBGene00005998	5.82175286496915	5.81417578397718	5.70667415819497	5.70180049173168	5.88108682392282	6.06302905241299
WBGene00013163	4.24435213556559	4.19846598859382	4.37556992922451	4.07010075143628	4.1417576754611	4.02160196132097
WBGene00023084	5.13797752448168	5.04756703996963	5.00483800877053	5.01880902845333	5.11807682391371	5.14400208236082
WBGene00019182	6.13983496634558	6.09452947894197	6.06066388902083	5.8443896868482	6.32998065529817	5.93018022981599
WBGene00017203	6.24691361064179	5.87105597627776	5.63985586231102	6.06919410710994	5.67949043873594	5.96974216548195
WBGene00004136	5.80145337407071	5.80298938142568	5.8260765639257	5.8449528852692	5.8819140371868	5.85062249889824
WBGene00017459	4.44151747162172	4.42154639643051	4.48166681158943	4.41890076167065	4.19867235633096	4.46841183918747
WBGene00020421	5.84863268487823	6.56738555514184	5.94446858560171	4.88607707259239	5.08688344679558	5.14716879798119
WBGene00020678	7.07259479861541	7.00170703963132	7.29747121182176	7.01003021240015	7.00735395543654	6.84721484407759
WBGene00013297	4.49077808367046	4.7669864033984	4.52280940124911	4.63061918689157	4.48803422952719	4.39370569964144
WBGene00019113	6.10428919038276	6.22579471165912	6.03966402292811	5.74963303741199	5.88453048856101	5.88887951201003
WBGene00005730	4.57175788678999	4.25518379110999	4.2794229987252	4.19864093174913	4.33229140361539	4.63449387007058
WBGene00016826	5.42015283119924	5.33972890902383	5.27209615047234	5.22476709730977	5.2290960094589	5.29672876783739
WBGene00007876	6.02544592538806	5.75446242265596	5.78645687737788	5.76652172922694	5.64177796268624	5.83375034264816
WBGene00017681	6.81915888842041	6.98965347534425	6.81345627638007	6.54653594142401	6.68715413146054	6.17401197696523
WBGene00018001	4.17140732695516	4.09271294240829	4.03497728351669	4.00307755254103	4.08261617489483	4.02488051628172
WBGene00010824	4.14671473124802	4.08588588034907	4.07258350132559	4.14482183741681	4.06292069738134	4.36419909015294
WBGene00018544	5.60321419930874	5.79704603203996	5.14978352169565	5.5044461043154	5.32535133633539	5.54026511387158
WBGene00013055	4.88183109515666	4.59435449879461	4.78523157834948	4.69658219023981	4.64743995523504	5.00809273566961
WBGene00017289	8.71075877404959	8.53673531546457	8.3777614283958	8.69066167607471	9.00737163845624	8.50000326975238
WBGene00013548	7.11960860687197	7.13375366320395	7.20146565292016	7.06912868727679	6.83586951752801	6.89559453272668
WBGene00195077	5.18135521618654	5.28398712239481	5.22518692116794	5.20374819703405	5.16806905417565	5.28093054583557
WBGene00019599	6.3510167458166	6.03757064526361	6.39945931635111	6.11631424505282	6.09696045703389	5.75033613442233
WBGene00017233	4.70028848969544	4.46713739930861	4.57018265968486	4.57884482379127	4.81680638723179	4.41028605128706
WBGene00015000	4.62216860008777	4.67517720025572	4.32719861946541	4.41208748035628	4.78747865290048	4.84184117873447
WBGene00013785	6.02070035434037	6.06970234426059	5.5961633832889	5.73305620752484	5.79497886713122	5.93743730479292
WBGene00008120	5.43530768305243	5.12945447848081	5.52174726319768	5.54312539142671	5.65632287432692	4.94571513258376
WBGene00013144	6.97134155790644	6.79613518250647	8.09995136087439	7.78659634163558	7.1985476034787	7.31642633439977
WBGene00013224	6.74981557797541	6.98865351524829	6.82845604362033	6.88117737838054	6.82705356012761	7.01358361472292
WBGene00017156	6.53425940023551	6.63031772379627	6.45605414705223	6.61524753247763	6.39504163309241	6.56558395423687
WBGene00013551	5.88847119037548	5.80828100758497	5.91717933185381	6.05152398675922	6.15498774239964	5.91681540367867
WBGene00019645	8.72660919489835	8.62802722151557	8.69064675324116	8.40219961510605	8.7868440555468	7.80634386724097
WBGene00019531	4.76871823808274	4.62860537729986	4.6413093678086	4.80987026693922	4.73473042902137	4.64266323306033
WBGene00002176	9.97523811472697	9.91581558395964	9.98662043874067	10.4526490813535	10.5399207538073	10.673032991783
WBGene00017588	5.78822468467124	5.86128465943568	5.78956159431593	5.72375161986644	5.38366319944183	5.59661959107122
WBGene00012866	5.46437862180083	5.46988334120519	5.70952899932688	6.16800881268434	5.93466304492649	6.16034030169131
WBGene00012916	4.81823505096798	4.61779504620046	4.57890821697464	4.69640669041462	4.4956325025109	4.7810324416948
WBGene00022886	4.53917484696211	4.67407479768512	4.23361668131908	4.33685710929598	4.16771207441128	4.58998375975559
WBGene00016308	6.10322680158196	6.01347788772712	5.90579139662371	5.72696045449057	5.59554524718719	5.92583174036078
WBGene00018761	4.20126852217891	4.33063467370287	4.39090868477549	4.29738958566451	4.26206460390949	4.23342579005857
WBGene00017078	5.8169936044953	6.07181038550362	5.93345720977872	6.18438266777603	5.96108276550071	5.97525316301677
WBGene00021714	6.19170959310061	6.15110484689006	6.03978431647357	6.19366644981768	5.96200852227222	6.14719169524082
WBGene00013249	3.9220502748438	4.08813176737285	3.84991575882313	3.81605118873426	3.96461652462143	4.08237126528689
WBGene00020935	4.3514417241895	4.32042623252124	4.43254482870129	4.19935762712139	4.46608717962696	4.2895058849451
WBGene00017602	5.75523291093299	5.80277357423288	5.74963303741199	5.76172270324704	5.71451984024357	5.72838853397868
WBGene00016503	6.28991750921143	6.50217322390139	6.41341096776155	6.8897048443677	6.78580551300303	6.67875987840763
WBGene00017600	6.4336484026184	5.94156464297799	6.11141010139278	6.06153912387623	6.00445755633634	6.15167889857216
WBGene00012668	6.45994415139719	6.17316156273121	5.83020306356097	6.01243351350722	5.88548814978545	6.22013738287369
WBGene00013550	6.53449252467591	6.64538781147259	7.0590508870002	7.11561252754598	6.94888834637839	6.88042382818445
WBGene00018295	4.4647753164923	4.79877754474855	4.68571386522623	5.11826137337863	4.53153055916524	5.11749809678375
WBGene00019530	5.25370441358918	5.29931742017025	5.22674705031315	5.14563070133775	5.11774518293052	5.18416193579925
WBGene00004753	7.56988238981752	7.67952675269372	7.84200068794727	7.9073507491483	8.01964359173851	8.1481788407213
WBGene00013754	4.95405589907675	4.85542167876268	4.8138387639878	4.7843920189588	4.56916449273191	4.72149663623335
WBGene00016057	8.5663946586066	8.68016677255886	8.89374844587382	9.14946640800275	8.85583347918974	9.21746011994198
WBGene00013457	6.54992880736711	6.70594270999669	6.6618665333361	6.68541961380496	6.19880571069309	6.78609868479099
WBGene00013044	5.16771531261076	5.13312586995193	5.02481742063955	4.93921208863342	4.68114396414033	4.88643424177741
WBGene00019157	4.97991958878373	5.25157763226208	5.19363436745513	4.93758513545233	4.76428824938454	4.96932907603961
WBGene00206371	4.48408055826945	4.58584101720568	4.36311352589877	4.64769693999299	4.42182376297527	4.65631986529638
WBGene00013648	4.17088407158409	4.30850454118361	3.94760995884941	3.9338125777702	3.81511649175633	4.17527476647341
WBGene00015148	8.33240174461688	8.32050598116978	8.12418279880205	7.76983813051585	8.38709631816882	7.53106134868322
WBGene00005191	4.83724000184693	4.94410898469371	4.89364596223436	5.17146917690706	4.89044756335534	4.92136041688487
WBGene00019601	6.06383542017654	5.85524919152582	5.65556116479102	5.59425946594908	5.49285894460911	5.52887223473439
WBGene00015560	6.7158803118476	6.52995438574529	6.68727073051117	6.68602695695367	7.01826716616588	6.76643478682064
WBGene00015729	6.65919193645989	6.31260071094004	6.83178968776584	9.16910158775933	8.74662746463694	8.90596853159313
WBGene00020372	3.99798762633725	4.08015828677696	4.12709100510497	4.09910936752435	4.15084417219209	4.1041299470682
WBGene00020675	4.50857916860931	4.77152312450925	4.6486633329302	4.3756529454779	4.43860853700639	4.70555176060583
WBGene00017385	6.92633815822494	7.17963016323782	7.10638203804529	6.8501596703326	7.06604625779848	7.07400071094819
WBGene00022888	4.08367949537321	4.19743444212899	4.04763642081823	4.04696487504691	4.13903566354625	4.04271331461616
WBGene00016502	5.97214992676052	6.2693387493665	5.55420076915779	5.37234847846152	5.08555697258306	4.78096582762158
WBGene00018866	7.36002665676221	7.68231635691448	7.57617092348903	7.45087103182917	7.51628383260369	7.44689519896327
WBGene00019159	6.34640655241139	6.39530325819281	6.18930023803896	6.15269504973877	6.03149907438676	6.04545430773788
WBGene00013556	4.74295981034524	4.84496095806064	4.77012128285217	4.76769862393535	4.78378856647596	4.72489439283751
WBGene00013549	7.1681801712705	7.19332490190202	6.94882849900238	7.0299959962175	6.83294368268753	6.82932695240634
WBGene00015078	5.63965346188883	5.89573584569132	5.64296162189747	5.69026338472668	5.51688849750651	5.73707891241934
WBGene00020874	5.49955891335457	5.47932503930796	5.3742645895859	5.49884678591274	5.27125071069582	5.43773693590805
WBGene00019028	4.83525507645091	5.06511074423018	4.90055304576278	4.71777286177909	4.57828653938171	4.92169955341001
WBGene00018624	4.81444459323359	4.96845532986276	4.97662773107467	4.90302468836743	4.98793155791074	5.09557595947381
WBGene00019144	5.90091185316653	6.0296201774711	5.7312304719514	5.88468667379665	5.57071613123442	6.03210288375013
WBGene00018863	6.75840707499319	6.99181006718572	6.97010974891727	7.21630859278218	7.22164665670167	7.2087008809665
WBGene00268204	6.15734686279856	6.2111489045643	7.18465784147581	6.52056624053567	6.19669303673111	6.04579851628118
WBGene00001033	4.9019163232536	4.99463144263883	4.86594418567494	4.94743567276193	5.20250186640579	4.98166490581617
WBGene00016550	5.24153087113446	5.37262159585839	5.27218883521708	5.21327797354331	5.07339805814852	5.18964204720381
WBGene00010473	5.92809285565885	5.85967115297697	5.92128536622871	5.8291276520406	6.05459143997452	5.58945220363322
WBGene00020522	5.10557687703112	5.00903252982687	5.08499767780528	5.1130319448867	5.01023118724094	5.02854089958425
WBGene00019529	4.76598483465832	4.86731574834795	4.5561540447217	4.73947841872731	4.58369634766417	4.8022120975079
WBGene00018433	4.77903867320698	4.77652294274086	4.71027544791041	4.7375418908995	4.9215124078266	4.63365670886825
WBGene00019969	4.99177442450381	4.86660295829082	5.00390242767632	4.97881640376599	5.04909291945616	5.26396132397193
WBGene00019273	5.14969901559252	4.97146644874949	5.41981882640462	4.76363565923718	4.95877716148422	4.53990072588337
WBGene00018235	5.34893783002682	5.05608593993261	5.07290192442329	5.32744516937961	5.10960466515355	5.21923546886658
WBGene00018925	6.89656543862036	7.05777496333576	7.4676989440396	7.33624583534507	7.31977131173917	6.93470444896525
WBGene00016546	4.39459181711215	4.58398000711961	4.30465102608478	4.28163773648827	4.33741110594903	4.34831494473009
WBGene00013757	3.98779892459584	4.05029469982776	3.84661168932606	3.99975768352759	3.98942803526665	3.89764272744215
WBGene00001987	7.26457678404865	7.13648467947439	7.19545612514833	7.89056003032186	7.5304566669446	7.82499368303819
WBGene00015398	5.84500326850773	5.83804813966223	5.69357567396517	5.60164019234131	5.86541965665551	5.62915027195298
WBGene00013171	6.70675406592852	7.44671400446743	6.78989125338606	6.66832864186023	6.43863387256379	6.69891512725713
WBGene00020363	4.73773469777916	4.78505229390441	4.64267689102569	4.71033248914142	4.35989716036908	4.5354897518642
WBGene00016056	5.720565708634	5.46412552570061	5.67172700221625	5.63431183444326	5.59113844848378	5.59247309728979
WBGene00012959	4.92218139149159	4.9286909248266	4.8476323255193	4.80443676060744	4.79857881727119	4.91761283567091
WBGene00018506	3.87386822835094	3.87244543230317	3.91957333297515	3.98108671313056	3.98882213112051	3.91080427688854
WBGene00013169	6.90057752647169	6.76622225080674	6.86067455771727	6.56586050321968	6.65672980140578	6.80724482734412
WBGene00012436	4.57638846173911	4.86373556410459	4.55901781186091	4.43538136200742	4.25166994168569	4.56560416450065
WBGene00015278	7.15440051647768	6.92622168087628	6.79861948144836	6.56622189278773	6.76272796895939	6.73747480133933
WBGene00016075	5.32326455101284	5.47735021863305	5.27390851936038	5.16530307112654	5.24662196233395	5.40197350374408
WBGene00015033	6.57752437917157	5.93231564932039	5.89030444571333	7.91775998428171	7.0281575154336	7.91022992843218
WBGene00022858	7.81098351485736	7.93116767761099	7.74629126458614	7.6538953753909	7.65164268469128	7.60804210606093
WBGene00001091	6.89518649207055	7.06311076307057	7.31563018636483	7.04206535080135	7.00891880409997	7.00268397244935
WBGene00013720	8.3154151880113	8.29590426503379	8.40875173241927	8.48999940256265	8.51737458018681	8.69693611824755
WBGene00015658	5.63381022926738	5.51903052178922	5.56010619244726	5.39382362293913	5.33174622052479	5.4586658463656
WBGene00013719	4.79370681262033	4.80702543523359	4.8868844972929	4.89972922422869	4.82160182620257	4.83721783137916
WBGene00007058	6.36057719004714	6.94537992796166	6.71743331429562	6.64547015004129	6.66835167979984	7.05919925376545
WBGene00021901	6.23422663073011	6.21586964457327	6.29359306425427	6.20135075545699	6.18959309309528	6.36481172614253
WBGene00018864	5.86893582179382	6.08392535574601	6.06907951285304	6.18373424370687	6.37176808178134	6.36407235848526
WBGene00005427	6.39488787619646	6.30001505002132	6.23511797135086	6.31593649016735	6.12897636961762	6.21084600367357
WBGene00016545	5.17316483630424	5.15621375805703	4.98649811645408	5.0361854231487	4.97918599092688	4.9734041448348
WBGene00013125	5.29269874623905	5.30518948410167	5.37048553811699	5.4634830473542	5.06341107758671	5.34813106684844
WBGene00005953	4.33488958275684	4.12480707740021	4.29364938049398	4.1254304555924	4.02992024592192	4.46905573140032
WBGene00013127	8.02237468578931	7.60548140723162	7.76030027101892	7.20765638309414	7.6211701829722	7.26652232653291
WBGene00019205	4.56523274697903	4.3990980738256	4.43464086058641	4.32396429090619	4.28820331941203	4.39918247807464
WBGene00018627	5.02550221897697	4.78654973020171	4.71573481579868	4.88328033526952	4.71773161479392	4.96110661759889
WBGene00235338	4.7714488568985	4.72071521444735	4.52229993740712	4.64095363666102	4.59051927735878	4.66127573814224
WBGene00019221	6.2051847280053	6.23275191957459	6.08579824154618	5.92740914810908	5.97663189386579	6.11583089486674
WBGene00013137	6.44202309320578	6.06330957132497	6.03823712614138	6.26771525449968	6.09948606662093	6.4260839496953
WBGene00018291	4.25821345785495	4.25351976651783	4.29356435502918	4.32433302039865	4.18674158754134	4.16947898424697
WBGene00012721	4.7501561271912	4.74816925307902	4.63951893522542	4.73239594647121	4.56905643405027	5.12855444554898
WBGene00003375	8.36623199778061	7.96984525392027	7.85705613083395	7.69947788358389	8.48916338066679	7.53297567408555
WBGene00018507	4.13011781056529	4.05365144468179	4.21657812067058	4.01258221189002	4.05770161022311	3.99236766474968
WBGene00020168	6.02342534650476	5.90222899865174	5.97005043206121	6.05286288037333	6.1421861732442	6.00012147431668
WBGene00021626	5.64654162969615	5.76910320565858	5.68464023310523	5.45060719993454	5.52863583583802	5.48750528845548
WBGene00015693	4.68351459590661	4.52800281378134	4.5902071595182	4.6990567472277	4.70340706807142	4.47662546558102
WBGene00019841	6.50061512177102	6.60616104754108	6.31068613086382	6.72698613089841	6.6735296106431	6.3785707602269
WBGene00021757	4.70739293741202	4.63061918689157	4.94201733969533	5.23064996704239	5.10943496368823	5.08762717861734
WBGene00045345	4.7517213528044	4.82160182620257	4.66985203736991	4.79024236262883	4.64800734166484	4.9441647043322
WBGene00018435	5.98074059128908	5.78658435218868	5.81410087830349	5.72677665810157	5.8118523962177	5.77411372992523
WBGene00019839	9.3524621704483	10.314032158675	9.10230306964903	9.03346121482924	8.06090930779478	8.11474876282033
WBGene00017335	6.08499898525153	5.77086317514302	6.17718426652455	5.94234516734019	6.06851719286496	6.12563722528345
WBGene00016305	5.41658215158708	5.47103041012593	5.16206128174263	5.27970645174229	5.35708701664081	5.27329733207702
WBGene00269388	4.85223516447264	4.95604482449555	4.9415956965087	4.65883066713051	4.74351234095106	4.80224156709929
WBGene00017494	5.1347965251522	5.25555339735418	5.27895796408336	5.34848552067204	5.35574749755414	5.52356253438943
WBGene00016547	5.05550940759569	5.26574398667207	4.98793155791074	4.9282074001475	5.07947733022097	4.94064202563598
WBGene00000246	9.76486877911971	9.45958351980881	9.59752758118804	9.30630655626121	9.54897337720712	9.50093351866656
WBGene00020893	5.68409774081527	5.85323101700307	5.69720181506764	5.37076019490709	5.39411396151995	5.56141801994215
WBGene00015603	4.11707034930112	4.00870012752754	4.05148309795505	3.75380469953953	3.95232013284053	3.93870285867895
WBGene00077588	5.14389972380025	4.9099890612489	5.0744322071137	4.83177051732329	5.28233792163614	5.27131037839812
WBGene00012954	4.98533368920523	4.94068426890515	4.92131017707238	4.93703698813864	4.75176431844296	5.02649068005109
WBGene00013560	6.76829829053653	6.76812294672412	6.69146780723772	6.30884907857272	6.64099191305283	6.27530499119702
WBGene00005561	3.99418163389882	4.17664959382077	3.98059130803095	4.05343711844308	3.71933762643664	4.21234435503905
WBGene00018811	10.5007982286597	10.2901040279548	10.6930105080757	10.9127570354776	11.0849332698401	10.8130255934506
WBGene00020524	5.55248725253667	5.29394228085487	5.27251778252173	5.28761212736595	5.25039177795933	5.4814588660473
WBGene00021137	4.13396934335709	4.05486034402497	4.18954579615342	4.09580693174858	4.12744697763685	4.10003378032651
WBGene00013712	4.3702814340618	4.34173902101224	4.27239844407657	4.13549562522998	4.0674565298476	4.18784560567013
WBGene00016899	5.89219238762076	5.8743192305917	6.07042349552903	5.89288475091754	5.76683285212654	5.90778200596269
WBGene00004122	7.77504173406126	7.92652623172331	7.48232265049269	7.05817119909852	7.24001548494454	6.57730261298459
WBGene00012554	7.72937992490812	7.85962822589141	7.54230571983393	6.97131535672757	7.32408594683621	6.94102208200696
WBGene00021433	4.85043537567964	4.79284068540881	4.92520711400116	5.00274461172111	4.67925378779009	4.87050994554742
WBGene00004481	12.9571074563756	12.8820964893735	12.9809825983227	13.0459654319024	12.9262106413872	12.854142758317
