name	WBPaper00041190:C.japonica_rep1_stage1	WBPaper00041190:C.japonica_rep1_stage2	WBPaper00041190:C.japonica_rep1_stage3	WBPaper00041190:C.japonica_rep1_stage4	WBPaper00041190:C.japonica_rep1_stage5	WBPaper00041190:C.japonica_rep1_stage6	WBPaper00041190:C.japonica_rep1_stage7	WBPaper00041190:C.japonica_rep1_stage8	WBPaper00041190:C.japonica_rep1_stage9	WBPaper00041190:C.japonica_rep1_stage10	WBPaper00041190:C.japonica_rep2_stage1	WBPaper00041190:C.japonica_rep2_stage2	WBPaper00041190:C.japonica_rep2_stage3	WBPaper00041190:C.japonica_rep2_stage4	WBPaper00041190:C.japonica_rep2_stage5	WBPaper00041190:C.japonica_rep2_stage6	WBPaper00041190:C.japonica_rep2_stage7	WBPaper00041190:C.japonica_rep2_stage8	WBPaper00041190:C.japonica_rep2_stage9	WBPaper00041190:C.japonica_rep2_stage10	WBPaper00041190:C.japonica_rep3_stage1	WBPaper00041190:C.japonica_rep3_stage2	WBPaper00041190:C.japonica_rep3_stage3	WBPaper00041190:C.japonica_rep3_stage4	WBPaper00041190:C.japonica_rep3_stage5	WBPaper00041190:C.japonica_rep3_stage6	WBPaper00041190:C.japonica_rep3_stage7	WBPaper00041190:C.japonica_rep3_stage8	WBPaper00041190:C.japonica_rep3_stage9	WBPaper00041190:C.japonica_rep3_stage10
WBGene00135176	8.9994427923382	7.28503580177868	7.99719096598667	8.46199242345321	8.18606054304283	7.46277198125694	7.60069604271284	6.82869473883003	5.38945905301102	7.11663247139559	9.46042773429992	9.12784779554187	9.24632005393914	8.14800200872363	8.1799883564676	7.83310671852519	7.38604870976426	5.97438478336072	6.00819869138499	8.05516766617284	7.48074755565201	10.3901894891951	8.57264547313487	8.49733784266093	9.06085129671445	8.78259864661098	6.94265489736694	8.44872419531226	7.13164085390892	3.44024475864149
WBGene00134063	13.2789370984879	13.6172346500791	13.2125088483716	11.8779795427867	11.5081957349099	12.4555829574628	13.1580259602361	12.6899593272847	12.4096767948107	12.0190859400219	10.3694410731143	10.4321241682195	10.6800269883831	10.2710626127965	10.3956387725774	10.8129109837134	12.8113981762515	10.111397836018	9.56268966668599	9.92421452211992	13.1722279366138	10.4320220398326	9.69036593398834	10.1814704596697	10.3729295773848	11.0138610534723	10.6844661015024	9.05841223549352	10.6483404133871	7.4391867726677
WBGene00132839	4.97308102668891	6.25168084742735	5.63650862029908	6.2761435790293	5.53784023699798	5.60241144782663	5.50401872032544	4.85339305149741	5.59072177000984	5.03130462796926	5.12444038620685	4.75157710345647	5.88116169274366	6.21513573677209	5.63408062569592	6.62298304579941	4.93196225676547	5.64514394155061	5.42474210950987	5.31411207955044	4.48808601847692	7.77670424019921	7.77408688618443	5.72721254372062	5.24670982067064	5.63949216649532	5.63279313300747	6.59474365250167	5.64330035658463	3.84193005876732
WBGene00210138	6.2026892298828	8.31765545452852	8.77560567202872	10.5320714496057	11.0885630070345	11.5691003686416	10.9446476470415	10.7145460478288	10.8423196976054	11.2095142889642	5.86206301653267	8.2220060944589	9.3708835302639	11.0866365026111	11.4020490176254	11.5624504168456	10.9717468676601	11.4992469646328	11.1833760948354	10.598418246797	5.84482550548455	8.04996994849144	8.02206481525399	9.94268251674658	10.8043601558899	11.3943410357757	11.5649287540895	9.51230136640976	11.2513362401003	11.2900862556293
WBGene00127351	15.5055769666746	14.3808188534637	14.1679734373396	14.1582799637977	13.7328246309117	14.0882805317106	14.9247114780201	15.0889752288223	15.1128247686205	14.7031873458338	13.4007488688738	12.4900115084421	12.3921035520762	12.7283659114498	12.6455728542799	13.2467159448209	14.6755685288235	13.2996668741439	12.9028131516503	14.105824024324	15.4727381435848	14.2405398818894	13.7513169150674	11.9419238508056	12.3641012416726	13.2223934880609	13.2695578887418	14.3000042864915	13.3151897057631	14.1187882972416
WBGene00138641	7.38249503198421	8.02741218976635	7.51435040577177	7.63856102660954	8.56636081615943	8.5783451770452	6.97106019888934	7.34065385873981	7.97786146427717	12.3420707778301	9.71741664603565	8.65068795698333	9.05451171662169	9.10724747258099	9.49158356770556	8.88478407597879	7.13093910436368	8.94479570711644	10.5015800637853	12.2168452673698	7.01687913954102	8.8541381262302	8.45024748199308	8.77223327258958	9.26667065202973	8.60414684517586	8.67294422990003	7.40540444374895	11.0084826170736	12.1136061257325
WBGene00121890	5.06422454076208	3.60042200880342	3.8342085915093	3.87590683383394	4.41446910073017	5.4290501561372	7.04382239282607	4.79270961823025	4.18749460343987	4.11955206479308	1.90302361163963	2.91479009438023	4.30215597990125	4.03969640887574	4.39935432496603	5.12209163133774	4.9280869678924	2.40074229690551	2.38307358459132	5.39924903827094	2.41753444571953	6.35011512981951	3.59355695315666	3.99752907332114	4.44753291319747	4.8121413580489	5.27412782364881	5.31689550261467	4.35065070207154	1.00423673903981
WBGene00123624	16.3257005292149	16.39373484972	16.1485179120981	16.3885492819768	16.2711863133823	16.0490478484626	15.2884825730779	15.4606696225571	15.0245970218258	14.3130888464629	16.9175191435136	16.9273468203143	16.916920828697	16.9850793720146	16.7335190935858	16.3891369580979	15.167323152213	15.621185061026	15.3498957086968	15.8077795871186	16.3002330160499	15.8909665457719	15.858639157179	16.6650592778754	16.8087802200768	16.3523632054604	15.8728729294693	14.5170055809627	15.5215906346393	14.8591069858172
WBGene00176642	9.36298573358083	9.54920689679093	9.87634626871561	10.117949787573	10.2656182107999	10.0060595375624	9.80583172073919	9.00947762616313	9.70368447128408	8.83787608690944	10.526606923744	10.8025178191245	10.9432849098811	11.1031074602599	10.6956896538941	11.1672337199825	9.55518038883431	9.89003744138098	9.5149737750336	9.53741896586668	9.29982481040006	10.5250917539604	10.7007588271043	10.7970173565127	11.3143883794876	10.651687664654	10.5512725038382	9.51795120771394	9.57550369899584	8.30430650557672
WBGene00207592	6.17638122135234	6.05477143571787	4.36922775964157	4.2532896768707	7.32518850546715	7.28758680190787	6.43300348895111	5.7661554490487	6.20993951093204	7.33003755191062	4.362321894454	1.84655950691932	2.96921865526776	5.36066662081697	4.75555686422396	5.93113863477592	6.50530185717212	6.01844590296972	4.3423741128466	6.62653959617408	4.67852267688349	7.36375806026512	3.85053541817642	5.15876356747876	4.63634852464319	6.29235495015926	5.59826782726885	5.76654215946835	5.63293152818865	5.83079557436655
WBGene00138412	11.8235479637011	11.5121774945422	12.0760860501291	11.5893618295332	11.334633634685	11.2169610340553	10.9181312713883	10.0847512633891	9.65614201726871	8.32768197561379	11.8457895358933	11.4613581944162	11.6505155155077	11.8433911285401	11.3454324148159	11.4469989976436	10.3740961567074	10.2304924477004	9.39935996510786	8.12932887330855	11.224494350035	12.1319456797684	11.9518653193065	11.1511986089671	11.6809115278814	11.2917019692168	11.2198745662544	9.8598934743565	9.72523041831141	8.43444350080985
WBGene00131772	9.07118929729407	8.50854429011022	8.28211176495467	8.66492567863244	9.98213163913973	11.7483872899693	15.2766110146272	17.4064111671053	17.3434018796496	14.7808043893675	8.48535254095448	10.4907646212503	11.453826679605	10.9662832914885	11.2063212329071	13.5705300387309	15.5240338849171	17.9533928592859	16.7490327521178	16.8758938104401	7.75619234386377	11.1611449742799	9.1940671675328	9.7551043493131	11.1903737104633	13.4080163266116	17.0161381244106	17.1777547302015	16.9479308639713	15.0841750189219
WBGene00134095	15.5438725832717	15.6410537395782	15.4078600453185	15.1207303981132	14.8709890202006	14.4035964683735	13.8529397686726	13.2403879769403	12.5135636305607	11.9401616105789	15.4422793871927	15.572541076037	15.4175952350595	15.2645308599673	14.5542403661259	14.603902502863	13.9358632025222	12.5949850502847	11.4021803696301	12.1306173434606	15.43605035059	14.7980415509693	14.6160796618786	14.6876866736197	14.7854220200241	14.9140365633336	13.6422822303561	11.9970965447635	11.9674875344873	12.1970845833844
WBGene00132612	11.459628336367	10.4677489973734	9.67720958785716	9.83490505734436	10.9278078821415	11.3390438276746	11.4012593208557	11.2707994223442	10.8477652051526	10.8077005800045	10.6924347830155	9.20733480210648	9.76604218608845	9.96763393192733	10.0198465825066	9.77183227517684	11.3105756346239	10.0138067012092	9.89019708144067	8.38260638992549	11.1362343315468	9.18428599813231	8.88871342071775	9.24759408897448	9.73987560516123	10.3496050108857	10.983572389848	9.43018677857844	9.98422974251718	8.21287429382818
WBGene00122738	7.55247475282651	6.77950137519384	5.73900875215905	4.67062633988153	5.52873158163643	4.30632385776647	6.45036090788356	8.34063917273404	11.8247303885291	11.3066007190684	5.98045466210823	6.69253797937943	6.40760254963197	5.87216171587613	4.23385140961151	6.1556997767882	4.42574649925048	9.56769644297869	12.443310496901	11.3140442429076	7.18993305337263	8.9434968455422	6.85191391142834	3.65741386618657	4.82624990114257	5.56828254754243	4.70635052213908	10.6055015564954	12.4815185832371	10.5243247557824
WBGene00130774	7.51425815753693	7.32915589507272	7.39350440976226	6.54829820564713	6.59420141901171	6.27098970894495	5.27465974542669	5.70839876795264	6.3025148215464	5.63522259689866	8.31607843125006	9.3714341242108	9.75812508813577	8.0520718522731	6.7354693749915	7.761386676045	5.77249695731991	6.89614976199292	7.08443435450868	9.05947566303711	7.29403473029708	7.99070009788374	5.40036618946941	7.83014996321463	6.85624648015025	7.78199914474183	6.5881716303997	6.27915738989278	9.79677131915228	4.23360326541114
WBGene00130057	8.0713783191002	7.59268344039763	8.12731435357528	7.8353152456937	7.57252970747589	8.7250436648755	11.2834867180545	12.3073474623981	12.3445303268139	12.4849641868888	7.78734113081745	7.11625672104021	7.95474326734395	7.70995736962445	7.15288218200031	9.4436944138595	11.1447473889452	11.6649293201584	11.2232791687155	10.9879156503401	7.94013144631635	8.97908842714748	8.4360046774265	7.6090049392622	7.60723339098096	8.70558922680908	11.0859522464528	11.8769544465583	11.1466479676959	11.6501944775019
WBGene00125785	10.338307409468	10.9631915974341	11.3362314954403	11.6347960787304	11.659659699967	11.1610764421096	9.62726501839811	9.18047237732291	8.90602862843452	7.54287013652344	10.0787819321605	10.6738311077221	10.7865285706194	11.2244334530778	11.0413689409047	10.8732902988747	9.78102244413896	9.15125607997551	8.21867414327065	7.94706471372203	10.3213283501179	10.6303490422933	10.8166964951729	10.7259916026535	11.4198527615176	10.8978809936532	9.63608731596626	7.81520651080661	8.47110981099328	6.61404236966951
WBGene00182675	5.10866370149259	1.5974191390325	0.932718854055862	0.446131279146793	0.969997352135614	0.642501035991749	0.808275479934047	0.616968336881148	1.47060558181252	1.27097797673183	2.01965423889883	1.93414280555521	1.59660125696805	2.49223186626141	2.01167489114778	1.79619154955973	0.536338426105813	1.82251887706065	2.54628454158977	1.86610324607963	0.506862897419967	6.88937132367426	2.15538397998106	1.06459111080687	1.54046725391294	5.42931400431414	2.48539153223483	5.05926614483115	1.70596198220114	1.100240306064
WBGene00130663	9.68439510806365	7.67968497580353	7.92491363713923	7.92151471428228	7.7616207327702	8.76408499146047	12.5551166481719	13.8181959991764	14.5745413528653	12.3516147260412	8.09535061843283	8.06635909990991	8.60832189603385	8.71072261378144	8.4203915486701	8.94322392572205	12.0326413047501	11.6881485999195	11.6551916902366	10.3899480306387	8.54943908425558	10.6875241185347	8.01166903270428	7.6741227133818	8.32868993756063	8.48528057781896	10.6427753145935	12.697795882025	11.9492868025664	10.8400923956477
WBGene00121283	13.76966946774	14.0658293608324	13.8881825452607	13.4521390974044	13.7272971901073	12.9328701839177	13.0238418686006	12.9212390998979	12.9804412086389	13.5631213225963	14.0525952258897	14.0027237439789	14.1086455771481	13.9350306315785	13.8053427622875	12.5361597964068	12.8499978525376	12.9411366859732	13.1019890181139	12.3485085054463	13.743293825861	13.8270034285397	13.7100089758428	13.4514042139448	13.8852971454726	12.6802698226336	13.2839216450164	12.8136947070722	12.8019466304319	12.6310967842293
WBGene00128915	13.0498200355262	11.4193069208737	10.3815131236429	11.2394131984542	11.6174638838062	12.3336579133759	12.7414667335924	12.6108700959453	12.9522975247552	13.187662664628	11.3060978930984	10.0375623828923	9.91533645894904	10.5842127432051	10.7620133693218	11.769212837878	12.4051906160681	11.9215626485708	11.7941625357793	12.001484493349	12.7912250891899	10.9245585253651	10.2585890932721	9.9454739482989	11.1147341335084	11.9350611541361	12.2135129901432	12.0104740475171	12.1280415075492	12.0400994042556
WBGene00129641	13.5905437777709	13.967423516962	14.2116837664707	14.275214435142	13.8846608757463	12.1154800351809	10.4262490275629	10.7352970771065	10.5067776574477	10.003405471679	14.147680338023	14.1784633388667	14.3453574240777	14.2806482692195	13.8754930756153	11.2863527203208	10.6005122912802	10.5970450542739	10.5214591075727	11.1985641356166	13.5294403152433	13.1194743626345	13.198772680194	14.3313886451375	14.0292190597429	12.1158714337294	11.869177398683	10.1044742649702	10.6061525569988	8.80714880804327
WBGene00137365	10.9924377658244	10.4139494322689	10.2575882030903	9.03983368608002	8.19039954600581	6.92611805636237	6.67434482905268	8.15114138941948	8.54050198627652	8.58782438675075	10.8511001511492	10.1631225621019	9.92358227465913	8.9589980697161	7.68442673906158	7.32198219493703	6.72608461443699	8.09071637214532	7.92593357036373	8.64103585140213	10.9249074927447	10.7135729619858	10.2766001834843	9.1958010762668	8.4483265497244	7.44602210384237	7.58217811916415	8.16610331440726	7.96151972924789	7.7423363863526
WBGene00125500	13.5669651416043	14.2085903387486	14.4072599292633	14.343445299457	14.2212640192691	13.3293924784191	11.9851835393938	11.5443257008998	11.4064478085287	9.92396346824099	12.6228171327556	13.8122241040815	14.0755126593347	14.3039114579595	14.2736527938886	12.4811783842612	11.5980960595865	10.9081480474718	10.4238032173842	9.92811383097215	13.5154770853325	13.671347581345	13.4085202562909	14.0058699478698	14.1349118966233	12.959305982544	10.7674920952735	10.5054443839784	10.6770278277111	9.97297918314883
WBGene00130182	7.60826265927497	4.3161466838109	5.72970643947226	7.30348122090015	7.04953478088048	6.57855462741636	5.77589436083846	5.75575852011317	5.48154869167495	11.1117025927679	7.1046099910798	6.4354261425331	7.92710939206451	7.45883449803801	6.70293929571446	8.10329859448444	5.59860305411089	7.08766745605825	7.74304567116231	13.4180100637678	3.79365444236221	9.52775378928826	6.45943047103851	7.95013728417262	7.80172864864287	9.41469770740275	8.67117851285095	8.04652963937266	7.37116708635513	11.8031753630511
WBGene00213623	13.1874153289183	13.1724382913129	13.5615818726902	13.9075743987177	13.9632822865348	14.3232250919137	14.7142287720015	14.2707079249752	14.1038232276088	13.2271792184117	12.4000249306713	12.8908719356248	13.2716773444096	13.8399626374401	13.6582435100477	14.3654191543167	14.9738455918397	14.1976117979666	13.8349763195535	12.1141979492199	12.938963513479	13.8185032904209	13.674888725708	12.5053287557184	13.4868763664992	13.8275421825336	14.1136865014257	14.9746999903984	14.2525584088895	13.3926316363069
WBGene00134315	13.8157836441764	12.7893172204063	12.3480703665877	11.8767438001976	12.0987281470068	11.7043818323323	11.0920445616298	11.5303630946179	11.3821636847905	11.9487604292141	11.9122081448083	11.475087217231	11.5490283156163	11.5263438549585	11.710983801979	11.2059845886444	10.4789328662977	8.62615130638863	8.83197696758545	9.69586549479121	13.7681250729683	12.3070377993044	11.6208327215387	11.1578207576008	11.7766699587879	11.0181810772375	9.02488991844036	10.1147530785119	9.67563583351934	10.7860676035213
WBGene00129145	11.1016754173632	11.4801171061184	11.8971159090838	11.2040973612134	11.7667090271889	11.7270172115018	10.4150102019343	10.0286112799123	10.013818143961	8.89213112309422	7.94114505467778	8.90330254310562	8.97264412304033	9.61790507457457	9.72010451448974	9.73280424216468	10.2128394784363	7.56492966838205	7.13483863590731	7.15733440331646	11.5100169669381	10.9590901098549	10.8674335044736	9.36499454267636	9.83483428529392	9.97990529922524	8.49601571258542	9.02613108124386	7.47853949783607	8.2811430394729
WBGene00181577	8.02493784778064	10.309972287383	8.59281131368741	8.40682252107678	8.72858550615918	8.74776507742351	9.69028326846495	9.80180224015085	9.44344839221083	10.4875453161809	7.56490711566355	8.60003161423194	8.51193335482636	8.64831033634426	8.63855356939061	8.68464014250488	9.59791239370861	9.98237194144987	9.92490473221106	10.7823253238189	9.55833185276328	9.48803596984919	8.44690066619815	8.43750499354204	8.81035408948868	8.58734158596017	9.83919140858638	9.00600369800642	9.83450970042016	10.4816474261513
WBGene00133594	12.7800068602113	12.436139086682	12.3253527382794	11.8342940601088	12.6735748630003	12.661018211881	12.7015420829068	12.4231843393433	12.4531180470493	12.3372923523632	12.5139962506853	12.2768328389005	12.0755470708809	12.2457733123983	12.3584291483136	12.429033491358	12.9866501497835	12.3084491053921	11.7492363290962	12.1902255674237	12.8288579290455	11.472954023321	11.2909852556112	11.6681563190432	12.092983799306	13.1101519608649	12.5706324849768	10.6654362982616	11.770262409434	12.4320212305041
WBGene00123372	13.4172327505909	13.7981706344184	13.7097950737256	13.7963191140594	14.216902773056	14.714047348175	15.5263755043915	16.1520534600929	16.0508534924031	13.739281042862	13.5441719882765	14.1904624676209	14.491166275151	14.6089179072589	14.8207783981461	15.6096776377824	15.6648071356326	16.6047118114183	16.1262841363552	15.2499701319022	13.2008095829824	14.0165838935585	13.893727942752	13.91810743153	14.6531390825536	15.6414844456367	16.3699114363037	16.0070992946953	16.4104214054659	14.8686079668605
WBGene00120547	15.7786445245515	16.280021195245	16.0221222782124	16.1408090454601	16.2681574265207	16.5105607492745	15.6810652856735	15.1142950335219	14.3053716076439	13.9708396822619	16.1130075497803	16.3427241444106	16.4424634893006	16.6098419327328	16.3898424786023	16.4567390236861	15.3458136845042	15.0248107431589	14.235469953378	14.1994210781061	16.1364224623864	15.4817624179921	15.4884111654548	16.2432844764987	16.2365297832348	16.4695608032635	15.8471126478518	14.343074336813	14.4134357463891	14.8255225509265
WBGene00123153	15.2606688112804	15.6462236755318	15.4582780517937	15.4649313555325	15.7588444726874	15.9195278435414	15.1947987452096	14.9763242061936	14.4764565601643	13.778350751451	15.8370370906648	16.0199422816305	16.0185292082732	16.2475027842716	16.2191890011097	16.1524532446211	15.0598440612692	15.4069854390228	14.9388893618448	14.646309794538	15.2315565728208	14.5792924228736	14.6780868744049	15.9375206065771	16.0481506615014	16.2410429993887	15.9345419423223	14.2391812776679	15.0704548981119	14.7539324547058
WBGene00210157	9.60954185997509	9.35444598947641	10.0445539545569	8.96055601754286	8.42562588520143	8.27075317806869	8.71441691339541	7.24192691804032	7.23595389890717	7.48629443747102	8.9407346704882	9.06944197994168	8.67296519078977	8.82419121987789	8.51636939296485	9.18686820668062	7.90755228019623	7.94225467954401	8.09629453769333	6.64792030274513	9.41317220234359	8.49320939342891	7.66958312225644	8.30406332437199	8.25072903008652	8.421197205905	9.3914951528834	7.10173410760804	7.63192786221073	4.61539334297346
WBGene00128507	7.27828151037903	6.10754258829947	5.78331960753791	5.76845886072676	6.70596491184111	6.16318105482724	5.94040728925391	7.85452521161081	8.96078662584629	7.86044937317519	6.40057174235251	6.32696353599102	7.34174728802042	6.6161592598456	6.45577437824213	7.21546398169956	6.11568109466467	8.49605515197479	9.37063954863715	7.83797098575966	6.10735493990053	8.59851766173728	6.3237695653251	7.37703172057947	6.28023493441326	6.42177360682374	6.96759302859481	7.84824146771881	9.68282159031366	6.90313771717067
WBGene00128396	12.8466522459317	12.2777066624115	11.0805043102268	10.2300800162189	10.0872205595251	10.2436409982507	11.4552182947722	11.2117131168909	12.352741231105	11.0733968373042	11.6807989906286	11.6498935713579	11.5119690911948	10.424757000837	9.59924916138428	9.34602920767018	11.2271261381076	11.2533088846548	10.6493243580691	10.3971776784893	12.2870428714338	11.6026846235529	11.0443727383502	9.90176911561358	9.48978435203736	10.3170327822133	10.7470754187038	10.7843987934872	10.0282186847963	9.06456300263986
WBGene00134658	5.18511020049283	5.46239475458034	6.98302730941397	6.92567157157138	6.27752859020878	5.11497804182024	5.42445360641834	10.2943557327161	11.9896228434378	14.1372389338863	5.57188773864909	7.39296012046701	6.76658583347254	6.15523888941972	6.78726912292526	4.97390758989312	7.18358401416473	11.0683716063453	12.4335635345519	14.505306795227	4.80410463285551	8.33154323916649	8.63998725293878	6.23106166407233	6.392459864707	6.14538199849307	9.19830088752915	10.5317761980574	12.8578812234081	12.2302215100773
WBGene00124695	11.1711789873434	11.1289286758702	11.4764108522665	11.4638918458768	12.1418433902668	12.5381403239561	13.554098117618	13.2088652622537	13.1966161108236	11.34562235543	7.14988179184882	7.89154779873716	8.29114034829129	9.1747327777831	9.51258850277276	10.3351687075511	12.833757545418	9.68450658495927	9.11807509205662	7.88366059736875	11.3217228907379	11.3501642705364	11.122977173407	8.54985781140595	9.40159155916319	10.6256148822075	10.4404987729854	12.765771460535	10.1729447608496	8.45820767781712
WBGene00124013	13.8631583227849	13.6981707187262	13.2792428965081	12.7283999263708	13.1065748810687	12.6989431431258	12.2669346669561	11.7085881780512	12.1256239826904	11.0476433524383	12.9977422622002	12.7552654504421	12.7609606537325	12.868297071213	12.3573199671682	12.6107025994116	12.5903952391858	11.6637528815824	11.5929647877743	11.1572313382658	13.6552064604606	12.5423073900224	12.4210425827778	12.2374663241288	12.4950110432522	12.4856892075588	11.7649926393795	10.6645743925595	11.8407118444463	11.0123053788629
WBGene00124795	11.9344287041042	10.8861397128066	10.8709242719223	11.6781218315002	12.3908028179767	12.6940482013052	13.1136166734663	12.8269398923313	12.7918253828622	12.1063217513998	13.6397784255661	12.3344120723758	12.253662498592	12.677325004412	12.9788926789986	13.7816901225263	12.9999860872244	13.7581937482959	13.1154843268371	12.4053346074965	11.6493526533994	10.6670992090204	10.876180252857	12.11133868984	12.9221634623471	14.0600751724993	13.9006763475911	11.9968916896282	13.0906956667421	12.1731691682691
WBGene00123036	12.5347616166954	13.0266256240364	12.9919207287023	13.5100754108276	13.2237233012893	12.0742837177823	12.2185501895186	12.6694154404939	13.1820448113615	15.2280053297829	12.6453441031817	13.6110329839328	13.8669309604061	13.329231536437	13.2940715932499	11.751529163437	11.8000786482007	12.7645079277155	12.5544755131706	12.8839656647692	12.1899591567895	13.1343035768205	13.2537040649919	12.9776017030686	13.6007710462038	11.7584992328571	13.0906696357258	13.7823762094285	13.4907023637435	13.3366225955802
WBGene00133340	3.05987957844491	3.58203567191562	4.52197097829023	5.44687784457231	6.35247411690522	7.13587855239244	6.52141623408325	5.54817333965522	5.09076664600896	4.01119594077244	1.9325053290331	1.86260770374995	3.25248650824989	4.65062786417794	5.35858263553888	7.04757546771311	5.52397808219459	3.82689621750731	2.46345662631795	1.77977114023666	2.58601480333426	5.39941277627517	4.30340961736594	4.16251862272431	4.92779976527591	6.13490063733668	3.34360537981579	5.25429924601233	2.35266023315003	5.08964093871781
WBGene00129054	8.07254772968865	6.48510664537668	7.04645488104531	7.74842245468649	9.37078551545124	9.47384128759668	9.42802196869828	9.54071119969355	9.44429331795096	14.9574360524724	6.47868307539754	6.76475889029403	7.08333926875172	8.7409668440892	9.04936124454646	10.7183778957556	9.04502761847045	9.54560348045849	7.30736786514823	14.3213513947305	7.06864046044422	8.68216365397214	5.85087179104536	8.12168078386303	9.35001982786904	10.1182684799576	9.12426572923326	9.15805413736112	8.75441971929601	12.8198530424981
WBGene00214044	4.4809087617283	1.53310081431982	0.877729332208868	0.510499170240541	1.5032713822486	1.75205747343303	0.747191446229922	0.561032801416891	1.37272592798894	1.2363781166609	1.97384781770708	1.89636951082081	1.55355219454043	2.43839639184346	1.98172371807282	1.86029739620355	0.492399806209008	1.78597775219224	2.50653364942135	1.82571237169598	0.466400551497166	6.20882312118012	2.18428378608632	1.024048705123	1.49667657759661	1.801382597971	2.44353239320214	4.64988328117036	1.64731497010414	1.06964443018015
WBGene00134465	9.21903731639018	9.1126662279751	7.94438234815633	8.21339836817691	10.1305130340328	10.1169541831485	9.37818780418498	9.19940743385516	9.05135048397467	8.67010122698204	8.8156813472754	8.18220954748075	8.7866998231989	9.62719834134315	10.3272121952482	10.4906250808067	9.4229805657643	9.63045760281037	8.99087966136077	8.30418994072243	8.65351154123838	8.65004791536409	7.50460283527007	8.76664567769683	10.4869155488437	10.8448479872062	10.1236940893297	7.81983292945464	9.40334367744965	6.84049074048921
WBGene00129148	16.3418080629441	14.78677093017	14.0780402825177	13.3967936676847	12.7902948121827	12.1996523481594	12.7571079019849	13.7809295049427	14.1017989332634	15.5367708869409	13.8926662107474	12.4711353219226	12.3645567840472	11.5073080944763	11.0488571726856	10.9590743112564	12.3124221720173	12.0256941040883	11.9452170257191	14.0525930803951	15.969225018603	14.6434333505425	13.6506522704512	11.4553977606132	11.230304382039	10.7796280143919	11.8304408916115	13.5015232402044	12.5891302873395	14.7195977548605
WBGene00132054	8.21219139896312	5.63566527918396	5.69249027556068	6.03057385182481	6.43725101337052	7.28782215869446	6.65619561566089	5.86650764642045	6.293932097404	5.48452527977679	7.09325127182089	7.3689221422397	6.82469263657697	6.70607885916505	7.00858285613459	6.98421256454892	5.89744856047081	6.5049251692576	6.69072529758998	6.46132201508802	5.56703062907686	9.92685872883819	6.5472068814002	6.37481306690452	7.36480457546545	6.96476538224833	6.49303642233445	8.35726700021345	6.70816046809469	6.18178599883356
WBGene00183056	3.29754845041334	1.57030990980074	0.861879953079702	0.352820660137384	0.721699006338901	0.601611901242701	0.779136145570402	0.606686683820709	1.30351950541344	1.30888563973053	1.95656410921958	2.00450822367192	1.47198338990275	2.46980081829579	1.93176209113702	1.88581681047237	0.600392510595123	1.76655827236167	2.54266912832295	1.82539325873426	0.50108750510626	5.96083880006008	1.81162638932276	1.12332186834453	1.44393652417008	1.78654325300889	2.41930723272122	3.16883631781632	1.60793200664732	1.11791973988219
WBGene00123078	10.3276430202005	10.3305758779029	10.2362951670789	9.78864982547691	9.56618992679216	8.97472609799229	9.82697757758252	9.64705056461067	9.9809538277297	9.97120985620944	10.3074896608316	9.95268403322144	10.2241036001384	9.89493141652867	9.668555235825	9.34960978745427	9.18478721683413	10.2489959814962	9.90035771543754	10.1900665358569	10.3558216025873	11.3140931431807	9.93712233822147	9.48024001445001	10.1341776777733	9.66686237617627	9.81963970224913	10.4860677260471	10.2793533568189	9.65400851662814
WBGene00133592	7.14844587214906	7.33084121080781	8.07307511787458	9.36187637330742	9.08409058139858	8.24698479344222	8.56413980845945	7.63604868178446	8.09727432693497	12.1654510706954	6.37366388742212	7.7091623261182	8.00106546505511	7.74511102354494	8.07273510539412	8.97401318940324	8.2841285709301	7.45225770003538	7.18110155661409	12.572210498553	7.11111142858019	9.81931956883748	10.1165585559119	7.69277276518844	8.32614404796517	7.48569614804205	9.24778577593067	7.24732905054732	7.43823645361116	11.2705234645208
WBGene00124341	12.0378284647946	11.6546713347457	11.4140497287337	10.1771521536654	10.1600817985264	10.560569187535	11.0664827825653	10.3206713886184	10.433171558851	9.35605839423304	7.09444458249246	7.83512919858456	7.8989162218083	8.15017498784736	8.60701133190797	8.93949441308746	10.7733550177555	7.16609276681396	6.70434869900811	7.7891800516984	12.2018856308933	10.9428008899983	9.91903208829	7.87551432424196	8.33946906329419	9.87292077149341	7.91781594948798	8.80849696845431	7.66420754435938	7.86319765286336
WBGene00120252	4.17004722459473	3.98634011857761	3.6765748961452	4.10508398355993	6.55988975370542	6.79335945288969	6.35895327158634	4.56897933783947	4.87146119494412	6.66158287545729	4.35495161503101	4.37723684143503	4.0094432949747	4.87742549690549	4.38717874544305	4.80011423885922	6.08370414153726	4.65401820798813	4.92842755589388	4.63997080535356	2.95431265207001	6.95128879531081	3.4474489381833	4.53600340002669	3.96571992748627	4.25388438726034	4.85780452780753	5.3577982270178	4.24059635246362	4.56272666101412
WBGene00127967	7.4413207953898	6.14325524088131	6.04479648772321	5.7589110130394	5.83225078397773	5.83114861780926	6.05127116174556	6.33833687341471	6.74046484177011	8.82374108210853	6.71498316451913	6.1603171917988	6.64640030200273	6.20197489278451	6.74233773385281	6.69058052093872	6.35351455556619	7.00452498752163	7.37389872996598	7.60698846550399	7.09935517509928	7.53949384975971	5.95606060308607	6.14743899403725	6.38961464842447	6.09874714548359	7.12433640731244	6.64074729712679	7.16173554659643	6.64889824413776
