name	[cgc5280]:age-1_immediate_response	[cgc5280]:age-1_recovery_response	[cgc5280]:N2_immediate_response	[cgc5280]:N2_recovery_response_1	[cgc5280]:N2_recovery_response_2
WBGene00010174	0.238	0.404	0.057	1.88	-0.324
WBGene00001670	0.616	0	0.023	-0.838	1.752
WBGene00001671	0.167	0.714	-0.339	0.567	0.194
WBGene00003011	-0.04	-0.154	-0.485	-0.497	-0.38
WBGene00006077	0.605	-0.315	-0.098	0.069	0.876
WBGene00010184	0.785	1.337	0.32	0.68	0.549
WBGene00001813	-0.255	0.604	0.099	0.221	1.376
WBGene00010185	0.726	0.029	-0.106	0.87	0.408
WBGene00003650	1.099	-0.123	-0.157	-1.186	1.546
WBGene00010178	-0.272	-1.16	-0.012	0.258	0.765
WBGene00006169	1.406	2.097	1.295	0.157	-1.191
WBGene00010179	2.06	0.005	0.009	-1.087	-0.697
WBGene00010180	0.125	-0.048	-0.421	-0.323	0.011
WBGene00010181	0.739	-0.398	0.147	0.394	\N
WBGene00010182	0.419	-0.815	-0.575	-1.252	0.363
WBGene00010187	0.241	0.858	-0.041	0.235	0.417
WBGene00006311	0.122	-0.509	-0.119	-0.44	-0.278
WBGene00000732	0.096	-0.082	0.589	0.496	0.34
WBGene00000733	0.202	-0.144	0.348	0.845	0.583
WBGene00010188	\N	\N	0.277	-2.018	\N
WBGene00010189	\N	2.585	-1.898	\N	\N
WBGene00002783	-0.175	-0.923	0.102	0.213	0.565
WBGene00000896	0.032	-0.232	0.079	0.869	-0.064
WBGene00003184	\N	\N	\N	0.738	0.359
WBGene00019001	-0.11	-1.111	0.371	0.593	0.4
WBGene00019002	-0.061	-0.874	\N	\N	0.657
WBGene00019004	0.083	-1.367	0.552	0.148	0.236
WBGene00006607	-0.134	-1	0.06	\N	-0.066
WBGene00019005	\N	-0.181	\N	-1.53	\N
WBGene00019006	-0.067	-0.154	0.447	-0.279	1.019
WBGene00010191	-0.133	-0.459	-0.281	-0.037	-0.324
WBGene00010192	-0.852	0.077	-1.23	0.314	-0.642
WBGene00000729	\N	-0.237	\N	0.415	0.317
WBGene00003248	-0.147	-0.314	-0.006	0.261	-0.147
WBGene00018996	\N	-0.322	\N	-0.039	0.706
WBGene00004462	-0.03	-0.823	0.215	0.798	0.557
WBGene00002845	0.017	-0.293	0.195	-0.86	-0.118
WBGene00018997	-0.113	\N	-0.026	0.805	-0.085
WBGene00000276	-0.124	-0.104	0.284	0.419	0.425
WBGene00002083	0.018	0.181	-0.03	0.446	0.516
WBGene00018999	0.504	0.228	-0.032	0.422	1.476
WBGene00004133	-0.124	0.383	-1.103	-0.202	0.024
WBGene00003554	0.382	1.174	-0.388	0.498	\N
WBGene00001962	0.232	1.283	-0.99	3.763	-0.172
WBGene00003408	0.167	-0.447	-0.232	-1.006	1.777
WBGene00003407	-1.092	-0.14	-0.662	0.543	-1.427
WBGene00010193	0.005	-0.359	0.467	0.777	0.455
WBGene00010194	0.131	-0.562	0.193	0.211	0.429
WBGene00010195	0.259	0.137	0.062	0.331	-0.271
WBGene00010197	-0.132	-0.672	0.111	-0.203	-0.353
WBGene00003733	-0.334	2.166	-0.283	0.84	0.351
WBGene00010200	1.43710968591503	0.722252637400112	0.992315074219659	0.129950594571632	2.11997198974738
WBGene00019008	-0.004	-0.383	0.027	-0.117	1.123
WBGene00019011	1.11313812959246	0.41985415575632	1.15345503270266	0.711656734616593	1.02762947550067
WBGene00002034	0.219	0.179	0.27	0.478	0.453
WBGene00019012	1.047	1.121	-0.437	-0.145	\N
WBGene00019013	0.133	-0.71	0.856	-0.039	0.254
WBGene00015303	0.607	-0.474	\N	-0.107	0.137
WBGene00010202	\N	3.304	-1.837	\N	\N
WBGene00005356	1.149	0.31	1.585	0.08	-1.347
WBGene00019018	0.178	-0.798	-0.545	-0.426	1.021
WBGene00019015	1.43	-0.131	\N	0.459	0.581
WBGene00001581	\N	0.0405876131247296	\N	0.536206086536005	-0.0739317538287535
WBGene00010204	-0.485	-1.359	-0.152	0.128	0.008
WBGene00001553	-0.208	-0.722	0.518	-0.375	0.869
WBGene00010205	-0.529	\N	-0.538	-0.037	\N
WBGene00000073	0.111	0.171	0.019	-0.058	-1.877
WBGene00004032	-0.673	-0.489	-0.179	0.096	-0.071
WBGene00010221	\N	1.041	\N	0.284	\N
WBGene00195165	0.453	1.545	0.322	-0.559	0.019
WBGene00010209	0.267	0.146	0.464	-0.029	0.077
WBGene00010212	-0.161	-0.066	0.329	-0.067	-0.273
WBGene00005395	0.478	1.719	-0.165	-0.299	\N
WBGene00005383	0.666	0.407	\N	-0.344	\N
WBGene00005834	0	0.909	0.007	0.046	\N
WBGene00010214	-0.642	-0.584	-0.986	0.795	-0.054
WBGene00010215	-0.545153265964279	2.9153124755919	0.813214785336278	0.369	-0.454
WBGene00005747	1.162	-0.7	-1.449	-0.49	\N
WBGene00010217	0.114	0.218	0.098	-0.035	-0.745
WBGene00010218	-0.288	1.07	0.389	0.236	0.334
WBGene00010219	-0.646	0.624	-0.988	\N	-0.473
WBGene00010220	-0.77	2.138	0.526	0.592	3.5
WBGene00000183	-0.257	0.238	-0.342	0.551	0.134
WBGene00006761	-0.409	-0.664	0.043	-0.214	0.337
WBGene00003879	0.573	2.632	-0.037	\N	-2.117
WBGene00019019	-0.117	0.121	0.025	-1.125	-0.983
WBGene00019020	0.267	-0.016	0.361	0.612	0.706
WBGene00003178	-0.186	-0.388	-0.148	0.507	0.514
WBGene00001184	-0.345	-0.748	0.2	-0.179	0.105
WBGene00010223	-0.273	0.495	0.213	-0.077	-0.928
WBGene00010224	0.232	1.045	-0.045	0.032	\N
WBGene00010334	1.25254496299106	2.14808013395098	0.418578070143868	2.05427053411169	0.535
WBGene00010226	0.608	0.482	-0.007	-0.013	\N
WBGene00006704	0.026	0.327	0.019	0.73	0.154
WBGene00001570	-0.447	-0.38	-0.89	-0.753	-0.649
WBGene00010227	0.158	1.059	0.072	0.056	-0.897
WBGene00001831	0.095	-0.456	0.03	0.141	0.088
WBGene00004180	-0.042	-0.555	0.361	-0.076	0.151
WBGene00010228	0.213	-1.526	-0.22	-0.833	-0.803
WBGene00001955	\N	-0.161	\N	-0.063	0.338
WBGene00006540	-0.041	0.11	0.142	0.861	0.058
WBGene00019022	-0.444	-0.765	-0.162	-0.36	-1.351
WBGene00019027	0.068	-0.075	0.326	-1.232	-1.559
WBGene00019028	-1.67318956885054	1.20100554517034	3.41367367994015	1.72000866432241	2.1926494081876
WBGene00019023	\N	0.778	\N	\N	\N
WBGene00003547	1.134	-0.318	-0.022	-0.314	-0.275
WBGene00019024	0.488	0.614	1.231	0.789	-0.142
WBGene00019025	0.612	0.813	-0.415	0.073	0.131
WBGene00019026	-2.646	0.35	2.279	0.853	0.514
WBGene00003094	-1.254	0	-0.627	-0.45	\N
WBGene00003095	-0.686	-1.11	-0.239	-0.113	-1.492
WBGene00010231	-0.298	-1.356	0.513	-0.146	-0.14
WBGene00003415	-0.124	-0.249	0.555	-0.354	-0.047
WBGene00010232	-0.345	-0.376	0.682	0.074	-0.606
WBGene00010233	0.082	-0.158	0.01	0.136	-0.358
WBGene00001107	0.911	0.495	0.53	0.373	\N
WBGene00003549	-0.429	-0.401	-0.047	-0.015	0.216
WBGene00010235	1.123	0.68	-0.278	-0.915	\N
WBGene00010236	-2.102	0.909	-2.387	1.201	1.297
WBGene00010237	2.531	0.537	-0.499	-0.131	\N
WBGene00010238	-0.409	-1.438	-0.323	-0.446	-1.296
WBGene00019029	-0.104	0.36	-0.176	-0.04	-0.024
WBGene00019030	\N	-0.096	\N	0.247	\N
WBGene00003917	\N	0.28	\N	-0.122	-1.823
WBGene00010250	0.595	0.474	0.246	0.189	2.064
WBGene00010240	0.61	0.084	-0.175	-0.316	0.106
WBGene00010241	-0.101	0.014	1.013	0.962	1.215
WBGene00019041	-0.648	0.007	-0.993	-0.164	-0.333
WBGene00019042	-0.761	0.052	-0.741	-0.48	0.142
WBGene00019044	0.786606916344587	1.26715283355637	0.943363975202372	0.856800805064665	0.293173389992948
WBGene00019045	0.081	0.016	-0.064	-0.247	0.126
WBGene00019034	-0.549	0.208	0.044	-0.657	0.333
WBGene00019035	-0.413	0.113	-1.281	0.209	-0.506
WBGene00019036	-0.434	-0.156	0.509	-0.526	0.376
WBGene00019037	-0.146	-0.394	-0.417	0.129	-0.587
WBGene00003734	-0.312	-0.384	1.449	-0.495	-0.606
WBGene00019038	0.174	0.334	0.076	-0.061	-2.191
WBGene00019039	-0.04	-0.505	-0.218	-0.127	0.491
WBGene00019040	-0.198	0.024	-0.257	-0.658	0.055
WBGene00010260	0.156	1.488	0.019	-0.077	-0.808
WBGene00000097	1.448	2.397	1.332	2.176	3.076
WBGene00001311	0.803	0.469	0.781	0.797	0.749
WBGene00010261	-0.231	0.923	0.521	0.014	\N
WBGene00010262	-0.947	1.764	-0.501	1.187	0.202
WBGene00019046	\N	0.652	0.142	-0.264	\N
WBGene00019047	-0.091	0.206	0.005	0.275	-0.277
WBGene00019048	-0.246	0.246	0.766	-0.325	0.154
WBGene00019049	\N	1.14	\N	\N	\N
WBGene00023302	0.443	0.525	1.51	-0.132	\N
WBGene00019050	\N	0.255	0.366	-0.158	-0.591
WBGene00019051	0.347	0.179	0.106	-0.069	-0.351
WBGene00010251	-0.898	0.016	-0.99	1.249	0.374
WBGene00077697	0.749349025376166	1.73800034657356	0.518967600822171	1.03152728553038	1.49091048008118
WBGene00010253	0.876	1.354	-0.13	-0.083	\N
WBGene00010254	-0.144	0.181	0.932	0.225	0.844
WBGene00010255	0.874	0.553	-0.222	-0.286	-1.615
WBGene00010258	-1.004	1.051	-1.418	-0.599	\N
WBGene00010257	0.289	1.533	0.648	-0.36	\N
WBGene00019061	-0.072	0.37	0.073	0.621	0.304
WBGene00044756	-0.209	1.65	-0.954	0.272	-0.26
WBGene00019063	-0.227	0.232	0.802	0.602	0.76
WBGene00000679	0.193	0.33	-0.698	0.147	-0.865
WBGene00019054	\N	1.047	\N	-0.217	\N
WBGene00018777	0.517	1.128	0.058	0.513	-0.33
WBGene00019055	0.157	0.483	0.094	0.228	0.425
WBGene00019057	0.715804406956816	1.32584918453158	0.817041934998113	1.19212468552331	1.38373322549211
WBGene00019058	-0.158	-0.041	-0.014	0.222	-0.085
WBGene00019059	-0.491	1.381	-0.076	-0.335	\N
WBGene00019060	-0.132	0.579	0.057	0.575	0.066
WBGene00010263	\N	-0.805	\N	0.145	0.069
WBGene00010265	-0.744	0.817	1.143	1.069	1.086
WBGene00010266	-2.366	1.216	-1.262	0.167	\N
WBGene00010267	\N	1.468	\N	0.085	-0.713
WBGene00010268	\N	0.715	\N	0.617	0.374
WBGene00010269	0.991	0.336	0.563	0.192	-0.361
WBGene00010271	0.102	0.945	0.222	-0.569	3.374
WBGene00010279	0.023	-0.132	0.347	0.254	0.217
WBGene00010280	0.021	-0.581	-0.087	-0.04	-0.02
WBGene00010281	0.322	-0.042	0.167	-0.284	0.494
WBGene00010282	0.677	0.433	-0.013	-0.338	1.086
WBGene00006442	0.076	-0.484	0.262	0.302	0.385
WBGene00010283	-0.102	0.997	0.097	0.656	-0.679
WBGene00019064	0.433	0.122	-0.38	0.692	0.487
WBGene00006149	-0.466	0.664	0.165	-0.507	\N
WBGene00019065	0.019	0.431	-0.213	-0.31	-1.702
WBGene00019066	0.025	-0.528	0.401	-0.996	0.794
WBGene00006178	0.124	1.212	0	0.281	1.131
WBGene00006193	\N	0.459	\N	\N	\N
WBGene00006192	\N	0.716	-0.898	\N	\N
WBGene00010272	0.128	0.641	-0.27	-0.205	0.374
WBGene00010275	-0.402	1.353	-1.047	-0.124	2.612
WBGene00003627	\N	-0.585	-0.441	\N	\N
WBGene00010284	-0.4	-0.095	0.095	0.045	-0.43
WBGene00010285	0.055	0.874	-0.467	-0.279	0.198
WBGene00138720	-0.141	-0.301	0.169	0.009	0.067
WBGene00001466	-1.022	3.7	-0.647	0.173	0.102
WBGene00010289	0.353	0.637	1.856	0.336	0.998
WBGene00010290	\N	-0.18	\N	0.506	\N
WBGene00010291	-1.319	0.279	-2.13	1.251	2.017
WBGene00002210	\N	-0.673	\N	1.273	0.404
WBGene00019067	\N	0.114	\N	0.113	-0.216
WBGene00019070	0.954	0.073	0.65	-0.046	1.222
WBGene00019072	0.671	-0.121	0.689	0.077	2.13
WBGene00019073	-0.351	-0.528	0.534	0.43	0.662
WBGene00010296	0.255	3.473	-0.39	2.51	1.896
WBGene00010299	-0.585	1.237	-0.129	-0.124	\N
WBGene00006150	0.547	0.248	-0.54	0.233	\N
WBGene00006148	\N	0.333	\N	-0.281	-1.2
WBGene00206506	0.224	0.423	0.03	-0.643	\N
WBGene00010293	-0.057	0.77	-0.084	0.492	-0.117
WBGene00010295	-0.113	0.691	0.212	0.725	\N
WBGene00003795	0.294	-0.28	0.499	0.496	-0.024
WBGene00010303	0.281	0.469	-0.144	1.057	0.368
WBGene00010304	-0.118	1.064	0.011	0.468	-0.179
WBGene00010306	\N	-0.539	\N	-0.26	-0.433
WBGene00019074	0.649	-0.699	-0.023	0.56	1.205
WBGene00019075	-0.224	3.358	0.644	0.415	-0.099
WBGene00019077	-0.057	0.542040673898689	0.086	0.282	1.25915226500777
WBGene00019079	0.219	2.17	0.054	0.628	0.631
WBGene00194697	0.345	0.312	-0.553	0.269	-0.493
WBGene00019081	-0.398	1.115	0.593	0.204	-0.622
WBGene00019082	-0.29	0.065	-0.518	-1.366	-0.454
WBGene00003822	-0.061	-0.538	-0.006	\N	0.505
WBGene00019084	-1.025	0.696	0.371	0.689	0.804
WBGene00019085	\N	-0.845	\N	0.008	-0.256
WBGene00019086	0.885	-0.08	0.257	\N	0.336
WBGene00019087	-0.39	0.105	0.806	0.155	-0.531
WBGene00019089	0.174	0.205	-0.836	0.112	0.675
WBGene00019090	\N	0.478	0.328	0.402	1.003
WBGene00001857	\N	0.209	\N	0.219	-0.132
WBGene00019092	-0.673	-0.015	-1.127	-0.484	\N
WBGene00268196	-0.276	0.397	-0.349	0.799	\N
WBGene00019096	0.258	1.04256316211506	-0.517	0.353762080407397	1.97215992887173
WBGene00019095	0.686	0.05	0.225	-0.81	1.477
WBGene00006165	0.307	-0.545	-0.333	-0.048	0.186
WBGene00019097	-0.369	-0.691	-0.627	0.204	-0.905
WBGene00005984	0.831	0.346	-0.172	-0.067	-0.352
WBGene00005985	\N	-0.108	\N	-2.681	1.031
WBGene00019099	1.051	0.209	-0.181	0.497	\N
WBGene00019100	1.692	-0.496	0.002	0.381	0.068
WBGene00000062	0.1	0.515	-1.031	\N	-3.454
WBGene00004134	0.345	0.267	0.081	0.655	0.666
WBGene00010318	0.261	0.136	-0.035	-0.493	-0.636
WBGene00010321	-0.564	0.663	-0.467	\N	\N
WBGene00010322	-0.326	0.907	-0.33	0.226	0.61
WBGene00010313	\N	2.19795141172341	0.0296913332149068	0.575	\N
WBGene00010314	0.163	-0.285	-0.031	-0.458	0.041
WBGene00010315	-0.072	0.373	-0.539	-0.165	-0.07
WBGene00010307	-0.046	-0.611	0.219	0.265	0.067
WBGene00010308	0	-0.081	-0.284	-0.046	-0.091
WBGene00010309	-0.127	0.1	-0.111	0.412	2.853
WBGene00006977	\N	1.322	\N	0.418	0.473
WBGene00004269	-0.111	-0.436	0.038	0.707	0.218
WBGene00010310	0.059	-0.343	-0.229	3.552	-2.039
WBGene00010311	0.165	0.012	-0.099	-0.144	-0.389
WBGene00010317	-0.258	-1.278	-0.083	0.043	-0.016
WBGene00000401	-0.762	0.959	-1.049	0.529	\N
WBGene00004776	0.344	0.193	-0.256	-0.045	-0.092
WBGene00006445	-0.973	1.222	-1.506	0.809	-1.821
WBGene00010323	0.209	-0.788	0.085	0.644	0.69
WBGene00010326	-0.275	-0.385	-0.105	0.615	0.553
WBGene00219987	-0.293	0.759	-0.484	0.298	-2.073
WBGene00000492	1.00680158465168	0.599778264045543	0.767250469452757	1.21098395924247	2.58597358080513
WBGene00010332	-0.266	1.03	-0.215	0.093	0.218
WBGene00019103	-0.356	0.233	-0.441	-0.391	-0.776
WBGene00019104	0.054	1.874	-0.209	0.111	0.911
WBGene00019105	-0.31	2.907	-0.392	-0.482	-1.463
WBGene00019106	0.062	\N	-0.074	-0.122	0.268
WBGene00005755	0.296	-0.835	-0.185	-0.214	-0.124
WBGene00019107	0.054	0.006	-0.218	0.488	0.353
WBGene00003882	-0.064	-0.192	0.125	0.209	-0.096
WBGene00000880	-0.159	-0.437	0.166	-0.363	-0.196
WBGene00005892	-0.188	0.071	0.528	-0.602	-0.756
WBGene00019115	-4.248	1	-0.52	0.29	\N
WBGene00019116	-0.223	0.399	0.371	-0.299	-0.317
WBGene00019117	-0.057	-0.219	-0.586	-0.077	-0.125
WBGene00006143	1.47	-0.345	0.608	0.066	-0.831
WBGene00006145	-0.275	0.289	0.742	\N	-1.218
WBGene00006144	2.778	-0.534	0.36	-0.73	0.408
WBGene00006146	\N	0.14	0.022	-1.5	\N
WBGene00019109	\N	1.441	\N	-0.099	\N
WBGene00019111	-0.863	-0.251	0.119	0.477	0.686
WBGene00019112	\N	2	-0.464	\N	-0.454
WBGene00019113	-0.698	1.674	-0.143	0.845	0.406
WBGene00019114	-0.073	-0.223	-0.442	-0.273	-3.123
WBGene00019118	-0.131	-0.335	0.001	-0.14	-0.157
WBGene00302971	-0.049	0.396	-0.101	0.383	0.183
WBGene00000252	-0.798	\N	1.264	-0.261	0.593
WBGene00006402	-0.013	\N	0.063	0.325	0.39
WBGene00006988	\N	-0.2	\N	0.428	0.436
WBGene00019119	-0.521	-0.202	0.144	0.946	\N
WBGene00019121	0.960001386293917	0.943587889484322	1.14661861156068	1.94909159806083	1.1929732084833
WBGene00235270	0.931067546150601	1.19412590802623	0.987040862313141	2.07777763371052	0.60562662592673
WBGene00019124	-0.104	1.485	0.242	0.409	-0.247
WBGene00006896	-0.506	-0.272	-0.32	-0.367	-0.411
WBGene00000750	0.54	0.855	-0.923	-0.2	\N
WBGene00006897	0.059	-0.089	-0.065	-0.244	-0.317
WBGene00010336	0.023	0.192	0.225	-0.531	-0.496
WBGene00010337	0.201	-0.628	-0.154	0.748	0.401
WBGene00010338	-0.021	0.516	-0.667	0.305	-0.003
WBGene00010340	0.239	-0.346	0.197	0.111	-0.343
WBGene00010341	-0.35	1.244	-0.568	0.248	\N
WBGene00010342	0.58	0.223	-0.016	-0.818	\N
WBGene00010343	-0.178	1.488	-0.048	-0.556	\N
WBGene00010344	0.851	0.819	-1.349	-0.033	0.213
WBGene00006364	-0.867	\N	-0.914	0.229	-0.225
WBGene00010345	-0.023	-0.156	-0.259	-0.212	0.296
WBGene00019127	0.039	-0.449	-0.177	0.456	0.132
WBGene00006644	0.371	0.212	0.11	0.382	-0.83
WBGene00006933	0.276	-0.208	0.151	0.164	0.207
WBGene00019128	-0.675	0.889	-1.28	-0.126	-0.717
WBGene00004214	-0.129	-0.302	0.129	0.059	-0.2
WBGene00001486	-0.001	-0.473	0.294	0.245	0.04
WBGene00019131	0.141	-0.276	0.307	0.611	0.38
WBGene00003602	-1.088	2.49	-1.685	2.611	3.344
WBGene00019143	-0.143	0.475	-0.74	-0.113	-0.326
WBGene00019144	-0.306	0.236	0.166	0.287	-0.254
WBGene00006955	-0.202	0.271	-0.341	-0.106	\N
WBGene00019145	-0.293	1.616	0.11	-0.758	\N
WBGene00019146	1.667	2.479	-0.175	-0.387	-1.191
WBGene00010351	0.344	-0.614	0.362	0.797	0.497
WBGene00010352	0.6	0.224	0.714	0.361	\N
WBGene00006459	-0.272	-0.795	2.097	-0.262	1.081
WBGene00001108	-0.418	0.098	-0.939	-0.069	-0.362
WBGene00010353	0.151	-0.774	0.204	0.269	0.243
WBGene00001940	\N	0.182	\N	0.335	0.378
WBGene00010354	0.009	-0.564	0.278	0.84	0.49
WBGene00010356	\N	1.807	\N	-0.113	-0.737
WBGene00010357	-0.568	-0.591	-0.18	0.059	0.221
WBGene00019148	-0.174	-0.509	-0.384	-1.895	-1.216
WBGene00019149	-1.489	-0.199	-0.2	1.469	\N
WBGene00010358	0.703	1.478	-0.887	0.072	\N
WBGene00010359	-0.121	0.761	-0.384	-0.002	-1.94
WBGene00014790	0.945	0.527	0.453	-0.265	\N
WBGene00010360	-0.089	0.752	-1.014	-0.219	\N
WBGene00304793	\N	0.011	\N	-0.197	2.104
WBGene00010362	\N	0.11	\N	0.333	0.761
WBGene00010363	-0.252	-1.016	0.184	0.785	0.003
WBGene00010364	0.119	1.17	0.094	0.637	0.596
WBGene00001589	-0.166	-0.057	0.349	\N	-0.087
WBGene00005873	-0.34	1.263	-0.062	-0.048	1.062
WBGene00005889	\N	\N	\N	0.023	0.945
WBGene00005891	-0.204	0.783	0.409	-1.256	\N
WBGene00019158	-0.4	0.005	0.05	0.514	0.102
WBGene00019159	-0.252	0.278	-1.409	\N	\N
WBGene00019160	\N	0.109	\N	0.573	0.724
WBGene00010366	0.204	0.026	0.282	0.174	0.868
WBGene00010367	0.267	0.077	0.789	-0.61	-1.919
WBGene00010368	-1.033	0.07	0.45	0.846	-0.065
WBGene00005841	0.374	-0.211	0.106	-0.251	0.654
WBGene00019166	-0.002	1.197	-0.271	1.064	0.369
WBGene00019162	0.770995441281879	2.05864555569558	1.00387119679259	1.7026303992696	1.24085758200382
WBGene00001058	1.20047465502267	1.00114220391925	1.37128921626199	1.93852118355321	1.26263242285506
WBGene00302995	1.15137498722879	0.820228835802215	1.25003890442303	2.0330136477427	1.47330143650126
WBGene00019165	0.327	0.296	0.313	0.221	0.927
WBGene00003964	-0.301	-0.407	0.099	0.48	0.323
WBGene00271648	-0.1	0.171	0.072	0.099	-0.351
WBGene00010370	-0.089	0.407	0.226	0.597	0.111
WBGene00010371	0.09	0.767	0.807	1.14	1.66
WBGene00010373	0.414	0.686	0.012	0.66	1.675
WBGene00010374	-0.254	0.192	-0.331	0.503	0.557
WBGene00010375	-0.144	0.326	-0.56	-0.842	0.283
WBGene00001494	-0.694	1.059	-0.831	0.031	-0.265
WBGene00019182	0.321	-0.089	0.106	-0.144	-0.244
WBGene00003670	0.111	0.074	0.061	0.116	-0.504
WBGene00019185	-1.038	3.087	-0.967	0.313	0.024
WBGene00019186	-0.073	0.85	0.344	0.649	0.072
WBGene00019187	0.093	-0.169	0.283	\N	\N
WBGene00019188	-0.284	-0.691	-0.594	-0.235	0.15
WBGene00019189	0.253	-0.447	0.581	0.811	-0.026
WBGene00003658	-0.963	-1.203	-0.668	-1.387	-0.808
WBGene00005982	0.922	0	-0.775	-0.784	\N
WBGene00005981	\N	0.217	\N	0.676	-0.754
WBGene00010386	-0.66	-0.672	-0.338	-0.283	-0.787
WBGene00010378	-0.833	1.225	-0.062	1.175	-0.295
WBGene00010379	0.165	-0.005	0.426	0.391	0.811
WBGene00010383	-0.494	-2.596	-0.441	-0.8	-1.323
WBGene00010385	-0.394	-0.085	-0.236	-0.169	-0.306
WBGene00010394	-0.051	0.139	0.251	0.213	1.961
WBGene00010390	-0.099	1.536	0.313	1.223	0.151
WBGene00010391	0.113	-0.415	0.017	-0.34	2.339
WBGene00010396	-0.25	0.107	-0.493	-0.054	\N
WBGene00001649	0.029	1.547	-0.516	0.741	-0.085
WBGene00010397	0.229	-0.794	-0.195	-0.072	-0.396
WBGene00006494	\N	0.648	\N	0.299	-0.651
WBGene00006541	-0.354	-0.844	0.523	0.478	-0.479
WBGene00001503	0.188	\N	0.25	0.594	0.685
WBGene00019196	0.039	1.737	0.097	0.198	0.425
WBGene00003376	0.339	0.399	-0.293	0.526	0.785
WBGene00019197	\N	0.083	\N	0.276	0.443
WBGene00003497	0.498420880663925	0.23670955122796	0.902174719833152	0.994802581442021	0.18585811653455
WBGene00006760	2.351	1.393	1.945	1.774	3.314
WBGene00019202	0.113	0.164	0.479	0.076	0.784
WBGene00019204	0.290117914156224	1.28440075352979	1.0357504411567	1.12185373203776	0.995053281186159
WBGene00003818	0.78504251103507	1.11893851160137	1.11512590802623	1.39698067536613	1.04453595893221
WBGene00010399	0.446	2.132	-1.212	0.446	-0.551
WBGene00010400	1.11	0.992	-0.363	-0.166	\N
WBGene00195254	\N	-0.223	\N	-1.069	-0.079
WBGene00000646	-0.19	0.893	-0.099	-0.105	-0.176
WBGene00019208	0.672	0.104	-0.532	0.977	0.101
WBGene00019209	0.422	-0.429	0.184	1.159	0.239
WBGene00010403	-0.359	\N	-0.488	-0.002	0.982
WBGene00002915	1.03658251180147	0.613163074900389	1.26586405995265	1.19987172210285	1.4408138197295
WBGene00019212	-0.444	0.046	-0.778	0.565	0.599
WBGene00023084	0.221	0.558	-0.306	0.009	-0.869
WBGene00010405	0.281	-0.824	0.222	-0.013	0.437
WBGene00010407	-0.445	0.191	0.022	0.882	-0.323
WBGene00010408	-0.259	-0.263	0.259	0.05	0.368
WBGene00019213	-0.278	0.446	0.125	0.208	-0.761
WBGene00019214	-0.051	0.255	0.02	0.136	-0.498
WBGene00019215	-0.543	-0.024	-0.163	0.82	-0.583
WBGene00010409	-0.05	0.246	0.147	0.886	-0.047
WBGene00004892	\N	-0.737	\N	0.485	0.496
WBGene00019224	\N	0.114	\N	0.125	0.268
WBGene00010410	\N	1.204	-0.24	2.07	\N
WBGene00000216	\N	0.635	\N	0.877	0.216
WBGene00019225	-0.39	0.011	-0.142	0.135	-1.58
WBGene00019226	-0.061	0.512	-0.678	0.415	0.295
WBGene00019227	-0.352	0.582	-0.443	-0.026	-1.687
WBGene00005806	0.25	0.394	0.189	0.089	\N
WBGene00005805	-0.008	0.564	0.468	-0.691	\N
WBGene00010411	-0.419	1.70016773511701	1.07953820940101	1.25500151914506	-0.078
WBGene00010412	-0.216	0.769	0.113	0.214	\N
WBGene00005722	0.341	1.041	-0.648	1.152	\N
WBGene00010413	0.312	0.091	-0.919	-4.077	\N
WBGene00010415	0.694125568840375	\N	1.04855444671375	1.44512572476599	-0.212
WBGene00005808	1.555	1.124	-0.041	0.234	1.439
WBGene00010418	-0.196	-0.51	-0.169	0.752	0.475
WBGene00003687	0.162	0.585	-0.218	0.67	0.296
WBGene00005875	-0.105	-0.594	0.695	-0.151	0.131
WBGene00005888	\N	-0.889	\N	0.284	-0.26
WBGene00005890	0.019	-0.029	-0.184	0.001	-0.387
WBGene00005308	\N	-0.045	\N	-0.529	0.201
WBGene00005869	0.341	-0.403	0.158	0.14	-0.049
WBGene00019249	-0.428	-2.807	0.303	-0.155	-0.584
WBGene00019250	-0.009	\N	-0.34	0.253	-0.167
WBGene00019251	0.257	\N	0.134	\N	\N
WBGene00003477	-0.088	2.222	-0.172	0.12	0.038
WBGene00010419	0.047	1.322	0.01	0.671	-0.165
WBGene00010420	\N	1.112	\N	0.342	-5.962
WBGene00001148	-0.294	-0.099	-0.77	0.606	-0.048
WBGene00010421	\N	0.827	\N	-0.276	0.299
WBGene00004954	0.02	0.336	0.097	-0.084	0.041
WBGene00019259	-0.308	0.261	0.156	-0.043	-0.484
WBGene00019260	\N	-0.823	\N	0.821	0.047
WBGene00019262	\N	-0.655	\N	-0.4	0.606
WBGene00019263	\N	0.244	\N	-2.277	\N
WBGene00001373	-0.382	0.57	0.162	0.816	0.626
WBGene00019265	0.245	0.476	-0.642	0.461	0.107
WBGene00019266	-0.807	-0.926	-0.098	0.436	-2.862
WBGene00010423	0.083	-0.46	-0.094	0	0.32
WBGene00010425	-0.435	0.654	0.353	1.874	0.07
WBGene00010426	\N	1.302	\N	-0.072	-1.572
WBGene00001352	\N	-0.105	\N	0.394	-0.606
WBGene00006478	0.062	-0.307	0.222	0.859	0.321
WBGene00044912	-0.291	0.436	-0.018	0.454	0.341
WBGene00001631	-0.765	0.629	-0.534	-0.246	-1.41
WBGene00019267	-0.259	0.924	0.126	0.462	\N
