name	WBPaper00047021:0hr_MWCNT-exposure_rep1	WBPaper00047021:4hr_MWCNT-exposure_rep1	WBPaper00047021:24hr_MWCNT-exposure_rep1
WBGene00018987	7.41084783136535	7.74462604848884	7.60849826817492
WBGene00013165	4.6915139999885	4.6915139999885	4.591811000016
WBGene00018065	3.97712600033814	4.02548900017501	3.70679599947511
WBGene00005890	4.27819200009574	4.24223799990816	4.30708700031245
WBGene00018706	6.2003294901505	5.99137557511988	5.97395503838539
WBGene00016607	10.0064100006774	9.92259399998566	9.82956799996476
WBGene00017901	7.31285899999631	7.11654600029943	7.8423909998102
WBGene00015748	4.02149999962075	4.07048399992963	4.34881099972145
WBGene00017610	5.41678333758045	5.36730807777376	5.47762368719241
WBGene00013666	5.11271499993703	5.11271499993703	5.11271499993703
WBGene00016351	9.12232000012878	8.43751800014514	6.51914399994654
WBGene00016337	4.40490600017721	4.85866800010972	4.69821199997563
WBGene00013248	5.73246699989385	5.59411799998002	5.50440799998476
WBGene00003510	9.72836300007543	9.94827900005378	10.0184199998524
WBGene00016330	9.15264315488807	9.68724564342216	9.31293960172913
WBGene00021087	6.30079999997325	6.13346400002272	7.84765699974964
WBGene00011517	7.25097000027974	7.28268700011321	7.28268700011321
WBGene00018053	3.98128300044858	3.98128300044858	3.98128300044858
WBGene00005841	4.66637899997577	4.66637899997577	4.66637899997577
WBGene00021718	5.24292300012651	5.24292300012651	5.35790700009507
WBGene00017603	5.07561997061623	5.16866038680542	5.16866038680542
WBGene00018474	7.34612800024287	7.62087900009352	7.99234200016737
WBGene00000208	8.25482899988782	8.39019799987459	8.36507399984075
WBGene00020623	3.72422999994804	3.72422999994804	3.72422999994804
WBGene00017900	6.96778299997618	7.0607679997993	7.57282699999365
WBGene00003252	5.54302499988864	5.6724529998676	5.80669200005159
WBGene00020462	11.5547249736048	11.1695137369843	10.7976648501273
WBGene00022851	10.4415688966906	10.2395342788447	9.93384765249156
WBGene00006013	4.58043999997324	4.58043999997324	4.58043999997324
WBGene00017833	4.46767999970296	4.42591499967665	4.85336400009632
WBGene00016789	5.35803999988336	5.35453699999281	5.35453699999281
WBGene00015697	5.73140500005286	6.0585709999209	6.0585709999209
WBGene00021818	8.87756000013875	8.87756000013875	8.60748199997976
WBGene00018055	7.70187600004422	7.60688600032321	7.06070799948392
WBGene00010428	9.95387627306108	10.4739959518148	10.2078197451652
WBGene00016788	8.41717699999714	6.98714999969357	7.45363000018799
WBGene00021183	5.4621959998782	5.4621959998782	5.4621959998782
WBGene00013251	5.52338800014244	5.62051900012416	5.62051900012416
WBGene00016839	8.1699580002093	7.3980880002848	5.97480900003254
WBGene00007872	6.793618000473	4.95449399980502	4.07187799964802
WBGene00019045	4.85799699999909	4.85799699999909	5.13320699990072
WBGene00013506	4.57775600021312	4.57775600021312	4.60918599999662
WBGene00017246	9.73145599993066	8.99640999999803	8.68628999985578
WBGene00018439	4.64129300003713	4.64129300003713	4.64129300003713
WBGene00002144	9.88629699993027	9.84419300004492	9.82707000004759
WBGene00020655	3.82943099988343	3.82943099988343	3.82943099988343
WBGene00021082	6.13634899994583	6.13634899994583	6.13634899994583
WBGene00011519	4.85988899997054	4.85988899997054	4.85988899997054
WBGene00013035	9.72925299994271	9.88494400006969	10.7139599998177
WBGene00021139	4.99333899987484	5.15704699987469	5.21796200011725
WBGene00021631	3.99989400039969	3.99989400039969	3.99989400039969
WBGene00013774	4.41096499975223	4.41096499975223	4.41096499975223
WBGene00003099	4.27379800000598	4.27379800000598	4.375491000001
WBGene00007871	4.58706499980501	4.16724299975049	4.30306600028279
WBGene00016590	11.438190000056	11.2634300002576	11.0303800003277
WBGene00020856	4.22016399980222	4.31796400031654	4.31796400031654
WBGene00018623	4.75336899986961	4.75336899986961	4.75336899986961
WBGene00021720	6.8431640001182	6.60751000006653	6.55256800004671
WBGene00005938	4.27819200009574	4.27819200009574	4.34399300000683
WBGene00016832	4.23014999980673	4.23014999980673	4.23014999980673
WBGene00020350	11.1363499998475	10.6121099995497	8.637963999873
WBGene00013173	6.44617699993196	5.66705500009808	7.00370599973385
WBGene00018514	6.31885299993827	6.31885299993827	6.42330700000768
WBGene00010714	5.82914999996401	5.58763499989182	6.16883399993934
WBGene00019693	11.0848099998757	11.0848099998757	11.2539700001594
WBGene00013195	6.35434099998019	6.35434099998019	6.35434099998019
WBGene00013456	4.79077799991203	5.35453699999281	5.90986500007302
WBGene00018043	5.39194000011558	5.40326799983307	5.61211600006475
WBGene00013410	4.97162400006192	5.11271599980577	4.88265199991192
WBGene00006956	7.38575499975095	8.09067700013648	8.63156500008831
WBGene00019178	5.15405300002757	5.15405300002757	5.15405300002757
WBGene00020857	4.02866400008979	4.07906499994515	4.07906499994515
WBGene00018788	12.9773610111501	12.9255987977602	12.875739075193
WBGene00015704	8.82704127541146	8.92282002467251	9.28705681172915
WBGene00021716	3.6496880000847	3.6496880000847	3.65347299997378
WBGene00021632	5.32379100004148	5.32379100004148	5.32379100004148
WBGene00019247	9.20540200000002	9.24072599996662	8.67397100003205
WBGene00021636	10.1934535058459	10.1655939609346	9.87863262238849
WBGene00012475	4.83216499975854	4.83216499975854	4.83216499975854
WBGene00020530	6.51128113892489	6.83862763328572	6.85742160767872
WBGene00018668	7.6565909999786	7.6565909999786	7.66993999966897
WBGene00012917	4.89344899994911	4.88513900011119	5.05073099982255
WBGene00012833	6.57301799998383	6.38463800001654	6.59414300000395
WBGene00013409	4.54607300022738	4.54607300022738	4.54607300022738
WBGene00021717	6.01687099999843	6.01687099999843	5.97336499995636
WBGene00019218	4.11028299998766	3.72848800040428	3.86146299964727
WBGene00020578	4.47828500025588	4.47828500025588	4.79519000009577
WBGene00020656	4.41096499975223	4.41096499975223	4.41096499975223
WBGene00007238	3.89522900031702	3.89522900031702	3.89522900031702
WBGene00016602	9.27341899990037	9.30525499991751	9.47324600004885
WBGene00016403	8.76765400016037	8.69856700001226	8.09027499985188
WBGene00021630	4.37981499966765	4.37981499966765	4.31796400031654
WBGene00015604	4.66637899997577	4.60820199985121	4.78247299984778
WBGene00018002	4.47642800018638	4.47642800018638	4.56016500007396
WBGene00018064	9.87435600004257	10.0837100004805	10.0837100004805
WBGene00005733	3.92064299988292	3.8792419995663	3.92064299988292
WBGene00013510	5.43280399994491	5.43280399994491	5.13535300000521
WBGene00012474	9.02242900003434	9.02242900003434	8.78356599991297
WBGene00015960	4.15131399991013	4.16924300014916	4.15131399991013
WBGene00013121	4.21769099979421	4.07051800024584	4.07051800024584
WBGene00013699	4.28049200004391	4.33339300027223	4.23014999980673
WBGene00018234	5.18896700011883	5.18896700011883	5.15829100013042
WBGene00021000	9.2762435204286	9.27506434267712	9.32055249523043
WBGene00013041	4.91933300006018	5.2725850000415	5.63979100004261
WBGene00021637	6.42134899995952	6.94571700018487	6.91695500006178
WBGene00018621	5.0961060000053	5.61882000006357	5.52102500002237
WBGene00001185	4.64233399989414	4.55054699976015	4.55054699976015
WBGene00015878	6.0216686010496	6.30658119054768	7.72142122991636
WBGene00020872	4.17418000007532	4.25041599981997	4.37981499966765
WBGene00013698	4.60950099984941	4.60950099984941	4.44224899972144
WBGene00015963	4.57320099993661	4.57320099993661	4.73797200019917
WBGene00022283	7.2473569998476	6.98496900010486	8.34432099993757
WBGene00019123	4.47365400029561	4.47365400029561	4.47365400029561
WBGene00012658	8.65203199985267	8.65203199985267	8.65203199985267
WBGene00022604	4.72153900006296	4.72153900006296	4.72153900006296
WBGene00019044	5.55879200003754	5.55879200003754	5.02557699995439
WBGene00016119	8.14951900020872	8.39563399991925	9.06798900008586
WBGene00019284	7.28010300036334	7.9919549999735	8.53439299992536
WBGene00017808	7.36225099998352	6.54200300007071	5.35280999992198
WBGene00005897	4.2274769998248	4.30007799993195	4.34881099972145
WBGene00017351	5.69934599995699	5.59411799998002	5.81092499995139
WBGene00018048	3.9748129999311	3.9748129999311	3.9748129999311
WBGene00016854	4.04998200030015	4.04998200030015	4.04998200030015
WBGene00017639	5.91029000005263	5.95485499996091	6.15635800000022
WBGene00012477	5.86474799999738	5.97497300008361	5.86474799999738
WBGene00019909	4.54420100027117	4.54420100027117	4.54420100027117
WBGene00020830	9.2804183555537	9.26706785285169	9.15488521280614
WBGene00017230	3.94875999955986	3.94875999955986	3.94875999955986
WBGene00019953	9.54969601252798	9.65889959234368	9.54640495928376
WBGene00021634	9.30295800007841	9.30295800007841	9.30295800007841
WBGene00013042	8.75393300488019	8.59723601896797	8.75393300488019
WBGene00002143	8.21358349714519	8.69748492534011	8.85338935182568
WBGene00002080	9.63304700004855	9.72753400007893	9.72753400007893
WBGene00013649	5.14081200013641	5.15000100011304	5.21612199995071
WBGene00015282	9.62449799995537	9.9607770000478	9.79198699995916
WBGene00013287	4.54607300022738	4.44735299967421	4.54607300022738
WBGene00015692	9.2406470001152	7.31408399969224	6.19876800004162
WBGene00001044	8.98574500000597	8.75546600004917	7.96052300024316
WBGene00015280	10.1246906292757	10.2717575187858	10.6692881070586
WBGene00019041	3.85050499950246	3.85050499950246	3.85050499950246
WBGene00017109	5.47994099991367	5.27573199992045	5.47994099991367
WBGene00003178	7.62109499981895	7.4967069996132	8.05351400021719
WBGene00016144	8.58009400003958	8.89923000005841	8.71113899992682
WBGene00013276	4.28090400034483	4.28090400034483	4.35867499969285
WBGene00013561	8.91937900005804	8.91937900005804	8.88075099995845
WBGene00012659	5.5904000001432	5.67085199996038	5.67085199996038
WBGene00021089	6.37580999994957	6.37580999994957	6.38000400006769
WBGene00016530	6.44508100001246	6.44508100001246	6.7172209996263
WBGene00021181	3.80237399960659	3.73179699946708	3.80237399960659
WBGene00013278	6.65358700053338	6.65358700053338	6.63682200005635
WBGene00004981	8.98290599987715	8.48047999982468	8.23305499991423
WBGene00000500	10.8765152651336	10.8546421583423	10.6212349367902
WBGene00012913	5.45230800001624	5.35453699999281	5.33305699998077
WBGene00015728	7.05224199966051	6.97850099946958	6.97850099946958
WBGene00005910	5.17024300009917	5.35604200012423	5.24646100004311
WBGene00004462	10.3461199998781	10.5967600000546	10.6929100002242
WBGene00013695	10.773304146468	10.8727263184722	10.8420881371877
WBGene00006558	6.15800029883761	6.15800029883761	6.1286762560957
WBGene00021576	8.0427175715276	8.89848977940296	8.88030327184899
WBGene00015714	4.34697499987333	4.34697499987333	4.39201800019937
WBGene00013222	6.02188800008171	6.40041099996667	6.99442900041737
WBGene00015716	6.78930300007669	6.78930300007669	6.59177700003021
WBGene00016965	9.97002100068647	9.60925299992769	9.20613400010792
WBGene00001103	5.34380599985848	5.63631999993928	5.36241700006746
WBGene00021081	4.63425900014595	4.85988899997054	4.78983999978755
WBGene00013019	10.6850660579899	10.4373413124849	9.8569153202794
WBGene00013021	5.16183700017406	5.37486400008859	5.46648600014281
WBGene00017925	13.0518699999642	12.9441899999338	12.7613399999037
WBGene00015950	4.32587600017981	4.32438800034221	4.49919900022255
WBGene00022605	5.04478500003442	4.34881099972145	4.48953700018352
WBGene00015696	6.72969800060769	5.81404499998342	4.87446000021861
WBGene00015948	7.47254199985546	7.62846700013466	8.27629499992627
WBGene00017231	4.21131899997195	4.21131899997195	4.21131899997195
WBGene00017524	4.69821199997563	4.69821199997563	4.69821199997563
WBGene00020364	4.80568699989543	4.92305600000067	5.02638600000219
WBGene00003755	7.94026399988866	8.40445999990913	8.78585499993113
WBGene00013175	5.3045800000357	4.90948599990009	4.88971800021958
WBGene00015959	4.13989600033719	4.13989600033719	4.13989600033719
WBGene00020618	4.04998200030015	4.04998200030015	4.04998200030015
WBGene00016529	5.55499600011433	5.55499600011433	6.13634899994583
WBGene00013128	10.1156499997158	9.9067999999312	9.53236900007959
WBGene00018182	4.14981700033443	4.14981700033443	4.28545499981962
WBGene00001075	7.34680199959913	9.35888500007112	11.4471699997432
WBGene00012925	5.85907599990362	5.67691900005014	5.63714300010106
WBGene00019421	4.62600700000541	4.62600700000541	4.66606000019687
WBGene00010279	12.3088109627098	11.968217271832	11.7388086083158
WBGene00045053	7.89141899970402	8.79341600002927	8.44821300012079
WBGene00016417	8.46377800005982	8.50053600016522	8.07844199988583
WBGene00012915	4.85988899997054	4.85988899997054	4.85988899997054
WBGene00018437	5.11003399994259	5.40326799983307	5.14885899988505
WBGene00021968	6.64839837728908	6.10295358340157	5.67099989744356
WBGene00013455	5.15872199988574	5.32140100014619	5.9671860000205
WBGene00006441	6.46693099996757	6.46693099996757	6.46693099996757
WBGene00016544	5.25891999998545	4.63080300011594	5.11891799979745
WBGene00013111	8.57811642754482	9.12407086129766	9.23537070566799
WBGene00013033	7.2163820000266	6.54200300007071	5.70448999993714
WBGene00018816	4.09743400003358	4.09743400003358	4.09743400003358
WBGene00020719	9.27086997073614	9.26437147736134	9.24938154194832
WBGene00015933	11.3042685306122	11.9703852293076	11.2774793887328
WBGene00021140	4.31157299976603	4.31157299976603	4.35418899989344
WBGene00021134	7.49301081260183	7.64815363412035	7.62089480047076
WBGene00018639	7.16369202597759	7.50184396654801	7.91721775686177
WBGene00018432	4.78676700014565	4.78676700014565	4.73286699999357
WBGene00006616	5.395600999904	5.395600999904	5.395600999904
WBGene00015928	10.6500589944467	10.2450875819738	9.52516092570757
WBGene00021061	4.5189319998857	4.5189319998857	4.4652249999973
WBGene00005844	4.99523100016081	4.99523100016081	5.08931499982423
WBGene00018652	6.26301400000794	6.13069700005164	6.15635800000022
WBGene00013537	5.8474459999538	5.8474459999538	5.8474459999538
WBGene00019712	7.9441219997728	7.70279600001278	7.30598000003587
WBGene00020870	4.33350800011202	4.33350800011202	4.33350800011202
WBGene00016709	4.95731699999688	5.05602500018009	5.05602500018009
WBGene00018386	8.24241199978015	8.24241199978015	8.15229399996811
WBGene00001788	6.57288181647084	6.48041499522382	7.09225978559408
WBGene00021729	4.47828500025588	4.53728799990532	4.77276100023428
WBGene00013040	3.9748129999311	3.9748129999311	3.9748129999311
WBGene00019661	4.57320099993661	5.04017100006799	5.34844199995245
WBGene00003499	9.90092700000655	9.91818900001443	9.90092700000655
WBGene00012026	3.82943099988343	3.88820200014233	3.88820200014233
WBGene00021121	6.66507799995644	7.17099299985952	7.45674099982973
WBGene00016414	7.2185870000818	6.40041099996667	4.9629680002105
WBGene00021138	5.18896700011883	5.18896700011883	5.18896700011883
WBGene00022260	8.9854881729805	8.21579877332114	7.66349988355556
WBGene00005813	3.80237399960659	3.80237399960659	3.80237399960659
WBGene00012553	12.8598600586139	12.9374152338105	13.0151346784836
WBGene00003097	11.731579999864	12.1103600001224	11.8673300000399
WBGene00001561	12.9680389668118	12.9509199815901	12.9346668134166
WBGene00018440	3.98128300044858	3.82761799950611	4.0461070002234
WBGene00022563	4.66766499979782	4.89151600019809	5.05739499987511
WBGene00019710	8.988818999972	9.17934499991258	9.05417300013335
WBGene00007156	5.74671700007904	4.97487199995662	4.19749399973103
WBGene00016072	5.38217200002291	5.31505800017087	5.27049300013872
WBGene00016824	7.79033799982428	7.64930200023363	7.25002799976969
WBGene00016606	10.7956418026423	10.5742480224718	10.00280060813
WBGene00044326	8.54423499987298	9.14084699995023	9.32477100007915
WBGene00019141	7.79033799982428	8.11579799985031	8.23156299988682
WBGene00017492	4.38769900015274	4.38769900015274	4.40206799975283
WBGene00013365	9.89508100006968	10.0100399993843	10.0920699994852
WBGene00019395	4.83216499975854	4.83216499975854	4.91669799993281
WBGene00018508	8.89054000001362	9.14764600006737	9.56720799998615
WBGene00015655	4.26688899988141	4.34109100032627	4.34109100032627
WBGene00013094	10.9566999997655	10.9566999997655	10.9566999997655
WBGene00013502	5.395600999904	5.395600999904	5.395600999904
WBGene00013348	8.40852700006347	8.51177899990507	8.44776799988293
WBGene00019209	11.6168992551863	11.588636402292	11.55555370624
WBGene00006001	5.44712400008109	5.44712400008109	5.44712400008109
WBGene00013134	5.25143499987605	5.29277100000564	4.99577199990757
WBGene00017169	9.77441399993359	9.77441399993359	9.77441399993359
WBGene00018513	8.37216900011184	8.42956399988428	7.96622799980258
WBGene00013554	5.2709499998758	5.22878800000638	5.22878800000638
WBGene00013613	5.11271499993703	5.11271499993703	5.11271499993703
WBGene00012570	4.34463399979208	4.37981499966765	4.37981499966765
WBGene00004152	11.9004073547703	12.0042939293731	12.0628855610767
WBGene00013402	4.69821199997563	4.68671699979872	4.97828299979672
WBGene00003584	10.5066099995805	10.569390000193	10.4835399996987
WBGene00018510	7.49649700002042	7.98549999995545	8.37350100003995
WBGene00016821	5.02139899996818	5.10018699985458	5.395600999904
WBGene00013275	8.90054900007957	7.8423909998102	7.38706400019354
WBGene00019208	5.98422599995956	4.99523100016081	4.65659000025388
WBGene00013043	6.43315099998404	6.43315099998404	6.71436100009505
WBGene00013355	7.053730999492	6.86427200041079	6.544568000047
WBGene00021060	7.94704200009546	7.94704200009546	7.94704200009546
WBGene00018988	5.07321699984107	5.02450199987494	5.18179799991455
WBGene00021965	8.78624900006624	8.52992399991023	7.92781700023024
WBGene00015885	4.78517800009511	4.79543599996177	4.8222329998176
WBGene00013238	11.6837600001677	11.0429199998452	11.1043200001818
WBGene00044315	9.71619600008441	9.86383499995035	9.72208699997798
WBGene00013354	4.08089400040782	4.08089400040782	4.08089400040782
WBGene00021734	4.45497700028263	4.49670899981994	5.01341199999177
WBGene00018011	7.52309099999969	8.09982099989355	8.48011599990601
WBGene00021733	8.1803509999131	8.3151799998563	8.3151799998563
WBGene00012883	6.71664899962676	5.94719199999263	7.03513900024263
WBGene00014980	4.23435200033622	4.33350800011202	4.33350800011202
WBGene00012521	4.81976900003979	4.81976900003979	4.81976900003979
WBGene00012476	5.6724529998676	5.58911700010091	5.68019499998659
WBGene00015886	3.53993200011639	3.53993200011639	3.53993200011639
WBGene00020617	6.32004999993777	6.76783099991214	7.62700299978583
WBGene00016730	5.45551299984283	5.44890500013178	5.44890500013178
WBGene00019043	5.05739499987511	5.10417400019994	5.54110099989642
WBGene00013505	5.08198200017857	5.05858899979577	5.31618599994848
WBGene00013364	4.5703999999759	4.5703999999759	4.5703999999759
WBGene00019394	6.93867899974075	6.93867899974075	6.80387100022266
WBGene00013349	11.8291300001926	11.5482599998244	11.108709999735
WBGene00015949	6.7456870001692	6.07959600007402	5.42398399994477
WBGene00018819	11.3050230108098	10.9958774085117	10.8675449690238
WBGene00019664	11.9002489648439	11.9002489648439	11.8635038566955
WBGene00017845	5.02378700013484	4.99523100016081	5.02378700013484
WBGene00022560	3.61429900029086	3.61429900029086	3.61429900029086
WBGene00018821	5.6491559999073	5.6491559999073	5.72032999988639
WBGene00019873	5.15872199988574	5.03260399980986	5.32597399999781
WBGene00020057	4.25600700005489	4.1672330000984	4.32792799972133
WBGene00021080	5.57479200006602	5.61404899999108	6.13634899994583
WBGene00012466	4.61679699979834	4.61679699979834	4.61679699979834
WBGene00013233	3.94875999955986	4.09731800010423	3.94875999955986
WBGene00019662	6.53020200002207	6.70885599973986	7.80796099973158
WBGene00012933	8.22161899988151	8.22161899988151	8.13326200019059
WBGene00021005	10.8699900002471	11.6375900001133	12.677239999914
WBGene00019887	4.27819200009574	4.24803300020771	4.30176899996798
WBGene00021599	4.37981499966765	4.51259499989525	4.5189869999869
WBGene00021270	9.71497399999127	9.97275000027955	9.97275000027955
WBGene00021972	4.75336899986961	4.83533000006627	4.83533000006627
WBGene00015713	8.00905199999962	7.43690500019164	6.32411099992932
WBGene00016442	8.40311300016997	8.30015399979265	7.90645600002824
WBGene00001971	14.8406453314976	14.8439204667639	14.7486183261538
WBGene00012981	5.55159700007223	5.64663100012688	5.64663100012688
WBGene00021970	4.17418000007532	4.23014999980673	4.42830400022698
WBGene00017729	6.08285504640012	6.08285504640012	6.09042413200249
WBGene00018205	4.92305600000067	4.89852599975904	4.92305600000067
WBGene00013240	5.42214100003421	5.42214100003421	5.42398399994477
WBGene00019568	4.69972799987257	4.57775600021312	4.47256300019894
WBGene00017858	7.25248620217134	7.24710315750559	7.28435101177618
WBGene00017726	9.79968000002357	8.76433999997741	7.08682600014101
WBGene00077684	5.59742599994825	4.89829300022948	5.15345399989677
WBGene00022564	6.62415800003036	6.60751000006653	6.04318400006333
WBGene00016728	8.05535358573053	7.66652756340554	7.61988425756044
WBGene00013239	10.237889999493	10.3064500001864	10.3449499996225
WBGene00013529	9.34561800004921	9.72651300005748	9.50140100002065
WBGene00016379	8.89056399990876	9.8257650000149	10.0808800004127
WBGene00018379	5.26100500000697	5.33913399985694	5.47662499999189
WBGene00004176	5.57229300004913	5.64663100012688	5.64663100012688
WBGene00015438	3.94543700038684	3.89107600043217	3.89107600043217
WBGene00021269	8.46423300018796	8.63836100015076	8.75233500013057
WBGene00019255	6.22945099998516	5.8474459999538	5.46771099990087
WBGene00016565	4.92475499984145	4.92305600000067	4.92475499984145
WBGene00305093	5.22484757500363	5.29538195763771	5.29538195763771
WBGene00021195	5.45110299996459	5.46680300001129	5.27607900006141
WBGene00021723	4.51958700004484	4.59037400003429	4.34881099972145
WBGene00019227	7.88120288681943	7.68329726866091	7.92991589808428
WBGene00016441	5.10233000017404	4.6915139999885	4.39443600026062
WBGene00045433	8.53494900014343	8.7778799998888	8.72462299995548
WBGene00012982	9.56427778179825	9.2506137177346	8.85137311448739
WBGene00020060	4.90598600003987	4.90598600003987	4.99333899987484
WBGene00019176	7.41793552010857	7.41793552010857	7.47771090860499
WBGene00020059	4.11028299998766	4.11028299998766	4.11028299998766
WBGene00022288	4.64129300003713	4.64129300003713	4.64129300003713
WBGene00019211	10.3019084848756	9.49699675462038	8.93235135286225
WBGene00006012	3.62274099999388	3.62274099999388	3.7863400004328
WBGene00021448	7.29774099996424	5.33941599987822	5.08611200007625
WBGene00020687	9.38839100003303	9.45727399993669	9.45727399993669
WBGene00012794	8.24205214718036	8.91023342967009	9.27623378161216
WBGene00014576	7.26812900034975	7.03532999995588	7.03000800011827
WBGene00022561	5.8039089999928	5.8039089999928	5.62051900012416
WBGene00013014	7.87348500018975	7.87348500018975	7.7750090001728
WBGene00013234	4.5452880002225	4.60950099984941	4.60950099984941
WBGene00018815	5.126839999908	5.14330199993822	5.02638600000219
WBGene00005440	5.02638600000219	5.02638600000219	5.02638600000219
WBGene00021198	4.23889599977062	4.23718400032982	4.23889599977062
WBGene00015784	5.09105399980166	5.07928100009408	5.27997100003471
WBGene00005748	4.75081700022918	4.64129300003713	4.64129300003713
WBGene00013353	4.68700599986444	4.68700599986444	4.64124700013042
WBGene00017924	8.68887500001814	8.58598899994419	8.18788000001176
WBGene00001090	7.82267125904078	8.28216801209848	8.08169428406349
WBGene00013519	4.44224899972144	4.44224899972144	4.44224899972144
WBGene00013539	4.95009700021751	4.94220300018619	5.07293000003514
WBGene00013116	6.14176799996035	5.9168499999951	6.24948700001033
WBGene00015932	5.30201199990192	5.50440799998476	4.94617500018174
WBGene00013525	5.05739499987511	5.05739499987511	5.05739499987511
WBGene00013112	4.28545499981962	4.04814399986628	4.28545499981962
WBGene00015850	7.83595299984843	7.7206880003184	7.7206880003184
WBGene00017730	5.2725850000415	5.2725850000415	5.2725850000415
WBGene00015927	11.0443163623531	11.0076054647153	10.9742296751464
WBGene00013524	5.78175099988141	4.92305600000067	4.02997700039792
WBGene00021969	5.98191400008101	5.37918999997601	4.30008400010988
WBGene00018873	3.89107600043217	3.89107600043217	3.89107600043217
WBGene00018992	4.53007399989974	4.63407700024188	4.93735399988335
WBGene00016445	7.57519500028544	7.78358699981907	7.57519500028544
WBGene00013230	3.50434000057417	3.50434000057417	3.50434000057417
WBGene00013399	4.21131899997195	4.21131899997195	4.21131899997195
WBGene00021053	4.13029199986597	4.13029199986597	3.89052199978466
WBGene00019709	4.40742699975287	4.38540800013801	4.37080700031017
WBGene00012435	11.8718839826553	11.9958160042829	11.6046421966533
WBGene00001063	4.89142499990377	4.78484599983109	4.98143800013226
WBGene00018989	6.58165399996698	6.41281400000448	6.58165399996698
WBGene00013532	9.51528399995585	9.46539099997668	9.36254300004521
WBGene00021204	6.6294841650045	6.64407368519261	6.74944783209386
WBGene00018812	10.8564192527328	10.7791434919864	10.5716556906652
WBGene00044469	7.36435900006735	6.99442900041737	7.08895699952475
WBGene00013535	4.44224899972144	4.44224899972144	4.44224899972144
WBGene00000987	5.25143499987605	5.25143499987605	5.25143499987605
WBGene00015746	11.9802800000263	11.8620600001583	11.8620600001583
WBGene00015743	10.4900010611859	10.4928021874192	10.2510641336468
WBGene00013362	7.08579299956971	7.1172789997298	7.1172789997298
WBGene00015745	9.12022500009706	10.0045100003459	10.2388399997224
WBGene00015780	10.1535799999613	9.81459300002488	7.75527099967985
WBGene00000780	11.5407800000639	10.1969399996969	9.59036899992795
WBGene00012559	5.58332200014936	5.5139430000157	5.45722000012463
WBGene00015432	3.61429900029086	3.61429900029086	3.67766599986816
WBGene00017493	4.17418000007532	4.22957499994958	4.22957499994958
WBGene00015741	6.54746100005426	6.31885299993827	6.72549400020164
WBGene00020832	5.40086799984814	5.40086799984814	5.6724529998676
WBGene00019660	8.22655599991771	9.64374699995742	8.32120599997765
WBGene00015435	3.94875999955986	3.947044000443	3.947044000443
WBGene00018871	6.06650599998833	6.06650599998833	6.06650599998833
WBGene00019659	5.43064600000228	5.9283820000364	6.22778000001319
WBGene00019874	3.99238499992522	3.99238499992522	3.99238499992522
WBGene00019663	10.1078800005496	9.78760599992046	9.48946699992836
WBGene00021727	4.08089400040782	4.08089400040782	4.08670600013446
WBGene00013109	7.99136399980101	8.43743299985642	9.20598300005734
WBGene00013522	7.52309099999969	7.52309099999969	7.1014100005059
WBGene00013117	5.25143499987605	5.25143499987605	5.25143499987605
WBGene00013523	7.03516400048011	6.24031999991557	4.77215399990728
WBGene00020764	5.59240299992645	5.59240299992645	5.59240299992645
WBGene00013106	6.60009499993838	6.60009499993838	6.60009499993838
WBGene00016561	8.60853387590571	8.61572697185002	8.5570164232298
WBGene00045459	4.54420100027117	4.61633500001603	4.54420100027117
WBGene00006196	4.13989600033719	4.13989600033719	3.97377099992547
WBGene00005665	3.80237399960659	3.80237399960659	3.80651099958028
WBGene00045417	7.88960499993705	7.59574200013077	7.59574200013077
WBGene00018382	4.27819200009574	4.27819200009574	4.35341400023225
WBGene00003797	10.3096800004857	10.386410000025	10.1179000002964
WBGene00044805	5.32379100004148	5.32952299992958	5.50880200012843
WBGene00020765	8.86458599996855	8.48047999982468	8.25237099990841
WBGene00017727	13.8815900001773	13.6843200002948	13.3534400003121
WBGene00019196	9.38449500004668	9.5555600000893	9.66671299993288
WBGene00013376	9.07549700002116	9.07549700002116	9.06846999995695
WBGene00013350	8.40225497603881	8.23609529965794	8.05704692405363
WBGene00015437	5.82914999996401	5.82914999996401	5.82914999996401
WBGene00013119	6.22775561571557	6.99927130967298	7.20044457412615
WBGene00013347	9.52377099996784	9.56065900005166	9.54306599992598
WBGene00015742	7.97827100017555	7.98967399993567	7.96254799977985
WBGene00015855	6.55657699995644	5.86062700005679	4.71088699980447
WBGene00021202	9.29191099992676	9.49059700003012	9.78862000000819
WBGene00021052	7.28436139681193	7.28160556518418	7.28436139681193
WBGene00018509	11.3999656436529	11.4404467925188	11.4850438323816
WBGene00012524	8.50053600016522	8.50053600016522	8.50053600016522
WBGene00012523	5.27607900006141	5.27607900006141	5.27607900006141
WBGene00015744	9.5766905318258	9.711086617292	9.711086617292
WBGene00019315	4.54607300022738	4.44224899972144	4.76961099989465
WBGene00018822	5.90325600009807	5.93384900001027	5.94719199999263
WBGene00016823	8.62810200001935	8.22129700019656	8.13437399975686
WBGene00016733	8.14199600023681	6.98496900010486	8.58492100009972
WBGene00013363	4.7506649997888	4.7506649997888	4.78217899983336
WBGene00020058	6.15635800000022	5.91395099988203	6.15635800000022
WBGene00012470	4.9275370001575	4.99333899987484	5.13809099987641
WBGene00018626	4.05528799973744	4.01528499956862	4.1962279996714
