name	WBPaper00031070:N2_1	WBPaper00031070:N2_2	WBPaper00031070:N2_3	WBPaper00031070:NL2099_1	WBPaper00031070:NL2099_2	WBPaper00031070:NL2099_3	WBPaper00031070:GR1373_1	WBPaper00031070:GR1373_2	WBPaper00031070:GR1373_3
WBGene00077489	6.64597539425088	6.09878798346766	7.24339298985863	6.26455144335631	6.34473264547157	5.27146676303233	6.22416185753042	5.79306351844623	5.99045799778137
WBGene00018994	2.75986528628839	2.89262611261723	2.97319429384668	2.93915321848817	3.66105407505799	1.48493725829624	2.99797158817433	2.17146625857193	3.42600974420491
WBGene00014227	7.16238125755218	6.95834390827487	6.8891084419241	7.21991388169848	6.66765089916637	6.86036693013812	6.7504457200546	6.57469342459781	6.76322564818057
WBGene00017038	2.8047433427001	3.07630501067307	3.23378147959492	2.04919928860395	1.88473310016366	2.69983321484982	0.131038903218265	2.95442712312889	3.33979015651574
WBGene00013339	5.27093254152859	5.78454324296434	5.89170594745341	6.03492218465105	6.05969488363758	6.28149425565865	5.99338679029486	5.8162105666801	6.20015512524641
WBGene00019023	4.06664032387551	4.35372555218748	3.6731832649483	0.594835149234949	4.42664718595104	4.12929126089307	3.48543970831846	3.13741827106957	2.95884081968572
WBGene00020318	2.74769244959765	-0.292826870220833	0.979820492489577	1.5718272598089	0.499394356502382	2.35485269687023	2.64239659845557	3.79242851796701	2.81110722822201
WBGene00015198	2.65081739570659	1.60675489662097	2.88070903130248	2.95352413716565	3.37199090947066	0.0664267846608443	2.45308029272823	1.13845407771963	-0.140280063587802
WBGene00010415	1.00810676713013	-2.14142374237438	-0.474985542388524	-0.53713518310407	-1.2470116928349	1.4388144698679	0.638741146556837	-1.61170243700185	-0.854831245611989
WBGene00008571	7.13008967011763	7.37857057833686	7.28030866260567	6.62415208423742	6.43081046290476	6.56228059025171	6.80348020926605	6.62872256931302	6.85531202945426
WBGene00012549	4.25934782162631	4.56928449179161	4.01111988807626	4.2523853805282	5.25357711680031	5.3779254093106	5.76858663500089	5.89031292345206	5.55286272454695
WBGene00007247	3.66589298839414	3.33425361713848	3.88771046970391	3.19812164506734	3.39266088071179	3.09047408047668	3.30920675272763	3.17155272525713	3.17809154279279
WBGene00020250	5.97345974325761	6.11976493806096	6.97983100788118	4.77737763081695	4.85861763038128	4.29507645827399	4.2480110354756	4.29980146227544	4.5944350881113
WBGene00006423	5.89431333804443	6.03257255201277	6.11007295447315	5.44318889895992	5.10085153250634	5.40295746863947	5.49912515663334	5.53093844613483	5.69390785638793
WBGene00016940	2.88539084345193	3.10992549040853	2.58539764809373	3.89750182985166	1.98763374946018	-2.09203874497274	1.82883464946806	3.78547731662967	1.47026092409182
WBGene00013190	3.43456151187261	3.90779440133792	1.06170017332999	4.28600136775692	4.53610886577264	4.87945582123858	3.83673208045914	4.62607695726182	4.45007629512804
WBGene00018102	-0.909021947754293	1.4799289711477	-1.25625239270514	1.68896808554901	1.64274315411746	0.657127768974841	-1.10235064286614	-0.476590601327878	2.22204407148122
WBGene00018982	1.96677374948852	-0.759424329903426	0.908966582115586	-0.0495151619894698	-0.678240421734976	2.1274979175482	2.20805522376369	-0.890393384279676	-0.900936453510665
WBGene00077669	2.93406918734911	3.37362037324574	2.53635633176834	2.29888994922091	3.68415669603588	2.08254932038442	2.43567126092699	3.76455847535347	2.42618422994096
WBGene00011532	6.54078519199125	6.62292449581479	6.61900943387842	6.87748537582854	6.92866285959373	6.78018278136328	6.95267136722777	6.59125603583097	6.92648814362626
WBGene00019566	2.64050524868344	3.19029879162659	3.01351228427815	3.87205057762923	3.71040421348091	3.37242282698214	3.59800782246209	2.55850765502909	1.85044340509917
WBGene00016111	1.13083863979819	1.23219410761269	0.46922958302153	1.11681053914011	0.801580846519836	1.48285860643075	-1.07459904434004	3.21092961786408	2.2898580673573
WBGene00189954	-0.576757466083754	-0.81077129838973	-1.44527953142549	-0.229292716225616	-0.715981063824063	-0.773264602656058	1.95063637662815	2.49081654841097	-2.2050510328655
WBGene00018933	-1.67021736464482	-1.4793836450425	-1.18559559655996	-0.251779236209104	-0.925933056110667	-1.47732551157224	-1.09216484459746	-0.904928962889343	0.371804169607898
WBGene00020994	7.90152462350893	7.93979075490058	8.02239000816604	8.19762953483036	8.14837997557546	8.53969390518447	8.21752639961939	8.16897290937126	8.13890148168929
WBGene00011037	7.35275852504064	7.42953227876763	7.47226030161023	7.52819621940835	7.74208707715643	7.66794887844284	7.50583536712126	7.50111267060227	7.52331887282786
WBGene00016389	3.36113669122449	3.23832218805503	2.53637125298402	5.53229825530001	6.09981276461192	6.16487877625391	5.83918614804974	5.53078866402487	5.40269830451949
WBGene00000677	9.93549805415035	10.257552847395	10.104690475129	10.1250259443922	10.0158610340869	9.96382955192382	10.1275172115615	9.69182550797442	10.2046444997592
WBGene00007955	9.68573520561718	9.77876709199163	9.77911359150142	9.28088209921436	9.3584600009143	9.34977439249626	9.29769812373805	9.41262488621175	9.50294315872477
WBGene00015982	1.06399296122107	2.78021769640192	1.4097113485823	3.37041540482148	2.93643630091961	2.80950911156052	3.30389762000339	3.15293945926547	3.4258620859436
WBGene00018909	6.26951945026059	6.48803291608737	6.50303700811904	7.36371776756438	7.30710424668322	7.3319479021571	6.87309708570576	6.90855234424432	6.98722762442839
WBGene00019627	4.95638661257595	4.95603806086167	4.86449322645115	5.29685748868431	5.15485455562434	5.47681909616322	5.07310041964487	5.05916056295106	5.14258906672656
WBGene00012861	3.92742242873987	4.05386724964754	3.94691796798583	3.28985216684855	2.69504283496391	3.10468219422148	2.73378816862518	2.00991682756696	2.22592578528776
WBGene00020389	8.03548645129215	8.11614118984745	7.98737771754556	8.44627691057621	8.3971697617727	8.61599738997567	8.19894099772393	8.18860368054152	8.15794309243458
WBGene00023420	4.11413402588229	4.71087887651932	4.33893030340344	4.10962767565638	3.43694455291831	2.34775153519819	2.21455257562976	3.75375427443557	3.75074583715273
WBGene00017797	5.55551556228195	5.04214963931487	4.46948227768342	5.65166309204284	5.37441007047054	5.14759162733755	5.28278449825203	4.94511136367645	5.94046747641025
WBGene00016903	5.7748460837251	5.43378971981594	5.15244304834281	5.96026611227185	5.70257443644421	5.90983717450468	5.32653015765632	5.67152549861273	5.76325752296054
WBGene00194710	2.26147966560739	3.15011120166093	3.55941839174184	3.57435586514387	2.34707882208698	2.68555896653636	2.15646781109692	2.60630719124172	2.25154035395964
WBGene00018981	-0.0151496575423006	2.72436432350213	-0.267098715064407	2.85601161654176	0.767951357043983	0.235837325308799	2.63504389506319	-0.404891678733451	3.09818203120702
WBGene00006976	6.01684393685329	5.88826592398951	5.96877506325127	6.75846175612483	6.58496700913612	6.7428065875151	6.79428198843656	6.5889139760338	6.70474334423038
WBGene00015111	1.39824090526447	2.82378807618112	0.916209100021276	3.34096098451886	2.83164014963266	2.92234058820562	1.9725198878208	1.09109047354168	2.29551439163865
WBGene00019546	5.10897601237726	5.18466908722471	5.20971458675624	3.12727503751219	4.67526832561861	4.63773195327154	4.45454441783926	5.37462220619121	5.17419866059897
WBGene00019022	7.50493813164961	7.32951830959071	7.33119463737634	6.55719102848733	6.60264542400609	6.09103333278795	6.80922148887917	7.10635878956005	6.87095647309494
WBGene00022538	5.43409107816898	4.92107923101795	5.17166320292499	5.30813512696789	4.5501495784051	4.20832996573069	4.49842959743481	4.46632693516419	2.65844915075315
WBGene00015537	1.89970929025367	2.14388968834435	0.471208274592703	1.6506175253784	1.99294241364947	1.70961266931417	2.12107841385139	3.13121905066797	2.59135628215981
WBGene00016582	5.88622577272638	6.23268761522454	5.84278025904959	5.8562935478968	6.64839353657823	6.56299487204424	6.46507821379848	6.15936882820338	6.04951533007921
WBGene00012862	0.620333036879537	1.78335607080759	1.39554544563299	0.13533785653182	-0.166760136744275	1.38671715445334	1.15670725772303	-0.413286169128491	-0.348763196366666
WBGene00022594	0.340607842088747	-1.73125901390555	1.94666349537501	-2.34995604942712	-1.4456017194364	-1.26749981409644	-1.07248882193223	1.74676850866471	1.23390646177938
WBGene00017413	3.98849382944993	3.08687206398388	3.23335891362616	4.36530059939658	3.43020497231777	4.53045784010007	4.01572056472484	3.55026041900124	4.2587450347409
WBGene00019337	5.34028096591668	4.67349932560354	5.09123437356143	5.77179897196759	5.94112979211994	5.56617888869833	5.64368594171507	5.70063946208788	5.4317165513511
WBGene00019338	4.4937754084607	4.85421512765133	4.73277389164587	4.7974747739146	4.90399267901008	5.67391535713843	5.44136727845972	5.04023053232272	4.84659962117153
WBGene00022746	0.153701587986231	2.99132138540429	1.43155877908094	3.53078242276614	2.53488583526122	3.09067054202318	1.72738900938543	2.53731346382538	-0.360276987117404
WBGene00001837	2.72292717599342	3.1390601385565	2.28562119595164	1.4284425861367	1.15923520007993	3.71931488734452	2.2890022415449	3.22494630599929	1.21295525095347
WBGene00022633	5.14862097156635	5.55868703238597	5.40409587518427	5.50530026905039	5.74971928546637	5.71835340563037	5.19357069811291	5.52130833801599	5.57470099229021
WBGene00044471	1.08193948932106	1.7031760226246	0.969704929652755	1.04910795741234	0.173447286057266	2.08445891039305	-0.992414090677349	1.02729562405091	1.0825459142229
WBGene00015017	4.90699638936579	5.48785610833006	5.55418361233201	6.0543731426606	6.32173692512917	6.2926142838343	5.97265819431627	5.98134579480293	6.0674537220512
WBGene00010127	2.82756094199911	3.68280923285072	3.47333234562198	3.8362978333739	2.56677375963529	2.99509733622027	2.70471706556921	2.62084208496506	2.4542654006854
WBGene00019138	3.09965036324781	1.35307482130656	1.2836017962424	3.40645503671641	3.46247118939265	1.09489138431237	3.09580798727947	3.11304033516446	2.19426989960299
WBGene00017347	9.43119461693252	9.39123929248868	9.3979376949382	9.66365594088407	9.78374801895118	9.78314721966826	9.6886192421427	9.55086411980837	9.68241177162951
WBGene00007561	8.3253369399068	8.15518759414809	8.03742066114266	8.44247620255992	8.31297822445273	8.52747309631244	8.33472915407896	8.4424376347731	8.30365290877545
WBGene00005118	-0.786203569507429	-0.901790676519017	0.992326129822379	-0.489189951351835	-1.13114258643078	-1.4461794805549	-0.783183846685979	-0.907873766535758	-0.830069868984439
WBGene00016972	0.644816128161873	1.23063956857092	1.18826164938183	1.30255887083938	0.147085229721781	0.715814316598661	1.77812865813276	0.497034916596079	-0.602895833105007
WBGene00016935	3.39673491753557	2.97368290341236	3.7844830438075	4.33463977939776	4.14473980632359	4.22534434787101	2.36776523660391	3.44475981611328	3.77346892790519
WBGene00013208	6.07709769649889	6.35736549783832	6.53950160436274	7.91868139854796	7.35224563177084	7.58615523656655	7.25850196503041	7.35996210612597	7.16358125014711
WBGene00022569	4.94457268894596	4.25855661217727	4.69307430164611	4.1739589027268	3.5021268887757	3.98942061430464	2.79642124774412	4.28398101934735	4.60125674833733
WBGene00007023	7.77029388131718	7.62727851761826	7.55907111877699	7.73194349794439	7.87314262235005	7.96678805114032	7.85355908107401	7.89845023280787	7.93183076974675
WBGene00007690	6.75401895208599	6.99782304475074	6.9003113540214	6.99485122220122	6.95093492831454	6.83424348758465	6.88578177347799	7.051361224908	6.92813340782985
WBGene00016325	6.38840826731508	6.28999672236618	6.53384830840394	6.40881544064143	6.28847115298629	6.30141022517306	6.04513058018525	5.65143348829744	5.98076108818452
WBGene00013186	-0.489868502083287	-1.20617901055791	-1.55859301290388	1.13737892197943	2.72090006937621	1.0300535155652	0.825272758952005	-0.329108916944206	1.96416571196036
WBGene00012546	6.64870558459486	6.3736795285427	6.81280367468636	6.9023329033553	7.06812905348992	7.07731457636871	6.6298855113038	7.2227272938176	6.95355277142771
WBGene00017618	4.42357413734604	3.83564924902431	3.27051548713106	2.95853090809694	4.07657961696347	3.88449633292853	2.41211244738608	3.78432284946771	4.46565977905083
WBGene00017021	1.26026658699757	0.159693763384001	-1.78915732535083	-0.208139263356202	1.66858663102355	0.022460142556558	2.0359018656559	0.135784381235802	0.950804319553806
WBGene00016971	5.88343509155532	6.07694169377322	6.01529015280094	6.36041519842495	6.49331268572011	6.56084026788081	6.51850838718998	6.22037252304298	6.48603372631974
WBGene00009307	9.08124587650035	9.11276945132985	9.09574486289632	8.92966082743155	9.00028625639611	9.19670588373063	9.02846141014792	9.15972327638583	9.05586102458088
WBGene00008928	1.67763001208804	0.171988182376572	2.5545520164404	3.56314592480938	-0.0172403775599023	-0.000949605791483775	2.81171145966811	2.10788869455297	-0.242686536345415
WBGene00016820	1.65150868754812	1.86130431771701	-0.468535193109643	2.9692462888864	1.1764887368598	3.04047867019038	2.73891263937238	3.2597033477913	1.76785815941623
WBGene00009544	4.74511360577325	4.89639780056599	4.72177730110679	4.5949426094399	4.28339584818368	4.33540464757709	4.14805553343237	3.85887618322675	4.45169247946224
WBGene00016621	5.44605437081998	5.53135026677279	5.58608315962621	5.57469796521801	5.83327215118422	5.46890583472367	5.62131343936677	5.5157629055412	5.99319428918438
WBGene00017122	3.70506003360622	3.57621978120958	3.4858132115963	4.4262312032645	2.28481910427002	3.27927218701824	2.7618681916312	2.22771027501843	3.44113816882895
WBGene00010057	4.03039788160827	2.80639830425928	3.32077636464322	3.88530102683427	3.61177436120303	3.44478631480994	3.67922109490383	3.6407712973281	4.01599703107277
WBGene00012738	7.97215269097206	8.06819248399141	8.54512665443616	8.99872298800897	8.08041783373103	8.18844048897516	8.23627734609819	8.57202182035616	7.98483425963819
WBGene00012987	6.92295896423617	7.19196724654993	7.147540751365	5.80794991105393	6.91848164762987	6.72700827410089	6.48321761991674	6.550823727067	6.88193375373786
WBGene00001159	5.56811421197547	5.72841306441932	6.0112004143356	4.59777547611859	4.84659861832882	4.79699740910062	5.38884046326601	4.34399686173066	4.23265385025493
WBGene00004721	6.86811878000244	6.8458287308931	6.96068545692769	6.71320090315899	7.37224694069956	7.73418798829068	7.23732470244218	7.64659470958165	7.38432615868584
WBGene00006476	7.06254485421218	7.25792993014895	7.20887812253293	7.04273844217719	6.89740259862018	6.54160311572043	6.67385601214985	7.07729000541029	6.99415766966175
WBGene00010620	7.45807025279683	7.35174315503081	7.24334538260282	6.6576828738768	7.45055144330648	7.26402028621445	7.08596633005148	6.98630853212754	7.39793127936277
WBGene00011777	6.55800276865502	6.60840120974265	6.72302605303959	7.29808090209072	7.44830631142761	7.42225823416761	7.41483742417975	7.24756679459163	7.47994998287417
WBGene00009931	3.57611091727949	2.80655091082518	2.29764338042526	2.38942088293764	-1.17808410845292	-0.477313460844569	2.83864121635858	2.36448838936016	3.25617433711304
WBGene00017257	5.36049772317469	5.68658736640705	5.43682478821221	5.0072403606272	4.83346697679626	4.58301354657571	5.6269150891339	5.62878525800851	4.80160878123406
WBGene00010171	0.793787702368855	-0.150943902997917	0.0260068015715153	0.441462232076538	-0.668764867997985	-0.030731236160746	1.25974251057082	0.983692285724569	-0.492338284113942
WBGene00018042	2.69415587836022	1.92634486469188	0.621974483070734	0.980639549094569	3.06066307893204	3.33745420960853	1.53631654110537	3.56866451371474	3.21626704646458
WBGene00022586	5.48069166236612	5.788925791837	5.62097635457855	6.75698323037259	6.81009601321781	6.81019886359103	6.77711720444072	6.43925244363055	6.79108472688701
WBGene00044392	1.35342492558966	2.65753711520482	2.49618876637025	3.89418720416628	4.73546802106083	4.23503004834497	5.35521012391518	4.47832471148503	5.1000777845718
WBGene00018554	2.19825525625028	2.23576687889689	1.93046864015447	2.01934253010521	3.36110861066235	2.65260121759652	2.3641998046818	-0.129268364647864	-1.9313319406034
WBGene00015022	4.60806996772166	4.62201080825302	4.21255377571356	4.89409502243472	4.17209542553873	4.09329818221144	4.56702819451011	4.94712843530992	5.08948120178465
WBGene00012951	5.52989901233001	5.57826851916794	5.57454357611343	5.90686655049079	5.74361459824526	6.27466980792888	6.1465676575172	6.02492023380852	5.77583279910258
WBGene00018980	4.31975520333949	4.00104557492951	3.36542659101648	4.60774456669198	4.93752801331883	5.1042821383324	4.79758890297219	4.72829060806546	4.78022609688661
WBGene00020280	6.89269459141497	6.9040866396818	6.42279812498232	6.13868752318829	6.41406955456843	6.31416175942519	6.34290136877503	6.35868460334645	6.29549161650248
WBGene00018778	1.01238273799735	0.535206934477905	0.778073974663482	1.68933942123107	1.29440019266409	0.628195001635698	0.671302431762651	1.97852880249876	0.00141314881019779
WBGene00015646	5.98265093670495	5.74559473411065	6.92602196049013	5.35094094901247	5.49741149834192	5.03621977805615	5.60788065241497	5.95686747569504	5.71377003695486
WBGene00019809	3.59842476052772	2.86589110820857	1.73516687531055	3.75568877685271	2.43725437631546	2.45044322887227	2.99823342079746	3.96266931961077	3.09166429517022
WBGene00007986	8.38675405130596	8.45213166970877	8.32217783984839	9.23757136617188	9.0262633743368	9.15824107861585	8.92625269845293	8.96600759657052	8.99301365449037
WBGene00015072	0.212382570122357	2.57625848640516	2.43735026689256	2.74405127430539	3.27085930414285	0.723698346497945	0.396269112190937	0.235065289975126	2.71683070796403
WBGene00008925	5.79644201431254	5.72124139997675	6.57208474741941	5.43808321968076	5.64415623913918	5.16131935815831	5.62870653223242	5.69081654718113	5.72479213340805
WBGene00044379	1.31810277145266	0.257348615941265	-1.10864614421988	-0.332541997186764	-1.03273693777673	0.0976107966264223	0.268182843246671	-0.767120706811402	-0.62075611743715
WBGene00007050	6.2202138535041	6.48332888628434	6.81335793859162	6.69035563161495	6.89049898091538	6.67573690815295	6.3197533972514	6.08931170028753	6.55727375498918
WBGene00017023	7.67671169308149	7.67238290914039	7.57191946324556	7.26813492392489	7.34694802758852	7.02073553482783	7.71580416004815	7.8108543624115	7.7775183467186
WBGene00050896	4.04868085507135	3.82700600963898	3.87012795020021	3.97625364208307	4.38458864395918	4.66726769249705	4.16714112178873	4.20425029232034	4.69350925985897
WBGene00022816	7.66768921423562	7.68904051469479	7.94362249180838	5.8043685460476	5.85091690979381	5.956451666237	5.62670195193487	5.54741898090446	5.87462239612148
WBGene00006009	4.2597093729035	3.68970171693739	3.33628338786443	4.47682233573213	3.79601623990193	3.98117680239442	3.81013458296702	3.91293722572693	3.49149398087216
WBGene00018023	3.82993072183964	2.86653613219017	2.64271543272781	3.44375250481449	3.32741431836137	2.97492755881484	3.11814872218837	2.09216683635201	2.81626587190008
WBGene00011885	7.56590252820347	7.68376381592645	7.51102519398807	8.19049337954055	7.72236219040968	7.6629730804024	7.70564482731293	7.59587285033701	7.69129336996593
WBGene00006683	3.87315369861376	3.24638984441188	3.76064677145215	4.42262995636288	1.00312005851756	1.60487786842884	2.53452731449106	3.36623827318331	1.89555080558317
WBGene00016518	2.4711172102256	1.07137140018018	3.0150104277195	0.655031194087201	2.92227778442945	2.00762609237618	3.30855309745797	1.21495163061927	0.469917225648101
WBGene00018105	2.62466007921292	2.87141195795409	0.21653557309929	1.27822269799153	3.29741741619432	1.24638984441188	2.59495693686248	2.08682451966365	0.915260828901756
WBGene00016269	5.61743073166192	5.51412226017071	5.5191518662794	5.64685675834074	5.46017310446317	5.07911566268461	4.93694976297222	5.52870164310383	5.54926470357581
WBGene00018972	3.00539459783822	2.92302173836669	2.5825849047955	1.90365918968816	2.10435343524094	2.09254912417745	2.12932588496072	0.286266097504802	2.44393281219602
WBGene00015456	2.35465808397018	2.03190682467588	1.790042166471	1.98350988728586	0.899809812752817	1.78868988628055	0.835285429231575	-0.0325111570918021	2.22172553601825
WBGene00012662	5.81430944147831	5.9739693794269	5.97190676849056	5.87642117299189	5.63713780970483	5.49092947591344	5.39920528050105	5.16421909485329	5.43929068104202
WBGene00010071	1.76587416408973	2.5521409475726	2.18439773676011	0.203852649950197	0.876668206745062	2.13185284596466	-0.281940480896837	1.10388700571271	1.80599402506675
WBGene00017699	8.99538219244214	9.08124534380708	8.86804344341452	8.96621414373845	8.94051387189931	8.74608363170236	9.00246568925594	8.70560750713659	9.04575310986715
WBGene00009308	8.2247783009163	8.05733112578177	7.97849310909126	8.24665985280742	8.46354480790041	8.85303814724112	8.88891672711197	8.93760333832008	8.79601039761083
WBGene00008137	5.81267534249976	5.52497259828663	5.32473861085374	6.93042984519727	7.0723202160327	7.24998568163911	7.03790929807576	7.30772905535496	6.92918738190198
WBGene00012897	8.54793174723408	8.60812542648557	8.56173090197373	9.00087605848517	9.07045909940189	8.90551035844455	8.86211349132617	8.74053297728772	8.99776942539663
WBGene00010568	-2.15491064738148	-1.41358783843855	-1.28672297937451	2.0289828069079	2.01129525061042	-1.07971279838066	-0.538561546299167	1.96927023759442	1.5987510794026
WBGene00013089	1.92706965307496	3.36897782493334	2.89366120405406	3.68579441431374	3.42382016849176	-0.222331588978097	2.90189986643995	2.99977095398125	2.62161821345739
WBGene00018827	6.83459745803134	6.79690918309234	6.70966284273335	6.87839429767176	6.45054154598206	6.84365729185124	6.81490925819588	6.90882491413966	6.89172295688508
WBGene00014184	4.62979023778172	4.94978096390997	5.45814245384257	3.29216184605318	3.80431691353403	3.3236727006131	2.99316258065529	4.07011364375042	2.09970253562731
WBGene00012989	4.9335584756093	4.65320909553492	5.16519242134656	4.45052505029048	4.86595344673354	4.59931779369823	4.27445549873112	4.85586514988829	4.81244174862156
WBGene00017928	7.10610748726824	7.26034563372744	7.46042313068468	6.93313589254181	7.45999710982849	7.51095400974341	7.25460349065938	7.39811945772085	7.54092619298398
WBGene00015095	8.48614316636769	8.51177241657778	8.57891230368513	9.28604250388374	9.34149213730982	9.37894722711075	9.3722317020172	8.91740788532101	9.00302592051802
WBGene00006381	7.67137830100848	7.50385753257743	7.90566979968534	8.50989769745328	7.46412911581574	7.70136884742234	7.99072233184495	7.74962812024181	8.02897794626984
WBGene00013015	6.21257128423116	6.31214054760245	6.62485392996502	5.7911863362297	6.45049370795683	6.39672806854644	6.44281082813602	6.15825420879447	6.36670688163668
WBGene00017466	0.983276383629471	2.46043328810801	2.8925192597734	-1.81053090172338	2.58840882676986	2.56618924167156	-2.03797669875574	2.35750696367958	3.02346473195802
WBGene00006162	3.22468860017996	0.5021472613642	2.42258017469135	1.33381870329659	2.87346478381862	2.34420357247843	2.8333860135031	2.37407406712801	0.218496009757296
WBGene00007564	7.28261586829782	7.26514618231365	7.1495540699287	7.063664718714	6.84873559768241	6.92333937163215	6.94491699555454	6.69992636031229	6.93408004155149
WBGene00018522	7.3978628447829	7.24770919438653	6.83289001416474	7.14616642149108	6.6309660029094	6.72040160352291	6.70934578356232	6.99513397828294	6.31588136882973
WBGene00022593	6.69219004006455	6.95845991598153	6.83469857649508	6.47844120974553	6.39076397206126	6.58049978177536	6.5862558379417	6.5309415664301	6.71132970310304
WBGene00022623	4.39112842704385	4.45315537844787	3.88142969733852	3.63751751015526	4.14096675001694	4.12646908013849	3.99215207260027	4.56310320441915	3.88708654676436
WBGene00019759	9.69041936545655	9.65148192337859	9.70936094884847	9.04619963674764	8.84143697611538	8.88745904415781	8.61168496517743	8.44112405581425	8.69199121579745
WBGene00011831	10.2241596864897	10.2078660155465	10.7666696928644	9.67213889613877	9.48705618433776	9.17859763155251	9.22699974857015	9.61215157797653	9.28138297380524
WBGene00013207	5.34389456092067	5.22616168642658	5.03477035594775	4.98210829811394	3.92138872260787	4.41139234741843	4.7275883242694	4.12364136784915	4.44250564609024
WBGene00005656	1.72162639398565	-0.0211629896321081	1.95331739489731	2.38790841159345	-2.04016457265915	1.12275222221553	-0.5881767965705	2.38665922104244	2.12670860219697
WBGene00011468	4.21216464270885	3.55760614514425	4.17021351160044	2.90826530970451	2.56264296457056	3.11962178113503	3.87257269537109	3.59470379811355	2.51607315630233
WBGene00016619	4.42469774109216	3.87158622667532	2.82784889419135	4.00714794910488	3.50391094589729	3.77824853387066	3.99538565243796	3.1583591651268	3.87899600530121
WBGene00007771	5.0624110164946	4.61422101155974	4.83575736666657	4.5785402569329	5.23995933688231	5.12896146621887	4.51663295226463	4.87819563491885	5.12894085154834
WBGene00020149	7.28251393953742	7.18280152827533	7.47868064885324	7.00767766496778	7.26619622651477	7.37632511652451	7.06161420925923	7.20145743386928	7.15347096491551
WBGene00019466	10.206207039522	10.3077513421818	10.1423366062921	9.77653780087215	10.1371172334765	10.1396956146899	10.3266245860746	10.2470981288252	10.3508197068685
WBGene00019683	4.76621350198166	4.45718713859371	3.51920219972755	5.0524811061103	4.56491465867283	5.25779890506552	4.8347516608515	5.06951313988972	4.57408939473005
WBGene00019343	4.81532436988485	4.60296752455697	4.09454011872624	5.2741460919092	4.27244130094367	4.15807845649863	4.39728957770161	4.71632699224103	4.4430230906208
WBGene00002140	3.02906410969844	2.84079554419024	3.73584707202618	2.29471190228455	3.102619502225	-1.02047214045448	1.72804675290248	3.00784133967846	2.85757897443207
WBGene00015008	5.55340965735455	5.56146361672411	5.93350654469679	6.06969142713797	5.52295338676722	5.15898325116039	5.20535341079454	5.48199312317196	5.4165053707493
WBGene00001507	0.721057616611316	0.542188699668971	2.13309000208236	1.03124696656762	3.42747208708629	-0.33458539767248	2.76481958644653	2.99580829747966	2.93192506161731
WBGene00015114	-2.38753237335051	-1.42397521200559	1.53637622668828	0.200918608963538	-1.48150514625855	2.51379895923895	1.36139781427825	-1.86784171475471	-1.70275927140471
WBGene00016745	4.37504638407736	4.90485496014037	4.475876072413	4.59059603164609	4.4530434070837	5.15156661217406	4.86033713029081	5.05263325588612	5.01598811363038
WBGene00015527	5.09818371593024	4.90078471086434	4.6936096162111	4.90603434250404	4.41660332588369	3.8476762720296	4.25980727745021	4.23825950708399	4.10259094958809
WBGene00015874	0.314139639400265	-0.558612136659225	2.97037328942113	-0.474566514769347	3.04698165373313	1.83276041889495	0.629062804990913	2.27281152744532	-0.218571458448329
WBGene00016114	0.578610296593419	3.20034112921444	0.997104492726001	3.20551450502738	0.144216088461781	2.519146832838	-0.867123134280614	1.29932086478588	0.831285452766172
WBGene00011685	0.761072470788641	3.2027604482778	3.46320653665837	1.02092528485955	3.76785074571006	3.98681228542203	0.477374770203111	1.11917155338738	0.571853465595562
WBGene00006997	7.0579343386257	7.40610038763014	7.1623520506609	6.47611269643544	7.4669093021244	6.96546916565291	7.17291449229267	7.03662750918369	7.36658712119443
WBGene00019410	7.07194496790105	7.16882252159084	6.92352953772231	8.61146750023341	8.29530517747505	8.17586387795698	7.97176770030876	8.23089467700295	8.47577395553883
WBGene00001424	5.36440434152833	5.10641532654359	5.20813874461257	5.46103408714634	5.77109589351188	6.04065795173691	6.0128301047709	6.18271613038719	6.31658203362669
WBGene00206360	4.51211308487082	3.84377284954028	3.67975031561073	4.75082621506119	4.00016229406323	3.29158882455009	3.92359608993237	4.08151858962582	3.05412260666263
WBGene00005993	0.328480341089386	-0.430435025281455	-0.734733548874058	-1.16616267407043	-2.05248793836952	0.391943647648537	-0.887564079760171	0.910034167047586	-2.2595093068309
WBGene00017037	6.3229844821502	6.55782820649017	6.39232944518734	6.65558080965278	6.49740479163878	6.50620204079975	6.29609944243995	6.26821166894697	6.83553253350312
WBGene00008652	8.1608596982457	8.20333331898604	7.70007830551214	7.66067980671093	7.52104680969875	7.19648606696634	7.80052332678069	7.74286248949423	7.77956572209906
WBGene00019608	8.71036219428363	8.74745118083259	8.62356329404238	8.88406975593603	9.30429199253339	9.45358136652376	9.1449997591831	9.07234701573625	9.1619909442132
WBGene00016211	2.71077888794634	3.50533203115283	3.75872956845786	4.23299069718022	3.84480743199721	3.84285818325598	3.28488571557561	4.08895568230822	4.1163231654834
WBGene00013193	5.44823692082602	4.85219364773527	5.00269802038827	5.98579640744734	5.01067243810248	5.99606555017531	5.74044190433723	5.63848225326263	5.86859787803185
WBGene00022761	6.17336133264509	6.04124517291146	6.01245246662024	7.09896900391067	7.31973533624611	7.49642240199746	6.89537533598471	7.54680187755614	6.63769138539692
WBGene00007309	4.48816791833045	3.95048707761337	4.32519930121409	4.69117679681212	4.49690329741983	4.67418944279155	4.83281408084854	4.54171306631464	3.71012865545914
