name	WBPaper00034636:Sham__1_S1	WBPaper00034636:Microwave__2_E1	WBPaper00034636:Sham__3_S2	WBPaper00034636:Microwave__4_E2	WBPaper00034636:Sham__5_S3	WBPaper00034636:Microwave__6_E3	WBPaper00034636:Sham__7_S4	WBPaper00034636:Microwave__8_E4	WBPaper00034636:Sham__9_S5	WBPaper00034636:Microwave__10_E5	WBPaper00034636:heat_control__1	WBPaper00034636:heat_control__2	WBPaper00034636:mild_heat_shock__1	WBPaper00034636:mild_heat_shock__2
WBGene00018624	6.4326254114323	6.14791719108402	6.03077747199254	6.14791719108402	6.06026359873829	6.17152710603881	6.02989454966334	6.03033607837096	6.18150015170461	6.26716121802226	2.4070807754505	2.86552295913996	2.77694619185709	2.87085786436376
WBGene00019144	7.65463602852797	7.23744899563932	7.21431912080077	7.14567745519564	7.3019533951261	7.10433665981474	6.98185265328974	7.17492568250068	7.38629363515099	7.22207035524718	3.11802742259079	3.34198574722862	4.11603199344711	3.45285896471381
WBGene00018863	9.81985974678364	9.58044701959866	9.01485738131639	9.12541347048331	9.0837452373945	8.81410175449819	9.22978016673333	9.5753501525239	9.11243950678155	8.98754825895374	5.74200621086674	5.46564802598228	5.7311832415722	5.7636771418966
WBGene00268204	8.20701432017753	7.81442224656679	7.31015831794782	7.30103884990315	7.49105137636412	7.29001884693262	7.98128185405741	8.04384754043891	7.86170728658586	7.79051141189419	8.91856512898944	6.79311555527435	10.0593444608244	9.9901039638575
WBGene00001033	9.06528148583228	8.64385618977473	8.0405637111587	8.12722055048807	7.95768248616512	7.60139939053183	8.41743061254603	8.5808238499628	8.05582470013486	8.0869323411374	4.04875931191986	3.74308405554959	3.60999129521268	3.54225804976692
WBGene00016550	6.03143930931934	6.13791332208841	5.877744249949	5.89068987768527	5.67355642399014	5.76234881564413	5.84774641692139	6.03738222200308	5.86195536414487	5.82832692641482	3.02059109477325	3.02998286621572	3.26423615104355	3.25217341320203
WBGene00010473	7.0639343057541	6.93781516880342	6.57334422759282	6.58886451819015	6.6396662958693	6.42911377876734	6.75221336786514	6.77741971551583	6.62366205202674	6.59499633654093	3.90881290773955	3.21319172671244	3.86195536414487	4.22110372536788
WBGene00020522	5.72519581722666	5.52481592835751	5.64961545906341	5.54565954002547	5.63807383718072	5.56651075585788	5.57349571549561	5.59036248846375	5.6313953536956	5.58886451819015	3.07724299893246	3.26888348153048	3.7561693281393	3.3212065669699
WBGene00019529	5.65792577227638	5.40701277351601	5.76447355099267	5.6724253419715	5.86641348112345	5.55028504908841	5.67948009950545	5.60169651648096	5.94110631094643	5.66192057913509	2.73335434061383	2.52356195605701	3.34340782229781	3.31077635355633
WBGene00018433	5.68285416857223	5.90833256978242	5.94462422305503	5.80683958179819	5.66277517193778	5.70127180220197	5.86021792474585	5.85847839042327	6.00022540349095	6.01858966780594	2.36597242759338	2.36092607368487	2.78743246451687	2.89530262133331
WBGene00019969	6.66106547980695	6.45582036508492	6.56239508228596	6.59678609594453	6.45877569908024	6.53294028837287	6.537140729805	6.52794609890826	6.63763922502473	6.40429006444484	2.74416109557041	2.4995270242151	3.50207595604579	2.69710657447697
WBGene00019273	4.87823487911234	4.89917563048051	4.82680268428583	4.81813476081085	5.27090264916713	5.14486214291573	4.9759052735237	4.82171021503467	4.91647664443772	4.86195536414487	3.74631276642546	3.22002033044637	3.46988597627446	3.53356334821451
WBGene00018235	7.16992500144231	6.81634370528486	6.91647664443772	6.80992886572143	7.14669594803066	6.96462966672059	6.95884267524324	6.83794324189103	6.8972404255748	6.93428059364002	3.61706334388818	3.30158764660319	4.10433665981474	4.23035674505615
WBGene00018925	8.30286736097287	8.36062764619295	8.95855271543101	8.92896244083598	8.36894291440495	8.24745286463493	8.5073982409543	8.41278152533848	8.58157721553652	8.6875506510007	5.97705090611061	5.96693797927846	5.64241277290506	5.47638168756724
WBGene00016546	5.74953426766926	5.40973035386445	5.51443791382931	5.39540560456633	5.39025495632187	5.32300971061281	5.34234139743155	5.49601487343776	5.34660237529899	5.38162946703366	2.3595211704276	2.3595211704276	2.20945336562895	2.25731240568561
WBGene00013757	4.48928602262588	4.48155728070859	4.50589092972996	4.47378691161437	4.46401472450489	4.43762724831895	4.46793154602629	4.53044535469291	4.4937754084607	4.55704241526372	2.07724299893246	2.02680005934372	2.04544297076117	2.1644644993886
WBGene00001987	7.05864119532757	6.7176764230664	6.76261457875456	6.81506301719287	6.92564344659055	6.78057257426304	6.85124932023306	6.74738739965272	6.80038224830338	6.79285535236249	3.84398384404833	3.94532677726463	4.47346223623528	4.38901605968851
WBGene00015398	7.04984854945056	6.9692426044345	6.99095486039699	6.88264304936184	6.84799690655495	7.01234519041983	6.93899143877554	6.99095486039699	7.05528243550119	7.18388345903223	3.70043971814109	3.79805051476751	4.33199177823206	3.84699468696557
WBGene00013171	8.66426949231891	8.11478344724985	8.16942397867607	8.04875931191986	8.28725064325462	8.21723071622067	7.88264304936184	8.10118781525974	8.23840473932508	8.30286736097287	5.94789988624827	5.34766565630097	5.56285295958393	5.39506279951758
WBGene00020363	5.1574479962743	5.14893410452634	5.08023127201926	4.98595575460751	4.91312876781974	4.79649392942584	4.87578006306849	5.06479664591181	4.86245139132558	4.87085786436376	2.4262647547021	2.57724753559315	2.37601248772974	2.12498976997866
WBGene00016056	7.50382573799575	7.67101024127845	7.58871463558226	7.76553474636298	6.99322146736894	7.01346225980656	7.7839804136838	7.95303237725324	7.60362634498619	7.52669484554198	2.41196851036013	2.28273632027634	2.84016106714085	2.54101915313356
WBGene00012959	5.99390075563742	6.02480723340057	5.75381844317354	5.79285535236249	5.82553125118962	5.75755668893945	5.77636722957392	5.84899843040002	5.75167794568758	5.72574115650395	2.20351441113076	2.55262299200928	3.26092893995688	3.04858495757305
WBGene00018506	4.66732447027863	4.38818953715608	4.58676474335514	4.54039930563062	4.53169336086147	4.5668151540109	4.65133876610593	4.52919626799939	4.69209237542757	4.47118746038699	2.41602901132623	2.39917109381982	2.54052329643822	2.43589524132036
WBGene00013169	6.4916927879745	6.43879185257826	6.5465858290081	6.48494370107066	6.53993424517179	6.67383905599044	6.47459828053564	6.57833494868161	6.74685018309805	6.63604452602804	4.03474394932473	4.1906148602095	4.56559717585422	4.10601323762212
WBGene00012436	7.26772305162742	7.68299458368168	7.68929916053589	7.58796498888268	7.08958289312471	6.66817586897014	7.61691636257881	7.53138146051631	7.67171796512923	7.4178525148859	2.13060144979056	2.27768725373424	2.26663664251399	2.46205231879643
WBGene00015278	9.53780079779103	8.98783244984226	7.78135971352466	7.91348784071516	8.7797193551434	8.69383539248252	8.41151098801207	8.4846215270986	7.97269265400426	7.82336724004624	5.87798958538721	5.66448284036468	4.84046323386954	5.27276973243651
WBGene00016075	6.0518071070133	5.97956810009519	6.17771851116218	6.14913740122799	6.20222179639787	6.09043004232162	6.14506601418589	6.28002835661061	6.18923154864728	6.11270013274936	2.43028527297778	2.54225804976692	3.13750352374994	3.33771109212829
WBGene00015033	5.57803297169654	5.29975751183932	5.18705508996806	5.19574129324645	5.23266075679027	5.03869955130559	5.28095631383106	5.19810120932482	5.05484847699562	5.18903382439002	2.14698099722323	2.28510625106125	2.69844075617584	2.89375050172057
WBGene00022858	9.24095824589914	9.44704188765062	9.66473170654862	9.68959619652155	9.53021123329988	9.76616446198599	9.61017590346651	9.50221522096562	9.82869187041848	9.92985016214851	5.49674993954452	5.34692144189081	5.57003783198539	5.85740877845745
WBGene00001091	5.73416766115076	5.76155123244448	6.56894414465471	6.52638186256192	6.42576140119084	6.74416109557041	6.15906400881055	5.67016051412663	6.52982094652869	6.62175885670973	2.57167680997093	2.93111569975779	3.25308162540759	3.34198574722862
WBGene00013720	9.7550544710938	9.76204977361429	9.42563553536776	9.47876961947576	9.35952995532291	8.99887245399428	9.5272815056819	9.62406432950941	9.16691625156997	9.20530453156021	5.98641093525204	6.3116120981851	7.67666233485797	7.57213175138666
WBGene00015658	6.85299758761332	6.67807190511264	6.56544485625942	6.65535182861255	6.80348537559595	6.5197934862411	6.45220004940622	6.50207595604579	6.83162393682075	6.68509917200661	3.32624970083746	3.17632277264046	3.96254902292306	3.54843662469604
WBGene00013719	8.283088353024	9.58590144969077	9.96722625883599	10.0084286220706	9.36391571653872	8.99038765180275	9.95463254333105	10.0168082876866	9.6733090755617	9.70494111037603	2.97856174947575	3.38128337250378	2.70730390824728	2.56851859779254
WBGene00007058	7.64024493622235	7.83668159332712	8.10328780841202	8.14108531856233	7.84611717333673	7.952450058359	7.64601861092535	7.83352263642478	8.16490692667569	8.24412594328373	6.69905184401685	6.33521168170579	5.57470704641555	5.55151601762801
WBGene00021901	9.01485738131639	9.64078720085601	9.60899400223791	9.60177078840771	9.43962313755712	9.42982515655197	9.64421681845824	9.663024332845	9.67630972700069	9.56700537024703	4.31759350462347	4.86492897228979	4.14241343787374	4.16671544496642
WBGene00018864	8.09961081196092	8.59954096564405	8.85860271245712	8.82177398197057	8.48381577726426	8.25785923463963	8.84643063233652	8.70563238736142	8.92154344350897	8.83510297949099	3.43562859405209	3.46727948045998	3.22496636500027	2.85319725477036
WBGene00005427	7.78528898070402	7.37677657188298	7.39317591434881	7.24317398347295	7.43045255166553	7.1168637576909	7.15076274435542	7.39917109381982	7.47004872601133	7.38715571766298	3.81762325751143	3.77505054148317	4.11769504266976	4.18982455888002
WBGene00016545	6.59604063267114	5.98663847173085	5.55550942708326	5.74065777162389	5.41886457739032	5.45746296464855	5.5413289770456	5.81121411751324	5.55857377624063	5.48767927890162	2.09457389798005	2.36036427654347	2.39835037034596	2.61423868309179
WBGene00013125	6.91049283228871	6.44062004767917	6.55903286774518	6.59991284218713	6.41278152533848	6.4262647547021	6.37155886261196	6.73876783680019	6.5234051328555	6.61382629093404	3.34908214639109	2.9994588878948	3.85897561429202	4.01613970265525
WBGene00005953	5.2475478068903	4.83339613416323	5	4.87970576628229	4.87479696589866	4.75862298244024	4.86393845042397	4.86789646399265	4.86542397831313	4.79389588254888	2.12796337812358	2.23786960086751	2.48310634496718	2.77040621629884
WBGene00013127	10.1210154009614	10.0331476517817	10.3131097762959	10.3363949781527	9.93943229287856	9.59693514238723	10.3118618191977	10.3328198008171	10.253374780186	10.2444827663304	5.52669484554198	6.53122548505361	6.00876474486344	5.74281466986289
WBGene00019205	6.22187708107703	5.98618336288137	6.63110428236588	6.83415498140132	6.63328588725897	7.08321336824898	6.5438051759644	6.51285895444998	6.877744249949	6.95419631038688	2.88146885365875	2.86987140617771	2.54473265593262	2.49927188316909
WBGene00018627	5.71561885907482	5.60614607806572	5.48091134604775	5.57893871309339	5.61412086878925	5.65992455840238	5.53013318439181	5.56346323668308	5.65535182861255	5.60910484661896	2.51702367206458	2.49262232857445	3.15946772926677	2.88186035842123
WBGene00235338	5.38024459047819	5.32948243102564	5.28909670241999	5.18507363787676	5.19927972133662	5.21723071622067	5.17632277264046	5.23112515787905	5.42592920520858	5.26265865507222	1.87735162644926	2.25791579132422	2.28865386360517	2.22280456104526
WBGene00019221	7.61618123133188	7.65535182861255	7.61028665708102	7.76221591572778	7.60584986719498	7.61544572530479	7.61838550225861	7.51884982870769	7.61911951145322	7.67101024127845	3.16333770822547	3.24944534108584	3.67355642399014	3.39780296186249
WBGene00013137	8.45532722030456	9.2350568627071	9.57648434679685	9.67101024127845	9.28378290252352	9.104074518442	9.59152234657073	9.57988158943627	9.66409167817671	9.62680414493225	3.98367769469807	3.93828579188405	3.96439863220318	3.99638874644762
WBGene00018291	5.92124588858559	5.86764940601776	5.81326814176608	5.76977173924945	5.78057257426304	5.83617662480922	5.92742242873987	5.87872534148011	5.95837871156634	5.84574093261458	2.07176266930009	2.15639661659767	2.46283760142902	2.34340782229781
WBGene00012721	6.21023299009585	5.94040169796984	5.7894684369412	5.88947354253111	5.97154355395077	6.05115454987851	5.73362549840823	5.83466065790173	5.91767043436176	5.95582424080644	3.27694325132443	3.28599397237378	3.94860084749336	4.02236781302845
WBGene00003375	10.5888457837157	10.4662090465765	9.01936833047847	9.21858745243757	10.2679219819067	10.0857911049003	9.80640462022285	10.0075599422229	9.22030576786349	9.10089882700522	7.56037869398816	7.99703831013259	9.04984854945056	9.24097016757002
WBGene00018507	4.73226919950145	4.60999129521268	4.67412163263239	4.62643913669732	4.55336050333533	4.71863561627134	4.68425770505893	4.63807383718072	4.57773093149008	4.65420637794429	1.95791459863299	2.04229412620617	2.37100119154167	2.34340782229781
WBGene00020168	8.73843008775478	9.02597004970865	9.58025856749979	9.46923479366766	9.17142702660754	9.17217745317369	9.40109283692467	9.2916311829009	9.36435356025707	9.30902153194551	4.28021399581062	4.78031009904338	4.56132613645392	4.65477921695952
WBGene00021626	6.89845023280786	7.6242471458362	8.63626208880638	8.80316244441589	8.22641219278879	8.24031432933371	8.41953889151378	8.19081236791614	8.30423722501714	8.34473974580299	3.98641093525204	3.78135971352466	4.25171909260596	4.03033607837096
WBGene00015693	6.57152513094636	6.66817586897014	6.52857131887076	6.61500424163503	6.09550251765867	6.19455988602261	6.77346892790519	6.62775273437702	6.45401134285304	6.64169052255661	4.10013667128545	3.53106949272595	2.26933242973416	2.24944534108584
WBGene00019841	7.30103884990315	7.06501215043695	7.29737486052833	7.41278152533848	7.58646452588639	7.40599235967584	7.22689381357139	7.21140163741847	7.51017075115177	7.31831684133498	3.77399632511117	3.53356334821451	4.22419466397043	4.13010717865883
WBGene00021757	7.76752238622854	8.26631805715746	8.07734982962161	8.13442632022093	8.10433665981474	8.06285565520599	8.30286736097287	8.23074100262691	8.0405637111587	8.2336196767597	3.88264304936184	3.69265037003553	2.95995557967556	3.07484791590017
WBGene00045345	5.02989454966334	4.94579495674006	4.82883464946806	4.71973105674985	4.96624587322494	4.90207357931074	4.64616265715789	4.72574115650395	4.85449441815488	4.84398384404833	2.63412855752504	2.74523733212975	2.99783433278189	3.14159627838382
WBGene00018435	8.79083718699795	8.58421090130802	8.21140163741847	8.21916852046216	8.40130620600602	8.17392693199981	8.39274673242064	8.52825874275841	8.27519333390221	8.2128611165929	3.35755200461808	3.76977173924945	3.83794324189103	4.15946772926677
WBGene00019839	8.32822611878773	8.3518226445507	7.54303182025524	7.52120781622399	8.84643063233652	8.50462039240355	7.66106547980695	7.31469652565629	7.48381577726426	7.04439411935845	7.46025109894385	7.07146236255662	8.54148386405428	8.76586620990054
WBGene00017335	6.29241366782748	6.05093696522523	6.01769925269303	6.07081863753328	5.93757979967966	6.02834813418931	5.99367436175059	5.99276843076892	5.98185265328974	6.06156020910797	4.82104687176759	4.28399583072712	4.121181218448	4.00369217745769
WBGene00016305	5.91480367725178	5.84523912563878	5.99140846676479	5.87921563716567	5.79285535236249	5.82247523230804	5.67383905599044	5.76155123244448	5.94204525991605	5.87578006306849	2.68997002548213	2.77757752220378	2.90535089958096	2.91819538914666
WBGene00269388	6.6321227752009	6.67101024127845	6.60570173894998	6.48623167798101	6.5438051759644	6.59678609594453	6.55765515472542	6.60777415163679	6.50112063427539	6.49185309632967	2.57531233068744	2.76447355099267	2.58688481285218	3.07433416610274
WBGene00017494	5.81301154860562	5.48574882137778	5.8703647195834	5.79779120047889	5.86021792474585	5.7076352195453	5.68537955195908	6.01033228328482	5.89772447021644	5.7338966052475	2.5449798832558	2.44731470025318	2.74910514956946	3.03650333373899
WBGene00016547	6.60021027442009	6.31705076399099	6.26491169307447	6.21101219348551	5.94227990170576	5.88117515534927	6.18368500039778	6.33449676839042	6.02059109477325	5.94976835993135	2.4905701304462	2.53704751940466	2.78073003647638	2.77989003934005
WBGene00000246	10.0686573766872	9.91143693091416	9.89015785723439	9.82293723373854	9.95546102270149	9.9525083008265	9.88618430605425	9.85648777949568	9.8648980287733	10.0184227568275	7.27222852700253	7.44861192078437	6.94009625877498	7.08556274928064
WBGene00020893	6.69627208392586	6.40718277234268	6.21101219348551	6.077029313819	6.68229237143083	6.61867915075156	6.32660925100527	6.22515922577737	6.24279302359725	6.30469355747101	3.1644644993886	3.4154882710497	3.2790254919511	4.25398926623079
WBGene00015603	4.53294028837287	4.33913738491959	4.31614574229336	4.3037807481771	4.47313748777226	4.37781785308364	4.44691786486603	4.41683974191283	4.4369613378336	4.37989816352469	2.12928301694497	2.1417597473139	2.43376068196535	2.4494293141032
WBGene00077588	6.09423606984577	5.99887245399427	5.97315203787724	6.09254574154357	5.87332106291482	6.04198762165136	5.97865326490861	5.92433746407535	5.86888427302877	6.07081863753328	2.31498648546852	2.38653507018475	2.81311419134629	2.65992455840238
WBGene00012954	7.73470962022584	7.79376585730965	7.72655877910497	7.73741636593706	7.37503943134693	7.34429590791582	7.78659636189081	7.75020450927987	7.64241277290506	7.4586116725846	2.98276546258365	3.02183502726224	3.61823865559545	3.51349074558812
WBGene00013560	9.11790278909403	9.17542479858969	8.84360704649056	8.84109254469343	8.99830835035429	8.92094827227904	9.02153524878054	8.92481250360578	8.85206127927917	8.81378119121704	4.78711898281334	5.11561593142811	4.22804904788446	4.98093926608551
WBGene00005561	5.24868662687383	4.98002530023873	4.95326523901484	4.94860084749336	5.01390884549064	4.92884403671257	4.86987140617771	5.05571626351254	5.1168637576909	4.9174317553901	1.94822704387917	2.30888505741176	2.24397367191931	2.27411253778378
WBGene00018811	10.9665054519057	11.1617617433047	11.4517262680745	11.4356702609366	11.4893462407191	11.3503867423128	11.6537407787066	11.586370695114	11.5821419816588	11.6206780421354	11.179287104646	10.9454438363779	10.0874628412503	10.1910592145317
WBGene00020524	6.57697555420653	6.38681094647222	6.45762712179055	6.32553033156756	6.32445060465607	6.38594865785597	6.39403389536778	6.34091827027212	6.49968646445849	6.40394936423287	2.54151483946068	2.46100460993347	2.68324729644458	3.23327453899093
WBGene00021137	4.95512678126137	4.78711898281334	4.91695427895322	4.84297883178833	4.87578006306849	4.93026424523502	4.93073733756289	4.83339613416323	4.89965902637744	4.93262815702213	2.08746284125034	2	2.31846146516758	2.47612241988015
WBGene00013712	7.78594281939225	7.03562390973072	6.25380022147642	6.41057854898612	7.56985560833095	7.24317398347295	6.8703647195834	7.0639343057541	6.73606362787181	6.71699089440494	3.71149490665009	3.03174806286428	5.31215688831337	5.72982464363689
WBGene00016899	7.03342300153745	7.03452387533439	6.67101024127845	6.81634370528486	6.9692426044345	6.89117612475454	6.64817779572482	6.75622271284729	7.19475685442225	6.96578428466209	3.605257262939	3.86195536414487	4.14730669878029	4.34695688937888
WBGene00004122	8.04930403348226	7.68299458368168	7.49425558654498	7.53605290024021	8.01010845347429	8.24792751344359	7.36632221424582	7.4110872267986	7.63589946594638	7.68158981722124	5.68453824857773	5.33592624092836	5.66448284036468	5.74092756031863
WBGene00012554	10.61194694182	10.6829945836817	9.59618975614441	9.66409167817671	10.1124395067816	9.97010589061218	10.1189410727235	10.2502984179063	9.80767691626514	9.7009598269159	8.33494363072662	7.64529816394863	7.52591226074335	7.68999797141945
WBGene00021433	4.9546616208379	5.1586601753465	5.04439411935845	4.80477637795583	5.02059109477325	5.06134418828839	5.0496307677246	5.01970191444255	5.04788732939655	5.07895134139482	2.03456789281821	1.95456857075299	2.27798474729977	2.40680874847866
WBGene00004481	13.5617652636277	13.6183855022586	13.4020794045014	13.4485035194688	13.3240398713672	13.217503377268	13.4821777111874	13.5017128092791	13.3667320125843	13.3328757311527	12.6537407787066	12.8123778887669	12.8601170269398	12.9461752407236
WBGene00018813	5.67072705449947	5.68004299262257	6.07895134139482	6.00045077177086	5.79051141189419	5.82731094394967	5.85847839042327	5.74038793246835	5.97292236422542	6.15177765473205	2.54374332276106	2.67581593117227	2.90977310414164	2.94579495674006
WBGene00015919	6.40599235967584	6.34943605171382	6.05376300930399	6.11873347576785	6.26491169307447	6.13298804262744	6.29075613839667	6.24659810305712	6.38939472432399	6.31487775736821	3.46336088581666	3.4276061727819	2.77104041443678	2.72704913033868
WBGene00012579	5.6409679104499	5.52669484554198	5.61559285651096	5.603477988254	5.56163163037584	5.66647256884207	5.55765515472542	5.58436125251871	5.62906513709228	5.71671659170597	2.47248777146274	2.94335876267781	3.42088657497553	2.96106762626779
WBGene00021753	6.52591226074335	6.3797249188483	6.49601487343776	6.47443604325226	6.41920177384876	6.47540919340106	6.50382573799575	6.50175758573866	6.48252564076792	6.51175265376738	2.52807116457874	2.79410389855975	2.92333937163215	2.77441810410581
WBGene00020056	6.3127014727958	6.22438762792991	6.3328869169596	6.2037884533086	6.13051908302734	6.21742461381398	6.20241772157518	6.11894107272351	6.36001304220433	6.13381009110603	2.44201456555989	2.32337006906127	2.7279204545632	2.62246186738273
WBGene00005988	5.43929068104202	5.16952419715	5.5090623863619	5.51001246544851	5.35402893805439	5.49505552836802	5.19849415363908	5.39780296186249	5.37642931106992	5.70791125418517	2.60478300420992	2.8149605130157	2.77925972037238	2.90188056371866
WBGene00020288	4.56254772419912	4.5552026338783	4.53605290024021	4.54473265593262	4.50652577904312	4.53543091487128	4.58135124716878	4.52105073690096	4.57349571549561	4.45088131527337	2.14502524223657	2.15962918582123	2.07895134139482	2.17727999596932
WBGene00021136	9.40726776424473	9.09196423348528	9.03094295979063	9.21747308414075	9.21237478756727	9.04220656012069	9.71887531496019	9.76851518019424	9.58195375084882	9.5783726913608	3.83187724119167	4.40463068421761	4.37225564844579	4.22958792274065
WBGene00015694	4.52919626799939	4.4154882710497	4.39506279951758	4.4154882710497	4.34482849699744	4.43229133824778	4.45154083301783	4.46923479366766	4.46336088581666	4.36667191611176	2.20789285164133	2.21847121074326	2.18269229751619	2.23817541857738
WBGene00045297	7.70390357344466	7.35931031689044	7.19672506078603	7.06716542701711	7.12412131182919	7.04657836662033	7.08640164588003	7.09803208296053	7.19081236791614	7.12101540096137	3.30348852718342	3.29469426014185	4.98823022306046	5
WBGene00018190	4.91886323727459	4.80012335282653	4.8703647195834	4.88215391728701	4.76022094646651	4.75328361646088	4.76234881564413	4.94860084749336	4.78972925137577	4.80529245560071	1.87499363893297	2.09153059312062	2.15283240468942	2.0164963198962
WBGene00013246	6.44393811501318	6.31668882343694	6.51143641197723	6.55428186262639	6.29462074889163	6.36053986165181	6.33252892811387	6.38093719492782	6.57046293102604	6.56666296296261	2.43082049651977	2.09558690799772	2.4051755086353	2.69621643405639
WBGene00017760	7.79571500650173	8.02181282358484	8.25313836969129	8.37460481919094	7.84611717333673	8.03066713624694	8.04875931191986	8.09855851793841	8.0911708900279	8.20212382383046	3.32912359629157	3.55090066464752	3.07673010147814	3.12101540096137
WBGene00013555	4.68144926531496	4.63865311646611	4.44890095114513	4.47508488294878	4.62643913669732	4.62117275268344	4.57893871309339	4.5552026338783	4.58856473740135	4.55887985347544	2.02005765234125	2.11636475669178	2.43802664712394	2.28540221886225
WBGene00017007	8.91139198784346	9.31242920625061	9.10145048163113	9.13750352374994	8.89178370321831	8.97642092077082	9.2252074369435	9.41700858678878	8.88050187112799	8.66994800411605	4.981441700608	4.68722869428394	4.5935928058646	4.7248685146864
WBGene00019697	7.88325423134128	8.37547391261535	9.0042204663182	9.04712391211403	8.57742882803575	8.842664621825	8.60102789702112	8.64132926174569	9.02319989708933	9.18363538147322	4.38543103719352	4.27500704749987	4.48349335128439	4.31251996747495
WBGene00013279	6.0036022366802	5.94181057995768	5.75007048586569	5.65248649491816	6.10034696135811	6.13319359866411	5.87430516598223	5.81557542886257	6.01747656302046	6.13914201914569	3.21505728090457	2.99349322105842	3.41006969175638	3.26513680347581
WBGene00012956	8.4262647547021	8.2803068064537	8.01680828768655	8.10433665981474	8.27937843123448	8.2278565730605	8.231701199029	8.2465030982801	8.27891401949994	8.18189764310839	4.42290574261218	4.50589092972996	5.48992821940518	5.467605550083
WBGene00012586	5.64270157183323	5.26341005875634	5.02192383855476	5.29057185085208	5.41616416473313	5.35755200461808	5.17751920259781	5.28429202639431	5.34269695998193	5.5909612413426	2.41142624572647	2.61917821605907	2.70287913851321	2.47845415341602
WBGene00013499	7.41616416473313	7.0948694327187	7.04111153536915	6.84674402324487	7.12412131182919	6.80477637795583	7.04548665635946	7.05311133645956	7.02014657311178	7.01346225980656	3.08151006812092	2.99963928114804	4.18665901720211	3.84297883178833
WBGene00013247	7.05528243550119	7.00898878322726	7.04220656012069	7.14159627838382	6.9188632372746	7.13031314554346	7.01903466936434	7.05311133645956	7.08533966935737	7.22303633790187	2.37267355846876	2.40081114140935	2.71501474991089	2.34397626006754
WBGene00012587	6.8814199080924	6.71424551766612	6.78790255939143	6.79051141189419	6.75355105460065	6.69488019279919	6.83794324189103	6.93899143877554	7.07788386443832	6.90448409790142	2.85339689429754	2.99602712342508	3.32624970083746	3.25882039687641
WBGene00001225	8.69522829149575	9.30218194087563	9.48099210369791	9.64637869954344	9.49205345672732	9.60399717008549	9.3671963100259	9.26889283604316	9.60677532430599	9.59618975614441	6.80606622608903	6.96347412397489	6.88752527074159	6.92481250360578
WBGene00013136	7.58195375084882	8.14465824283188	8.20799043323296	8.32687885483841	8.17941152317404	8.40641761982361	8.33091687811462	8.26865895502767	8.0427537609772	8.18636189125299	5.95489421979703	6.4980912685409	5.30048984436311	5.36667191611176
WBGene00022889	4.64789009105921	4.72900887033786	4.5216789516032	4.53605290024021	4.70818723602071	4.82171021503467	4.58014548442338	4.62175885670973	4.62935662007961	4.5668151540109	2.11935617703968	2.22404027421793	2.23817541857738	2.175684270731
WBGene00017077	4.9560566524124	4.86789646399265	5.05093696522523	5.09929520433777	4.89287670006069	5.16671544496642	4.88215391728701	4.94204525991605	5.04483123344781	5.18030701996943	2.38266725274504	2.0064775640712	2.47715921118664	2.47664090866952
WBGene00018630	5.92552476974757	5.82349462471286	5.63401235640212	5.48220292629596	5.75007048586569	5.64125699872677	5.55612281784117	5.52638186256192	5.60258752734256	5.47216280355037	4.83390207666916	3.32481060342048	3.42088657497553	3.16992500144231
WBGene00004787	7.27984269352035	7.30012372456901	7.52434581646254	7.44128427192704	7.36632221424582	7.28725064325462	7.23935985027747	7.43295940727611	7.36457243229586	7.32192809488736	4.21334728173344	4.20241772157518	4.28243980500639	4.27127625917593
WBGene00017709	6.08193608171943	5.93428059364002	5.97819562968165	5.85349670370233	5.89336221076387	5.77241355474848	5.87627136055013	5.84348142543246	5.94157586181824	5.93616677797915	2.87597660213846	2.68054940871888	2.98750278321603	3.1031618949867
WBGene00003759	6.02281165091563	5.70321146739115	6.23476954003063	6.21567859660793	6.31088539118528	6.24450655139592	6.44890095114513	6.31867837373655	6.22515922577737	6.28558716790947	2.58496250072116	2.58496250072116	2.71413559385633	2.58496250072116
WBGene00017656	6.89845023280786	6.61146750023341	6.68369645430652	6.63066756523196	6.7045953476324	6.68509917200661	6.50795316940504	6.75488750216347	6.82273014794452	6.79571500650173	3.34482849699744	3.62993940943954	4.18665901720211	3.86690797814317
WBGene00015915	8.91468410532839	9.2588015567116	9.37025148142518	9.36391571653872	8.90659000282883	8.72007321139177	9.29966594413018	9.51786619531519	9.09037711006791	9.0911708900279	4.69821847822441	4.83945576522463	4.32409051603798	4.44493204894218
WBGene00194649	8.4858293087019	8.29553937040683	7.80219321694183	7.79571500650173	7.87713072876566	7.92481250360578	7.79701297783614	7.90989308377004	7.48381577726426	7.72246602447109	4.7279204545632	4.81813476081085	5.55704241526372	5.85872702377863
WBGene00005042	4.23725777090037	4.37573453858316	4.57046293102604	4.35966172233388	4.26002565596146	4.34978987024187	4.32192809488736	4.36106648879432	4.34198574722862	4.47313748777226	2.04159344865918	2.10902617649837	2.19943678355886	2.16607267594671
WBGene00004119	9.34451784392747	9.05961485629722	9.20799043323296	9.19819945543749	10.0154150523867	9.64619866646891	9.79701297783614	9.49505552836802	9.64078720085601	9.77725531519192	5.0360636887437	6.15785216914174	4.41818994794577	4.49761236561836
