name	WBPaper00041876:daf-10(m79)_vs_N2_rep1	WBPaper00041876:daf-10(m79)_vs_N2_rep2	WBPaper00041876:daf-10(m79)_vs_N2_rep3
WBGene00010011	0.685267407	0.219091058	0.786596362
WBGene00010007	-0.356605547	-0.696657606	-0.694321257
WBGene00010008	-0.272297327	0.418999465	\N
WBGene00010009	0.259423152	-0.277533976	-0.023269779
WBGene00010010	0.063502942	-0.229382353	-0.12973393
WBGene00000164	-0.428565884	0.33571191	-0.314732593
WBGene00000195	0.01720929	-0.182786076	-0.13289427
WBGene00018779	-0.033569533	-0.17625064	-0.780908942
WBGene00004893	-0.128156351	0.046840254	-1.017417053
WBGene00018781	1.10835717807035	0.857582955156564	1.77441810407726
WBGene00018782	0.042644337	-0.01887801	0.416839742
WBGene00018784	-0.430508908	0.084064265	0.178873958
WBGene00018785	0.236339539	-0.382701517	0.3950628
WBGene00018786	0.067638717	0.794935663	1.698218478
WBGene00018787	0.283329168	-0.356605547	\N
WBGene00018788	2.22558342853376	2.091530593103	1.70575678176745
WBGene00010033	0.397255346	-0.177881725	-0.072482754
WBGene00010034	-0.253257284	0.105678078	\N
WBGene00000621	0.839959587	0.463622457	0.372952098
WBGene00006816	1.0854246562471	0.693319679	0.09895848
WBGene00010027	0.829443681	0.056583528	1.147957881
WBGene00010028	-0.030619235	0.01720929	-0.17625064
WBGene00000262	-0.049904906	0.123003954	-0.448114897
WBGene00010032	0.413594082	0.927517246	\N
WBGene00010013	0.243669081	-0.074000581	0.703986604
WBGene00010014	-0.364013496	-0.217591435	0.575312331
WBGene00010015	-0.161653263	-0.187707155	-0.260151897
WBGene00010016	0.116364757	0.119024103	\N
WBGene00010024	-0.272297327	0.813114191	2.354170026
WBGene00044105	0.053806444	\N	0.3068455
WBGene00010017	0.102993993	-0.40545145	\N
WBGene00010018	-0.184424571	-0.195946441	-1.043943348
WBGene00010019	-0.415037499	-0.428565884	-0.632628934
WBGene00000014	0.136191386	0.298658316	0.873419503
WBGene00010022	0.147957881	0.100304906	-0.117161344
WBGene00010023	0.102993993	0.029982866	-0.020340448
WBGene00018789	-0.106249498	-0.298672743	-0.639354798
WBGene00001050	0.336854639	-0.260151897	0.384049807
WBGene00003221	\N	-0.074000581	\N
WBGene00001117	0.231432408	0.551885103	0.162210036
WBGene00018791	0.082702589	-0.051399153	0.260627908
WBGene00003934	0.042644337	-0.267079618	-0.054392297
WBGene00018792	0.042644337	-0.426625474	-0.224317298
WBGene00006058	\N	-0.768567592	-0.442222329
WBGene00018793	0.108357178	-0.236163541	0.269033146
WBGene00005014	0.119024103	\N	0.351628329
WBGene00018794	-0.007231569	0.482332021	1.123666196
WBGene00018795	0.270229907	-0.181149439	0.10433666
WBGene00010035	-0.477944251	1.322505058	-0.281035664
WBGene00010036	0.303342394	0.276198865	0.968643756
WBGene00010037	0.462575888	-0.434402824	\N
WBGene00010038	-0.075520008	-0.095419565	0.03562391
WBGene00010039	0.3021728	-0.248107862	0.055195654
WBGene00010040	-0.263611599	-0.035046947	-0.418889825
WBGene00002065	-0.710755715	-0.112474729	-0.768567592
WBGene00000187	-0.448114897	-0.1376478	-0.724992953
WBGene00010045	0.347098671	-0.035046947	-0.229382353
WBGene00006059	0.024319679	-0.217591435	0.304511042
WBGene00010041	-0.300448367	0.308011315	0.513995979
WBGene00000615	0.121678557	-0.263611599	0.417920008
WBGene00004416	0.041242982	-0.263611599	0.617298483
WBGene00010042	-0.448114897	-0.03948829	-0.675765438
WBGene00010043	-0.177881725	\N	0.150559677
WBGene00004241	0.298658316	0.562669826	0.803227036
WBGene00010044	-0.281035664	-0.2968993	-0.450084446
WBGene00010046	-0.828793173	-0.569179503	-1.826232932
WBGene00003606	-0.174621396	0.015782997	0.40053793
WBGene00001796	-0.40354186	0.501821265	-0.846843212
WBGene00010047	-0.356605547	-0.007231569	-0.552156356
WBGene00004821	0.545968369	-0.104697379	0.632268215
WBGene00018803	0.049630768	-0.524915117	0.082702589
WBGene00018804	-0.192645078	0.01720929	-0.535331733
WBGene00018805	0.42867841	-0.057391664	0.625738062
WBGene00018806	-0.164884385	0.593592806	0.361768359
WBGene00018807	-0.09696173	-0.164884385	-0.785875195
WBGene00018808	-0.069451881	-0.090802937	-0.008682243
WBGene00018810	0.279768422	0.337996464	2.066261442
WBGene00018811	-0.479954976	-0.23786383	-0.351074441
WBGene00018812	0.380729449	0.242450074	1.575796375
WBGene00018813	0.40053793	-0.083141235	0.77483976
WBGene00018814	-0.007231569	0.606915942	1.055195654
WBGene00018815	-0.327348371	-0.15682011	-0.140825544
WBGene00018816	0.117695043	\N	\N
WBGene00000008	0.149259365	1.174406419	-1.248107862
WBGene00018819	2.6336636967764	2.5962195788889	3.29880492324387
WBGene00018822	-0.075520008	0.930548119	1.944108799
WBGene00003960	-0.217591435	0.063502942	-0.407363571
WBGene00010054	-0.226003675	-0.054392297	-0.369594529
WBGene00010055	-0.457989644	-0.112474729	-0.685013515
WBGene00010056	0.273814245	0.396159489	0.957543201
WBGene00010057	-0.09696173	0.096261853	0.15704371
WBGene00010048	0.049630768	-0.305788392	0.031395196
WBGene00010049	-0.236163541	-0.1376478	-1.698997744
WBGene00010050	-0.974262439	-0.808437349	-1.960159735
WBGene00010051	0.337996464	-0.098505545	0.528071165
WBGene00271798	\N	-0.008682243	-0.655171503
WBGene00001031	-0.279283757	-0.152003093	0.22527493
WBGene00010053	0.44148348	-0.261880711	0.890641244
WBGene00018797	-0.199255376	-0.298672743	-1.13606155
WBGene00018798	\N	\N	-0.687334826
WBGene00006984	-0.066427362	-0.114035243	0
WBGene00023067	-0.194294815	-0.918660373	-0.371459681
WBGene00001076	0.025737561	-0.473931188	-0.377069649
WBGene00006519	-0.214240226	-0.246395464	-0.471928835
WBGene00000107	1.1375035235282	1.01435529281683	0.682573297202408
WBGene00000279	-0.00433459	-0.042456799	-0.637109357
WBGene00018802	0.158337027	0.389566812	0.738119289
WBGene00010061	0.132247798	0.350497247	0.742437445
WBGene00018823	-0.158429363	-0.386468347	-0.977099598
WBGene00018824	-0.210896782	-0.148800661	-0.312939312
WBGene00004130	1.086783766	-0.2968993	0.275007047
WBGene00018826	0.117695043	\N	0.956800118
WBGene00004313	-0.152003093	0.608809243	0.097610797
WBGene00010058	0.417920008	-0.288064643	\N
WBGene00010059	-0.074000581	\N	-1.220950447
WBGene00010060	0.153156788	0.029982866	\N
WBGene00018827	-0.579921884	-0.03948829	-0.60164963
WBGene00004481	0.041242982	-0.390245038	0.456280482
WBGene00003918	1.09491164696487	1.60454581655174	2.00611846127624
WBGene00018828	-0.06039728	0.194087052	-0.01449957
WBGene00018829	-0.358453971	-0.244685096	0.879705766
WBGene00004321	-0.395928676	0.232660757	-0.567040593
WBGene00018830	-0.330973234	-0.030619235	-0.23786383
WBGene00018831	-0.367731785	0.137503524	-0.610433188
WBGene00010069	0.186500558	\N	\N
WBGene00010070	-0.011587974	-0.125006361	0.3021728
WBGene00010071	0.171206827	0.109694865	-0.442222329
WBGene00010072	-0.274040765	0.029982866	-0.349235441
WBGene00010073	0.5360529	-0.662003536	0.332278283
WBGene00003929	-0.069451881	-0.142417045	-0.795859283
WBGene00006975	1.02502879464982	0.96790637027587	0.99131775674788
WBGene00018833	0.166072676	1.31730406866158	1.19660704401129
WBGene00018834	0.38294387	0.298658316	\N
WBGene00018835	-0.318325858	-0.428565884	0.224040274
WBGene00004201	0.028569152	0.12035194	0.140124224
WBGene00018836	-0.341902795	0.029982866	-0.614845103
WBGene00003738	-0.293358943	-0.486004021	-0.805912948
WBGene00010062	-0.075520008	0.089498151	-0.579921884
WBGene00010063	-0.092340172	0.020057652	1.114367025
WBGene00006388	0.187767747	0.182692298	0.301002256
WBGene00010065	-0.426625474	-0.637109357	-1.200912694
WBGene00006965	-0.210896782	0.067638717	\N
WBGene00003219	0.108357178	0.504874589	0.805705185
WBGene00010066	0.538041453	0.473007568	\N
WBGene00018837	0.134878054	-0.109358756	-0.114035243
WBGene00018838	0.789103218	0.046840254	\N
WBGene00010074	0.282143229	-0.150400989	-0.244685096
WBGene00002081	-0.575615328	0.277389699	-0.314732593
WBGene00003597	-0.15521265	-0.10159814	-1.035046947
WBGene00000041	2.42034765295701	2.07655909517974	2.3956112485882
WBGene00018842	0.070389328	-0.634867407	-0.192645078
WBGene00305131	-0.092340172	-0.865121946	-0.479954976
WBGene00018844	-0.17299399	0.416839742	2.060739158
WBGene00045247	-0.724992953	-0.349235441	-1.746615764
WBGene00018846	0.041242982	-0.375197235	0.305678743
WBGene00018839	-0.685013515	-0.286304185	-1.15521265
WBGene00018840	-0.204233052	-0.15682011	-0.74178261
WBGene00003480	0.056583528	-0.309359421	-0.763660461
WBGene00255600	-0.179514657	-0.118726939	-1.023269779
WBGene00010075	-0.051399153	-0.123433941	-0.02620507
WBGene00006373	-0.189351252	0.166072676	0.23878686
WBGene00004768	-0.16326792	0.260627908	-0.011587974
WBGene00010077	0.538041453	-0.12973393	\N
WBGene00044631	0.544979883	-0.00433459	-0.002888279
WBGene00010082	-0.195946441	-0.577766999	-0.147202107
WBGene00010080	0.067638717	0.113700499	0.097610797
WBGene00010081	0.367371066	-0.19759996	0.115033243
WBGene00018862	0.141432791	-0.140825544	0.180147861
WBGene00018867	0.079975377	-0.19759996	-0.217591435
WBGene00018863	0.578214165439273	1.03562390993739	0.434027674418468
WBGene00004087	-0.139235797	\N	-0.10159814
WBGene00000966	-0.1376478	-0.345564459	-1.318325858
WBGene00018864	0.063502942	0.162210036	-0.074000581
WBGene00304996	0.042644337	-0.943416472	0.417920008
WBGene00000150	-0.763660461	-0.336427665	-1.392137097
WBGene00018866	-0.258425153	-0.10159814	-0.300448367
WBGene00004131	1.83511561553817	2.34170116407569	1.34198574734684
WBGene00018847	0.350497247	-0.123433941	0.265436896
WBGene00018848	-0.215914857	0.230203013	-0.471928835
WBGene00018849	\N	0.368489001	0.624802765
WBGene00018852	0.029982866	0.196607044	0.671746267
WBGene00018853	-0.209227962	-0.588573754	-0.461958547
WBGene00018861	-0.190997225	-0.810966176	-0.569179503
WBGene00018854	-0.01449957	0.014355293	0.484395963
WBGene00018855	\N	-0.008682243	\N
WBGene00018856	0.243669081	0.079975377	0.03562391
WBGene00018857	-0.055891201	-0.100051014	-0.077041036
WBGene00018859	0.210388864	\N	-0.836501268
WBGene00018860	-0.448114897	0.333423734	-0.810966176
WBGene00001186	0.002882509	0.10433666	0.539034703
WBGene00001173	4.12399720405869	3.95326523886204	4.62234472260598
WBGene00010083	-0.535331733	0.211635253	-0.377069649
WBGene00010084	-0.15521265	-0.648371671	-0.291592017
WBGene00010085	-0.295128036	-0.411195433	-0.469929258
WBGene00010086	-0.351074441	-0.465938398	-0.988504361
WBGene00000447	-0.128156351	\N	-0.751465164
WBGene00010088	-0.351074441	0.232660757	-0.226003675
WBGene00010089	0.807354922121839	0.432959407	1.09085343061009
WBGene00003812	-0.204233052	-0.087733372	-0.946193556
WBGene00006019	0.743299528	0.328836464	\N
WBGene00000554	0.028569152	-0.343732465	-0.30222618
WBGene00000727	0.041242982	-0.263611599	0.416839742
WBGene00000728	0.041242982	-0.263611599	0.416839742
WBGene00010108	0.232660757	-0.001443417	-0.249822294
WBGene00018869	3.73270335366088	3.96606125565588	3.54386702662318
WBGene00018870	-0.407363571	0.200378798	-1.2968993
WBGene00018871	-0.369594529	-0.469929258	-0.597277823
WBGene00018872	-0.209227962	0.066261442	-0.027674958
WBGene00018873	-0.148800661	0.421155961	-0.140825544
WBGene00271817	0.071762669	-0.067938829	-0.309359421
WBGene00010091	-0.45600928	-0.397828209	-1.092340172
WBGene00010092	-0.53951953	-0.650634722	-1.937878288
WBGene00006677	-0.360304767	-0.241270432	-0.703689439
WBGene00010093	0.267835392	0.22650853	0.610700062
WBGene00010094	-0.420819852	-0.06340917	-0.554273297
WBGene00010096	0.126972856	0.470927257	0.646162657
WBGene00010097	-0.072482754	0.073134705	0.22897257
WBGene00005241	0.048236186	0.825378604	-0.595096878
WBGene00018868	0.140124224	-0.541617996	0.410341105
WBGene00006805	6.16355911161895	4.24382138469711	6.77002291980387
WBGene00010099	0.392866916	0.482332021	2.118691953
WBGene00010106	0.81393507	-0.189351252	\N
WBGene00010100	0.337996464	-0.148800661	\N
WBGene00010101	0.437227739	0.23388806	\N
WBGene00010102	0.557777671	-0.650634722	0.914564523
WBGene00010103	-0.17625064	-0.205896101	-0.209227962
WBGene00010105	0.196607044	0.463622457	1.977463111
WBGene00044197	0.046840254	0.455228571	0.2880632
WBGene00018877	-0.017417053	-0.204233052	-0.522840789
WBGene00004438	0.210388864	-0.314732593	0.964213778
WBGene00018878	-0.277533976	-0.256700472	-1.2968993
WBGene00018879	-0.187707155	0.140124224	-0.226003675
WBGene00018880	0.025737561	0.290424404	-0.562772261
WBGene00010110	-0.231074664	-0.242976753	-0.518701058
WBGene00010111	-0.813499442	-0.349235441	-1.293358943
WBGene00010112	-0.182786076	0.242450074	-0.4639471
WBGene00010113	-0.10780329	0.277389699	0.270229907
WBGene00010114	-0.311148256	-0.329159664	0.23878686
WBGene00018881	0.284514133	-0.459972731	-0.144010303
WBGene00018882	0.374065718	1.047538389	2.494671612
WBGene00018883	0.347098671	-0.069451881	0.849599011
WBGene00018884	0.652601218	0.133563526	-0.788364747
WBGene00018885	0.206643224	-0.15521265	-0.623709617
WBGene00018886	0.459431619	0.277389699	0.23511432
WBGene00018888	0.23388806	0.10701825	\N
WBGene00018898	-0.109358756	-0.318325858	0.339137385
WBGene00010115	-0.152003093	-0.426625474	-0.943416472
WBGene00010117	-0.265344567	-0.311148256	-1.224317298
WBGene00010118	-0.069451881	\N	\N
WBGene00004224	0.18142064	0.044044333	0.685267407
WBGene00018890	-0.029146346	-0.231074664	-0.386468347
WBGene00018891	0.192825404	-0.862496476	-0.291592017
WBGene00018892	-0.10159814	-0.036525876	\N
WBGene00018893	0.147957881	0.671746267	0.438292852
WBGene00018894	-0.03948829	-0.311148256	-0.251538767
WBGene00018896	0.010063683	-0.192645078	0.430820497
WBGene00018897	0.190298792	-0.029146346	0.355016264
WBGene00018899	0.024319679	0.583037624	1.620117165
WBGene00001935	-0.249822294	1.74760223	0.686164326
WBGene00018906	-0.298672743	-0.40354186	-0.386468347
WBGene00018907	-0.567040593	\N	-1.790858602
WBGene00001933	-0.288064643	1.630405471	0.814755483
WBGene00001936	-0.424687669	1.186500558	0.41467678
WBGene00018900	0.002882509	0.430820497	0.621993232
WBGene00018901	-0.411195433	-0.434402824	-0.371459681
WBGene00018902	-0.036525876	-0.074000581	-0.263611599
WBGene00018903	0.412510571	0.439357178	0.082702589
WBGene00004044	-0.095419565	0.044044333	-0.061902439
WBGene00018904	-0.318325858	-0.279283757	-0.392137097
WBGene00010123	-1.473931188	-1.965784285	-2.373327247
WBGene00010124	-0.384583703	-0.199255376	-0.298672743
WBGene00010125	-0.655171503	-0.369594529	0.511973982
WBGene00010126	0.421155961	-0.430508908	0.722466024
WBGene00010127	-0.373327247	-0.461958547	-0.943416472
WBGene00010128	-0.284545873	-0.394031641	-0.696657606
WBGene00000021	\N	-0.15682011	\N
WBGene00010119	-0.325539348	-0.086201035	-0.17299399
WBGene00010120	0.167357928	\N	\N
WBGene00010121	0.25821739	0.779890039	\N
WBGene00004901	-0.033569533	-0.277533976	-0.520769439
WBGene00010133	-0.432454552	0.151858817	0.762986565
WBGene00010134	0.325386415	-0.024736678	\N
WBGene00010135	-0.253257284	-0.1376478	0.404903122
WBGene00010136	-0.655171503	-0.810966176	-1.899695094
WBGene00004933	-0.479954976	0.311503115	-0.57132159
WBGene00010130	-0.522840789	-0.36215794	-0.888968688
WBGene00003067	1.07450543629165	1.42814239072262	1.77357442284226
WBGene00010131	0.210388864	-0.734563104	-0.281035664
WBGene00010132	-0.524915117	0.244887059	-0.446148032
WBGene00001579	-0.291592017	-0.158429363	-0.095419565
WBGene00001165	0.150559677	0.197865391	0.125651102
WBGene00018924	0.002882509	\N	0.086783766
WBGene00018925	-0.080087911	0.015782997	-0.40927823
WBGene00018926	-0.340075442	-0.514573173	-0.45600928
WBGene00010143	0.469885976	-0.192645078	\N
WBGene00018908	0.004321606	0.09895848	-0.001443417
WBGene00018909	0.267835392	-0.19759996	-0.242976753
WBGene00003792	0.240008965	0.105678078	0.659924558
WBGene00004955	0.317304068	0.324234562	0.879705766
WBGene00000272	-0.080087911	-0.020340448	-0.316528107
WBGene00021225	0.291603558	0.236339539	-0.349235441
WBGene00018921	0.002882509	0.011495639	0.169925001
WBGene00002040	0.024319679	0.197865391	-0.272297327
WBGene00018923	-0.123433941	-0.098505545	-0.569179503
WBGene00185001	-0.413115187	-0.479954976	-0.948975997
WBGene00010139	-0.187707155	-0.013043037	0.222804561
WBGene00010140	-0.473931188	-0.139235797	-0.628162383
WBGene00000774	0.304511042	0.022900402	0.733788169
WBGene00006798	0.594548549486139	0.72334012032883	-0.575615328
WBGene00010142	0	-0.011587974	\N
WBGene00000677	0.291603558	-0.199255376	0.647084213
WBGene00001788	-0.027674958	0	\N
WBGene00018934	0.308011314400273	1.27202318900154	0.814755482791258
WBGene00018935	-0.179514657	0.984042426	1.014355293
WBGene00018928	-0.043943348	-0.242976753	0.49057013
WBGene00018929	-0.215914857	1.444667067	2.176003557
WBGene00004824	0.171206827	-0.518701058	-0.277533976
WBGene00001154	-0.258425153	-0.524915117	0.038436182
WBGene00018930	-1.089267338	-0.382701517	-1.080087911
WBGene00018931	0.269033146	0.073134705	2.188084371
WBGene00018932	-0.416962376	-0.064917477	-0.354759487
WBGene00018933	1.3039268367696	0.718087583883391	2.20037879834175
WBGene00004350	2.49952702419556	2.61964776697646	2.78156954496151
WBGene00006863	0.826192536397252	1.01364091066023	0.301002255774384
WBGene00006864	-0.083141235	0.473007568	-1.261880711
WBGene00018937	0.166072676	0.604071324	\N
WBGene00000253	-0.090802937	-0.117161344	-0.880975897
WBGene00004225	-0.214240226	-0.005782353	-0.831357964
WBGene00018955	-0.397828209	-0.051399153	-0.277533976
WBGene00000227	2.60240936878109	2.57603833674062	3.00988458915399
WBGene00018957	-0.080087911	0.295135249	0.086783766
WBGene00018958	0.133563526	-0.248107862	-0.442222329
WBGene00018938	0.289244285	0.126972856	1.202887833
WBGene00018939	0.071762669	0.524063676	0.612588407
WBGene00018940	\N	-0.416962376	\N
WBGene00018942	0.483364361	-0.049904906	-0.488026018
WBGene00018943	\N	-0.251538767	\N
WBGene00018944	-0.174621396	-0.295128036	\N
WBGene00018945	-0.03209363	-0.140825544	0.066261442
WBGene00018946	0.23388806	-0.336427665	0.758729568
WBGene00010144	0.163498732	0.37517848	\N
WBGene00010145	0.03562391	\N	\N
WBGene00001748	-0.147202107	-0.110915901	0.41467678
WBGene00018953	1.11569915324575	1.54002726926775	1.9523335661479
WBGene00018954	0.196607044	\N	-1.005782353
WBGene00018948	0.066261442	0.564622052	0.988412026
WBGene00018949	-0.562772261	-0.386468347	-0.522840789
WBGene00018950	0.399444565	-0.205896101	0.404903122
WBGene00018951	-0.080087911	-0.836501268	-1.017417053
WBGene00018952	-0.095419565	-0.356605547	-0.473931188
WBGene00018959	-0.428565884	0.333423734	-0.512513651
WBGene00018960	-0.005782353	0.015782997	0.03562391
WBGene00018961	-0.128156351	-0.054392297	-0.263611599
WBGene00000548	1.16864203541112	0.994217647601723	1.50029217688991
WBGene00000969	-0.610433188	0.326537348	-0.932361283
WBGene00023407	-0.696657606	0.092207438	-0.623709617
WBGene00000935	0.163498732	-0.038006323	0.738983955
WBGene00000112	-0.671163536	-0.40354186	-1.293358943
WBGene00006924	1.04054179398084	0.736388401	1.4162993053608
WBGene00018974	0.985500430264473	1.53007074217969	1.80487960809146
WBGene00018963	0.027154052	0.011495639	0.136191386
WBGene00018964	-0.169744676	0.128293401	-0.121863233
WBGene00018965	-0.236163541	\N	-0.064917477
WBGene00006731	0.020057652	0.190298792	0.031395196
WBGene00018966	-0.200912694	0.87892148	1.864730922
WBGene00018967	0.538041453	0.018634174	0.479230561
WBGene00000420	-0.09696173	0.086783766	-0.253257284
WBGene00018968	-0.272297327	\N	\N
WBGene00018969	-0.399730246	-0.01449957	-1.535331733
WBGene00000695	-0.446148032	0.224040274	\N
WBGene00010153	0.121678557	0.773996325	2.35614381
WBGene00010147	-0.144010303	-0.461958547	-0.477944251
WBGene00010148	0.112366523	\N	-0.114035243
WBGene00010149	0.314986485	0.39176772	\N
WBGene00010150	0.36960607	-0.123433941	-0.469929258
WBGene00010152	0.177598929	-0.030619235	-0.090802937
WBGene00018970	-0.229382353	-0.951763814	-0.846843212
WBGene00018971	0.312665174	-0.110915901	\N
WBGene00018972	-0.181149439	-0.575615328	\N
WBGene00235293	-0.520769439	-0.260151897	1.151858817
WBGene00018975	-0.174621396	0.186500558	0.445726703
WBGene00018976	0.42867841	-0.049904906	0.063502942
WBGene00004496	0.12035194	-0.263611599	0.41467678
WBGene00002217	2.41061246649318	2.33055840009772	2.19093085949742
WBGene00001400	0.368489001	0.153156788	0.5290713
WBGene00018984	-0.195946441	-0.192645078	-0.407363571
WBGene00018985	-0.312939312	-0.147202107	-1.029146346
WBGene00018986	-0.312939312	-0.081613766	-0.968604804
WBGene00018987	0.463622457	0.197865391	0.248534836
WBGene00018988	-0.16326792	-0.210896782	-0.239566125
WBGene00018989	-0.054392297	-0.128156351	-0.336427665
WBGene00018990	-0.148800661	-0.18606493	-1.029146346
WBGene00018991	1.06832686146745	1.0996318497951	1.41142624570416
WBGene00018992	-0.461958547	0.070389328	0.324234562
WBGene00012891	-0.117161344	0.355016264	0.9752633219235
WBGene00004132	0.367371066	-0.158429363	0.863145543
WBGene00003577	-0.298672743	-0.10159814	-1.145605322
WBGene00010155	-0.708396442	-0.397828209	-0.891642822
WBGene00004470	0.041242982	-0.263611599	0.416839742
WBGene00002100	-0.171368418	0.14404637	-0.377069649
WBGene00045498	-0.358453971	-0.628162383	-0.506352666
WBGene00050896	-0.668868078	-0.351074441	-1.261880711
WBGene00018980	-0.899695094	-0.001443417	-1.694321257
WBGene00018981	0.407080775	-0.311148256	0.32998465
WBGene00003878	0.46571332	\N	-0.231074664
WBGene00018982	0.352758525	-0.3382504	0.46048047
WBGene00077770	-0.467932448	-0.049904906	-0.518701058
WBGene00010159	0.289244285	-0.325539348	-0.066427362
WBGene00010160	0.101650076	\N	0.310340121
WBGene00010161	0.169925001	-0.336427665	0.412510571
WBGene00000493	0.220329955	-0.703689439	0.159629186
WBGene00269393	0.3021728	0.423309237	1.220949004
WBGene00018994	-0.696657606	-0.424687669	-2.373327247
WBGene00004505	0.46048047	-0.098505545	0.550900665
WBGene00018995	-0.239566125	-0.057391664	-0.210896782
WBGene00001403	1.30100225623257	1.05311133617129	0.202887833486049
WBGene00010175	-0.518701058	-0.075520008	-0.935117148
WBGene00001239	0.042644337	-0.407363571	0.071762669
WBGene00010176	0.210388864	-0.227692025	0.597411988
WBGene00010162	0.343692069	-0.189351252	0.324234562
WBGene00010171	0.571434116	0.33571191	2.152832405
WBGene00010173	0.22650853	-0.042456799	\N
WBGene00010163	0.455228571	0.649845352	2.194402292
WBGene00010165	-0.042456799	\N	0.357270476
WBGene00010166	0.341416524	0.038436182	0.923719679
WBGene00010167	-0.204233052	0.216610069	\N
WBGene00010168	\N	0.587845009	\N
WBGene00044198	0.340277405	0.364012054	1.048933645
WBGene00010174	-0.321928095	-0.371459681	-1
WBGene00001670	-0.177881725	-0.442222329	0.011495639
WBGene00003011	0.041242982	0.741574847	\N
WBGene00006077	0.418999465	0.377401431	0.998556583
WBGene00010184	-0.496142467	0.063502942	-1.142417045
WBGene00001813	-0.033569533	0.094911647	0.025737561
WBGene00010185	-0.131313235	-0.407363571	-0.994240731
WBGene00003650	0.280956314	0.057970069	-0.242976753
WBGene00010177	-0.13289427	0.084064265	-0.298672743
WBGene00010178	-0.229382353	-0.309359421	-0.048412205
WBGene00006169	\N	-0.051399153	\N
WBGene00010179	-0.232768963	0.260627908	-0.461958547
WBGene00010180	0.020057652	0.207892852	\N
WBGene00010181	-0.086201035	-0.161653263	0.18142064
WBGene00010187	-0.364013496	-0.098505545	-0.768567592
WBGene00006311	0.162210036	0.064882852	-0.169744676
WBGene00000732	0.057970069	-0.265344567	0.415758667
WBGene00000733	0.257010618	-0.469929258	-0.891642822
WBGene00010188	-0.10780329	-0.064917477	-0.595096878
WBGene00010189	0.422233001	-0.123433941	0.387362541
WBGene00002783	-0.195946441	0.263034406	0.134878054
WBGene00000896	-0.483984853	-0.450084446	-0.749038426
WBGene00000236	-0.069451881	-0.3382504	0.171206827
WBGene00019007	-0.098505545	-0.793356776	0.249748715
WBGene00019001	\N	-0.659722595	-0.418889825
WBGene00019002	0.117695043	-0.13606155	-0.01887801
WBGene00019003	-0.671163536	-0.265344567	-1
WBGene00019004	-0.128156351	-1	0.154453593
WBGene00006607	\N	0.037030731	-0.190997225
WBGene00019005	-0.282789701	-0.103146927	-0.351074441
WBGene00019006	0.217851097	0.124328135	-0.030619235
WBGene00010191	0.899175630452497	0.849599011316403	0.52406367589825
WBGene00010192	0.101650076	-0.03948829	0.598365205
WBGene00000729	0.202887833	-1.035046947	-0.529072743
WBGene00003248	-0.3382504	-0.444183845	0.024319679
WBGene00018996	0.23388806	-0.212567535	0.008630305
WBGene00004462	-0.153606979	0.242450074	0.297484916
WBGene00002845	0.253384236	-0.469929258	0.10701825
WBGene00000276	-0.284545873	0.190298792	0.086783766
WBGene00018997	-0.510457064	-0.483984853	-1.083141235
WBGene00018998	-0.114035243	0.190298792	0.119024103
WBGene00018999	-0.305788392	-0.323732592	-1
WBGene00004133	0.272620455	0.372952098	1.356707253
WBGene00003554	0.085424656	-0.057391664	-0.098505545
WBGene00019014	0.149259365	0.622930351	-0.164884385
WBGene00001962	0.22650853	0.263034406	0.715454127
WBGene00003408	-0.010134377	-0.092340172	-0.537424112
WBGene00003407	0.742437444913568	0.730313886682956	0.415758666697075
WBGene00010193	-0.673462652	-0.168122759	-0.597277823
WBGene00010194	-0.394031641	0.200378798	-0.077041036
WBGene00010195	-0.377069649	-0.081613766	0.200378798
WBGene00010196	-0.77349147	-0.092340172	-0.236163541
WBGene00010197	-0.418889825	0.421155961	-0.498178735
WBGene00010198	0.273814245	-0.682695932	0.410341105
WBGene00010199	0.96938076476627	1.37072227498336	1.31730406871912
WBGene00003733	0.8139350706977	1.09491164671526	1.0433445047887
WBGene00004749	1.03491998443111	1.31788288286281	0.733788168541478
WBGene00010200	1.24427819845738	-0.040971781	0.49978212
WBGene00019008	1.02786177510379	0.768078434898754	1.54448538622746
WBGene00019009	-0.043943348	0.111031312	0.060739158
WBGene00019010	0.051024003	0.204140717	0.005759269
WBGene00019011	1.05866283943977	1.11636475654101	1.1788739583479
WBGene00002034	0.029982866	-0.038006323	0.124328135
WBGene00019012	-0.084670324	0.197865391	-0.828793173
WBGene00019013	-0.234465254	0.101650076	0.381837084
WBGene00010202	0.579180148	-0.311148256	0.327687364
WBGene00010203	0.957543201	0.342554745	\N
WBGene00019018	1.04404433272586	1.02715405156945	0.243669081152139
WBGene00019015	-0.694321257	-0.270555993	-2.077041036
WBGene00001581	0.669933836	1.402722177	0.497740089
WBGene00010204	0.037030731	-0.1376478	-0.411195433
WBGene00001553	-0.312939312	0.260627908	\N
WBGene00010205	-0.311148256	\N	-1.857259828
WBGene00000073	0.581110175	0.124328135	1.011495639
WBGene00004032	\N	0.069014678	0.190298792
WBGene00010221	-0.011587974	-0.160040413	-0.415037499
WBGene00010209	0.183962835	-0.214240226	0.250961574
WBGene00010212	-0.06340917	-0.316528107	-0.066427362
WBGene00005395	-0.380821784	0.204140717	1.413594082
WBGene00005383	0.248534836	0.158337027	\N
WBGene00005834	0.784085143	0.222804561	\N
