name	WBPaper00041688:mes-2_vs_wt_rep1	WBPaper00041688:mes-2_vs_wt_rep2	WBPaper00041688:mes-2_vs_wt_rep3	WBPaper00041688:mes-2_vs_wt_rep4	WBPaper00041688:mes-4_vs_wt_rep1	WBPaper00041688:mes-4_vs_wt_rep2	WBPaper00041688:mes-4_vs_wt_rep3	WBPaper00041688:mes-4_vs_wt_rep4	WBPaper00041688:mes-2_mes-4_vs_wt_rep1	WBPaper00041688:mes-2_mes-4_vs_wt_rep2	WBPaper00041688:mes-2_mes-4_vs_wt_rep3	WBPaper00041688:mes-2_mes-4_vs_wt_rep4
WBGene00008241	-0.97	-0.35	-0.46	0.41	0.54	0.08	-0.38	-0.8	-0.29	-0.06	\N	-0.16
WBGene00008242	0.27	-0.09	-0.03	-0.43	-0.09	0.28	-0.57	0.3	-0.34	0.59	-0.31	0
WBGene00008250	0.06	0.08	-0.16	-0.04	0.05	-0.11	-0.27	-0.11	0.14	-0.39	0.16	-0.25
WBGene00008251	0.23	-0.02	0.11	-0.42	0.41	0.01	0.06	-0.75	-0.74	0.05	-0.05	0.08
WBGene00008252	0.41	-0.69	0.34	-0.22	-0.03	0	0.62	0.38	-0.1	0.44	-0.21	0.41
WBGene00016864	0.16	0.55	-0.04	0.5	0.53	0.54	0.68	0.21	0.49	0.18	0.15	0.44
WBGene00303231	-0.59	0.41	-1.08	0.32	0.2	0.1	0.12	-0.48	0.31	-0.6	0.13	0.03
WBGene00016892	-0.09	0.4	0.01	0.66	-0.16	-0.12	-0.08	-0.25	0.58	-0.49	0.11	0.11
WBGene00008268	-0.34	0.25	-0.21	1.02	0.41	0.44	0.07	-0.26	-0.18	-0.41	2.58	-0.26
WBGene00008269	-0.1	-0.93	0.12	-0.75	-0.52	-0.64	-0.37	0.23	-0.16	0.6	-1.53	0.35
WBGene00008266	0.15	-0.58	-0.61	-0.95	-0.61	-0.15	-0.34	0.13	-0.82	-0.42	0.51	-0.33
WBGene00008267	-0.34	0.32	-0.47	0.21	0.24	0.13	-0.13	-0.29	0.06	-0.3	0.51	-0.18
WBGene00008299	-0.2	-0.13	-0.16	0.1	0.17	-0.24	0.03	-0.67	0.36	-0.44	-0.47	0.09
WBGene00008300	-0.25	-0.03	-0.13	0.13	0.49	0.39	-0.29	-0.21	0.32	-0.57	0.45	-0.34
WBGene00005522	-0.31	-0.01	-0.73	-0.01	-0.09	0.09	-0.16	-0.13	-0.01	-0.44	0.28	-0.4
WBGene00008309	0.67	\N	\N	-0.08	-0.21	\N	\N	0.09	\N	0.66	\N	\N
WBGene00005474	-0.15	-0.06	-0.24	-0.07	0.16	0.45	-0.01	0.16	-0.29	0.03	0.05	-0.54
WBGene00006097	-0.12	-0.58	-0.22	-0.2	-0.21	-0.26	0.03	-0.28	0.41	-0.31	-0.27	0.23
WBGene00016921	0.21	\N	\N	-1.17	-0.29	\N	\N	0.12	-1.2	0.1	-0.74	-0.48
WBGene00016922	-0.67	\N	-0.63	-0.8	-0.02	\N	\N	-0.08	-0.03	-0.24	0.98	-1.11
WBGene00016925	-1.53	\N	\N	\N	-0.7	\N	\N	0.82	-0.91	0.77	-0.38	-0.8
WBGene00016926	-0.06	0.44	-0.09	0.37	0.18	0.19	0.01	-0.05	0.38	0.09	0.35	0.43
WBGene00016927	-0.71	0.46	-0.62	0.39	0.34	0.41	-0.52	-0.22	0.1	-0.6	0.26	-0.71
WBGene00008319	-0.7	\N	0.27	-2.34	-0.16	0.26	\N	-0.13	-0.09	0.59	-0.1	-0.1
WBGene00008321	0.15	0.02	-0.27	0.06	0.16	0.2	-0.06	0.02	0.05	-0.21	0.1	-0.09
WBGene00005384	1.6	-0.12	0.4	-0.3	0.01	0.13	-0.84	-0.21	-0.36	-0.02	0.34	-0.47
WBGene00008326	-0.56	0.54	-1.13	0.19	0.2	0.07	-0.03	-0.36	0.64	-0.66	0.07	0.06
WBGene00006275	-0.77	0.39	-0.8	0.78	0.9	0.56	-0.33	-0.71	0.68	-1.04	0.61	-0.83
WBGene00006090	-0.35	0.23	-0.29	0.16	-0.03	-0.18	0.18	-0.38	0.43	-0.41	-0.17	0.25
WBGene00008323	0.47	\N	\N	-0.21	-0.62	1.43	\N	0.27	0.37	0.61	\N	0.79
WBGene00005705	-0.88	0.49	-0.65	0.74	0.67	-0.27	-0.51	-0.81	0.47	-1.23	1	-1.11
WBGene00008325	-0.68	0.93	-1.19	0.46	0.19	-0.02	0.11	-0.24	0.04	-1.21	-0.06	-0.18
WBGene00008332	-0.3	0.19	-0.21	0.43	-0.36	-0.25	0.08	-0.55	-0.26	-0.61	-0.34	-0.35
WBGene00008333	0.26	0.13	0.14	-0.03	-0.35	-0.22	0.03	-0.42	0.26	-0.27	-0.11	0.16
WBGene00001726	2.19	\N	\N	\N	0.14	\N	\N	0.35	\N	1.44	-0.33	\N
WBGene00008342	-0.71	0.44	-0.71	-0.09	0.2	-0.57	0.15	-0.53	\N	-0.93	2.78	-0.67
WBGene00016988	1.5	3.69	2.15	2.03	0.07	-0.22	0.26	-0.1	-0.57	0.42	-0.18	0.1
WBGene00016990	-0.05	-0.2	0.13	-0.34	-0.28	-0.58	0.6	0.07	0.71	0.01	-0.76	0.79
WBGene00044542	-0.11	-3.32	0.08	-0.05	-0.3	0.07	\N	-0.04	0.07	0.11	\N	0.76
WBGene00016992	0.24	-0.19	0.44	-0.38	-0.52	-0.89	0.45	-0.37	0.44	-0.91	-1.34	0.24
WBGene00303233	-0.02	0.75	0.2	0.28	-0.48	-0.85	0.6	-1.09	0.33	-1.31	-0.48	0.84
WBGene00017017	0.22	0.15	0.58	-0.31	0.05	-0.31	0.76	0.19	0.86	0.54	-0.05	0.78
WBGene00017019	1.12	\N	1.44	-0.95	0.22	1.05	\N	-0.19	-0.35	0.61	\N	-0.24
WBGene00017020	-0.18	-0.48	-0.27	0.55	-0.3	0.64	\N	-0.11	-0.15	-0.35	0.39	-0.35
WBGene00008372	0.04	-0.13	-0.35	-0.45	-0.55	0.14	0.25	-0.36	-0.18	0.3	-0.43	0.29
WBGene00008375	0.53	-0.14	0.34	-0.17	-1.11	-1.41	-0.85	-0.24	-0.02	-0.62	\N	-0.79
WBGene00017034	0.59	0.41	0.89	2.12	-0.51	0.06	0.05	-0.07	-0.45	0.43	\N	0.11
WBGene00005421	0.22	0.09	-0.46	0.15	-0.54	-0.54	-0.35	-0.36	-0.1	-0.33	-0.65	-0.26
WBGene00001864	0.16	-0.32	0.03	-0.15	-0.3	-0.36	0.13	-0.36	0.41	0.05	-0.36	0.5
WBGene00045405	0.18	-0.1	0.25	-0.27	-0.2	-0.06	0.38	0.05	0.1	-0.02	0.94	-0.15
WBGene00008407	-0.29	0.48	-0.22	0.88	0.51	0.4	-0.27	-0.29	0.23	-0.19	0.7	-0.46
WBGene00008408	0.01	-0.34	0.14	-0.62	-0.45	-0.49	0.51	0.17	0.3	0.48	-0.15	1.09
WBGene00017061	0.46	0.19	0.31	-0.08	0.07	0.05	-0.26	-0.35	-0.39	-0.15	-0.4	-0.54
WBGene00044689	-0.06	0	-0.29	0.14	0.33	0.3	-0.18	-0.33	0.08	-0.32	0.24	-0.35
WBGene00017082	-0.28	0.09	-0.1	0.36	0.52	0.41	0.02	-0.48	-0.05	-0.36	0.37	-0.38
WBGene00005298	0.11	0	0.11	-0.08	0.03	-0.18	0.21	-0.1	-0.34	-0.16	-0.08	-0.2
WBGene00008442	0.02	-0.53	0.16	-0.45	-0.12	-0.27	0.69	0.05	0.9	0.5	-0.01	0.99
WBGene00001732	-1.08	0.12	0.63	-0.71	-0.22	-0.02	0.11	0.19	-0.15	0.53	0.31	0.52
WBGene00017097	0.57	-1.25	-0.1	-0.67	0.32	-0.42	0.43	0.04	0.16	0.43	0.08	0.15
WBGene00005938	0.01	-0.48	-0.13	-0.26	0.12	0	0.33	0.27	-0.14	-0.42	-0.2	0.11
WBGene00017091	-0.5	0.03	-0.05	-0.24	-1.56	-1.51	\N	-0.7	-0.45	0.45	0.01	0.58
WBGene00017094	0.52	-0.49	0.45	-0.54	-0.26	-0.3	0.27	0.07	0.49	-0.16	-1.11	0.59
WBGene00017107	-0.04	-0.62	-1.01	-0.94	-0.29	-0.42	\N	0.01	0.27	0.1	-1.02	0.64
WBGene00001506	0.03	-1.26	0.24	-0.05	0.2	-0.21	-0.03	0.21	-0.16	-0.4	\N	-0.24
WBGene00017173	0.51	0.54	-0.29	0.65	-0.07	-0.01	-0.38	0.41	-0.1	-0.03	1.23	-0.24
WBGene00017175	0.17	0.2	0.13	-0.42	-0.4	-0.35	0.36	-0.67	-0.18	-0.8	-1.33	0.31
WBGene00008520	-0.21	0.32	-0.5	0.12	0.34	0.42	-0.43	-0.35	0.01	-0.29	0.48	-0.52
WBGene00017193	-1.18	-0.35	0.64	0.19	-0.55	-1.45	\N	0.15	-0.83	-0.37	\N	0
WBGene00017194	-0.1	-0.21	-0.06	-0.15	0.48	-0.06	0.05	-0.28	-0.01	-0.15	-0.19	0.01
WBGene00006152	0.11	0.36	-0.08	-0.16	-0.41	-0.48	\N	0.21	0.16	-0.38	\N	0.1
WBGene00017197	0.01	0.1	-0.27	0.42	0.15	0.02	0.09	-0.29	0.31	-0.34	0.32	0.04
WBGene00006112	-0.46	4.56	0.63	-0.31	-0.21	0.41	-0.29	0.01	-0.38	-0.51	\N	-0.3
WBGene00017203	0.08	-0.41	0.26	-0.18	-0.12	-0.33	0.22	-0.34	0.34	-0.18	-0.85	0.24
WBGene00017205	-0.45	0.52	-0.24	0	0.25	0.34	-0.45	0.08	-0.34	-0.72	0.08	-0.5
WBGene00005411	0.23	0	-0.04	0.21	0.13	0.14	-0.17	-0.13	0.48	-0.25	-0.36	0.04
WBGene00005441	0.6	0.1	0.24	-0.28	0.03	0.08	0.55	0.45	-0.47	0.41	-0.26	-0.42
WBGene00005103	0.16	-0.02	-0.01	0.05	-0.1	-0.05	-0.2	-0.05	-0.29	0.49	0.46	-0.07
WBGene00005108	-0.06	0.07	-0.08	-0.03	0.33	0.24	-0.11	-0.13	-0.04	-0.06	0.2	-0.13
WBGene00017200	-0.23	0.08	-0.21	0.65	0.89	0.43	-0.19	-0.73	-0.59	-0.56	0.32	-0.99
WBGene00005109	-2.31	\N	\N	0.4	0.81	0.42	\N	-0.93	0.69	\N	\N	-0.48
WBGene00017202	-0.22	0.18	-0.4	0.09	0.26	0.12	-0.2	-0.29	-0.08	-0.34	0.08	-0.18
WBGene00008556	0.65	\N	\N	0.03	-0.44	-0.34	\N	-0.05	-0.38	-0.09	\N	-0.26
WBGene00017228	-0.2	-0.12	-0.48	0.42	0.53	0.43	-0.58	-0.54	0.37	-0.44	0.68	-0.4
WBGene00017230	0.06	\N	-1.15	0.27	0.29	\N	\N	0.06	0.75	-0.69	\N	0.21
WBGene00017231	-0.09	0.59	-0.22	0.4	0.25	0.75	-0.01	0.16	-0.14	0.44	1.01	-0.03
WBGene00005617	-0.1	0.11	-0.12	0.24	0.48	0.34	-0.17	-0.2	-0.03	-0.33	0.42	-0.4
WBGene00017232	-0.72	0.3	-0.3	0.24	0.18	0.17	0.11	-0.26	0.29	-0.09	0.33	-0.1
WBGene00005897	-0.35	0.3	-0.33	0.28	0.23	0.1	-0.06	-0.12	0.19	0.01	0.32	0.07
WBGene00005341	0.18	0.05	-0.26	0.33	0.44	0.32	-0.31	-0.13	0.19	-0.32	0.36	0.1
WBGene00005459	-0.36	\N	-0.2	0.53	-0.26	0.3	\N	-0.43	-0.08	-0.7	0.07	0.05
WBGene00017260	-0.48	0.02	-0.3	0.15	0.13	0.29	-0.34	-0.27	-0.3	-0.5	0.24	-1.04
WBGene00017261	0.01	-0.26	0.12	-0.34	-0.11	0.24	-0.45	0.49	-1.14	0.04	-0.36	-0.95
WBGene00017262	0.22	-0.24	-2.78	0.03	-1.71	-2.66	-0.76	-0.66	0.06	-0.27	\N	0.19
WBGene00017264	0.69	\N	\N	\N	-0.69	-0.03	\N	0.26	-0.56	0.42	\N	0.08
WBGene00008591	0.22	0.07	-0.18	-0.02	0.1	-0.16	0.41	0.07	0.49	0.07	-0.09	0.6
WBGene00008592	2.34	4.07	2.09	1.87	0.08	-0.1	0.95	0.31	1.05	2.26	3.63	2.82
WBGene00008620	-0.29	\N	-0.44	-0.65	-0.21	-0.21	\N	0.18	-0.08	0.46	-0.32	0.17
WBGene00008618	-0.45	0.71	-0.26	-0.14	-1.04	-0.87	\N	-0.01	-0.24	0.03	-0.29	0.58
WBGene00005145	-1.81	-1.54	\N	-0.36	0.13	\N	\N	-0.5	0.49	-0.58	2.58	0.5
WBGene00006021	-0.23	0.5	-0.62	0.51	0.81	0.45	-0.64	-0.36	0.28	-0.55	0.7	-0.58
WBGene00008630	-0.58	-0.56	0.18	-0.52	-0.3	0.27	\N	0.11	-0.35	0.79	-0.15	0.23
WBGene00006026	-0.06	\N	\N	\N	\N	\N	\N	-1.16	\N	\N	\N	\N
WBGene00006027	0.17	0.07	0.12	-0.23	0.1	0.08	0.22	0.11	0.09	0.72	0.46	0.1
WBGene00006022	0.12	-0.08	0.38	-0.05	0.05	-0.07	0.2	-0.16	0.22	0.03	0.12	0.42
WBGene00006024	-0.21	-0.2	-0.16	-0.05	0.29	0.08	0.05	-0.23	0.12	-0.51	0.14	-0.21
WBGene00017315	-0.01	0.27	-0.17	0.82	0.43	0.31	-0.08	-0.29	0.02	-0.43	0.28	-0.33
WBGene00005304	1.31	-1.89	1.14	\N	-0.29	\N	\N	0	\N	\N	\N	\N
WBGene00008631	-0.6	0.26	-0.32	0.25	0.31	0.19	-0.27	-0.49	-0.03	-0.29	0.28	-0.3
WBGene00008636	0.09	-0.08	-0.22	0.42	-0.63	-0.37	0.13	-0.08	-0.76	-0.82	-0.84	0.37
WBGene00008637	0.07	0.05	0.21	-0.14	-0.08	-0.05	0.39	0.16	0.77	0.08	0.05	0.29
WBGene00006160	-0.03	0.17	0	0.14	0.26	0.19	0.02	-0.05	0.73	0.01	0.27	-0.04
WBGene00008632	-0.28	0.1	-0.44	-0.05	-0.14	-0.18	-0.22	-0.54	-0.14	-0.4	-0.21	-0.05
WBGene00008633	0.12	\N	0.34	\N	\N	\N	\N	-0.46	0.34	\N	\N	\N
WBGene00008635	-0.45	0.21	-0.35	0.23	0.55	0.51	-0.29	-0.57	0.05	-0.55	0.51	-0.76
WBGene00006154	-0.43	0.6	-0.75	0.65	0.9	0.39	-0.49	-0.67	0.66	-0.77	1.13	-0.78
WBGene00006280	-0.72	0.39	-0.44	0.77	0.54	0.42	-0.14	-0.54	0.08	-0.53	0.31	-0.44
WBGene00008647	-0.31	0.05	-0.41	-0.21	0.03	-0.3	0.19	-0.21	0.26	-0.32	-0.39	0.31
WBGene00006237	-0.45	0.7	-0.62	0.83	0.57	0.4	-0.39	-0.36	0.19	-0.42	0.64	-0.55
WBGene00017336	-0.41	\N	\N	\N	-0.2	\N	\N	-0.12	-0.5	0.42	0	0.08
WBGene00271437	-0.02	0.05	0.1	-0.07	0.23	0.35	-0.18	-0.03	-0.32	-0.05	0.09	-0.47
WBGene00006163	-0.08	-0.2	-0.37	0.33	-0.6	-0.39	0.49	0.2	0.17	0.54	-0.46	0.11
WBGene00017331	0.53	1.73	-0.96	-0.41	0.32	1.49	\N	0.36	0.2	0.5	0.08	0.27
WBGene00017363	-0.01	-0.13	0.26	-0.03	-0.37	-0.02	-0.41	-0.28	-0.14	0.05	-1.77	-0.67
WBGene00017365	1.45	0.89	0.95	0.75	-0.07	-0.02	1.34	0.22	0.44	0.81	1.38	0.51
WBGene00005547	0.25	-0.32	0.09	-0.1	0.06	0.02	0	-0.23	-0.1	-0.01	-0.17	-0.14
WBGene00008679	-0.41	-0.16	-0.12	-0.12	0.06	0.19	-0.38	-0.05	-0.05	-0.14	0.36	-0.39
WBGene00005484	1.49	-1.88	1.68	-1.35	-0.05	-0.41	1.25	0.5	-0.34	0.98	-1.18	1.69
WBGene00008671	0.04	\N	\N	\N	\N	\N	\N	-0.28	\N	\N	\N	\N
WBGene00008672	-0.39	-0.25	-0.37	0.02	-0.23	-0.04	0.54	-0.34	0.53	-0.48	-0.07	0.02
WBGene00008673	-0.05	0.07	-0.27	0.24	0.16	0.1	-0.2	-0.51	-0.02	-0.33	0.36	-0.27
WBGene00008675	-0.02	1.34	-0.82	1.54	0.57	0.31	0.48	-0.18	1.18	-0.52	0.94	0.4
WBGene00008698	0.28	-0.04	-0.52	0.01	0.25	0.32	-0.42	-0.57	-0.04	-0.06	0.69	-0.14
WBGene00008702	0.04	0.24	-0.32	0.47	0.42	0.24	0.17	-0.46	0.48	-0.06	0.23	0.05
WBGene00017411	-1.2	-0.52	-1.07	\N	0.12	0.2	-0.09	-1.13	1.04	-1.13	\N	-0.43
WBGene00017413	1.14	1.43	1.35	1.23	0.59	0.3	1.69	1.17	1.55	1.71	1.54	1.64
WBGene00017414	0.24	0.38	0.18	0.27	-0.17	-0.34	0.44	0.09	0.53	0.35	-0.01	0.84
WBGene00017415	0.09	-0.18	-0.02	-0.24	-0.16	-0.21	0.92	-0.1	0.37	0.09	-0.2	0.42
WBGene00003708	0.896934750711925	1.12155330316361	0.757002675663898	1.16	1.04825660363017	1.13003465708151	0.861307107287333	0.783052538019616	1.08441496762109	1.11172608041003	1.35331046113783	0.984755554045439
WBGene00008726	0.43	0.9	1.54	0.7	0.27	\N	2.22	1.45	\N	4.67	\N	3.76
WBGene00005140	0	-0.51	0.41	0.27	-0.25	-0.9	-0.7	-0.15	-0.45	-0.03	-0.58	0.18
WBGene00005745	0.06	-0.37	-0.03	0.46	-0.04	0.13	\N	-0.43	-0.38	-1.4	\N	-0.09
WBGene00005746	-0.51	0.21	-0.52	0.37	0.45	0.17	-0.09	-0.28	0.26	-0.45	0.45	-0.2
WBGene00008725	-0.29	\N	0.29	-0.14	-0.37	-0.09	0.19	0.61	-0.22	0.52	-0.04	0.1
WBGene00005577	0.3	0.01	0.36	0.04	-0.01	-0.14	0.22	0.08	0.34	0.19	-0.04	0.48
WBGene00004817	0.52	0.4	0.63	0.59	-0.31	-0.43	0.37	0	0.22	-0.25	-0.52	0
WBGene00017432	0.74	0.09	0.76	0.11	-0.27	-0.31	0.03	0.16	-0.27	1.16	0.26	0.49
WBGene00008788	-0.55	0.74	-0.81	0.64	0.66	0.63	-0.57	-0.61	0.27	-0.75	0.77	-0.71
WBGene00008791	-0.58	-0.77	0.21	-0.37	-0.05	-0.04	-0.22	0.03	-0.57	0.11	-0.11	-0.57
WBGene00006125	-0.03	0.33	-0.16	0.24	0.33	0.22	-0.14	-0.17	0.2	0.16	0.5	-0.02
WBGene00008814	-0.06	-0.28	0.33	0.3	-0.1	0.7	-0.26	0.22	-0.49	0.91	-0.09	-0.2
WBGene00008815	0.06	-0.49	-0.47	-0.22	-0.14	0.34	0.05	-0.28	-0.11	-0.31	-0.7	-0.29
WBGene00005790	0.27	0.29	-0.18	0.28	0.29	0.22	0.22	-0.08	0.18	-0.44	0.58	-0.38
WBGene00005791	-0.01	0.31	-0.23	0.35	0.35	0.34	-0.36	-0.05	-0.06	-0.38	0.41	-0.61
WBGene00008817	-0.51	-0.19	-0.19	0.03	-0.12	-0.18	0.16	-0.44	0.58	-0.58	-0.18	0.29
WBGene00005347	-0.12	\N	0.31	-0.21	0.51	0.25	-0.12	0.12	0.24	0.15	0.64	0.1
WBGene00017465	0.21	-0.86	-0.04	-0.57	0.18	-0.15	-0.07	0.06	-0.17	0.6	-0.01	0.2
WBGene00017468	1.51	0.68	0.91	0.36	-0.55	0.09	-0.51	0.18	-0.69	-0.27	-0.34	-0.98
WBGene00017469	-0.11	0.34	-1.13	0.34	0.17	-0.13	-0.67	-0.09	-0.29	0.16	0.02	0.1
WBGene00005346	-0.58	\N	0.98	-0.61	-0.5	0.77	\N	-0.04	0.08	-0.17	-1.42	0.14
WBGene00005598	-0.38	-0.14	-0.29	0.32	0.12	0.07	0.1	-0.32	0.55	0.91	0.08	0.98
WBGene00008829	-0.62	0.01	-0.09	-0.06	-0.22	-0.17	0.45	-0.48	0.57	0.25	-0.11	0.05
WBGene00008830	-1.93	1.62	-2.43	2.7	2.17	1.64	-0.68	-1.66	2.21	-2.01	2.51	-0.94
WBGene00008821	0.57	0.89	0.3	-0.43	-0.64	-0.24	0.06	0.38	-0.52	0.2	-0.21	0.38
WBGene00008823	0.83	1.11	1.23	1.03	0.81	0.92	1.08	1.35	1.08	1.11	0.91	1.35
WBGene00008824	0.72	0.96	0.73	0.71	0.15	0.1	0.76	0.74	0.7	1.02	0.91	1.24
WBGene00219414	0.79	\N	0.61	\N	-0.27	0.17	\N	0.47	-0.27	1.66	\N	0.95
WBGene00008828	0.68	\N	0.33	-0.6	-0.06	-0.29	\N	-0.82	0.66	0.09	0.37	-0.36
WBGene00008833	-0.06	0.28	-0.29	0.44	-0.01	-0.05	-0.15	-0.35	0.29	-0.29	0.11	0.11
WBGene00008834	-0.42	0.15	-0.24	0.49	0.14	-0.13	-0.07	-0.78	0.72	-0.96	-0.01	-0.2
WBGene00008835	-0.27	2.41	0.29	0.08	0.02	\N	\N	-0.44	0.82	-0.6	\N	\N
WBGene00001389	-0.5	0.48	-0.53	0.67	0.48	0.28	-0.1	-0.43	0.19	-0.47	0.54	-0.59
WBGene00017491	-0.26	0.11	-0.09	0.3	0.24	0.3	-0.19	-0.26	-0.08	-0.34	0.38	-0.51
WBGene00017493	-0.36	0.34	-0.08	0	0.39	0.35	-0.24	-0.38	-0.06	-0.25	0.61	-0.53
WBGene00008873	-2.14	\N	0.95	0.63	0.61	0.33	\N	-0.4	0.22	-0.66	\N	\N
WBGene00008874	-0.28	-0.08	-0.26	0.16	0.3	0.38	-0.2	-0.34	-0.37	-0.4	0.02	-0.92
WBGene00001171	-0.34	0.41	-0.42	0.19	-0.24	-0.36	0.33	-0.15	0.88	-0.3	-0.39	0.47
WBGene00017503	0.58	0.54	0.18	0.37	-0.18	-0.23	0.77	-0.09	0.99	-0.33	-0.02	0.54
WBGene00017511	0.21	2.41	-2.11	-0.14	0.44	0.51	-1.12	-0.25	0.42	-0.84	\N	-0.45
WBGene00017512	0.78	-0.47	\N	0.18	-0.92	\N	\N	0.4	\N	\N	\N	\N
WBGene00017505	-0.31	\N	-0.24	-0.07	-0.32	-0.04	0.14	0.43	-0.06	0.26	-0.2	0.57
WBGene00017510	1.22	\N	1.52	-0.25	-0.25	-0.26	-0.68	0.01	-0.54	0.31	-0.43	-0.17
WBGene00008894	-0.75	0.23	-0.72	0.5	0.935703851390976	1.29498491562881	-0.3	0.97830208906149	1.36305253801962	-0.66	0.14	0.652474620476452
WBGene00008899	1.04	\N	2.05	-1.21	-0.07	-0.2	0.65	-0.97	\N	-0.08	-1.62	-0.17
WBGene00017533	-0.04	0.79	0.19	0.15	-0.05	-0.34	0.2	-0.19	0.21	0.4	-0.15	0.39
WBGene00008916	-0.45	0.87	-0.24	0.51	0.43	0.48	-0.25	-0.52	0.39	-0.62	0.84	-0.35
WBGene00008917	-0.15	-0.25	0.25	-0.08	-0.17	-0.07	0.15	0.01	0.14	0.12	0.05	0.26
WBGene00017564	-1.07	0.31	-0.34	0.06	-0.53	0.16	0.01	-0.5	0.6	-0.66	0.64	-0.16
WBGene00017566	-0.52	0.51	-0.67	0.43	1.07	1.09	-0.57	-1.8	0.67	-0.96	0.34	-0.14
WBGene00005815	0.14	0.38	-0.65	0.11	0.27	0.36	-0.34	-0.63	-0.15	-0.3	0.02	-0.35
WBGene00005816	-0.86	0.53	-1.46	1.29	0.72	0.47	-0.17	-0.84	0.65	-1.39	2.88	-0.81
WBGene00005825	-0.03	0.09	-0.58	0.64	0.52	0.51	-0.34	-0.3	0.18	-0.56	0.58	-0.66
WBGene00008946	1.72	-1.89	-0.02	-0.84	\N	0.12	-0.22	-0.09	\N	\N	\N	\N
WBGene00008941	0.72	-1.3	0.22	-0.38	\N	0.07	0.08	-0.11	0.4	0.36	0.11	0.08
WBGene00017598	-0.02	0.14	-0.2	0.56	0.2	0.15	-0.26	-0.47	0.17	-0.21	0.27	-0.4
WBGene00017599	3.89	-3.25	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00017600	-0.01	-0.34	0.66	-0.76	-0.26	0.22	0.6	0.33	-0.1	0.41	\N	0.26
WBGene00017601	-1	-1.39	-1.19	-1.11	-0.06	-0.13	-0.25	-0.73	0.25	-0.13	0.5	-0.05
WBGene00017603	-0.3	-0.09	-0.77	0.41	0.23	0.01	0.05	0.513818766564279	0.38	-0.26	-0.09	0.17
WBGene00017614	0.54	-0.74	0.67	0.32	-0.26	-0.22	0.07	-0.02	-0.05	-0.62	-0.98	0.49
WBGene00017615	0.12	-0.29	-0.16	0.19	0.76	0.44	-0.12	-0.38	0.67	-0.44	\N	-0.13
WBGene00017619	-0.14	-0.45	1.23	-0.35	-0.71	-0.27	0.06	0.62	\N	0.02	\N	0.14
WBGene00017633	0	0.58	\N	\N	-0.59	-1	\N	0.22	\N	\N	\N	\N
WBGene00017639	0.44	0.2	0.32	0.43	0.72	0.69	0.19	0.11	0.43	0.3	0.82	0.11
WBGene00017634	-0.94	0.39	-0.35	0.65	0.13	0.22	-0.34	-0.57	0.24	-0.35	0	-0.19
WBGene00017636	0.21	0.07	-0.06	-0.19	-0.5	-0.28	-0.03	-0.72	-0.57	0.13	-0.74	0.24
WBGene00017638	0	0.14	-0.08	-0.04	0.17	0.14	0.26	-0.08	0.14	-0.28	0.12	-0.21
WBGene00008985	-0.3	0.85	-0.42	-0.03	0.39	0.24	0.04	-0.28	0.64	-0.42	\N	-0.35
WBGene00008988	-1.4	0.58	0.04	0.51	-0.09	0.07	0.31	0.41	-0.08	0.12	\N	0.44
WBGene00005481	-0.96	-0.26	0.12	-0.38	0.3	0.1	0.16	0.04	-0.05	-0.18	0.04	-0.17
WBGene00008993	0.29	-0.61	0.57	-0.33	-0.18	0.07	0.04	0.52	-0.65	0.5	-0.36	-0.2
WBGene00008995	-0.71	-0.56	-0.4	-0.52	-0.35	-0.93	-1.11	-0.44	-1.42	\N	-1.69	\N
WBGene00008996	-0.6	0.31	0.88	-0.41	-0.36	-0.21	\N	0.29	0.43	1.37	\N	1.91
WBGene00017652	-0.52	0.52	-0.61	0.42	0.64	0.55	-0.41	-0.48	0	-0.48	0.73	-0.48
WBGene00017661	0.17	0.2	\N	\N	-0.24	\N	\N	0.23	1.82	-1.61	\N	-0.13
WBGene00017655	2.55	\N	4.64	\N	\N	\N	\N	-0.26	\N	\N	\N	\N
WBGene00017656	0.67	-0.67	0.68	-0.1	-0.4	-0.05	0.01	0.07	-0.96	0.34	-0.67	-0.37
WBGene00009018	0.78	-1.22	0.84	-0.19	-0.48	-0.51	0.11	0.44	0.04	0.4	-0.79	-0.01
WBGene00219452	-0.51	0.41	0.25	0.16	0.1	-0.11	-0.01	-0.08	-0.29	0.14	0	-0.54
WBGene00009020	0.94	-1.29	0.16	-0.51	-0.32	-0.18	0.07	0.22	-0.35	0.53	-0.13	0.37
WBGene00009021	-0.46	0.62	-0.6	0.53	0.29	0.07	0.5	-0.44	0.8	-0.44	\N	-0.1
WBGene00005190	-0.97	-0.56	-0.51	-0.12	-0.03	0.03	0.11	-0.23	-0.07	-0.14	\N	-0.32
WBGene00006183	-0.2	0.11	-0.15	0.11	0.33	0.21	-0.36	-0.27	-0.12	-0.33	0.24	-0.39
WBGene00017679	-0.45	0.31	-0.37	-0.05	-0.74	-1.68	0.1	-1.08	\N	-0.67	0.29	0.22
WBGene00017680	-0.23	0.12	-0.29	0.28	0.23	0.23	-0.04	-0.06	-0.01	-0.16	0.33	-0.23
WBGene00006184	-0.58	0.36	-0.62	0.36	0.28	0.15	0.01	-0.51	0.58	-0.27	0.23	0.12
