name	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333008	RNASeq.elegans.WBStrain00000001.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333009	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333010	RNASeq.elegans.WBStrain00040479.WBls:0000041.Male.WBbt:0005784.SRP028611.SRX333011
WBGene00197035	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173723	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049057	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168636	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197354	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167230	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016362	8.9517830144616	7.91783748615028	8.6486523830238	8.9488665396082
WBGene00004701	6.5049476627459	5.41665061218896	6.34208000307109	6.06056840693932
WBGene00165033	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165682	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011107	-4.78633693094199	-4.38203957170817	-33.2192809488736	-1.20251215266275
WBGene00020590	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.66311429129214
WBGene00013052	6.06536550818535	6.07986020902639	6.4772320825467	5.3951759341888
WBGene00011284	7.83010951575072	7.45813589026045	7.29185216282297	6.4684236603477
WBGene00021003	-33.2192809488736	-2.1918275076544	-33.2192809488736	-33.2192809488736
WBGene00022002	11.0864812626147	9.29889425534895	11.1844166813773	9.3363436476921
WBGene00197690	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201238	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001973	3.81788926185975	4.12962922221181	4.96258603835688	3.57188306785609
WBGene00049965	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014218	2.84729342123403	3.05310959827172	3.31441665917299	1.46022357196155
WBGene00010109	6.9147080205059	7.20930713912672	7.56010351346474	7.8063369477456
WBGene00044229	2.77308275089714	2.91571018827949	2.99362364464928	1.88953973754607
WBGene00303059	-33.2192809488736	-7.7073558138861	-33.2192809488736	-33.2192809488736
WBGene00003348	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013071	4.21406261888154	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167970	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023009	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003829	4.22205489426637	4.15281618360609	2.06597549299537	3.54073405635812
WBGene00173099	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198685	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047966	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235269	4.74311637845204	4.28091178551917	4.70793333467494	5.78033109881835
WBGene00169140	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046975	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018612	2.4009641174348	2.7709157108238	0.517436963641126	-4.40188180826187
WBGene00012140	11.8778784229359	11.2876950671051	11.9265257994285	12.1984880147072
WBGene00004874	2.36636698081556	2.73595535401226	2.34692002397317	2.69453033861219
WBGene00012039	10.5008717487103	11.8292153245327	10.6119561602892	10.8067832052876
WBGene00046965	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166446	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012451	-1.44697378841642	-0.457516090166509	-33.2192809488736	-33.2192809488736
WBGene00021519	-0.868155054184964	2.15914153190198	-33.2192809488736	0.0718175757734625
WBGene00014244	6.10117940914615	6.01327911971019	6.35241249658018	6.11413377595247
WBGene00019231	-2.4538498232498	-0.174968270810619	-1.70057714138862	-33.2192809488736
WBGene00050133	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174451	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168792	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235367	3.04892667227126	5.12695221315219	3.60955404864443	3.56236455196523
WBGene00009728	-33.2192809488736	-2.0465216788358	-33.2192809488736	-0.259749381068856
WBGene00014077	-0.486616386707795	0.361341662771762	-0.585730218714007	2.01907916197173
WBGene00022812	2.34313204930396	2.25648233816527	1.02045597467743	2.01742311238386
WBGene00201677	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167583	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000986	0.531339036860013	0.257722735374929	-1.71540058681085	0.140687053189611
WBGene00016029	-1.31587787312076	-0.912482846546933	-33.2192809488736	-4.5703444040705
WBGene00020321	2.15860524526228	1.41274359482939	4.57901114784605	-4.15767987114853
WBGene00012855	6.09771823632766	7.47034162927919	5.98183439121161	6.20658266765094
WBGene00008121	2.04633738805013	1.48820648807966	2.30657139720778	1.74480693384467
WBGene00196148	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013127	5.92084587807518	4.7783925818879	6.04487930791325	5.61624593791522
WBGene00008211	10.3012103712984	9.72525206487349	9.9377754529569	10.0734319855739
WBGene00049868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013789	1.71018156668206	2.82402849886792	3.1178978035302	0.923734888949028
WBGene00171761	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010902	4.4109990688265	4.92101256259996	4.29719141656586	2.33294275521069
WBGene00165056	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005275	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019524	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165955	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047831	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021793	2.21425538821819	1.73452104156382	-3.00401049057347	0.434219878815611
WBGene00166961	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202189	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169993	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202301	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011490	3.69757367843275	4.03448866038035	4.7091637876931	4.620381134359
WBGene00046738	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166970	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003431	10.631413543704	12.1181981270424	10.0524865403072	9.66143964812786
WBGene00174829	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046296	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008252	2.06273306947704	1.59831755939022	1.36229032972517	2.81612248361928
WBGene00048526	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023086	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201152	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045913	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173769	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174365	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049359	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011105	4.45266791025474	4.53416745927507	4.60919942709025	4.813668335991
WBGene00199324	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014567	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195616	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050217	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173163	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008624	3.17626372307305	3.37608196665007	2.83060216218586	4.17434249619912
WBGene00271645	0.675427547839722	\N	-33.2192809488736	-30.4473341152075
WBGene00003316	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00303208	8.49965856368786	8.81435174442013	9.54277458761862	10.1601991847609
WBGene00003706	-1.21023236072028	-0.542834404327854	2.12800298485625	2.18291154508
WBGene00173711	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048719	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020418	3.822862686277	4.16767103437941	3.18481188276165	-33.2192809488736
WBGene00015008	4.50771853999168	4.51535291908007	3.29317328474724	3.68833704310051
WBGene00008037	2.54549645159949	1.25811485321802	-33.2192809488736	-33.2192809488736
WBGene00165666	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002041	2.57803055562579	2.8090789426152	2.13106920381446	3.38761068951205
WBGene00006027	-3.76804074769762	-2.36359764411029	-33.2192809488736	-33.2192809488736
WBGene00050568	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016579	-0.684788545868672	-0.569896748268292	0.194011384308166	1.4396071813947
WBGene00169605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173604	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005560	-1.12845280453465	-1.94642151456989	2.06539653058647	-33.2192809488736
WBGene00048966	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006459	3.47346223623528	3.19601366725187	3.41937708486567	3.78476569631639
WBGene00019567	-33.2192809488736	-3.22961239105604	-33.2192809488736	-33.2192809488736
WBGene00169437	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170481	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198329	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014140	4.93648718421587	5.64189278910383	4.59899636543464	5.55180206738906
WBGene00005499	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020277	-0.887139762003221	-1.18321845777127	-33.2192809488736	-33.2192809488736
WBGene00022126	7.31100350598434	4.3902411966469	7.6216416549516	8.12035712483383
WBGene00018479	-33.2192809488736	-4.60796136031701	-33.2192809488736	-33.2192809488736
WBGene00046357	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003046	1.1137938313147	0.338567037001151	-2.02617568785555	-3.0593025105676
WBGene00195894	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049734	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009354	3.44279756069372	2.50393383671473	4.30918346497752	3.60082873711434
WBGene00166416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016424	4.25107522675394	6.2938449769046	2.5787310466442	6.64699784180599
WBGene00046146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048327	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200765	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174347	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200821	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014416	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195659	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014006	6.10697638834626	6.40566227140023	5.96898466941555	5.88344731102235
WBGene00169135	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019018	2.67032143421359	2.05916835204227	2.0108084775765	2.68726453302003
WBGene00019793	-0.928242821462178	-0.649407707902857	-33.2192809488736	-33.2192809488736
WBGene00019846	5.40314158327947	3.86718482245741	3.75648960675997	5.91049043379122
WBGene00171697	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044799	-1.44010296754443	1.10184502171204	-33.2192809488736	-33.2192809488736
WBGene00008546	4.82072019070201	4.67061376422175	5.46444282829045	4.11758700270547
WBGene00010500	3.98986562286629	3.26401991076922	3.92198847112654	2.75899173655358
WBGene00166124	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019371	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167497	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049600	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219616	-33.2192809488736	-1.15684906043546	-33.2192809488736	-33.2192809488736
WBGene00001740	2.65282604758638	3.63188422136618	2.1491910667778	4.00856756231983
WBGene00194708	4.22991856654762	4.75076727169952	0.145247027726657	3.50948049824452
WBGene00046575	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197360	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173629	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005153	3.605363949671	3.5228592551917	3.39951292418296	3.73330010293864
WBGene00047866	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165309	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009774	2.57006941507846	3.06563779316005	-33.2192809488736	1.0453730710523
WBGene00047932	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199756	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019884	2.22387660303956	2.21052290291769	0.930941665472354	3.55785117640284
WBGene00014022	7.63329315376148	6.71662057343868	7.3136540012714	6.92643832971632
WBGene00000537	1.6026326572492	1.4438453128988	2.34781587016456	1.65875988830477
WBGene00020192	8.18037664642831	8.09542867206238	7.701881692315	8.19939261153709
WBGene00047799	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020721	2.65692190854639	2.62952681890927	2.88313201565728	2.59036248846375
WBGene00050375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197056	-28.5876353207943	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00164972	-33.2192809488736	0.878450703096664	-33.2192809488736	-33.2192809488736
WBGene00198906	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004207	2.00554371109805	1.35477936755542	2.88258240599066	0.755605465016778
WBGene00200245	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167526	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046369	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172866	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197967	-33.2192809488736	-9.70258157422443	-33.2192809488736	-33.2192809488736
WBGene00195839	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006910	8.38105836652839	8.79523446098329	8.58119304824972	8.97142859359047
WBGene00000372	-5.74210689141046	-1.75279188733497	-4.98882957669705	-33.2192809488736
WBGene00001159	1.05727696507325	1.0782409166404	1.92184760022795	0.313640579524581
WBGene00006066	3.90752524181458	3.34969080980046	3.76345406854347	4.18574763697376
WBGene00013830	-33.2192809488736	-2.52767444336924	-33.2192809488736	-33.2192809488736
WBGene00012779	2.27624056081817	2.19698780994261	-33.2192809488736	-33.2192809488736
WBGene00013031	-0.604952560055114	-1.71510214669553	-33.2192809488736	2.09751641162047
WBGene00165907	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015131	2.28621877508206	2.6388338040077	2.5613676874281	2.69280210724173
WBGene00048774	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045890	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019095	2.0580774698899	2.59703529294687	1.91714528849154	1.21787590648673
WBGene00170740	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196312	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046493	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168848	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049943	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199464	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017556	-33.2192809488736	-3.68117576636	-33.2192809488736	-33.2192809488736
WBGene00050390	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017680	-0.756111607065415	-1.67220688038246	-33.2192809488736	-33.2192809488736
WBGene00009936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049275	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049931	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016574	1.4222760655639	1.45471811824555	0.17555653643184	-33.2192809488736
WBGene00017325	11.9958130733485	11.5940772902406	12.0374680222456	12.5937435828913
WBGene00047487	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166712	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017772	9.95836856069305	8.88023553110103	8.35242750463819	8.98275690767782
WBGene00013211	6.86495372662513	5.87112409247132	7.31492306173917	6.95960788925344
WBGene00166281	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171354	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202335	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010736	7.13498070146558	6.68745267177958	7.24955911381102	6.98413359454098
WBGene00165560	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044203	3.91494715047958	3.75658567648294	2.91413011887633	3.7940726980701
WBGene00168425	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014440	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016378	6.62567816264117	6.00288700794926	5.61461856868449	7.2231135885801
WBGene00017252	-2.1472979705017	-3.74289859748132	-33.2192809488736	-33.2192809488736
WBGene00167514	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174654	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001707	-0.0637499095536019	-0.417997095952895	-33.2192809488736	2.25960995533439
WBGene00003536	8.18623311766856	8.95881948060275	7.68934808831709	8.02506202572061
WBGene00202120	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.49188387349559
WBGene00219858	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010543	1.48770242871431	2.08850460004286	-0.174061361373069	-2.90574771259621
WBGene00021968	6.2806594324552	6.12537420591208	6.60826517311596	6.97204927073706
WBGene00050839	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172074	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020374	10.4721932724019	10.5148422441748	10.7760875338844	10.8186301067525
WBGene00199646	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219999	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022934	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201394	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220153	-177.277068734482	2.4332612729887	-33.2192809488736	-33.2192809488736
WBGene00047338	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219410	3.95652136333312	-33.2192809488736	-33.2192809488736	6.34442907361973
WBGene00077705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048359	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168120	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200944	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196025	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171015	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000469	-1.91609906842387	-2.51167420935722	-33.2192809488736	-33.2192809488736
WBGene00045046	2.79159947384595	3.61563993532806	-33.2192809488736	7.07057180009909
WBGene00165292	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018109	-1.64500178368118	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219293	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196902	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013103	3.67294574983988	2.29322332298252	3.74061460075046	3.01511572135628
WBGene00046108	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174069	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201451	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166341	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196379	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018845	1.59766465160543	1.67399504514036	-33.2192809488736	-2.50851012382118
WBGene00199401	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049163	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016885	-33.2192809488736	-3.69920573188036	-33.2192809488736	-0.742175907030523
WBGene00044938	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008354	3.80734461705622	3.31639775736609	4.34721208558565	6.0300733850714
WBGene00195461	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012970	3.2368017888568	3.35945088933924	3.41382422373374	5.65279909277798
WBGene00167089	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001687	0.0985812556015411	-0.841034839172981	1.19978226027133	1.87505656864186
WBGene00173121	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045385	0.491463195387414	0.102308751962774	-33.2192809488736	-3.01746378079902
WBGene00018721	2.30654223423781	1.32092940433227	2.31968440299334	3.0050118631496
WBGene00168011	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048887	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009708	4.084293920837	4.61084177374442	4.99571967257123	3.44572670334998
WBGene00201614	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013500	-33.2192809488736	-3.12970867476964	-33.2192809488736	0.0496447067397831
WBGene00166911	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196162	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017984	8.51038045296253	7.70680679859753	8.77041612778906	8.78681196596223
WBGene00196519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195921	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008712	0.741100198610142	0.923278513188899	-2.31297515546043	2.58469076756611
WBGene00169299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200192	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044495	-1.34026172564175	-3.05141111272236	-33.2192809488736	-33.2192809488736
WBGene00047547	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167282	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018598	4.20707290558863	3.39762500937438	5.07964691123884	4.28206907519813
WBGene00013416	-1.60509080356845	-2.78581549815641	-33.2192809488736	-33.2192809488736
WBGene00050584	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009681	10.1141066999651	10.5250705083533	9.64337821787396	9.8782042196774
WBGene00014283	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195434	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049569	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009303	-33.2192809488736	-2.9313814643335	-33.2192809488736	-33.2192809488736
WBGene00199771	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077490	-1.57616154890119	1.48029097657263	-0.308315766869433	0.267427928986409
WBGene00196455	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021103	2.37397666022437	2.16104922490056	2.03399027662492	3.45718713859371
WBGene00018788	1.26290215272669	1.42596947526876	1.21757195855811	-0.646753504041675
WBGene00010224	5.04691008286352	3.51500591643373	3.64097947509325	3.2597922156447
WBGene00005515	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044661	2.18235541749489	2.29917430930934	-33.2192809488736	-4.00117309934142
WBGene00219953	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167650	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017339	2.726744042493	1.2501793965784	3.83713591392318	2.52433202420068
WBGene00220031	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
