name	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332740	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332741	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332742	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332743	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332744	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332745	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332746	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332747	RNASeq.elegans.WBStrain00000001.WBls:0000002.Hermaphrodite.WBbt:0007833.SRP028602.SRX332748
WBGene00023395	-2.45168570130012	-33.2192809488736	-3.18585485952883	-2.8215543258311	-33.2192809488736	-2.4067514169169	-1.96538985166077	-3.3376975034477	-2.39479015591886
WBGene00255703	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.54413850768095	-3.94237588703913	-33.2192809488736	-4.27293308938796	-33.2192809488736	-33.2192809488736
WBGene00046768	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170591	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198269	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007088	5.42514707198857	5.36949440200741	5.38947388709526	5.33025003762133	5.35017897042566	5.36715087009642	5.40901408892483	5.47424782514427	5.45036668205399
WBGene00017670	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010014	-2.59013661617023	-33.2192809488736	-33.2192809488736	-4.54496506396846	-33.2192809488736	-33.2192809488736	-3.26817724744741	-5.06081856597806	-33.2192809488736
WBGene00167040	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018157	-2.22216834010995	-3.4465584917352	-1.95634193027939	-1.59203603462893	-3.99027102634463	-2.59226656901207	-1.26193606748483	-2.371213342461	-1.84334451115314
WBGene00199669	-33.2192809488736	-33.2192809488736	-20.2936486278224	-14.3303266803599	0.981487367798262	-33.2192809488736	-33.2192809488736	-0.136413546688496	-0.193509304972698
WBGene00185077	-0.488908497093143	0.357090268323251	-0.0855747779246677	-0.180701324532361	0.121506165447662	0.140988011300715	-0.324532705807655	0.390623666732805	-0.432010714469077
WBGene00010372	-0.725660800628065	-2.36509081360912	-33.2192809488736	-33.2192809488736	-2.49375961464319	-33.2192809488736	-2.82432083842383	-33.2192809488736	-2.66876716146854
WBGene00194927	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049757	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012135	-0.997422764629319	-0.320821251140456	-0.886870291625276	-1.02780143878153	-0.888381042662294	-1.35774019842651	-0.666397657945271	-0.825713757794761	-0.697253980356199
WBGene00009102	0.112299791878912	0.534270817884857	-0.145535104285598	0.263262814466728	0.212942803787111	-0.347641087413628	0.129283016944966	0.172487515510134	0.452953823734867
WBGene00010600	-5.50158000235177	-5.14100625022063	-3.65078692683421	-33.2192809488736	-33.2192809488736	-5.45663953334558	-5.60023871166231	-5.3875882375432	-33.2192809488736
WBGene00196808	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008117	7.38074676184821	7.33127526714662	7.47233342083136	7.28499524748026	7.27645013834725	7.49227782734272	7.20893663230856	7.12433847538258	7.32850439652949
WBGene00016658	6.29505808568052	5.5181259396922	5.13248225009941	6.15165184461573	5.88381140365092	5.3285456847827	5.90689059560852	5.97680352648957	5.95767552221409
WBGene00045589	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010684	-0.691226752146948	-0.130662351561757	-1.11969532597624	-1.22694890754022	-0.995031268251322	-1.17253864552841	-0.331731983068287	-0.590653601394308	-1.16148221581771
WBGene00196494	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201001	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166396	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006958	5.90691704477515	6.01313169737838	5.99097073902862	5.97607259260688	6.05172881573997	6.01209484826004	6.18306761951005	6.16160354825276	6.05542778241653
WBGene00000748	4.1861281091612	-0.807646736640368	1.59237331367578	2.2119342265001	1.06367550316288	1.54656607438363	2.60460511698491	-0.513660441751905	1.63869481559971
WBGene00012703	1.48000655138599	1.5369580317543	1.30566707090509	1.41611010488972	1.01787916084424	1.32487395390761	1.19277491465351	1.3382874841887	1.61725145811616
WBGene00009533	0.868852673612688	1.07505336460451	0.790772037862	1.02269449097835	1.04739180852641	0.896922804054496	0.57929602259337	1.03894883028035	0.973001376087245
WBGene00200798	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	5.50269021216093	-33.2192809488736
WBGene00172543	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195699	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008584	3.72420277044002	3.47844120974553	5.72806199505779	4.05260717420698	3.14786510582137	5.52298476259427	3.84490783739516	3.54948435593782	4.97749974599629
WBGene00195360	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005961	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001071	3.73766513163691	1.83994346790181	4.07730282509298	3.95084163754915	2.128679431975	4.22888024417116	3.37206058233216	2.91368792523126	3.97135041531262
WBGene00169022	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013403	-0.088217928997549	0.950431086499287	-0.0739276892200252	-0.014477710844941	0.587288173182046	-0.0432801577852864	0.72385558846441	1.08235515634167	0.682375531201928
WBGene00016224	0.901841957501262	0.721845094819655	0.255138125478694	-0.00859371020516454	0.888624419501681	-0.0532227348511366	0.97310426876923	1.06022727687138	0.713625437758983
WBGene00001874	6.15118706374225	5.98684322388359	6.05356971040194	6.02328640628738	6.01858521709711	6.08617232513233	6.13532964706338	6.12603949270266	6.08905952996119
WBGene00021236	6.02106658131743	6.68610828492317	5.55723852020722	5.67756743721258	6.73690247487742	5.68413424862587	5.56742071532735	7.24901861343938	5.88383094964949
WBGene00197189	-310.535512848637	-33.2192809488736	-406.26398958454	-33.2192809488736	-33.2192809488736	2.16959474678014	-263.465390004646	-33.2192809488736	-176.851690439143
WBGene00000040	6.1401978623165	6.21618904019832	6.14090541763509	6.36971947402284	6.06974297597096	6.10045840266988	6.18606668554798	5.98224523206631	6.1324575727566
WBGene00011852	0.728451704044736	-0.382282124415877	-0.0784753125410571	0.675770775691245	-0.0634981164993174	0.0125829752417426	0.158479221283543	0.0409905936769814	0.14000639463859
WBGene00175002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007200	3.18355956046031	3.35916973074329	3.24131089496385	3.58218263628867	2.74505012465435	3.10789371482578	3.53795451144673	3.4586182340025	3.34498468584022
WBGene00050299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044030	-1.92844599435836	-3.33363387467618	-4.42844472612824	-33.2192809488736	-1.51595882528866	-2.70872650800085	-1.30246457391988	-2.63386414152728	-1.95508835198404
WBGene00019209	6.14397496750135	6.29517750335598	6.26701885210029	6.25448633572092	6.16237118627715	6.31603529077942	6.14436457607483	6.10642789001683	6.19247628401969
WBGene00004487	11.5174676329061	11.2168973938334	11.3772701894762	11.3365902403904	11.3374546556248	11.3845139613986	11.4482040830386	11.3120320587449	11.4245809777875
WBGene00050449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005994	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305266	-25.8352656897872	-33.2192809488736	-23.152330704949	-27.9045662990216	-29.1925339958463	-33.2192809488736	-26.5135794520278	-33.2192809488736	-27.1777159724342
WBGene00007265	-0.721872477575665	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199655	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.71397728885477	-33.2192809488736	-33.2192809488736
WBGene00196962	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001812	5.79945259746914	5.80357578337449	5.74046888951452	5.74894956273235	5.80500089441798	5.6953730758196	5.82501472937091	5.80124662262163	5.76716481308912
WBGene00005966	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047551	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012119	1.66080542912237	2.42347867134102	2.07347750967897	1.76898883306782	2.01608620246522	1.96447996057294	1.92471560824059	2.42687659604971	2.01887270468492
WBGene00000814	6.50939340159441	6.40758728899698	6.49048348912998	6.41579415216631	6.43112147252643	6.46970041917649	6.35730742948499	6.34689662813093	6.43178339880388
WBGene00019344	2.75737534064231	2.95567547772747	2.71687020764269	2.84230508168293	3.03756672053332	2.79615956336741	2.78219675839304	3.02299269756095	3.06187467759948
WBGene00167663	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004151	4.68932152772748	4.37471956952054	4.42513028336581	4.58208626789781	4.4425454561053	4.33374572793273	4.49326304228613	4.61934257624847	4.65687387021945
WBGene00049705	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196467	0.613946485963087	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.27206212431885	-0.329157851688621
WBGene00196950	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010234	5.95275289351721	7.29914389718276	6.39020163685033	6.48926835817507	6.99853401827918	6.31196441930328	6.32683212711679	7.13312165738271	6.43821965025046
WBGene00199422	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009237	6.38458001033479	5.7565910135022	6.17594170081141	5.98725718945917	5.86310092899774	6.14369952623461	6.06423187135099	5.79919094423653	6.13637392685777
WBGene00015509	6.49435480342445	6.42962098517342	6.43895814789755	6.42290069821511	6.36105420301782	6.40774192715997	6.41647328055209	6.33447531551655	6.45302693997363
WBGene00012530	7.26347578796251	7.23736294764338	7.13177466549642	7.24974871508357	7.22026223021268	7.12420404465642	7.31395323752323	7.33273478255406	7.30531393806147
WBGene00174458	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173095	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046355	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045138	4.76341688629764	3.70895970441307	4.61420923041811	4.46394281675253	3.76084899429932	4.07139371223733	4.55228483994351	4.46237302750755	4.45258225693862
WBGene00011690	-0.314476017555034	-0.36894043139367	-0.131109407171063	-0.532338634185205	0.105047766739217	-0.581484031717372	-0.0594994475643601	-0.563053582081457	0.216349317160404
WBGene00016572	1.09125299486804	0.392965802829302	0.554628141560764	0.951998016876165	1.13872274150596	0.522085888714679	1.1783640818468	1.13132607460659	0.897612186326948
WBGene00044277	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017399	-5.30366995345243	-2.94309467555428	-3.936561117537	-3.0885676472226	-3.97048746402602	-2.83546084154624	-33.2192809488736	-4.08839093689229	-3.14543935802756
WBGene00016343	2.7739773421568	3.063577146004	2.69226202862125	3.09624835725121	2.32757240381574	2.63084809100924	2.79786381317811	2.60683068483881	2.85165310837449
WBGene00170816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170118	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077557	-0.168437268186361	-0.807863922513512	-33.2192809488736	-0.538303816854713	-0.93653847537087	-1.12349994841372	-0.267096978947355	-2.05444623035163	-1.11153923044196
WBGene00022402	6.83234573706429	6.73363905496022	6.75706326153243	6.73316449982917	6.63461359613122	6.65247215394191	6.76245512676321	6.77565636725804	6.79549423519391
WBGene00013747	-1.88308701689737	-33.2192809488736	-33.2192809488736	-4.06030581658031	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.57644807474361	-4.63354181159687
WBGene00012713	6.48604499259035	6.37810060470481	6.44498835136901	6.56815222298758	6.54081463289725	6.50058059766601	6.54169603226408	6.44642993844435	6.53132531129235
WBGene00166289	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007627	6.43358043395728	6.2734767260425	6.2782264156597	6.27264657938839	6.22341289589407	6.25732183552721	6.29395714035623	6.28552428789363	6.3352295500004
WBGene00021878	-1.71895819566251	-2.94334988724522	-4.03809401266401	-2.93682843240801	-4.33506139461391	-5.84394827339791	-2.08065534060808	-4.18993042051249	-2.74452585498428
WBGene00197511	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	6.99324411546496	-33.2192809488736	-33.2192809488736
WBGene00005504	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047273	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017788	-0.916031010671469	-1.14041840210629	-1.2351647059378	-1.45582326580655	-1.26909489512442	-1.23366435591358	-1.86268535050928	-0.884500587442474	-0.781132056176635
WBGene00012660	4.95418700264691	4.74326720908897	4.74877249522908	4.77446554652717	4.66349263888796	4.67971654136525	4.87013288329205	4.83740339135543	4.88372833020254
WBGene00199631	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195164	1.50311462808994	-0.136310475578966	-0.816016845652037	0.548288648385241	-0.528021810825578	-0.229554878189182	0.51993435281144	0.839500108644991	0.881938646626207
WBGene00172448	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015203	6.19869844239383	6.11526842769353	6.1133900429914	6.12979405266704	6.09841324107602	6.11506238296037	6.12505384974861	6.12131178630622	6.1328770301886
WBGene00003162	8.96465854343402	8.78909669488536	8.85821417052461	8.93019326800332	8.87835751033693	8.89670173500491	8.92429589067343	8.78232992751677	8.91553583911731
WBGene00168091	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000086	1.17579922193148	1.94594099764556	1.52838628199114	1.62070838926606	1.33400756356986	1.33316036059167	1.59193787265608	1.83363900870948	1.53038042883379
WBGene00164996	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201154	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005381	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022782	2.67204736293706	2.35943121002095	2.75567382380052	3.03424741483186	2.2307532971794	2.50676694855241	2.84049143286875	3.05314262348264	3.28924428515664
WBGene00201204	-33.2192809488736	7.45248012518429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	7.99324977743342	-33.2192809488736	-33.2192809488736
WBGene00200005	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.38759690459419	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011464	8.07528659902478	7.83729993898431	7.94548480482374	7.83156693720763	7.89532080033975	7.99584062612931	7.93032339026079	7.9708421532181	8.03221658040967
WBGene00003836	6.9468244170964	6.76487159073609	6.84602939261077	6.82006405292432	6.76958663087006	6.77313920671969	6.85162412734689	6.87189292003955	6.86195536414487
WBGene00017198	0.60255189747166	0.895225054998661	0.78298720443954	1.05652803902845	0.520789318994353	0.111432005361987	0.675662396770012	0.902961118582591	0.556355837965683
WBGene00199040	1.66060009283404	2.02117054534529	-33.2192809488736	-33.2192809488736	1.8924959453739	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.71749547514411
WBGene00195040	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044263	-33.2192809488736	0.395841534918972	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174662	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173727	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005922	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198020	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202433	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000475	9.24490132621123	9.09063381336864	9.11491095254056	9.16007309819972	9.17184981491494	9.12735212075291	9.30393368400698	9.25934311332976	9.21843003956381
WBGene00198716	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018487	1.92400864512459	1.59984620895988	2.59081995806403	1.88920483746111	0.623379952037685	2.74384883673383	1.07836389980799	1.0897083025731	2.27596058027806
WBGene00008287	1.66638394220717	0.927418635911906	2.02532297503284	2.38962738165707	0.798747320633477	2.38939334754172	1.90876296004263	1.87348643915196	2.51682958577765
WBGene00170879	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000701	0.464521899212399	-2.2046519599771	-1.36079747830165	-1.0606229534522	-2.5963614245253	-1.52028931030346	-1.29465016664512	-1.8662681477388	-1.09329100303614
WBGene00010409	6.39988713555418	6.29971722276331	6.33567261292153	6.274392131653	6.30745949179891	6.28998197246672	6.334580789075	6.3761931259633	6.38479756191694
WBGene00008972	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.52605810113936	-33.2192809488736	-4.85661598595883	-33.2192809488736	-33.2192809488736
WBGene00197198	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004297	6.28802258333913	6.30693296906774	6.35073767622241	6.16967250771631	6.31485419853306	6.35782996054326	6.15598798931026	6.2331997482569	6.2907155971566
WBGene00009903	0.934342877085558	0.972986676533613	6.87542376774593	1.38005337308569	0.692311135033077	6.70556327456632	1.0987159899555	0.989444230452659	5.65458447721343
WBGene00008528	5.8857451740376	5.6850907597661	5.60539951016186	5.7518814295237	5.75409380160331	5.64421104910887	5.70803821238659	5.80611521758208	5.90979230155271
WBGene00021000	4.60699290561079	4.50364767538827	4.47923056120634	4.30305739314868	4.41819669580202	4.46272637904059	4.55222334923338	4.51607820047894	4.55190355528553
WBGene00016971	6.2497449233023	6.18388345903223	6.24212038385135	6.21936215780772	6.13807311189457	6.24415449237541	6.14375257827114	6.26467153659114	6.27152839124752
WBGene00012806	5.33678681487242	5.13134253912326	4.97027388360338	5.34749912737065	5.09435431869144	4.81271384335439	5.20865381307466	5.06837415931634	5.26199709594524
WBGene00169998	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00270321	4.35367615775164	4.00469913127432	3.31434414604744	4.52307888598143	4.12840889118681	3.55113452969973	3.94664665369219	4.17527707821781	3.97111125545551
WBGene00000517	5.53733645204569	5.45536667809087	5.52735188887012	5.47868388424474	5.38406017094644	5.51527406217077	5.47995159914815	5.51770087908706	5.5235494108282
WBGene00006102	-33.2192809488736	-3.71071226936209	-3.8054549901231	-4.44115011473959	-33.2192809488736	-3.4413851811539	-33.2192809488736	-33.2192809488736	-5.01438765587521
WBGene00017225	-3.88754379506484	-4.52696914958516	-33.2192809488736	-2.67245058935563	-33.2192809488736	-4.8426064625501	-3.40124148996138	-1.96619573683671	-2.8306496262052
WBGene00019218	5.24402316187563	5.23312495364545	5.19862380177957	5.18793398305576	5.17228348198622	5.23822510783276	5.20545116429533	5.29691620687929	5.19429984655167
WBGene00044439	3.05484847699562	3.1494008311386	3.04178792079493	3.00648474521332	3.3287503134662	3.20060008214485	3.3378109785347	3.52238222746011	3.37406571822254
WBGene00013730	3.93854927376605	4.10473083077012	4.02599440345736	4.09404178284172	3.99022879342601	3.99262342900581	4.1005740402132	4.04581862368371	3.98382359832288
WBGene00003231	8.21045218358961	8.15285774976701	8.29384865453309	8.07874324537202	8.23985625819448	8.30679538561806	8.19988824222471	8.28063159669375	8.23480785302717
WBGene00200694	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015567	6.01730952320543	5.9581582765393	5.93106131629877	5.94021844221294	5.91584831426028	5.98711163268726	5.94857281558163	5.93701711186707	5.98885961713983
WBGene00196107	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.37379017723342	-33.2192809488736
WBGene00019796	1.10337006591511	1.49378565392839	1.41152929169207	1.14375257827114	1.0221973429895	1.10271859228712	1.45160940555828	1.47225900167944	1.35357171823358
WBGene00048712	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305292	-20.8570850544193	-20.8437907457558	-27.399577004966	-30.8587396826271	-33.2192809488736	-61.3187990343229	-26.0017109289644	-21.1802111153245	-11.2725859507962
WBGene00202326	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-20.0934800563656
WBGene00166174	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
