name	WBPaper00046212:N2_20C-G2_rep1	WBPaper00046212:N2_20C-G2_rep2	WBPaper00046212:N2_20C-G2_rep3	WBPaper00046212:N2_25C-G2_rep1	WBPaper00046212:N2_25C-G2_rep2	WBPaper00046212:N2_25C-G2_rep3	WBPaper00046212:HC445_20C-G2_rep1	WBPaper00046212:HC445_20C-G2_rep2	WBPaper00046212:HC445_20C-G2_rep3	WBPaper00046212:HC445_25C-G2_rep1	WBPaper00046212:HC445_25C-G2_rep2	WBPaper00046212:HC445_25C-G2_rep3	WBPaper00046212:N2_20C-G2-20C-G3_rep1	WBPaper00046212:N2_20C-G2-20C-G3_rep2	WBPaper00046212:N2_20C-G2-20C-G3_rep3	WBPaper00046212:N2_25C-G2-20C-G3_rep1	WBPaper00046212:N2_25C-G2-20C-G3_rep2	WBPaper00046212:N2_25C-G2-20C-G3_rep3	WBPaper00046212:HC445_20C-G2-20C-G3_rep1	WBPaper00046212:HC445_20C-G2-20C-G3_rep2	WBPaper00046212:HC445_20C-G2-20C-G3_rep3	WBPaper00046212:HC445_25C-G2-20C-G3_rep1	WBPaper00046212:HC445_25C-G2-20C-G3_rep2	WBPaper00046212:HC445_25C-G2-20C-G3_rep3
WBGene00008669	6.3705	3.9174	4.717	3.8619	5.8679	5.4718	3.9591	4.1392	5.1863	4.2591	7.2177	6.1274	5.6138	5.4177	6.1622	5.4384	5.4471	5.6681	4.6408	5.145	4.1939	5.0094	5.5605	6.0664
WBGene00008670	15.837	15.724	15.756	16.082	15.984	16.037	15.81	15.747	15.769	15.877	16.16	15.958	15.59	16.042	15.602	15.665	15.776	15.528	15.768	15.833	15.723	15.758	15.769	15.826
WBGene00008671	3.9184	4.5858	5.847	4.7868	6.0507	4.058	4.115	4.6446	4.7462	6.6781	4.0426	3.7977	4.1677	4.5867	4.0948	3.8402	3.8768	3.7783	4.2229	4.274	3.8665	3.9833	3.8746	4.6789
WBGene00008672	3.7188	3.7989	4.556	3.7743	3.6951	3.7643	3.7479	7.2921	3.7613	3.6511	3.783	3.7979	4.6218	5.8672	3.7731	3.7206	3.9053	3.7785	3.7338	3.7239	3.7106	3.7726	4.7336	4.8685
WBGene00008673	4.963	7.4942	7.3575	5.1475	4.7635	6.9045	5.9006	5.6776	6.0602	5.9245	6.2787	6.7136	5.5904	5.9094	6.6027	6.9673	5.3974	6.3804	4.9559	6.8761	6.89270000000001	6.2403	7.1045	7.3481
WBGene00008676	4.0803	4.1238	4.3017	4.0411	5.4567	3.7645	4.3909	3.9346	3.8758	3.9975	4.2611	3.798	3.9805	4.2126	4.3396	3.8737	4.5271	3.7787	4.0411	4.1605	4.016	5.5038	4.1813	3.9207
WBGene00008677	16.306	15.917	15.709	16.241	16.085	15.716	16.236	15.786	15.728	16.061	16.228	15.561	16.182	16.029	15.949	15.926	15.762	15.903	15.943	15.725	16.049	16.096	15.918	15.723
WBGene00008680	3.7436	6.6544	3.8075	3.8384	3.833	5.3059	5.5461	3.8842	4.8999	3.7538	6.3576	4.9665	4.0023	6.6321	4.8583	5.0532	3.8225	3.77900000000001	3.8369	6.0379	5.5399	4.3723	4.0068	4.3689
WBGene00008681	9.2543	10.07	8.8473	13.193	13.166	13.184	9.2593	9.9155	10.455	13.267	13.276	13.434	9.1925	8.7039	9.2726	10.992	11.587	10.264	10.05	10.743	9.8102	10.057	11.514	11.131
WBGene00008682	16.324	16.132	16.131	15.941	16.019	16.239	16.158	16.24	16.375	15.818	15.848	16.232	16.34	16.081	16.507	16.224	16.21	16.672	16.107	16.125	16.431	16.248	16.058	16.274
WBGene00008683	17.818	17.421	17.583	17.745	17.642	17.548	17.582	17.511	17.643	17.554	17.487	17.709	17.654	17.379	17.684	17.457	17.504	17.542	17.579	17.582	17.646	17.682	17.368	17.427
WBGene00008687	18.1997433493664	18.1047161354235	18.1242720866931	18.1368529809672	17.9890375274196	18.2617151417191	18.247893010531	18.0010717518968	18.2731206498246	18.1546217307348	17.9758408808684	18.2383311004685	18.2135884369418	18.1077479012369	18.1390374363986	18.1375360091887	18.0985485418415	18.2567483132412	18.1745112819138	18.0295391315532	18.2013971456032	18.2600271194984	18.0457797725223	18.151954448442
WBGene00008685	14.199	13.818	13	13.882	13.94	13.096	14.305	13.452	13.465	13.398	13.946	13.394	13.635	13.177	13.561	13.599	13.997	13.567	13.53	13.568	13.702	13.806	13.715	13.477
WBGene00008686	17.995	17.989	17.724	18.057	18.113	17.893	18.168	17.764	17.798	18.169	18.097	17.847	18.038	17.984	17.987	17.984	17.867	17.906	17.947	17.842	17.727	17.99	18.001	17.917
WBGene00008688	15.983	15.908	16.028	15.133	15.488	15.361	15.838	16.079	15.81	15.609	15.73	15.482	15.68	16.032	15.745	15.865	16.111	15.832	15.623	16.239	15.652	15.974	16.224	16.144
WBGene00008690	14.47	14.741	15.363	14.935	15.163	15.146	14.734	14.662	14.657	14.532	14.764	15.294	14.482	14.959	14.766	14.684	14.769	14.725	14.733	14.548	15.043	14.595	14.654	14.578
WBGene00008691	15.744	15.541	15.54	15.243	15.907	15.083	15.558	15.701	15.514	15.375	15.727	15.152	15.451	15.793	15.633	15.269	16.056	15.363	15.186	15.801	15.389	15.264	15.816	15.261
WBGene00008692	4.9516	5.9508	7.0794	4.6706	6.8573	5.7325	5.3854	6.285	6.4312	5.5859	6.8709	5.6383	5.9718	7.6648	7.5692	6.4794	5.6216	5.6609	6.2794	5.1666	5.4922	4.7092	6.2151	5.4445
WBGene00008693	3.7707	3.8525	3.8538	3.7593	5.5019	3.7647	4.8203	5.2976	5.1328	3.7867	3.8287	3.7982	3.7812	4.1771	3.8574	5.5895	3.7204	5.2447	7.3649	3.8949	4.4878	5.9069	5.2122	4.096
WBGene00008694	14.206	13.977	13.294	13.818	14.117	13.365	14.054	14.006	13.698	13.503	13.935	13.704	13.912	14.059	13.415	13.774	14.259	13.855	13.674	14.143	13.759	14.055	14.28	13.68
WBGene00008695	7.8265	7.9048	7.4651	9.1289	10.186	10.193	8.1098	8.3622	8.7377	9.9367	9.363	9.5126	8.7849	9.2468	9.0139	8.7077	8.4281	8.2602	9.2384	9.9011	8.7819	7.4457	7.5907	7.565
WBGene00008698	3.9401	4.9559	4.0594	4.2046	4.039	3.7649	4.3863	4.8612	3.9741	4.673	4.4442	3.7984	4.1166	5.2318	4.6929	4.0447	3.8992	3.7792	4.0621	4.9463	4.0442	4.3738	4.5648	3.8138
WBGene00008706	6.5147	7.1143	4.5341	3.7606	7.0358	4.8943	3.7436	6.1792	5.5726	4.4728	7.9996	5.2881	6.3369	8.5174	6.91350000000001	4.2913	6.8614	5.6972	3.7096	6.8745	5.0422	6.4575	7.8638	4.3545
WBGene00008708	3.795	3.9603	3.719	3.8536	6.2693	3.7651	3.8932	5.4584	3.8972	3.7661	3.7647	3.7986	3.8711	3.8794	3.816	3.746	3.7984	3.7794	3.9523	3.8431	4.0697	3.9207	3.8251	4.0426
WBGene00008709	5.1726	3.9082	5.1442	4.9063	5.0669	3.7654	6.0871	3.94580000000001	6.2046	4.8132	4.7352	3.7988	3.9532	3.9924	4.2157	5.3725	4.6994	4.5901	6.70090000000001	5.521	3.9053	5.1225	5.3283	3.9132
WBGene00008710	18.018	17.812	17.526	17.898	17.854	17.632	17.815	17.659	17.579	17.931	17.675	17.445	17.926	17.552	17.687	17.897	17.854	17.723	17.764	17.638	17.62	17.834	17.661	17.471
WBGene00008711	6.0655	6.6019	5.7242	6.3593	7.3434	5.8234	5.624	4.5485	6.0466	6.3955	6.1574	6.4632	6.0953	5.772	5.3015	7.1751	7.038	7.3262	5.4185	4.5164	5.5597	6.4668	6.0179	7.0294
WBGene00008712	4.7462	4.7507	4.7592	4.7575	3.9878	5.4074	5.5717	4.9199	4.8028	5.749	3.9603	4.6893	5.2122	6.64	4.8612	6.0632	4.8277	5.7316	5.2881	3.9192	4.8721	4.3553	3.9599	5.1201
WBGene00008713	3.74380000000001	6.535	5.8611	5.1115	3.641	4.6513	3.7315	10.127	6.2551	4.2956	5.1288	5.5682	3.6722	6.4528	5.8965	5.0975	4.7996	5.1218	5.0141	3.7663	5.0958	6.3517	9.3477	4.8747
WBGene00008714	4.9073	6.8738	4.3498	6.3962	3.8658	5.4312	4.2926	4.219	3.8031	6.9754	6.734	4.4434	5.3187	6.0222	5.2122	5.5383	3.7741	4.6408	4.9237	5.6216	3.8563	6.2023	5.1646	5.6921
WBGene00003249	7.02230000000001	9.0365	5.0694	6.2101	7.8888	5.6232	7.7416	7.6443	5.3592	6.5483	8.2313	5.0984	7.171	9.93	7.287	8.2909	8.2244	6.4698	6.8959	8.1675	5.9986	6.8231	7.8561	4.1866
WBGene00008719	3.7308	5.4252	10.162	3.8094	3.6645	4.5803	3.7514	3.8163	4.4297	5.3923	4.5519	4.6074	3.7233	3.7829	3.835	4.0697	4.4953	4.5424	3.7188	3.7428	4.3243	4.4575	3.7654	4.8082
WBGene00008720	17.153	17.229	16.76	16.981	17.244	16.735	17.287	17.092	16.832	16.765	17.082	16.722	17.39	17.456	17.088	17.381	17.34	17.167	17.275	17.418	17.136	17.402	17.245	16.733
WBGene00008722	17.638	17.542	17.264	17.371	17.224	17.298	17.473	17.483	17.464	17.29	17.473	17.368	17.469	17.386	17.342	17.605	17.574	17.264	17.361	17.47	17.397	17.391	17.5	17.43
WBGene00008724	8.4762	7.1246	13.457	7.1374	3.8302	6.9682	6.6665	12.115	7.6047	6.2109	5.6822	5.9102	10.849	8.5373	7.5888	8.6073	5.9914	12.472	10.919	8.5841	11.836	11.83	8.4306	7.8133
WBGene00008725	7.9978	5.9777	8.4265	9.352	5.7201	5.1011	7.5907	7.6503	5.773	5.3094	4.8439	5.4685	6.8231	4.8593	5.9237	5.0474	4.5501	8.3735	7.1477	5.2283	6.2441	6.0441	4.1288	4.9938
WBGene00008726	10.749	10.33	11.026	9.8014	9.98	10.569	9.8878	10.059	10.369	9.7298	10.088	10.07	10.017	9.7877	10.447	9.9467	10.648	10.222	9.821	10.47	10.433	9.2396	9.6404	10.019
WBGene00008727	3.6616	5.313	5.698	3.859	3.6491	4.732	5.683	3.8005	3.8222	5.6568	6.7081	4.5381	6.0476	3.7873	5.1491	4.3099	4.6565	3.7796	6.0379	3.746	3.8972	3.785	3.79530000000001	3.66500000000001
WBGene00008728	10.642	11.381	10.893	10.055	10.216	10.152	10.988	11.088	10.804	10.249	10.226	10.171	10.766	10.788	10.758	10.511	11.131	10.823	10.588	11.418	10.462	10.74	11.213	10.694
WBGene00008729	17.937	17.955	18.143	17.811	18.119	18.203	17.853	18.127	18.161	18.136	18.049	18.226	18.046	18.098	18.1	18.122	18.153	18.136	17.926	18.007	18.338	18.003	18.064	18.103
WBGene00008730	4.9767	4.8285	4.0175	4.2845	4.1392	3.7656	4.7127	4.8005	4.0585	3.9312	4.5715	3.7989	4.1733	5.2514	4.647	4.0636	4.0533	3.7798	4.2289	4.8943	4.6536	3.9519	4.5935	3.9631
WBGene00008731	3.8483	4.556	4.0745	4.1266	4.4214	4.8355	3.8885	5.5987	5.0873	4.0356	4.154	4.4489	4.0716	4.2585	4.6194	4.3514	3.7937	4.3224	3.8188	3.9741	4.8548	3.8073	3.7029	4.3447
WBGene00008732	3.872	4.3379	4.074	3.9413	7.2096	3.7659	4.8831	6.0105	6.3689	9.7584	3.8495	3.7992	4.0585	4.3163	3.9607	5.1312	3.9889	3.78	4.248	4.071	3.87530000000001	4.016	4.6228	3.7299
WBGene00008734	5.6298	6.7819	5.8122	5.4177	5.5418	7.0326	6.7685	4.5967	4.8968	5.3238	5.4296	6.67279999999999	5.0393	5.0601	7.0397	5.4252	4.8612	6.4873	4.9498	5.7142	4.5137	4.4599	5.1457	7.0596
WBGene00008735	9.3405514436316	8.90485728419736	7.54095183119989	9.11997852105899	9.7367141185521	8.81417911477876	7.755332103195	7.25642893228248	9.11015239823934	8.81487049941679	8.96538323853577	8.20254983638257	8.91607762010966	9.20096013675612	8.44931489667452	8.99871903134051	8.10897863699523	7.78639720253028	7.9617122631778	7.36765196424033	8.48468442814579	9.21843194567542	8.49279464389199	7.72444669018454
WBGene00008736	6.9754	6.3624	5.8342	7.7325	3.8377	4.692	6.3119	4.9379	4.1348	6.3969	4.6804	6.6353	5.7831	5.174	6.1663	6.3993	6.4519	5.7866	4.8432	3.9029	8.6661	4.7454	3.9617	5.2772
WBGene00008737	7.5403	7.9756	7.7698	8.1894	6.9417	7.6071	7.6468	8.2192	8.6791	8.3172	7.298	7.5411	7.6803	6.532	7.1782	8.0653	8.3717	7.6297	8.1115	8.4426	8.718	8.214	8.2849	7.6395
WBGene00008740	16.164	16.696	16.569	16.226	16.6	16.19	16.267	16.682	16.278	16.328	16.552	16.408	16.35	16.436	16.223	16.326	16.505	15.986	16.51	16.451	16.366	16.238	16.557	16.329
WBGene00008741	10.565	8.916	7.171	8.6045	8.5661	8.2331	7.5202	6.7651	8.7783	6.8738	9.4411	8.4701	8.1736	9.9222	9.3305	7.5773	7.7109	8.4664	7.509	8.1886	8.0973	8.8186	8.7598	8.3396
WBGene00008742	11.468	11.367	11.522	11.619	11.222	11.104	11.033	11.026	11.03	11.184	10.692	11.144	10.865	10.728	10.813	11.566	11.499	10.717	11.318	10.807	11.461	11.189	11.376	11.119
WBGene00008743	8.4416	6.238	11.025	7.8402	6.4455	7.3061	8.3657	10.746	7.858	8.171	8.1842	8.4175	10.036	8.7699	6.8263	7.858	8.1558	11.135	10.586	8.4912	10.773	10.069	7.5323	7.6222
WBGene00008744	10.567	10.94	11.367	9.8224	10.417	10.387	11.353	11.115	11.012	10.067	10.201	10.79	9.8935	10.93	11.341	10.73	10.707	11.082	10.437	10.103	11.209	11.184	10.928	10.809
WBGene00008745	14.859	14.912	15.346	15.072	14.763	14.919	15.071	15.193	15.257	15.183	14.738	15.062	15.236	15.288	15.244	15.131	15.056	15.168	15.131	15.125	15.196	14.95	14.853	15.111
WBGene00008746	5.6264	3.9259	5.0203	5.9711	5.187	9.3882	5.381	4.435	4.3313	4.0557	5.1083	5.2772	6.2464	4.5006	3.7907	4.4959	3.7573	3.7804	4.4607	4.7056	5.7959	3.9642	4.991	4.1231
WBGene00008748	7.0207	7.4732	6.8224	7.2168	6.8263	6.849	6.2832	6.8008	6.4568	8.0584	6.8801	6.4615	8.0721	6.9514	6.5531	7.4449	7.2795	5.8182	7.7441	7.846	7.5403	7.0587	6.8247	6.6034
WBGene00008749	15.478	14.993	15.271	15.282	15.426	15.254	15.196	14.896	15.167	15.167	15.108	15.305	15.412	14.934	15.338	15.14	15.19	15.237	15.275	15.017	15.401	15.402	15.005	14.861
WBGene00008750	15.999	15.267	14.211	14.547	15.276	14.87	14.821	15.407	15.901	15.564	15.558	14.55	16.362	15.74	14.831	16.213	15.477	14.821	16.222	15.446	15.515	16.273	15.437	14.684
WBGene00008754	3.8415	3.752	6.1097	4.4161	3.8495	3.7663	3.7916	7.1029	3.7007	3.8792	3.7822	3.7996	5.3025	3.7874	3.7707	3.7331	3.6784	8.3564	5.7449	3.7709	3.9244	3.7432	5.0214	3.7369
WBGene00008755	8.0798	9.068	9.6048	7.7028	9.0462	7.2064	8.4811	8.7875	8.7531	7.907	6.3038	10.748	8.4219	8.4736	8.2662	9.8076	8.1411	9.068	9.6451	9.199	9.071	10.417	9.4749	9.5741
WBGene00008758	6.1259	3.823	3.8017	6.5283	5.9039	3.7665	3.8718	3.937	3.9385	3.8003	3.7776	3.7998	3.8431	3.9886	3.7567	4.1872	3.7304	3.7806	4.1155	3.8766	3.7967	3.8806	3.8779	3.997
WBGene00008759	3.9591	4.2822	3.8697	4.0451	5.592	4.4998	4.2573	4.5672	4.5723	3.8326	4.1902	4.6665	4.096	4.8458	3.9957	3.9153	3.8379	4.957	4.4089	4.4275	3.8406	4.036	4.077	5.8251
WBGene00008760	9.9947	9.7535	10.653	9.2612	10.103	9.5069	10.037	10.39	10.249	9.6811	9.0935	9.9273	10.222	10.213	9.5389	10.707	10.013	10.527	10.398	10.252	10.403	10.949	10.46	10.473
WBGene00008761	3.8874	3.9188	4.349	3.9093	3.6673	3.7667	3.7874	9.2197	3.869	3.7311	3.9865	5.6586	3.8519	4.2573	4.13	5.4365	3.7209	3.7808	3.7812	5.0112	3.7469	3.7254	5.0094	3.8495
WBGene00008762	9.067	9.3262	8.9928	9.3293	9.2612	10.006	8.5754	8.4958	9.2111	9.3541	9.3446	9.6875	8.9727	9.133	8.5262	8.9617	9.398	8.8116	9.1584	9.1474	8.8618	9.0149	8.7459	9.2457
WBGene00008763	8.3197	7.142	5.6146	6.2254	6.9937	6.7583	6.1089	3.8641	6.3426	5.3635	7.1223	5.6879	6.4289	3.8722	5.7264	6.785	5.7242	6.0697	5.1235	5.9785	5.3214	7.0115	5.6256	6.6631
WBGene00008764	15.989	16.044	16.453	16.286	15.877	16.435	16.665	16.085	16.221	16.145	16.152	16.411	16.097	16.161	16.271	16.16	16.386	16.471	16.024	16.105	16.183	15.767	16.329	16.741
WBGene00008765	17.557	17.664	17.457	17.929	17.862	17.557	17.745	17.629	17.462	17.714	17.656	17.706	17.663	17.645	17.547	17.855	17.756	17.694	17.733	17.607	17.466	17.659	17.702	17.366
WBGene00008766	15.239	14.896	15.024	15.348	15.473	15.062	15.184	15.207	14.932	15.542	15.58	15.175	15.294	14.912	14.977	15.052	15.125	14.661	15.218	15.218	14.997	15.036	15.167	14.615
WBGene00008767	15.92	16.036	15.957	15.91	16.04	15.964	16.112	15.797	16.161	15.775	15.889	16.122	15.967	16.034	16.259	15.917	15.992	16.227	15.848	15.913	16.259	15.796	15.891	16.057
WBGene00008768	17.401	16.851	17.27	17.553	17.594	17.375	17.151	17.043	17.096	17.442	17.559	17.391	17.151	17.13	17.168	16.898	17.097	16.995	17.217	17.48	17.169	17.047	17.15	16.991
WBGene00008769	16.022	16.152	16.19	15.743	16.599	15.895	15.426	15.961	15.723	15.88	16.375	15.968	15.635	15.962	15.832	15.301	15.938	15.778	15.584	16.349	15.698	15.658	16.219	15.943
WBGene00008770	7.5815	5.8122	5.8915	6.6736	6.2373	6.3714	6.5423	6.0835	6.6415	6.7389	7.3135	8.1804	6.9012	7.593	7.6771	6.5868	7.4835	6.9432	6.3475	5.1407	5.6014	5.9127	6.65510000000001	6.7453
WBGene00008773	5.193	7.106	7.0132	7.5385	3.7998	6.5416	5.5802	6.0535	5.4192	7.4851	7.028	5.3915	6.5868	6.3125	4.5318	6.1011	4.9288	5.6662	6.0625	5.7407	6.0187	6.2396	6.72989999999999	5.611
WBGene00008774	17.056	16.587	16.828	17.215	16.856	17.064	17.284	16.601	16.709	17.131	16.908	17.102	16.998	16.788	16.971	16.908	16.769	16.921	16.928	16.621	16.999	17.027	16.656	16.884
WBGene00008775	16.018	15.514	15.634	15.605	15.813	15.698	15.648	15.483	15.512	15.709	15.361	15.439	15.889	15.1	15.852	15.78	15.58	15.794	15.606	15.58	15.633	15.641	15.499	15.593
WBGene00008776	7.4433	7.3782	8.3091	7.542	8.3456	4.7101	6.78919999999999	7.5916	7.7054	6.5705	5.2403	5.954	8.2813	6.3484	6.485	8.3305	7.22060000000001	6.72759999999999	8.5781	6.1026	7.3521	7.1444	6.4748	6.6486
WBGene00008779	12.314	11.857	12.118	12.117	12.131	11.937	12.17	11.765	12.187	11.72	11.895	12.22	12.294	12.11	11.992	12.613	11.96	12.419	11.813	11.702	12.885	12.609	12.121	12.112
WBGene00008780	17.685	17.548	16.949	17.616	17.267	17.602	17.28	17.376	17.48	17.584	17.399	17.413	17.627	17.481	16.99	17.695	17.468	17.58	17.688	17.501	17.399	17.727	17.354	17.437
WBGene00008781	15.132	14.854	14.612	14.693	14.481	14.146	15	14.191	14.696	14.569	14.753	14.341	14.31	14.47	14.356	14.76	15.179	14.734	14.336	14.743	14.468	14.722	14.958	14.67
WBGene00008783	10.82	11.044	11.156	11.066	11.077	11.398	11.165	11.207	11.051	11.353	11.106	11.126	10.972	10.723	10.919	10.799	11.044	10.664	11.07	11.104	11.014	11.186	10.818	10.967
WBGene00008786	4.5723	3.9936	3.9344	3.8377	5.6803	5.0141	3.9597	4.2948	3.9201	3.831	3.9145	5.0701	3.8576	4.8267	3.945	3.8617	4.3255	3.781	3.9934	6.9036	3.792	3.8511	4.0974	4.4281
WBGene00008790	5.3214	4.8424	4.3636	4.8968	4.1144	6.0012	4.3968	4.8028	4.3084	4.6615	5.0372	6.1041	5.8175	5.1328	5.7983	4.3255	5.1319	5.182	4.6504	5.5079	4.7566	4.7556	4.5101	6.7159
WBGene00008792	7.2757	7.6014	6.6518	11.783	5.1442	5.5726	11.988	7.1053	7.4308	6.9906	5.6526	6.9274	7.9683	7.3551	7.5667	5.8513	5.0738	4.5448	6.5155	5.3854	6.373	6.3021	4.7507	5.8864
WBGene00008793	6.9481	7.0884	7.106	5.3689	6.3976	3.7668	7.6181	6.7901	5.9425	5.0104	5.2565	5.2088	6.5712	6.9028	7.2997	7.5582	6.4668	6.0577	6.345	4.2828	7.1997	5.6813	7.1751	6.3275
WBGene00008795	7.132	7.5544	5.4601	6.5827	6.6656	5.5046	6.5947	6.9664	4.8167	6.6758	6.3617	4.7832	7.2707	7.0868	4.7499	6.9394	3.9709	6.3891	4.0051	7.2895	5.9409	7.0734	7.5923	5.6645
WBGene00008796	3.8778	6.2574	6.7382	4.5318	6.5179	6.0021	4.0447	5.3222	4.3944	3.9845	5.3676	6.2349	4.0557	4.8072	7.5551	5.066	4.6876	6.0746	4.2789	4.0533	5.0025	4.0131	6.854	6.061
WBGene00008799	4.0797	4.0751	3.884	4.8203	5.5817	3.767	4.298	3.9426	3.8726	4.151	4.1787	3.8001	3.9987	4.1418	4.3753	3.8645	4.4214	3.7812	4.008	4.0853	3.9135	3.9283	5.4593	3.9262
WBGene00008800	15.4	15.513	14.977	15.911	15.955	15.564	15.769	14.865	15.42	15.453	15.534	15.711	15.03	15.422	15.455	15.108	15.474	15.818	15.171	15.52	15.594	14.96	15.116	15.313
WBGene00008801	3.8497	3.7294	3.7579	3.7982	5.3451	3.7673	3.823	3.8096	3.7058	3.704	5.3734	3.8003	3.8026	3.7963	3.8299	3.7404	5.0993	3.7814	5.2849	5.9508	3.6578	3.7213	3.767	3.8386
WBGene00008802	7.7109	7.1357	6.67200000000001	7.7795	7.1068	7.0207	7.7061	6.8778	7.3943	7.6403	7.6503	7.0974	7.1334	7.1503	7.3751	7.0758	7.0294	6.3299	6.9045	6.9053	6.7651	6.5939	6.3369	6.9297
WBGene00008803	8.6165	8.3287	8.6837	7.8476	8.6747	7.7205	7.9536	8.4229	7.4898	8.2235	8.9568	7.3601	8.5233	8.3022	7.6031	8.4762	8.5107	7.02230000000001	8.3996	8.8383	7.9475	8.529	7.8092	9.2713
WBGene00008804	4.7683	5.4208	5.7668	5.5554	6.2504	6.1851	5.7745	6.3103	6.78919999999999	6.1089	5.6272	6.4834	3.8229	6.2365	5.8505	5.6803	4.5951	5.7101	3.846	4.7926	5.8366	5.7392	6.79930000000001	6.3148
WBGene00008805	14.487	14.539	14.674	14.966	14.519	14.527	14.689	14.615	14.784	14.662	14.254	14.511	14.771	14.348	14.886	14.918	14.635	14.97	14.792	14.476	14.659	14.715	14.181	14.774
WBGene00008806	16.403	16.121	16.304	16.069	16.226	16.503	16.33	15.959	16.534	16.003	16.095	16.592	16.443	16.229	16.685	16.176	16.043	16.592	16.291	16.143	16.478	16.385	16.119	16.559
WBGene00008807	10.115	8.6931	10.393	10.152	8.3945	10.844	9.9935	8.8106	10.702	10.7	7.8914	10.917	10.327	8.622	10.535	10.547	9.1168	10.542	10.29	8.5224	10.417	10.256	8.5244	10.825
WBGene00008808	12.691	12.715	12.239	12.11	12.734	12.165	12.317	12.876	12.457	12.138	12.357	12.069	12.256	12.486	13.043	12.684	12.734	12.334	12.318	12.551	12.575	12.421	12.471	12.694
WBGene00008810	5.5294	6.2373	5.3965	5.2255	6.0871	7.1809	6.5106	6.2159	6.4373	3.9145	7.7768	6.0096	3.8388	6.4706	6.2706	6.535	6.4706	4.4631	7.0571	5.5674	5.043	5.64	6.659	4.9091
WBGene00008811	7.6708	6.0786	10.834	7.6573	6.8844	3.7675	6.9618	10.605	6.4623	4.585	4.5757	4.7033	8.9819	3.752	5.204	6.2882	6.3602	11.262	9.9354	8.0236	9.0291	8.4416	5.3776	8.5107
WBGene00008814	3.7329	4.0297	4.669	3.8022	3.9536	4.0631	3.7979	4.0026	4.6167	4.2195	4.0155	3.8005	3.767	4.0866	3.9309	3.8604	4.0205	3.7816	5.8175	3.9663	4.2445	3.7675	4.0099	4.3723
WBGene00008817	3.8367	4.4426	3.7065	4.1244	4.0285	3.7677	3.9331	6.2182	4.6723	3.8983	3.8828	3.8007	4.0008	4.5543	4.2164	3.7941	3.8388	3.7818	3.8897	4.25	3.8867	3.8667	3.7481	4.4358
WBGene00008819	12.689	12.707	12.504	12.535	12.823	12.669	12.044	12.526	12.277	12.168	12.317	12.671	12.37	13.069	12.549	12.682	12.652	12.417	12.457	12.81	12.542	12.625	12.588	12.273
WBGene00008820	6.1509	6.5978	6.9432	6.3249	7.4057	7.3967	5.1896	7.2997	7.0779	6.86749999999999	6.8754	7.466	5.9892	7.702	6.64440000000001	6.9369	6.6337	7.222	5.6232	6.9103	7.004	6.849	7.3616	7.0647
WBGene00008821	4.5534	4.3186	8.4426	4.585	8.0159	3.768	6.289	6.8944	6.0363	6.3617	5.563	3.801	7.3318	7.0787	4.5787	4.4244	4.5616	8.2296	8.2873	7.3434	8.0988	5.1054	5.9679	5.4243
WBGene00008829	3.8956	6.1883	3.7764	3.8294	5.2463	3.7682	3.8741	3.86	4.6415	4.8821	3.8152	3.80110000000001	3.8331	3.8386	3.8851	5.145	4.3663	3.782	4.5045	3.8376	3.9805	3.7677	3.811	3.87
WBGene00008830	5.9884	5.6931	5.6101	6.3062	6.4632	6.4794	6.1867	7.1193	6.0918	6.0975	6.7795	7.2608	6.67200000000001	6.65829999999999	6.8786	6.0322	7.579	6.1663	5.0015	3.8677	5.6744	4.9255	6.3617	6.303
WBGene00008831	5.7499	6.1144	5.7264	5.3321	5.9588	7.987	5.4524	4.0342	5.2149	4.8557	6.7214	7.4064	5.4429	5.7458	6.5665	6.4207	5.6023	6.5802	4.5795	7.0123	6.78830000000001	4.2453	6.0953	6.748
WBGene00008832	15.68	15.443	15.688	15.48	15.723	15.32	15.095	15.328	15.314	15.525	15.456	15.239	15.47	15.201	15.525	15.262	15.333	15.208	15.451	15.072	15.425	15.492	15.297	15.11
WBGene00008833	3.6647	3.803	4.0751	3.8453	3.6564	4.9209	5.729	8.3387	4.4192	4.4442	3.8392	5.4201	3.6948	3.7802	4.9323	4.8959	4.535	4.9882	4.7661	3.7442	5.182	3.7903	3.7883	5.1638
WBGene00008834	6.5367	7.303	3.8519	5.7941	4.2139	4.6836	5.6671	4.9744	4.6125	5.0043	3.9274	5.8873	5.8335	4.1113	5.1482	4.5927	5.6165	4.3342	4.5232	5.9492	4.551	3.7456	6.0012	4.4607
WBGene00008837	8.359	8.8921	9.2164	8.6632	6.8918	6.8709	8.8018	8.7226	8.6698	7.1452	8.5363	5.5656	8.2689	7.2103	8.7997	8.8067	8.6671	7.7829	8.5707	9.3707	8.159	9.7752	9.133	8.2462
WBGene00008839	6.5576	8.1166	8.0023	8.622	8.0151	9.3316	7.7639	7.8969	7.8513	7.9545	5.3949	8.702	7.8612	7.0948	7.3927	7.049	6.79340000000001	8.6754	7.3862	8.4837	8.4504	7.8157	8.1334	9.1946
WBGene00008840	4.0886	4.6681	4.088	4.2164	4.2182	3.7684	4.8302	3.8915	4.3061	4.0124	6.219	3.8013	4.1562	3.9358	4.8593	3.8155	4.2195	4.2789	4.0565	5.4136	6.4431	4.061	4.0727	3.8142
