name	WBPaper00035891:control_OP50_rep1	WBPaper00035891:control_PA14_rep1	WBPaper00035891:zip-2(RNAi)_OP50_rep1	WBPaper00035891:zip-2(RNAi)_PA14_rep1	WBPaper00035891:control_OP50_rep2	WBPaper00035891:control_PA14_rep2	WBPaper00035891:zip-2(RNAi)_OP50_rep2	WBPaper00035891:zip-2(RNAi)_PA14_rep2	WBPaper00035891:control_OP50_rep3	WBPaper00035891:control_PA14_rep3	WBPaper00035891:zip-2(RNAi)_OP50_rep3	WBPaper00035891:zip-2(RNAi)_PA14_rep3
WBGene00012431	8.74079267227768	8.85455675240453	8.67525138605026	9.04001567884788	8.63771166947682	9.00506308001345	8.7292808460274	9.07440909934374	8.6614218327891	9.00393948568806	8.91945926911157	9.13365599269125
WBGene00020200	8.93044167303866	9.32822611878773	9.00590520186297	9.35071823123726	8.74550626586916	9.40365118553224	8.38499954473004	9.17217745317369	9.24150654082283	9.38995393346472	8.64817779572482	9.03121873061072
WBGene00020997	5.36806987653208	6.29094040240368	6.05311133645956	5.94953493301701	6.22881869049588	5.88996019965864	5.40599235967584	5.3819754785573	5.65248649491817	5.84046323386954	5.69766263347052	5.46270675067016
WBGene00001827	10.8962567096346	11.0439842045835	10.9879745242962	10.9163273512166	10.9511389808347	10.9212458885856	11.0990847608919	11.0458961445237	10.7588061722944	10.89913030381	11.2087830390862	11.0600203545079
WBGene00003573	5.71699089440494	5.56071495447448	5.14159627838382	4.8923910259134	5.37503943134692	4.97269265400426	3.78659636189081	2.29278174922785	5.30012372456901	5.55151601762801	5.53915881110803	4.40599235967584
WBGene00004123	12.537461094633	12.3201235980406	12.7588061722944	12.6051785393717	12.2462358637979	12.3732458117232	11.959386192865	12.5374368270607	12.2211943744369	12.4996466060495	12.3207159473956	12.2670207254273
WBGene00017853	7.38629363515099	7.60584986719498	7.71424551766612	7.43546191447928	7.60362634498619	7.57893871309339	6.66959375118833	6.92481250360578	8.02624677264819	7.71287086768991	7.11478344724985	7.41869594960205
WBGene00016794	10.4399347459764	10.621227710052	10.6949672253478	10.5140236042374	10.4792750302502	10.4101333087263	10.6325408765469	10.7392743121576	10.2440069826536	10.1979538276101	10.6599067243444	10.5516121428265
WBGene00005700	5.37155886261196	4.27798474729977	4.29278174922785	5.4093909361377	4.49185309632967	3.4594316186373	3.48542682717024	3.43295940727611	3.90689059560852	3.67807190511264	4.71699089440494	4.55458885167764
WBGene00005419	3.52356195605701	3.67807190511264	4.01792190799726	3.54843662469604	5.21334728173344	4.10433665981474	4.7279204545632	4.21723071622067	4.41953889151379	3.53605290024021	4.30742852519225	3.86789646399266
WBGene00010086	9.86974805146507	10.0714623625566	10.0112272554233	10.1721774531737	9.55305325276641	10.1168637576909	9.68807542640784	10.3350553246872	10.0527038913994	10.1274785200982	9.75087443965685	10.1494931015375
WBGene00016373	9.62369862734246	9.59413795601193	9.54997714277182	9.64259327900988	9.58477463757344	9.6576757291871	9.79701297783614	9.73978060977326	9.47796059377623	9.49725308407227	9.70977310785294	9.74668226189191
WBGene00015898	3.37851162325373	0.678071905112638	5.01346225980656	1.92599941855622	3.877744249949	4.28540221886225	4.70043971814109	4.51727569320958	3.64385618977473	1.84799690655495	4.91169158187234	2.37851162325373
WBGene00014242	4.02680005934372	2.58496250072116	4.56071495447448	5.86294724802092	5.94953493301701	4.74416109557041	4.32192809488736	5.39574832817903	5.04001567884788	5.47897180503294	5.48542682717024	2.56071495447448
WBGene00017716	5.762880292917	4.35755200461808	5.72519581722666	5.94953493301701	5.25171909260596	5.09169983413681	5.2667865406949	5.65535182861255	5.6667565918848	4.82273014794452	5.37155886261196	4.88752527074159
WBGene00009571	4.18586654531133	4.22496636500027	3.97269265400426	1.53605290024021	4.07895134139482	3.877744249949	3.73335434061383	2.88752527074159	3.67807190511264	4.35049724708413	3.12101540096137	3.26303440583379
WBGene00016690	0.584962500721156	0	0.765534746362977	0.678071905112638	0.584962500721156	-0.15200309344505	0.137503523749935	0.765534746362977	0.584962500721156	0.37851162325373	0.678071905112638	0.263034405833794
WBGene00005782	2.56071495447448	1.8073549220576	1.58496250072116	1.96347412397489	1.63226821549951	1.53605290024021	1.63226821549951	1.8073549220576	1.37851162325373	2.4594316186373	1.43295940727611	2.20163386116965
WBGene00004345	9.30674526918095	8.58195375084882	9.08587075533461	8.70494111037603	8.20799043323296	8.56262403909987	8.82113618574405	8.5239539394967	9.07601387708528	9.13031314554346	8.7515440590891	8.58646452588639
WBGene00010383	10.0430272835945	10.3014961949825	10.083213368249	10.084011098455	9.93796225500846	10.0790847204954	9.7047682393626	10.0602906233436	9.98013957763916	9.92005505480697	10.0266617575614	10.1472049249422
WBGene00016757	6.06608919045777	5.81249822533356	5.6724253419715	5.53605290024021	5.98185265328974	5.86046625851717	4.35049724708413	6.21529030565123	6.32732808262995	6.28540221886225	5.12101540096137	5.36457243229586
WBGene00018752	6.00674683244059	5.82017896241519	5.98185265328974	2.63226821549951	4.64385618977472	3.79701297783614	2.16992500144231	4.13750352374994	4.35049724708413	5.57591736111815	2.20163386116965	5.12101540096137
WBGene00019863	6.5077946401987	6.19179950106508	6.27052894238072	5.71973105674985	5.94485844580754	6.22496636500027	5.762880292917	6.21529030565123	6.80348537559595	6.60584986719498	5.91647664443772	6.2364926183813
WBGene00018573	3.70043971814109	3.29278174922785	5.19377174339668	3.6667565918848	4.50462039240355	2.40599235967584	2.72246602447109	4.66106547980695	5.05311133645956	2.74416109557041	2.63226821549951	3.40599235967584
WBGene00020319	3.10433665981474	3.59693514238723	4.44625622988956	5.12515513132229	4.68369645430652	4.58496250072116	4.38543103719352	4.86294724802092	5.00898878322726	4.71149490665009	4.39231742277876	3.98185265328974
WBGene00009996	7.88264304936184	8.49345520092618	8.283088353024	8.41658643754191	8.42038134119664	8.50620838930674	8.40002551791402	8.55650605467193	8.19770815795585	8.35138098067433	8.45327063401062	8.51056638944875
WBGene00015092	10.5544929246161	10.2808867377398	10.5483402876761	10.4800833193901	10.6540989453025	10.529528162146	10.6758688459531	10.572416016937	10.7686805794539	10.4059923596758	10.5356641908102	10.5939512839484
WBGene00019277	6.10852445677817	6.05311133645956	6.1333991254172	4.5668151540109	6.38887833881199	4.68369645430652	5.37155886261196	4.09592441999854	6.30924896081662	6.6409679104499	5.83794324189103	3.90689059560852
WBGene00017051	7.80542144617176	6.87282875953489	7.35402893805439	6.33985000288463	7.32102612859297	6.34695688937889	7.40343816300828	6.20359271420771	7.17292748960384	6.70182625841205	7.2278565730605	6.12928301694497
WBGene00019861	4.8972404255748	5.39231742277876	4.11270013274936	5.83541884047548	5.66106547980695	4.76022094646651	4.8972404255748	2.56071495447448	5.10433665981474	5.69766263347052	5.20945336562895	3.44625622988956
WBGene00013341	4.40599235967584	1.43295940727611	4.45285896471381	4.15380533607904	0.84799690655495	4.19377174339668	4.37155886261196	1.84799690655495	3.98185265328974	3.83794324189103	3.59693514238723	3.43295940727611
WBGene00044435	5.92362461136832	5.44956137461324	5.74953426766926	5.61176256006487	5.11270013274936	5.25927248703759	3.47248777146274	5.4594316186373	5.04001567884788	4.85299758761332	5.12515513132229	3.64385618977473
WBGene00013194	6.18586654531133	5.68650052718322	5.42961596420174	5.77610398807316	5.60288440871842	6.27426166125705	4.6724253419715	5.12515513132229	6.24222139509837	6.62789861587175	5.33985000288462	5.90929308582382
WBGene00022842	4.13750352374994	2.60880924267552	4.73876783680019	4.85798099512757	2.70043971814109	5.09169983413681	2.03562390973072	2.90689059560852	4.11270013274936	3.97269265400426	4.06177619758669	2.51096191927738
WBGene00011620	3.18586654531133	2.96347412397489	3.08746284125034	4.19377174339668	0.263034405833794	2.76553474636298	4.01792190799726	4.43295940727611	4.22496636500027	2.94485844580754	3.53605290024021	2.20163386116965
WBGene00010250	4.79181407116183	0.485426827170242	4.34340782229781	1.92599941855622	3.62058641045188	-0.514573172829758	1.88752527074159	1.8073549220576	1.58496250072116	2.67807190511264	4.11270013274936	4.01792190799726
WBGene00005774	4.20945336562895	4.5909612413426	4.36457243229586	2.70043971814109	4.50462039240355	2.10433665981474	2.86789646399265	4.17791779219584	3.8972404255748	4.37155886261196	2.03562390973072	2.26303440583379
WBGene00017072	3.86789646399266	4.47897180503294	4.78659636189081	3.29278174922785	1.53605290024021	2.35049724708413	4.50462039240355	3.86789646399266	3.84799690655495	4.43295940727611	4.96809075204526	3.8073549220576
WBGene00235081	6.45285896471381	5.86789646399265	6.32912359629157	6.23457795978457	5.84297883178833	5.82781902461732	6.13955135239879	6.14974711950468	6.09169983413681	5.38887833881199	6.20945336562895	6.08533966935737
WBGene00018614	5.35755200461808	4.99548451887751	5.18982455888002	5.45285896471381	5.19377174339668	5.2667865406949	4.53605290024021	4.84297883178833	4.93545974780529	5.31469652565629	5.03121873061072	5.42290574261218
WBGene00044758	8.29966594413018	8.67101024127845	8.24269776790801	8.39059890555246	8.31424334674856	8.40173284952262	8.68790052248075	8.57705110973515	8.1333991254172	8.0574502721839	8.5980525001616	8.57969306345875
WBGene00009972	4.35755200461808	2.96347412397489	2.32192809488736	4.33628338786443	4.49185309632967	2.13750352374994	2.4594316186373	2.74416109557041	2.29278174922785	5.22881869049588	4.18586654531133	4.78659636189081
WBGene00015824	7.69209237542757	6.46923479366766	7.19475685442225	7.46107011403305	7.17292748960384	7.00898878322726	6.88874324889826	7.32463061526719	7.3037807481771	7.34961297182452	7.1261882105221	6.64673869830785
WBGene00012863	1.92599941855622	1.20163386116965	3.70043971814109	2.4594316186373	1.26303440583379	3.74416109557041	2.23266075679027	1.72246602447109	2.74416109557041	1	0.584962500721156	1.13750352374994
WBGene00013340	11.5610969735528	11.5088346703105	11.6274882865638	11.3752566883372	11.5650068478219	11.461274795177	11.5715156504778	11.4309751725881	11.5002941687892	11.464647848281	11.6488518788001	11.496903696768
WBGene00015860	5.19770815795585	4.21723071622067	4.80219321694183	3.86789646399266	5.56376827845203	4.94485844580754	1	3.49825086752783	5.15380533607904	5.41278152533848	3.44625622988956	4.77082904603249
WBGene00012829	10.0211187864132	9.98085360637974	9.88722061546838	9.81650371138949	9.8414070971946	9.87713072876566	9.96448527448298	9.95375994549746	9.83999107053989	9.7657004876511	9.94544383637791	10.1017131001885
WBGene00012792	5.02236781302845	2.32192809488736	1.72246602447109	5.48864353985378	1.48542682717024	1.26303440583379	1.63226821549951	3.26303440583379	3.37851162325373	3.70043971814109	3.15380533607904	1.13750352374994
WBGene00015823	10.9728362271786	11.5471355318309	10.6187525535367	11.7757337234281	10.4387918525783	11.590353130978	10.431706523966	11.7476894960782	10.9080172610628	11.4625022725973	10.4659744645041	11.5666724753735
WBGene00017126	7.08001802908918	6.60584986719498	7.07146236255663	6.05311133645956	7.7176764230664	7.23457795978457	6.94602898951548	6.24412594328373	8.16842141085193	7.82081718186417	7.16691625156997	6.38715571766298
WBGene00005694	4.88752527074159	4.04439411935845	3.53605290024021	4.17791779219584	3.81762325751143	3.63226821549951	3.77610398807316	5.29645740737124	4.40599235967584	4.50462039240355	2.48542682717024	3.37851162325373
WBGene00008574	4.75488750216347	4.30012372456901	4.64385618977472	3	4.59693514238723	4.46597446450407	4.61470984411521	4.18586654531133	4.90689059560852	3.44625622988956	3.8972404255748	4.65535182861255
WBGene00011840	4.32912359629157	3.0703893278914	3.95419631038688	1.0703893278914	2	3.05311133645956	4.17791779219584	2.82781902461732	3.44625622988956	3.91647664443772	4.35049724708413	1.92599941855622
WBGene00018593	7.92777796208234	8.04821438460804	7.85860271245712	7.8923910259134	7.51096191927738	7.82654848729092	7.79766152585376	7.69766263347052	7.82400405093315	7.92005505480697	7.71973105674985	7.992088609014
WBGene00016838	6.83289001416474	6.36457243229586	6.98641093525204	6.54225804976692	6.28725064325462	6.56833618213375	6.12515513132229	6.56224242422107	6.62789861587175	6.71561885907482	6.32732808262995	6.36806987653208
WBGene00017005	8.98242322677588	9.12256919221645	9.63535536070105	8.81442224656679	9.61378946447258	9.61305273776647	9.71218305120923	9.57194220989773	9.53974042572623	9.07734982962161	9.63135897299076	9.58063544708419
WBGene00019526	5.74416109557041	5.48864353985378	4.90207357931074	5.93310047493137	5.03121873061072	4.4594316186373	4.08746284125034	4.97269265400426	5.18982455888002	4.35755200461808	5.12928301694497	4.96809075204526
WBGene00010356	8.01680828768655	7.88264304936184	7.81378119121704	7.69557630622205	8.08268130295035	7.89542381038297	8.23888237384058	7.68088692071969	8.30149619498255	8.19721669311005	8.27099606074028	7.89117612475454
WBGene00018139	2.70043971814109	2.43295940727611	4.49825086752783	2.13750352374994	1.72246602447109	1.58496250072116	1.48542682717024	4.24031432933371	1.53605290024021	1.88752527074159	2.86789646399265	1.88752527074159
WBGene00007833	6.35049724708413	9.49845034143632	6.27052894238072	9.09987376558251	5.83794324189103	9.41616416473313	5.84046323386954	9.14669594803066	6.85049941375812	8.98840066372944	6.71561885907482	8.96693797927846
WBGene00005879	5.64961545906341	5.10852445677817	4.91169158187234	4.59693514238723	3.81762325751143	4.71149490665009	0.678071905112638	4.56071495447448	4.91169158187234	4.17791779219584	4.877744249949	4.41953889151378
WBGene00044061	9.09328550387792	8.96780264519639	9.15050890516397	9.01597250797357	9.00842862207058	9.02956331443266	8.90719112577123	9.07226661513207	9.21941056308346	8.98356369722332	9.19500302711134	8.99548451887751
WBGene00005351	5.85299758761332	3.85798099512757	3.79701297783614	4.91169158187234	4.8923910259134	3.53605290024021	4.81249822533356	4.76553474636298	4.54225804976692	5.24031432933371	4.25550073314839	3.56071495447448
WBGene00005511	6.52982094652869	6.6906964439777	6.70043971814109	6.18388345903223	6.39746072605472	5.90689059560852	6.30924896081662	6.25738784269265	6.40258575823259	6.95070169008901	6.03562390973072	6.43796008833447
WBGene00016393	12.1608798618393	12.0409403626484	12.0793514417092	11.9856996523698	12.2152599660186	11.9679467058127	12.1608483561004	11.9586252108478	12.2462655589627	12.064507011005	12.1541852092653	11.9536872051823
WBGene00009572	6.55918586578773	6.05311133645956	6.26491169307447	4.90689059560852	6.08533966935737	5.6409679104499	5.06608919045777	6.06608919045777	6.09803208296053	6.35049724708413	6.52042224852645	5.86294724802092
WBGene00005019	10.1546915513047	10.3060616894283	10.3367296972387	10.2438880122135	10.2028584559642	10.3384021287884	10.3727562554788	10.2681910792198	9.90884292355248	10.1082630753043	10.4279413325095	10.4416992568403
WBGene00001258	9.00590520186297	9.24697805961472	9.20261362014849	9.12282799480767	9.02458563827827	9.28955784835356	9.14618679149074	9.18784690943957	9.08081752760833	8.87682387030637	9.23697088625934	9.47167521439204
WBGene00012942	7.75622271284729	7.76818432477693	7.66391384211598	7.77214959078454	7.992088609014	7.66177809777199	7.28725064325462	7.69696752623429	7.55612281784118	7.91945926911157	7.43379405875492	7.36806987653208
WBGene00015564	1.32192809488736	1	1.0703893278914	2.63226821549951	3.36457243229586	3.39231742277876	0.678071905112638	4.40599235967584	2.29278174922785	2.74416109557041	1.20163386116965	4.11270013274936
WBGene00020239	3.75488750216347	2.67807190511264	5.73606362787181	5.57893871309339	3.33628338786443	3.10433665981474	3	3.78659636189081	2.26303440583379	3.03562390973072	3.49825086752783	3.65535182861255
WBGene00015258	5.85549144310187	6.14771372235215	6.15177765473205	6.36457243229586	5.98413359454098	6.28725064325462	5.76553474636298	5.56985560833095	6	6.16188768237689	5.69766263347052	4.82273014794452
WBGene00019963	9.35799178363106	7.18784690943957	8.76719130302781	6.79960542245267	9.43962313755712	7.8635668293235	8.49825086752783	5.74953426766926	9.09090634523191	7.44377239276374	8.8638765202211	6.4093909361377
WBGene00005799	4.92124588858559	4.52356195605701	4.49825086752783	5.01792190799726	4.60288440871842	4.88264304936184	5.14567745519564	5.53605290024021	5.2364926183813	4.93545974780529	5.44625622988956	3.8972404255748
WBGene00015630	6.32912359629157	5.98641093525204	6.24031432933371	5.65535182861255	6.16188768237689	6.16591193893569	5.69209237542757	5.65248649491816	6.48220292629596	6.13750352374994	5.57893871309339	5.90689059560852
WBGene00016687	6.6667565918848	3.92599941855622	3.88752527074159	4.73335434061383	3.59693514238723	5.90689059560852	3.26303440583379	3.48542682717024	3.75488750216347	4.20163386116965	5.22110372536788	3.23266075679028
WBGene00007966	12.3235051802769	12.2723381841586	12.5601656247666	12.375908263075	12.5332080423694	12.5060843899736	12.5799758431874	12.3246587398964	12.3833802976288	12.3922369129966	12.4863825375333	12.5186285696588
WBGene00016587	8.00281501560705	7.62643913669732	7.656782364219	7.32373033752135	7.58871463558226	7.89178370321831	6.74011804283313	6.66249036391378	7.94602898951548	7.81890167588564	6.82273014794452	7.41869594960205
WBGene00011420	7.45697038112101	7.81249822533356	7.39574832817903	7.53294028837287	7.75087443965685	7.58120058192496	6.83541884047548	6.5909612413426	7.51963625284321	8.11165734626313	7.33091687811462	7.00450139223494
WBGene00019357	11.9578275608337	12.6051785393717	12.4326723842703	12.8703839862155	12.1865166519874	12.6272602753989	12.7145889755992	12.883655178849	11.9896783273178	12.3831102463315	12.361450366599	12.729960561018
WBGene00009975	10.0883907473131	10.2942761149669	10.2807707701306	10.2364926183813	10.2476902085593	10.2419831496943	10.2520740427962	10.2002856052243	10.0168082876866	10.0346614255124	10.1736771363034	10.1787893232071
WBGene00015626	2	1.43295940727611	5.48864353985378	3.82781902461732	3.72246602447109	2.26303440583379	2.43295940727611	4.20945336562895	1.48542682717024	1.88752527074159	0.84799690655495	0.485426827170242
WBGene00009753	6.06608919045777	5.2364926183813	5.77610398807316	6.00450139223494	6.00225245173138	5.37503943134692	3.56071495447448	4.47248777146274	6.17392693199981	6.04439411935845	5.20945336562895	5.35755200461808
WBGene00017035	5.77082904603249	4.90689059560852	5.69766263347052	3.53605290024021	5.76818432477693	5.08321336824898	3.74416109557041	4.20945336562895	5.67525138605026	6.02901108665907	5.17392693199981	5.10852445677817
WBGene00006160	5.48864353985378	4.82273014794452	3.93545974780529	5.00898878322726	3.03562390973072	5.49825086752783	4.79181407116183	5.01346225980656	3.16992500144231	4.50462039240355	5.11270013274936	5.4757334309664
WBGene00019517	0.263034405833794	1.63226821549951	2.86789646399265	2.72246602447109	1.84799690655495	2.37851162325373	0.925999418556223	4.13750352374994	1.20163386116965	1.26303440583379	2.16992500144231	2.63226821549951
WBGene00020838	9.45676508833648	10.3240680075149	9.6008421143873	10.243650041897	9.65642486327778	10.5512276035983	9.43712784427281	10.3749307905817	9.51491126486136	10.3394046579078	9.60306992855933	10.4161641647331
WBGene00018144	6.98071082890019	6.58796498888268	6.29278174922785	6.54225804976692	6.86294724802092	6.6724253419715	6.45285896471381	6.52199295640167	6.34872815423108	6.73606362787181	6.52825874275841	6.4594316186373
WBGene00018888	4.97727992349992	5.1333991254172	4.51096191927738	6.19377174339668	5.44956137461324	5.53605290024021	6.26303440583379	6.17990909001493	5.93781516880342	5.96809075204526	5.56071495447448	4.82781902461732
WBGene00016703	4.09592441999854	4.56071495447448	3.30742852519225	4.99095486039699	4.36457243229586	5.82017896241519	4.78659636189081	5.66106547980695	5.08746284125034	5.28540221886225	5.0746766862945	5.43295940727611
WBGene00012830	10.0837452373945	10.1386557850144	10.2178365596936	10.0857380021677	10.3381792499001	10.212739549705	10.4809921036979	10.2844771178104	10.4025857582326	10.1250259443922	10.2997804028585	10.2076244682268
WBGene00017906	6.45450493755737	6.59395128394841	5.877744249949	7.00450139223494	6.52982094652869	5.38543103719352	6.51727569320958	6.55151601762801	6.36106648879432	5.93073733756289	5.80992886572143	6.7045953476324
WBGene00016438	6.79441586635011	7.04657836662033	6.14974711950468	7.3327079336406	6.35226417325832	7.46188866443282	6.66106547980695	7.35138098067433	6.5668151540109	7.05311133645956	6.64529816394863	7.3019533951261
WBGene00005965	0.765534746362977	1.20163386116965	1.13750352374994	0.678071905112638	2.78659636189081	0.263034405833794	0.263034405833794	1.96347412397489	0.678071905112638	0.37851162325373	-0.321928094887362	0.485426827170242
WBGene00016782	7.88447581908648	7.97670731184688	8.31786479839195	7.76752238622854	7.66959375118833	8.24126817732937	6.86170728658586	6.4093909361377	8.7882289240667	8.50660511556826	8.57856138994729	8.46515822966425
WBGene00010546	6.34872815423108	6.14974711950468	6.07681559705083	6.01346225980656	5.67807190511264	5.62935662007961	5.58496250072116	6.34163000932991	5.76022094646651	5.77082904603249	6	6.38887833881199
WBGene00021091	2.67807190511264	2.51096191927738	3.08746284125034	2.98185265328974	2.4594316186373	2.0703893278914	2.20163386116965	1.88752527074159	4.37155886261196	2.10433665981474	1.88752527074159	1.96347412397489
WBGene00018930	9.13108525957895	9.16591193893569	8.84046323386954	8.61470984411521	9.40875431258943	9.60696034451027	7.73403213956493	7.69557630622205	9.81105352364199	9.76238203871039	8.49185309632968	8.61249994573944
WBGene00017579	0.765534746362977	1.72246602447109	1.20163386116965	1.20163386116965	2.86789646399265	2.48542682717024	-0.736965594166206	1.32192809488736	-0.514573172829758	-1.32192809488736	0	-0.15200309344505
WBGene00019514	4.5909612413426	2.86789646399265	3.43295940727611	5.26303440583379	3.72246602447109	3.30742852519225	3.95419631038688	3.98185265328974	4.00898878322726	4.21723071622067	3.13750352374994	4.55458885167764
WBGene00019618	4.6724253419715	4.37851162325373	4.03562390973072	5.18586654531133	4.51096191927738	3.83794324189103	3.10433665981474	4.5298209465287	4.05311133645956	2.76553474636298	3.62058641045188	4.31469652565629
WBGene00015703	10.8161036628494	10.4806892391978	10.7144172568534	10.7179334123568	10.6556201621093	10.6565142468186	10.9265183869467	10.8578255239231	10.5781839680901	10.6778957841284	10.7314887498701	10.8194606278941
WBGene00012642	5.95884267524324	5.8073549220576	5.4594316186373	5.60288440871842	5.90448409790142	6.14567745519564	5.14974711950468	4.6724253419715	6.31469652565629	6.53449743373817	4.5909612413426	5.50462039240355
WBGene00018929	6.86913111964429	5.72519581722666	7.06069593168755	6.82527683005487	5.83289001416474	5.77082904603249	6.37155886261196	7.18586654531133	5.50143914515887	6.54997714277182	6.44294349584873	6.01792190799726
WBGene00005692	6.03342300153745	3.33628338786443	5.58796498888268	6.02014657311178	2.20163386116965	5.6409679104499	5.61176256006487	6.02680005934372	5.14159627838382	5.04439411935845	5.09169983413681	5.46597446450407
WBGene00020952	9.30286736097287	8.88996019965864	9.15127028879017	9.35974956032233	8.886611111851	8.78168756150718	8.77544567410286	9.22327773253824	9.0047822634596	9.0746766862945	8.82017896241519	9.20823435833979
WBGene00007834	3.99095486039699	1.43295940727611	2.48542682717024	3.26303440583379	1.72246602447109	1.58496250072116	1.58496250072116	2.94485844580754	2.4594316186373	2.70043971814109	1.26303440583379	3.03562390973072
WBGene00012562	9.61966977337873	9.47694867324594	9.46147944728616	9.53235592528885	9.55286118792676	9.45532722030456	9.58195375084882	9.47471994652648	9.4155305236831	9.36457243229586	9.57459352733761	9.59301756115296
WBGene00019015	8.47897180503294	8.58983837577219	8.22158712126481	8.13237119873254	8.67807190511264	8.62095290227168	7.13134253912326	7.78985964091365	9.12489674589295	8.86015583462336	8.09592441999854	8.20554891117303
WBGene00045395	6.04439411935845	5.85049941375812	5.51727569320958	5.68929916053589	5.62351574149055	5.49505552836802	5.63226821549951	5.97269265400426	5.62058641045188	5.54225804976692	5.1168637576909	5.19377174339668
WBGene00005657	5.20945336562895	6.20750245925879	4.29278174922785	6.17592374206376	5.29278174922785	5.83035674741922	4.4262647547021	6.47248777146274	4.72246602447109	5.60288440871842	5.06177619758669	6.16591193893569
WBGene00018721	9.40258575823259	9.50501755552812	9.63154086734149	9.3963907155919	9.70061310856746	9.47208155013361	9.76022094646651	9.64114859741123	9.41087529950613	9.42437627281394	9.72109918870719	9.70977310785294
WBGene00008087	2.26303440583379	1.63226821549951	2.23266075679027	3.01792190799726	2.03562390973072	4.12101540096137	1.88752527074159	2.16992500144231	0.678071905112638	3.49825086752783	2.56071495447448	2.70043971814109
WBGene00017411	4.55458885167764	2.23266075679027	4.44625622988956	1.76553474636298	1.26303440583379	3.91647664443772	4.63226821549951	3.81762325751143	2.88752527074159	3.76553474636298	-0.15200309344505	4.15380533607904
WBGene00017400	1.58496250072116	1.26303440583379	1.20163386116965	1.43295940727611	1.20163386116965	1.43295940727611	1	1.32192809488736	1.26303440583379	0.925999418556223	1.58496250072116	0.925999418556223
WBGene00016813	5.43629511983936	4.09592441999854	5.50462039240355	6.07681559705083	4.77082904603249	4.8073549220576	5.69488019279919	5.6667565918848	5.01346225980656	4.94485844580754	5.22881869049588	4.5668151540109
WBGene00020735	6.10852445677817	5.84046323386954	5.85549144310187	5.86294724802092	5.70873904135958	5.58496250072116	5.10433665981474	5.52669484554198	5.98413359454098	5.70873904135958	5.72519581722666	5.52356195605701
WBGene00016476	3.71149490665009	4.65535182861255	2.88752527074159	1.96347412397489	3.52356195605701	1.48542682717024	3.18586654531133	3.20163386116965	4.38543103719352	3.37851162325373	3.18586654531133	2.63226821549951
WBGene00021157	6.15987133677839	5.84046323386954	5.23266075679027	5.51727569320958	5.95884267524324	5.97039353791468	5.16992500144231	4.98641093525204	6.13750352374994	5.83794324189103	5.17791779219584	5.84549005094438
WBGene00012083	5.95419631038688	5.50462039240355	5.41953889151378	6.1168637576909	5.56071495447448	5.38543103719352	5.8923910259134	5.39917109381982	3.54843662469604	5.10433665981474	5.0574502721839	4.76553474636298
WBGene00019491	8.20163386116965	8.15431181143649	8.75221336786514	8.34651373316564	8.11945993445933	8.12670447284319	8.53216108498321	8.51175265376738	8.54187100884149	8.54419169841571	8.51766938813381	8.3151495622563
WBGene00017258	5.18982455888002	2.4594316186373	4.48542682717024	4.78135971352466	4.24792751344359	4.32912359629157	5.03562390973072	4.20163386116965	5.57893871309339	3.36457243229586	3.71149490665009	4.64961545906341
WBGene00018590	2.56071495447448	5.62351574149055	3.13750352374994	5.1168637576909	5.18982455888002	3.18586654531133	3.96347412397489	5.32192809488736	2.13750352374994	5.64673869830785	5.41616416473313	5.46270675067016
WBGene00004925	7.67454539384586	6.93663793900257	7.32373033752135	6.77610398807316	7.3327079336406	6.82781902461732	6.54070926267143	6.91647664443772	7.30924896081662	6.92481250360578	7.04548665635946	6.86046625851717
WBGene00022577	4.48542682717024	4.27798474729977	4.98641093525204	4.31469652565629	4.60880924267552	4.78135971352466	2.0703893278914	4.68929916053589	4.51727569320958	4.4262647547021	4.27798474729977	4.0703893278914
WBGene00004177	4.19377174339668	2.10433665981474	1.58496250072116	3.85798099512757	4.02680005934372	3.90689059560852	4.21723071622067	2.70043971814109	4.24792751344359	1.84799690655495	3.58496250072116	1.92599941855622
WBGene00001841	5.00898878322726	4.78135971352466	5.46923479366766	1.63226821549951	2.60880924267552	1.63226821549951	4.4262647547021	2.43295940727611	2.82781902461732	1.53605290024021	4.63226821549951	4.31469652565629
WBGene00005857	5.70873904135958	4.28540221886225	3.99095486039699	5.877744249949	5.2667865406949	4.17791779219584	5.42961596420174	5.56071495447448	5.60584986719498	5.21723071622067	4.95419631038688	5.15380533607904
WBGene00044570	6.23266075679027	5.17791779219584	6.21140163741847	5.28169825009883	5.62643913669732	5.64385618977472	5.18982455888002	5.93545974780529	4.97269265400426	5.80477637795583	5.13750352374993	5.73876783680019
WBGene00020658	9.58251836961836	9.68667560090965	9.4178525148859	9.35579154675365	9.70130646195862	9.86170728658586	8.93810932621924	9.23242092717608	10.2525471739116	10.2100624832402	9.53430288245463	9.32463061526719
WBGene00016805	5.5298209465287	5.39574832817903	4.96347412397489	5.68369645430652	4.71699089440494	4.02680005934372	4.25550073314839	5.20945336562895	5.22496636500027	6.01122725542325	5.60584986719498	5.08746284125034
WBGene00009930	8.80896417491926	8.71561885907482	8.83541884047548	8.80186999636449	8.73572524507658	8.71183901995903	9.01736520529273	8.80799883862303	8.63626208880638	8.62497817956904	8.90628934740607	8.96029160078523
