name	WBPaper00051538:Ground_rep1	WBPaper00051538:Ground_rep2	WBPaper00051538:Ground_rep3	WBPaper00051538:Flight_rep1	WBPaper00051538:Flight_rep2	WBPaper00051538:Flight_rep3
WBGene00007379	-0.460000000000001	0.459999999999996	0	0.989999999999999	0.0599999999999982	-1.09
WBGene00007655	0	-0.0799999999999998	0	1.35	1.34	1.54
WBGene00019187	-0.0099999999999998	0	0.0500000000000035	0.319999999999998	0.330000000000002	0.330000000000002
WBGene00001451	6.0799022717892	5.97415549684631	-0.0600000000000006	5.35533407841442	5.4580185603129	5.45308306100343
WBGene00007063	0	0.0799999999999996	-0.329999999999999	0.0599999999999982	-0.0499999999999993	-0.21
WBGene00018238	-0.0099999999999998	0	0.0599999999999982	-0.0099999999999998	-0.0099999999999998	0.0999999999999958
WBGene00012514	0.0799999999999996	0	-0.0299999999999999	0.139999999999999	0.180000000000002	0.120000000000003
WBGene00013257	0	-0.0600000000000006	0.0200000000000012	-0.4	-0.439999999999999	-0.299999999999999
WBGene00019786	2.29092688447317	2.33793640879527	0.995008664322412	2.419077649417	2.3981026426407	2.42045840454606
WBGene00007403	0.99	0	1.01	1.17031189375468	1.23055444671375	1.3054245110092
WBGene00021772	0.0500000000000035	-0.15	0	0.0500000000000035	0.120000000000003	0.0700000000000038
WBGene00015131	0.0500000000000035	0	-0.0299999999999999	-0.37	-0.409999999999999	-0.42
WBGene00018016	0	-0.0099999999999998	0.040000000000005	0.379999999999996	0.419999999999998	0.409999999999998
WBGene00010759	0.0500000000000035	0	-0.0099999999999998	-0.0499999999999993	-0.0499999999999993	-0.0600000000000006
WBGene00013946	-0.100000000000001	0	0.359999999999995	-0.67	-0.800000000000001	-0.65
WBGene00013751	0	-0.14	0.0900000000000002	-0.24	-0.22	-0.160000000000001
WBGene00022685	-0.0600000000000006	0	0.24	0.619999999999998	0.750000000000001	0.619999999999998
WBGene00219450	0.0799999999999996	0	-0.11	-0.37	-0.59	-0.299999999999999
WBGene00003445	0	0.0100000000000017	-0.130000000000001	0.16	0.0900000000000002	0.0100000000000017
WBGene00008228	0	0.0999999999999958	-0.0600000000000006	0.249999999999999	0.349999999999998	0.310000000000004
WBGene00014044	-0.0299999999999999	0.120000000000003	0	0.729999999999997	-0.29	0.0500000000000035
WBGene00000100	4.07352697027155	6.09775890981313	6.01899039240452	5.94605429678301	5.96959434644087	5.92674793039378
WBGene00002850	-0.0499999999999993	0	0	0.040000000000005	0.0799999999999996	0.0900000000000002
WBGene00010432	0.0599999999999982	0	-0.11	-0.0700000000000006	-0.14	-0.24
WBGene00023039	-0.429999999999999	0	0.139999999999999	0.220000000000005	-0.0899999999999996	0.0100000000000017
WBGene00011952	0.040000000000005	0	-0.0399999999999993	-0.409999999999999	-0.6	-0.479999999999999
WBGene00008624	2.28275588312215	0.945077977652906	2.37393364775293	2.38554782697157	2.36764250197551	2.46347412017872
WBGene00021095	0.040000000000005	-0.18	0	-0.820000000000001	-1.01	-0.809999999999999
WBGene00017703	0	0.0299999999999954	-0.0899999999999996	-0.0600000000000006	-0.0899999999999996	-0.17
WBGene00022715	0.120000000000003	-0.0299999999999999	0	0.600000000000002	0.709999999999998	0.570000000000001
WBGene00017919	-0.4	0.27	0	0.0599999999999982	0.500000000000005	0.319999999999998
WBGene00011427	0	8.36554996796758	8.23110757048257	9.29297391683962	9.27475894776834	9.18002790508867
WBGene00000479	8.32805187134713	11.0096429423019	10.9198149071557	11.2124077028106	11.3109741800742	11.1676595231509
WBGene00015472	0.110000000000004	-0.0399999999999993	0	0.24	0.189999999999995	0.0500000000000035
WBGene00021176	0.0299999999999954	-0.0799999999999998	0	-0.29	-0.260000000000001	-0.2
WBGene00009324	0.0200000000000012	0	-0.0200000000000003	0.290000000000002	0.490000000000003	0.319999999999998
WBGene00006584	0.0500000000000035	-0.0299999999999999	0	-0.35	-0.37	-0.249999999999999
WBGene00005037	2.28437660606009	2.35372837292253	1.28330264214401	2.24456922210633	2.03359148316607	1.88421671588135
WBGene00004319	0.853310461137831	0.0700000000000038	0.990554446713747	1.08130710728733	1.16507797765291	1.05346296424781
WBGene00018258	1.03003465708151	0	0.92055444671375	0.60031189375468	0.616463778295414	0.542805427156354
WBGene00015373	0	-0.22	0.0100000000000017	0.34	0.319999999999998	0.459999999999996
WBGene00000707	0	-0.19	0.0500000000000035	-0.690000000000001	-0.509999999999999	-0.499999999999999
WBGene00022314	0	-0.0799999999999998	0.0100000000000017	-0.24	-0.260000000000001	-0.18
WBGene00016788	-0.0200000000000003	0	0.0100000000000017	-0.310000000000001	-0.299999999999999	-0.37
WBGene00013648	0.796709551227961	0.200000000000006	1.01670955122796	0.378125568840374	0.731660021216114	0.747502546854779
WBGene00012533	0	-0.14	0	-0.229999999999999	-0.32	-0.19
WBGene00015801	0.150000000000006	0	-0.0099999999999998	-0.0499999999999993	-0.14	-0.100000000000001
WBGene00016429	0.0900000000000002	-0.0600000000000006	0	-0.37	0.040000000000005	-0.249999999999999
WBGene00015914	0	-0.11	0.0100000000000017	-0.409999999999999	-0.56	-0.549999999999999
WBGene00012690	0	-0.0899999999999996	0.0900000000000002	-0.0200000000000003	0.0100000000000017	0.24
WBGene00009507	0	-0.0799999999999998	0.120000000000003	0.300000000000004	0.210000000000003	0.249999999999999
WBGene00013704	1.05055444671375	6.03531624664816	5.87747675198918	6.4720120922953	6.51838309024965	6.27529140149771
WBGene00006724	0.040000000000005	-0.0399999999999993	0	0.249999999999999	0.220000000000005	0.220000000000005
WBGene00007993	-0.0200000000000003	4.03383596304592	5.97289192890241	5.95445980190913	5.98626157038322	5.89029979722027
WBGene00007682	1.00003465708151	0.0299999999999954	0.917502546854779	1.50678220783613	1.59381876656428	1.42227447486796
WBGene00014243	-0.0700000000000006	0	0.0299999999999954	0.0599999999999982	0.0999999999999958	0.0999999999999958
WBGene00008766	0	-0.0799999999999998	0.110000000000004	0.369999999999998	0.349999999999998	0.34
WBGene00015463	4.00692576442735	2.32996139646602	3.95716134512847	4.35728693204677	4.37055205853729	4.28650556057417
WBGene00001644	2.35860453880548	-0.0200000000000003	2.30437680194904	2.35550138398197	2.35821403615935	2.28213554948517
WBGene00018091	0	-0.34	0.729999999999997	-0.0700000000000006	-0.19	0.0799999999999996
WBGene00020992	0	-0.100000000000001	0.590000000000003	0.85	0.88	1.14
WBGene00016203	2.27724242923763	3.96298546220715	4.21419595364021	3.92287488221352	3.9545227100319	3.90460506070977
WBGene00004046	0.0200000000000012	2.31627905456014	2.22281636764123	2.4132630083025	2.46023787409086	2.33038286307402
WBGene00003580	0.16	-0.0099999999999998	0	0.0599999999999982	0.0100000000000017	-0.0600000000000006
WBGene00007807	0	-0.0899999999999996	0.0100000000000017	0.24	0.24	0.280000000000004
WBGene00015517	1.01003465708151	0.220000000000005	0.940034657081511	0.362084055843776	0.916709551227962	0.0913274681763671
WBGene00001031	-0.0600000000000006	0.16	0	0.0100000000000017	0.110000000000004	0.0599999999999982
WBGene00006428	0.0500000000000035	0	-0.0200000000000003	-0.429999999999999	-0.37	-0.449999999999999
WBGene00004309	0	-0.15	0.0299999999999954	-0.229999999999999	-0.299999999999999	-0.32
WBGene00009662	0	0.040000000000005	-0.0099999999999998	0.559999999999999	0.469999999999995	0.539999999999999
WBGene00013764	0.0700000000000038	-0.35	0	-0.18	0.780000000000002	-0.27
WBGene00003788	0	-0.14	0.0100000000000017	0.150000000000006	0.16	0.24
WBGene00021113	0.980311893754681	2.35822668539289	0.995008664322412	0.933462964247802	2.39394749142746	2.3819695875293
WBGene00016538	0.0799999999999996	0	-0.0200000000000003	-0.11	-0.0700000000000006	-0.22
WBGene00016956	-0.0299999999999999	0.970311893754679	1.44204523211383	1.0908662605809	1.07542451100921	1.04604813126033
WBGene00012858	0	-0.0499999999999993	0.0500000000000035	0.230000000000001	0.170000000000001	0.210000000000003
WBGene00011977	0.0599999999999982	-0.130000000000001	0	-0.439999999999999	-0.42	-0.299999999999999
WBGene00001738	0	0.959999999999999	-0.969999999999999	-1.35	-1.2	-1.79
WBGene00004192	0.0999999999999958	-0.0099999999999998	0	-0.0399999999999993	0	-0.11
WBGene00000789	1.01003465708151	2.32000265871148	2.29400325061174	2.32231699585056	2.40062921223787	2.29594632283774
WBGene00044769	-0.0700000000000006	0.0599999999999982	0	0.150000000000006	0.319999999999998	0
WBGene00018004	0.995077977652907	0	0.990554446713747	1.06169754468356	1.05521659765414	1.13521659765415
WBGene00002393	0.0200000000000012	0	-0.0499999999999993	-0.54	-0.64	-0.66
WBGene00007159	0.0200000000000012	0	-0.0799999999999998	-0.0499999999999993	-0.0299999999999999	-0.11
WBGene00002273	-0.0499999999999993	0.0900000000000002	0	-0.299999999999999	-0.27	-0.32
WBGene00004095	1.04055444671375	2.30213554948517	2.27528995736719	2.1243012202572	2.05316801286777	2.03693123600197
WBGene00012192	0	-0.0299999999999999	0.0100000000000017	0.200000000000006	0.0900000000000002	0.24
WBGene00016318	-0.0200000000000003	0	0.0599999999999982	0.110000000000004	0.150000000000006	0.260000000000002
WBGene00015299	0.0100000000000017	-0.0399999999999993	0	-0.509999999999999	-0.449999999999999	-0.58
WBGene00000741	0.040000000000005	1.02521659765415	0.970311893754679	0.345701697749066	0.441307107287333	0.330866260580896
WBGene00015677	-0.0200000000000003	0	0.0799999999999996	0.389999999999996	0.310000000000004	0.409999999999998
WBGene00011693	0.751697544683563	0	1.17013862499601	0.953883189704639	0.69523022586182	0.576948598985286
WBGene00008051	0.0500000000000035	-0.0399999999999993	0	-0.24	-0.260000000000001	-0.299999999999999
WBGene00019273	0.885424511009201	0	0.040000000000005	0.646048131260334	0.71055444671375	0.750034657081511
WBGene00006478	-0.12	0	0.0500000000000035	0.130000000000001	0.210000000000003	0.330000000000002
WBGene00022561	0	0.0599999999999982	-0.0099999999999998	0	0.0599999999999982	-0.0200000000000003
WBGene00005716	-0.0499999999999993	0	0.0500000000000035	0.040000000000005	0.0700000000000038	-0.0499999999999993
WBGene00011816	-0.519999999999999	0	0.130000000000001	-0.260000000000001	-0.59	-0.58
WBGene00004425	0.0500000000000035	1.00500866432241	-0.0099999999999998	1.11500866432242	1.23	0.951307107287333
WBGene00001514	-0.15	0	0.0100000000000017	0.210000000000003	0.399999999999995	0.310000000000004
WBGene00012996	0	0	-0.229999999999999	0.120000000000003	0.0900000000000002	-0.130000000000001
WBGene00018010	0	-0.0399999999999993	0	0.310000000000004	0.379999999999996	0.419999999999998
WBGene00004125	0	-0.0200000000000003	0.0100000000000017	0.16	0.16	0.249999999999999
WBGene00018615	0.110000000000004	-0.0099999999999998	0	-1.62	-1.6	-1.77
WBGene00007952	2.37055978288043	2.3003310301036	0.990034657081511	2.36788175131423	2.39996744296561	2.4359766846645
WBGene00007256	0.0100000000000017	-0.0399999999999993	0	0.16	0.180000000000002	0.230000000000001
WBGene00002068	-0.0299999999999999	0	0.0100000000000017	0.249999999999999	0.310000000000004	0.399999999999995
WBGene00000099	-0.0600000000000006	1.00500866432241	1.00570169774907	1.30500866432242	1.31	1.33013862499601
WBGene00008803	0.0599999999999982	-0.0200000000000003	0	-0.770000000000001	-0.829999999999999	-0.849999999999999
WBGene00016408	1.00130710728733	0	0.87119997169429	0.977783896672032	1.07682911557613	0.838675223620707
WBGene00005313	-0.21	0	0.150000000000006	-0.429999999999999	-0.519999999999999	-0.68
WBGene00003673	0.0700000000000038	-0.0700000000000006	0	-0.100000000000001	-0.19	-0.18
WBGene00003477	0	-0.0200000000000003	0.0900000000000002	-0.29	-0.249999999999999	-0.160000000000001
WBGene00015476	0	1.09570169774907	0.960034657081511	-0.130000000000001	0.978817605310503	0.896048131260333
WBGene00009428	0	-0.0399999999999993	0.0200000000000012	0.16	0.110000000000004	0.0799999999999996
WBGene00013363	-0.0499999999999993	0.139999999999999	0	0.0299999999999954	0.27	0.0500000000000035
WBGene00012274	8.27379474956294	8.41939613527768	5.98359995703599	7.9522698938333	7.92008412256329	7.82989848166645
WBGene00009025	0	-0.100000000000001	0.0599999999999982	-0.11	-0.100000000000001	0.0299999999999954
WBGene00009714	0	-0.0099999999999998	0	0.170000000000001	0.139999999999999	0.120000000000003
WBGene00008327	0	0.139999999999999	-0.19	-0.260000000000001	-0.409999999999999	-0.899999999999999
WBGene00008831	0.0200000000000012	0	-0.0499999999999993	-0.389999999999999	-0.34	-0.460000000000001
WBGene00016962	0	0.0299999999999954	-0.0399999999999993	-0.310000000000001	-0.229999999999999	-0.27
WBGene00001519	2.37307053750762	0.915008664322412	2.30230130818096	1.51276356690016	1.55029855505611	1.63381180995752
WBGene00000541	0	0.0500000000000035	-0.11	0.189999999999995	0.110000000000004	-0.0700000000000006
WBGene00013968	8.38799702820372	8.35442404719221	5.94950055896988	8.53472509632427	8.54339884392547	8.49171991737384
WBGene00010315	0	0.0100000000000017	-0.0299999999999999	-0.21	-0.27	-0.24
WBGene00004795	0	0.260000000000002	-0.0499999999999993	0.300000000000004	0.43	0.290000000000002
WBGene00022770	-0.0399999999999993	0	0.0599999999999982	-0.12	-0.14	-0.21
WBGene00000584	8.26759252266955	8.62548413667272	5.93073427143211	8.22805598110532	8.35927047913963	7.98433717286897
WBGene00007463	2.39038712296137	16.8186130802444	16.6456526721873	16.7280888544893	16.8180597145051	16.5457125487832
WBGene00013792	0	-0.0499999999999993	0.139999999999999	0.300000000000004	0.260000000000002	0.379999999999996
WBGene00010904	0	-0.11	0.0599999999999982	-0.449999999999999	-0.47	-0.460000000000001
WBGene00004011	17.0738695380791	16.725304911595	10.9217360406476	15.5855858971105	15.6961686691665	15.7916950376056
WBGene00011986	0	-0.0499999999999993	0.0100000000000017	0.369999999999998	0.319999999999998	0.43
WBGene00008238	0.0100000000000017	-0.0399999999999993	0	0.200000000000006	0.0700000000000038	0.130000000000001
WBGene00000205	0.0100000000000017	0	-0.0099999999999998	0.290000000000002	0.249999999999999	0.27
WBGene00008298	4.00375812749721	2.33793640879527	3.9043663720073	3.43365753467326	3.46048942908446	3.35376392588477
WBGene00013365	0.040000000000005	-0.0399999999999993	0	0.310000000000004	0.310000000000004	0.290000000000002
WBGene00005602	0	2.31292453103551	2.33045840454606	2.01471233825512	1.95382913494156	1.91959604786938
WBGene00008919	0.0500000000000035	0	-0.0200000000000003	0.0299999999999954	-0.0499999999999993	-0.0499999999999993
WBGene00019907	0	-0.100000000000001	0.27	-0.24	-0.34	-0.229999999999999
WBGene00001746	0.996048131260335	1.11247530625561	0	1.06331046113783	1.08911895293288	0.955703851390977
WBGene00004999	0	0.0200000000000012	-0.0600000000000006	-0.0499999999999993	-0.0200000000000003	-0.0799999999999998
WBGene00012545	0.0799999999999996	-0.0499999999999993	0	-0.609999999999999	-0.64	-0.65
WBGene00019075	0	-0.0299999999999999	0.0299999999999954	0.27	0.200000000000006	0.359999999999995
WBGene00014162	0.16	-0.0899999999999996	0	-0.76	-2.26	-1.7
WBGene00269378	-0.12	0	0.170000000000001	-0.160000000000001	0.249999999999999	0.369999999999998
WBGene00015690	-0.0099999999999998	0	0.0799999999999996	0.150000000000006	0.300000000000004	0.750000000000001
WBGene00007739	0.389999999999996	-0.24	0	0.659999999999996	1.62	0.459999999999996
WBGene00021309	0.150000000000006	-0.0499999999999993	0	-0.409999999999999	-0.4	-0.6
WBGene00014160	0	-0.0299999999999999	0.0200000000000012	-0.68	-0.67	-0.100000000000001
WBGene00003394	0	-0.14	0.43	-0.0200000000000003	0	0.0100000000000017
WBGene00009982	0	0.0200000000000012	-0.12	-0.0200000000000003	-0.0799999999999998	-0.11
WBGene00002176	0	-0.0099999999999998	0.120000000000003	-0.329999999999999	-0.42	-0.299999999999999
WBGene00018354	0.0700000000000038	2.21051591592918	2.43637767696546	2.45721962371585	2.39476334381137	2.6378637966052
WBGene00003627	13.6929528675723	13.7545134090579	4.01132323097353	13.5206985699351	13.4938327249632	13.5215553940184
WBGene00016703	0.130000000000001	-0.0200000000000003	0	0.130000000000001	0.349999999999998	0.319999999999998
WBGene00012316	0	0.0200000000000012	-0.19	-0.0899999999999996	-0.14	-0.310000000000001
WBGene00006740	0	-0.11	0.0599999999999982	0.369999999999998	0.349999999999998	0.600000000000002
WBGene00019250	1.01280542715635	1.00604813126033	0	0.852274474867964	0.85096141383319	0.83381876656428
WBGene00009158	1.0954245110092	0.895077977652906	0	0.415701697749065	0.544414967621086	0.520034657081511
WBGene00009939	-0.0499999999999993	0.0599999999999982	0	-0.100000000000001	-0.0099999999999998	0.180000000000002
WBGene00021589	0.0599999999999982	-0.0200000000000003	0	-0.27	-0.28	-0.29
WBGene00045108	2.30793553887552	1.03031189375468	2.30213554948517	2.45934772154079	2.34713068112838	2.26494662078949
WBGene00009070	0	-0.11	0.040000000000005	-0.0099999999999998	-0.439999999999999	-0.0399999999999993
WBGene00019428	0.0200000000000012	-0.17	0	-0.24	-0.36	0.040000000000005
WBGene00001680	0.915424511009202	1.05031189375468	0	0.975008664322412	1.06521659765415	0.995008664322412
WBGene00001427	1.0150779776529	2.32797801639743	2.31128060517696	2.51005003039348	2.51010912822717	2.45611793743541
WBGene00011644	0	0.040000000000005	-0.0799999999999998	-0.47	-0.530000000000001	-0.549999999999999
WBGene00001681	19.9319292636358	19.942430897324	8.3492688867126	19.4717109066573	19.4701327707586	19.5891609791379
WBGene00013207	0.0299999999999954	-0.260000000000001	0	-0.260000000000001	-0.260000000000001	-0.34
WBGene00004748	0	1.11	-0.58	-0.64	-0.65	-0.740000000000001
WBGene00009561	-0.0499999999999993	0.130000000000001	0	-0.29	-0.22	-0.14
WBGene00022042	8.36723268368226	4.01251947970163	8.27986215578302	8.40890411604892	8.45272476799276	8.26592465860862
WBGene00010497	0	-0.0600000000000006	0.110000000000004	-1.33	-1.14	-1.2
WBGene00008209	-0.29	0	0.0999999999999958	0.290000000000002	0.349999999999998	0.230000000000001
WBGene00004900	-0.12	0.0100000000000017	0	-0.12	-0.0099999999999998	-0.0299999999999999
WBGene00015004	-0.0600000000000006	0	0.040000000000005	-0.27	-0.28	-0.310000000000001
WBGene00000049	-0.0700000000000006	0.0999999999999958	0	0.0100000000000017	-0.19	-0.100000000000001
WBGene00003776	-0.0299999999999999	0	0	-0.0700000000000006	-0.11	-0.0799999999999998
WBGene00008503	-0.100000000000001	0.24	0	0.319999999999998	0.530000000000004	0.349999999999998
WBGene00015564	0	0.280000000000004	-0.27	-0.0600000000000006	-0.509999999999999	-0.460000000000001
WBGene00017828	0	0.0200000000000012	-0.0299999999999999	0.130000000000001	0.0999999999999958	0.0900000000000002
WBGene00011770	0	-0.0299999999999999	0	0.150000000000006	0.110000000000004	0.180000000000002
WBGene00016524	0	-0.0799999999999998	0.110000000000004	0.0900000000000002	0.110000000000004	0.16
WBGene00022579	8.38817786143417	8.28216460839362	6.03413032843775	8.44017324620577	8.43179076502777	8.48510552500954
WBGene00000082	0	0.0700000000000038	-0.34	-0.439999999999999	-0.409999999999999	-0.260000000000001
WBGene00000646	-0.14	0.0999999999999958	0	-0.0799999999999998	-0.0600000000000006	-0.0700000000000006
WBGene00019868	0.0700000000000038	0	-0.0299999999999999	-0.409999999999999	-0.519999999999999	-0.519999999999999
WBGene00022391	0	-0.0299999999999999	0.0500000000000035	-0.499999999999999	-0.439999999999999	-0.460000000000001
WBGene00008339	-0.0499999999999993	0.040000000000005	0	0.139999999999999	0.189999999999995	0.16
WBGene00002037	2.32279871526158	1.04570169774907	2.28231699585056	1.90518073914413	2.04363579988868	1.8820262208332
WBGene00012988	-0.0799999999999998	0.170000000000001	0	-0.509999999999999	-0.47	-0.499999999999999
WBGene00021820	8.34021028836809	8.38683401730811	6.01548412242318	8.33595003848349	8.2668034683171	8.29592489052126
WBGene00001311	0.0900000000000002	0	0	0.359999999999995	0.349999999999998	0.27
WBGene00015312	2.25103902848689	2.35000265871148	0.040000000000005	2.7415622891963	2.78017135928963	2.7646365965626
WBGene00013695	3.99757143482913	2.17799182131793	4.04172533568005	3.99630367446595	3.98904587752687	4.18595468811286
WBGene00020973	-0.0200000000000003	0	0.0299999999999954	0	0.0799999999999996	0.0299999999999954
WBGene00001688	0.0299999999999954	0.950000000000001	0	1.27003465708151	1.24500866432241	1.30013862499601
WBGene00004958	-0.0200000000000003	0	0.040000000000005	0.040000000000005	0.0999999999999958	0.0299999999999954
WBGene00044302	2.37273629663403	2.29230130818096	0.965424511009201	2.64369285909212	2.60192809488737	2.64437680194904
WBGene00007999	0.0100000000000017	0	-0.0499999999999993	-0.32	-0.4	-0.499999999999999
WBGene00011326	0	2.3776653933639	2.28895089910104	1.98234956549518	1.89500628726642	1.89237169559517
WBGene00006530	0	0.040000000000005	-0.0299999999999999	-0.19	-0.0299999999999999	-0.15
WBGene00006938	0.918138528468946	1.30305253801962	0	0.535077977652906	0.601697544683563	0.528952643290986
WBGene00013713	-0.0700000000000006	0.0100000000000017	0	0.0900000000000002	0.130000000000001	0.0900000000000002
WBGene00001476	0	-0.15	0.0299999999999954	-0.21	-0.299999999999999	-0.14
WBGene00019753	0.0700000000000038	-0.0200000000000003	0	-0.2	-0.229999999999999	-0.299999999999999
WBGene00019631	0.0700000000000038	-0.0299999999999999	0	0.260000000000002	0.180000000000002	0.290000000000002
WBGene00017119	0	0.120000000000003	-0.0399999999999993	0.260000000000002	0.330000000000002	0.200000000000006
WBGene00016888	0.0599999999999982	0	-0.0299999999999999	0.0599999999999982	0.040000000000005	0.130000000000001
WBGene00009355	0	0.189999999999995	-0.0299999999999999	-1.01	-0.939999999999999	-0.789999999999999
WBGene00017642	0.040000000000005	-0.0799999999999998	0	0.200000000000006	0.130000000000001	0.130000000000001
WBGene00021253	0.0100000000000017	0	-0.0499999999999993	0.110000000000004	0.150000000000006	0.110000000000004
WBGene00020166	0.0599999999999982	0	-0.0099999999999998	0.0999999999999958	0.150000000000006	0.0900000000000002
WBGene00008224	0	0.0700000000000038	-0.100000000000001	0.0799999999999996	0.0900000000000002	-0.0499999999999993
WBGene00000386	-0.12	0.0700000000000038	0	0.290000000000002	0.450000000000005	0.369999999999998
WBGene00016540	0.0100000000000017	-0.0099999999999998	0	0.0999999999999958	0.0200000000000012	0.0200000000000012
WBGene00022554	0.040000000000005	0.915008664322412	0	0.915216597654147	0.905216597654146	0.980311893754681
WBGene00021269	0.0700000000000038	0	-0.0299999999999999	0.359999999999995	0.330000000000002	0.280000000000004
WBGene00013727	0	-0.15	0	0.369999999999998	0.260000000000002	0.439999999999998
WBGene00011762	2.22248636458592	3.95958138639461	4.07968029874781	3.72586511328026	3.37071562529971	3.72758311115995
WBGene00018131	-0.0700000000000006	0.0700000000000038	0	0.220000000000005	0.27	0.200000000000006
WBGene00002041	0.0299999999999954	-0.0200000000000003	0	0.0299999999999954	0.0200000000000012	0.0100000000000017
WBGene00010405	-0.0399999999999993	0	0.0599999999999982	0.120000000000003	0.120000000000003	0.180000000000002
WBGene00006222	-0.429999999999999	0	0.0200000000000012	-0.800000000000001	-0.36	-0.0200000000000003
WBGene00019964	0	0.0700000000000038	-0.0399999999999993	0.369999999999998	0.389999999999996	0.230000000000001
WBGene00003682	1.02521659765415	0.925424511009202	0.0100000000000017	1.1454245110092	1.08013862499601	1.26221693518486
WBGene00021073	6.1588536563708	8.33413289202105	8.33922055655061	8.36428037126181	8.33491585305578	8.35251328949256
WBGene00011806	-0.15	0.0100000000000017	0	0.139999999999999	0.110000000000004	0.210000000000003
WBGene00016333	0	3.96009073534378	4.04199728185717	6.13135924305442	6.17854368082395	6.21184797984683
WBGene00015350	4.01005210604628	2.25033618940992	4.00015667781503	3.58011392628313	3.56326352020907	3.65575989305645
WBGene00015507	-0.0299999999999999	0	0.0299999999999954	0.0500000000000035	-0.0700000000000006	0
WBGene00003688	0	0	-0.0399999999999993	0.230000000000001	0.220000000000005	0.0900000000000002
WBGene00012827	0	0.130000000000001	-0.0700000000000006	0.24	0.230000000000001	0.040000000000005
WBGene00002064	0	0.0100000000000017	0	0.189999999999995	0.300000000000004	0.110000000000004
WBGene00011223	0	0.0799999999999996	-0.0899999999999996	-0.429999999999999	-0.389999999999999	-0.47
WBGene00010571	0.0100000000000017	-0.0799999999999998	0	0.349999999999998	0.319999999999998	0.310000000000004
WBGene00017868	0.0599999999999982	-0.100000000000001	0	-0.130000000000001	-0.12	-0.0099999999999998
WBGene00022818	0	2.29382909080066	2.34838140201885	2.12343678238198	2.30637851813209	2.2880466589238
WBGene00013033	-0.0399999999999993	0.659999999999996	0	1	-0.28	-0.809999999999999
WBGene00004361	0	0.0599999999999982	0	0.24	0.180000000000002	0.170000000000001
WBGene00022185	0.950138624996011	1.05500866432241	0	1.30055444671375	1.35521659765415	1.31507797765291
WBGene00007053	-0.22	0.110000000000004	0	-0.4	-0.249999999999999	-0.35
WBGene00012461	8.36966984615957	3.98298541701601	6.04804171423129	8.04457005517625	7.83130067543185	7.89910931344271
WBGene00044072	-0.0700000000000006	0.0799999999999996	0	0.0999999999999958	0.120000000000003	0.0799999999999996
WBGene00012465	0	0	0.0500000000000035	0.189999999999995	0.210000000000003	0.24
WBGene00003828	1.06	0	0.955008664322413	1.17169754468356	1.1808662605809	1.09694859898529
WBGene00015313	0	-0.0200000000000003	0	0.249999999999999	0.249999999999999	0.399999999999995
WBGene00000834	0	-0.0799999999999998	0.0799999999999996	0.120000000000003	0.0799999999999996	0.180000000000002
WBGene00006349	-0.0399999999999993	0.0200000000000012	0	0.16	0.139999999999999	0.230000000000001
WBGene00000188	1.91927264845782	0	1.11346296424781	2.07579989494912	2.17359075301686	1.98822516514073
WBGene00009270	-0.0799999999999998	0	0.0299999999999954	0.399999999999995	0.319999999999998	0.419999999999998
WBGene00017565	4.03409609469681	2.31698516425556	3.95241036326289	3.18264882984659	3.19366945498486	3.13001849401206
WBGene00016843	-0.0799999999999998	0.189999999999995	0	0.0900000000000002	0.0799999999999996	0.0599999999999982
WBGene00010879	0.0500000000000035	0	-0.0299999999999999	0.280000000000004	0.27	0.260000000000002
WBGene00007698	0	-0.0700000000000006	0.0299999999999954	0.180000000000002	0.170000000000001	0.139999999999999
WBGene00014250	0	-0.0499999999999993	0.0100000000000017	0.170000000000001	0.24	0.260000000000002
WBGene00020094	2.22394749142746	2.60004488062988	0	2.48627905456014	2.72793640879527	2.58045840454606
WBGene00001552	0.0100000000000017	0	-0.100000000000001	-0.720000000000001	-0.73	-0.76
WBGene00003990	0	0.990034657081511	1.0954245110092	1.21521659765414	1.1654245110092	1.38646377829542
WBGene00008007	-0.0499999999999993	0	0.150000000000006	0.0500000000000035	0.230000000000001	0.210000000000003
WBGene00018560	0.0200000000000012	-0.0200000000000003	0	-0.68	-0.63	-0.749999999999999
WBGene00007601	1.07570169774906	0.990034657081511	-0.0899999999999996	1.08013862499601	1.10500866432241	1.03169754468356
WBGene00007072	0	-0.0499999999999993	0.040000000000005	0.260000000000002	0.27	0.24
WBGene00008979	0	-0.0600000000000006	0.16	0.139999999999999	0.139999999999999	0.220000000000005
WBGene00016810	-0.0399999999999993	0.0599999999999982	0	0.130000000000001	0.0799999999999996	0.189999999999995
WBGene00003443	-0.12	0.0100000000000017	0	-0.15	0.0700000000000038	0.0299999999999954
WBGene00019448	-0.0600000000000006	0	0.0599999999999982	0.0299999999999954	0.0900000000000002	0.120000000000003
WBGene00015947	0.0200000000000012	0	-0.18	0.180000000000002	0.139999999999999	-0.0299999999999999
WBGene00009630	0.550000000000004	-0.100000000000001	0	0.310000000000004	0.200000000000006	0.200000000000006
WBGene00001006	2.25730475300222	1.11418948355201	2.23351559737063	1.80970790427429	1.75767847162829	1.97437882462225
WBGene00000462	-0.0299999999999999	0.120000000000003	0	-0.14	-0.100000000000001	0.800000000000001
WBGene00004465	0.990138624996012	2.36276356690016	2.29416878691601	2.61463751687072	2.66056270798673	2.56450309459784
