name	WBPaper00031832:N2_1	WBPaper00031832:N2_2	WBPaper00031832:N2_3	WBPaper00031832:slr-2_1	WBPaper00031832:slr-2_2	WBPaper00031832:slr-2_3
WBGene00019016	4.285375	4.330813	4.268941	5.011802206	4.852208882	4.873838883
WBGene00020517	11.474152	11.368173	11.429359	11.3406134	11.45802736	11.52817003
WBGene00005619	3.316428	3.347558	3.411538	3.191114265	3.341414389	3.300958342
WBGene00001736	6.639192	6.468492	6.422071	6.756804478	6.986862492	6.910523161
WBGene00020977	3.791386	4.222645	3.948983	4.322443045	3.880554374	3.944458277
WBGene00020516	8.47286166607133	8.62826125540825	8.65235447507411	8.21932449731158	8.39196139390243	8.68173463765516
WBGene00016254	4.000038	4.374808	4.144189	3.753908916	4.250060593	3.869162614
WBGene00005459	3.627048	3.667692	3.654822	3.70737470499999	3.876052459	3.366636111
WBGene00006176	3.992711	4.053636	3.687239	4.269052527	3.760808126	4.1372011
WBGene00011151	3.267925	3.26454	3.207329	3.097645178	3.434803942	2.975267174
WBGene00017936	7.10605422940463	6.92583531799018	6.97701856887488	6.91154828783764	7.05215346264083	6.94348142041968
WBGene00015497	6.09344422114159	6.3750170079963	6.20902722893629	6.13944903006909	6.00403997077863	6.2615877925005
WBGene00015673	5.084259	5.486182	5.170004	5.287619564	5.555532526	5.222388853
WBGene00020143	9.704153	9.239112	9.494556	9.502361154	9.598373303	9.6260663
WBGene00020971	3.222692	3.41981299999999	3.165789	3.075990695	3.215842113	3.034235968
WBGene00010025	4.739832	4.552471	4.378848	5.285546629	4.852208882	4.684708231
WBGene00011834	5.572021	5.685096	5.642348	5.563578337	5.90395478	5.435685894
WBGene00022683	7.941338	7.970619	7.895383	8.089792577	8.087865101	8.17529234
WBGene00020292	3.854276	3.82072	3.904291	4.278331547	3.991806706	4.380750917
WBGene00020730	5.143771	5.067585	5.245987	5.040277401	4.93456198	4.704175729
WBGene00014209	8.407411	8.413688	8.559527	8.843591275	8.836433843	8.670443957
WBGene00007283	3.59609600000001	3.184815	3.389634	3.43904461400001	3.237924194	3.178351651
WBGene00016753	3.515587	3.725032	3.363021	3.35407183	3.084412647	3.271352165
WBGene00018080	4.008918	4.065761	4.007367	4.119090773	3.677412059	3.587661301
WBGene00007482	7.268112	7.052988	6.930835	6.568928736	6.948187287	6.87568537100001
WBGene00018711	5.157584	5.059478	4.628065	5.260635134	5.310740224	4.976837338
WBGene00017997	9.7299	9.740287	9.711724	9.233477634	9.334088667	9.328106023
WBGene00010973	4.24579	4.462091	4.556698	4.443069983	5.271586992	4.784018169
WBGene00019718	5.780385	6.009975	5.69686	5.55532045	5.359256579	5.095390566
WBGene00022757	3.324948	3.195128	3.263404	3.722599686	3.482225519	3.434136727
WBGene00010087	4.227119	4.376888	4.289026	4.295520489	4.134132371	4.263035608
WBGene00010412	3.66733	3.882676	3.699062	4.345898974	3.836525678	3.752208336
WBGene00017666	8.306329	8.414267	8.131957	7.930635742	8.088249951	7.951511658
WBGene00022540	4.478495	4.351493	4.25699	4.671304244	4.567936064	4.633675262
WBGene00016758	7.273984	7.232787	7.31661	7.421156499	7.33546205	7.317039382
WBGene00022530	4.550946	4.42957	4.592868	4.493187581	4.223492443	3.919719539
WBGene00017619	3.153367	3.220508	3.098858	3.741886952	3.422853953	3.45657330200001
WBGene00018083	4.308435	4.706855	4.765326	4.063342097	3.886706504	4.370478877
WBGene00220259	5.780994	5.86155	5.672544	5.600583168	5.421447447	5.225996907
WBGene00020981	5.86212	5.65168	5.68436	4.398922122	4.136619028	3.907030915
WBGene00000775	6.352429	6.315218	6.452942	6.832994922	6.602732799	6.636352353
WBGene00017922	4.030163	3.777325	3.865476	3.628586278	3.756746099	3.712859865
WBGene00022694	7.000714	6.904227	6.93623699999999	6.701675661	7.21350769	6.810445687
WBGene00015309	3.45594200000001	3.47938	3.55992200000001	3.17268624	3.47524017199999	2.971358877
WBGene00019029	5.943189	5.381748	5.673348	5.81436887	6.070398602	6.143445584
WBGene00015858	3.61269	3.995408	3.843022	3.958166166	4.288405888	4.055503531
WBGene00003059	6.562483	6.90719300000001	6.614817	5.715484247	5.974582472	5.936754928
WBGene00005779	3.19215	3.49522999999999	3.598727	3.17268624	3.379474578	3.62714676
WBGene00008759	3.220841	3.166475	3.17035	3.5332364	3.306316493	3.15123635
WBGene00017053	9.66432865616993	9.49402179831607	9.56458182290172	9.61921649706209	9.66984860277285	9.67848445794758
WBGene00009504	8.841328	8.301226	8.749092	8.078328207	8.310103623	8.376829609
WBGene00077646	3.75442	4.157585	3.913425	3.63572224100001	3.788047109	4.1369652
WBGene00019097	11.335037	11.370792	11.327895	11.10909646	10.97431262	11.16571247
WBGene00012572	3.989805	4.102303	4.046721	4.09529228	3.90613558	4.140440433
WBGene00015305	3.094506	3.224828	3.060818	3.182141172	3.062595105	2.971089177
WBGene00007297	6.999372	7.03399700000001	6.907079	8.995205481	8.912351539	8.943298646
WBGene00018965	10.676062	10.79083	10.622757	10.24901175	10.17759863	10.32702444
WBGene00016102	6.699619	6.859263	6.859506	6.56786155	6.919772623	6.21618871
WBGene00016755	4.488488	4.296929	4.429131	4.329757166	4.204479044	4.453342615
WBGene00015539	6.834039	6.575714	6.774266	6.650030921	6.926386581	6.647850355
WBGene00010464	8.490496	8.684163	8.745577	8.37969453	8.312959289	8.194846156
WBGene00004157	7.813396	7.852931	7.92228	8.613980175	8.732806989	8.547570335
WBGene00016760	5.801324	5.897144	5.649124	5.962782783	6.075839086	5.783309837
WBGene00020822	5.692118	5.565588	5.592861	5.517153342	5.711325793	5.62324816
WBGene00016046	8.056624	7.890811	7.787505	7.974309938	8.579012551	8.199838432
WBGene00016278	8.581865	8.883886	8.859257	7.759424223	7.881803627	7.890843416
WBGene00018082	4.7184108421004	4.77444554561885	4.68905531246343	4.50378281420316	4.46385730749689	4.61611687460051
WBGene00015053	6.796458	6.668565	6.683808	6.189975204	6.163729026	6.072670052
WBGene00017615	4.103638	4.225261	4.172266	3.885122549	4.173205644	3.954487426
WBGene00005899	3.739666	3.530915	3.412067	3.34792752800001	3.969277883	3.58771302
WBGene00018165	4.881267	4.85751	5.243697	5.137799287	5.025085775	5.148297519
WBGene00010465	7.792584	8.0487	7.894587	7.941846805	7.858669171	8.02137141
WBGene00271788	6.601752	6.574277	6.383199	6.72438458500001	6.962127431	6.913568536
WBGene00014207	8.837319	8.894874	8.894716	8.983841017	9.099538149	9.060149368
WBGene00015592	3.552279	3.683199	3.719891	3.459610895	3.358522858	3.513892421
WBGene00011019	8.434051	8.339099	8.573271	7.482132742	7.981141608	7.70842709
WBGene00008268	4.189704	4.102531	4.039558	3.69528598400001	3.876052459	3.590887848
WBGene00018595	5.182666	4.9306	4.914342	5.140340996	4.892106928	4.688131503
WBGene00022667	6.71567329269835	6.60868438023169	6.67391338594286	6.92121355865824	7.02743524727697	6.88893468236528
WBGene00014236	5.219097	5.053747	4.855681	5.029080237	4.795410853	5.060972427
WBGene00020710	8.590024	8.522562	8.408093	8.846719631	8.919096148	8.9691205
WBGene00016361	3.132314	3.643518	3.618718	3.481372444	3.197671363	3.200788539
WBGene00009442	5.612706	5.375896	5.418899	5.334632987	5.685335928	5.486223117
WBGene00020297	10.816465	10.73297	10.669072	10.17568719	10.18824116	10.3670789
WBGene00016230	3.63425	3.404154	3.662642	3.359179291	3.389622701	3.52730459200001
WBGene00018021	5.210417	4.893864	4.882576	5.433903195	5.138283762	5.250741667
WBGene00013006	5.43320869124554	5.60079599811653	5.84947723151745	6.7380965573007	6.32447712129856	6.24759521876167
WBGene00015736	3.483104	3.51911	3.542027	3.478766967	3.78795426	3.545744042
WBGene00001957	4.807477	5.135874	5.032113	5.420462224	5.508578397	5.174302823
WBGene00019825	7.20472803750809	7.39020852921128	7.33566422911927	7.3979585581268	7.51756640034984	7.37447765289415
WBGene00018250	5.88948	5.563607	5.547432	6.112160293	6.283442022	6.172221686
WBGene00194674	6.00347	5.963254	5.931527	5.09250498	5.16124042	5.472037379
WBGene00019971	7.570515	7.592253	7.397888	7.671464909	7.551253679	7.644420245
WBGene00018161	9.157758	9.325452	9.249192	8.496101199	8.858165664	8.523422518
WBGene00022665	11.315989	11.370518	11.39445	10.5717703	10.82321128	10.68926112
WBGene00003745	8.760257	8.730468	8.707728	8.862061566	9.08380815	8.670895157
WBGene00018390	6.91944199999999	7.270494	7.076725	6.915363704	6.589191133	6.64911793100001
WBGene00010124	9.739548	9.853598	9.778978	9.245258366	9.443339967	9.354772112
WBGene00235310	6.355771	6.386181	6.515608	6.760861486	6.84430633	6.66228502499999
WBGene00016540	4.906957	4.816765	4.64109	3.88970784	4.090419371	4.014945195
WBGene00005070	3.83438100000001	3.520495	3.43456100000001	3.432419632	3.626487498	3.619605396
WBGene00020144	5.285392	5.473648	5.636933	5.099514917	4.938091349	5.117684114
WBGene00004795	6.232379	6.350678	5.985229	5.89353545	5.978512146	6.241420735
WBGene00016066	5.559521	5.282599	5.256372	5.515156841	5.451378224	5.487202986
WBGene00000583	7.90436577105162	7.69097820701277	7.86295844965505	7.77006376516657	8.16550730949102	7.76544499983569
WBGene00018279	4.354997	3.923565	4.228343	3.761748011	3.435918704	4.06011796
WBGene00019519	7.067621	6.88732399999999	7.084797	6.85267183400001	6.73222265599999	6.674819656
WBGene00020341	7.960843	7.921589	7.999494	8.228776832	8.611966323	8.444824211
WBGene00008768	10.185973	10.177779	10.204113	10.41588234	10.38113874	10.26081411
WBGene00017193	7.081527	7.212172	7.066656	6.63296454	6.90304291100001	6.640453016
WBGene00019484	7.119323	7.010893	7.208898	7.187101295	6.7699325	6.910652024
WBGene00022807	3.78484	3.81179	4.043915	3.971028184	3.96133337100001	4.190610831
WBGene00020972	5.577846	5.369164	5.766273	6.136206462	6.265802156	6.150736631
WBGene00016231	5.430492	5.091596	5.201955	5.540147261	5.096190999	5.073484151
WBGene00003090	12.11807	12.053281	12.07112	11.97574556	12.02413263	12.10562822
WBGene00045108	3.765062	3.889048	3.88426	4.405140714	4.58384813	4.080073816
WBGene00015668	3.762838	4.044642	3.968574	3.993928554	3.898030303	3.944434756
WBGene00016050	4.205734	3.991363	4.289026	4.36470521	3.87348073	4.186839006
WBGene00189958	7.541263	7.734256	7.636511	7.376739271	7.704890572	7.725017794
WBGene00017505	4.408194	4.23375	4.306029	4.465024062	4.297340008	4.214840379
WBGene00013061	4.477318	4.567861	4.286778	4.633455449	4.39996552	4.751894976
WBGene00021066	5.69909	5.458115	5.395889	5.70837984	5.333261171	5.864492731
WBGene00007615	7.302782	7.384669	7.228849	6.846447971	7.274854508	7.110730907
WBGene00010111	7.739048	7.643373	7.753886	6.868427137	6.932141685	7.362603439
WBGene00001728	4.141858	4.058693	4.042931	4.842990544	4.640195182	4.327325855
WBGene00015001	3.38175999999999	3.336658	3.332622	3.322772834	3.399427337	3.278115625
WBGene00022681	7.4596	7.284468	7.399028	7.599154529	7.2117614	7.172173692
WBGene00017976	6.261942	6.289174	6.151255	6.45568572	6.500879969	6.566901181
WBGene00019092	7.418054	7.220668	7.253832	7.182535666	6.952883221	7.463457329
WBGene00019281	5.98678	5.892045	6.074236	5.498095354	5.798726769	5.531362401
WBGene00012610	8.707476	8.666524	8.800537	8.769786349	8.861291711	8.943185185
WBGene00020544	3.131818	3.018103	3.165904	3.088008416	3.165691379	3.240758825
WBGene00015941	8.914723	8.796138	8.872661	8.235589427	8.260911303	8.263553622
WBGene00011576	5.337351	5.33844	5.51047	4.570118489	4.999409005	5.04028766
WBGene00019090	7.678034	7.365155	7.727664	8.369050388	8.084443199	8.191239554
WBGene00020541	4.615186	4.493996	4.365747	4.759529512	4.462862004	4.378280427
WBGene00018493	4.207388	4.230971	3.912597	4.494776111	4.217229398	4.008757665
WBGene00017782	7.476384	7.677453	7.462486	7.404563657	7.180720542	7.469877724
WBGene00017509	4.428102	4.338167	4.296637	4.634046288	4.295710537	4.300671405
WBGene00020542	3.254556	3.316102	3.31117	3.212139112	3.000643479	3.282810736
WBGene00018619	7.495175	7.659066	7.636915	7.360633484	7.297778071	7.282628553
WBGene00018615	6.854555	7.124452	6.895926	5.862625977	6.184870306	5.957638891
WBGene00020789	3.981363	3.663263	3.697638	3.890304946	3.54143392999999	3.538053873
WBGene00019888	8.5678744468216	8.53428772013267	8.49477529418965	8.29167821278464	8.2379768399865	8.53098789427281
WBGene00019833	6.072629	6.341901	5.97672	6.274284718	6.30125682	5.959664661
WBGene00004109	8.790402	8.854432	8.892138	8.497189813	8.538739442	8.691751795
WBGene00014848	7.266418	7.516288	7.293609	6.89097981000001	6.394208706	6.804642426
WBGene00019921	3.885437	4.206509	3.655336	4.174020924	3.9049349	3.846019059
WBGene00003091	10.830347	10.660657	10.870455	11.16060914	11.04288797	11.12687984
WBGene00003914	10.750979	10.847774	10.783363	10.60255532	10.58659164	10.70325426
WBGene00015845	4.345155	4.336167	4.332899	4.529226384	4.262937772	4.581573179
WBGene00007166	3.90670600000001	4.002871	3.844747	4.098786468	4.29250312	4.225310642
WBGene00016049	4.905851	4.50211	4.485387	5.289214438	4.84915891	4.791714589
WBGene00017787	4.899341	4.776445	4.876523	4.485503597	4.530806451	4.514647785
WBGene00015846	3.726273	3.810898	3.797278	3.724261499	3.64391712799999	3.58771302
WBGene00022675	6.829198	7.164822	6.885887	6.731583214	6.765411741	6.82629503399999
WBGene00012696	3.197145	3.347558	3.33805899999999	3.404949431	3.302859759	3.591782446
WBGene00012697	8.640473	8.879286	8.897799	7.749855379	7.925737366	7.82121264
WBGene00016002	6.98597992315373	7.10557081417774	6.91062940012965	7.03507415172692	6.86056894480966	6.762765284164
WBGene00013485	5.725405	5.826452	5.836377	5.576909908	5.532821035	5.749549767
WBGene00014204	9.686996	9.676418	9.639685	9.258499532	9.296065913	9.429898049
WBGene00016423	7.406334	7.660191	7.478729	6.933811695	7.07809328	6.95365163699999
WBGene00020970	8.29306046890505	8.76318376826396	8.59445933199821	8.02938152234463	7.59498150962264	7.73055177524537
WBGene00018164	9.604794	9.166021	9.261147	9.369885627	9.440910407	9.514135235
WBGene00020962	6.162031	6.389893	6.205963	5.990672328	5.668685957	6.052917711
WBGene00018463	4.400703	4.64544	4.608315	4.504278681	4.658896329	4.431029381
WBGene00015447	3.49522999999999	3.762388	3.489056	3.58654751200001	3.813651715	3.919717346
WBGene00020540	7.712926	7.800448	7.668175	7.66791494	7.959751826	7.964538043
WBGene00015188	5.3465941540903	5.59481478319635	5.59392437592422	5.51677582950397	5.34108983127199	5.31554568954574
WBGene00018618	3.57769300000001	3.748634	3.593524	3.329882211	3.424306864	3.706429102
WBGene00007864	5.138515	5.52176	5.284058	5.16435013	5.476859202	4.984601973
WBGene00001175	5.926863	6.229166	5.827686	5.985889332	6.391200413	6.478193607
WBGene00013516	7.769672	6.894285	7.429832	7.560657574	8.139879523	7.891583929
WBGene00020547	4.357035	4.291128	4.190711	4.699061564	3.829024898	4.313421243
WBGene00016232	3.736367	3.596761	3.693374	3.679439788	3.453310148	3.710396499
WBGene00012702	4.654224	4.575116	4.308602	4.597606733	4.205648684	4.505335334
WBGene00020227	3.906886	3.847719	3.877073	4.008114568	3.762209324	4.057344124
WBGene00020440	3.39061499999999	3.374981	3.586872	3.48903124800001	3.32792027500001	3.581505512
WBGene00017506	8.90613	8.292443	8.676403	8.131929094	8.190579326	8.367557258
WBGene00255600	6.878628	7.046424	7.081158	7.096103385	7.182622346	7.165794509
WBGene00008926	8.33826	8.166121	8.245503	7.353238449	7.66354356	7.539595463
WBGene00015450	8.417328	8.725491	8.548817	8.868306462	8.901964194	9.000967766
WBGene00001425	7.882523	7.980998	7.958649	7.931749701	8.283927119	8.119464183
WBGene00022552	3.270584	3.292434	3.693494	3.80606385400001	3.369450012	3.367706956
WBGene00020543	3.135099	3.187791	3.256518	2.924032596	3.113848161	3.020691004
WBGene00005500	3.556073	3.578283	3.697693	3.619322737	3.545337423	3.828715858
WBGene00006019	3.829459	3.869252	3.828104	4.627362108	4.105181647	4.10991538
WBGene00016394	7.155759	7.086046	7.19942599999999	7.245319717	7.426117433	7.190512718
WBGene00010110	7.487571	7.293457	7.351618	7.646752758	7.736281714	7.430299283
WBGene00022715	3.703829	3.549505	3.499001	4.082431377	3.70446211	4.0300695
WBGene00012301	3.775124	4.098125	3.782206	3.888067642	3.562095369	3.713226423
WBGene00022551	3.207415	3.16231	3.183067	3.046868361	3.03330952	2.891935704
WBGene00021094	5.346984	5.212418	5.086462	5.512165877	6.113620225	6.045584813
WBGene00018496	4.466561	4.547983	4.528414	4.446861439	4.610621997	4.615350906
WBGene00010283	7.752552	7.838644	7.732456	7.73692323	7.721471493	7.734995862
WBGene00018498	3.47256399999999	3.752035	3.637018	3.759720867	4.02376207	4.216974731
WBGene00004148	8.778193	8.787908	8.801457	8.786092821	8.991371217	9.033789512
WBGene00008302	3.41739	3.51438399999999	3.425174	3.140977544	3.038568575	3.18850553
WBGene00020499	9.96505	9.935208	9.939886	9.564744379	9.801481394	9.496341495
WBGene00012694	8.271022	8.304454	8.241178	8.058489202	7.9745072	8.189607595
WBGene00015791	10.497695	10.578397	10.479818	9.945040866	10.17136026	10.11625083
WBGene00022814	6.482417	6.152843	6.554636	6.602279923	6.422161217	6.663809691
WBGene00019866	6.440459	6.536359	6.61457	6.711941027	5.962153083	6.39864414
WBGene00008874	5.298691	5.186371	5.443518	5.618573914	5.516448679	5.588632134
WBGene00018180	3.095356	3.112287	2.937845	3.228748054	3.150636521	3.067351836
WBGene00008847	3.987196	3.982449	4.063619	3.981535682	4.013986627	4.337970854
WBGene00005893	6.046199	5.855549	5.886551	6.439167619	5.946231421	5.916809429
WBGene00005948	3.649636	3.655592	3.993759	3.793347825	3.496969364	3.668647214
WBGene00305992	5.024339	4.714632	4.84653	5.116379189	5.265939036	4.822919011
WBGene00004202	8.61604371888623	8.76138196153569	8.75326208222144	7.83234939545546	7.87705898490117	8.07216514347212
WBGene00018620	3.942031	3.932127	4.374696	4.367393013	4.171382989	4.122531838
WBGene00015583	6.43449845529736	6.5608272896651	6.55825353247573	7.03676844082947	6.43023194047001	6.76243398477586
WBGene00017783	6.772925	7.096775	6.961074	6.502935762	6.765563666	6.736592145
WBGene00010143	5.857453	5.688597	5.615805	5.770499989	5.770455297	5.869353862
WBGene00012527	5.949009	5.419597	5.723545	5.760152057	5.330434346	5.436635629
WBGene00017977	3.983759	4.026217	3.996445	4.482414054	4.748729567	4.639579943
WBGene00022628	4.354457	4.611273	4.670487	4.202675205	4.147300593	4.465373042
WBGene00015710	8.20816	8.192515	8.173716	7.474844449	7.842078167	7.814641121
WBGene00005182	4.019314	4.406748	4.094103	3.629624266	3.749124892	4.01469218
WBGene00017771	7.102278	6.794848	7.053423	6.670261417	6.99615768	6.985208127
WBGene00004135	9.024372	9.024434	9.024805	8.974716586	8.736313564	9.010816759
WBGene00015762	3.21271	3.488416	3.519655	3.282151237	3.48943105599999	3.313673662
WBGene00017264	4.134777	4.438986	4.074397	4.206437947	4.28694323	4.343100773
WBGene00016425	7.208152	7.120303	7.008019	6.366622876	6.168041737	6.423848819
WBGene00021046	8.147199	7.737801	8.078412	8.049207186	8.178253952	8.176444844
WBGene00022813	6.794042	6.447723	6.619203	6.428856994	6.369563027	6.557910697
WBGene00007878	6.072228	6.052469	5.975193	5.956601302	6.096197388	5.928913683
WBGene00005530	3.56956100000001	3.49522999999999	3.227708	3.410032233	3.168569353	3.49425174599999
WBGene00015545	8.87481	9.176614	9.073152	8.292941035	8.585787062	8.286562747
WBGene00005894	4.009154	3.756379	3.882385	3.865680622	3.900322755	3.649703398
WBGene00016664	7.45271	7.770375	7.638797	6.97160001899999	6.95699778099999	6.992601406
WBGene00017620	7.595176	7.353317	7.468697	7.334266419	7.387381722	7.212221385
WBGene00001715	8.338187	8.321005	8.361218	7.913420138	7.866483759	7.767579444
WBGene00017789	9.711277	9.71864	9.745492	10.17033428	9.714097677	9.92444675
WBGene00016963	4.91756582132248	4.98839650131775	4.91895008410888	4.89369629249515	4.79820996995471	4.63472945870385
WBGene00016387	7.52212	7.450049	7.59407	7.415225339	7.746868223	7.519560091
WBGene00010360	3.992279	4.234489	4.055489	3.632405381	3.511765555	3.605693088
WBGene00015790	6.546963	7.134023	7.161837	6.471838754	6.63363336	6.355794101
WBGene00015701	3.856958	3.822285	4.081348	3.764253786	4.225206203	3.852535152
WBGene00018394	4.60566612619241	4.83546628156717	4.97914809384772	4.75964971744705	4.83826559265566	4.56321811969848
WBGene00020302	6.280926	5.615472	5.87395	5.233999425	5.121668819	5.844008106
WBGene00016925	4.504904	4.266424	4.341634	4.532773574	4.542714377	4.547881389
WBGene00019901	8.965085	9.228167	8.89931	8.646102556	8.67110516	8.813173576
WBGene00017790	4.356599	4.385614	4.397426	4.79388933	4.746035112	4.557001904
WBGene00015510	9.762523	9.723108	9.653727	9.514584182	9.645148347	9.635972362
WBGene00044323	8.146748	8.626723	8.493263	7.619722294	7.947484096	7.647007271
WBGene00020787	3.430775	3.417546	3.309933	3.846927112	3.307358575	3.288995452
WBGene00020966	3.883094	3.894834	3.65919199999999	3.98414262	3.862966682	3.874935328
WBGene00015152	6.448962	6.052684	6.229055	5.797647391	6.32594529	5.666270566
WBGene00005224	4.142674	4.030012	3.787487	3.689090682	3.886961535	3.763610011
WBGene00015153	7.660352	7.963683	7.802673	7.087732473	7.09783659999999	7.178433991
WBGene00005254	4.182305	3.753462	3.924937	4.139021899	4.073201129	3.928777347
WBGene00015259	5.091831	4.903104	5.172814	5.295697094	4.453023515	4.843269201
WBGene00015546	9.445284	9.642132	9.632481	9.163251181	9.17734637	9.03520594
WBGene00017633	4.951901	4.753472	4.749314	5.011802206	5.338410865	5.320640817
WBGene00044617	5.460873	5.364598	5.260698	5.333448995	5.07250163	5.250241296
WBGene00249817	4.66156	4.460815	5.121796	5.318020317	5.305994262	5.832331482
WBGene00007279	3.21354	3.51102000000001	3.318215	3.158935602	3.287165372	3.222147348
WBGene00005190	3.740238	3.867699	3.991477	3.795144049	3.636062861	4.308140735
WBGene00012439	7.811404	7.72449	7.654616	7.739393895	8.004748719	7.920798316
WBGene00017069	7.392711	7.568172	7.462407	6.77090865599999	6.878420097	6.866843839
WBGene00014790	4.024123	4.105953	4.067784	4.713933037	3.78807186	4.163406226
WBGene00022664	6.180255	6.56617	6.921095	6.127823075	5.905899845	5.876990441
WBGene00017307	11.023478	11.167773	11.172753	11.25436563	11.18655075	11.2801059
WBGene00010974	4.741959	4.582729	4.493227	5.661697333	5.411078818	5.596625436
WBGene00015257	4.515939	4.334436	4.289026	4.526416795	4.376956976	4.484102869
WBGene00015448	3.501059	3.438697	3.551944	3.668985253	3.499160755	3.339535639
WBGene00019972	4.828703	4.78924	4.874062	4.186015088	4.569676278	4.11972469
WBGene00015811	8.853207	8.986987	9.100195	8.565623168	8.55530768	8.631208518
WBGene00015666	5.222534	5.008077	4.958907	4.913327035	5.108269893	4.72331314
WBGene00016363	4.84512	4.82536	4.984708	4.192703517	4.579554594	4.245431543
WBGene00016719	4.596824	4.52663	4.462287	3.95529197	4.345734654	4.304849335
WBGene00001233	10.363476	10.388938	10.350561	10.06544643	10.1422723	10.12907294
WBGene00011180	5.716036	6.230296	5.72468	6.129026998	5.790435743	5.812643155
WBGene00005728	4.006157	3.694807	4.013015	4.444729938	3.57315333	4.356072167
WBGene00020900	5.549459	5.546483	5.53309	5.587198987	5.548746832	5.574525654
WBGene00011572	5.738261	5.877958	5.844298	5.581856825	6.153372949	5.904985678
WBGene00005188	5.331956	5.082791	5.39432	5.869714793	4.757008361	5.008457577
WBGene00020690	6.130159	6.211214	6.405664	6.010660377	6.45279256	6.077986035
WBGene00044092	3.891832	3.802882	3.519318	3.963250951	3.665214129	3.58783961
WBGene00010359	5.170007	5.464368	5.340008	4.800943219	5.367729004	5.076259016
WBGene00017907	6.96292	6.702019	6.727593	6.335748617	6.704484769	6.792848339
WBGene00019098	3.93837	3.888308	3.734356	3.69013937000001	3.898866656	3.556915423
WBGene00015586	6.403793	6.341798	6.331875	6.594598947	6.342856899	6.486425322
WBGene00008875	3.927296	4.014195	4.186346	3.416018199	3.59288526700001	3.48011166600001
WBGene00003165	5.181691	5.082961	4.910236	5.247308237	5.144094717	4.602539308
WBGene00010745	6.981904	6.967361	6.93921000000001	6.877106907	6.78589300700001	7.111137267
WBGene00019570	5.16449	5.106835	5.509436	5.625876405	4.656366568	4.950499862
WBGene00008089	8.97566	8.904107	8.925925	9.031115025	9.258865332	9.094741344
WBGene00016920	8.276776	8.104072	8.297226	7.774572859	7.641362653	7.903293094
WBGene00018176	6.805674	7.276667	7.193346	7.04750153799999	7.10140297400001	7.203615049
WBGene00016927	4.767873	4.456061	4.795069	5.1598581	4.965492808	4.74908031
WBGene00016722	10.992191	10.987159	11.003887	10.44025421	10.5219222	10.78040374
WBGene00017263	4.815585	4.648012	4.532571	4.37177546	4.914949829	4.92463937
WBGene00012442	4.418237	4.384575	4.28134	3.909291838	3.91138892	3.91138892
WBGene00016922	3.23363	3.47718299999999	3.180212	3.53310305800001	4.041517405	3.394127762
WBGene00044284	5.609285	5.283403	5.466725	6.011766119	5.308040594	5.768498904
WBGene00017039	6.57672733094902	6.64619737241141	6.49565365773055	5.89409128642724	5.84447242923792	5.86988739195407
WBGene00219549	3.942232	3.765884	3.647739	3.588907082	3.591927464	3.603952439
WBGene00017785	5.834805	5.811376	5.775008	5.713693726	5.882728948	5.349673509
WBGene00019727	10.880202	10.928318	11.058064	10.38592502	10.4742767	10.47305827
WBGene00016688	4.313424	4.410949	4.096143	4.33458937	3.879063271	3.797057296
WBGene00017784	4.56952	4.410284	4.195178	4.627693386	4.547213515	4.344300027
WBGene00017197	8.45404	8.227035	8.391444	8.456211112	8.743232765	8.354960569
WBGene00017071	9.501222	9.433042	9.264738	10.07799458	10.20681822	10.35221778
WBGene00009373	7.677465	7.762371	7.793494	7.769575801	8.167334256	8.026607822
WBGene00017265	5.923547	5.817459	5.781556	5.701357369	5.805882055	5.75240575
WBGene00007301	4.20872	4.350236	4.401928	3.63251950199999	3.821551449	3.66168998
WBGene00017674	5.856026	5.695446	5.712695	5.942719002	6.187376027	5.988235996
WBGene00016150	7.374176	7.464433	7.417566	7.519950254	7.383003586	7.571366624
WBGene00001731	6.527707	6.499922	6.742386	6.158495035	6.618363873	6.757411212
WBGene00013090	4.530403	4.738768	4.161456	4.886458891	4.861794466	4.481889695
WBGene00007702	8.352861	8.150911	8.223946	8.28367695	8.063172824	8.22919844
WBGene00020792	5.344674	5.319496	5.181244	5.340347878	5.508578397	5.5999599
WBGene00303231	3.73451	3.854682	3.821955	4.079464645	3.67307684	3.981782891
WBGene00022611	9.598572	9.852199	9.689703	9.874001899	9.911035162	10.19281686
WBGene00005924	3.492314	3.619937	3.518012	3.54182641500001	3.081808291	3.592045788
WBGene00018377	4.223095	4.201539	3.996769	3.896917574	3.511765555	4.20014398
WBGene00021057	6.622796	6.67822	6.66288500000001	6.891864966	6.998511656	6.71377104
WBGene00015707	6.02752	6.149878	5.690312	6.399656452	5.924490539	6.447222628
WBGene00015890	3.63425	3.548213	3.57956900000001	3.719708171	3.755234242	3.513892421
WBGene00014179	6.328139	6.292035	6.049045	6.818647323	6.438669464	6.186319754
WBGene00044724	8.370562	8.22213	8.418913	8.644455058	8.349571212	8.503210812
WBGene00022612	6.89643811578469	7.07933927066034	6.9029218497464	7.23182695664382	7.23295856982764	7.31856450974063
WBGene00019614	4.190533	3.857718	3.901136	4.536565526	4.334294884	4.486330547
WBGene00018777	8.26372727554697	8.45409814576517	8.33610053151975	7.69649270100823	7.87243033861958	7.81701151707584
WBGene00020920	6.79947	6.990599	6.60449	6.177870446	6.712846167	6.303737576
