name	WBPaper00051537:microG_4days_rep1	WBPaper00051537:microG_4days_rep2	WBPaper00051537:microG_4days_rep3	WBPaper00051537:1G-control_4days_rep1	WBPaper00051537:1G-control_4days_rep2	WBPaper00051537:1G-control_4days_rep3	WBPaper00051537:ground-control_4days_rep1	WBPaper00051537:ground-control_4days_rep2	WBPaper00051537:ground-control_4days_rep3
WBGene00015694	1.13750352374994	-0.514573172829758	-2.18442457113743	-0.943416471633632	-3.18442457113743	\N	0.739848102699328	1.4905701304462	-1.05889368905357
WBGene00005040	-0.395928676331139	-0.689659879387849	-0.251538766995965	-1	\N	\N	-5.05889368905357	-2.94341647163363	-4.05889368905357
WBGene00015782	-0.120294233717712	-0.0439433475875971	-0.184424571137427	\N	0.443606651475615	\N	\N	0.632268215499513	-0.971430847803229
WBGene00010264	-1.32192809488736	-1.64385618977472	-1.47393118833241	-4.32192809488736	\N	\N	-1.83650126771712	-1.78587519464715	-1.51457317282976
WBGene00017686	2.85798099512757	2.5385381636298	2.58736499093646	\N	-4.05889368905357	-1.28630418515664	2.06004738366994	2.76765479823735	1.91073266190291
WBGene00008739	\N	\N	\N	\N	-2	\N	-2.55639334852439	\N	\N
WBGene00011315	-3.47393118833241	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00005657	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00016864	9.13100806676795	9.18405708794553	9.20908777158023	-2.25153876699596	1.98913900736823	-2.18442457113743	6.31650781910311	8.77267747042486	8.6794449113924
WBGene00017732	-0.713118852211838	-1.08926733809709	-0.971430847803229	\N	\N	-3.05889368905357	\N	-2.83650126771712	-3.83650126771712
WBGene00006754	\N	\N	\N	\N	-0.377069649079823	\N	\N	\N	\N
WBGene00020114	\N	-4.64385618977472	\N	0.485426827170241	-0.0439433475875972	\N	\N	\N	\N
WBGene00018732	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00010945	\N	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00007625	-1.32192809488736	-1.15200309344505	-1	\N	\N	-2.94341647163363	-2.39592867633114	-1.55639334852439	-2.12029423371771
WBGene00014090	\N	\N	-4.32192809488736	\N	\N	-2.25153876699596	\N	\N	\N
WBGene00006415	-1.05889368905357	-1.39592867633114	-1.21759143507263	\N	-6.64385618977472	\N	-1.68965987938785	-1.25153876699596	-1.51457317282976
WBGene00020851	\N	\N	\N	\N	\N	-3.64385618977473	\N	\N	\N
WBGene00017065	\N	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N
WBGene00019182	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00021395	-1.68965987938785	-1.59946207041627	-1.28630418515664	-5.05889368905357	\N	\N	-2.18442457113743	-0.915935735211525	-2.25153876699596
WBGene00016834	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00020688	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00008782	1.43829285157915	1.44360665147561	1.44890095114513	-2.64385618977472	\N	\N	0.464668267003444	0.669026765509631	0.641546029087524
WBGene00009421	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N	-0.915935735211525
WBGene00015010	\N	\N	\N	\N	\N	5.47443604325227	\N	\N	\N
WBGene00022868	\N	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N
WBGene00017016	-2.73696559416621	-3.83650126771712	-3.18442457113743	\N	\N	\N	-2.94341647163363	-2.25153876699596	-2.39592867633114
WBGene00010291	\N	\N	\N	-3.18442457113743	\N	-4.64385618977472	\N	-5.05889368905357	\N
WBGene00003377	1.11769504266975	1.02856915219677	0.992768430768924	\N	-4.64385618977472	\N	0.400537929583729	0.250961573533219	0.485426827170242
WBGene00021960	3.0071955014042	3.70597790168252	3.71149490665009	\N	\N	2.87578006306849	3.82476785314329	3.28835856219366	4.10013667128545
WBGene00010310	0.505890929729957	0.400537929583729	0.475084882948783	\N	\N	-3.05889368905357	-0.286304185156641	-0.217591435072627	-0.184424571137427
WBGene00008991	2.21723071622067	2.06350294230616	1.58014548442338	-3.05889368905357	-1.78587519464715	\N	1.06350294230616	0.124328135002202	1.19534759832222
WBGene00016871	7.89857115775164	7.85953478638265	7.77945672463417	-3.47393118833241	-2.64385618977472	\N	4.6507645591169	4.14159627838382	7.0647966459118
WBGene00009652	\N	\N	\N	-2	\N	\N	\N	\N	\N
WBGene00000829	-1.94341647163363	-2	-2.12029423371771	\N	\N	-2.55639334852439	\N	\N	\N
WBGene00011849	\N	\N	\N	\N	\N	-3.05889368905357	\N	-4.05889368905357	-6.64385618977472
WBGene00018212	-1.47393118833241	-1.32192809488736	-1.08926733809709	\N	\N	-3.32192809488736	-2.47393118833241	-1.51457317282976	-2.12029423371771
WBGene00003764	\N	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00008934	-1.08926733809709	-1.64385618977472	-1.55639334852439	-4.32192809488736	\N	\N	-1.28630418515664	-0.943416471633632	-1.43440282414577
WBGene00007185	-1.02914634565952	-1.08926733809709	-0.888968687611256	\N	\N	-5.64385618977472	-1.32192809488736	-1.64385618977472	-1.83650126771712
WBGene00010085	-1.25153876699596	-0.377069649079823	-1.08926733809709	\N	\N	-2.32192809488736	\N	\N	\N
WBGene00008432	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N	\N
WBGene00019177	0.111031312388744	-0.395928676331139	-1.21759143507263	\N	\N	-5.05889368905357	-1.39592867633114	0.53605290024021	-0.599462070416271
WBGene00018178	\N	\N	\N	\N	\N	-2.05889368905357	\N	\N	\N
WBGene00006601	\N	\N	\N	\N	\N	5.27500704749987	\N	\N	\N
WBGene00004699	-1	-0.971430847803229	-1.05889368905357	\N	-3.05889368905357	\N	-1.88896868761126	-1.78587519464715	-1.88896868761126
WBGene00004798	1.46466826700344	1.33342373372519	1.36737106564853	-1.43440282414577	\N	\N	-0.251538766995965	-1.25153876699596	-0.168122758808327
WBGene00017150	\N	\N	\N	\N	\N	-4.64385618977472	-3.83650126771712	-2.73696559416621	\N
WBGene00016846	-2.64385618977472	-2.83650126771712	-2.32192809488736	\N	-3.83650126771712	\N	-2.94341647163363	-2.55639334852439	-3.32192809488736
WBGene00008426	0	-0.377069649079823	-0.251538766995965	\N	\N	-5.05889368905357	-1.47393118833241	-1.15200309344505	-1.35845397091248
WBGene00012547	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N
WBGene00021204	0.855989697308481	0.75702324650746	0.863938450423971	\N	\N	-1.83650126771712	0.0143552929770701	-0.0588936890535686	0.344828496997441
WBGene00018757	-2.47393118833241	-2.73696559416621	-2.83650126771712	\N	-5.64385618977472	\N	-6.64385618977472	-2.39592867633114	-3.83650126771712
WBGene00008380	-0.251538766995965	-0.3040061868901	-0.168122758808327	\N	-5.64385618977472	-4.32192809488736	-0.713118852211838	-0.514573172829758	-0.689659879387849
WBGene00015019	-0.120294233717712	-0.358453970912477	-0.120294233717712	\N	\N	-1.73696559416621	-4.32192809488736	\N	-1.25153876699596
WBGene00020199	-1.78587519464715	-1.83650126771712	-1.68965987938785	\N	-3.18442457113743	\N	-2.12029423371771	-1.55639334852439	-1.83650126771712
WBGene00011262	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00012695	-1.05889368905357	-0.836501267717121	-0.810966175609983	-3.18442457113743	\N	\N	-1.15200309344505	-0.736965594166206	-1.08926733809709
WBGene00012549	\N	\N	\N	\N	\N	-1.64385618977472	\N	\N	\N
WBGene00006604	-0.168122758808327	-0.415037499278844	-0.494109070270043	-4.05889368905357	-3.47393118833241	\N	-1.25153876699596	-3.05889368905357	-1.05889368905357
WBGene00021546	-0.415037499278844	-0.666576266274808	-0.888968687611256	-2	\N	\N	-0.556393348524385	-0.556393348524385	-0.340075441597622
WBGene00017320	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00012602	\N	\N	\N	\N	-5.05889368905357	\N	\N	\N	\N
WBGene00017213	\N	\N	\N	\N	\N	-3.47393118833241	\N	\N	\N
WBGene00013996	-1.68965987938785	-1.73696559416621	-1.59946207041627	\N	-3.05889368905357	\N	-1.43440282414577	-0.810966175609983	-1.18442457113743
WBGene00012178	-1.08926733809709	-2.94341647163363	-4.05889368905357	\N	-4.64385618977472	\N	\N	\N	\N
WBGene00020881	-1.51457317282976	-2.47393118833241	-1.02914634565952	\N	\N	-1.28630418515664	-1.12029423371771	-0.736965594166206	-1.78587519464715
WBGene00000950	-1.83650126771712	-1.83650126771712	-1.83650126771712	\N	\N	\N	-3.32192809488736	-2.94341647163363	-4.64385618977472
WBGene00001559	-0.0439433475875969	-0.556393348524385	-0.736965594166206	-3.47393118833241	-6.64385618977472	\N	-3.47393118833241	-1.88896868761126	-2.05889368905357
WBGene00016611	-1.59946207041627	-2.25153876699596	-3.83650126771712	-3.18442457113743	\N	\N	\N	\N	\N
WBGene00006510	7.41574176829009	7.71032430707294	7.60858749996317	\N	-2.55639334852438	-3.64385618977473	7.10381232942885	6.99943633715208	7.2465030982801
WBGene00003239	7.62527048937469	7.39137249163957	7.41953889151379	\N	\N	5.10559427579519	4.52356195605701	6.62336941611481	4.80580834870147
WBGene00008392	\N	\N	\N	\N	\N	-1.94341647163363	\N	\N	\N
WBGene00013870	-1.08926733809709	-0.713118852211839	-1.47393118833241	\N	-1	-3.32192809488736	-2.55639334852439	-1.18442457113743	-2.83650126771712
WBGene00018903	-0.888968687611256	-1.08926733809709	-1.08926733809709	-5.05889368905357	\N	\N	-1.51457317282976	-1	-1.25153876699596
WBGene00020174	\N	\N	\N	\N	\N	-2.47393118833241	\N	\N	\N
WBGene00012265	-0.321928094887362	-1.78587519464715	\N	\N	-2	-1.83650126771712	\N	-3.18442457113743	\N
WBGene00016934	\N	\N	\N	\N	-2.94341647163363	\N	-1.35845397091248	-1.51457317282976	-2.64385618977472
WBGene00015519	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N
WBGene00011180	\N	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N
WBGene00005597	1.50589092972996	1.32192809488736	1.29278174922785	-5.05889368905357	\N	\N	0.678071905112638	1.02856915219677	0.722466024471091
WBGene00017174	-0.473931188332412	-3.05889368905357	-3.32192809488736	\N	-0.377069649079823	\N	-3.83650126771712	-3.32192809488736	-6.64385618977472
WBGene00008043	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00007195	-0.810966175609983	-0.62148837674627	-0.415037499278844	-3.83650126771712	\N	\N	-0.666576266274808	-0.184424571137427	-0.415037499278844
WBGene00012424	\N	\N	\N	\N	\N	-1.43440282414577	\N	\N	\N
WBGene00007695	3.39094277280254	3.12763327972587	3.24640808724638	\N	-3.64385618977473	-2.94341647163363	3.09254574154357	3.00180224263399	2.98367769469807
WBGene00016326	-2.73696559416621	-3.83650126771712	-3.32192809488736	\N	\N	-5.05889368905357	-1.94341647163363	-3.32192809488736	-1.51457317282976
WBGene00016717	\N	\N	\N	\N	\N	-2.25153876699596	\N	\N	\N
WBGene00009127	-0.943416471633632	-1.25153876699596	-1.08926733809709	\N	-4.05889368905357	\N	-1.51457317282976	-0.836501267717121	-1.12029423371771
WBGene00012157	-1.12029423371771	-1.12029423371771	-0.915935735211525	\N	-5.64385618977472	\N	-1.39592867633114	-1.25153876699596	-1.39592867633114
WBGene00015433	\N	\N	\N	\N	-3.05889368905357	\N	\N	\N	\N
WBGene00003722	\N	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N
WBGene00016414	\N	\N	\N	\N	\N	-2.12029423371771	\N	\N	\N
WBGene00009955	-1.47393118833241	\N	-5.64385618977472	\N	-1.51457317282976	\N	\N	\N	\N
WBGene00012658	-6.64385618977472	-3.47393118833241	-3.32192809488736	\N	-3.18442457113743	\N	-2.55639334852439	-1.21759143507263	-2.18442457113743
WBGene00015349	1.66902676550963	5.09634619899318	5.09550251765867	-4.32192809488736	-5.05889368905357	-1.83650126771712	4.77030048949942	4.88313201565728	4.75328361646088
WBGene00015306	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00017251	1.30451104180995	1.37851162325373	1.44360665147561	\N	\N	-2	0.526068811667588	0.839959587489532	0.807354922057604
WBGene00010516	\N	\N	\N	-4.05889368905357	\N	\N	\N	\N	\N
WBGene00016573	8.2388346175043	8.15689207363418	8.29650329388835	2.62760683812965	-6.64385618977472	\N	7.75441988632874	7.64002797328625	7.67518080237448
WBGene00007808	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00011363	0.333423733725192	\N	-1.78587519464715	\N	-2.12029423371771	\N	-3.32192809488736	-3.18442457113743	\N
WBGene00018293	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00016999	\N	\N	\N	\N	\N	-2.94341647163363	\N	\N	\N
WBGene00011629	-3.32192809488736	-2.47393118833241	-5.05889368905357	\N	-5.05889368905357	-5.64385618977472	-3.47393118833241	-1.51457317282976	-2.73696559416621
WBGene00004808	-2.18442457113743	-2.39592867633114	-2.47393118833241	\N	\N	\N	-2.32192809488736	-2.32192809488736	-2.39592867633114
WBGene00008912	\N	\N	\N	\N	\N	-1.78587519464715	\N	\N	\N
WBGene00013195	\N	\N	\N	-5.05889368905357	\N	\N	\N	\N	\N
WBGene00008064	6.33019983285091	6.05939854397342	6.13298804262744	\N	2.62293035092018	\N	5.42928119333566	3.67919857056692	5.73362549840823
WBGene00006437	-0.62148837674627	-0.494109070270043	-0.62148837674627	\N	-3.32192809488736	\N	-2.18442457113743	-4.05889368905357	-1.55639334852439
WBGene00012170	-0.200912693925996	-0.168122758808327	-0.251538766995965	\N	-3.83650126771712	\N	-0.761213140412884	-0.234465253637023	-1.35845397091248
WBGene00219216	-0.577766999316952	-0.556393348524385	-0.689659879387849	\N	-2.47393118833241	\N	-3.18442457113743	-2.64385618977472	\N
WBGene00020921	2.62293035092018	0.823749360308273	2.28688114778816	\N	-5.05889368905357	-2.94341647163363	-2.25153876699596	-4.32192809488736	-1.47393118833241
WBGene00010498	-2.05889368905357	-1.18442457113743	-1.18442457113743	\N	-2.64385618977472	\N	-1.18442457113743	-0.785875194647153	-1.28630418515664
WBGene00013211	0.565597175854225	0.565597175854225	0.584962500721156	\N	\N	-4.05889368905357	0.464668267003444	0.53605290024021	0.443606651475615
WBGene00011683	-6.64385618977472	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00013858	\N	\N	\N	\N	\N	-4.05889368905357	\N	\N	\N
WBGene00018318	\N	\N	\N	\N	\N	-2.25153876699596	\N	\N	\N
WBGene00022162	\N	\N	\N	\N	\N	-1.83650126771712	\N	\N	\N
WBGene00016898	\N	\N	\N	\N	-1.83650126771712	\N	\N	\N	\N
WBGene00009837	-0.200912693925996	-0.2688167584278	-1.39592867633114	\N	\N	-2.47393118833241	\N	\N	\N
WBGene00022158	1.77399632511117	1.63226821549951	1.81147103052984	-1.94341647163363	-3.83650126771712	\N	0.748461233004036	1.0496307677246	1.23266075679027
WBGene00021872	-1.64385618977472	-3.83650126771712	-4.64385618977472	\N	\N	\N	\N	\N	\N
WBGene00013971	\N	\N	\N	\N	-1.83650126771712	\N	-0.689659879387849	-0.415037499278844	-0.3040061868901
WBGene00006810	-4.05889368905357	\N	\N	-2.25153876699596	-1.73696559416621	\N	\N	\N	\N
WBGene00008812	-0.415037499278844	-2.05889368905357	-1.39592867633114	\N	-2.12029423371771	\N	\N	\N	\N
WBGene00004168	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N	\N
WBGene00001161	-0.358453970912476	-0.415037499278844	-0.473931188332412	\N	-5.64385618977472	\N	-0.494109070270043	-0.494109070270043	-0.454031630894707
WBGene00269390	1.19534759832222	1.22032995487956	1.14404636961671	\N	\N	-5.64385618977472	-0.810966175609983	-1.02914634565952	0.0285691521967709
WBGene00014159	0.910732661902913	0.722466024471091	0.799087306074004	-2.73696559416621	\N	\N	0.0565835283663675	-0.0588936890535686	0.37851162325373
WBGene00011800	\N	\N	\N	-6.64385618977472	\N	-6.64385618977472	\N	\N	\N
WBGene00019408	-0.643856189774725	-1.47393118833241	-1.28630418515664	\N	\N	-3.32192809488736	-2.47393118833241	-2.47393118833241	-1.51457317282976
WBGene00008143	-1.64385618977472	-1.94341647163363	-1.55639334852439	\N	-6.64385618977472	\N	-1.83650126771712	-1.43440282414577	-2
WBGene00011483	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N	\N
WBGene00018230	-1.12029423371771	-1.25153876699596	-0.971430847803229	\N	\N	-6.64385618977472	-1.39592867633114	-0.888968687611256	-1.43440282414577
WBGene00011114	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N
WBGene00009266	\N	\N	\N	\N	\N	-4.05889368905357	-3.83650126771712	-1.88896868761126	-4.05889368905357
WBGene00011280	0.0976107966264223	0.097610796626422	0.333423733725192	\N	-5.64385618977472	-4.32192809488736	0.27500704749987	-0.62148837674627	0.201633861169651
WBGene00012791	\N	\N	\N	\N	\N	-3.32192809488736	\N	\N	\N
WBGene00004282	6.62322307589651	6.23112515787905	6.29351763041742	-4.32192809488736	\N	3.46205231879643	5.94883442557869	6.43512849755131	6.14669594803066
WBGene00017925	\N	\N	\N	-1.02914634565952	\N	-5.64385618977472	\N	\N	\N
WBGene00004062	\N	\N	\N	-2.25153876699596	-2.64385618977472	\N	\N	\N	\N
WBGene00017550	\N	\N	\N	\N	-2.47393118833241	\N	\N	\N	\N
WBGene00003917	-0.689659879387849	-0.713118852211838	-0.713118852211838	-2.39592867633114	\N	\N	-0.888968687611256	-0.836501267717121	-0.713118852211838
WBGene00020741	-3.83650126771712	\N	\N	-3.32192809488736	\N	\N	\N	\N	\N
WBGene00011737	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N	\N
WBGene00001704	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N
WBGene00019806	-2.39592867633114	-2.73696559416621	-3.32192809488736	\N	\N	-4.32192809488736	-1.55639334852439	-1.05889368905357	-1.83650126771712
WBGene00011169	-1.64385618977472	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00009672	-0.810966175609983	-1.15200309344505	-0.943416471633632	\N	\N	-4.64385618977472	-1.43440282414577	-1	-1.28630418515664
WBGene00000181	\N	\N	\N	\N	-3.47393118833241	\N	\N	\N	\N
WBGene00017125	-1.78587519464715	-1.25153876699596	-1.94341647163363	\N	-2.83650126771712	-4.64385618977472	-2.94341647163363	-1.73696559416621	-3.18442457113743
WBGene00019166	\N	\N	\N	-5.05889368905357	\N	\N	\N	\N	\N
WBGene00020311	-0.200912693925996	-0.217591435072627	-0.104697378666693	-3.47393118833241	-3.83650126771712	\N	-0.785875194647152	-0.577766999316952	-0.666576266274808
WBGene00008387	-0.234465253637023	-0.643856189774725	-0.713118852211838	-4.64385618977472	\N	\N	-1.08926733809709	-1	-0.736965594166206
WBGene00016707	\N	\N	\N	\N	-5.64385618977472	\N	\N	\N	\N
WBGene00013049	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00012762	-1.28630418515664	-1.12029423371771	-1	\N	\N	-4.05889368905357	-1.15200309344505	-0.971430847803229	-0.736965594166206
WBGene00019298	\N	\N	\N	\N	-2.32192809488736	\N	\N	\N	\N
WBGene00010742	-0.0588936890535686	-0.3040061868901	-0.0291463456595165	\N	\N	-3.32192809488736	-0.666576266274808	-1.35845397091248	-0.514573172829758
WBGene00022669	0.31034012061215	-0.0588936890535686	0.070389327891398	-2.47393118833241	\N	\N	-0.286304185156641	-0.0588936890535686	-0.168122758808327
WBGene00022438	-0.0588936890535686	-0.340075441597622	-0.286304185156641	\N	-2.73696559416621	\N	-1.68965987938785	-0.971430847803229	-1.88896868761126
WBGene00010492	8.13165121402532	8.19682340065457	8.25299650479705	-1.55639334852439	1.1243281350022	\N	8.02147972741045	8.14654321993543	8.12370757651207
WBGene00044989	1.73552217729654	1.44360665147561	1.47508488294878	-2.25153876699596	-2.47393118833241	\N	0.941106310946431	0.250961573533219	0.464668267003444
WBGene00003680	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N
WBGene00020891	-1.94341647163363	\N	\N	\N	\N	-6.64385618977472	-1.94341647163363	-2.83650126771712	-3.05889368905357
WBGene00000067	\N	\N	\N	-2.94341647163363	\N	\N	\N	\N	\N
WBGene00006954	\N	\N	\N	\N	-3.83650126771712	\N	\N	\N	\N
WBGene00001064	-0.0144995696951151	-0.217591435072627	-0.104697378666693	\N	\N	-4.64385618977472	-1.68965987938785	-2.47393118833241	-0.862496476250065
WBGene00000199	-5.05889368905357	-2.83650126771712	-2.05889368905357	\N	\N	-2.83650126771712	\N	-4.64385618977472	-1.64385618977472
WBGene00016943	1.29865831556452	1.27500704749987	1.33342373372519	-3.83650126771712	\N	-2.47393118833241	0.613531652917927	1.09085343045111	0.464668267003444
WBGene00022393	-1.51457317282976	-4.32192809488736	-4.32192809488736	\N	-3.32192809488736	\N	-3.18442457113743	-2.55639334852439	-4.32192809488736
WBGene00016937	-0.62148837674627	-1.15200309344505	-0.62148837674627	-6.64385618977472	\N	\N	-1.05889368905357	-1.25153876699596	-0.915935735211525
WBGene00022469	\N	\N	\N	\N	-0.494109070270043	\N	\N	\N	\N
WBGene00011108	-0.643856189774725	-1.21759143507263	-1.39592867633114	-4.05889368905357	\N	\N	\N	-6.64385618977472	-4.64385618977472
WBGene00019234	-1.51457317282976	-2.12029423371771	-3.32192809488736	\N	-3.18442457113743	\N	-0.785875194647153	-0.888968687611256	-1
WBGene00006066	-0.395928676331139	0.0143552929770701	0.0976107966264223	\N	-2.05889368905357	\N	-0.217591435072627	-0.184424571137428	-0.120294233717712
WBGene00018697	-4.64385618977472	-3.05889368905357	-2.83650126771712	\N	\N	-2.64385618977472	-1.51457317282976	-1.83650126771712	-1.39592867633114
WBGene00004987	-0.599462070416271	-0.971430847803229	-0.785875194647153	\N	\N	-3.83650126771712	-1.88896868761126	-2	-2
WBGene00219326	\N	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N
WBGene00004415	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N	\N
WBGene00018161	-0.494109070270043	1.66448284036468	1.43829285157915	\N	-1.88896868761126	-2.25153876699596	2.18903382439002	3.1586601753465	3.48413813120167
WBGene00016132	\N	\N	\N	-2.12029423371771	\N	\N	\N	\N	\N
WBGene00006097	0.910732661902913	0.855989697308481	0.807354922057604	\N	-0.434402824145775	\N	-0.0892673380970874	-0.0588936890535686	0.124328135002202
WBGene00017161	-1.55639334852439	-3.64385618977473	\N	\N	-3.18442457113743	\N	-4.05889368905357	-2.18442457113743	-3.64385618977473
WBGene00001105	1.30451104180995	1.33342373372519	1.38404980679516	\N	\N	-3.18442457113743	0.75702324650746	0.75702324650746	0.855989697308481
WBGene00007980	-2.32192809488736	-3.47393118833241	-2.64385618977472	-3.18442457113743	-4.64385618977472	\N	-0.943416471633632	-2.47393118833241	-0.514573172829759
WBGene00305159	-0.761213140412884	\N	-2.25153876699596	\N	-6.64385618977472	\N	-3.64385618977473	-4.05889368905357	\N
WBGene00013031	-1.51457317282976	\N	\N	\N	-1.83650126771712	\N	-3.18442457113743	-2.94341647163363	-2.39592867633114
WBGene00022425	25.6089094379802	25.7101650657542	25.6209964642385	-6.64385618977472	11.3135293011794	-4.64385618977473	24.1577669017667	21.1766960149818	20.8339747311176
WBGene00044794	-3.83650126771712	-2	-1.78587519464715	\N	\N	-3.64385618977473	-2.94341647163363	-2.12029423371771	-2.39592867633114
WBGene00020650	-2.94341647163363	\N	\N	-0.713118852211838	\N	\N	\N	\N	\N
WBGene00010697	\N	\N	\N	\N	-1.32192809488736	\N	-4.32192809488736	-3.47393118833241	\N
WBGene00011757	-0.943416471633632	-1.21759143507263	-0.689659879387849	\N	\N	\N	-1.02914634565952	-1.15200309344505	-1.25153876699596
WBGene00002104	\N	\N	\N	\N	-0.666576266274808	\N	\N	\N	\N
WBGene00009190	-0.666576266274808	-2.32192809488736	-1.39592867633114	-3.64385618977473	-2.83650126771712	\N	-4.64385618977472	-2.12029423371771	-1.88896868761126
WBGene00017924	-5.64385618977472	-6.64385618977472	\N	\N	\N	-3.32192809488736	-3.83650126771712	-3.83650126771712	\N
WBGene00013279	\N	\N	\N	\N	-4.64385618977472	\N	\N	\N	\N
WBGene00003928	-4.05889368905357	-3.64385618977473	-2.25153876699596	\N	-2.64385618977472	-2.25153876699596	-0.888968687611256	-0.321928094887362	-0.810966175609983
WBGene00021472	\N	\N	\N	\N	-4.32192809488736	\N	\N	\N	\N
WBGene00001036	1.18903382439002	1.13750352374994	1.38404980679516	-5.64385618977472	\N	-3.47393118833241	0.992768430768924	-0.666576266274808	1.11103131238874
WBGene00015928	-1.02914634565952	-1.05889368905357	-1.32192809488736	-5.64385618977472	\N	\N	-1.64385618977472	\N	-1.68965987938785
WBGene00011957	\N	\N	\N	\N	\N	-2.39592867633114	-3.64385618977473	-5.05889368905357	\N
WBGene00012603	\N	\N	\N	-3.18442457113743	\N	\N	-2.73696559416621	-2.64385618977472	-2.83650126771712
WBGene00015233	-0.810966175609983	-0.736965594166206	-0.62148837674627	-5.64385618977472	\N	\N	-3.47393118833241	-1	-1.21759143507263
WBGene00021248	-3.83650126771712	-2.73696559416621	-2.73696559416621	-6.64385618977472	\N	-4.05889368905357	-1.08926733809709	-0.862496476250065	-1.78587519464715
WBGene00007097	-3.32192809488736	-3.47393118833241	-0.785875194647153	\N	\N	-2.47393118833241	-1.02914634565952	-0.943416471633632	-0.943416471633632
WBGene00003499	0.432959407276106	0.16349873228288	0.250961573533219	\N	\N	-4.05889368905357	-0.120294233717712	0.124328135002201	0.097610796626422
WBGene00013477	-1.51457317282976	-1.35845397091248	-1.32192809488736	\N	\N	-3.05889368905357	\N	\N	\N
WBGene00004368	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00000517	\N	\N	\N	-4.32192809488736	\N	\N	\N	\N	\N
WBGene00018423	-3.47393118833241	-2.94341647163363	-2.73696559416621	\N	\N	-5.05889368905357	-2.25153876699596	-1.35845397091248	-2.47393118833241
WBGene00016071	1.33342373372519	1.44890095114513	1.39506279951758	\N	\N	-1.18442457113743	0.454175893185802	0.422233000683048	0.887525270741587
WBGene00020994	-2.25153876699596	-2.18442457113743	-2.05889368905357	\N	-5.64385618977472	\N	-3.64385618977473	-5.64385618977472	-4.05889368905357
WBGene00009425	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00001711	-1.18442457113743	-2.12029423371771	-1.68965987938785	\N	-3.18442457113743	\N	-2.18442457113743	-2.47393118833241	-2.39592867633114
WBGene00015977	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00010126	-1.51457317282976	\N	\N	\N	\N	-3.05889368905357	\N	\N	\N
WBGene00022795	\N	\N	\N	\N	\N	-2.39592867633114	\N	\N	\N
WBGene00017916	-0.761213140412884	-0.556393348524385	-0.3040061868901	-6.64385618977472	\N	-4.32192809488736	-0.862496476250065	-0.0588936890535684	-0.810966175609983
WBGene00012810	\N	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N
WBGene00008144	0.526068811667588	0.505890929729957	0.263034405833794	\N	-3.64385618977473	\N	0.0143552929770701	0.367371065648529	-0.3040061868901
WBGene00014916	\N	\N	\N	-6.64385618977472	\N	\N	\N	\N	\N
WBGene00013203	\N	\N	\N	\N	\N	-3.47393118833241	\N	\N	\N
WBGene00010040	\N	\N	\N	\N	\N	\N	\N	-3.83650126771712	\N
WBGene00004992	-0.184424571137427	-0.415037499278844	0.0976107966264223	\N	\N	-1.94341647163363	-1.25153876699596	\N	-1.25153876699596
