name	[cgc5751]:induced_22hr	[cgc5751]:induced_29hr	[cgc5751]:uninduced
WBGene00010368	0.541564398727645	0.349852133323795	0.398021950181199
WBGene00005841	-0.0663246394664476	-0.236435452722894	-0.230619237541525
WBGene00019166	-0.0737044796921557	-0.409973880150177	0.201771851487173
WBGene00019162	1.21474776584863	1.53913895452351	1.26150734681203
WBGene00001058	0.56329677869515	0.925309037716599	1.12797658048862
WBGene00302995	1.35069525046237	1.60131618429899	1.66385010033525
WBGene00019164	0.91477880710799	1.18134430518973	0.763369079144863
WBGene00019165	0.94380133133254	0.611701192590277	0.261217871431271
WBGene00006725	4.02676093788028	3.90827559109088	4.24451644586768
WBGene00219989	-0.0712484199833784	-0.278842612371037	0.557562035097657
WBGene00019171	-0.00973779947430512	0.129691860003247	-0.00571862048587045
WBGene00019169	4.15428823388999	3.98247251373608	6.13323908425744
WBGene00019168	6.28717549554299	6.18109925020734	6.22217324385417
WBGene00003964	-0.559428319790122	-0.545822000691588	0.195523986932502
WBGene00271648	0.411513021765761	0.753313571997971	-0.217739067234864
WBGene00010370	-0.0345355905165319	-0.298795190535811	-0.400055746073123
WBGene00010371	0.429246372705597	0.737669457617443	0.496431669935677
WBGene00194664	0.23251341019806	0.0609742855390219	-0.179031116614842
WBGene00010373	0.166355529597428	0.128148200240674	0.96236393150695
WBGene00010374	-0.36595696559214	-0.258901527670517	-0.158015613205764
WBGene00010375	-0.13598862397756	-0.146928931659388	-0.0843506104613104
WBGene00001494	-0.737441762101731	-0.237834908436315	-0.0293509873264713
WBGene00019507	1.42972575212944	1.02297068918186	1.25081002197671
WBGene00020372	1.48107156481326	1.22367584888226	1.50748006667898
WBGene00019176	1.28424523152374	0.795924837793044	0.689665044226851
WBGene00019181	0.139744517355783	0.389445664344635	-0.0662204140478515
WBGene00019180	1.14985765415781	1.15945481196179	1.11511316843535
WBGene00019179	0.17767546284362	-0.106077130590174	0.594597275513652
WBGene00019178	0.775143275656541	1.27044521878841	1.14276108058835
WBGene00019182	-0.0721399458693694	-0.0748618996502955	0.367807163347118
WBGene00019183	\N	\N	0.359116304415116
WBGene00003670	-0.156365016872908	-0.00068832971419516	0.597497802949247
WBGene00019184	\N	\N	-0.486230343488717
WBGene00019185	-0.699470913108347	-0.0442125766271711	-0.213629468920205
WBGene00019186	-0.0919864629947765	-0.325170586314169	-0.632966721103516
WBGene00019187	-0.0353914020942119	-0.263024595540871	0.19249719412153
WBGene00019188	-0.535975862381919	-0.0707407390634392	-0.825833944130778
WBGene00019189	0.573645975780443	1.12163877584566	-0.0992317091195695
WBGene00003658	-0.477439998505774	-0.961901001667542	-0.0584985048541893
WBGene00005982	-0.740940881865466	-0.821347815886699	-0.383798532842904
WBGene00010377	1.53318455989778	1.22998776147626	2.09931877209227
WBGene00010386	-0.318248508800981	-0.396990206939095	0.226816765049867
WBGene00010378	0.540711742059275	0.670885645943935	0.690005796184888
WBGene00010379	0.443840009740525	0.875426225256411	0.653353572237064
WBGene00077581	0.037958482018988	0.0509682994378699	0.495674698719489
WBGene00010383	0.964905011538601	0.717240135469823	1.12351390761815
WBGene00010385	\N	-0.376790505228465	0.0208541870687653
WBGene00019194	0.259700335225765	0.0268991859041789	0.530140677270205
WBGene00019192	-0.0694700470160366	-0.257160760077846	-0.454409152549091
WBGene00019190	1.07971738831628	0.813189731738397	0.915696805128797
WBGene00010394	0.119515545364631	-0.333087105686682	-0.302541081668007
WBGene00010389	0.0201145622657551	0.0250996868549128	-0.477026281619031
WBGene00010390	0.022857802218122	0.0111520991193615	-0.00647489653054038
WBGene00010391	-0.390901301326296	-0.316273008036051	-0.211018682021049
WBGene00010392	0.133721332429053	0.37204943490043	-0.0574427070716139
WBGene00010396	-0.446934455954395	-0.561990391633736	0.112633416985245
WBGene00001649	-0.23529546643878	0.293958979028694	0.116298210182818
WBGene00010397	-0.384787125778277	-0.342563038112248	-0.0399717404361362
WBGene00006541	0.51014162788607	0.143288919115728	0.885652451299587
WBGene00001503	-0.336828468874787	-0.311525983808606	0.100600950893772
WBGene00019196	0.0772293240331397	0.0369182357177362	0.358542549668647
WBGene00003376	-0.161375724687425	-0.386421200955669	-0.211155622535702
WBGene00003497	0.878730049110899	1.69839185796481	1.17127409182664
WBGene00019198	-0.311991566286908	-0.301306777614048	0.485643215197679
WBGene00019199	-0.0241218660853748	-0.105682781088037	0.267188191034964
WBGene00019200	0.153597832432085	-0.0916128557730741	-0.198902613174597
WBGene00000506	0.0399805976908813	-0.366615291442657	-0.275367189129621
WBGene00006760	-0.161374111245901	0.513258278622217	0.239532466861957
WBGene00019202	-0.14975744382801	-0.429403006572962	-0.253991715207697
WBGene00019204	0.888975814507155	1.00733330449822	0.823015599993622
WBGene00003818	0.770045021574671	1.19467964601419	1.06233243501746
WBGene00010399	-2.15041379862831	-1.61772895492442	-1.12065181549524
WBGene00010400	-1.66278444669333	-1.17327702707141	-0.724728283969743
WBGene00010401	-0.326993623539595	-0.249865181341677	0.726953252539055
WBGene00195254	0.137503523749935	-0.018442490212811	-0.364262322261199
WBGene00019207	-0.0687329831441492	0.0846902041876796	1.23531165089194
WBGene00000646	-0.012162548899377	-0.41426442190316	0.600812089668098
WBGene00019208	0.192206792755793	0.321708788573445	-0.903727350386741
WBGene00019209	-0.0375042809701516	-0.0392036340517981	0.342327173106647
WBGene00019211	0.0849486651430306	-0.131856915524573	-0.232431638944745
WBGene00010403	-0.0331546514056132	0.229317199764571	-0.273219343558829
WBGene00002915	0.607903608219422	0.657235719591744	0.5432830516496
WBGene00019212	-0.86577643118474	-0.258818668528788	-0.578307572901258
WBGene00023084	0.121850927131868	1.01190348603145	0.402744002626664
WBGene00010405	-0.122417497990466	-0.272726017635707	0.289338730185702
WBGene00010406	-0.283788700647645	0.421899204262812	1.34767699374201
WBGene00010407	-0.0799110166450371	0.125994874367253	0.326387778700162
WBGene00010408	-0.225988488705166	-0.46358298958351	-0.122552563561274
WBGene00019213	\N	-0.606996841775141	-0.0671768514037001
WBGene00019214	\N	-0.201416896150861	0.174738769000931
WBGene00019215	0.475935718290745	0.252137072818874	0.19144894871272
WBGene00003390	0.343873957796638	0.334156345161978	0.71259578044703
WBGene00019220	0.410308537767036	-0.120073141963152	0.314650126677698
WBGene00019219	0.106080260225132	0.272142661964176	0.321350901424617
WBGene00003148	-0.00844858606489194	-0.167369188017252	0.334156345161978
WBGene00010409	0.201345293303724	0.509016766825114	0.509432358200598
WBGene00019224	\N	\N	-0.205312152785954
WBGene00010410	-0.718029999937185	0.0179504053956277	-0.909206175082342
WBGene00019225	-0.536490536016932	-0.0423126855152256	0.482724396958856
WBGene00019226	-0.355148809258745	-0.0863526638335972	0.237930769595801
WBGene00019227	-0.512373709845658	-0.455595727455404	-0.0768675575501134
WBGene00019231	-0.0490150703183972	-0.401009825738567	-0.393282998981001
WBGene00019228	-0.0747312257063503	0.229551008962455	-0.631135567547049
WBGene00019232	-0.279450097199952	0.0654482331060044	-0.358002736883893
WBGene00019233	-0.474115544477308	-0.612161051396994	0.0987833524141775
WBGene00019234	-0.904529214385847	-0.587502435826479	-0.298243369587872
WBGene00019235	-0.626911994362497	-0.88006486891265	-0.433905764870088
WBGene00044534	0.431954514170162	-0.151693748675952	0.445779664750878
WBGene00005806	-0.256586715697423	0.354294172026472	0.294676617783399
WBGene00005805	-0.45765873451572	-0.35089043505707	0.0912868511734058
WBGene00001480	-0.44355783150146	-0.0383159279375097	0.271186601597253
WBGene00019241	-0.326539457361643	-0.0785560520277448	0.331338334403773
WBGene00019242	-0.0487792663336372	-0.614529202955151	-0.171467525767281
WBGene00010411	0.751147467633633	0.235809147156819	0.94570657608888
WBGene00010412	-0.391052643623604	0.112019487154793	-0.0995361887992354
WBGene00005722	-0.0749621923327655	0.373475606523516	-0.115030171451768
WBGene00010413	-0.407451589956193	-0.533526357987876	0.0557509641184532
WBGene00010415	0.594747264717641	1.04438362699273	1.13052567254145
WBGene00005808	-0.850623558499177	-0.00836442075202891	-0.286415030619144
WBGene00010416	-0.457183308189359	-0.560504516683822	-0.231650502714326
WBGene00000410	-0.156762210100367	0.0805485191664134	0.327675868552233
WBGene00010417	0.348481724413046	0.119874059741505	-0.109624908796807
WBGene00019244	0.688238557678439	0.583157040873643	1.32801782419393
WBGene00003418	0.496206665923484	0.856794512555656	0.165249513501785
WBGene00010418	0.419258415122201	0.249069068709452	-0.164248897872873
WBGene00003687	-0.930770790441993	-0.340597828290659	0.546106703093306
WBGene00005875	0.179383654356298	-0.479206658832905	-0.113220444361989
WBGene00005890	-0.384807846401306	-0.2825878782004	-0.0419829123868412
WBGene00005869	-0.0211644536468639	0.479261608828656	0.0260209707143702
WBGene00019249	-0.44394635958805	-0.65286503561939	0.216610068742442
WBGene00019250	-0.601286265133856	-0.126295450706409	-0.468712871428231
WBGene00019251	-0.0617187253677656	-0.327889709131323	-0.290060077040976
WBGene00003477	-0.128325069956244	-0.152962002756269	0.371402736440173
WBGene00010419	-0.24808216060655	-0.148717492914726	0.669335233356321
WBGene00001148	-0.666184730755412	-0.481388322159421	0.474285470730357
WBGene00023314	-0.415222176063644	-0.185178904353982	0.533822461877284
WBGene00019253	-0.15088944221238	0.339274234875348	0.502972109528066
WBGene00235386	0.534460081926728	0.330501035270426	-0.363276554606025
WBGene00003019	-0.325817790140239	-0.140361156972538	-0.0847590608753975
WBGene00003965	1.95679974641448	2.24703914729113	2.65902236369068
WBGene00004954	0.362183705979233	0.27667531650318	0.0830567486048569
WBGene00019259	-0.234762309666964	0.350757474483469	0.197701868263488
WBGene00019261	-0.12868464803032	-0.0315479280567987	-0.338609750784185
WBGene00019263	0.710252111960803	0.522568035961417	-0.532044463582352
WBGene00019264	0.636394931009608	0.673963396531764	0.510070716606832
WBGene00001373	0.441504726775831	-0.218816568347957	-0.116939167528123
WBGene00019265	-0.214809382274733	-0.321479125923057	0.403180448922104
WBGene00019266	\N	-0.278021951277833	0.248170473201803
WBGene00010423	0.108383943983887	0.250415913407448	0.108932535394671
WBGene00010425	0.0819258588662715	1.20158367959985	0.480678738754799
WBGene00010427	0.556544188832067	1.07337399113921	0.462994606675499
WBGene00045165	0.0883315912306461	0.423309237242387	0.266948413238758
WBGene00006478	-0.0425578360071281	-0.176946887650321	0.130772757596482
WBGene00044912	0.15313084007554	-0.240521993179331	0.561252808285924
WBGene00001631	-0.750244004724333	-0.572625535139258	-0.0427822223624889
WBGene00019267	-0.431973734141208	-0.420130535813306	1.36638097008373
WBGene00304794	-0.172086695294479	-0.145788862604749	-0.573127696669847
WBGene00019268	-0.795686470726876	-0.542811285107588	-0.12946877588997
WBGene00019269	0.0573601550845661	0.340425541201177	0.139207520271254
WBGene00019270	0.115672522912783	0.118439467371973	0.820411817583009
WBGene00019272	-0.797392961611723	-0.706008072358038	0.524625394797919
WBGene00019274	-0.248174686310283	-0.0846167785051337	-0.0922525057086907
WBGene00019275	0.117508876459949	0.0334688146372928	1.07470408439713
WBGene00006763	0.837807642362407	1.30012958321718	1.19756663324479
WBGene00008178	0.14970160277411	0.497913773732331	0.219636303840283
WBGene00010435	\N	\N	1.21768362034045
WBGene00004424	0.112379868940907	-0.0421908686432432	0.657777180464973
WBGene00010436	0.341519001149823	0.0276778005492792	0.0826072238999481
WBGene00010437	0.0135408689117199	0.0037893071998908	0.0715842088286495
WBGene00003037	0.149532528058165	0.786805432978904	1.61461562421961
WBGene00010439	\N	0.160907283874367	0.838693651668778
WBGene00010440	0.727110140166524	0.614559089328508	0.0808622864277451
WBGene00010449	-0.180129117786214	-0.110783478669026	-0.229336688455601
WBGene00010450	-0.0998129037328092	-0.0469910972977281	0.266276823322478
WBGene00004976	0.245909366731855	0.555619856668128	0.201834569995919
WBGene00019286	0.168539348983409	-0.253833445547822	0.761412939840255
WBGene00019287	-0.522739223341119	-0.52255476556524	-1.04774994087633
WBGene00019277	-0.103869230217926	0.468583317006828	-0.419098143375909
WBGene00019284	-0.433551105698884	-0.363855681104501	0.146055603654597
WBGene00001391	-0.954397670565011	-0.428416379732739	-0.299402259918242
WBGene00019278	-0.603792275728798	-0.469631557798175	1.39391586744979
WBGene00019279	-1.04095100164775	-0.851404244693728	-0.0329199493565665
WBGene00019280	0.56910217295356	0.263779605778174	0.131286558999942
WBGene00019281	-0.171428531857726	-0.602186087932077	0.513116758648922
WBGene00000645	0.273993227906029	0.356109996664	-0.0689145655664262
WBGene00019282	-0.910019223660891	-1.51778364734287	-0.0489702944455486
WBGene00010444	1.83801466866054	2.36031763754681	1.90981994537589
WBGene00010446	\N	\N	-0.615815326869001
WBGene00010448	0.540957676158758	0.882942707568269	1.19606876556587
WBGene00010453	-0.398976739822316	-0.374486353995707	-0.443322410847225
WBGene00005936	-0.69023241714085	-0.639557058685647	-0.236780514358129
WBGene00010456	0.0303643316079587	0.0185914480856249	-0.105934282886428
WBGene00000379	0.285461405137036	0.41851380944987	0.0505504539688243
WBGene00010457	-0.132256904618277	-0.500585232286185	-0.376178076784872
WBGene00006562	0.446467986097326	0.477967391481904	0.60315985999262
WBGene00001571	0.644225472439028	0.548367570973128	0.448256086182924
WBGene00010458	0.444773065522451	0.40940723001321	0.164644704333184
WBGene00010459	0.202035250903307	-0.0318089541754914	-0.260231377300598
WBGene00010460	0.127752123850146	0.135456067697888	-0.496453830132529
WBGene00003821	-0.14470710931845	0.0412429822318813	0.611408481024957
WBGene00010461	-0.24973137832143	-0.207927621010791	-0.320214109705728
WBGene00010469	-0.241359110558454	-0.371218940591099	-0.637930783026413
WBGene00010470	-0.0189481733727535	-0.412204905210067	0.0535840458163819
WBGene00010471	-0.0828860353391654	-0.321706297575057	0.505535292051463
WBGene00010472	0.277080176574923	0.399838271451253	-0.147972389201378
WBGene00010473	0.900490088630511	-0.00204430388687134	-0.465665427243628
WBGene00010474	0.378189755381088	0.211759833012119	0.622049475990447
WBGene00010463	-0.219364018885519	0.250306756612191	-1.0127955731738
WBGene00006669	-0.349485407155401	-0.68955517145085	-0.00231449571487056
WBGene00010464	-0.282229931587948	-0.235056030903481	0.152975142358911
WBGene00010465	0.373898729965984	0.541485103083301	0.0969634611200984
WBGene00010466	1.48220292629596	0.999458887894805	0.85642801871191
WBGene00010467	0.485447436952185	-0.176105562400419	1.2123514396501
WBGene00010468	0.217156252619481	-0.524323629561368	0.0961673797567535
WBGene00271789	\N	\N	0.0271682093836282
WBGene00010483	0.20656821189255	0.608676792460847	-0.0423706264175761
WBGene00010481	-0.0131696973932016	-0.0277220195991084	-0.0169921923054554
WBGene00004302	0.219599134549664	-0.0683229935742858	0.292711084883029
WBGene00010478	0.602532894514042	0.401488483553428	0.393361281457439
WBGene00004361	-0.16544895771676	0.133234706357144	-0.358048963389776
WBGene00006536	0.1235999858918	-0.120747499334156	0.780284898909908
WBGene00010479	-0.0141178160656273	0.108129647944294	0.937344392150232
WBGene00010480	0.183759624047007	0.443118598551122	0.708558072467445
WBGene00014243	0.183924734998645	0.0349622295590684	-0.279917702087096
WBGene00010485	0.606565408656202	0.00624774864834358	0.224299639565568
WBGene00003629	-0.0647922272141668	-0.0137958810307191	-0.107678924632848
WBGene00010487	0.100641315973469	-0.267001495726752	0.29484127140614
WBGene00010488	0.20119471324	0.181700501060834	0.0288378644819612
WBGene00019288	-0.0751916760599806	-0.264108747941993	-0.0794048517190548
WBGene00005133	-0.545139778794086	-0.162001876208661	-0.934265023888653
WBGene00019289	-0.369124890301786	0.293264529637887	-0.560887547192153
WBGene00005130	-0.0872367165247424	-0.376106924588472	-0.356444845523701
WBGene00019290	-0.132223699721747	-0.622147728051302	-0.389366074713742
WBGene00001149	-0.507980714773912	-0.670871810059895	0.130640984166644
WBGene00001681	-0.0373088429893442	-0.162076128689912	-0.715078463616162
WBGene00019292	-0.348469270055617	-0.832981267511996	-0.183626391425979
WBGene00019293	0.115366236609782	0.262673686981836	-0.259338343060862
WBGene00219997	0.0853566671369514	0.0859276761507507	0.00751128068235531
WBGene00000431	-0.190909941357521	-0.298919423713148	-0.153297290316729
WBGene00010495	-0.406977118650352	-0.623831884135448	0.218111577128394
WBGene00010496	0.0952223063277767	-0.109170455380671	0.140333674408987
WBGene00010497	\N	\N	0.392273454259895
WBGene00010498	0.389643900277831	0.882126520986779	-0.19637452059122
WBGene00010499	0.0931274379667831	0.39129480795202	-0.17538691143577
WBGene00010500	0.0838192580350858	0.192938997114978	-0.0554893418230816
WBGene00006976	0.583095407487555	0.30179832907491	0.113540487144575
WBGene00019295	0.00637702432825395	-0.0789141023096939	0.384900801110013
WBGene00019296	1.51132634357289	1.24525225214938	1.25779513438337
WBGene00002129	0.0569164195821403	-0.0400726033071065	-0.00936601614359421
WBGene00004494	0.21951240248062	-0.163801152858233	0.44062270518543
WBGene00019297	0.129863275842878	0.394810442953885	-0.922904696840169
WBGene00010491	-0.200231305825338	-0.420227058847341	-0.10510232087433
WBGene00010492	1.21816738822106	1.67361069362925	0.230424381810334
WBGene00010493	1.2328080883351	0.177152402881694	-0.440173432282205
WBGene00010494	-0.519559076358355	-0.609239879275421	-0.172808582619595
WBGene00001251	-0.198281761283093	-0.30113967639468	-0.457052593411527
WBGene00010503	-0.107298123797826	-0.168305944077773	-0.29447321832511
WBGene00010502	0.31722301580194	0.440420720756767	-0.00811920843758234
WBGene00003089	-0.227494385980516	0.107567360751366	-0.0937343228493014
WBGene00019301	0.28450228840875	0.323439247584437	-0.0472981646940654
WBGene00019302	0.371246593370827	0.106589530279875	-0.30141522599555
WBGene00019303	-0.453207751347427	-0.406801144774483	-0.381528276345601
WBGene00019305	0.553851968181126	0.241705973132378	0.198028895911471
WBGene00010504	0.31999936563452	0.178160080850863	0.0667160882580674
WBGene00010505	0.0825935997524317	-0.00541593141425925	0.20724318034395
WBGene00019298	0.184584989906856	0.0276636476693895	0.801613954269926
WBGene00019300	-0.417602003625997	-0.596535931772887	0.721367409326102
WBGene00001099	-0.460401435599782	-0.754404550674678	0.218173589320303
WBGene00019317	-0.260174358595918	-0.557862250428208	-0.129501917439276
WBGene00001844	-0.62358958231576	-0.19115369019917	0.157431827004188
WBGene00019318	-0.451971826791394	-0.602326256838718	-0.157082295540434
WBGene00019319	-0.179540798949963	-0.399212644035327	0.358463781205399
WBGene00019320	0.449418748740156	0.0525689202246319	0.125994874367253
WBGene00019321	0.162596765988487	0.583673117140842	-0.243012607897666
WBGene00006365	-0.121287212277112	0.0102642426961326	0.576512463487121
WBGene00010510	0.596629878746247	0.571686516885565	-0.143179995683702
WBGene00010511	-0.527381222179147	-0.62786584677858	-0.977278525889773
WBGene00010513	-0.0461551915574484	-0.310752732684129	0.0163251546218249
WBGene00010514	-0.143117861404116	-0.471212668096309	0.141367390759703
WBGene00010516	-0.339785105609566	0.0411308149918243	0.31672502157875
WBGene00010506	-0.350014890507985	-0.225716851756906	0.268194822828425
WBGene00001700	-0.365380712168173	-0.238081611824849	0.794544793335127
WBGene00010509	-0.266158045791419	0.500781661463706	0.280754441142554
WBGene00002118	-0.433319260294841	-0.677638007699238	-0.0647620482453648
WBGene00010507	-0.592349222384573	0.0435124945188227	-0.967081038601336
WBGene00010508	-0.380247074620847	-0.377802424444367	0.379132958070374
WBGene00019306	0.392822964455723	-0.258380284772849	-0.0601460709927416
WBGene00019314	-0.397400596229345	-0.259289993346446	-0.276126941263843
WBGene00019315	\N	\N	1.35511890736147
WBGene00019310	\N	\N	1.13303080069551
WBGene00019312	\N	\N	-0.323088127276968
WBGene00023315	-0.721812992110377	-0.225848445879055	0.444296010117425
WBGene00019313	0.10697806283102	0.192383565765978	-0.251780953990519
WBGene00001056	-0.182769700181479	0.108972668040498	-0.194294815161489
WBGene00019322	-0.558378419254702	-0.550974337750861	-0.2981635415899
WBGene00019323	-0.418982407105951	0.0345678928182141	0.237270010042865
WBGene00006740	0.549067819812938	0.822175393877368	-0.504630247847713
WBGene00019334	-0.0755367302304658	0.193822197422963	0.138434417429311
WBGene00019333	0.0232979404551937	-0.52717537907725	0.0990797098719375
WBGene00004388	0.0711997574340577	0.287484115595352	0.651398470514862
WBGene00019326	-0.19646709503702	-0.150002341305987	-0.0794719236103706
WBGene00001392	0.175428790822257	0.380020115299712	-0.0870466837588751
WBGene00019327	-0.145523933561398	-0.504728499396682	-0.495652156525903
WBGene00019328	0.751746490816895	-0.267282755320867	0.361532568977708
WBGene00019329	\N	\N	0.168282600563788
WBGene00019331	0.717932343376155	0.660239542868368	0.774265434348866
WBGene00019332	-1.24671381589728	-1.68662875240307	-0.158477667934629
WBGene00019337	1.55198351041838	1.37078922000054	1.19794085729837
WBGene00019342	0.621711977149024	0.999454558179544	0.818241948916978
WBGene00019340	0.00918949205352269	-0.484961777251079	0.029205494943641
WBGene00019341	0.235849576507563	0.351628329102782	0.566522933017212
WBGene00019344	0.302558870839376	0.632268215499513	\N
WBGene00019345	0.178070821343529	-0.152379846339495	-0.550025618139589
WBGene00001454	-0.0704952977339413	0.264560450695693	0.0474267099336731
WBGene00019346	0.036819795197696	0.0809714068726072	-0.519701784245314
WBGene00002044	-0.0411216985152492	0.415758666522498	-0.173745623676991
WBGene00000176	-1.1173397362102	-0.640849952410586	-0.136667291565518
WBGene00001032	-0.167409692565248	-0.151777088925203	0.0118534057437892
WBGene00006268	-0.349514817799717	-0.633964884401155	-0.160636957240646
WBGene00019348	-0.215073949178018	0.387009544739082	0.681179367264615
WBGene00019350	-0.295528151242303	-0.307392476300297	0.491894132404994
WBGene00006270	0.470614952020744	0.554765647726006	-0.392506338028992
WBGene00023317	-0.302843593894953	-0.528406716756964	0.415066352891126
WBGene00019347	\N	\N	0.512965114699437
WBGene00001914	1.30264659986426	1.49384712520659	1.04443678752627
WBGene00019351	0.154492478814587	0.672180911753424	0.689075469545307
WBGene00006750	0.590702610585929	0.588502375170632	0.869025671937643
WBGene00019352	0.0243906064116162	-0.163778526834965	-0.150460235033426
WBGene00006351	-0.789910429181469	-0.267862809334692	-0.415624314589341
WBGene00010519	0.00921816246371637	0.336534766286747	-0.0711938546593736
WBGene00010520	-0.231220295933639	-0.499981191172101	-0.00554771645784934
WBGene00000450	\N	-0.485808037560155	0.338030704288447
WBGene00010522	-0.297927631323496	-0.188469783195376	0.387836743373933
WBGene00019353	0.0300393859720785	0.0188050657003694	0.1838485322921
WBGene00019354	-0.015119041452233	-0.10169256841724	0.538170614463118
WBGene00006392	0.633319603521528	0.763853451665327	0.187400376692364
WBGene00019355	-0.318047060046099	-0.264716991975268	0.128544167922537
WBGene00005968	-0.667593381233868	-0.259119055562206	0.726979401661782
WBGene00219236	-0.284631980273631	-0.00604020667731463	-0.76821863427633
WBGene00003535	-0.110968873898533	-0.194005974933252	-0.0341632714410011
WBGene00000955	0.424354570284323	0.599670092043168	0.458083774358559
WBGene00003536	0.0838056453287087	0.145286162803519	-0.420508943071881
WBGene00010523	-0.0440177152280624	-0.22491910849481	0.451466982021364
WBGene00003538	-0.221523939931701	-0.19544579870222	0.404347294187364
WBGene00010524	-0.136703771060709	0.049059152115226	-0.172821592911811
WBGene00001712	-0.343661064553054	-0.167527972354179	0.657127768974841
WBGene00000951	-0.120943592602821	0.210077098903209	-0.456688238976529
WBGene00001441	-0.222038763952986	-0.313681459964205	0.152507948364903
WBGene00002181	-0.54487666211832	-0.135891923977585	-0.298323202003175
WBGene00010537	-0.0309906405225396	-0.0445071499257402	0.119063956045991
WBGene00010527	-0.0947538594416047	0.121453117875255	0.909174016560951
WBGene00010528	-0.414126004015176	-0.484374332338068	-1.29258829679356
WBGene00010529	0.0647725074002512	0.123109933268919	-0.980836127897061
WBGene00044587	0.201408030358639	0.443924857933742	-0.282200106711976
WBGene00010531	-0.165007310183868	0.266756562304665	-0.0365628686799164
WBGene00004287	\N	\N	0.404914018592205
WBGene00044670	-0.0747874444408529	0.0526106517914436	-0.195363201153459
WBGene00005779	1.03434603102568	1.25290608229195	0.593501977273948
WBGene00014796	-0.0463831178218848	0.409841665489606	-0.151971033911468
WBGene00010535	-0.41772726508864	-0.24682679646133	0.46856246489529
WBGene00271813	-0.307606727068791	-0.0606169350258327	0.544880997410404
WBGene00019360	-0.140793732024747	0.396521213755081	-0.310192742414723
WBGene00019361	0.127606868590927	0.811479250990979	0.421479157103307
WBGene00019362	0.268781700512351	0.404423596979442	0.496104379770732
WBGene00002988	\N	\N	-0.0202731435946369
WBGene00003565	-0.32403235676308	-0.509548986659585	-0.267110867942269
WBGene00019364	\N	\N	0.178912191630685
WBGene00006741	-0.0581454850497467	-0.166909136170495	-0.444871006199691
WBGene00003991	0.445334728545468	0.974800939413003	-0.00567516838993044
WBGene00000044	0.65433104707737	0.693182272740621	1.09406982936425
WBGene00001603	0.799667583915953	0.499435178636475	1.02876008449371
WBGene00010546	-0.153738576910647	0.363283235639155	1.59941777899864
WBGene00010547	1.57080292009578	1.1821519801444	1.45127653450804
WBGene00003389	0.264079980763308	0.948421433845741	-0.226557236015426
WBGene00010538	0.780662854700729	0.850687426926116	0.224818230417914
WBGene00010539	0.524916199072092	0.56691254785694	0.205492609780184
WBGene00010540	-0.454808523804608	0.311572865355436	-0.726044953338822
WBGene00010541	-0.023236058186517	-0.182393113589011	-0.0540223072201468
WBGene00044903	0.302979921514609	0.111325164783493	0.402012659153677
WBGene00010543	0.589801830529674	0.68784007075278	-0.304339291975495
WBGene00007154	0.475738618175197	0.359329997857854	0.271043137880918
WBGene00011647	0.980520376015219	1.55983929077228	0.939222063421148
WBGene00019367	-0.269807865260445	-0.322095817934957	-0.468986419030329
WBGene00019368	\N	\N	-0.753939782535763
WBGene00019369	-0.347409795384758	0.276568128640217	-0.0680099065782386
WBGene00019370	-0.272187561063743	0.356087453849523	0.425953367379572
WBGene00019371	-0.402002662105163	-0.248916820017697	0.0122683042356909
WBGene00000651	0.0885894007069129	-0.124314285196288	-0.395896405881932
WBGene00019372	-0.115534926375758	0.190665424757449	-0.0620967188753981
WBGene00019373	-0.0402209438697229	-0.741727123260233	-0.037336972582743
WBGene00019379	-0.190327087481916	-0.0841884861793026	-0.544112843197988
WBGene00019374	-0.461533352113763	-0.551718536632799	-0.690672448101146
WBGene00006665	-0.69086573163046	-0.925680906653615	-0.340183191200236
WBGene00019376	0.776346593175425	0.945448143972089	0.743671788254375
WBGene00001089	-0.63526173733922	-0.179352914314942	-0.39912322418918
WBGene00271815	0.0522906789260213	-0.14923417482144	0.478050256176052
WBGene00235118	\N	\N	-0.125132228720305
WBGene00004048	-0.40187113396104	0.0474267099336731	-0.26521278789648
WBGene00010550	-0.189848138119779	0.124950080435727	0.134654668964971
WBGene00010551	-0.0156264776478759	0.274076745856459	0.0894167935616642
WBGene00005194	0.457531256288568	0.900559644222574	-0.149142982214384
WBGene00010552	-0.11495673885671	0.42242678252438	-0.4416755410448
WBGene00010553	-0.278758600023253	-0.118077010674925	0.00649192631968449
WBGene00010554	-0.168592927055469	-0.366466490963861	-0.181913517349593
WBGene00010555	0.703729747628245	0.857009585154349	0.277853857688602
WBGene00005193	-0.576396014016374	-0.237765158576565	0.762127663419425
WBGene00019381	0.605133970666578	0.545671894458041	0.494005913886734
WBGene00000265	0.0754094063997434	0.864453606666149	0.199348830821004
WBGene00019382	0.457814894656977	-0.113022277431531	0.0541816623939744
WBGene00010558	-0.169807967554243	-0.265020343373258	-0.119640464661736
WBGene00019383	-0.419495575245464	-0.128356608306851	0.756792738353336
WBGene00003877	-0.473518476289205	-0.56652345253179	0.142936177148771
WBGene00003551	0.258096757817156	0.4189778841922	-0.30034887469794
WBGene00019384	-0.250422827539999	-0.373061905610176	0.107138804319266
WBGene00019389	-0.380818026927487	-0.543614369621411	-0.367880715546442
WBGene00019390	-0.258834204255373	-0.465133582331707	-0.288064643021079
WBGene00019391	-0.489830008578126	-0.633009229674686	0.174777112205936
