name	WBPaper00044939:npr-1(ad609)_rep1	WBPaper00044939:kyIR9_rep1	WBPaper00044939:npr-1(ky13)_rep1	WBPaper00044939:CB4856_rep1	WBPaper00044939:CB4856_rep2	WBPaper00044939:qgIR1_rep1	WBPaper00044939:npr-1(ky13)_rep2	WBPaper00044939:N2_rep1	WBPaper00044939:npr-1(ad609)_rep2	WBPaper00044939:qgIR1_rep2	WBPaper00044939:kyIR9_rep2	WBPaper00044939:kyIR9_rep3	WBPaper00044939:npr-1(ky13)_rep3	WBPaper00044939:qgIR1_rep3	WBPaper00044939:N2_rep2
WBGene00001856	1.04303081419137	-0.81730612859619	1.1110258362222	1.31091522069647	1.18192778584584	0.855089014955809	1.08265667307663	1.09115588093313	0.989589931122914	0.907282607261576	-0.815545868130804	-0.796451717929248	1.07652052008985	0.855314819477704	1.02049473411095
WBGene00045413	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00001329	0.151350863	0.841863132	0.340960427	0.364303936	0.216456274	0.134559373	0.069858843	-0.106993775	0.369261649	-0.009095809	0.644885542	0.595414214	0.154812806	0.05529292	0.058193399
WBGene00007500	-0.035111447	0.061224644	0.043132748	0.109675617	0.0528064	-0.074506948	0.015399613	0.111209124	-0.030109135	-0.115571651	0.213423654	0.089658878	0.055606614	-0.163053016	0.056058949
WBGene00020465	-1.168002168	\N	\N	\N	\N	\N	-0.641572486	\N	\N	-1.3095811	\N	\N	-1.243525869	\N	\N
WBGene00011794	-0.70880108	-0.83774517	-0.605941589	-0.797411706	-0.62037565	-0.411942433	-0.384343475	-1.069790977	-0.435335389	-0.470335642	-0.710060534	-1.028275503	-1.024965464	-0.538444749	-0.90813916
WBGene00001617	-0.269798913	-0.106682614	-0.022660656	-0.117525908	-0.249268207	-0.1151686	-0.10899928	-0.225120942	-0.226371457	-0.217533801	0.013883347	-0.049247705	-0.12376935	-0.098494967	-0.169560266
WBGene00008231	0.0139936	-0.078349125	-0.376686379	1.459998944	1.342197772	0.281070198	0.613087896	-0.330322888	-0.177132856	-0.179702416	-1.299141629	-0.426946055	0.329798898	-0.022843479	-0.745844863
WBGene00014016	-0.354049751	-0.081980589	-0.187943973	-0.289725841	-0.176190608	-0.272511913	-0.153498315	-0.43091077	-0.17217751	-0.142306483	\N	-0.292521784	-0.309328777	-0.210466828	-0.402385121
WBGene00007186	-0.049346122	-0.09522559	-0.105676854	-0.113686357	-0.203054353	-0.156722087	-0.0303127	-0.144572753	-0.071197738	-0.131364689	-0.133487834	-0.133852463	-0.093164263	-0.169128556	-0.044743485
WBGene00007761	-0.097932101	0.081493488	-0.01807435	0.117740355	-0.021096721	-0.19147093	-0.025439904	-0.237825923	-0.05118234	-0.176573694	0.200033405	0.13755672	-0.153041547	-0.164560498	-0.019702244
WBGene00022298	0.429675867	-0.463649436	0.446206102	-0.315628414	-0.558886975	0.809615406	0.808407677	0.407067358	0.678208628	0.766517852	-0.254746046	-0.13276988	0.531858585	1.002518153	0.641850779
WBGene00009158	-0.047259663	-0.070074463	0.048548871	-0.478544355	-0.186387874	0.216096586	0.157679667	0.058916575	-0.014566421	0.248983827	-0.116442936	-0.338691127	-0.0714416	0.30616486	0.141990476
WBGene00013559	-0.2430187	-0.865061964	-0.915525838	-1.14837291	-0.842775568	0.098676087	-0.861838922	-1.561757747	-0.021406734	0.187261272	-1.027566736	-1.161944274	-0.963368764	0.106657685	-1.851835929
WBGene00008998	0.020366642	0.382231433	-0.42947702	0.267425833	0.070283489	0.10936489	-0.326408802	0.473804475	-0.188814381	-0.017825735	0.49935361	0.339636258	-0.121745942	0.054023138	0.51811143
WBGene00018004	0.626290396	-0.687602995	0.533596847	-0.272571745	0.047768666	1.125081132	0.913640261	0.771597286	0.598834503	1.140197177	-0.853626306	-0.642777571	0.59735777	1.409215782	0.556175079
WBGene00002079	0.580390649	0.730693905	0.535877376	0.675880153	0.524421799	0.578588054	0.585236019	0.122850033	0.511317726	0.459816267	0.728659469	0.737456502	0.446657935	0.431134921	0.650132735
WBGene00018808	0.89942586	-3.840082921	1.029340095	-4.328738179	-4.118699178	0.887547465	0.947020292	1.144300753	1.044913333	0.958450815	-3.927968058	-3.932260907	1.064384198	0.848476135	1.109783114
WBGene00005222	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00007372	-0.098314453	0.177153215	-0.083194734	-0.020398753	0.05278166	-0.094246153	-0.098905711	-0.52045848	0.122298013	-0.119938803	0.308053216	0.197633828	-0.254927848	-0.172907704	-0.285426394
WBGene00004232	-1.763725329	-2.388809544	-2.140776078	-2.311162287	-1.568762333	-2.452931863	-1.598375571	-2.378582259	-1.690404587	-2.258522016	-1.779005111	-2.847159305	-2.754842224	-1.577802618	-2.479176362
WBGene00020574	-0.770342738	-0.695727149	-0.971334305	-0.559415328	-0.988205132	-1.196072635	-1.089149932	-0.710077263	-0.948686903	-1.642950163	-0.905244367	-0.777124614	-1.104133009	-1.50940531	-1.260939606
WBGene00013967	-0.15623103	0.015384263	-0.11903444	0.115132515	-0.112158768	-0.30551127	-0.076786587	0.01273259	-0.295239903	-0.237905239	-0.011759641	0.099374471	-0.169421782	-0.259127355	-0.020977056
WBGene00010728	0.219438783	-0.678818048	0.17028035	-0.251741179	-0.27252591	0.642466795	0.505264168	0.675289458	0.360477381	0.694727627	-0.875227823	-0.421324677	0.238395988	0.904914338	0.043371769
WBGene00018246	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00011506	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00005458	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00004133	-2.368579649	-3.737292299	-2.933397168	-3.375205747	-1.916751198	-2.834094884	-2.11209674	-3.101929022	-2.280736429	-2.399500717	-3.450866448	-3.595538586	-3.023235599	-1.79664452	-3.330845383
WBGene00206505	0.656875682	0.305790448	0.288918543	0.10919986	-0.044033883	-0.080123913	0.455338834	-0.180198005	0.115549199	0.511675184	-0.111763393	0.269765336	0.311160998	0.11185985	-0.008958633
WBGene00017436	0.310197412	0.240131634	0.383752207	-0.546683587	-0.435866209	0.450498604	-0.039729114	0.529833116	0.06988921	0.434291928	0.18835777	0.141048529	0.492374065	0.353388639	0.319677207
WBGene00002249	0.284514944	0.481508926	0.143838035	0.470977036	0.307078135	0.107522681	0.19380056	0.246399891	0.228190934	0.140867576	0.457738542	0.625709953	0.137531703	0.163917916	0.076117059
WBGene00003584	-0.17610884	-0.226211359	-0.224769784	-0.168832985	-0.271566351	-0.080552607	-0.118142259	0.097560324	-0.227078186	-0.105940473	-0.317323733	-0.117304167	-0.0823714	-0.24424875	-0.119812916
WBGene00017066	0.060616005	0.508066958	-0.167103505	0.512838008	0.315635453	-0.044130465	0.093474246	-0.041025222	0.091853735	0.031013862	0.69964697	0.497094784	-0.23415379	-0.182362148	0.185703583
WBGene00022159	-0.068256885	0.144146282	-0.01051816	0.255505026	0.073354635	0.097201742	0.085689868	0.084609246	0.11821721	-0.034185362	0.158107064	0.093492654	-0.128345695	-0.066212473	0.190150067
WBGene00007769	-0.068364381	0.252887246	0.339824585	0.61704618	0.404062826	-0.779909281	0.219444895	-0.237668676	-0.200077031	-0.950949127	0.419944321	0.558391463	0.240064499	\N	-0.742621408
WBGene00016697	1.714196519	\N	-0.160297554	0.120296502	0.529235093	-0.040465138	-0.359980859	0.45386424	4.841599565	-0.431314303	\N	0.518309093	0.031239247	0.270822662	\N
WBGene00008807	-1.633461376	-1.694874481	-1.360351197	-1.325085602	-1.809697467	-1.51199414	-1.69671776	-1.333211856	-1.922096565	-1.225212136	-1.396638455	-1.195709102	-1.763659451	-1.277090874	-2.256118039
WBGene00011911	0.150988886	-0.560915105	0.147827026	-0.437647112	-0.394408666	0.454120101	0.357908061	0.153712325	0.007864642	0.274610381	-0.411351087	-0.417248518	0.259373757	0.523285602	-0.048673911
WBGene00004122	-0.267809691	-0.619380725	-0.388460478	-0.948148988	-0.234477643	-0.465993566	-0.193642727	-0.519458793	-0.629062939	-0.441110055	-0.774645543	-1.246601831	-0.46105837	-0.151867767	-0.851754859
WBGene00019036	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00005591	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00014069	0.2974449	0.74250009	0.737175192	0.836730877	0.175747386	0.131106433	0.404255351	0.553867589	0.552977603	0.749740737	0.63622119	0.755396084	0.233135808	0.612495599	0.682034749
WBGene00003030	0.951337088808705	1.39243289234032	1.12353989521033	1.30796559875534	1.05905468383988	1.09410232080553	1.04788556733203	0.782159365153211	1.16758968749053	0.946744662328004	1.48957536872376	1.30652236266089	0.808599598626729	0.912301333347609	1.2198624551597
WBGene00019592	0.228174673	\N	0.429829458	\N	\N	0.159488509	0.290452549	0.119230884	0.594423133	0.220133898	\N	\N	0.115749765	0.330455618	0.309527174
WBGene00019875	0.119112233	0.305499147	0.406789267	0.204448243	0.21127634	0.459293459	0.306456169	-0.029420825	0.422861331	0.4926439	0.472036376	0.011439207	0.104668178	0.454834708	0.313788519
WBGene00010892	-0.19614062	0.18591486	-0.194163007	0.146528552	0.089374849	-0.194773971	-0.144250025	-0.101485469	-0.286291324	-0.227732395	0.23040483	0.335480892	-0.100534593	-0.208776043	-0.202629719
WBGene00001852	-0.736272353	-0.371462814	-0.695072427	-0.24856417	-0.389575564	-0.532675817	-0.768003618	-0.737973229	-0.590494703	-0.598952226	-0.200499167	-0.342907631	-0.776420356	-0.587185746	-0.510013588
WBGene00010613	0.254255973	-0.09378108	0.473544628	-0.237897006	-0.295272849	0.201065129	0.25565097	0.448083572	0.199668435	0.163787442	-0.119832067	-0.146529939	0.487120169	0.253575611	0.015370306
WBGene00011837	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00019373	0.106931035	-0.306558664	0.025008722	-0.422813683	-0.270627028	0.099005949	-0.070840639	-0.123979116	0.401630206	-0.049905288	-0.274988183	-0.28896793	0.068613811	0.122433763	-0.307177174
WBGene00021379	0.030663214	0.100160163	-0.543366781	0.484189852	0.390959887	0.028303818	-0.271174747	0.035096909	0.072229714	0.102010273	0.135520732	-0.038614534	-0.542917864	0.304580694	-0.026981108
WBGene00018267	-0.678602435	-1.039331297	0.495419864	-0.640084085	-0.814538259	-0.012097301	-0.067309214	-0.455268844	-0.219848943	-0.215331986	-0.983289226	-1.106321353	0.391788737	0.058825665	-0.570067886
WBGene00044319	0.363260166	0.552817272	0.17301656	0.449982058	0.291418315	0.063234383	0.034946717	0.37695604	1.06263147172406	0.079454563	0.539567329	0.78356206	0.177397315	1.34047754683225	0.266403085
WBGene00009818	-0.614101494	-1.072950607	-0.890705804	-1.095341602	-1.018744776	-1.07408167	-1.034834459	-1.166313106	-0.537970633	-1.007698793	-1.057783372	-0.959382495	-0.968294606	-0.804519884	-1.315059471
WBGene00020060	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00021959	0.310689877	0.12909745	0.237765326	0.086358746	0.058550081	0.117690018	0.201131639	0.281886633	0.168904263	0.257988078	0.179461109	0.201214324	0.238163401	0.160626021	0.218284694
WBGene00006822	-0.651718074	-0.713924187	-0.658577935	-0.717887174	-0.746746297	-0.530737008	-0.527434921	-0.61879709	-0.482971335	-0.673439889	-0.794698201	-0.898803088	-0.627394834	-0.36130005	-0.667352422
WBGene00010280	-0.031189408	0.236272692	-0.223387764	0.340756623	-0.009730502	-0.299728133	-0.194308717	-0.016061114	-0.347486778	-0.133315899	0.298679859	0.456553865	-0.171864657	-0.412632377	0.002616577
WBGene00044587	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00021185	0.325692186	0.304946753	0.166737765	0.441833131	0.175095331	0.281896799	0.088973128	0.492682079	0.331669358	0.29673802	0.418748978	0.480806101	0.30040544	0.39297819	0.431741076
WBGene00010929	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00019626	0.340952938	-0.814047016	0.341441553	-0.438063009	-0.34926123	0.65686318	0.718129332	0.596673148	0.361174508	0.731456595	-0.90685783	-0.783130686	0.416011925	0.917098958	0.291679487
WBGene00020302	-0.598233371	-0.893581902	-0.676891386	-0.270856573	-0.567438696	-0.906775888	-0.610384317	-0.642330348	-0.402896388	-0.401446398	-0.414495261	-0.635537722	-0.737155615	-0.679163111	-0.277923166
WBGene00010628	0.10993859	-0.268557404	-0.134325485	-0.235838346	-0.231470308	-0.151022483	-0.176917271	-0.048185809	-0.104305884	-0.110423727	-0.179394291	-0.190771134	0.06265682	0.024274073	-0.269273139
WBGene00012561	0.259657911	0.217107062	0.284714068	0.379382241	0.25224818	0.22512475	0.278095523	0.436988685	0.183670375	0.236386487	0.301506282	0.420247341	0.370755227	0.219469609	0.448212433
WBGene00007427	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00002202	-0.478896468	-0.416615335	-0.460866823	-0.332620859	-0.666896443	-0.545374373	-0.516860176	-0.437084626	-0.493891175	-0.598241833	-0.499977457	-0.407197174	-0.462203863	-0.480647745	-0.580676417
WBGene00008322	\N	\N	0.447397398	-0.414423612	\N	\N	\N	0.222574154	\N	-0.087459952	-1.047327418	-0.057061279	0.767490478	0.341960742	0.00576513
WBGene00016504	0.242686458	-0.231418596	0.234540106	-0.489925484	0.40979397	-0.077983539	0.362073921	-0.02960901	-0.308726186	-0.005702487	-0.484244146	-0.930519522	0.188713328	0.369393692	-0.354014981
WBGene00015432	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00021339	-0.253264384	-0.353222856	-0.473352734	-0.349747316	-0.531244062	-0.770537503	-0.755170135	-1.448728844	0.113659134	-0.57013634	-0.571677707	-0.004939898	-0.784807879	-1.039314769	-1.491715474
WBGene00009964	0.309940535	0.097862841	-0.356665774	-0.464770304	-0.316999885	-0.136792685	0.280066345	-0.676042528	-0.356311454	-0.219372788	0.129745974	-0.349936648	-0.411638844	0.171202211	-0.772268044
WBGene00020903	0.296189941	0.264049548	0.249143762	0.053351235	0.09913728	0.465691016	0.376835496	0.279707571	0.353836794	0.412313064	0.059560812	0.34618926	0.415731707	0.421941225	0.067921597
WBGene00016511	1.01428320526922	1.3852589334195	1.34629374491584	1.34912488121821	1.2704277981957	1.35458663985336	1.27424770133458	1.1866863205228	1.08542775708868	1.25944140169257	1.53067775947143	1.42280733023143	1.44383270748617	1.19912432161383	1.21592371407582
WBGene00019455	-0.459092672	-0.039214723	-0.16934128	-0.45049392	-0.121855876	-0.589834382	-0.255794403	-0.914651447	-1.16751703	-0.624718044	-0.630969108	-0.596409493	0.070566623	-0.855567912	-0.371835631
WBGene00016779	-0.106546936	\N	\N	\N	0.053885815	\N	\N	\N	\N	\N	\N	-0.523301423	0.001350219	\N	\N
WBGene00018360	0.43306508	-0.787258493	0.293318009	-0.142816083	0.151355601	0.460503747	0.63637275	0.060902297	0.256379686	0.574605762	-0.546219111	-0.593722545	0.014817046	0.955835339	0.280444823
WBGene00011044	-0.031025344	-0.009239887	0.010449834	0.009788064	-0.182248974	-0.183341508	-0.035147741	-0.185082443	0.041582834	-0.072651448	0.009046908	0.009651945	-0.101218042	-0.311684486	-0.00757059
WBGene00016729	\N	\N	0.344242679	\N	0.256890355	\N	\N	-0.912015454	\N	\N	\N	-0.547942941	-0.225185529	\N	-0.927087229
WBGene00005832	-2.08770939	\N	\N	\N	\N	-2.376150387	\N	-2.411769282	-2.014856617	-1.819623093	-3.138497309	\N	\N	-2.172086146	\N
WBGene00011712	-0.722129968	-0.914672778	-0.705148393	-0.457469368	-0.55600297	-1.092155902	-1.138541229	-1.160893293	-0.814163915	-1.53809333	-0.718739036	-0.557379194	-1.186104366	-1.05443451	-0.914515302
WBGene00185078	0.330996359	0.62384272	0.051322719	0.649606546	0.155222607	0.144235495	0.253537712	0.665053186	0.253156862	0.132524608	0.694342794	1.004512502	0.063744613	-0.131012551	0.347182442
WBGene00012824	0.251679093	\N	0.290957146	\N	-1.038704282	-0.209630012	0.191448837	-0.430602541	1.109752105	0.539245189	\N	\N	-0.022954011	1.024230648	\N
WBGene00011729	0.026792511	0.163604663	0.105480202	0.061328507	-0.15017251	0.094555776	0.161090854	-0.616032389	0.128130367	-0.054876802	0.223475655	-0.002742147	-0.235621652	-0.157005541	0.105310589
WBGene00017357	-0.008839966	-0.062804185	-0.094200301	0.022312866	-0.048301866	-0.419282257	-0.211925794	0.040956732	-0.298654851	-0.275194197	-0.083799234	-0.015489896	-0.115657878	-0.319078117	-0.019155065
WBGene00011092	-0.086853389	0.078092986	0.171886767	0.092707408	-0.098393932	0.067387315	0.02240012	-0.16498768	-0.041768445	0.070162472	0.003715068	0.144951018	0.054064213	0.116683382	0.080889271
WBGene00008922	-1.036065786	-1.10739859	-1.638013021	-0.991708993	-0.655552575	-1.634163511	-1.063964615	-1.761051084	-1.344634443	-1.386721714	-1.146282583	-1.250125024	-1.571271086	-1.027316087	-1.870728161
WBGene00015818	-0.674464145	0.14966797	-0.628321522	0.191624379	-0.048445338	-0.925984521	-0.705925593	-0.714348454	-0.607087359	-0.891594312	0.218212608	0.200087922	-0.836563071	-0.951847139	-0.668844717
WBGene00019963	0.082360778	-0.505242633	0.737283387	1.106963191	0.891624641	0.226976626	0.584011023	0.944866273	1.355435274	-0.171932157	-0.495102907	-0.565390063	0.493559528	0.062654411	0.855100338
WBGene00007720	0.144370264	0.163614617	0.084698274	0.159162267	0.066700988	0.012057392	0.036428959	0.122901571	0.075848632	0.082798367	0.20021382	0.205527263	0.090813158	0.024880991	0.098735417
WBGene00011411	-0.227367665	-0.305525426	-0.241544495	-0.225579767	-0.288886491	-0.419969714	-0.174124383	-0.163216925	-0.338690696	-0.316779482	-0.197459761	-0.122337968	-0.212311834	-0.382393343	-0.241315685
WBGene00010004	-0.520667404	0.087226199	-0.010275438	-0.031384026	\N	-0.078649502	\N	\N	0.587191777	\N	\N	-0.161076658	-0.393027148	\N	\N
WBGene00011104	-0.031782347	0.236472714	0.69107635	-0.238391658	-0.070449682	-0.067852344	0.118741207	0.102392339	-0.184440668	-0.139756607	-0.110557773	0.401993589	0.212609181	0.013527247	0.01176749
WBGene00016916	0.093694942	0.135403391	0.146659595	0.19721431	0.330859316	0.113928114	0.228029001	0.268496278	0.21677857	0.318823116	0.226500469	0.073826552	0.362952994	0.266384897	0.203825275
WBGene00000238	0.252450196	0.084264257	0.157819259	0.177792932	0.125978196	0.135424723	0.255604687	0.186204564	0.303671559	0.241346757	0.178898625	0.072090437	0.151003382	0.317147187	0.07323021
WBGene00003677	0.031978016	-0.115892303	0.061477685	0.006964327	0.024379126	-0.105505573	-0.038247851	-0.083502747	-0.068555413	-0.114252159	-0.078402171	-0.108563746	0.028179381	0.070029116	-0.220173696
WBGene00010099	-0.690391712	0.850149365	0.091387897	-0.261357984	0.323311162	0.42547623	-0.129686024	-0.220249526	-0.413000373	-0.007044004	0.838850197	0.919947444	-0.325776052	-0.382803295	-0.219546339
WBGene00016297	\N	\N	\N	\N	\N	\N	\N	\N	-0.107094889	\N	\N	\N	-0.548969525	\N	\N
WBGene00020705	-0.037370952	-0.030287037	-0.010972151	0.101589082	-0.071255344	-0.144099422	0.097552756	-0.019033777	-0.0213087	-0.024176416	0.048991164	0.034125641	-0.12841848	-0.01737989	0.025284514
WBGene00016227	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-0.427998369	\N	\N
WBGene00005912	-0.041309753	\N	0.178774248	0.457119335	-0.092767096	0.239186997	0.29597278	-0.761060988	\N	0.260415665	0.209490552	-0.201576288	0.458832872	0.377685244	0.121853239
WBGene00271744	0.790210871	\N	1.020314827	\N	\N	0.678551829	0.538594291	0.114116073	1.282770881	0.812167064	\N	\N	0.570263803	0.488277012	0.586774558
WBGene00009749	0.409388677	-0.726184118	0.155103809	-0.382110566	-0.09011501	0.770476211	0.560079663	0.377983488	0.313825308	0.641644391	-0.86954371	-0.811919155	0.134627441	0.916566869	0.033771373
WBGene00044708	\N	\N	\N	\N	\N	\N	\N	\N	\N	-1.523789277	\N	\N	\N	\N	\N
WBGene00255597	-0.412511751	\N	\N	\N	\N	\N	\N	0.173929287	-0.019674408	0.191621898	-0.000193026	0.251357481	-0.00768151	0.627245413	0.140278322
WBGene00016712	0.413513167	0.4837979	0.194096917	0.479249867	0.207141517	0.249547158	0.239462075	0.215887327	0.130043166	0.093367887	0.534760998	0.451132599	0.340619397	-0.018746606	0.232610214
WBGene00004131	-0.214800205	-0.631883337	-0.326917328	-0.383805466	-0.178467945	-0.148684966	-0.033921539	-0.64653405	-0.001528048	-0.06709123	-0.692355821	-0.822360841	-0.447849899	-0.071298283	-0.423038192
WBGene00000414	-0.299470644	-0.176175719	-0.054283847	-0.236472734	-0.052346359	-0.051650359	-0.060287188	-0.261518864	0.042546991	-0.01689163	-0.16562275	-0.185205869	-0.287344265	0.001806313	-0.192187156
WBGene00005006	-0.002841589	0.151161089	0.030691902	0.058599433	0.056788719	0.045922685	0.036539105	0.204937641	-0.146944864	0.066280192	0.185384162	0.2372907	-0.096977495	0.048976159	0.171094434
WBGene00018325	\N	\N	\N	\N	\N	\N	\N	\N	-0.456598677	\N	\N	\N	0.005342313	\N	0.228700477
WBGene00007197	0.285112827	0.202736779	0.485434402	0.164706353	0.352137129	0.859024874	0.683628795	0.341432802	0.387770509	0.64819836	0.191694398	-0.060168745	0.454149106	0.748773983	0.377852045
WBGene00012127	0.431705612	0.551935574	0.023667166	0.578527301	0.276471934	0.179907507	0.031089428	0.295360186	0.388530495	0.020358481	0.446510226	0.428275564	0.076065647	0.16527716	0.20485597
WBGene00020195	0.340307293	-0.014327932	0.456435483	0.119382628	0.220114452	0.808408804	0.634313761	0.387534195	0.639790054	0.664132809	0.026196865	-0.295186632	0.411718638	0.822099222	0.654644506
WBGene00020889	-0.338541992	-0.700640231	-0.642625209	-0.440816167	-0.316672571	-0.474195223	-0.481019518	-0.140412277	-0.674834455	-0.663816446	-0.598880365	-0.945209975	-0.545623877	-0.565882918	-0.531320932
WBGene00022812	-0.132262616	0.016866467	-0.079509055	0.032492049	-0.002322668	-0.138524291	-0.082832141	-0.073343538	-0.140125617	-0.182003012	0.159259418	0.003343305	-0.147701958	-0.115667225	-0.06785
WBGene00008594	-0.963547669	-0.322098664	-0.451604509	-0.190375383	-0.377243511	-0.467171718	-0.537925085	-0.358061385	-0.56224324	-0.516258769	-0.607348763	-0.128799911	-0.519679794	-0.350739151	-0.630455584
WBGene00303233	0.92661455	-0.216983806	1.002707738	-0.093142401	0.231197993	1.265834867	1.414678603	1.222476414	1.10562089	1.26288401	-0.371402736	-0.313584658	1.285079555	1.524650839	0.998113424
WBGene00014031	-0.010051758	0.002393265	-0.018364504	-0.248107383	-0.23170883	-0.007307103	-0.017482746	0.086541461	-0.019679037	0.068324846	0.146585841	0.069522616	-0.075902166	-0.099455299	0.146969212
WBGene00004494	0.442574685	0.326919464	0.348396553	0.368845342	0.182666935	0.283776818	0.449473856	0.47944431	0.18146839	0.343170012	0.120122268	0.431863727	0.451733651	0.438414562	0.510932558
WBGene00012863	-1.763027719	\N	-0.721462466	-2.146412851	-0.738445455	\N	\N	\N	\N	-1.974996246	\N	\N	\N	\N	\N
WBGene00020756	0.306986832	-0.042768996	0.293845853	0.094787867	0.076481861	0.555667218	0.354855661	0.281661832	0.358400871	0.383412934	0.097230072	-0.074983794	0.407787343	0.411573039	0.145640495
WBGene00001497	0.073360914	0.10451393	-0.084176749	0.140321424	-0.103123972	-0.036914116	0.057620926	-0.036142807	-0.000426093	-0.021731689	0.034199845	0.146254689	0.011287221	-0.021393465	0.04130977
WBGene00020747	\N	\N	\N	\N	\N	\N	\N	\N	\N	0.214060754	\N	\N	\N	\N	\N
WBGene00003370	\N	-0.194915871	0.112056729	-0.078946897	\N	0.133970074	0.24632605	0.095151271	0.06118372	0.183779364	-0.189569086	-0.292761566	0.209675861	0.243518122	-0.063783469
WBGene00019192	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00006433	0.052906563	-0.092390028	0.082069121	-0.18516238	-0.22897984	0.061622034	0.07521227	-0.028060328	-0.001697367	0.013373884	-0.143894923	-0.182538223	0.068509755	-0.008072826	-0.156641308
WBGene00021418	0.091742401	-0.044373715	0.033786905	-0.135620685	-0.157289186	0.049595037	0.061270116	-0.028585258	0.100914061	0.135317403	0.104258542	-0.030716299	0.016381042	0.111453875	0.100910623
WBGene00004268	-0.25046325	0.037001416	-0.168840439	-0.147167545	-0.211926341	-0.231707311	-0.180802805	-0.312715468	-0.142573537	-0.197867913	0.038378345	-0.049982818	-0.206959056	-0.390849646	-0.236595778
WBGene00012358	0.471424899	0.302782487	0.267632312	0.325343319	0.256468317	0.03575594	0.316690265	0.373242678	0.5265898	0.167636795	0.155209447	0.288313757	0.272984417	0.273900927	0.094133451
WBGene00005203	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N
WBGene00002053	-0.085059709	-0.122031673	0.041784017	-0.158699179	0.115148674	0.212090926	0.148062611	-0.225215297	0.143480775	0.172832034	-0.175051648	-0.383681528	-0.17745243	0.277748324	-0.008648424
WBGene00006761	-1.160894167	-0.801028328	-0.745305421	-0.640021093	-0.661967852	-0.743845989	-0.646448323	-0.813144978	-0.798171509	-0.619751125	-0.89604014	-0.888890991	-1.029140939	-0.57634839	-0.925862713
WBGene00004199	0.043681579	-3.46450778221374e-05	-0.06190944	-0.024317666	-0.061884454	-0.233615144	-0.129510967	0.024536621	-0.228443541	-0.120133949	0.001603034	0.074177199	0.073025462	-0.19227866	-0.156526537
WBGene00003886	-0.944768964	-0.795055576	-0.433093382	-0.832684902	-0.566127808	-0.726087181	-0.329611328	-0.755189073	-0.741976772	-0.696629339	-0.632775854	-1.230068016	-1.028755325	-0.519484661	-0.631698633
WBGene00017070	-0.104432411	0.010154278	0.005967545	-0.021551693	-0.232971212	0.109549708	-0.061303044	0.014788739	-0.092574935	-0.002132586	0.150178995	0.087916252	0.105512046	-0.108055147	-0.139369082
WBGene00009984	-0.970262023	-0.762626747	-0.333174916	-0.505338287	-0.468363085	-0.76173318	-0.247372416	-2.098707591	-0.634952508	-0.683852997	-0.528285961	-0.454968776	-0.644671981	-0.479137679	-1.946440498
WBGene00018173	0.026700671	-0.194836558	-0.174750238	-0.212687227	-0.119892582	-0.052032625	0.08374097	-0.169110707	-0.350933399	-0.16063868	-0.148178778	-0.076000514	-0.349255664	0.140042663	-0.144801829
WBGene00021811	-0.139714696	-0.004553095	-0.225399959	-0.099629531	-0.1570454	-0.222663856	-0.061819182	-0.05907237	-0.137187166	-0.164504449	-0.007342843	0.038845411	-0.117086526	-0.237987662	-0.217236078
WBGene00012497	-0.127781159	0.039767087	-0.083347326	-0.063324432	-0.122526324	0.0326784	-0.072889978	0.025449255	-0.210759833	-0.094947983	0.009318113	0.077457308	0.032765563	-0.103556598	-0.050552063
WBGene00012597	0.25781835	0.265322429	-0.036057907	0.182209468	-0.396389657	0.865184877	0.439387497	1.551737705	0.146768745	0.82854655	0.490373795	-0.416193215	0.095449887	0.909412045	1.3500018
WBGene00017275	-0.15983612	0.189270533	-0.095210879	0.042501034	-0.041479719	0.005673189	-0.106914623	0.048574746	-0.12178351	-0.028908479	0.158139201	0.182814076	0.012155638	-0.047681701	-0.028378136
