name	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_NGM-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_LK_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_SK-agar_RepC	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepA	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepB	WBPaper00051448:glp-4(bn2ts)_PA14_LK_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_DMSO_RepC	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepA	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepB	WBPaper00051448:glp-4(bn2ts)_OP50_Phe_RepC
WBGene00007182	2.19175213410285	2.19175213410285	2.19175213410285	2.19175213410285	2.19175213410285	2.19175213410285	2.19175213410285	2.28478061633601	2.19175213410285	2.19175213410285	2.19175213410285	2.19175213410285	2.19175213410285	2.19175213410285	2.19175213410285	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00012123	9.38099020875535	9.19133119059341	9.67032270903698	9.565400870984	9.39469012087955	10.381304356849	10.0424591191059	8.58727684521791	9.19904802334347	8.8672166437902	8.48347601884714	9.08497496562563	10.1078773204328	8.47053605166484	8.02860451193601	9.60042457351329	9.42909619911059	9.46691806845831	8.37820250313071	7.95397698080015	8.91649903708845
WBGene00219493	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.37959323897918	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009567	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00185001	7.38059266577597	7.2063638622987	7.22930239313665	7.33925677297331	7.21319658806073	7.22362623513659	6.62472820770966	7.19978127892056	7.07911352876184	6.69456404641096	6.83365292215875	6.62490216931735	6.89127578516509	7.0102461129189	7.08608632045348	7.82072338130449	7.63299810433407	7.80485573690462	6.53031815344955	6.77690146214469	7.05824721685466
WBGene00007570	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009464	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18938180096141	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00008079	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.2192769605776	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00010285	2.18259696209488	2.40990681952926	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00008988	8.34172873539052	8.67301043416797	7.64517493148683	6.97728335848402	7.6915920893022	7.60650885351931	5.20608053821136	6.21242148226807	3.71926011927384	9.96787049953878	10.3953281591732	9.54367779413094	6.49198133018967	8.10084680297118	5.60322574679154	3.84774140668507	3.46510205572469	4.38076130489717	7.16798808595757	7.25550734233828	6.9553290792446
WBGene00077629	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00013996	8.88631053177463	9.77852827090181	9.42954420423857	9.08075971207797	9.01555861779318	9.37206123549932	10.4369360479871	8.11659608590644	8.78975696013862	8.93209750054444	9.01447190462535	9.15775340985101	7.90390895248647	9.51081598139468	8.2458008189594	8.5908508649635	8.40841806199865	8.72170895744594	9.06810620707532	8.95421347137501	8.9095157141781
WBGene00011797	2.22354611595282	2.22354611595282	2.22354611595282	2.22354611595282	2.22354611595282	2.22354611595282	2.22354611595282	5.01762354206102	4.11305033990349	2.22354611595282	2.22354611595282	2.22354611595282	2.18259696209488	2.22354611595282	2.22354611595282	4.99269729109998	5.13699644209824	3.95296716922408	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00012106	6.60535950454801	6.70110681034432	6.62937264993545	6.70110681034432	6.70110681034432	6.30981464833119	6.82672388800742	6.87853898542166	6.81220041412647	6.70110681034432	6.70110681034432	6.70110681034432	6.93631521030324	6.71094140028718	6.64068021010894	7.47556564712402	7.47556564712402	7.53293249842182	7.15565108819647	7.37936710274168	7.47556564712402
WBGene00003133	4.08227680204714	4.08227680204714	4.09208901314658	3.71934774718898	4.0834857097474	4.08227680204714	3.98319428352058	4.37501857295459	4.37175399657008	4.13820830483174	4.08227680204714	4.10688428869154	3.55484667200807	3.68543562141132	4.08227680204714	6.11999640727831	6.37497942789093	5.86861684111332	4.68352623993243	5.09314256908964	5.14710428391126
WBGene00011840	3.18259696209488	3.18259696209488	3.20008055996036	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694
WBGene00007314	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.22209354640772	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.18259696209488	3.19159360135694	3.19159360135694	3.19159360135694	3.19159360135694	3.19413276616059	3.19159360135694
WBGene00006261	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005429	2.18259696209488	2.18259696209488	2.18259696209488	2.2388479894378	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00007571	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00007134	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00010305	7.81799731211811	7.86525507659714	7.90548448518531	7.83531461399539	8.06436338441169	8.00322498646768	8.01187352749686	7.68450528754258	7.79470437650823	8.03235269757054	8.24496647745175	8.1471682846029	7.68005213782254	7.90548448518531	7.90548448518531	7.67738350210162	7.40821168760154	7.25921598351438	8.18329941646161	8.36057673180968	8.0161140673951
WBGene00011243	2.60682121152931	2.22060856006593	2.22060856006593	2.22060856006593	2.22060856006593	2.22060856006593	2.37116851549843	2.22060856006593	2.22060856006593	2.22308268880519	2.22060856006593	2.22060856006593	2.4032677223393	2.22060856006593	2.22060856006593	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009493	2.20451636970277	2.2563162673354	2.52175431898801	2.77854502580281	2.45230549608092	3.41160250408996	2.18259696209488	2.18259696209488	2.18259696209488	2.20451636970277	2.20451636970277	2.74489302377433	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00013937	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00012397	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00014108	12.62273780613	12.9450704395079	12.8663803089878	12.9484322828145	13.0412445738978	12.9422067085617	12.9141716273923	13.1859382416833	13.0162792605447	12.9676438377136	13.0226428005617	12.9660639780832	12.4972510878137	12.9133918161717	12.6861734982122	12.4563040995996	12.4044438855192	12.2988736407897	11.938111899832	11.8360882371438	11.9914215767032
WBGene00007312	2.18259696209488	2.18259696209488	2.18259696209488	2.1965126237904	2.34408992074993	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.20635534384781	2.27407823720449	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00044198	2.28874244224324	2.28658548326394	2.28874244224324	2.28874244224324	2.2658869179007	2.28874244224324	2.99904389779157	2.35490346113564	2.28874244224324	2.37381522858897	2.28874244224324	2.28874244224324	2.28874244224324	2.28658548326394	2.49648791545606	3.51428009563292	2.71792861564263	4.15408250142186	2.64160498417065	2.47595283360903	3.50829299732356
WBGene00009298	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00011948	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00008616	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00011793	5.0229403383664	5.02412461136912	5.06683833603118	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	5.0229403383664	4.57149904054674	4.57149904054674	4.57149904054674	4.90889550975131	4.91374344615928	5.58488194799926
WBGene00008226	6.07177768299648	6.27092506849629	6.40060623739089	6.40060623739089	6.27459154217293	6.80147298240797	7.19469776672594	6.89812005609621	7.41031057321652	7.21316547514859	6.92531587479002	7.30606715935178	7.37346029380914	6.88347052772458	8.00467104499401	5.65378519619414	5.65378519619414	4.99247931906484	5.55543733654417	5.65378519619414	5.49143561616614
WBGene00013962	3.54405256226258	3.54261713088044	3.41924223212813	3.54261713088044	3.64227412888209	3.22235635350958	3.54405256226258	3.64220480187386	3.80558137846452	3.54243141042848	3.55602469284367	3.54261713088044	3.93670388926845	3.60596835884146	3.5200575997786	2.63262837891377	2.6284301999148	2.97385295949785	2.39323001654398	2.36899625735156	2.39323001654398
WBGene00012181	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00044094	9.55473234665428	9.62812926088535	9.71599629888503	9.4694837022218	9.96941846894856	9.73326315235468	9.00002817736235	8.33424825304594	8.53456552048968	9.7462111385796	9.8720427259499	9.78612943597369	9.44294494683439	9.18108540174789	9.34685497550307	8.41273792210057	8.47469480306282	8.27167077970681	10.2087866962578	10.2684484296912	10.2011535362674
WBGene00020101	6.94858099161215	6.91105996498717	7.28670930015769	7.14852844200183	7.03482426796902	7.16042611280556	7.32410132000433	6.78762966185095	6.87189415180625	7.11647496759558	7.00143184032263	7.12499390424326	7.24054808042583	7.27844574112702	7.16738402255418	3.81276312294908	3.24804262072947	3.80625290055461	3.80625290055461	3.80625290055461	3.80625290055461
WBGene00050956	2.20711196120771	2.20595546711974	2.20595546711974	2.44572670334998	2.20595546711974	2.20595546711974	2.20595546711974	2.28611229395516	2.20595546711974	2.20595546711974	2.20595546711974	2.20219828358846	2.18259696209488	2.20595546711974	2.20595546711974	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19346362021013	2.19159360135694
WBGene00007123	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00014152	9.69273806018824	9.9121856263138	9.56013810501199	9.64979362952031	9.57959313470116	9.47555065099977	10.5704732722768	10.9784053018386	10.7206130519119	10.1788625078476	10.2314100869781	10.2261101345286	9.37498185276032	10.1400583808307	9.61876503163881	10.5574512562651	10.5294578850518	10.457276213189	9.02378262485606	9.44643903688744	9.10890834030446
WBGene00008579	6.71393908417787	7.31278858723942	7.36670425925171	7.26154585890888	7.7388292986224	7.43449479302315	5.13273722459477	6.20106137402211	5.97222852776617	7.53639954069846	8.073553558509	6.5278960696042	5.6959938131099	6.90714665125401	6.25324050377798	5.85376590514118	5.60298295982835	5.7380422543356	6.3198939041506	6.64699784180599	6.4185446737049
WBGene00007678	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009195	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009290	6.7431608212605	6.2613070221961	6.27535165843391	6.30670517477774	6.19893805195241	6.02345275555122	6.40192223880549	6.26141234089569	5.69155370593486	5.94434310554813	6.0953569327207	5.82318888261489	6.27329021783881	6.18779545437787	6.21919563125518	4.68853287481566	5.11626119235856	4.81738432333527	5.67047015600928	5.74515045581937	6.04637187839341
WBGene00002109	4.85007429366465	3.1719753766901	3.47065399389994	4.2951866889216	4.20334212940021	4.21353392562187	6.15140628036539	5.95830910414378	5.72615820192878	3.70442935207648	2.78318422434742	3.18817934406706	5.07570375921938	3.2967510558642	4.68591772876842	5.3602494323235	5.63039877290695	5.00364495924864	4.56186254084992	4.56465436395697	4.56789707387426
WBGene00010001	8.99671074065516	8.95563363534753	8.70449436927791	8.87710219368151	8.19483612661345	8.13602933654119	9.41805456241085	9.40929885530984	9.315195311044	8.77739801574628	8.65560442125548	8.90228827881701	9.4391485325021	8.35799090420681	9.46061909899417	10.1823347571977	10.1498258559939	10.3708889777571	9.88606569259547	9.94758229712518	9.87516048268936
WBGene00009700	5.70483324129371	5.63986016623983	6.00751621418519	5.76128527336162	6.1145044575985	6.05355885014465	6.7515520926354	6.89892299168605	6.98615491381083	6.233815218184	6.19857862268959	6.46737730908524	5.10500333282369	4.80783402334984	5.58037465690412	6.3309749431813	5.8985561636091	6.36913072309523	4.65534324111651	5.04350068338646	5.07725966504076
WBGene00012358	10.5882081982171	10.5746988165827	10.3943546492123	10.5880227255227	10.4585222702924	10.4585222702924	10.1527459746268	10.3024305575335	10.4986178782081	10.7103584056073	10.9258987170635	10.5985550289662	10.0720370467468	10.1718181726242	10.2712182392176	10.120548937076	10.3234241150659	10.1156276348124	9.58931575817343	9.42830991830075	9.3974175130116
WBGene00020111	5.96583968308801	6.04251958441571	6.23405481614634	5.90398063232754	6.12540107126048	6.5714902425149	6.36145080525803	6.54673398007014	6.86295716341668	6.23631466226203	6.32071030712012	6.22144018604639	5.97502251607394	5.85591746111439	6.07588769923875	6.55661472211011	6.32636404750797	6.19818059270282	5.78795164935582	5.47782333800935	5.80332030220776
WBGene00007748	8.06355039859934	8.197745011071	8.10820451936169	8.37188029689195	8.4354169076928	7.48298457776054	9.55687099311332	9.25032376552756	8.6870470369975	8.53837597547763	8.6603375335201	8.68107533057573	9.36071279209464	8.79994727736086	8.94834007128068	8.61260020108348	8.58322909863982	8.60439310606173	7.9521162836765	8.22394039454544	8.30283538194433
WBGene00009802	2.18389933454368	2.18389933454368	2.18389933454368	2.18389933454368	2.18389933454368	2.18389933454368	2.18389933454368	2.18389933454368	2.18389933454368	2.22512065568444	2.18389933454368	2.18389933454368	2.18389933454368	2.18389933454368	2.18389933454368	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00012318	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00005397	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00050940	8.05203923741123	8.05203923741123	8.05203923741123	7.92244049766979	7.9375050619508	8.05203923741123	6.91057677718881	7.07318505922533	6.91182218539532	8.763144629945	8.50393502893485	8.76592056265262	8.98404328082794	9.72898592004331	9.94752517041178	6.18946087484185	6.31850738020232	6.68054659578711	8.13393952105561	8.61291603358586	8.21041808901113
WBGene00011911	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.27160495596901	2.31550826631641	2.26070287092561	2.26070287092561	2.26070287092561	2.26070287092561	2.20545914068871	2.26070287092561
WBGene00008162	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00045461	7.76643614910451	8.00128207622126	7.86884600802246	7.57282374544987	7.95674553282676	8.02150082578279	7.8300277297964	7.50616553634236	7.60445611955503	8.58196015109968	8.12353377229099	8.71443546000891	8.41255799188896	8.81798228786244	8.76324291377381	7.38568987073921	7.05856435632396	7.35497396409667	7.53924180246791	7.60542395749089	7.60588245336793
WBGene00007512	2.32123543501606	2.32123543501606	2.32123543501606	2.32123543501606	2.32123543501606	2.32123543501606	2.31620368068982	2.32123543501606	2.32123543501606	2.32123543501606	2.32123543501606	2.32123543501606	2.32123543501606	2.32123543501606	2.32123543501606	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009862	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.35946494583082	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.498991175893	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00010102	2.73127014829437	2.80275157147665	2.80275157147665	2.80275157147665	3.15511775353369	2.80275157147665	3.55695661096802	3.18703924914499	3.52102560262208	2.73127014829437	2.46660101948806	2.79603701230093	3.57837118167259	2.80275157147665	3.52244500327917	2.60289224555908	2.60289224555908	2.60289224555908	2.60289224555908	3.04122037422429	2.60289224555908
WBGene00008708	6.86859911261505	7.67392171538528	7.70701049618148	7.54676947233643	8.06099632679459	7.31657026816418	6.58892746424236	7.09932045548857	6.81041482551128	6.12844394887562	6.71979265057432	5.9525665409428	6.0188255357277	6.69015865005465	5.51007894755912	7.01154483704858	6.69671025165003	6.84897715524689	4.83589982707514	4.83589982707514	4.61450785266975
WBGene00007780	6.52438970005491	6.81820507833436	6.43886835080585	6.44787173909368	6.60767799834788	6.34221692983321	6.50500008265	7.4748164609143	6.99340037763804	6.68122154216347	6.90989428351594	6.56141931895652	5.29774167849137	6.35375377682011	6.23847161767749	7.42121488207666	7.05810215372523	6.95202248666478	5.08816958868139	5.24502896281173	5.05274322844751
WBGene00009529	2.95287400978371	3.12589902290645	2.9991702117645	3.39011735366633	2.40882053452885	2.95050574083518	4.62290107515559	3.215430102435	2.95287400978371	2.38039699198845	2.34002097883184	2.23140168633549	4.13453310650664	2.95287400978371	4.83048351645765	4.92861288386202	5.13998961955017	5.79814204158188	4.41255731446223	4.38327020921913	4.78293008459499
WBGene00011445	7.77025555326333	8.00861125850329	7.77487796628754	7.79363647056458	7.9711877219329	7.73635930945186	7.73635930945186	8.41808155617951	8.22529517713169	8.87752433260489	9.26336287272968	9.25671867306011	7.67199459077043	7.53868481568679	8.03254169727004	8.43075025974921	8.25502951429963	8.35031468864326	6.90621958639277	7.46078023585222	6.88938105911553
WBGene00006133	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00013998	6.48236913326432	6.48329179844861	6.81506942346213	6.725782048641	6.79584615463517	6.69488994070573	6.725782048641	7.29792688612623	7.13716022805178	6.67632665414703	6.725782048641	6.7469267486802	6.61620623194675	6.58697485841759	6.90882131223012	6.3315611977378	6.69956967720274	6.63715520274905	5.79828515402715	5.89375414145387	5.89343065463181
WBGene00010101	2.43221114917122	2.43821299540003	2.43221114917122	2.63886160008256	2.43221114917122	2.43221114917122	2.43221114917122	2.43221114917122	2.43221114917122	2.43221114917122	2.43221114917122	2.43221114917122	2.28395139613162	2.43221114917122	2.43221114917122	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00012400	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00009986	2.18399458394397	2.18399458394397	2.19159423299607	2.18399458394397	2.18399458394397	2.18583483737958	2.18399458394397	2.18259696209488	2.18399458394397	2.18399458394397	2.18399458394397	2.18399458394397	2.18399458394397	2.18399458394397	2.18399458394397	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00008691	3.51805667909742	3.40521636217355	3.67654950971981	3.62062159770669	3.68078567540993	3.68078567540993	3.68078567540993	3.87037458413116	3.68078567540993	3.53745760012776	3.78032059896907	3.5082257988981	4.79159530659183	5.7264252657374	5.09077722975702	6.04831662865764	5.64978730771933	6.14131772552537	7.02276727327091	6.92462250656328	6.9478508062042
WBGene00007648	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00012321	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00006148	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.18259696209488	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694	2.19159360135694
WBGene00012234	5.3248393994413	5.67136414660119	6.05868448310484	5.69136665964113	5.59315354878614	5.75904128736464	5.88619894148639	5.60873533222489	6.45623611953346	5.90282127091691	5.76879039408754	5.7977626730614	5.60873533222489	4.93470520017256	5.63489234692241	4.70731495318311	4.70731495318311	4.70731495318311	5.8498546825734	5.92350838298393	5.84924069472114
