name	WBPaper00041960:N2_fed_0h_rep1	WBPaper00041960:N2_fed_0h_rep2	WBPaper00041960:N2_fed_24h_rep1	WBPaper00041960:N2_fed_24h_rep2	WBPaper00041960:N2_fed_48h_rep1	WBPaper00041960:N2_fed_48h_rep2	WBPaper00041960:N2_fasted_3h_rep1	WBPaper00041960:N2_fasted_3h_rep2	WBPaper00041960:N2_fasted_6h_rep1	WBPaper00041960:N2_fasted_6h_rep2	WBPaper00041960:N2_fasted_9h_rep1	WBPaper00041960:N2_fasted_9h_rep2	WBPaper00041960:N2_fasted_12h_rep1	WBPaper00041960:N2_fasted_12h_rep2	WBPaper00041960:N2_fasted_18h_rep1	WBPaper00041960:N2_fasted_18h_rep2	WBPaper00041960:N2_fasted_24h_rep1	WBPaper00041960:N2_fasted_24h_rep2	WBPaper00041960:N2_fasted_36h_rep1	WBPaper00041960:N2_fasted_36h_rep2	WBPaper00041960:N2_fasted_48h_rep1	WBPaper00041960:N2_fasted_48h_rep2	WBPaper00041960:N2_fed_rep1	WBPaper00041960:N2_fed_rep2	WBPaper00041960:N2_fed_rep3	WBPaper00041960:N2_fasted_rep1	WBPaper00041960:N2_fasted_rep2	WBPaper00041960:N2_fasted_rep3	WBPaper00041960:kgb-1_fed_rep1	WBPaper00041960:kgb-1_fed_rep2	WBPaper00041960:kgb-1_fed_rep3	WBPaper00041960:kgb-1_fasted_rep1	WBPaper00041960:kgb-1_fasted_rep2	WBPaper00041960:kgb-1_fasted_rep3	WBPaper00041960:jun-1_fed_rep1	WBPaper00041960:jun-1_fed_rep2	WBPaper00041960:jun-1_fed_rep3	WBPaper00041960:jun-1_fasted_rep1	WBPaper00041960:jun-1_fasted_rep2	WBPaper00041960:jun-1_fasted_rep3	WBPaper00041960:daf-16_fed_rep1	WBPaper00041960:daf-16_fed_rep2	WBPaper00041960:daf-16_fed_rep3	WBPaper00041960:daf-16_fasted_rep1	WBPaper00041960:daf-16_fasted_rep2	WBPaper00041960:daf-16_fasted_rep3	WBPaper00041960:mek-1_fed_rep1	WBPaper00041960:mek-1_fed_rep2	WBPaper00041960:mek-1_fed_rep3	WBPaper00041960:mek-1_fasted_rep1	WBPaper00041960:mek-1_fasted_rep2	WBPaper00041960:mek-1_fasted_rep3	WBPaper00041960:mlk-1_fed_rep1	WBPaper00041960:mlk-1_fed_rep2	WBPaper00041960:mlk-1_fasted_rep1	WBPaper00041960:mlk-1_fasted_rep2
WBGene00014229	5.5583558096658	5.63485982877187	5.66003954711511	5.57511724503724	5.39605098824185	5.64162975036686	5.52659357168047	5.7352118345132	5.4600041238057	5.66316327475272	5.543315844638	5.37308870185314	5.42800406575916	5.623769141934	5.44787107804745	5.40447557594556	5.37786132758219	5.58513320953426	5.46730677531365	5.40584781072393	5.57172394856359	5.52744385106169	5.6661753356615	6.1047629048382	6.04988905322577	5.71248077843276	6.15532594955575	5.77212868277444	5.87530587605132	5.94925962746401	6.12265834977499	5.37297514464177	6.16560970486473	6.23820943679082	5.72024228794279	6.39966268873025	5.37251918964078	5.6727174157179	6.38417572619026	5.99014102801859	6.23896852227317	6.68550283179554	6.07433159689404	5.95894363716883	6.68953810808241	6.03534722003486	6.03858279669365	6.14321747950173	5.95863043037719	5.77648393548667	6.05631158853638	6.18357960776484	5.89280764716789	5.94096659006151	5.84631227822116	5.94654021906601
WBGene00013827	4.56003911364342	4.85641905438083	4.58439300469041	4.59693657315846	4.43011509719523	4.60289996361813	4.34349679759305	4.70551682890793	4.60496561227812	4.5987087454817	4.26501967541368	4.64712031410057	4.59576000014927	4.40189616939604	4.47537164198277	4.57253634672647	4.433501918895	4.60758112852385	4.45086284443673	4.5365612363048	4.6865124048566	4.70227332758642	4.26655254281447	4.78104858246542	4.80991034973043	4.50101034941919	4.52435553365877	4.8147213937132	4.57447091669985	4.78198649392455	4.58965324361702	4.84782317156661	5.02011589606519	4.70583672070837	4.72728879696487	4.67768288856074	4.46040399521551	4.59464605954149	5.17768443134925	4.73742458670638	4.57095692091933	4.51855257458914	4.52012613562831	4.842625403618	5.02484179917085	4.64208867167113	4.23694074093433	4.39288243638148	4.69342908126781	4.73822204903438	4.683797495557	4.59312778683847	4.7151071400784	4.71211320574145	4.40038934893514	4.84417838378285
WBGene00017692	4.16773541352724	4.22558921248099	4.66163697035906	4.59241392022484	4.4994331375572	4.59622208408038	4.39368946013331	4.54098822905534	4.73330737090543	4.12959213276393	4.55397376414107	4.15810795205714	4.43371128289964	4.2257936329572	4.67041531486097	4.64878351416534	4.54423294197692	4.51078745652609	4.54135252094263	4.76926422114541	4.60649552868792	4.4586131160991	4.44637283199677	4.61148284483214	4.52187257504017	4.60973829923212	4.16107083742263	4.79313564098794	4.5323000633671	4.2430634392773	4.79560789767707	4.57777140854693	4.66144281210902	4.62754100491216	4.75575392762851	4.00398741361538	4.39256334697184	4.52668451818693	4.67327565907106	4.59767543651531	4.49256208685215	4.42964863367777	4.52864107661517	4.70453448481285	4.11123375972743	4.53876485503951	4.54429106433443	4.40821206131026	4.47158242376533	4.5126612733607	4.45105789772758	4.26452494644024	4.70700411639514	4.35314654313572	4.51587749169215	4.51097235979582
WBGene00022440	5.80979315342529	6.30925259938716	6.18348393396238	6.06241360701987	6.07079975059567	6.11920135709587	6.0814571058394	6.41518114172376	6.07310170534652	6.31467586379543	5.96465198269547	5.82325808791622	6.03049300927459	6.25880664358034	6.59503215349674	6.15571968885604	6.59981207311227	6.20660044412822	6.43160958898367	6.19787325257382	6.8019370382644	6.64110271952151	8.00033431710798	7.8100045345063	7.67027306091585	7.91601563688912	8.56601361169088	8.2071245564194	6.56799652353155	7.73012337318347	7.10884756337446	6.62429716034725	7.84460923633347	7.51489328036056	7.55333922834209	8.06844521071991	8.81555157373359	7.80164550938706	8.58520180294131	9.21957319291485	7.19555666370464	6.57738018346664	7.23534221325895	7.45342703754826	7.0871870055368	7.06093538838418	7.4737361859026	6.96751361622118	7.16923564933108	7.03433920735435	6.71685621829685	7.35999143850106	8.23052856887276	7.9911143759943	8.20745765497554	7.68229265238408
WBGene00002804	9.46177593669254	9.38659908680492	9.09589225429	9.13412363055989	8.92052632571435	9.00591763351341	9.50873802863573	9.19716434223797	9.35495039005249	9.26902636509915	9.02429668251347	9.00832020576774	9.01658643537864	8.85566684820851	8.73752814681037	8.52636922444793	8.59812293919083	8.29311027457423	8.33892963506299	8.57219315748828	8.51432180076959	8.48122813239413	9.03682020721164	8.26679656458017	8.39480598517218	8.86435733843614	8.05200047912499	8.07596709633199	9.41784800118383	8.78388238694958	8.74901763403822	9.07164402879307	8.46314415463818	8.40412704943205	8.80973231406475	8.663546719156	7.42120158288197	8.43563192744713	8.63594215138989	8.484502103094	8.94563023341135	8.72683441787236	8.25405934827941	8.66921956564273	8.55959849710935	8.11338545857422	8.79817464498635	8.98810649892852	8.20989146898174	8.77233351277855	8.98052051310647	8.53026414805778	8.77173556502085	8.66255950622949	8.52860362756441	8.3852580242147
WBGene00016978	5.7117250587213	5.75177848635416	5.80426231014056	5.61515053485725	5.68186109989763	5.62969102426192	5.64456561930183	5.75958010914765	5.57658813396493	5.42076183236446	5.49400248858956	5.55383753378779	5.45230170672455	5.57364506699512	5.38025865365542	5.41302737213656	5.34026928531042	5.42795239145347	5.23350272265386	5.31280735245389	5.47243773117233	5.53866386630561	5.33721341207264	6.44748421489684	6.44482738682792	5.25603586619554	6.12924983457743	6.20531743583896	5.31600497850815	6.10076576786012	6.0167323074605	5.27165873558778	6.18355400274241	6.10327933058644	5.6829488098574	6.16846401410563	6.23910107766276	5.66261471801224	6.12972276580626	6.20954050957581	5.6731637562527	6.7248301335995	6.05099375798454	5.81383951338968	6.78711801613942	6.11671374286845	5.55814460782829	5.32867876852643	6.20137038845307	5.89570090724959	5.67676178290077	5.96880185307709	5.56770454175307	5.64143496157027	5.77993170947627	5.73963265423213
WBGene00016981	10.8727558228097	10.5822868085489	10.5560572741494	10.6266526777246	10.5771599027453	10.4692702092794	10.8551455223499	10.737844243418	10.8033987564011	10.4646248768729	10.566459667749	10.5759459992378	10.5960164918593	10.3879404113374	10.3965178743823	10.2147341395227	10.4147098618201	10.1914270610385	10.3253806801731	10.3737454229478	10.4056464244124	10.3402552586647	10.3788168848211	10.1570034016615	10.1360324136046	10.3124520105453	10.2273431411716	10.1247304503949	10.4678482203214	10.2883849802895	10.4699309377247	10.4554854559544	10.2291837663705	10.5808014313099	10.1955470428343	10.348570931734	9.30881171976303	10.2283185897713	10.5007872174049	10.0110818602247	10.1779988667886	10.3956672599761	9.65155762235978	10.3672369425969	9.86202348497909	10.1852555495384	10.4446253484286	10.4927193549164	10.0751711901454	10.4320838607423	10.5469236799525	10.320769754515	10.3255323552967	10.4550912731045	10.4936225182287	10.4812476718692
WBGene00015734	11.2156849661352	11.1312735283884	10.8846355110332	11.0475013770231	10.9498166454098	10.9647372512009	11.2386767118629	10.9435468943867	11.0612385963439	11.1969007586893	11.1522599942694	10.8465284959576	11.2035968739398	10.9291605610014	11.1843830817874	11.108924997335	11.2296355055144	11.0228135924064	11.023031785456	11.3271002293142	10.9360533818866	11.1615403787422	10.9310955795947	10.3972666743723	10.5434783194192	11.0354960050771	10.5690226671294	10.5778274968451	11.0473685222742	10.5303484232899	10.8300366060157	11.1297104808288	10.7449468273717	10.5463820482179	10.8244418227158	10.5484627309206	9.95176247393631	10.9988778824203	10.5949260991476	10.8855544606796	10.7872749974567	10.6925795864223	10.5824302659998	10.9712209950838	10.5458637606585	10.1493504635425	11.0886101761094	11.1220012425029	10.7886638126306	11.1726658336817	11.2023902936521	10.9904658689426	11.0178954694778	11.0148900528436	11.0963846142962	11.053426314481
WBGene00003055	9.31627573832391	9.72422750260306	9.66750259606618	9.86877773023808	9.73170019161769	10.1121815710344	9.11821759774977	9.71759297736519	9.30321552103675	9.60007056326556	9.68049772022203	10.1232236142301	9.70474835786795	10.6507689562575	10.7083587493785	11.2886605533276	10.790826356158	11.029805675675	10.9999780917205	11.046435126738	10.4829265129571	10.693776164472	9.41565397878763	10.3132612728669	9.96501200531906	9.42554679336231	9.27345728368801	9.27546294086796	8.16756817831444	9.29483529936545	8.97677804168809	8.53391806057443	8.45165910212928	8.66898763527857	9.30493102140854	10.1105567803387	10.5003755418851	8.29235771123168	8.66573811008067	9.16788700824969	9.44467472716388	10.1998099831546	9.64788820280784	8.51996996031906	9.26923400044502	8.75910735246547	10.299922891286	9.92074987690839	9.96286405752821	9.18715300219551	8.99744809082886	9.01663183919242	9.36125032416824	9.63142609467607	9.13741386484461	9.11149564686814
WBGene00016169	8.86970595425552	8.73336112017986	8.54103542054392	8.75084798330744	8.78833758711951	8.78236898463313	8.9224837004232	8.69962804325548	8.81696692500328	8.5043506563047	8.38290735054283	8.61492211076913	8.5581806012809	8.33218083303522	8.18044875600418	7.62567465626554	8.04091675291295	8.01721686344852	8.04105676230812	7.96349886228352	8.30861857641819	8.20728232898001	9.0231411122383	8.93236193774736	8.92486186905446	8.76572879435938	8.81457365430499	8.80980982561131	9.30612368067959	9.14620833245249	9.1585980759242	9.27485371574422	9.12515345196641	9.14419688899906	9.03544246182561	9.44976841703207	8.56277551221925	8.99847986119641	9.57627742284618	8.8300610787376	8.93199678075578	8.81582273047488	8.6369060273756	8.72105918926174	8.52530288108675	8.89973031356711	8.91071308730491	9.18235660942608	8.25610676436164	9.08634591155134	9.13832930200874	8.53507848003193	9.00815126180103	8.95881020264214	9.25619193759647	8.89141280698952
WBGene00015374	6.48566694506455	6.78481737909653	6.67982982269209	7.084304020611	7.01975683720645	6.77299977793363	6.38596780625808	6.81724296516338	6.40637373877661	6.98816351846319	6.68773735298053	7.294176017848	6.42006194217749	7.53414815654544	6.73014729061818	7.2340640159148	6.51633810933717	6.37672605063054	6.66787254485389	7.0599359121433	6.49165928127765	7.04272246668393	6.11426435838694	6.13199932006872	6.37731830544499	6.18133595579417	6.19215975485997	6.37400623087247	5.86320998298622	5.91607989652406	6.26221044431532	5.99460054086979	6.17838579509796	6.55622246921102	7.0360697347709	6.23864919332011	7.06580396083371	6.78818206263885	7.14732196423679	6.56928236487133	6.6947417654179	6.07280694969331	5.90216153760126	6.71508986543437	6.5636206462898	6.22766619019968	5.58396167470033	5.91939753164596	6.4793442375264	5.97885601954961	5.94609526069985	6.43992760051065	6.08631140826883	5.89871601249076	5.99097221346411	6.49893997282397
WBGene00022463	9.06709404358376	8.69642497089212	8.5543017421455	8.70919288099874	8.79525556938385	8.92360981594381	8.79817085317697	8.69062853236349	8.72926395103132	8.77916981182112	8.51491879777643	8.52466035786759	8.72451845745848	8.26281295957108	8.50535406570057	8.55172437050403	8.57463140586293	8.14787059927762	8.50530578776588	8.64045299472485	8.52968607790436	8.48772746706925	8.61022997444332	8.08012476111558	7.93510539536195	8.59367048367536	8.02458863003908	7.98227370128522	8.81522880228363	7.86710198483807	8.20018916890476	9.00848400368906	7.93098192459035	7.94514976584584	8.60841647609613	8.38696675015777	7.64077599611596	8.51851507518454	7.9932313759547	7.87308317828194	8.08491428782972	8.7931867125986	8.51279116262049	8.31579059245249	8.22982142856705	7.35990106828411	8.23048993071271	8.36301789655476	8.16095567442949	8.13085958764912	8.41280891427132	8.04080551354089	8.00412173596094	8.39121434420936	8.25426380962257	8.20072213683069
WBGene00015378	6.03691812585483	5.79368614604405	5.96458300072995	5.83869163496132	6.06070176729614	5.87213302076127	6.01177224515759	6.02915026798133	6.3630167572791	6.127357796063	6.63268431192675	6.75850652821444	6.66482384725121	6.81466051832277	7.10590211985302	7.1348723058883	7.13809830790247	7.12831711849694	7.07626823090831	7.2230645348788	7.09603093083216	6.69592959449687	6.47970121672353	5.66805536982123	5.90474226663423	7.27598133867899	6.3556037551775	6.69047422668937	6.84462831651781	6.14716970952237	6.29999400434179	7.00934482062142	6.35829269113457	6.61904524670451	6.37938418982869	5.61738529821173	4.96937827816941	6.4731913198843	5.9213619185009	5.4959645556537	6.25952058664965	6.11227143018692	5.71188118884052	6.29947649040274	6.4002767931772	5.274724218762	6.72474916716181	6.56858380579422	6.35289691318971	6.74310035177009	6.65525722021072	6.71841396227411	6.78392189301567	6.36880361298634	7.08412232018671	6.50326269887009
WBGene00008741	11.6557681713968	11.3125097287601	11.8967934854966	11.7112738565841	12.1559227398323	12.0638927926314	11.4177790283722	11.4653861586994	11.2101458514313	11.1094607612194	11.0494850806217	10.888754944116	11.0620374666789	10.4075980802199	10.3131531517524	9.89990564694296	9.40346040403032	9.13874014558972	8.33211574331836	7.91286257728125	7.68705862314511	7.63493952597162	11.8301712325467	12.5985051328917	12.5367874208321	8.06821382396537	8.20770520808819	8.63448665230488	11.0804406525702	11.9809003986243	11.795481998443	6.95634926347897	7.34858732970115	7.36063954058736	9.89795622472133	10.7064854848812	10.9161256091386	5.94118299904495	5.89128689322832	6.23809233814181	11.6118457652495	11.3326046725381	11.6053183124235	6.79010708785149	8.11705806149187	6.65103605830916	12.1818958422224	11.977739280033	11.5237364753376	6.92966801077084	6.92252077704715	6.78804938041287	12.2131532303322	12.5061193836648	7.71373828685229	7.86297916295769
WBGene00015379	4.52289854018263	4.71320348813883	4.53483834882683	4.58058383547464	4.61132945052376	4.60425040368583	4.42934440402414	4.2871698796276	4.5702926028072	4.78276730683493	4.52585796491534	4.52258862407936	4.73446359603893	4.46195871077289	4.69316660181756	4.6232277590134	4.62897185009709	4.79513012249435	4.70122860111553	4.73905634695832	4.66790307877413	4.85351970879092	4.52124639228985	4.71566498065287	4.89241570210239	4.55802500084598	4.85275180931966	4.95019240000055	4.5844255980489	4.59579561916349	4.91628788745083	4.78085190043166	4.71655209479332	4.8656073844187	4.91027196191715	4.68360079540177	4.67877786395603	4.95278745927317	4.97084210721343	4.86922407113272	4.92092760352285	4.0011860388481	4.81981862667534	4.95896583253728	4.34203774876059	4.74819692939106	4.82080574745568	4.58991505786204	4.52630917819932	4.27702711958255	4.59447235222062	4.472959624534	4.98896129418769	4.57880270702057	4.70013783036471	4.89475384686475
WBGene00015065	4.59225561400995	4.21001653063123	4.36136714178868	4.26925484650534	4.56656463900909	4.60630571050401	4.48112259850607	4.33206648984904	4.28091898435606	4.42977702826261	4.30789353723466	4.54745260545317	4.45604879836698	4.38623568473025	4.19302749923351	4.32015299332971	4.38723776106959	4.22192099524165	4.5206134008131	4.39120034445201	4.49013366201446	4.27303958744868	4.01094181961144	4.46757633725036	4.46640387980644	4.26491416947995	4.63139290894099	4.64583651590606	4.53045278352319	4.14068844362959	4.35204208354755	4.36062553942652	4.42933382446206	4.38806331304253	4.64439819503772	4.31291714402966	4.00051504035271	4.42645933765464	4.58593779350884	4.60320497199957	4.39812561587052	4.39911543616977	4.29678416098266	4.13294528329209	4.17413145249465	4.45713787839133	4.31082825649546	4.45559511746271	4.35236920187218	4.22427964847854	4.35033267145435	4.36999718891937	4.23981991165643	4.14063086193513	4.47318477569558	4.40110929307125
WBGene00015377	5.25394597716881	5.23240876195563	5.45450987265169	5.10773046333617	4.91707418814566	5.24561735275638	5.11892633432479	5.33257174825688	5.10512615153664	5.23408701507931	5.19621925195236	5.05839053356255	5.09416722766124	5.03439868226884	5.1569012127126	5.38831457908661	5.12559254470801	5.25179179351636	5.14736206073316	5.22187263546649	5.31356204166518	5.14530108277206	5.01705816979127	5.51830619054337	5.51240120690116	5.36763602469337	5.48118105893568	5.25754639842269	5.36666411868414	5.47832267268171	5.36504648282273	5.32925655496879	5.63026916391296	5.48513729302031	5.4933868914617	5.35509557360725	5.11233357493146	5.72659101119502	5.67397526484135	5.46715712012217	5.61531756179671	5.53149949153735	5.11344838884665	5.5632100030229	5.73264928166189	5.55327223694588	5.35503043448338	5.31659350938538	5.37681858477304	5.37853693955516	5.271367778874	5.55369594623139	5.33143722977841	5.35189817320103	5.5932593412883	5.42301234341217
WBGene00015733	6.46467012917655	6.10598621825466	6.29706179934379	5.86334663582453	6.28515129757824	5.61736981054433	6.81350652723312	6.23040266922062	6.6874602304135	6.44648146795967	6.0093697925798	5.67249719205297	6.27751300557867	5.63516639935718	5.88861857518048	5.29506528776504	5.80979899160568	5.07287724733439	5.47040150440416	4.93550830829168	5.53530754330635	5.15521075214453	6.39383814902801	4.9833592999973	5.67871477554674	6.52056085374454	5.3131758198708	5.94284457497069	6.59036862694142	5.81487609535722	6.02701301816165	6.56639521994497	5.73730873443843	6.04671411761844	5.84050364387149	5.49023149377386	5.36757179878377	6.26583648493609	5.66550732475785	5.64733534960431	6.28615472097101	5.78064729222595	5.37300518839098	6.30038825543404	5.52373842450291	5.63330274548874	6.36473175025688	6.37606511831921	5.80227791461603	6.36796437778321	6.44637557818706	6.21206889990166	6.59892031336473	6.3064870052481	6.31457356510044	6.22799484957141
WBGene00020924	4.92369448650349	5.31027685588403	4.95743631330174	5.28134840049515	4.86006214798873	5.2421209937518	4.99569597805092	5.18029011017942	4.91329888375984	5.12373530048712	4.94767929339552	4.99495935467099	5.11830552419133	4.80170520357327	4.91266198310147	4.88811704424069	4.82695243618892	4.91407365580781	4.85883437041706	5.02025193713002	4.81082362488745	5.37999593363644	5.03439463224143	5.73998194533073	5.67871435307042	4.98729698758233	5.75825679947672	5.86522970869742	5.2894851815384	5.58572773762373	5.02257607876852	5.15407208842358	5.33368383906975	5.194024862927	5.00897534190649	5.25539097840324	5.15870997412266	5.00572693761323	5.35665183401676	5.79963279972716	5.31678174224035	5.29762797489738	5.36273578443282	5.66103314710914	4.92322502220293	5.12937040039814	5.50619124827374	5.29886807022713	5.39688353259197	5.07325769531101	5.19679720356859	5.31099405715627	5.52976036455588	5.31335216317402	5.48083058387677	5.260206169791
WBGene00016192	9.98830797490995	10.2292469871174	10.1834722472306	10.0456350409984	10.1959741378347	10.0788742426508	10.090777229757	10.2868042346454	10.0500578611502	10.4391487403318	10.067354089284	10.0900356503627	10.0022209416672	10.0252745490213	10.1438733408967	10.0867517939863	10.1782776738137	9.80456973386973	10.2789939089644	10.0636122781823	10.2024217622519	9.84116741440785	9.97036046139322	9.51792228044609	9.46469268741594	10.4526096418451	10.2235913645327	9.96876656895284	10.3367401838488	10.2043512998993	10.1692731367485	10.4167904565889	10.7036756476813	10.2600988336067	9.91667562828186	10.3598798800841	10.2078149036033	10.436717995737	10.5771524423755	10.6428304297017	10.1383117393579	9.58595044604883	10.1405220311636	10.6224100686521	10.100602685354	10.4345288825708	9.8501309262681	9.9946176238778	9.58364290219038	10.0067584715546	10.1196386391196	9.94702583632502	10.267197743856	10.2368277812201	10.3988921215922	10.4954545335112
WBGene00015208	10.1129338741911	10.1766855452792	9.98674070925061	9.89754498423174	9.71186250270055	9.63357506580318	10.2053641640039	9.93767948319118	10.1128364213815	10.224177657784	9.86198047961967	9.74383779876237	9.88212115479785	9.56190232030476	9.68243845973442	9.60301427511195	9.72182368752212	9.19545341439028	9.78474006685863	9.55848377718015	9.54178836215143	9.62090508037093	9.9213594130294	9.67094210453812	9.57718641979799	9.72096219454839	9.65222846103745	9.5320389066885	10.2527111959032	10.1203420898235	9.97176560269017	10.0632446016965	10.2696052378157	9.9708486801163	9.97293815545949	10.0849190433183	9.66586924264935	9.98906433824535	10.2198882360534	10.0055988667481	10.1267458948879	9.96346747692713	9.73553598681135	10.1499330323088	10.083625849839	10.2138004831592	9.95514445439991	10.0664582955222	9.68045246489512	10.2003953513315	10.1705793256319	10.0743033888226	10.0320236798467	10.070201330547	9.94626079080727	10.0189643126285
WBGene00003035	10.6727689135352	11.0937219178263	10.7893288003358	10.8929308198368	10.8961030380405	10.8792650405364	10.9200288454104	11.0610465666333	10.8735384229294	11.040160694751	10.7523558905299	10.7904255579071	10.766133065573	10.8701245818138	10.794165160058	10.615763509914	10.4874837164856	10.4919472591642	10.5008120396553	10.4657544836602	10.5540745121242	10.6057748513977	10.9651070400909	10.8708834801705	10.8042820605427	11.1634117437839	11.1047305490707	11.080355271617	11.1916817592209	11.2933692196019	11.1885348208969	11.2723190530848	11.5837731491181	11.28162801436	10.6520179193921	11.141257851608	11.4428993437301	10.9021769903613	11.4986307916933	11.7415732042841	10.6593282552278	10.9825686869141	11.5647400736165	11.2804441552491	11.2256163836247	11.4314174232868	11.1645343289618	11.0574096281193	10.9309977382538	11.3036457174726	11.2711828657439	11.2461714825814	11.2188127651325	11.1281585003862	11.6020865406719	11.3537361916158
WBGene00017934	8.3022258175168	7.92950395663081	8.15681913079501	8.3889427679961	8.32160047574822	8.54952324601639	8.11022985347224	7.9763410648031	7.87545761958441	7.59324619235993	7.40570277083056	7.53187742839846	7.55980595368462	7.15644030454778	7.38649954727917	6.79200897807443	7.11057486682417	6.11035060970014	6.93936223546973	6.83687860935435	7.17189543862471	7.06226324091491	8.37942225379342	8.2914821404539	8.24086573038456	7.53152291567882	8.00950640281822	7.71479823877387	8.27119001055501	8.23839614045484	8.12987836646629	8.25764882430608	7.9305565163368	7.91056568474994	8.06218238431891	8.46104497718651	8.27099732175514	7.98158817300339	8.20479872977947	8.11980954202659	8.21505941713569	8.37540540360905	8.27797405718737	7.83963457929203	8.4498070987936	8.13600041182405	8.70171607720599	8.71391022385907	8.5519253127461	8.58745275621598	8.42929512972253	8.48820472032203	8.05816656788536	8.34954636394936	8.13101491136407	7.68110070778422
WBGene00016977	9.95156386402185	9.42410551374692	9.63473000291344	10.0251042282782	10.060957430234	10.0454108282375	10.0197538979465	9.61832615965053	10.0586374075853	9.07183041736684	9.78900325517377	9.49073897781562	10.4627222591496	9.71228968424089	10.2322543300528	9.74028783460618	10.4749786756993	10.0026796265269	10.2525025287928	10.0123087105037	10.3422974015852	10.135212246554	9.90391801807486	10.1246901334479	9.33952666270228	9.66825406602898	9.92040429424384	9.85982938289361	9.86170692374118	9.85385907855241	9.61485530239817	9.97288064582462	10.0255555993494	9.67970204634241	10.1450985289896	10.2164761702523	9.37591855559473	10.0419910975591	10.0810283215248	9.60541836427488	9.82990130114405	10.4221539434213	9.55622216260198	9.89856502105488	9.92098433771603	9.42716133748497	8.71104175628674	9.20371972744209	9.08221997655246	8.68972299478817	9.24282676641658	8.61323382322472	8.5019398613369	8.86159388232906	8.6685188761049	9.30746206472971
WBGene00017694	4.31010100899901	4.24103580175703	4.50129951864396	4.25405300653756	4.50197828750628	4.46344753647503	4.4088836972387	4.3070915655483	4.3906383856775	4.31464410920085	4.25480573060378	4.35770217783687	4.40838388911739	4.50985568216906	4.22756473224598	4.15688131694558	4.33262366060545	4.34204806347918	4.36660422044697	4.32259259143767	4.48178264384396	4.4033144250854	4.59723855336262	4.65278590194354	4.43971621165417	4.14038750482079	4.58550977944782	4.64515904742594	4.28375394186007	4.23814522196308	4.20699924381353	4.38657479962162	4.65349098367512	4.2944039424017	4.48880476567132	4.22574960519268	4.00085913953823	4.72262941136175	4.14977800503974	4.53579319175839	4.40249059861289	4.17182714259621	4.59287731608442	4.75567286252758	4.42856284769808	4.57329235447902	4.17263288179375	4.26209025881449	4.54564088463179	4.53851376673027	4.36861275867979	4.22076780519745	4.25706766087804	4.18970542292403	4.48726361224949	4.37485774462304
WBGene00020927	5.54522385508731	5.50620502460152	5.41219430346962	5.59666285271596	5.43312013191627	5.53177553537873	5.61499909019486	5.32352924676041	5.5358166395829	5.57500657281335	5.54669237584985	5.47791135800899	5.53813143266927	5.41997503858333	5.51631254609091	5.51868997490521	5.51280827281414	5.43997884767235	5.45011117764647	5.44869193018411	5.63656285157437	5.50425617715664	5.51668652494839	5.57236380723973	5.62418776963345	5.52332746769469	5.5713288346169	5.46034350711469	5.3421705184516	5.36473840271215	5.73509071230756	5.53586216583555	5.68585576457245	5.78857048353371	5.73300249164528	5.59764177064568	5.55572849886077	5.64907791191986	5.55508563644636	5.78310350707751	5.55343239052205	5.12443997262227	5.77230781658291	5.65809874815656	5.67033304922954	5.69129914951555	5.28991515353327	5.42695104587267	5.59810864317554	5.43646610072208	5.49852342177294	5.63234459487234	5.71407834771582	5.44506207110703	5.50693958212175	5.51256397120232
WBGene00007923	8.27166676501164	8.38118805214115	8.2809449035821	8.27722852860134	8.7082358723472	8.46838390635053	8.59664575464401	8.39677095980507	8.3628647873702	8.18511106299455	8.74415581330511	8.80082666349706	8.85475417836589	8.98865344697439	9.02468979222502	8.90556860166505	8.83213714856961	8.96769277490158	8.85018840069481	9.0418483047534	9.01934497671213	9.23344280396775	8.80863088512815	8.52050436036821	8.59657751685923	8.81335793859162	8.84700696836865	8.64775474213366	8.80317310229825	8.93737228994877	8.70724788841131	8.72934451492906	9.04311108054677	9.06325862554747	8.39172425014079	8.65612520924961	8.10314437116389	8.37631712796544	8.93104766099957	8.69020698986392	8.24698309336744	8.65513741216681	8.68299577715154	8.55092089854977	8.86933590856652	8.20623012072324	9.05476411115689	8.71830178662015	8.41462190380407	8.74174798119711	8.74055311375288	8.77213028652458	8.9225677532776	8.54898227176089	9.08047419727416	8.69183981192654
WBGene00021959	10.5903431184011	10.8095167804994	10.7854781340063	10.6117148013481	10.7727897848889	10.5162164158778	10.7450381207601	10.718117217281	10.6454989346462	10.6151989709814	10.7042351476163	10.625561461499	10.6766200264651	10.3480354058084	10.5482785322629	10.2953331907882	10.6247022578569	10.0867235358479	10.671969654189	10.6553113953724	10.9654785451887	10.8118123329322	10.8436102653864	10.7813375811014	10.640219806353	11.2349563062792	11.1945455432106	11.3402126348091	11.2544952525855	11.1463758368289	10.9497410801098	11.2453926818231	11.4388240737936	11.1570073188364	10.7871432310944	10.9584451255178	10.7017094937858	11.0388718129417	11.3688942018966	11.55423974247	10.679188452098	10.7952042591962	11.0736013547538	11.357507689448	11.1909468428471	11.2933749677876	10.6175737120605	10.7867919586074	10.5015001518753	11.0040643883344	11.1445809444235	10.8677732491161	10.6765781575633	10.8462668585052	11.0825101357357	11.1353458735458
