name	WBPaper00045437:0mM_Se	WBPaper00045437:0.05mM_Se	WBPaper00045437:0.1mM_Se	WBPaper00045437:0.2mM_Se	WBPaper00045437:0.4mM_Se
WBGene00013259	-0.17558193	0	-0.260401729999999	0.158253670000002	0.0205774300000023
WBGene00001758	-0.45346594	0.615860000000002	-0.1719513	0.206708909999994	0
WBGene00018911	-0.570069300000001	0.493416799999997	-0.116054535	0.0580902099999957	0
WBGene00013321	-0.84536505	0.125406270000002	-0.0321559900000003	0.144559860000005	0
WBGene00008398	0.126721380000002	-0.0849971799999995	0	0	0.188863749999995
WBGene00013657	0	-1.7794151	0.2806568	-0.847549440000001	0.0377788540000026
WBGene00018006	0.446830750000003	-0.714002130000001	0	-0.2572217	0.456595419999996
WBGene00022042	1.09827167169341	0.990035670158586	0.754029182082834	1.0350441740559	0
WBGene00013257	0	0.671300900000003	0.0800533299999997	-0.281060220000001	-0.47610426
WBGene00006450	-0.0528097150000005	0.128211019999997	-0.245971680000001	0	0.0944232939999974
WBGene00013256	0	-0.1784873	0.157181259999996	0	0
WBGene00013761	-0.16215038	0.697823050000004	0	0.0975341800000004	0
WBGene00013266	-0.709083559999999	0	-0.25151443	0.0351266860000043	0.141231539999999
WBGene00010309	0.0195779800000002	-2.471353	0.117186549999997	-1.0028834	0
WBGene00013263	0	0.0644884100000024	0.00582790400000223	-0.8333807	-0.707398400000001
WBGene00013310	0	-2.077622	0.273377899999998	-0.778020860000001	0
WBGene00010307	0	1.26373319718157	-0.272348399999999	0.0298500059999975	0.780646534312637
WBGene00002269	-0.115807529999999	-0.39951038	0	0.299514769999994	0.1328268
WBGene00010229	0.373520369999995	-0.304697040000001	0	0	0.0136795039999945
WBGene00007405	0.380986199999995	1.0471072	0	-0.27037334	-0.17342186
WBGene00021814	-0.00417756999999952	0.0841422100000053	0.221016880000002	0	-0.0820383999999993
WBGene00018974	1.08041348566139	0	0.614832609169731	0.941287121333436	1.12816442146921
WBGene00004167	0.0464563370000032	1.22530515253717	0.903512441256091	0	0.949765651983219
WBGene00010795	-0.734765999999999	-0.0992689099999997	0	0.128829959999996	0.141678809999996
WBGene00009735	-0.15045357	0	-0.0422077180000002	0.0891337399999996	0.0756773950000003
WBGene00011144	0.018548012000005	-0.208889009999999	0.0895671839999988	0	-0.0246524810000002
WBGene00013892	0.201825139999996	-0.5031967	0	-0.24658585	0.0306234360000051
WBGene00021908	0	-1.7087407	0.463859559999997	-0.929486750000001	0.135116100000005
WBGene00010574	0	-2.1809893	0.277180669999994	-1.1791744	0.256973269999998
WBGene00022307	0	0.177714349999999	-0.46866322	0.131844519999995	0
WBGene00014037	0	3.091937	-0.173254010000001	0	-0.322399139999999
WBGene00013258	-0.112233159999999	-0.0501027100000005	0	0	0.240557669999999
WBGene00021904	0	-0.30660868	-0.0935063360000007	0.0565876959999978	0.145249839999994
WBGene00018153	-0.19364166	-0.10226107	0	0.325068470000003	0.146092409999998
WBGene00021905	0	0.0770683300000039	-0.22299147	-0.0162372589999996	0.113552090000001
WBGene00003802	0.354709630000001	-0.2750578	0	-0.1902132	0
WBGene00006513	-0.0354022979999997	0.464870930000002	0	0.0448527339999983	-0.00427198399999988
WBGene00013255	-0.23419905	0.0222663880000023	0	0.158330440000003	-0.0132288929999998
WBGene00004249	-0.525468800000001	0	-0.143648150000001	0.176448820000006	0.192090989999999
WBGene00015935	-0.5572691	0.494600770000003	-0.698753830000001	0	0.102756980000002
WBGene00021440	1.0619474401426	0.876764953360923	0.897540598930745	0.200277329999994	1.20671249314917
WBGene00010047	1.03934473830667	0.80289627445501	1.19334645708763	0.090034485000006	0.956573979461032
WBGene00044797	-0.332379339999999	-0.0389246939999998	0.229204179999995	0	0
WBGene00002032	0	-2.0156608	0.403376580000001	-0.5369272	0.218944550000001
WBGene00014036	0	-0.34012985	0.394758219999997	0	0.105195045000007
WBGene00013269	-0.202245710000001	-0.389327530000001	0	0.0383901599999968	0.223738670000004
WBGene00013748	-0.422724250000001	0.40839958	-0.51339865	0.330704199999994	0
WBGene00011635	0.260748859999994	-0.415794850000001	0.0404491419999931	-0.0613183979999994	0
WBGene00007014	0.0896425250000063	-0.471864219999999	0	-0.11727476	0.115180016000001
WBGene00019117	0	-0.40614986	0.572289940000004	-0.401906969999999	0.787624360000002
WBGene00011634	0.113353730000003	-0.247158999999999	-0.12308407	0	0.0872449900000025
WBGene00021811	-0.0156755449999999	0.267985340000003	0.17967129	0	-0.0689773560000004
WBGene00002393	-0.559190299999999	0.524839399999998	0.557066439999995	0	-0.103924274
WBGene00018008	1.14680509947969	-0.35203934	1.28679678982104	-0.0513658519999994	0.853707187643015
WBGene00013267	0.246347430000004	0.120033739999999	0	-0.24541855	-0.358659739999999
WBGene00016734	0.348898900000002	0.720353600000004	-0.248864649999999	0	-0.36745596
WBGene00021973	0.00540637999999861	0.894909980722201	0.948123080335246	1.12035668798004	0
WBGene00021192	0.280370700000001	-0.9430661	0	-0.274427900000001	0.0588169100000014
WBGene00220165	0	-0.765222550000001	0.381054879999997	0	0
WBGene00007324	-0.3218689	0.780737900000004	-0.12753391	0.116234780000002	0
WBGene00013766	1.03761809659379	0.92763536596086	0.817933663896623	0	1.1151420389896
WBGene00022034	0.701994900000002	-1.4556026	0	-0.76598454	0.234970099999997
WBGene00008225	-0.127773279999999	-0.262163160000001	0	0.269994740000003	0.150452609999994
WBGene00013765	0.206733699999999	0.113438605999994	0	-0.24912119	0
WBGene00004775	0.260194780000003	-1.173161	0.0728511799999944	-0.654075150000001	0
WBGene00003238	0.872666836769907	1.47994062694327	-0.373843199999999	1.18456538059048	0.914995414973582
WBGene00021644	0	0.238201139999999	0.248871799999999	-0.2418499	-0.18770313
WBGene00007136	0	0	-0.0982351299999993	0	0.133124350000005
WBGene00012156	0.100194929999998	-0.10057354	0.144687649999996	-0.19606876	0
WBGene00021446	0.287102077561815	1.69364015997983	0.768129254423513	1.41039425973719	0
WBGene00013806	-0.220291610000001	0.113848685999997	-0.0917754200000002	0.177149770000002	0
WBGene00016017	-1.1161671	-0.7047725	0	2.6253242	0.539732930000003
WBGene00001123	0	-0.32202148	0.321095939999998	-0.3225727	0
WBGene00011143	0.0500278469999969	-0.6485734	0	0	0.191413879999998
WBGene00000647	1.1923637	-3.3158941	1.7173691	-0.701682100000001	0
WBGene00011501	0.698715199999999	-1.4945412	0	-0.870646500000001	0.362808229999996
WBGene00013801	0	-0.547012897694631	1.3884925687191	0.0380876214279051	1.36604138266998
WBGene00011142	0.257799150000002	-0.984196659999999	0	-0.23783684	0.137873650000001
WBGene00009145	0.326243399999999	-0.434199329999999	0.058780670000001	-0.0940046299999997	0
WBGene00019800	0.546905500000001	-0.155580519999999	0.00282764400000261	-0.0674772260000006	0
WBGene00013751	-0.344831	0.213807099999995	-0.0195884700000005	0.152710910000005	0
WBGene00018154	0.0446052550000037	-0.119176864999999	-0.273267749999999	0.0651922200000059	0
WBGene00019199	0.0995864900000047	-0.15578222	0	0	0.0322151200000011
WBGene00013800	0	-1.2091985	0.0205235479999942	-0.811396099999999	0.326689239999997
WBGene00003253	1.04943441369714	1.00323156017414	0.909023962167798	0	0.966059672879678
WBGene00001725	0	0.988611199999999	1.1754723	-0.851491	-0.483806600000001
WBGene00013958	0.401469230000002	-0.373019219999999	0.0897436139999995	-0.24903584	0
WBGene00017606	0.146804329999994	-0.358521940000001	0	-0.0589718819999998	0.0974774360000059
WBGene00015937	0	-2.3458471	0.32105494	-1.3081865	0.237778190000002
WBGene00007486	0	0.989161970000001	-0.15043116	0	-0.0359845159999998
WBGene00010074	-0.0303473470000005	0.680236339999999	0	0.0504255300000016	-0.00780296299999946
WBGene00000941	0.0587120060000039	0	-0.0644540799999994	-0.00926017800000021	0
WBGene00021149	0.0465698240000039	-0.187596320000001	0	0	0
WBGene00007128	0.180705550000004	0	0.0219378470000009	-0.21273899	-0.318071840000001
WBGene00003480	-0.361596579999999	0.0885925299999933	0	0.26408768	-0.0520801539999995
WBGene00008052	0	0	-0.161022190000001	0.0781774500000005	0.0623149870000012
WBGene00012484	3.08466612028263	1.92315404202904	0.945931343027358	2.20268166044356	1.08310273945777
WBGene00001226	1.59273470563833	0.871707891756417	0	0.994678810092835	0
WBGene00012483	0.301693920000002	-0.324954499999999	0	-0.30080795	0.063672065999998
WBGene00022036	0.191039089999999	-1.1274939	0	-0.337301249999999	0.370529649999999
WBGene00004769	-0.0853533740000006	0.232568260000003	-0.0338711739999998	0	0.0755281449999961
WBGene00007137	0.0634126700000008	-0.14002609	-0.0155382159999996	0	0.0546884540000061
WBGene00020112	0.0486221299999996	-0.28725338	-0.2061224	0	0.075346950000002
WBGene00004403	0.122030735000005	-0.0985865600000002	-0.105289459999999	0	0.0365900999999944
WBGene00021909	-0.681152339999999	0.481825830000003	-0.15995789	0.297875400000002	0
WBGene00013378	0	-0.0100669859999998	-0.0449800499999997	0.202525140000002	0.136936190000006
WBGene00007022	0.202415469999996	-0.42140198	0	-0.0897350299999998	0.123110769999995
WBGene00012889	-0.17265844	0	-0.10799837	0.092769145999996	0
WBGene00010304	0	-0.32440376	0.0206823349999953	0	0.202165599999996
WBGene00000184	0	-0.0856037140000005	0.339927200000001	0	-0.15206718
WBGene00004913	0	0.709176540000004	0	0	-0.316319940000001
WBGene00007403	0	-0.65743494	0.0545487400000008	-0.13660717	0.0775513650000047
WBGene00015938	0.0575780869999948	-0.42726803	0	-0.0556297299999999	0.0613775249999968
WBGene00019168	1.75168435032026	-0.0902533499999999	0.952381375379385	-0.0605011000000004	0
WBGene00302971	0	-0.2231741	0	0.0644750600000015	0.241988180000006
WBGene00020649	-0.32332802	-0.300249099999999	0	0.469165799999995	0.461713800000002
WBGene00007556	0.125791550000006	0.0198364259999933	-0.0113191600000002	0	-0.0127439500000006
WBGene00000382	0.190131659999996	-0.425401199999999	0	-0.184968	0.00342416800000343
WBGene00012486	0	-1.0764136	0.189134119999997	-0.7237811	0.3492012
WBGene00021315	0	0	0	-0.0328998570000001	0.236399649999996
WBGene00043534	-0.240292069999999	0.286182400000005	0.435493000000004	-0.112266540000001	0
WBGene00012487	0.159829139999999	-0.121380329999999	0.254001140000001	-0.15234947	0
WBGene00195093	0.219378470000006	-0.601604460000001	0.173252099999995	-0.14508677	0
WBGene00016609	0.160466199999999	-0.52309704	0	-0.26656818	0.366078380000002
WBGene00010990	0.95287391115858	1.01400960953929	1.22009963014165	0.881263690452727	0
WBGene00008405	0.0442342760000039	0	-0.191393849999999	0.0343923570000027	-0.0288562770000007
WBGene00009192	0.0432558060000021	-0.970320699999999	-0.302392960000001	0.198670389999997	0
WBGene00013129	1.22775659129765	1.2139323450764	0.769331422189581	0	0.816688448272186
WBGene00022037	0.431406020000005	0	-0.0447730999999998	-0.21076965	0.0667753200000023
WBGene00022113	0	-1.070806	0.263621329999996	-0.0128135680000002	0.367513660000004
WBGene00021650	0	-1.8750343	0.504708300000003	-0.956219199999999	0.428129199999998
WBGene00022309	0.228232380000002	0	0	-0.00831985500000018	-0.12733936
WBGene00022038	0	0.238441469999997	0.224167820000002	-0.309022430000001	-0.358102800000001
WBGene00009482	-0.286521899999999	0.243479729999997	0.393748279999997	-0.149539000000001	0
WBGene00011502	0.122343539999996	-0.2024808	0	-0.141559120000001	0
WBGene00002003	0.346391679999998	0.0732469559999978	-0.300327779999999	-0.208633420000001	0
WBGene00007686	1.25420050698466	0.829566388756957	0.726025402046691	0	1.17558437827161
WBGene00018060	-0.48041725	0.501285549999998	-0.175722120000001	0.162867549999994	0
WBGene00012912	0	0.368662291859378	2.59298941157855	1.14162899456152	2.69554547839433
WBGene00013654	0	-1.1318617	-0.646712799999999	0.097583769999994	0.539436340000001
WBGene00016357	0	-3.928115	0.233284950000005	-1.2738495	0.0383262629999945
WBGene00018461	-1.6137085	-1.1536312	0	1.6856852	1.5831127
WBGene00006402	0	-0.443915370000001	-0.0213346480000004	0	0.275607099999998
WBGene00007321	-0.19124508	1.0408301	0	0.391313550000002	-0.20425797
WBGene00011194	0.372457029999996	-0.8352804	0	-0.464471819999999	0.0523967740000001
WBGene00014000	0.359093670000001	0.859797500000001	0	-0.0823945999999995	-0.15993404
WBGene00022297	-0.0102443700000007	0.68124089971891	1.06504008553283	0	0.0446281429999983
WBGene00009483	0.148920060000005	-0.0212926859999994	0.352917670000003	-0.172596929999999	0
WBGene00003828	-0.800719260000001	0.0351209639999991	0.178643230000003	-0.0295000079999997	0
WBGene00138711	0	0.4421692	0.633598300000002	-0.321971900000001	-0.14587593
WBGene00007443	0.173064230000003	-0.4203148	0	-0.0722017300000005	0.089933394999998
WBGene00012481	0.637672400000002	-1.9073553	0.00855350500000624	-1.1844954	0
WBGene00022880	2.49619648589273	2.17238633793562	-0.0404572500000004	2.31863784154583	0.227125170000001
WBGene00013642	0	0.843742399999999	-0.179151540000001	0.0681333539999932	-0.152308460000001
WBGene00022883	0	-1.511168	0.0409746170000057	-0.614540100000001	0.148871419999998
WBGene00021452	0	0.678886399999997	-0.0503258699999995	0.20854616	-0.246354099999999
WBGene00007611	0	-0.4321761	0.422411920000005	-0.438443659999999	0.553092960000001
WBGene00000277	0	1.7749713929918	0.607032092862878	1.34487785285161	0.843257826158451
WBGene00003038	0.00888586000000207	-0.790341399999999	0	-0.247890470000001	0.199550630000006
WBGene00008639	-0.1220026	-0.634253499999999	0	0	0.265519139999994
WBGene00022882	0.192040439999998	-0.533929800000001	0	-0.109791756000001	0.177955629999999
WBGene00021791	0.895852100000003	-3.03132439999999	1.5829086	-0.89027214	0
WBGene00195239	0	-0.468318940000001	-0.0149369239999998	0.102225779999999	0.165971760000004
WBGene00001604	-0.260698320000001	0.145356179999996	-0.0985956200000001	0	0
WBGene00001509	0.0285568239999985	-0.123693466	-0.000264168000000148	0	0.0420122150000058
WBGene00000920	0	1.0708594	-0.40956783	-0.159447200000001	0
WBGene00012595	0	-2.7639327	0.0587177279999947	-1.472786	0.0935745240000065
WBGene00014057	-0.594281199999999	-0.170730589999999	0	0.39784718	0.757623700000002
WBGene00008172	0.6520643	-1.2128463	0.257443430000001	-0.340623860000001	0
WBGene00021312	0	0.210741040000002	0	0.00913524599999686	-0.0437650679999993
WBGene00022114	1.00589329737847	0	0.919764723305068	0.985630789014153	1.01605607861839
WBGene00021313	0.0470447539999981	0.0249953269999939	0	-0.2448287	-0.0195631980000002
WBGene00011849	-0.68160534	-0.20110321	0	0.234141350000004	0.18378735
WBGene00003785	1.41831098481558	0.812336044391774	-0.15390015	0	0
WBGene00009626	0.415720939999997	0.584766399999998	-0.381122599999999	-0.00942897800000028	0
WBGene00021827	0.0179700849999958	-0.0607624049999997	0	-0.113080025	0.110691069999995
WBGene00012604	-0.580316540000001	-0.1604166	0	0.583661100000002	1.6252546
WBGene00008169	0.148612019999997	-0.891381259999999	0.108100890000006	0	-0.00162410699999967
WBGene00016448	0	1.0326376	-0.255045400000001	0	0
WBGene00000236	0	-0.784796700000001	0.219509120000006	0	0.323012350000003
WBGene00010779	0	-1.4806948	0.279757499999998	-0.71344614	0.537132260000002
WBGene00219216	-0.43604326	-0.45413208	0	0.138993739999994	0.488198760000005
WBGene00007186	0.336217879999998	-0.832733149999999	0.0286130899999977	-0.2856264	0
WBGene00013986	0.116673470000003	-1.88798188042268	1.42054750163495	0	1.01716669733694
WBGene00009779	-0.164896969999999	1.0274768	0	0.160015100000005	-0.198672300000001
WBGene00009627	0.274951929999998	-0.837081899999999	0	-0.340123179999999	0.0723457300000021
WBGene00022881	0.189071660000001	-0.352622500000001	-0.12483883	0	0.280014039999994
WBGene00008348	-0.186213019999999	0	0.0427818300000066	0	0
WBGene00013639	-0.21530724	0.138686659999996	-0.1669836	0.177764899999997	0
WBGene00018061	-0.46025467	0.30298233	0	0	-0.0592412950000007
WBGene00014014	0.0910568239999952	-0.426943299999999	-0.0411691669999994	0	0.161987300000001
WBGene00021376	0.0499782559999997	-0.16759014	0	-0.177255149999999	0.0633096699999939
WBGene00014027	-0.0582423200000006	0	-0.0571246150000004	0.197859760000003	0.334753039999998
WBGene00011964	-0.388076780000001	0.294999119999997	0.00370407100000534	0	-0.0526075360000002
WBGene00008168	0.084213730000005	0.414210800000003	-0.0919852259999994	0	-0.0338854800000001
WBGene00014022	0	0.969275427908875	0.68753547206222	1.20145242402147	1.14119218229104
WBGene00018073	0.957059736609212	1.75999562682358	1.2889815602574	0	0.75584194851807
WBGene00021311	0.187911030000001	-0.451216220000001	0	-0.16815805	0.209489350000004
WBGene00015331	0	-3.190621	0.323779100000004	-1.0018268	0.319350240000001
WBGene00021378	0.251656059999999	-0.567059500000001	0.232121470000003	-0.207784650000001	0
WBGene00020095	0	-0.27519226	-0.164722919999999	0.00295066799999551	0.107801914000004
WBGene00021375	-0.10222435	0	0	0.117341040000005	0
WBGene00008170	0.337162020000005	-0.582045100000001	0	0	0.0128345489999943
WBGene00021932	0.0137419700000059	-0.00981187799999958	0	0	0.0800991060000064
WBGene00044067	0	-1.2570295	0.0947656600000005	-0.8641081	0.0492992399999931
WBGene00013656	0	-1.42482	0.109890939999994	-0.6460943	0.0530662540000024
WBGene00008171	0	-1.2389913	0.517028329999998	-0.0798544900000001	0.312479969999996
WBGene00007980	0.962474755088559	0	0.549678196685946	1.15298652275337	1.00924430674162
WBGene00013985	0	0.0412311550000068	0	-0.011091232	0
WBGene00021406	-0.14706993	0.494826320000003	0	0.0411844250000057	-0.0481352800000001
WBGene00185088	0	-0.0476522449999997	-0.0910863899999999	0.316319470000003	0.0427503599999952
WBGene00021294	4.08190719016847	3.85652040363442	4.28648993616714	3.87313331259144	0
WBGene00009711	0.386650100000002	-0.21236801	-0.33553123	0.336386679999999	0
WBGene00020070	0	-3.9355445	0.287092199999997	-1.5060129	0.268880840000003
WBGene00021936	-0.0222525599999996	0.189191340000004	-0.0614099500000007	0.175950050000005	0
WBGene00013987	0	-3.14393569999999	0.023288727000004	-1.4184785	0.166145319999997
WBGene00020878	-0.54768705	0.0149955749999941	0	0	0.633102900000003
WBGene00009712	-0.102692604000001	0	-0.0217399600000002	0.128725050000001	0.00373745000000319
WBGene00009778	-1.9103742	-0.772395599999999	0	1.590951	0.988866799999997
WBGene00009780	0	0.353932379999998	-0.219154360000001	0	0
WBGene00009364	0.26937866	-0.534399029999999	0	-0.16493797	0.23932838
WBGene00021407	0	1.9454131	0.125700950000001	-0.124631404999999	-0.41325474
WBGene00012463	2.18046702478524	1.01878412259636	2.22186654504698	2.37648372392232	2.54822875424793
WBGene00021998	0	-0.498497959999999	0.188844199999997	-0.62129974	0.28061247
WBGene00270322	1.16196705945083	0.917618106401823	-0.0783123999999998	1.00309125386943	1.04113155573849
WBGene00003060	0.108336449999996	0	0	-0.04441738	0
WBGene00021564	-0.110767840000001	0.56846523	0	0	0
WBGene00013623	-0.71645355	0	-0.0873603800000005	0.135413649999998	0.107415199999995
WBGene00014024	0	0.0626459100000062	-0.16132641	0	0.0512475969999944
WBGene00014083	0.379940999999996	-0.3197384	0	-0.0894727699999995	0.00610256200000246
WBGene00185102	-0.151700019999999	0.212822439999994	-0.144591810000001	0.255940439999997	0
WBGene00011068	0	-0.0911335949999999	0	-0.0189409260000001	0.124011039999994
WBGene00013807	0	0	-0.26504707	0	0
WBGene00021829	0.224231719999997	0	-0.00222396899999949	0	0
WBGene00022306	-0.251445769999999	0.397021300000001	0.068531989999999	0	-0.0916414260000004
WBGene00022298	0	-0.58043957	0.195871829999999	-0.390956399999999	0
WBGene00021649	0.523666859999999	-1.432282	0.0133113860000055	-0.46607685	0
WBGene00013723	0.0346546169999976	-3.5054297	0	-1.5019283	0.185692790000006
WBGene00007413	0.328727719999996	0	0.040344240000001	-0.0619726180000004	-0.0855274200000005
WBGene00021923	-0.00762987100000063	0.200567250000005	-0.10243082	0	0.122176650000005
WBGene00004946	-0.0207672119999993	0.173418519999994	-0.0374712939999993	0	0.00640535399999829
WBGene00013819	0	0.623624799999996	-0.33327484	0.124675749999995	-0.431375980000001
WBGene00021648	0.353104100000002	-0.6264758	0	-0.0530452730000006	0.0356998440000032
WBGene00021922	-0.115317345	0	0	0	0
WBGene00008954	0	0	0	0.0730776800000024	-0.17886496
WBGene00010227	0.198453899999999	-1.5331321	0.11805916	-0.315625199999999	0
WBGene00008041	0	-0.0163640980000001	0.233857150000002	-0.0663614300000002	0.0288944239999994
WBGene00016449	0.120884895000002	-1.3784766	0.0368385300000042	-0.4750738	0
WBGene00009649	0	0.299608230000001	0.587472440000004	-0.7811923	-0.266047479999999
WBGene00016446	0.105032920000001	-0.3077898	0.0051641459999964	-0.24465752	0
WBGene00021926	-0.0442199700000007	0	0	0.0903692249999968	0
WBGene00014016	0.902292142079066	-0.0063199999999994	0.951442057141236	1.18012129484039	1.04794580599692
WBGene00013803	0.235463620000005	0	-0.504302499999999	0	0
WBGene00013804	0	-0.0870771399999997	-0.0975513459999997	0.0380382539999963	0.00984668699999312
WBGene00012875	-0.24025011	0.0616612429999984	0.119606020000005	0	-0.0701541899999999
WBGene00043743	0.0277624130000026	-4.5022993	0	-1.3822031	0.259904860000002
WBGene00008457	0	-0.313550469999999	0	0.116180420000006	0.114639280000003
WBGene00009734	0.133251670000003	-0.0195431699999998	-0.334715370000001	0	0.270993699999996
WBGene00013725	0.253003600000004	-0.467387200000001	0	-0.0552225099999999	0.141864779999994
WBGene00020883	-0.0610451700000007	0	-0.0562782300000003	0.391463760000005	0.0873069800000022
WBGene00019156	0.387229920000002	0.870147700000001	-0.4616971	0	-0.3621521
WBGene00017498	-1.0321145	-1.760778	0	1.0366764	0.759435649999998
WBGene00017659	-0.314880369999999	-0.134977340000001	0	0.446021080000003	0.273580550000004
WBGene00012149	-0.124202729999999	-0.11669636	0	0.561126700000002	0.376993180000005
WBGene00018492	-0.92275715	0	-0.49039745	0.176916119999996	0.260791780000003
WBGene00013805	0.104583739999999	-0.0898714099999996	-0.0639114399999998	0.320752139999997	0
WBGene00021379	-0.76749325	0.525380599999999	-0.00896453900000055	0	0.0704073900000062
WBGene00021377	0.172941680000006	0.658959870000002	-0.146463400000001	0	-0.31469727
WBGene00021925	-0.13453293	0	-0.19455338	0.0388774870000005	0.104684830000005
WBGene00001161	0.265741350000004	0.645314181200901	-0.18211746	0.955096810476037	1.24207991551714
WBGene00006594	0	0.389919280000004	-0.2495656	0	-0.152225969999999
WBGene00015698	0.451165199999998	-2.103238	0.15887642	-1.1909761	0
WBGene00013219	0	-0.14154434	0	0.113467219999995	0.0491867070000027
WBGene00009732	0.111845969999999	-0.0687885299999998	0.111603739999997	0	0
WBGene00011579	-0.22032928	0.384168620000001	0	0.122838973999993	-0.0699429500000006
WBGene00014168	0	-2.3959575	0.367547500000002	-1.2202315	0.286333559999995
WBGene00011070	-0.804113860000001	0	-0.5907426	0.7056279	0.659874439999995
WBGene00014169	0	-2.6901674	0.390368460000004	-1.1166306	0.227290150000001
WBGene00017500	-0.14187431	-0.937161450000001	0	0.354807850000004	0.2650566
WBGene00012907	0	0.720760350000001	0.23480034	-0.21619415	-0.14666557
WBGene00001628	0.932240367053999	1.05492163405877	-0.137394899999999	0.971210806690894	1.02146650368567
WBGene00012628	-0.31326675	0.663730600000002	-0.0377106670000006	0.0298843379999987	0
WBGene00022589	0	-3.526629	0.203657150000001	-1.5117421	0.247845169999995
WBGene00015286	-0.28271675	0.548080900000001	-0.208032610000001	0.332881929999999	0
WBGene00020398	1.04712258156772	0.964834356190696	1.00479519914108	0	0
WBGene00013713	0	-3.603487	0.296094900000001	-1.1333666	0.779705050000001
WBGene00004068	-1.087903	-0.530405040000001	0	1.1619568	0.590711600000005
WBGene00016009	0	0.215724950000002	-0.3045373	0.123290539999998	-0.0482101440000003
WBGene00012909	0.0899367300000022	0.105779649999994	0	-0.43010426	-0.3734045
WBGene00022876	0.00848770099999968	-3.6459484	0.418388370000005	-1.4706745	0
WBGene00000474	0.5143099	-1.9182167	0.0502405170000001	-0.697943699999999	0
WBGene00012901	1.49206282738128	0.0943925856584463	1.94846596180857	0.436102666533932	0
WBGene00004113	-0.00358486199999936	0	0.110129830000004	0	0
WBGene00012911	-0.1923213	-0.796303749999999	0	0.173347469999998	0.116786000000004
WBGene00012879	0.612143499999998	-2.049283	0	-0.704649	0.234143260000005
WBGene00009881	0.625842760665885	1.10814919537484	0.830142583509384	1.07353994283051	0
WBGene00000534	-0.0279226299999999	0.143576619999997	-0.153284070000001	0.187184330000005	0
WBGene00019713	2.09149170300864	1.36229279535882	2.73155762900604	1.05216956231436	1.08239753394071
WBGene00015291	0.337845799999999	-1.4241939	0.293297769999997	-0.762865539999999	0
WBGene00013218	0	-0.3663273	-0.260363100000001	0.168068889999997	0.311112399999999
WBGene00018343	-0.36640263	-0.248651499999999	0.509666440000002	0	0.0733442300000011
WBGene00022848	0	-0.117286204999999	-0.120783330000001	0.5676217	0.0967082999999974
WBGene00018475	1.06898969651588	0.923989700401744	0.902844636236867	1.03859985450867	0.0187034599999945
WBGene00017010	-0.14090061	0.144251820000002	-0.37350988	0.0143237110000069	0
WBGene00012759	-0.451955800000001	0.818241099999997	-0.260573399999999	0.236392019999997	0
WBGene00017653	-0.16229725	0.328485499999996	-0.484951970000001	0.261907580000005	0
WBGene00020274	0	-0.183665279999999	0.354867939999995	-0.11493683	0.132677079999997
WBGene00015034	0	-1.4628334	0.00162696799999544	-1.0650549	0.64165735
WBGene00015769	0	0.0984258649999988	0	-0.0279541020000004	0
WBGene00012845	0.253431319999998	-0.691947939999999	0	-0.24356079	0
WBGene00016406	-0.373828900000001	0.165514949999996	0.0980558400000028	-0.0630550400000001	0
WBGene00020579	0	0.143226620000003	-0.850409500000001	0.157399179999994	-0.442287449999999
WBGene00020806	0.841977451858622	1.85055256440293	1.61286838693907	-0.12611485	0.967794932700106
WBGene00000147	0.0854616199999979	-0.112487316	-0.30787992	0.00898551899999933	0
WBGene00004920	0.321578979999995	0	-0.0589752199999999	-0.052491188	0.0104503629999971
WBGene00016983	0	0.00914192199999927	0	0	0
WBGene00001829	0.398304000000001	-1.2840452	0	-0.768174200000001	0.178413390000003
WBGene00016014	0.192304609999995	-0.46839476	0.174882889999999	-0.283023830000001	0
WBGene00006495	0	0.501260760000005	-0.132104869999999	0.256008149999999	-0.178147319999999
WBGene00011562	0	-0.632572650000001	0	0	0.0377197269999987
WBGene00020402	-0.0202083589999994	-0.32648087	0	0.202609059999994	0.251845359999995
WBGene00022125	-0.341075899999999	0.0319824219999985	-0.23916435	0.0730762500000032	0
WBGene00004919	0.256456380000002	-0.5166559	0	-0.1682005	0.060346603000002
WBGene00022574	0	0	-0.239514829999999	0.175837039999995	0
WBGene00019480	0	0.658473499999999	0.0525650980000051	-0.0637536050000004	-0.3401208
WBGene00015687	0	0.970723575088112	1.12250989914925	0.941454539119589	1.09693955450451
WBGene00019154	0	1.0878658	0.308920860000005	-0.882321360000001	-0.838573459999999
WBGene00194696	0	-0.975244500000001	0.0307903289999981	0	0.0902690900000005
WBGene00018017	1.13299983556603	0.759747957404964	1.14850841940825	0.826538853886866	0
WBGene00016900	0	0.0611333849999987	-0.35639477	0.317582130000001	-0.224298479999999
WBGene00015330	-0.10299873	0.910697397774021	0	0.0522499099999994	1.1787992553513
WBGene00012657	0	-0.0335230829999999	-0.258111	0.0598998070000038	0.105779649999994
WBGene00018072	1.04949229452921	0.70074255526075	0.980882269855756	-0.00776243200000002	1.09735697133871
WBGene00018678	0.0564103130000043	-0.0600886340000001	0	-0.0725097660000005	0.237141130000002
WBGene00006924	1.28516332103795	1.1447594058404	-0.348129270000001	0.931307694560509	0.927018174284263
WBGene00015849	0	-0.593090059999999	0.20567751	0	0.137451649999997
WBGene00021781	0.498116499999996	-0.80523777	0	-0.633732799999999	0.247269629999994
