name	WBPaper00041906:E-coli_OP50_3d_rep1	WBPaper00041906:E-coli_OP50_3d_rep2	WBPaper00041906:E-coli_OP50_3d_rep3	WBPaper00041906:CNCM_I-3690_3d_rep1	WBPaper00041906:CNCM_I-3690_3d_rep2	WBPaper00041906:CNCM_I-3690_3d_rep3	WBPaper00041906:CNCM_I-4317_3d_rep1	WBPaper00041906:CNCM_I-4317_3d_rep2	WBPaper00041906:CNCM_I-4317_3d_rep3	WBPaper00041906:E-coli_OP50_10d_rep1	WBPaper00041906:E-coli_OP50_10d_rep2	WBPaper00041906:E-coli_OP50_10d_rep3	WBPaper00041906:CNCM_I-3690_10d_rep1	WBPaper00041906:CNCM_I-3690_10d_rep2	WBPaper00041906:CNCM_I-3690_10d_rep3	WBPaper00041906:CNCM_I-4317_10d_rep1	WBPaper00041906:CNCM_I-4317_10d_rep2	WBPaper00041906:CNCM_I-4317_10d_rep3
WBGene00018813	0.355736071344325	0.250279360185985	0.538907524795892	0.0745155655447291	0.536882308122691	0.245563180669135	-0.0721118031589388	0.55147736792123	0.294796819747714	-0.350422243953851	0.194399146927537	0.29839908976466	0.194921599999559	0.225678455398923	0.148625859282924	-0.0188790566017348	-0.050463035526981	-0.0795330733217623
WBGene00015919	0.0330513746500651	0.249030495559503	-0.46636694243412	-0.418900699607441	-0.210290071900245	-0.628205572923809	-0.92473447239525	-0.154434984872064	0.0599847023170085	0.179592934731467	-0.198293954782949	0.145083944998804	-0.36251567910838	0.228261080234236	0.310083053644262	-0.142117583699601	-0.075588953692211	0.12483817503028
WBGene00012579	-1.10628382198323	-1.17096920407618	-1.16470419795098	-1.40754707823681	-1.11259908307266	-1.39825479684313	-1.2246350212619	-1.64826924113832	-1.72080478845054	-0.653648195315155	-1.6541515268565	-0.76359598924845	-1.25578060548755	-0.803061508503897	-1.09033483071994	-1.16967156131132	-0.742722460964229	-1.20666456325288
WBGene00021753	-0.582512927839622	-0.689353065063118	-0.84188185771758	-1.01849145160203	-0.732148657004168	-1.02353645100016	-0.286521626558319	-0.301553903121573	-0.768248385128048	-0.0743268509280132	-0.559640181472206	-0.296513446609312	-0.741873557994439	-1.04482893708306	-0.670492460464786	-0.345835737717364	-0.0250725960947398	-0.69635376030343
WBGene00020056	-0.755765995773073	-0.476771409499056	-0.815552590412749	-0.573476456037239	-1.07151684477029	-0.615640424903419	-0.263401887305739	-0.462235158672773	-0.159772421352854	-0.91961094798039	-0.652602753876344	-0.53569548527152	-0.317089015831238	-0.64198369730969	-0.214931333153156	-0.660660481001356	-0.855114748780781	-0.379263446302189
WBGene00005988	-0.48815789200318	-0.729682023879952	-0.859304485869122	-1.23839707749095	-0.464105938004864	-0.677550345070863	-0.258474526180841	-0.296464527929478	-0.455386401472777	-0.860072535180873	-0.229944715143409	-0.252829967483811	-0.37613189973974	-0.593972642466995	-0.813346343466531	-0.591962743025758	-0.951911576539848	-0.364763273967087
WBGene00020288	-0.838577671308454	-1.69871070171726	-1.1627808980613	-1.21108816094752	-1.30391554388753	-1.36087633048018	-0.616675434523795	-1.27094449357858	-1.09925212166094	-0.834815671680214	-0.774788494747801	-1.14695975062435	-1.01089645778439	-0.886150295706298	-1.07386260144722	-1.22794409785783	-1.17500511765038	-1.38608817661426
WBGene00021136	1.93220871924349	1.99067042214594	1.93181691402802	2.33862155824551	2.27841571666495	2.05325559629249	2.0963697632572	2.10411677525326	1.9891331850556	1.69177392271084	1.74751254407741	1.23082356507623	2.06381153172473	1.82123927970491	1.85621004715204	1.57224569781439	1.57505306201441	1.84000012156209
WBGene00015694	-1.09958563522834	-0.900194901168941	-0.705081051469383	-0.941499822893582	-1.15741809242263	-0.879842959198241	-0.669646018727208	-0.924794100633108	-1.42793657227551	-0.678936270334175	-0.199747540593937	-0.491011593144853	0.122561537244243	0.36285933903647	-0.15063361107496	0.897807796939642	0.0886261163654249	0.43421472255015
WBGene00045297	-0.218003939278926	0.110106989901097	-0.313992453606023	-0.0139946675342607	0.0542716761708709	-0.274278089648019	-0.543212647684343	-0.301535107949613	0.0617232633718173	-0.422404044860648	0.227005963323456	-0.105300728907247	-0.885114974914853	-0.0155901381023338	-0.125719353013898	-0.198687674412331	0.0128287135005944	-0.447892121679808
WBGene00018190	-1.57950803899461	-1.65437905710896	-2.34367990067745	-1.59273313209769	-2.17514041069201	-1.91013247953656	-1.47178341601918	-2.22062233847952	-1.56156803544859	-0.966295733444755	-1.58132929898489	-1.64689079191258	-1.66057431264706	-0.810420778533797	-2.34939133171774	-1.08974938361419	-1.02050428640448	-1.40639847948052
WBGene00013246	0.389684508701805	-0.0389046918601168	0.442485707102816	0.432790762482567	0.268400759611687	0.264697848598301	0.16613763708889	0.222360476771105	0.521671166191561	0.249734562198767	-0.0628464414884552	0.817640766390248	0.502540284256922	0.147797321745157	0.482868416625354	0.364272625797407	0.659035346198821	0.29336548887844
WBGene00017760	2.26043751849071	2.27889270400748	2.19484383660236	2.17704298845541	2.22368291649394	2.28610582493982	2.15802170940311	2.187593013746	2.32244047402362	2.41941012029602	2.35791668036963	2.43171026302019	2.33446606063414	2.37747465756491	2.37470562104812	2.40891350431911	2.47408320480481	2.29196238859083
WBGene00013555	-1.79658512177006	-1.59176891806259	-1.3666765875166	-1.3666765875166	-2.84857053299656	-1.3781994095791	-0.975172671076594	-1.33203928881611	-1.40216598405829	-1.85777975553523	-1.47692897993739	-1.40939685219001	-1.24642024606978	-0.991410491586465	-1.35313440500167	-0.641675956535668	-0.917638272996989	-0.73869932362476
WBGene00017007	2.93047759623385	2.92972091166598	2.98471703508302	2.84895305384873	2.7746914935989	3.00193145681119	2.94806720311348	2.92162533327852	3.0252739470791	3.0078416039809	3.21570825843854	3.21566626912347	3.13872870087446	3.17106406213674	3.21651765477501	3.27520902166805	3.24993162057114	3.23600328362144
WBGene00019697	2.00100726017315	2.07975340170199	1.9572201467397	1.87124302441616	1.84343758127208	1.92385478036675	1.77259779417967	2.004681693399	2.02751989777561	2.07927580234468	1.92321413311931	2.01059589358112	2.00902390040807	1.94725699063004	1.97522242057046	1.95142616135961	1.97623968657289	1.95935369791073
WBGene00013279	-1.26876784967004	-1.10732538852786	-1.42554345160411	-0.164767102961161	-0.358429010322398	-1.12751058627013	-0.521797365385184	-0.475739034632403	-0.930768547748055	-0.653648195315155	-0.830322627655278	-2.29660009277324	-1.21358272119989	-0.795128646412578	-1.04841570996465	-1.33990142455525	-0.37320553260082	-1.07305000446314
WBGene00012956	1.21810209691763	1.32395819756077	0.965678690988666	1.21957077887995	1.16269531339697	1.20735823068995	1.09372076554244	1.05442994001094	1.07053695309574	0.97522829493813	1.08877116478867	1.11331153872712	0.996533257406242	1.01481465522573	0.956329125577111	1.1116875913368	0.702332687829912	0.937459184004209
WBGene00012586	-0.972549196238081	-0.511768741191101	-0.411849941937198	-0.871567832889058	-1.07250705410093	-0.878139922085709	-0.905314298318217	-0.710606757536853	-0.872478515799004	-0.833047538754028	-0.83068983286609	-0.624227474338501	-1.79211314371862	-0.993340877877756	-0.921836063731147	-0.673702780899634	-1.15182834736017	-0.503591429172738
WBGene00013499	0.357606363568037	0.39650725467915	0.225727853492593	0.213923272199868	0.252405353603022	0.346943930730833	0.311173137463882	0.357146658023341	0.439087571473189	0.171699885691653	0.700691753692505	0.290801147803622	-0.0463963333337095	0.517288037356395	0.472762766481943	0.681968911860472	0.318937986091059	0.364067019004929
WBGene00013247	1.18999123036605	0.912397505750442	1.0672500703017	1.00725235398279	1.08301154289369	1.07628634098903	0.878524981212623	1.22242265650549	1.01559822613744	0.966696159451082	1.19743958740215	1.30250363823387	1.2859424130597	1.17633323771245	1.31691145485661	1.28474733055032	1.20833076544324	1.56345672320129
WBGene00012587	-0.202536551267852	-0.777783325929922	-0.20959503033773	0.0130546657757529	-0.21368640491827	0.0946188233680116	0.0158841800776272	0.148038771047211	0.118932776310724	0.501628538517029	0.120340173546546	0.536396798780324	0.314683926814592	0.472368216909428	0.55058245278137	0.057847191384275	-0.222017977308073	0.548475191801951
WBGene00001225	2.43144967434473	2.38739498053984	2.39719284214183	2.36032590206663	2.40538004542558	2.40507298104315	2.38819619333245	2.41205590557233	2.38024605718125	2.39321508854589	2.47553710552493	2.39762227561194	2.32035343451572	2.39301890416512	2.34803119648125	2.41694983101865	2.4430577176841	2.38065441624002
WBGene00013136	1.93764443795373	1.81976613613966	1.90805727416198	2.25772263066337	2.12736431910919	1.86806307435107	1.95708562138308	2.08856805942384	1.9767293885557	1.62451115797661	1.79877849263479	1.88602485114909	1.52895932963763	1.43723937595449	1.64769201569968	1.64977293149764	1.69064608580958	1.88323477904081
WBGene00022889	-1.08660065102565	-1.22002959119912	-0.997280360187544	-1.50772607088296	-0.862992191433887	-1.24201549599329	-1.21688814794395	-1.1483190369603	-0.853638744008933	-1.18952370067818	-1.34481869455382	-0.739718291927531	-1.27161977538781	-0.755317097430023	-0.799412210885769	-0.578298964349442	-1.23533844775494	-1.28844782082025
WBGene00017077	-0.648870166199995	0.0107371848888891	-0.331060378459522	-0.0822667177211163	-0.420340133665124	-0.616874098690828	-0.664302495386189	-0.404607579673663	0.0455423838255717	-0.436018413521046	-0.66028306889652	0.109453119611677	-0.266655400080729	-0.296176145433647	-0.323281360839267	-0.276539870015285	-0.529312030874387	-0.114578519746828
WBGene00018630	0.150444883076796	0.150444883076796	0.00489615051347086	-0.0257435384402338	-0.31751814993236	-0.166414632855004	0.0341543481784799	0.0729644068185448	-0.0410145162799508	0.375362164415742	-0.0210827949240005	0.00859598203618669	0.134842415066431	0.515274068037806	-0.0316853645363126	-0.119213988100713	0.388015152481621	-0.251030614204155
WBGene00004787	1.53191168920595	1.58052684338854	1.50026425093985	1.48744570388007	1.60258630945657	1.41327116096487	1.54791480556473	1.55790996661872	1.60317484777102	1.40149048984472	1.65055024466375	1.57829353599579	1.44498915775477	1.63750248635197	1.74924788596939	1.60146965030044	1.55034584875334	1.71848951613346
WBGene00017709	-0.974356326696867	-0.276479515590035	-0.989487111161515	-1.0591702184915	-0.435433047353924	-0.383169365625771	-0.314022483957874	-1.00971959373096	-0.818120816618609	-0.38060341672229	-0.417603239418341	-1.12084902706354	-0.622870954636176	-0.321802586852517	-0.314555546542911	-0.560661382320941	-0.295718403138914	0.582132924532582
WBGene00003759	0.528653253566757	0.296236622186277	0.676504435439253	0.76334753348214	0.809859580896399	0.528472882450603	0.365349653438754	0.611090688307321	0.521671166191561	0.457418635128406	0.492738431367974	0.484298859936027	0.689882521206706	0.755127189435256	0.578818034418796	0.71186132995628	0.455875078750828	0.800146915862639
WBGene00017656	-0.0655657264910137	0.208225286288149	-0.0701339801764959	-0.144281958642796	-0.22073692181414	-0.247619852586352	-0.0319652783644081	0.221552084272247	0.369005531208872	-0.0932248488065667	-0.134479466536274	-0.172074175815552	-0.296329219356479	0.217214818725263	-0.115982145345898	-0.103782789827969	-0.295718403138914	-0.497142218367213
WBGene00015915	2.69076147335469	2.61120507053206	2.69243751608848	2.56591891663537	2.5782552875443	2.64665630366155	2.68232166582114	2.65534288502938	2.70438888423956	2.7444369805009	2.732720633257	2.73373057233039	2.71422804577027	2.74153110237082	2.78677705876405	2.78223107257488	2.78805515884591	2.7863710854838
WBGene00194649	1.17175348020179	1.31880567452532	1.33537163327176	1.3497772217208	1.28294645354515	1.22139398789677	1.2757801817661	0.970026531022514	1.24568665835537	1.3309206816845	1.28476482030622	1.39288889011136	1.41515930337865	1.3826697375369	1.43375114758357	1.30269741130256	1.23500929761794	1.49554653543458
WBGene00005042	-2.45038520295832	-2.2848856875287	-2.11449221524957	-4.30267557855013	-2.10539018693233	-1.74167869437214	-2.20383336591528	-0.803139559788659	-2.14362851398486	-2.42068390303621	-1.66640263310859	-1.46061346795394	-1.64062203577664	-2.87594705136622	-2.24370970941105	-1.27269494246322	-1.48770305786256	-1.61102903246675
WBGene00004119	1.49903506367145	1.40007739864854	1.42031521662878	1.93522235899986	1.96267897220182	1.65830386036991	1.65689916582063	1.28176518294322	1.41331575389288	1.80013229100502	1.61936030550595	1.67214997779991	1.58828475151008	1.43924066521409	1.54182489171381	1.5344982566927	1.38235586556181	1.46284747735782
WBGene00013559	0.0657394554296697	0.392058486610363	0.512365853198194	0.748472961674518	0.446905619649892	0.563006105917735	0.174634591317147	-0.271466946985099	0.0156062403335757	0.7689647861395	0.351912747972682	0.124369370186837	0.258580337979771	0.218749926887373	0.341966979690984	0.506852322914668	0.794935784765444	0.948765913369978
WBGene00018168	-1.1753914051545	-1.35146635958787	-1.20674590605735	-1.15548684599535	-0.552081459135342	-1.53926892337517	-0.883645717774703	-0.803945874076084	-1.08842315665264	-0.920739071947426	-1.13046476524681	-0.537733654592774	-1.18092168268215	-0.516132274140741	-1.13336375879143	-2.29984975843898	-0.792124944870854	-1.64614419702178
WBGene00020929	0.650948847569778	0.677203368846766	0.775999243525817	1.00688034196794	0.811582740517961	0.735101011689152	0.668620281285046	0.982982196014703	0.428374322393057	0.544044212936697	1.22875661279997	0.622802208344724	1.00869182350272	0.8618724617942	1.08164654255976	1.0262408543548	0.466838254142408	1.07117392974499
WBGene00004095	3.46186519480208	3.61402438778323	3.57299896874233	3.38209217361913	3.42993445089914	3.49508936049394	3.36978157347514	3.25978170946228	3.17617250326712	3.40302130805536	3.49049818736866	3.59575337395374	3.36613025364541	3.63202475254542	3.44759372910067	3.62849957054873	3.17930465576928	3.52716133866697
WBGene00012581	-1.4522948929598	-0.681090567289972	-0.713510988428182	-2.35402420628545	-1.78969752353015	-1.1731067229956	-0.614735766286446	-1.43584166929561	-1.11123235249016	-2.42068390303621	-2.25922856391417	0.157219335563257	-1.18444952565281	-1.47361251976074	-2.07800370783434	-1.33997540619274	-0.792124944870854	-2.78638380224629
WBGene00018671	-0.910717129578721	-0.285016751204574	-0.0203322608630982	-0.259267857338219	-0.288395549608546	-0.753198338958093	-0.410468201011339	-0.190677528658687	-0.562961052455474	-0.365931666405784	-0.00981883598063529	0.0834204399866853	-0.0977980652849565	-0.368711379709822	-0.37529434241046	-0.440411602161639	-0.792124944870854	-0.00856638226850569
WBGene00003548	0.801061487841856	0.978021723984992	0.860689251372391	0.782914327228252	1.08368857311528	0.84328850498842	1.63492965175354	1.16409153860907	1.10067647756628	1.30630006191095	0.485814307728251	0.780925621996728	0.858687324590254	0.856573469724287	0.838841615154065	1.21665167014724	1.05248655580965	0.724823708613185
WBGene00002889	1.09591655854088	1.34419429512073	0.89604284679777	0.94811178776903	0.991853750830407	0.908575743490881	1.15511480496488	1.20625541227753	1.07562206522725	0.812030266806111	1.72970216355074	1.11420790679443	1.42304907300735	1.31863790738983	0.939190864429383	1.10063438915064	1.31764905398554	1.50727670554923
WBGene00000940	2.57001769715476	2.58647175168129	2.62010349039108	2.517260702732	2.45603943444124	2.58233552581048	2.43592286467055	2.52270744815477	2.60933115767439	2.61676981936138	2.65372744035447	2.61205419227426	2.56171187307277	2.60277703479351	2.6331821276907	2.56186895099227	2.63408773518264	2.51046508877886
WBGene00022877	1.36625587280646	2.16971207512888	2.03307990076182	1.33922794349478	1.68313769073159	1.7673654682673	2.13301393188394	1.86736278190334	1.64792243208949	1.71656093130917	2.04042239172146	1.9114295162618	1.50903071318345	1.89534370470856	1.92247568577253	1.84178805239202	1.76565976363654	2.06843058467343
WBGene00044620	-0.905425727604878	-0.276479515590035	-0.174814005903491	-0.418900699607441	-0.689796701309989	-0.68964859402756	-0.39258674410703	-0.136600012921212	-0.819019694761555	-0.105585906659701	-0.410173727438239	-0.245032874203198	-0.698047345758571	-0.870271222051908	-0.186395214843635	-0.503222926489807	-0.257097780240847	-0.440947110825002
WBGene00013568	-0.772895449148953	-0.446807025309244	-0.613896459725941	0.154609374777051	-0.109528520952403	-0.150238142378564	-0.527037931998216	-0.618721820387016	-0.594729358146016	-0.504354131811483	-0.384905192970228	-0.254381272385692	-0.634120039949043	-0.694511254043237	-0.413569267983695	-0.822343001516369	-0.657978412591604	-0.361552407804779
WBGene00019988	-0.180869911083086	-0.196992635767064	-0.302481562293111	-0.322541409915891	-0.0316853645363111	0.297853422071123	-0.247682118884672	-0.0290466860113102	0.149343462765469	-0.353234785018654	-0.600755218153517	-0.664369242990333	-0.243718459408453	-0.391543332500875	-0.306828678836902	-0.599335363042491	-0.224355922650008	-0.224355922650008
WBGene00018117	1.77645739936398	1.64367785730788	1.80302086231999	1.92596833267395	2.01635464728108	1.90497555379258	1.99726153281868	1.7185979712643	1.83823774170976	1.86907301513864	1.64362570295612	1.67657618310286	1.73182388958426	1.72548900840545	1.74143876802044	1.57333053500123	1.66858797197777	1.53089913818484
WBGene00018045	2.35474012119536	2.47648886379544	2.51051907803562	2.42752903012593	2.46112945549983	2.4763717439261	2.49051018074312	2.39399684789226	2.44155068975918	2.41687194461338	2.54071195193484	2.50364450947974	2.55804249738259	2.49084471497031	2.48640886469759	2.53012554070256	2.50691389260857	2.59129836670201
WBGene00015686	0.00447882870833725	0.13505632672884	9.52396080530611e-06	-0.320825689660468	-0.0564851492773443	-0.429105618694792	-0.537741022231425	-0.524628111665432	-0.484663691998947	-0.195489800722506	0.11385431335737	-0.084858851198876	-0.318250609359475	0.0863393256679899	-0.141516747424797	0.496091253701658	-0.203032348268342	0.327450415344254
WBGene00022230	-1.4990886290552	-1.16822047486128	-2.38394634139151	-0.174849471839675	-0.320789169429105	-0.439498410057326	-0.721366063098693	-1.58810778956068	-1.40216598405829	-0.591917010122736	-2.24883351642916	-1.28999678719053	-1.14648261677303	-2.62103627898606	-1.66718775667306	-1.77160951791957	-1.09434655842936	-2.02034971709117
WBGene00018339	2.62221592004763	2.56046633263993	2.59438637471609	2.61944241165833	2.60817833486272	2.53962824446144	2.60363639681106	2.61377558551946	2.653273446572	2.59906406636977	2.57964364598541	2.57931369401907	2.58289858489111	2.57423077473671	2.57472556579065	2.54667290717655	2.5198749168357	2.59694412303389
WBGene00016054	-1.15664852648629	-1.05456291121126	-1.33211667018344	1.36323067280346	1.20696415233969	0.0741301325064357	0.528285113883521	-0.076833613047635	-0.702732784083841	-1.73662240474484	-1.26613171772592	-0.622236826942065	-1.27520320027612	-0.359412925403357	-1.17589117460585	-1.14676888103284	-1.83672159572202	-1.80085532583747
WBGene00013157	0.213940464103408	0.367957835155076	0.169466507163684	0.0790403322115266	0.229836812757174	0.199599440189324	0.179742102535248	0.549259717771322	0.383714649928384	0.235174255040661	0.753284953252057	0.319616767207543	0.063963859868989	0.700212331136689	0.127641309713104	0.206170964565103	0.596171995449462	0.831095788399202
WBGene00018315	-0.0936476198320811	-0.0868692418778788	0.1749564485804	-0.429517535741685	0.0895383281268475	0.0768662766725456	0.315540106635697	0.374268546303803	-0.0410145162799508	-0.195489800722506	0.377951714329606	-0.373791557772865	0.429249067188747	0.159188981109491	0.0444680321811673	-0.150840899636309	0.105344732148717	0.284320110523948
WBGene00012583	1.23473028196316	1.17160300823036	1.22791522315744	1.71456439460062	1.23036889209339	1.09719430328866	1.21193282374601	1.10817992647698	1.09079176037437	0.983521120699389	0.790631302252725	0.143071282127406	0.379722901610125	0.641952046192972	0.44109697678485	0.31792415580335	0.600995683814975	0.140758595524038
WBGene00003839	-0.334486551246158	0.100015452395425	-0.227639396337639	-0.663488681429679	-0.206601071715646	-0.464865781454779	-0.523693840286859	-0.0711661586363567	-0.225791386292197	-0.547403348209356	-0.093481790030494	-0.406385006567048	-0.145552924383461	-0.444309499489332	-0.235583107867454	0.056807581738695	-0.842605818536912	-0.0295851195379296
WBGene00013277	-0.974356326696867	-1.28258069585782	-1.02230094021435	-1.07187852786964	-0.687268125631428	-1.71982724029197	-1.6838798503698	-0.965683269078739	-0.847308602453465	-1.17261553694535	-0.886776467296244	-0.518962833475637	-0.916910960578351	-1.63623830461065	-1.02320558623976	-1.39403133828993	-1.47948514893041	-1.19834667666942
WBGene00016096	-0.700410757886017	-2.70553199947439	-1.03405897726199	-1.00056380436532	-1.21687672710332	-1.14881424827933	-1.63216354818144	-1.26366480294294	-2.51910353591493	-1.47041581991813	-1.54759717760005	-1.05229917735256	-1.43650959838187	-1.01276117429988	-1.12291099388013	-1.1903384758913	-1.48770305786256	-1.35599740943937
WBGene00017757	2.64750933779915	2.68149493781911	2.6832365034197	2.6041598489286	2.58142155689322	2.7080011274963	2.72079398399295	2.65764455071936	2.70487402622828	2.70822991448293	2.77428552998039	2.75493649488573	2.73080292101215	2.75187143920071	2.72955838048233	2.75691983416255	2.78635355285785	2.76193091016041
WBGene00015236	-0.939464278186726	-0.422592657959592	-1.2988987263607	-0.758647516352557	-0.567627036876746	-0.875808637666146	-0.719491844873524	-0.922776880094465	-0.58964600586063	-1.11388797773642	-0.905957107958511	-0.467328408485689	-0.493943857143497	-0.980325653223864	-0.810158444930773	-0.470618979464588	-0.78309821590795	-0.292602038596811
WBGene00013601	0.38842937536166	-0.461274339360325	-0.171544379959492	-0.0553747853535254	-0.277407106966371	-0.101105643577874	0.133779151281638	0.104924254220024	0.220636039622493	0.347450098351294	0.317107307529657	0.524878777792627	0.0676656740155488	0.527235704812784	0.146968228204047	0.0871217245839372	0.0171819067570182	-0.210081609714897
WBGene00015602	-0.594729358146016	-1.43107204777052	-0.860250091879386	-1.12264294407741	-0.563799328543698	-1.00689460642075	-1.46913741639769	-1.06079273638843	-1.64896460403863	-1.53114282883113	-1.06079273638843	-0.860201240951322	-1.42965983867215	-0.754827617860611	-1.28161055709616	-1.22794409785783	-0.63113944590325	-0.230182555610471
WBGene00019269	-0.65383253735081	-0.478616460572117	-0.0940221199278985	-1.35199567859549	-0.371754772638078	-0.70170219486637	-0.459750631297024	-0.228975824196283	-0.413863668024052	-0.356374363573651	-0.0658763215346614	-0.587331337825192	-0.85508194487204	-0.65982416598665	-0.167756237973949	-1.03209572054778	-0.825532083628415	-0.0835437553766253
WBGene00018070	2.35640524331344	2.49952822497409	2.55346984064637	2.293862633206	2.2862921692951	2.39239300793094	2.30616709047918	2.33558962779724	2.3472616175074	2.43407686375676	2.67317554844155	2.53515994437474	2.54149797723503	2.56993117764606	2.56642874283503	2.57819547401811	2.57453380447081	2.54445014065058
WBGene00015820	0.797414826315519	0.43271414250857	0.677374647108448	1.39300517004131	1.47991867934543	0.793340878435395	1.27494004008288	1.15043054829601	0.956005894516094	0.568309192721497	0.667929572705149	0.717343715465422	0.452568443304772	0.676700570715335	0.443943520944493	0.635425893308317	0.713622498776779	0.5034931188661
WBGene00013746	-0.312142327199656	-0.502527983161798	-0.195489800722506	-0.352006411902886	-0.618333219787824	-0.449458817083468	-0.308581786521836	-0.0858357819258829	-0.337470836559443	0.0168845979164688	-0.443488851971648	-0.158464656268904	-0.91122195065721	-0.316332525508378	-0.343822751180301	-0.284993155870161	-0.657165647036301	-0.316479905376018
WBGene00019216	-1.1082773780429	0.148809003516817	-1.66562931102209	-0.71832955736705	-1.63780451086577	-0.735718731869854	-0.973340962524145	-2.35960999468593	-0.818120816618609	-0.653648195315155	-1.05955986528409	-0.703359786717236	-0.655443107192925	-0.791878644662345	-1.23306449569772	-1.38783793394075	-0.763880905089242	-0.912604604810586
WBGene00003061	2.94232754861508	2.93617131139476	2.96321284047891	2.96980673665725	2.97987188944312	3.00436917732917	2.93498720003591	2.9780872805785	2.93960182706449	2.88454104158673	2.89506112827767	2.8536573320862	2.90036873436293	2.87196719854946	2.85285029077395	2.8732760833757	2.86264735130112	2.85208946806305
WBGene00019222	-1.33859956001664	-1.46157022570381	-1.01503395242758	-1.22213243548442	-0.958889351691046	-0.492726577580893	-1.95894582145218	-1.45422740052948	-1.10946967492056	-1.33035528816713	-0.95364198283272	-1.46157022570381	-1.3498559180598	-1.21263777546316	-0.942903567473065	-1.41335390890434	-0.869045584497334	-1.04639936322195
WBGene00020138	-2.07648285894893	-1.00425992902136	-1.2532459440573	-1.2187014857991	-1.42199889970785	-1.16523497855045	-1.40286085319274	-1.05013749535636	-1.20994402353967	-0.653648195315155	-1.23505663421529	-1.02467759272733	-1.09811034489478	-1.24452943360757	-0.581972706958059	-1.03780040052677	-1.0070918250035	-0.856592638534926
WBGene00005989	-0.946295756526888	-0.943731798694077	-0.917916283816603	-0.662072753729951	-0.68308461787796	-1.40955457358094	-1.06228036442083	-0.594416394593549	-1.43802057988235	-1.21522781851199	-0.898391544716711	-0.965189980504156	-0.745979572655247	-1.02891973729346	-0.659816261539722	-1.0005325801009	-1.52950427105492	-0.864063781306342
WBGene00011574	-0.993918055754838	-0.976799251320178	-0.995127557265571	-1.50964453927523	-1.30391554388753	-1.04746653810591	-0.85452157276036	-0.949214136495457	-1.30416569611233	-0.922425800693392	-1.21632488871087	-1.26114658319631	-1.10252341997857	-1.15339581308695	-1.00175114433377	-1.54142914954818	-1.09230538679073	-0.538985129283018
WBGene00022868	0.288327057078852	0.354583571956789	0.655591295011467	0.887494327436057	0.945658694320592	0.388962790302548	0.370643647814114	0.533851167172612	0.738591662895573	0.00898696811799647	0.217907519184332	0.138470093565665	0.200662783549443	-0.162751002214316	0.109811702502239	-0.356655182131205	0.0689116752184398	-0.0654096206024287
WBGene00017252	0.124221093551806	0.0154670395117176	0.135452928055946	-0.60075817745449	-0.0105347918552822	-0.0556799731889848	-0.297226194305027	-0.325952964892047	-0.0997234783333877	-0.365378826512848	-0.0567126630361876	-0.386244408794356	-0.169005876970903	-0.275975959688799	-0.0209178363446961	-0.223321212621597	0.136597900172373	-0.329360865402914
WBGene00001589	2.03442937758488	2.12609346759788	2.10111756873343	1.96563442017985	1.85514666737043	2.08097528762268	1.90129572097656	1.94624545650868	2.20615534759357	2.11150152800887	2.15569559708399	2.14592324058691	2.11590957190504	2.08234523122217	2.05238278544584	2.09478925591956	2.0873279715464	2.08451095717949
WBGene00020349	1.61898489452543	1.80760339741865	1.69196079147543	1.67334365925699	1.70494830456021	1.69196079147543	1.56222450584655	1.53134318902134	1.45895156859215	2.00762786042048	2.11477251263622	2.24610436363107	2.15234460894856	2.16277719225829	2.13023962382523	2.21570953938606	2.11264540814322	2.26184362809307
WBGene00013711	0.607608163345602	0.636993125920372	0.72662144178181	0.365323241781072	0.818890908672405	0.811129274214688	0.641857503547904	0.582865497084343	0.730467382098398	0.734787481122836	0.924831350880893	1.05962625183989	0.849350275671715	0.961566077673218	0.763361855522171	0.899945806132922	0.699572147273302	0.62143911644276
WBGene00013700	-0.551283947948558	-0.241993152445147	-1.50618416245697	0.809909608873083	1.01034518608473	-0.329250771342587	0.0985403178223219	0.125362116507454	-0.0100898878730415	-1.0365331301103	-1.04659080685167	-0.774688028872903	-1.28208271268518	-0.638049928216213	-1.19583158563591	-2.1431481553803	-0.617843912849531	-1.00323155885999
WBGene00019197	1.18836223650103	1.38873952739012	1.21241227692512	1.15636886223054	0.919540878912852	1.08926573198372	0.71793636411474	0.385680487964084	0.840276978195359	1.46547054661246	1.68203351466247	1.58963560400898	1.74011536000859	1.84838732193645	1.54632071277474	1.38000921725129	1.01905115788658	1.88179873252255
WBGene00013356	0.11318641936368	0.237625397708861	0.257313108291295	0.232363947645294	0.221078976942769	-0.332662383517865	0.243561330346568	0.28649910805514	0.232363947645294	0.103345882958568	0.239814943496085	0.227083239031032	0.425055326285707	-0.125207282340587	0.310083053644262	0.194238440653626	-0.125613432307364	0.213504893692557
WBGene00019270	0.227553163022402	-0.100840328115812	0.12887860248518	0.672249645602075	0.454578333931108	0.488532012736469	0.799382035826134	0.120161000246998	0.140758595524038	-0.95743186905513	-0.727864367507494	-0.328643796106684	0.0156678465520557	-0.523094007867902	-0.184100635529031	-0.703105146437327	-0.348419195212531	-0.188274848470505
