name	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM0	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM1	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM2	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM3	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM4	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM5	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM6	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM7	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM8	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM9	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM10	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM11	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM12	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM13	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM14	WBPaper00032031:N2_12h_DConiospora_vs_N2_12h_control_GEM15	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM16	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM17	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM18	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM19	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM20	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM21	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM22	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM23	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM24	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM25	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM26	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM27	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM28	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM29	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM30	WBPaper00032031:N2_24h_DConiospora_vs_N2_24h_control_GEM31
WBGene00015614	0.408168370708106	-1	0.196607044094818	-0.720231578406405	0.185232254230161	-0.109358756036556	0.0976107966264223	-0.416962376203336	0.304511041809953	0.61541629726287	0.10969486482593	0.0799753767205959	0.333423733725192	-0.502259911390907	-0.475936324222789	-0.194294815161489	-0.780908941753803	-0.459972730742493	0.248534836138679	-0.118726938570751	0.48336436071335	-0.373327247394007	0.0482361856528476	-0.541617995843987	0.293958979028694	0.142740172116082	0.505890929729957	0.189033824390017	0.276198865032242	-0.351074440546879	-0.486004020632987	-0.129733929604017
WBGene00015615	0.282143228781498	-0.768567591552035	-0.187707155126729	-0.261880711217424	-0.13764780046798	0.540027269257507	-0.286304185156641	-0.231074664436249	0.518031492602169	-0.210896782498619	-0.192645077942396	-0.192645077942396	-0.508403405589552	1.08610437124329	-0.524915117051217	0.18269229751619	-1.16165326347877	-0.465938397578882	-0.0558912008920451	-0.488026018218199	0.771463058365651	0.369606070031838	-0.375197234747053	-0.0276749584428483	0.508935661864395	0.585923976958601	0.325386414659774	0.733788168625182	0.0510240030244669	-0.332789087519129	-0.736965594166206	0.442545456105304
WBGene00015616	-1.78587519464715	-0.808437349299244	0.116364756691785	0.235114320376357	-0.261880711217424	0.10701824988212	-0.0218043703183484	-0.341902794648628	0.279768421593595	0.309176187478514	-0.354759487354735	0.0285691521967709	-1.35845397091248	-0.160040412510468	0.0257375614136083	-0.338250400189295	-0.785875194647153	-0.298672742587059	-0.582079992188035	-0.272297327162762	-0.899695094204315	0.532067552289031	0.166072675946706	-0.232768962976124	-0.407363571393423	-0.77595972578207	-0.741782610463982	-0.284545872884282	0.0648828515848544	0.372952097911829	0.284514133244245	-0.646112163715093
WBGene00004926	0.0813396274519388	-0.682695931638085	0.172487515510134	0.10701824988212	0.340277404766254	-0.0679388286565756	-0.529072742524873	-2.49005085369569	-0.190997225060914	0.00575926928868495	-0.354759487354735	0.206643223983395	-1.23107466443625	0.101650076094435	-0.212567535483132	-0.512513650651464	-0.392137097168765	-0.106249498279434	-0.207561069935362	-0.543719518489275	-0.227692025041597	0.282143228781498	0.0172092900322231	0.214124805352847	0.11503324294624	-0.210896782498619	-0.0159575739029762	0.221567788538409	0.200378797984026	0.296310560708092	0.922958964236172	-0.550042516371997
WBGene00007462	-1.02034044828418	1.80694266457776	0.348232419239271	-0.38458370273713	0.250961573533219	0.133563525741106	0.116364756691785	-0.289827251720338	-0.345564459154601	-0.00868224309980088	-0.176250639691727	0.440420720756767	0.144046369616707	-0.190997225060914	0.344828496997441	-0.215914857265243	0.564622052436981	0.295135249000818	0.663572335417523	-0.13764780046798	-1	0.565597175854225	0.0690146779151805	-0.533242384273829	0.140124223909071	-0.110915901401851	0.00575926928868495	-0.0892673380970874	-0.522840788813359	0.813935070481317	0.26663664251399	-0.469929257774916
WBGene00007472	-0.533242384273829	0.592636428606577	0.718964335759539	0.323081789503733	0.303342394487331	0.10701824988212	0.155749232677945	0.176322772640463	0.0813396274519388	0.289244285156642	-0.150400988848548	0.0143552929770701	-0.382701517159154	-1.02034044828418	0.411426245726465	0.18269229751619	1.16414264884831	0.732920382108257	-0.190997225060914	0.370722275148167	-0.123433941248279	0.698662999885884	-0.0174170530774094	0.196607044094818	-0.045431429247006	-0.541617995843987	-0.336427664582477	-0.839079811818897	0.602171790753379	0.12961273813047	0.953078952612507	-0.0816137655536521
WBGene00003862	-0.409278229990159	1.17696099208944	0.467801156488407	0.611644543373662	-0.516635639286651	-0.394031641158542	0.479230561206336	0.326537348139952	-0.430508908041284	0.20163386116965	-0.318325858207167	0.402722176845605	-0.459972730742493	-0.256700472111743	0.879705766282288	-0.902389203373578	0.00719550140420377	0.340277404766254	-0.229382353343797	0.999278472082541	0.0662614422687213	-0.0232697793228472	-0.168122758808327	0.475084882948783	-0.045431429247006	0.00432160595009347	-0.077041035763828	-0.632628934351471	0.00432160595009347	0.308011314552178	0.753604536279995	0.0257375614136083
WBGene00007466	0.919912088677308	-0.522840788813359	-0.114035243246029	-0.026205070347394	-0.377069649079823	0.260627908126699	-0.202571917847687	-0.364013496254377	-0.0831412353002459	0.452068230223811	-0.22431729826094	0.134878054343112	-0.440263475567017	0.464668267003444	0.216610068742442	-0.403541860441014	-0.454031630894707	-0.0380063225797449	0.40381306161659	-0.160040412510468	-0.179514657013621	-0.134477040860036	-0.490050853695689	-0.248107861595691	0.0157829972409275	0.538041453333664	0.416839741912829	-0.106249498279434	-0.386468347082073	0.212880566344385	0.388465097283154	-0.318325858207167
WBGene00007478	-0.0306192350583921	0.00144197417390632	0.284514133244245	0.215367972203479	-0.522840788813359	-0.407363571393423	0.382943869568991	0.520045024039818	0.639695233399582	0.944108799107955	-0.662003536484984	0.790772037862	-0.547931769776189	-0.0276749584428483	1.86433474078243	-0.490050853695689	1.97965955171582	1.50842865253186	-1.19099722506091	-0.24297675349254	-0.163267919540864	-0.15521264992094	0.0143552929770701	0.0100636833446975	0.0257375614136083	0.185232254230161	0.349365277594213	-0.340075441597622	0.35501626421955	0.593592805864596	-0.0335695326937018	0.312665173558394
WBGene00001586	0.58207422139633	-0.0588936890535686	-1.13923579737117	-0.0159575739029762	-0.0159575739029762	0.0454429707611671	0.386259141133346	-0.192645077942396	0.0962618530584035	0.0398402645317911	0.146655222119465	0.162210036314307	0.0881415968690176	-0.41119543298445	-0.0954195650786824	0.637842060324105	-0.289827251720338	-0.314732593483158	-0.199255376063222	0.0214797274104514	-0.121863233373052	-0.403541860441014	-0.377069649079823	-0.169744675832317	-0.300448367476911	0.499782120147312	0.820485342986379	0.353887836284907	-0.104697378666693	-0.430508908041284	-0.261880711217424	0.607862902831235
WBGene00007489	0.0412429822318813	0.236339539168374	-0.270555993166337	-0.129733929604017	-0.32373259173411	-0.50635266602479	0.169925001442312	0.575312330687437	0.572404647390332	0.864730922314751	-0.836501267717121	0.761285273361619	-0.617056130431009	-0.0115879742752118	-0.197599959885161	0.0593552776164212	0.454175893185802	-0.0892673380970874	-0.100051013810328	-0.318325858207167	-0.42081985187285	-0.260151897300673	0.87263179113525	0.241230035515445	-0.516635639286651	-0.486004020632987	-0.531156057025363	-0.0938790470029001	0.32077347694587	-0.288064643021079	-0.115597447016313	-0.0232697793228472
WBGene00004455	1.4276061727819	-0.291592016516404	-0.332789087519129	-0.673462651860048	0.541019153133559	0.197865391353738	-0.345564459154601	-0.756330919033137	0.661749599810705	0.133563525741106	0.034215715337913	-0.148800661406706	-0.197599959885161	0.3928669162308	-0.62148837674627	0.337996463515016	-0.717856771218502	0.67626740826589	0.475084882948783	0.214124805352847	-0.231074664436249	-1.24127043154214	0.292781749227846	0.215367972203479	0.200378797984026	0.906890595608518	0.207892851641333	0.563646269484064	0.0257375614136083	-0.486004020632987	-0.689659879387849	0.425459304765355
WBGene00007499	-0.365871442474959	1.0496307677246	0.648005179810493	-0.0528949484321255	0.562669826102702	-0.0800879113226919	-0.177881725270655	-0.166502663140165	0.43722773891291	0.137503523749935	0.0799753767205959	0.314986485468515	-0.179514657013621	-0.859875776090929	1.04544297076117	-0.590744853315162	0.0356239097307212	-0.763660460831626	0.258217389536018	0.678071905112638	-0.275786313242642	0.0962618530584035	-0.0558912008920451	0.715454127115718	0.167357927738514	0.464668267003444	-0.793356776016605	-0.399730246490995	0.661749599810705	0.334568275666133	0.662661255475094	-0.316528107144772
WBGene00007502	-0.673462651860048	1.83632813392398	0.557777671394926	0.0200576523412535	-0.168122758808327	-0.541617995843987	-0.109358756036556	0.0799753767205959	-0.0573916638883367	-0.481968507397831	-0.260151897300673	-0.312939311660108	0.461528559472877	-1.24810786159569	1.50690655458069	-1.56917950348023	1.77315239701405	0.296310560708092	-0.438307278601691	0.921436330806298	-1.31473259348316	0.595503660502742	0.462575888042204	0.938097561074093	-0.461958546666336	-1.39592867633114	-1.09541956507868	-0.98564470702293	0.508935661864395	-0.166502663140165	0.466757615726172	-0.0969617298870879
WBGene00007503	-0.0394882898809755	-0.442222328605074	-0.241270431542137	-0.67116353577046	0.0894981508391026	0.916858764699754	-0.397828209246621	2.25670876758438	-0.828793172581858	-0.808437349299244	1.15704371014558	-1.60384051092685	0.792438930064638	-0.312939311660108	-0.545824106814198	0.424384671538097	1.47456583453847	-0.666576266274808	-0.177881725270655	0.0908534304511135	0.58207422139633	-0.41888982477445	0.276198865032242	0.695102985640479	0.348232419239271	-0.293358942690592	-0.258425152581204	0.366252263699564	-1.35107444054688	-0.612637459164004	0.981852653289741	-0.50635266602479
WBGene00015729	0.389566811762726	0.550900664647523	0.227741075839128	0.740711733399101	0.243669080966863	-0.305788392232109	0.233888060174277	-0.145605322246899	0.0854246562526777	0.196607044094818	-0.293358942690592	0.58014548442338	0.411426245726465	0.260627908126699	1.12167855658825	0.510961919277379	0.24000896473507	0.337996463515016	0.535057594894842	1.02290040211008	-0.664288089679538	0.605968358841458	-0.888968687611256	0.151858816727005	0.00432160595009347	0.121678556588252	-0.539519529959989	-0.426625473554056	0.630405471482323	0.521050736900963	0.558757430373762	0.0607391578576785
WBGene00005713	-0.937878288092203	1.00863030514344	-0.813499442355505	0.238786859587116	0.142740172116082	-0.214240225572989	0.104336659814736	0.0426443374084937	-0.202571917847687	0.60502015306241	-0.0380063225797449	0.398350370345965	-0.648371670897218	-0.520769438793664	0.438292851579147	-0.761213140412884	1.44625622988956	0.534061602421118	-0.388355456626338	0.537047519404658	0.235114320376357	0.242450073677701	0.667210912480871	0.232660756790275	-0.590744853315162	-1.44222232860507	-2.21089678249862	-0.632628934351471	0.037030730944967	0.889084098598149	0.537047519404658	0.242450073677701
WBGene00015794	-0.727379545337008	0.535057594894842	-0.00578235259400611	0.318461465167583	-0.380821783940931	-0.367731784500487	1.05450121618256	-0.395928676331139	0.216610068742442	0.243669080966863	-0.502259911390907	0.20163386116965	-0.685013514531485	0.108357178090419	0.692427198089708	-0.974262438586392	0.180147861158429	0.554834395894193	-1.04097178105631	-0.320125852253377	0.0854246562526777	-0.29689930039584	-0.382701517159154	-0.214240225572989	-0.0573916638883367	-0.37894449670026	0.36513259345253	-0.320125852253377	-0.158429362604483	0.0243196791954129	-0.219269963523624	-0.0985055449524251
WBGene00015818	-0.197599959885161	0.558757430373762	0.0621217119077975	-0.0101343771337132	-0.341902794648628	0.16349873228288	0.286881147788162	0.713695814843359	0.130930869826449	0.527070335512661	-0.2688167584278	0.426533138116673	-0.15360697914764	0.49467161164755	1.06281249240502	-0.753895990116084	0.625738061908648	0.932817102741851	-1.02914634565952	-0.272297327162762	-0.0203404482841755	-0.128156351490682	0.102993993323326	0.10701824988212	0.0854246562526777	0.273814244587037	0.369606070031838	0.0454429707611671	-0.0603972796439563	-0.272297327162762	0.492622328574446	-0.0203404482841755
WBGene00045297	1.07519031415522	-0.362157939675895	-1.31114825613412	-0.187707155126729	-0.535331732996556	-0.293358942690592	-0.0954195650786824	-0.630393929968162	0.521050736900963	0.598365205323645	-0.300448367476911	0.0922074380970889	-0.0740005814437769	-0.0908029370083126	-0.291592016516404	0.874206785877799	-1.12973392960402	-0.263611599296539	0.216610068742442	0.209141397838592	0.20163386116965	-0.32373259173411	-0.0188780102056894	0.339137384919586	0.344828496997441	0.108357178090419	1.37239496523802	1.18840092460321	-0.129733929604017	0.458382004156013	0.508935661864395	0.0922074380970889
WBGene00015835	0.0676387168753633	0.819668183496456	-0.277533975528909	0.677169938818245	0.3928669162308	-0.214240225572989	0.837539634379403	-0.114035243246029	0.824564212089827	1.12763327972587	-0.377069649079823	1.16478627814334	-0.741782610463982	-0.708396441969435	0.512985334813676	0.0229004021100788	-0.352915787371046	0.235114320376357	-0.606034724339757	0.427606172781899	-0.388355456626338	-0.41888982477445	0.272620454662992	0.289244285156642	-0.0694518807521452	0.878136766626948	0.16478627814334	-0.44418384493836	0.457331625485014	-0.214240225572989	0.0157829972409275	0.168642035558839
WBGene00015840	1.0820212693455	-0.531156057025363	-0.302226180444814	-0.29689930039584	0.509949146304311	-0.0203404482841755	0.621055503299739	-0.0469210473874926	0.167357927738514	0.24731993497982	-0.362157939675895	0.445726703349984	-0.214240225572989	-0.0664273617389761	-0.256700472111743	0.369606070031838	-0.524915117051217	-0.962969269055033	-0.0816137655536521	0.335711910320462	0.603121869839996	-0.407363571393423	0.233888060174277	0.120351940365222	-0.246395463720005	1.13750352374994	0.643394453479892	0.900721927564115	-0.894321922105463	0.521050736900963	-0.630393929968162	0.701327257412941
WBGene00015827	-0.360304766600418	0.740711733399101	0.202887833470143	0.680774425492461	0.996388746447621	0.159629185821228	0.634128557525041	-0.988504361162171	0.544979883255804	1.18269229751619	-0.504304837375931	0.818850560895434	-0.77595972578207	-0.0528949484321255	0.0285691521967709	0.167357927738514	-0.428565884123491	0.306845500314283	-1.07096652135414	1.21101219348551	-0.126580496565143	-0.0247366783215064	0.411426245726465	0.838346736521231	-0.475936324222789	-0.516635639286651	-0.172993990361023	-1.21089678249862	1.19282540355239	-0.63486740654747	0.369606070031838	-0.275786313242642
WBGene00015830	-0.63710935733414	1.13881446890228	1.43562859405209	0.314986485468515	0.380729448503549	-0.101598140007807	-0.655171503002559	0.236339539168374	0.0662614422687213	-0.45205668870965	0.478195257939166	-0.685013514531485	0.903809558578697	-0.145605322246899	-0.110915901401851	-0.0664273617389761	0.932061171343424	0.150559676575381	0.0854246562526777	0.60502015306241	-0.202571917847687	0.0524158941511385	0.187767747046025	0.488515008957812	0.0579700686373299	-0.836501267717121	-0.968604803724466	0.180147861158429	0.0621217119077975	-0.477944250839036	0.851998837112446	-0.502259911390907
WBGene00015849	-1.07096652135414	1.42706975521079	0.285698125958125	-0.0144995696951151	-0.0969617298870879	-0.364013496254377	-0.220950447162541	0.399444564589458	0.228972569760161	-0.678071905112638	0.412510571249805	-0.109358756036556	0.351628329102782	-0.327348370671615	0.740711733399101	-0.277533975528909	2.25368678273227	0.497740088609093	-0.134477040860036	0.570462931026041	0.00575926928868495	0.94335876267781	0.997111720675174	0.674460651560259	-0.117161344232749	-0.703689439291908	-1.15842936260448	-0.514573172829758	0.228972569760161	-0.15521264992094	0.337996463515016	0.01292617444427
WBGene00015850	0.689746438493556	0.199122642013601	0.587845009254278	-0.763660460831626	0.318461465167583	-0.112474729258412	0.120351940365222	0.407080775450501	0.318461465167583	-0.0573916638883367	0.409255146684838	0.15704371014558	0.453122446595813	-0.341902794648628	0.693319678811575	0.965691949224705	0.24731993497982	0.169925001442312	0.105678077894537	-0.336427664582477	0.210388864445403	0.137503523749935	0.0922074380970889	0.319617934200161	0.227741075839128	0.0271540515037266	0.232660756790275	0.116364756691785	-0.0499049058263139	1.32998464975842	-0.179514657013621	-0.42081985187285
WBGene00195071	0.231432408447965	-0.249822294406943	0.252173413202027	0.101650076094435	-0.0877333719335504	0.167357927738514	0.124328135002202	0.895302621333307	-0.187707155126729	-0.222632890549587	0.312665173558394	0.180147861158429	-0.258425152581204	0.572404647390332	-0.258425152581204	0.168642035558839	-0.0954195650786824	0.464668267003444	-0.288064643021079	-0.199255376063222	0.112366523072563	-0.413115187147815	-0.345564459154601	0.326537348139952	0.100304905795685	0.345964030342872	0.50182126542091	0.101650076094435	0.133563525741106	1.151858816727	-0.680382065799839	-0.450084446378045
WBGene00015855	0.263034405833794	-0.282789700980404	0.254594043033141	0.832687516439532	-0.736965594166206	-0.0969617298870879	-0.49817873457909	0.626672752605993	-0.373327247394007	-0.298672742587059	0.244887059123534	-0.533242384273829	0.0854246562526777	0.756169328139299	-0.49817873457909	-0.597277823154395	1.28095631383106	-0.279283757478869	-0.0709665213541436	-0.666576266274808	0.640620928035698	0.172487515510134	0.176322772640463	-0.277533975528909	0.451013242943973	0.0989584800881688	0.0510240030244669	-0.465938397578882	0.171206827418142	-0.440263475567017	0.470927257475127	-0.494109070270043
WBGene00015842	0.0813396274519388	0.312665173558394	0.458382004156013	0.770617646656203	0.0827025893302493	0.124328135002202	-0.0439433475875971	0.923719678749389	-0.405451450449646	-0.291592016516404	0.151858816727005	-0.341902794648628	0.812292844873271	0.874993638932967	0.037030730944967	0.336854639125465	-0.307572801910292	-0.552156355637914	0.0565835283663675	-0.249822294406943	0.957543200757105	-0.13764780046798	0.211635253327149	-0.0740005814437769	0.186500557644495	0.345964030342872	0.551885103471725	0.0565835283663675	-0.375197234747053	0.396159489073154	1.01506932171765	0.0935601761623378
WBGene00015843	0.728573602559365	0.0827025893302493	-0.547931769776189	-0.254977850962736	-0.0755200076409777	-0.473931188332412	-0.279283757478869	0.0731347046302154	-0.214240225572989	-0.0923401721467106	-0.136061549576028	-0.212567535483132	0.0607391578576785	-0.0101343771337132	0.380729448503549	0.312665173558394	-0.575615328461903	0.0299828662157143	0.101650076094435	0.612588406698718	-0.388355456626338	-0.41888982477445	-0.756330919033137	-0.341902794648628	-0.0846703239869906	0.360645202460216	0.366252263699564	0.374065718222538	-0.450084446378045	0.411426245726465	0.557777671394926	-0.334607228958109
WBGene00015845	0.255802836602718	-1.02620507034739	-0.109358756036556	-0.338250400189295	0.439357178474257	0.892196710465485	0.898401859992193	-0.29689930039584	0.402722176845605	-0.00723156923107586	0.159629185821228	0.326537348139952	0.48336436071335	0.533064921869638	-0.169744675832317	0.341416524478722	-1.38458370273713	-0.761213140412884	-0.275786313242642	-0.409278229990159	0.587845009254278	-0.32373259173411	-0.0528949484321255	-0.289827251720338	0.291603558030565	0.604071323668861	0.257010618206024	1.28569812595813	-0.202571917847687	0.0313951962755343	0.166072675946706	-0.430508908041284
WBGene00015846	0.497740088609093	-0.957355662591506	0.585923976958601	-0.749038426466781	-0.171368418311981	-0.209227962138	0.16478627814334	-0.430508908041284	-0.123433941248279	0.321928094887362	-0.115597447016313	-0.450084446378045	-0.465938397578882	-0.395928676331139	0.211635253327149	0.0412429822318813	-0.407363571393423	0.546956178141411	-0.0144995696951151	0.0935601761623378	0.598365205323645	-0.457989644463391	0.421155960662223	0.252173413202027	0.180147861158429	0.236339539168374	0.725086724630227	0.519038609600059	-0.490050853695689	0.0440443327060212	-0.662003536484984	0.570462931026041
WBGene00015847	-0.85464861442738	-0.502259911390907	-0.0862010350493039	-0.0846703239869906	0.344828496997441	-0.0380063225797449	-0.160040412510468	-0.351074440546879	-0.249822294406943	-0.144010302691519	-0.295128035543647	0.0989584800881688	0.0648828515848544	0.0690146779151805	-0.261880711217424	0.336854639125465	-0.386468347082073	-0.166502663140165	-0.177881725270655	-0.673462651860048	0.479230561206336	-0.174621396107069	-0.00578235259400611	-0.0923401721467106	-0.0350469470992008	-0.347398782403481	0.10969486482593	0.20163386116965	0.0482361856528476	-0.0679388286565756	-0.477944250839036	1.32423456227053
WBGene00015870	-0.0664273617389761	-0.293358942690592	-0.537424111957796	-0.937878288092203	0.186500557644495	0.696884090855455	0.185232254230161	0.441483479582645	-0.169744675832317	0.283329168051641	-0.00868224309980088	0.00144197417390632	0.341416524478722	0.134878054343112	-0.125006361067033	-0.227692025041597	-0.488026018218199	-0.0499049058263139	-0.267079617891743	0.301002256032814	0.0758748669751276	-0.129733929604017	0.323081789503733	0.348232419239271	-0.227692025041597	-0.0938790470029001	0.541019153133559	-0.169744675832317	-0.177881725270655	-0.556393348524385	0.361768359419153	0.153156788061421
WBGene00015871	1.1833277060448	0.463622456851893	-0.918660372548061	-0.390245037827557	0.140124223909071	0.173767067736707	0.186500557644495	-1.43440282414577	0.094911647025467	-0.220950447162541	0.232660756790275	-0.340075441597622	-0.118726938570751	0.243669080966863	0.312665173558394	0.137503523749935	-0.710755714843358	-0.136061549576028	0.196607044094818	-0.190997225060914	0.62854031926276	-0.0424567992428948	-0.0619024389259069	-0.176250639691727	-0.325539348439741	1.00504061670053	0.215367972203479	0.672651629328385	-0.550042516371997	-0.279283757478869	-0.79836613883035	1.34653146202802
WBGene00015872	0.187767747046025	-0.274040765490812	1.12961273813047	0.43722773891291	0.343692069179019	-0.44418384493836	-0.128156351490682	-0.710755714843358	0.14535138557262	0.117695042669755	-0.142417044615852	0.272620454662992	0.599317793698226	-0.100051013810328	-0.126580496565143	-0.365871442474959	-0.163267919540864	0.586884812852185	0.718964335759539	0.134878054343112	0.91456452349394	0.408168370708106	0.379620962055708	-0.0203404482841755	0.00432160595009347	-0.494109070270043	-0.309359421384307	0.151858816727005	0.544979883255804	0.871055075086629	0.318461465167583	-0.286304185156641
WBGene00015873	0.241230035515445	1.36176835941915	0.112366523072563	-0.45600928033515	0.43189034828618	-0.573466861883327	-0.545824106814198	0.347098670622268	0.200378797984026	-0.496142467422571	0.206643223983395	-0.0174170530774094	-0.0174170530774094	-0.0247366783215064	-0.0409717810563062	-0.488026018218199	1.24853483613868	1.0100636833447	0.631337144127481	0.806530289259566	-0.176250639691727	0.552868871011303	0.210388864445403	0.530070742225084	-0.164884384741782	-0.490050853695689	-0.514573172829758	-1.04990490582631	0.534061602421118	0.36513259345253	-0.267079617891743	-0.500217879852688
WBGene00015874	-0.286304185156641	-0.207561069935362	0.551885103471725	-0.144010302691519	0.0648828515848544	-0.409278229990159	-0.288064643021079	-0.512513650651464	-0.442222328605074	0.337996463515016	-0.0619024389259069	-0.13764780046798	0.414676780426886	0.321928094887362	-0.284545872884282	-0.465938397578882	-0.260151897300673	0.180147861158429	0.326537348139952	0.0398402645317911	0.159629185821228	-0.471928835421265	-0.182786075741673	0.35501626421955	-0.112474729258412	0.718964335759539	0.136191386287144	0.647084212628953	-0.150400988848548	0.740711733399101	-0.195946441032647	-0.531156057025363
WBGene00015875	-0.0679388286565756	-0.407363571393423	0.0356239097307212	0.559736524432983	-0.00288827932482651	-0.575615328461903	0.951587794814754	-0.103146927103293	0.751035176667862	0.349365277594213	-0.57132159005177	0.69421160776789	-0.309359421384307	-0.751465163861321	0.69421160776789	-0.749038426466781	0.702214251010441	0.789937868980195	-0.362157939675895	0.0579700686373299	-0.512513650651464	-0.0862010350493039	0.0881415968690176	0.142740172116082	0.264236151043547	-0.479954975960182	-0.0380063225797449	-0.214240225572989	0.420078115979374	0.679874147746623	-1.23107466443625	-0.481968507397831
WBGene00015893	-0.293358942690592	1.09356017616234	-0.0816137655536521	0.657182660128423	-0.330973234490369	0.0426443374084937	0.733788168625182	0.232660756790275	0.16478627814334	0.842375488206288	-0.226003674888827	0.772307974958403	-0.0232697793228472	-0.924125133024872	-0.24297675349254	-0.0892673380970874	-0.575615328461903	-0.0724827538015237	-1.68501351453148	-0.199255376063222	0.176322772640463	0.385154896884344	0.236339539168374	0.499782120147312	-0.314732593483158	-0.0634091701760615	0.204140716780225	-0.761213140412884	0.49467161164755	0.49467161164755	0.301002256032814	0.405992359675837
WBGene00015890	0.757876659747896	-0.469929257774916	-0.531156057025363	0.314986485468515	0.305678743242287	-0.209227962138	-0.214240225572989	0.220329954879556	0.587845009254278	0.312665173558394	0.410341104614087	-0.147202107181229	0.336854639125465	-0.261880711217424	-0.918660372548061	-0.318325858207167	-0.859875776090929	0.0313951962755343	0.553851968181126	0.0621217119077975	-0.535331732996556	-0.965784284662087	-0.727379545337008	-0.450084446378045	0.594548549550354	0.807354922057604	0.393965275660243	1.32481060342048	-0.438307278601691	0.205392512989685	0.037030730944967	-0.0694518807521452
WBGene00015891	0.49364733397521	-0.639354797539784	0.477159211186641	0.276198865032242	-0.169744675832317	-0.0846703239869906	-0.0969617298870879	-0.147202107181229	0.0648828515848544	-0.0484122051852459	0.0786098346963665	-0.564904848379903	0.614474282837701	0.329984649758421	0.324234562270531	0.270229907237998	-0.641603738043346	-0.954557029238833	-0.349235440883098	-0.639354797539784	0.720716242521131	-0.112474729258412	0.0758748669751276	-0.205896101440252	0.474046599319306	0.397255345594427	0.518031492602169	0.136191386287144	-0.514573172829758	0.248534836138679	-0.226003674888827	0.909965066757969
WBGene00015892	0.121678556588252	-0.623709616662949	-0.913216233857933	-0.399730246490995	0.10969486482593	0.00575926928868495	0.0524158941511385	-0.239566125329888	-0.37894449670026	0.69421160776789	-0.106249498279434	0.137503523749935	-0.401634794676355	0.331131922217202	0.532067552289031	-0.077041035763828	-0.839079811818897	-0.286304185156641	-0.0846703239869906	0.271425676092934	-0.0664273617389761	-0.783389931257558	0.0482361856528476	-0.15360697914764	-0.168122758808327	-0.209227962138	-0.0679388286565756	0.160920188181103	-0.85464861442738	0.250961573533219	0.100304905795685	0.130930869826449
WBGene00015909	1.02005765234125	-0.307572801910292	-0.110915901401851	-0.145605322246899	0.0412429822318813	0.154453592679872	-0.253257284222264	-0.948975996975533	0.00288250853312137	0.0454429707611671	-0.37894449670026	-0.0800879113226919	-0.204233052217608	0.556797246592743	-0.0247366783215064	0.0143552929770701	-1.67576543772947	0.283329168051641	-0.338250400189295	0.0143552929770701	1.0799753767206	-0.630393929968162	0.497740088609093	0.507921464957328	-0.41888982477445	0.323081789503733	0.875780063068488	0.600269753509005	-0.192645077942396	-0.329159664118438	-0.496142467422571	0.618238655595455
WBGene00015910	-0.45600928033515	0.603121869839996	0.01292617444427	-0.488026018218199	-0.541617995843987	-0.0469210473874926	-0.592919224549499	0.0229004021100788	-0.181149439104566	-0.746615764199926	0.305678743242287	-0.115597447016313	0.221567788538409	0.466757615726172	-0.0740005814437769	0.351628329102782	-0.57132159005177	0.402722176845605	0.982582946922591	0.037030730944967	0.372952097911829	0.402722176845605	0.211635253327149	-0.438307278601691	0.566571640626761	0.108357178090419	0.187767747046025	-0.327348370671615	-0.358453970912476	-0.45600928033515	-0.880975896857725	-0.187707155126729
