name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437635	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0003810.SRP035507.SRX437640
WBGene00000624	0.43557525868393	-0.194798360679372
WBGene00050865	-33.2192809488736	-33.2192809488736
WBGene00049918	-33.2192809488736	-33.2192809488736
WBGene00013023	3.88502763749992	3.86965429482898
WBGene00000744	-3.2803766977045	-3.33361642140049
WBGene00005471	-33.2192809488736	-33.2192809488736
WBGene00202480	-33.2192809488736	-33.2192809488736
WBGene00219639	-33.2192809488736	-33.2192809488736
WBGene00172188	-33.2192809488736	-33.2192809488736
WBGene00170890	-33.2192809488736	-33.2192809488736
WBGene00202055	-33.2192809488736	-33.2192809488736
WBGene00202003	-33.2192809488736	-33.2192809488736
WBGene00016367	1.19404921870832	0.950483344940038
WBGene00172968	-33.2192809488736	-33.2192809488736
WBGene00167984	-33.2192809488736	-33.2192809488736
WBGene00172769	-33.2192809488736	-33.2192809488736
WBGene00166628	-33.2192809488736	-33.2192809488736
WBGene00008495	6.27037943255719	6.95192577031673
WBGene00165744	-33.2192809488736	-33.2192809488736
WBGene00006230	-33.2192809488736	-33.2192809488736
WBGene00020640	-1.36323387178748	-0.805509453253494
WBGene00016279	-1.77595972578207	-2.30312302918699
WBGene00001088	7.16990496387204	7.33314640333688
WBGene00046165	-33.2192809488736	-33.2192809488736
WBGene00219830	5.98069483694254	-33.2192809488736
WBGene00016903	2.89228609882213	2.72255564365216
WBGene00200207	-33.2192809488736	-33.2192809488736
WBGene00305401	2.23169044836722	3.81311419134629
WBGene00005002	11.007566949798	10.8648438760224
WBGene00168382	-33.2192809488736	-33.2192809488736
WBGene00008028	-0.915462173438894	-1.1206988723279
WBGene00012020	4.40638020196037	4.55778992248965
WBGene00046557	-33.2192809488736	-33.2192809488736
WBGene00171595	-33.2192809488736	-33.2192809488736
WBGene00172208	-33.2192809488736	-33.2192809488736
WBGene00044411	2.43153738490232	1.70450017918308
WBGene00168688	-33.2192809488736	-33.2192809488736
WBGene00014677	-33.2192809488736	-33.2192809488736
WBGene00173040	-33.2192809488736	-33.2192809488736
WBGene00195779	2.93577465470471	-33.2192809488736
WBGene00011369	3.55609828721748	3.59384374987572
WBGene00018208	3.93104003525675	3.94025133598599
WBGene00001443	3.94924543118079	4.16804827775428
WBGene00198839	-33.2192809488736	-33.2192809488736
WBGene00005166	-33.2192809488736	-3.70862653717358
WBGene00045137	-33.2192809488736	-33.2192809488736
WBGene00170181	-33.2192809488736	-33.2192809488736
WBGene00048185	-33.2192809488736	-33.2192809488736
WBGene00170077	-33.2192809488736	-33.2192809488736
WBGene00014315	-33.2192809488736	-33.2192809488736
WBGene00165634	-33.2192809488736	-33.2192809488736
WBGene00201513	1.42491134183889	-33.2192809488736
WBGene00005681	-5.20304747131456	-33.2192809488736
WBGene00048913	-33.2192809488736	-33.2192809488736
WBGene00016453	-3.71851182752754	-5.31606536910609
WBGene00006139	-3.63227825669194	-3.42247864908208
WBGene00012664	5.88205607096863	5.80674937832372
WBGene00168436	-33.2192809488736	-33.2192809488736
WBGene00165215	-33.2192809488736	-33.2192809488736
WBGene00174709	-33.2192809488736	-33.2192809488736
WBGene00017518	-33.2192809488736	-33.2192809488736
WBGene00011349	4.62260828483091	4.96576120135677
WBGene00004677	8.79988707015752	8.78949778091905
WBGene00020809	-1.65935797905922	-0.762717750918473
WBGene00168160	-33.2192809488736	-33.2192809488736
WBGene00003846	2.41470654314586	3.30353674772501
WBGene00045757	-33.2192809488736	-33.2192809488736
WBGene00011208	-1.96115368487233	-3.33631545933167
WBGene00174121	-33.2192809488736	-33.2192809488736
WBGene00174015	-33.2192809488736	-33.2192809488736
WBGene00016190	5.19185081351925	5.76863956220568
WBGene00013001	4.32601954169512	4.21591928452886
WBGene00050906	1.94794662759511	2.81670823735271
WBGene00047013	-33.2192809488736	-33.2192809488736
WBGene00305248	-402.130464932983	-764.321851177847
WBGene00009337	4.62849365954831	4.96492071754456
WBGene00006383	2.70105217862989	2.59332030293581
WBGene00195247	-33.2192809488736	-1.12887235815245
WBGene00172650	-33.2192809488736	-33.2192809488736
WBGene00017005	4.42131756793318	4.65781147224139
WBGene00173432	-33.2192809488736	-33.2192809488736
WBGene00009050	8.95375412640721	8.71484651540066
WBGene00000098	6.43959488173238	6.45803250990298
WBGene00005077	5.14283001106163	5.03670113028536
WBGene00174352	-33.2192809488736	-33.2192809488736
WBGene00011625	4.22731750690251	4.3193722620851
WBGene00013634	-1.0269692252548	-33.2192809488736
WBGene00174187	-33.2192809488736	-33.2192809488736
WBGene00201552	-33.2192809488736	-33.2192809488736
WBGene00021657	2.0804598334408	2.16578655163389
WBGene00020636	7.13353270210734	7.27263911522941
WBGene00196945	-33.2192809488736	-33.2192809488736
WBGene00022799	4.69505842982458	4.31989245941921
WBGene00219962	-33.2192809488736	-33.2192809488736
WBGene00168463	-33.2192809488736	-33.2192809488736
WBGene00198200	-33.2192809488736	-33.2192809488736
WBGene00019057	4.00262151838431	4.58761702046746
WBGene00002258	8.72425121096823	8.72001847210182
WBGene00166559	-33.2192809488736	-33.2192809488736
WBGene00200520	-33.2192809488736	-33.2192809488736
WBGene00304790	0.722990545487917	0.195208992140595
WBGene00015013	1.01894745987332	1.05541780384273
WBGene00009770	4.48342885744049	4.70543056871799
WBGene00305907	-5.99275167252066	-5.76744729590588
WBGene00201100	-33.2192809488736	-33.2192809488736
WBGene00019416	-33.2192809488736	-33.2192809488736
WBGene00044294	6.69885743505183	6.72540034361326
WBGene00050914	8.27994481117678	8.46477035628085
WBGene00016667	0.607228507676807	1.7499203648591
WBGene00010388	-3.98075982185228	-2.4490363111437
WBGene00002368	2.56616975366025	3.07399327778164
WBGene00174861	-33.2192809488736	-33.2192809488736
WBGene00171236	-33.2192809488736	-33.2192809488736
WBGene00086559	0.0795248907248051	0.500832639906928
WBGene00170234	-33.2192809488736	-33.2192809488736
WBGene00165368	-33.2192809488736	-33.2192809488736
WBGene00006225	-33.2192809488736	-3.87266360925963
WBGene00045932	-33.2192809488736	-33.2192809488736
WBGene00012344	8.02523924601591	8.08148876413845
WBGene00195315	-33.2192809488736	-33.2192809488736
WBGene00022029	5.75598780535458	5.51143641197723
WBGene00077716	-33.2192809488736	-33.2192809488736
WBGene00046701	-33.2192809488736	-33.2192809488736
WBGene00016626	2.27981001434365	2.17100501537373
WBGene00015367	-33.2192809488736	-33.2192809488736
WBGene00022491	3.8375396343794	3.92385276255935
WBGene00199909	-33.2192809488736	-33.2192809488736
WBGene00014156	0.881844700270427	0.782693720647738
WBGene00006048	6.47770808487409	6.38063248993361
WBGene00202404	-33.2192809488736	-33.2192809488736
WBGene00171938	-33.2192809488736	-33.2192809488736
WBGene00018689	1.53641104213803	0.829630399648676
WBGene00169927	-33.2192809488736	-33.2192809488736
WBGene00195544	-33.2192809488736	-33.2192809488736
WBGene00219725	-1.73637901744543	-2.5265767297208
WBGene00170295	-33.2192809488736	-33.2192809488736
WBGene00001540	-33.2192809488736	-33.2192809488736
WBGene00172820	-33.2192809488736	-33.2192809488736
WBGene00255584	5.43548525077878	7.96721472875962
WBGene00166677	-33.2192809488736	-33.2192809488736
WBGene00049648	-33.2192809488736	-33.2192809488736
WBGene00018586	5.86171224855511	5.88327378488997
WBGene00195275	-33.2192809488736	-33.2192809488736
WBGene00050782	-33.2192809488736	-33.2192809488736
WBGene00000496	2.43416382191635	2.91820493201126
WBGene00167330	-33.2192809488736	-33.2192809488736
WBGene00016234	5.62467119051779	5.27558073258632
WBGene00016708	-33.2192809488736	-33.2192809488736
WBGene00249812	-33.2192809488736	-33.2192809488736
WBGene00011757	3.86202481821776	3.3706804330379
WBGene00046465	-33.2192809488736	-33.2192809488736
WBGene00047151	-33.2192809488736	-33.2192809488736
WBGene00201018	-33.2192809488736	-33.2192809488736
WBGene00011387	-33.2192809488736	-33.2192809488736
WBGene00172620	-33.2192809488736	-33.2192809488736
WBGene00200347	-33.2192809488736	-33.2192809488736
WBGene00305330	4.0860873822709	3.7366373437045
WBGene00016485	-1.37984528972035	-0.916286924481151
WBGene00001377	-0.399958659564944	-1.66780422449926
WBGene00013311	7.98425324438124	8.04016914888056
WBGene00012359	4.92640749167201	4.6490865655401
WBGene00011482	4.80862187622726	4.79396349104232
WBGene00201704	-33.2192809488736	4.12981053467684
WBGene00200867	-33.2192809488736	-33.2192809488736
WBGene00022920	-33.2192809488736	-33.2192809488736
WBGene00018628	-0.16483586442404	-0.304620799010131
WBGene00007423	-0.0507579311172743	-2.66740089907285
WBGene00047092	-33.2192809488736	-33.2192809488736
WBGene00171065	-33.2192809488736	-33.2192809488736
WBGene00046158	-33.2192809488736	-33.2192809488736
WBGene00020893	3.47179875256525	3.51266936314398
WBGene00196772	-33.2192809488736	-33.2192809488736
WBGene00010141	4.92530637884596	4.92648814362626
WBGene00195679	-33.2192809488736	-33.2192809488736
WBGene00170474	-33.2192809488736	-33.2192809488736
WBGene00202198	0.0354831521286886	-33.2192809488736
WBGene00166053	-33.2192809488736	-33.2192809488736
WBGene00021059	3.17689558758095	2.6257427368688
WBGene00049661	-33.2192809488736	-33.2192809488736
WBGene00001729	-1.64054629935149	-0.653137261064893
WBGene00305835	-33.2192809488736	-33.2192809488736
WBGene00050176	-33.2192809488736	-33.2192809488736
WBGene00021520	-0.442087082284563	-0.0554083837673622
WBGene00003264	3.85423507876617	-33.2192809488736
WBGene00011326	1.91910358693878	2.20732440525722
WBGene00005571	-33.2192809488736	-2.92994046866756
WBGene00021645	6.98583055474904	7.18247381118421
WBGene00012567	1.26658267535596	0.421931510517718
WBGene00050048	-33.2192809488736	-33.2192809488736
WBGene00196058	-33.2192809488736	-33.2192809488736
WBGene00006204	-33.2192809488736	-33.2192809488736
WBGene00198624	-33.2192809488736	-33.2192809488736
WBGene00167311	-33.2192809488736	-33.2192809488736
WBGene00197823	-33.2192809488736	-33.2192809488736
WBGene00022571	2.69762260438227	2.26207228839841
WBGene00235387	3.00764941238507	2.8476923054484
WBGene00197454	-33.2192809488736	-33.2192809488736
WBGene00017113	-3.04405043820435	-4.83425653267252
WBGene00200872	-33.2192809488736	-33.2192809488736
WBGene00165209	-33.2192809488736	-33.2192809488736
WBGene00165472	-33.2192809488736	-33.2192809488736
WBGene00196851	-33.2192809488736	-33.2192809488736
WBGene00013729	4.36679079543912	4.46985342412381
WBGene00019405	1.42544856239445	1.74362698422111
WBGene00049391	-33.2192809488736	-33.2192809488736
WBGene00284847	6.90336370772038	5.43705125369753
WBGene00219267	7.8889441165021	7.09874798751555
WBGene00008022	-0.947008255748681	-1.31114825613412
WBGene00200490	-122.123405617228	-775.295518625344
WBGene00006081	-33.2192809488736	-33.2192809488736
WBGene00014177	5.3319201431348	5.42753577934557
WBGene00018958	5.46439381521274	5.05184190177106
WBGene00019343	2.17168401661099	2.3957730011374
WBGene00010565	3.54256760776422	3.790834581089
WBGene00047654	-33.2192809488736	-33.2192809488736
WBGene00174580	-33.2192809488736	-33.2192809488736
WBGene00006515	5.72619908224685	5.64105753401125
WBGene00043985	3.601993581249	4.16394950405374
WBGene00020938	1.81806929850852	3.26633530004808
WBGene00167172	-33.2192809488736	-33.2192809488736
WBGene00010829	4.47041321881187	4.38514799269937
WBGene00008349	1.0768326955574	1.36595563570081
WBGene00017950	1.70121190817978	1.49206339387876
WBGene00166130	-33.2192809488736	-33.2192809488736
WBGene00021681	3.82999159033959	3.79760446532599
WBGene00172061	-33.2192809488736	-33.2192809488736
WBGene00172829	-33.2192809488736	-33.2192809488736
WBGene00012931	5.57306847878322	5.55218952822563
WBGene00050128	-33.2192809488736	-33.2192809488736
WBGene00271654	-33.2192809488736	-33.2192809488736
WBGene00007306	4.74890663927258	5.11577404913037
WBGene00202323	-33.2192809488736	-33.2192809488736
WBGene00021489	1.03944024012249	1.20904779434531
WBGene00011675	-0.612225004408708	-2.10286182542871
WBGene00018608	-0.875888947372025	-0.757235323838525
WBGene00167509	-33.2192809488736	-33.2192809488736
WBGene00013666	5.10039322106084	5.03448866038035
WBGene00021142	-3.909512911587	-33.2192809488736
WBGene00197981	-33.2192809488736	-33.2192809488736
WBGene00172040	-33.2192809488736	-33.2192809488736
WBGene00022857	4.47142160288933	4.59484111945633
WBGene00198213	2.57695258454152	1.7867510774106
WBGene00003691	4.14593825784305	4.36256106251253
WBGene00005640	-3.30697299402292	-3.51221073707606
WBGene00049445	-33.2192809488736	-33.2192809488736
WBGene00168916	-33.2192809488736	-33.2192809488736
WBGene00168678	-33.2192809488736	-33.2192809488736
WBGene00198330	-33.2192809488736	-33.2192809488736
WBGene00004442	11.4848279280811	11.3995503069657
WBGene00168855	-33.2192809488736	-33.2192809488736
WBGene00019888	5.59201145227558	5.61482172224969
WBGene00198811	-33.2192809488736	-33.2192809488736
WBGene00201846	-33.2192809488736	-33.2192809488736
WBGene00000753	8.33586819619939	8.6512131778542
WBGene00197605	-33.2192809488736	-33.2192809488736
WBGene00049666	-33.2192809488736	-33.2192809488736
WBGene00171378	-33.2192809488736	-33.2192809488736
WBGene00172090	-33.2192809488736	-33.2192809488736
WBGene00011837	-33.2192809488736	-33.2192809488736
WBGene00012732	5.81175358201608	5.67694153913731
WBGene00021725	-2.88902212175045	-5.0011499976285
WBGene00006099	-33.2192809488736	-33.2192809488736
WBGene00167855	-33.2192809488736	-33.2192809488736
WBGene00003592	3.632198405986	3.74908369031362
WBGene00012819	4.20254309972642	3.84228496490228
WBGene00050301	-33.2192809488736	-33.2192809488736
WBGene00194821	-33.2192809488736	-4.77649737807848
WBGene00305362	3.8365099238614	4.21492521683901
WBGene00171386	-33.2192809488736	-33.2192809488736
WBGene00023163	-33.2192809488736	-33.2192809488736
WBGene00172114	-33.2192809488736	-33.2192809488736
WBGene00305111	1.03193151938753	2.16377887130722
WBGene00198884	-33.2192809488736	-33.2192809488736
WBGene00011783	-33.2192809488736	-33.2192809488736
WBGene00048624	-33.2192809488736	-33.2192809488736
WBGene00006647	2.90238042094078	2.87074346979116
WBGene00000279	1.36573732331	1.17167441033169
WBGene00174474	-33.2192809488736	-33.2192809488736
WBGene00170573	-33.2192809488736	-33.2192809488736
WBGene00167994	-33.2192809488736	-33.2192809488736
WBGene00023485	6.38304067292864	6.29929045574857
WBGene00199835	-0.368707562415401	-33.2192809488736
WBGene00167476	-33.2192809488736	-33.2192809488736
WBGene00169806	-33.2192809488736	-33.2192809488736
WBGene00167749	-33.2192809488736	-33.2192809488736
WBGene00013098	-0.420300420672455	-0.0661116651165133
WBGene00219498	-33.2192809488736	0.550910512361633
WBGene00172724	-33.2192809488736	-33.2192809488736
WBGene00000735	10.6215574103065	10.9343764358956
WBGene00171838	-33.2192809488736	-33.2192809488736
WBGene00199031	-33.2192809488736	-33.2192809488736
WBGene00219228	-33.2192809488736	-33.2192809488736
WBGene00001174	2.18753340090013	2.72997034657531
WBGene00047613	-33.2192809488736	-33.2192809488736
WBGene00165450	-33.2192809488736	-33.2192809488736
WBGene00173189	-33.2192809488736	-33.2192809488736
WBGene00050042	-33.2192809488736	-33.2192809488736
WBGene00005237	-33.2192809488736	-33.2192809488736
WBGene00174690	-33.2192809488736	-33.2192809488736
WBGene00006723	6.94551406728707	6.75863630612309
WBGene00008589	3.55176208534836	3.89311947583592
WBGene00197589	-33.2192809488736	-33.2192809488736
WBGene00049043	-33.2192809488736	-33.2192809488736
WBGene00020789	-33.2192809488736	-2.12519516666517
WBGene00019663	4.85942296930148	5.22348047282357
WBGene00015097	5.35523479509877	5.75514662966654
WBGene00003384	3.91999787005519	3.81270357656028
WBGene00046511	-33.2192809488736	-33.2192809488736
WBGene00019687	-33.2192809488736	-33.2192809488736
WBGene00166029	-33.2192809488736	-33.2192809488736
WBGene00016546	-1.36616149795365	-3.32628583791542
WBGene00172211	-33.2192809488736	-33.2192809488736
WBGene00195012	2.56934769027773	-33.2192809488736
WBGene00305456	-33.2192809488736	-33.2192809488736
WBGene00195888	-33.2192809488736	-33.2192809488736
WBGene00199250	-33.2192809488736	-33.2192809488736
WBGene00200123	-33.2192809488736	-33.2192809488736
WBGene00174726	-33.2192809488736	-33.2192809488736
WBGene00170333	-33.2192809488736	-33.2192809488736
WBGene00199223	-131.300693567311	0.741169248142771
WBGene00167067	-33.2192809488736	-33.2192809488736
WBGene00009787	3.84490783739516	3.85277792181896
WBGene00048207	-33.2192809488736	-33.2192809488736
WBGene00006988	3.83411451962332	3.89632029309276
WBGene00199191	-33.2192809488736	-33.2192809488736
WBGene00017178	3.72875860741141	3.37055489942539
WBGene00303368	-2.27332918819112	-33.2192809488736
WBGene00168373	-33.2192809488736	-33.2192809488736
WBGene00014048	3.02023548840199	2.87095450098636
WBGene00015598	-0.215950045378292	-0.421188780905024
WBGene00005733	-33.2192809488736	-33.2192809488736
WBGene00173884	-33.2192809488736	-33.2192809488736
WBGene00046244	-33.2192809488736	-33.2192809488736
WBGene00166454	-33.2192809488736	-33.2192809488736
WBGene00010786	2.12332517958307	2.30862881434693
WBGene00200997	-33.2192809488736	-33.2192809488736
WBGene00019625	1.22766715276469	-0.271165221015177
WBGene00167698	-33.2192809488736	-33.2192809488736
WBGene00023158	-33.2192809488736	-33.2192809488736
WBGene00200132	-33.2192809488736	-33.2192809488736
WBGene00050797	-33.2192809488736	-33.2192809488736
WBGene00167684	-33.2192809488736	-33.2192809488736
WBGene00046775	-33.2192809488736	-33.2192809488736
WBGene00168720	-33.2192809488736	-33.2192809488736
WBGene00011217	2.85195687445806	3.43498843946051
WBGene00202141	-33.2192809488736	-33.2192809488736
WBGene00007826	4.16196827761397	4.39982050227621
WBGene00170300	-33.2192809488736	-33.2192809488736
WBGene00047421	-33.2192809488736	-33.2192809488736
WBGene00206469	-1.06421139292714	-33.2192809488736
WBGene00172174	-33.2192809488736	-33.2192809488736
WBGene00197397	0.230461273248867	-33.2192809488736
WBGene00018923	4.19453624800743	4.39123155796666
WBGene00021895	6.88061206641333	7.03342300153745
WBGene00013445	4.82098562470219	4.93454480794751
WBGene00305698	-4.03402087002475	-764.931490394646
WBGene00019107	-33.2192809488736	-33.2192809488736
WBGene00166117	-33.2192809488736	-33.2192809488736
WBGene00171551	-33.2192809488736	-33.2192809488736
WBGene00004361	2.93437873603146	3.11538621378567
WBGene00195633	-33.2192809488736	-33.2192809488736
WBGene00049486	-33.2192809488736	-33.2192809488736
WBGene00010221	5.05007500757696	5.1196881745192
WBGene00197282	-33.2192809488736	-33.2192809488736
WBGene00196695	-33.2192809488736	5.54847361640233
WBGene00004464	7.27884898992562	7.28570737207698
WBGene00195672	-33.2192809488736	-33.2192809488736
WBGene00012388	-0.0252739364184539	-0.377352594942531
WBGene00174506	-33.2192809488736	-33.2192809488736
WBGene00016733	6.11445240131816	5.96182471742098
WBGene00169142	-33.2192809488736	-33.2192809488736
WBGene00014964	-4.38685160796225	-33.2192809488736
WBGene00046781	-33.2192809488736	-33.2192809488736
WBGene00015493	-33.2192809488736	-33.2192809488736
WBGene00047224	-33.2192809488736	-33.2192809488736
WBGene00044517	1.62962240122806	1.86979246037666
WBGene00197911	-33.2192809488736	-33.2192809488736
WBGene00171774	-33.2192809488736	-33.2192809488736
WBGene00171227	-33.2192809488736	-33.2192809488736
WBGene00021291	-4.71632377336115	-3.3365981749813
WBGene00196120	-1.42766909008455	-33.2192809488736
WBGene00009595	7.00756554828571	6.99598191417321
WBGene00198749	-33.2192809488736	-33.2192809488736
WBGene00046053	-33.2192809488736	-33.2192809488736
WBGene00199087	-33.2192809488736	-33.2192809488736
WBGene00012830	5.29829173062012	5.21835883486859
WBGene00018823	4.00688144778126	3.8543946777531
WBGene00010061	4.92049339595012	5.19263606107021
WBGene00001844	3.78530990813216	3.34113182886045
WBGene00165074	-33.2192809488736	-33.2192809488736
WBGene00167924	-33.2192809488736	-33.2192809488736
WBGene00022106	0.467102067630072	0.534878366987178
WBGene00016386	4.54052329643822	4.10264973381287
WBGene00206502	8.1717372502494	7.52705469204824
WBGene00195304	-33.2192809488736	-33.2192809488736
WBGene00195980	-33.2192809488736	-33.2192809488736
WBGene00014871	2.56542413955217	1.19055797297461
WBGene00165435	-33.2192809488736	-33.2192809488736
WBGene00171895	-33.2192809488736	-33.2192809488736
WBGene00011661	3.83551990138694	3.63294286670122
WBGene00171216	-33.2192809488736	-33.2192809488736
WBGene00199033	-33.2192809488736	-33.2192809488736
WBGene00200533	-33.2192809488736	-33.2192809488736
WBGene00171902	-33.2192809488736	-33.2192809488736
WBGene00050181	-33.2192809488736	-33.2192809488736
WBGene00019711	4.89293496997275	5.21389936663985
WBGene00200712	-33.2192809488736	-33.2192809488736
WBGene00170725	-33.2192809488736	-33.2192809488736
WBGene00173750	-33.2192809488736	-33.2192809488736
WBGene00006364	3.72629719028426	3.67916478340218
WBGene00012075	-33.2192809488736	-15.1873159624185
WBGene00201098	-33.2192809488736	-33.2192809488736
WBGene00198198	-1.07220971433298	-10.1317349108857
WBGene00006478	5.2832550754013	5.28132361997346
WBGene00019742	3.10868335356823	4.19059905842481
WBGene00004475	11.1671483993687	11.0280925399024
WBGene00220117	1.38755003488821	2.01238988980608
WBGene00201780	-33.2192809488736	-33.2192809488736
WBGene00021735	3.91776589489517	4.02282052628077
WBGene00174498	-33.2192809488736	-33.2192809488736
WBGene00173317	-33.2192809488736	-33.2192809488736
WBGene00016185	-1.73952624448697	-1.057655906949
WBGene00019084	5.57118531205206	5.80108103411456
WBGene00007745	2.58890048769913	2.43757931303117
WBGene00006543	2.9812864213475	3.4029813366776
WBGene00007607	-0.837864743382745	-0.0559271937328945
WBGene00235272	-33.2192809488736	-33.2192809488736
WBGene00166019	-33.2192809488736	-33.2192809488736
WBGene00197742	0.534967983724225	0.744763886953294
WBGene00172707	-33.2192809488736	-33.2192809488736
WBGene00007486	1.51475854723246	1.44317696139611
WBGene00017124	2.83322812201166	3.20386204434107
WBGene00001819	6.01861637177057	6.46287521882579
WBGene00001759	1.32107954070393	2.25835308816409
WBGene00165571	-33.2192809488736	-33.2192809488736
WBGene00023049	-33.2192809488736	-33.2192809488736
WBGene00172335	-33.2192809488736	-33.2192809488736
WBGene00168034	-33.2192809488736	-33.2192809488736
WBGene00045733	-33.2192809488736	-33.2192809488736
WBGene00305894	-0.502611432324421	-0.067216149910512
WBGene00197261	-33.2192809488736	-33.2192809488736
WBGene00021450	-6.51824475946637	-4.30844439580915
WBGene00050561	-33.2192809488736	-33.2192809488736
WBGene00014977	-1.76558206753639	-1.55578245409911
WBGene00046275	-33.2192809488736	-33.2192809488736
WBGene00014745	-33.2192809488736	-33.2192809488736
WBGene00007017	4.86771858651549	5.06162932893939
WBGene00008307	0.385188036512318	1.0713988611246
WBGene00171959	-33.2192809488736	-33.2192809488736
WBGene00195284	-33.2192809488736	-33.2192809488736
WBGene00235319	-33.2192809488736	-33.2192809488736
WBGene00020450	1.38827221072081	1.66977060512315
WBGene00001790	5.83494375934104	5.96237318664176
WBGene00196733	-33.2192809488736	-33.2192809488736
WBGene00018066	-33.2192809488736	-33.2192809488736
WBGene00006592	4.4761029729252	4.68634924637378
WBGene00005719	-2.85972915754821	-33.2192809488736
WBGene00017372	4.48006473382706	4.69789055572252
WBGene00171472	-33.2192809488736	-33.2192809488736
WBGene00169111	-33.2192809488736	-33.2192809488736
WBGene00008769	5.850966901219	5.91662711637115
WBGene00201226	-33.2192809488736	-33.2192809488736
WBGene00017530	2.01927847201117	1.8493748235829
WBGene00003058	-6.31367643932118	-8.42581655012845
WBGene00174009	-33.2192809488736	-33.2192809488736
WBGene00219741	-26.4205693935612	-20.3273434929297
WBGene00000293	7.41959787900696	7.27421506182744
WBGene00016137	1.53349856252663	2.31315295897547
WBGene00018050	-1.21338022064061	-2.14108642988878
WBGene00022496	1.09450633868149	1.27259656878578
WBGene00010916	-0.231699628971894	0.841514281019765
WBGene00271810	-33.2192809488736	-33.2192809488736
WBGene00200404	-33.2192809488736	-33.2192809488736
WBGene00005535	-3.44486864965898	-1.8200304175578
WBGene00018884	-2.45695159464885	-33.2192809488736
WBGene00004130	3.75249170888738	3.9609749884509
WBGene00012215	-33.2192809488736	-33.2192809488736
WBGene00046371	-33.2192809488736	-33.2192809488736
WBGene00011152	-3.05604717635475	-0.903905503874619
WBGene00005882	-33.2192809488736	-33.2192809488736
WBGene00048311	-33.2192809488736	-33.2192809488736
WBGene00268204	1.9308924780648	2.94804571424243
WBGene00174415	-33.2192809488736	-33.2192809488736
WBGene00013579	5.5720195458326	5.99700781542447
WBGene00172492	-33.2192809488736	-33.2192809488736
WBGene00048071	-33.2192809488736	-33.2192809488736
WBGene00195146	4.2114561511809	4.2286494043461
WBGene00004908	4.31596466980603	4.57726566586262
WBGene00016753	2.72688134000761	3.00358784563544
WBGene00004418	12.1383710060475	12.1098437102834
WBGene00165931	-33.2192809488736	-33.2192809488736
WBGene00196143	2.97173666673624	-15.1786166450227
WBGene00021425	3.7309007585642	3.75193497313185
WBGene00017986	2.40535797881675	2.5112048790356
WBGene00165985	-33.2192809488736	-33.2192809488736
WBGene00305734	-11.9337906775813	-16.5476016784198
WBGene00020406	-33.2192809488736	-33.2192809488736
WBGene00268196	0.838572644231071	0.941459427451757
WBGene00219676	-1.01884000658156	0.453996861525249
WBGene00170779	-33.2192809488736	-33.2192809488736
WBGene00044511	-33.2192809488736	-33.2192809488736
WBGene00173281	-33.2192809488736	-33.2192809488736
WBGene00047127	-33.2192809488736	-33.2192809488736
WBGene00199277	-33.2192809488736	-33.2192809488736
WBGene00138711	5.24945671876212	5.0465041564948
WBGene00167312	-33.2192809488736	-33.2192809488736
WBGene00045798	-33.2192809488736	-33.2192809488736
WBGene00174517	-33.2192809488736	-33.2192809488736
WBGene00165916	-33.2192809488736	-33.2192809488736
WBGene00015305	3.80611779603563	4.01704890246892
WBGene00050313	-33.2192809488736	-33.2192809488736
WBGene00000066	10.6946799980101	10.3223225278887
WBGene00050290	-33.2192809488736	-33.2192809488736
WBGene00020244	-2.88943897597204	-1.35771431694042
WBGene00196401	-33.2192809488736	-33.2192809488736
WBGene00201472	-33.2192809488736	-33.2192809488736
WBGene00047260	-33.2192809488736	-33.2192809488736
WBGene00049089	-33.2192809488736	-33.2192809488736
WBGene00010458	5.608007851375	6.11166986417013
WBGene00019531	4.70390357344466	4.71417956438531
WBGene00201501	-33.2192809488736	-33.2192809488736
WBGene00172694	-33.2192809488736	-33.2192809488736
WBGene00077617	-33.2192809488736	-33.2192809488736
WBGene00169396	-33.2192809488736	-33.2192809488736
WBGene00019041	-33.2192809488736	-33.2192809488736
WBGene00174207	-33.2192809488736	-33.2192809488736
WBGene00009859	-1.60480555370963	-0.880431335772306
WBGene00045110	-33.2192809488736	-33.2192809488736
WBGene00174914	-33.2192809488736	-33.2192809488736
WBGene00012120	3.87904895532729	3.71258477586623
WBGene00017484	3.99505028825669	2.53290538906425
WBGene00018455	-3.70361237229931	-33.2192809488736
WBGene00196069	-33.2192809488736	-33.2192809488736
WBGene00049031	-33.2192809488736	-33.2192809488736
WBGene00169044	-33.2192809488736	-33.2192809488736
WBGene00017790	-1.08173895722168	-2.4568961473542
WBGene00174179	-33.2192809488736	-33.2192809488736
WBGene00197658	-33.2192809488736	-33.2192809488736
WBGene00168308	-33.2192809488736	-33.2192809488736
WBGene00195390	-33.2192809488736	-33.2192809488736
WBGene00050080	-33.2192809488736	-33.2192809488736
WBGene00012874	-33.2192809488736	-33.2192809488736
WBGene00003732	2.87900384987215	2.75193925653466
WBGene00010589	-1.81708909037203	-1.60728692084042
WBGene00001332	4.00111765562106	4.02893154844594
WBGene00017270	1.61286672846845	0.902096739446569
WBGene00009475	3.54246855643157	4.38111721763393
WBGene00201719	-33.2192809488736	-33.2192809488736
