name	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005175.SRP049412.SRX747677	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005175.SRP049412.SRX747678	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP049412.SRX747679	RNASeq.elegans.WBStrain00034434.WBls:0000063.Hermaphrodite.WBbt:0005784.SRP049412.SRX747680
WBGene00174717	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015465	-33.2192809488736	-33.2192809488736	1.21393823789682	1.26236700502905
WBGene00196541	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000047	-5.51535821248215	-3.65914289873146	2.40042043258945	3.04139895030548
WBGene00000993	2.83125910037612	2.75886385562925	4.26407847904394	4.29873895175331
WBGene00020696	9.83827108987355	9.96444773013393	8.11866600032488	8.48683904300704
WBGene00269428	3.01962719833802	0.284987846937843	2.26265865507222	0.170027589442134
WBGene00173443	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00269385	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007951	-4.55377511266976	-3.69801816815381	-0.256864228154089	-0.0954704302235855
WBGene00167106	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165554	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020055	-33.2192809488736	-33.2192809488736	0.992181083595625	0.52487609162254
WBGene00174868	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049514	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012775	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022270	2.0363028722384	1.28501744887973	3.77011016173303	3.53306492186964
WBGene00001127	-1.46038555537016	-3.28270545847412	-0.62742672889688	-0.080081811145141
WBGene00170124	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020915	9.76932380228248	9.91717960783778	7.30006879858536	7.42546769718697
WBGene00173546	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255576	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196034	2.61847595236414	0.8974185728891	-15.2756672472596	-33.2192809488736
WBGene00044307	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200179	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219818	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235201	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172889	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001028	6.64765988600992	6.90367702271545	4.98456656599049	5.27072701903423
WBGene00048419	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003300	4.23122502149154	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023294	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305488	-3.05336195435496	-2.17544230489854	-24.5547661090231	-25.5386823147365
WBGene00021214	-2.28809987409938	-2.84740379229007	-4.31314004841303	-2.75579488195785
WBGene00021619	-33.2192809488736	-33.2192809488736	4.5724107111597	4.48066581502771
WBGene00018423	5.56767929471951	5.36135429705127	1.63568475025467	1.82462530742411
WBGene00194815	-33.2192809488736	-33.2192809488736	0.162145571288675	-0.717821178852265
WBGene00166683	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198261	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015029	5.44539233962671	5.28645980749045	1.74710807200983	1.43418250779145
WBGene00171063	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201104	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195355	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046538	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199338	-33.2192809488736	-33.2192809488736	-12.68416317816	-33.2192809488736
WBGene00198864	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011972	7.39591965945896	7.54760406044813	6.0833516730909	6.34579020973977
WBGene00010024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305624	9.78553747431377	9.65149663297021	9.76418988066223	9.7816646145733
WBGene00014998	-3.1250315337192	-4.15571398518329	1.69331967881157	1.37736255857125
WBGene00018535	-33.2192809488736	-33.2192809488736	-4.12042972796225	-2.66244189017476
WBGene00008330	8.30996740049012	8.41009089772472	5.69976537807641	5.69106789361971
WBGene00168141	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219608	-33.2192809488736	-33.2192809488736	-0.645462081450679	-33.2192809488736
WBGene00009663	-4.32634082721952	-3.88564043843195	4.71941346463266	4.58620628888735
WBGene00005823	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.96309976433268
WBGene00169531	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049555	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168814	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047647	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015830	-3.70919250117361	-2.53159810645932	-1.7342990741118	-4.08377713934131
WBGene00021809	-4.21328989967937	-4.35770248555857	-33.2192809488736	-33.2192809488736
WBGene00201010	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045506	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172028	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016457	4.03090103801042	3.89868239974871	-1.52323053494191	-2.76593529410493
WBGene00044521	-33.2192809488736	-33.2192809488736	-3.58535092651062	-2.57233376086833
WBGene00049224	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201556	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011829	-2.51931299012062	-4.98555329161961	-0.165885885000193	0.428035163281905
WBGene00219260	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174806	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200375	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019034	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022428	1.21801855384242	0.872931172476075	1.89036108180296	1.43710520052609
WBGene00013752	0.996193481273469	1.29492359117113	1.75902796742139	0.885254163770443
WBGene00050718	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019827	4.24452177363206	4.27413490728744	6.61732640304592	6.71804647314375
WBGene00009300	3.38839621218557	3.14283001106162	-4.14450520805549	-5.07894640738622
WBGene00165988	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166345	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044509	-1.92013381908939	-1.4796531884806	1.51404144172972	1.72764604420312
WBGene00196151	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017027	0.71180323599885	0.567487037755244	3.12412296653223	3.01434815090473
WBGene00010206	-33.2192809488736	-4.56629870392783	-2.86210831235332	-2.62658453161627
WBGene00167579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305670	-1.47452441824373	-2.11153923044196	-3.44857789287875	-47.9153560345852
WBGene00022611	-33.2192809488736	-5.54913367247313	-0.300626050221256	-1.19450281593897
WBGene00165591	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196836	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171975	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016909	-3.51317896671502	-4.6575544847806	1.43736092100771	1.03384935953821
WBGene00167176	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044905	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010775	-33.2192809488736	-33.2192809488736	-3.12141118649555	-3.10149907422181
WBGene00169191	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020868	5.99455257160689	5.75694854882454	5.9145142961676	5.82946905211708
WBGene00198346	-33.2192809488736	-33.2192809488736	-33.2192809488736	1.09934233946176
WBGene00011869	-2.45925057177012	-2.60385805139871	6.22445130037309	6.89578731646331
WBGene00235355	-1.47927503729461	-0.530549502098569	-4.41132436042963	-33.2192809488736
WBGene00019535	4.16962040033577	3.05231154888493	4.05457067503243	1.23988680079572
WBGene00049290	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001392	-3.07539839463906	-1.04991087973119	6.07056536029642	5.80386763267792
WBGene00045321	1.80685607553789	1.66150335397937	1.19576333698589	1.22581784379978
WBGene00171419	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200150	0.703481705104777	0.55562967222217	0.674849295240047	-0.67110151040618
WBGene00050938	-33.2192809488736	-33.2192809488736	-4.65668815209558	-5.00615784980399
WBGene00050415	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00270290	-2.37758686363977	-3.84384469416628	-33.2192809488736	-33.2192809488736
WBGene00003514	-3.95796536507927	-4.37775930970672	5.02369891726641	5.20255485336949
WBGene00196684	-17.8078196139407	0.276008240377534	6.42431076108746	6.29528221533731
WBGene00199551	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202235	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014652	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023227	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174612	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019655	-33.2192809488736	-33.2192809488736	1.45714773056637	1.24961523838396
WBGene00171137	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000901	2.99889050166923	2.97290766386671	4.06305418745952	4.30537231308969
WBGene00165700	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050664	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005031	-33.2192809488736	-33.2192809488736	-3.53829543618231	-33.2192809488736
WBGene00044589	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044575	-33.2192809488736	-33.2192809488736	-4.91536094936383	-1.45751014695802
WBGene00305431	6.50173688923672	6.29469426014185	3.00192471341905	2.80234006444707
WBGene00196676	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166548	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047574	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170802	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305656	6.52389750044494	6.81019886359103	6.56098085045422	6.45983977801427
WBGene00199995	-33.2192809488736	-33.2192809488736	1.58376456662577	1.24416857638588
WBGene00171576	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021454	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049286	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046635	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009297	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015135	-5.4651542947189	-5.60940098439691	-2.90521803925633	-4.83973652945615
WBGene00168743	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173837	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200879	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165530	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022637	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200672	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016404	4.39435636428186	3.98387830837822	2.44983602175841	2.44861026901591
WBGene00012462	-0.958028143200741	-0.632879470591804	4.33601196425669	4.0597013721463
WBGene00044144	-33.2192809488736	-33.2192809488736	2.49181462394895	2.51763348760863
WBGene00200336	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001958	-2.24636808186757	-1.16847618132916	-3.85660553634926	-2.20591606967589
WBGene00046668	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005361	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020663	-33.2192809488736	-33.2192809488736	-1.09734752880392	-2.09254936271266
WBGene00169470	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001737	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009480	-2.40812147234	-3.55250162837406	1.02615557063137	0.539223343120338
WBGene00049957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012740	4.89860501491965	4.7658582556675	3.05320867163659	3.04601078038481
WBGene00165239	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011004	-33.2192809488736	-33.2192809488736	-0.121164817803663	-0.27805868731534
WBGene00170463	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019739	-33.2192809488736	-4.12285320837804	-3.00362860938659	-2.35264311982406
WBGene00021208	4.46368784220126	4.50345686963207	4.46315813564001	4.5748160163275
WBGene00018162	-33.2192809488736	-33.2192809488736	-0.289113135711783	-1.05273632056157
WBGene00173458	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019909	-2.99610421733709	-33.2192809488736	-0.0211395655980618	-0.200564499213798
WBGene00003123	7.60725632749144	7.43183186127038	7.23914023074319	7.35017012840498
WBGene00006980	-33.2192809488736	-33.2192809488736	0.838056231763216	1.07357348049761
WBGene00045120	-33.2192809488736	2.10342713979382	-33.2192809488736	-33.2192809488736
WBGene00044369	-33.2192809488736	-33.2192809488736	-1.61304782528551	-33.2192809488736
WBGene00305104	-2.51921374032415	-33.2192809488736	-0.252662445623764	-2.31197902940567
WBGene00005074	-33.2192809488736	-33.2192809488736	-5.61713402036401	-33.2192809488736
WBGene00049027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200850	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006863	1.87732806564108	1.60785816957202	7.34871930331411	7.95233356636969
WBGene00047101	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199571	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.89509442660798
WBGene00169160	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010576	-33.2192809488736	-33.2192809488736	-4.6549897575953	-33.2192809488736
WBGene00165027	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166602	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199140	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003818	6.00681638526828	5.84502078511589	4.76524830053025	4.50385117371715
WBGene00198949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235112	-33.2192809488736	-2.19859298163428	-5.88672197099377	-33.2192809488736
WBGene00007632	-1.92428392034421	-3.29614801852925	-3.75813541587989	-3.11434754870041
WBGene00012992	4.11836803255651	3.79284494326981	3.85377613330631	3.71193535697892
WBGene00007324	-0.772870135374677	-2.1398333366669	2.20178439540705	0.7456245808345
WBGene00019943	5.31522565844934	5.31247640279986	3.90385775041946	4.04580988868006
WBGene00003517	-1.84754916350039	-4.21417863619449	4.09157290523597	4.1872530855823
WBGene00018373	-0.134245848105536	-0.201047020062324	5.3343716221289	5.53809113205962
WBGene00200998	-0.304540617361442	0.28354253362677	1.20059851287314	0.472872438853608
WBGene00007539	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016150	5.56213860750934	6.32238247226456	6.46539661797676	6.95347478246942
WBGene00174554	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020940	-1.85694100660202	-4.32329064222954	4.6937768612863	4.58864868230145
WBGene00050441	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021935	1.49184283712846	1.44269937782848	0.914227727782571	1.10076913127564
WBGene00044218	2.28597622329957	1.91560885562133	-2.98753144263768	-0.529183082728654
WBGene00022287	-33.2192809488736	-4.38754898139806	-0.314126214810268	0.469594282808824
WBGene00014179	-1.53197353780194	-2.96569411903968	-33.2192809488736	-33.2192809488736
WBGene00011489	7.18339718687721	7.07124781946144	-0.101051814976528	-0.581868354846671
WBGene00009675	-33.2192809488736	-33.2192809488736	-1.97417174155266	-2.90835567472852
WBGene00196285	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006742	-0.199717576289149	-0.456175526378912	1.93966665485098	1.87969792552706
WBGene00172065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171049	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166105	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167865	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014403	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172374	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196944	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012762	6.5352753766208	6.57083023716844	5.77877103368623	5.14586491186363
WBGene00219820	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047238	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195438	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044210	-2.99397635664174	-3.13877827502311	2.56541439041053	1.98898637160721
WBGene00172201	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014433	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011990	0.845076502734394	0.579826994847322	2.96208439846025	2.57829871478061
WBGene00013061	-4.6347312082274	-3.77896682530498	-33.2192809488736	-33.2192809488736
WBGene00196782	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014835	-33.2192809488736	-4.81276129590393	-4.69353709202309	-5.04301080540623
WBGene00045250	-395.400671878745	-2.49120222703382	0.294123714570665	1.09377649659471
WBGene00206518	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201009	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00255607	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00194994	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049770	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007746	-3.70853977565555	-33.2192809488736	3.75487681549396	3.21358835887455
WBGene00008221	-1.10784060109564	-1.60046356086563	1.81829840357254	1.38278343827113
WBGene00006424	-4.67581337471892	-4.08297985810135	2.58418564076724	2.81692117975948
WBGene00016650	5.29602416671653	5.28367364889871	3.9418387435684	3.81688637401492
WBGene00197024	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009941	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003760	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012577	-1.02610223424389	-1.43348291200644	-3.05121976116815	-1.81572732379237
WBGene00170502	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020984	-4.75974673841549	-3.9040728802238	-1.32541641725781	-2.32697914591751
WBGene00198993	-33.2192809488736	-12.1058020185243	3.34715537921845	3.72057397947307
WBGene00015330	6.21812824316689	6.21394795554742	4.37078503603828	4.54351444284809
WBGene00197955	1.10193240257652	-33.2192809488736	-32.6903496262478	-439.270364499179
WBGene00196958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046184	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050923	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174449	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050013	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195824	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173029	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045581	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201830	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008113	-3.894911992405	-33.2192809488736	1.07983205552497	1.2223532619396
WBGene00049797	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173917	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167676	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173076	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167489	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009176	4.2928038311258	4.03324678374794	1.11037660777319	0.682995706947457
WBGene00005389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.03320100588509
WBGene00200159	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011446	0.364583637650716	0.307486814723412	6.8341044040015	7.02685537634458
WBGene00166762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235338	-33.2192809488736	-33.2192809488736	-2.61538428132977	-3.3798858386336
WBGene00005815	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016439	5.96745222973185	5.6951364015994	3.87555401003294	3.5825319177539
WBGene00166657	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021870	0.710825164510986	0.776011315634311	3.81248795700492	3.69378801026866
WBGene00004284	6.64053127734642	6.53091660387897	6.29196448130851	6.4307285191034
WBGene00006513	-1.94431010950617	-3.23536170030528	3.15195133583205	3.32762988514096
WBGene00165725	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015524	5.17515330085467	5.13716740223042	3.80315469317927	3.56464643855679
WBGene00169215	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196724	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167729	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200084	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198022	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305472	3.95607524372355	-7.46964410391297	-24.120088331881	-17.4971138090918
WBGene00049718	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050341	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235346	3.90017124925224	4.40875940669269	2.51675648157564	3.16803543704838
WBGene00014375	-33.2192809488736	-33.2192809488736	-1.34759702893016	-2.22763121013901
WBGene00043743	0.874159561044626	-1.0973074009094	-0.001541621676257	-0.553864485057599
WBGene00168957	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174294	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173391	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049898	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006734	7.41531924814038	7.53592852461697	5.47988694677668	5.46413892036322
WBGene00197066	-3.2760098958999	-33.2192809488736	-1.89048698771512	-33.2192809488736
WBGene00168213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219829	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049347	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045713	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001820	-2.62505290409046	-1.57666494294319	-0.413044110714247	0.836861319466737
WBGene00174000	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006330	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050720	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174231	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000822	2.55448325481446	2.24853180016107	7.5198956787612	7.5968233589988
WBGene00015077	-5.25870129289038	-4.47194804480351	-1.14132190387923	-1.68304796438575
WBGene00050208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166958	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016508	5.03769849075364	4.98600583150883	3.77533504787758	3.4400485701352
WBGene00174223	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045641	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305865	-28.3246620244664	-33.2192809488736	-3.78078797858106	-3.87402733616301
WBGene00008006	6.52455895283695	6.63839536590634	5.04600641347127	5.04517209052229
WBGene00166926	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
