name	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep1	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep2	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep3	WBPaper00036256:daf-2(e1368)_xbp-1_vs_daf-2(e1368)_rep4	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep1	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep2	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep3	WBPaper00036256:daf-2(e1370)_xbp-1_vs_daf-2(e1370)_rep4
WBGene00011043	-0.147485402	-0.058422035	0.094067261	-1.150571624	-0.051769666	-0.476568459	0.025586198	-0.409234682
WBGene00001829	-0.132130098	-0.524521803	-0.213190269	-1.222305535	-0.254242058	-0.471194468	-0.08640995	0.208946072
WBGene00004910	-0.094815024	-0.44852946	-0.219547848	-0.759666374	-0.454242813	-0.38843798	-0.357697124	-0.469501029
WBGene00007116	-0.491475205	-0.496774828	-0.124754659	-1.003080758	0.246882442	-0.100299015	0.07473655	-0.403257548
WBGene00001373	0.050868028	0.693484906	0.272706441	0.749182915	0.35085714	0.926629055	0.289308981	-0.366739738
WBGene00015456	0.785253655	0.785808728	-0.336987728	-0.343356828	-0.203863949	-0.89128891	0.295622767	1.130007645
WBGene00010041	0.26061418	0.028332503	-0.274668919	0.349507955	0.160692797	0.368109112	0.120523806	0.252378114
WBGene00022115	0.195323028	0.06456959	-0.300756714	0.000357456	-0.062387947	-0.588019128	0.063323043	-0.066363764
WBGene00018763	-0.035495642	0.414725375	-0.022075945	0.335378749	0.108949659	0.411789911	0.298225677	-0.129062775
WBGene00019372	0.237634077	0.703015624	0.062581118	0.110041525	0.495568998	-1.494158651	-1.655219079	-1.852371841
WBGene00001708	-0.0053638	-0.550129968	0.517845401	-0.394377854	0.289459611	0.912089615	0.592150155	0.391954203
WBGene00005355	0.213697655	\N	0.069783406	\N	\N	\N	\N	\N
WBGene00002213	-0.4745945	-0.437377255	-0.277917626	-0.098995279	-0.172749225	0.081550562	-0.35067757	0.050450571
WBGene00003508	-0.268194448	-0.087835177	0.714236284	-0.150016748	0.262130034	0.413806464	0.224507098	-0.568096027
WBGene00005255	-0.28298425	\N	0.378592301	\N	\N	\N	\N	\N
WBGene00022214	-0.206287463	\N	-1.04484143	\N	\N	\N	\N	\N
WBGene00001045	-0.006115399	-0.028281282	-0.18219903	-0.140041962	-0.162736272	-0.412550322	0.034731274	0.075012277
WBGene00005596	0.071737	\N	0.361340427	\N	\N	\N	\N	\N
WBGene00000932	1.00243080389624	0.784708332851331	0.915820124674349	1.13477365899435	0.982306647180604	1.13034800901442	0.791189250309112	1.43455019660553
WBGene00006490	-0.02419742	-0.085184967	0.21870666	-0.696995989	0.119657501	-0.130066545	0.306763625	0.026869732
WBGene00005594	0.959205947	\N	0.566654245	\N	\N	\N	\N	\N
WBGene00021222	-0.518747854	-0.820220181	0.234239858	0.132641985	-3.041988557	-1.904296331	-2.742329008	-2.818070054
WBGene00010043	-0.201001348	-0.18511231	0.046509081	0.470055861	0.098072116	1.292299043	0.763421603	0.665793141
WBGene00010667	0.120622669	0.09425499	0.419552482	0.846350173	0.195538349	0.687794126	0.365943769	0.170825603
WBGene00016142	0.224094621	0.205602083	0.279435993	0.315121355	0.064922022	-0.041400735	0.061864934	-0.251852416
WBGene00015672	-0.314731696	-0.055252822	0.021563728	0.335971275	0.377296251	0.770601664	0.325623237	0.297673663
WBGene00019232	0.584842656	0.34806298	0.274525512	0.725107671	-0.182126451	0.37422612	-0.063372086	-0.368118665
WBGene00020635	0.838862884	1.62410857	0.672472322	0.564050129	0.481202001	-0.911297313	-0.348318583	-0.535264618
WBGene00016384	-0.403881201	-0.421697903	0.157388751	0.153636742	0.031888056	0.299939751	0.08117053	-0.098713886
WBGene00008454	0.04935642	-0.170586521	0.091405071	0.382808666	-0.214806201	0.393025901	0.157600237	0.399361216
WBGene00012021	-0.021255152	-0.171879626	0.020898126	0.707773464	-0.388553746	-0.140990342	-0.103451862	-0.203705601
WBGene00005890	-0.243537721	\N	-0.091473124	\N	\N	\N	\N	\N
WBGene00017787	0.14061416	-0.058350917	0.200978854	0.009522177	0.764434909	0.985522945	0.209030446	-0.419020985
WBGene00011411	0.05052329	0.168480429	0.311969678	0.587044154	0.18217881	0.716928928	0.253894172	0.253757933
WBGene00009128	0.201465244	0.34004651	-0.675680999	-0.397646696	0.249805136	-0.232707713	0.298335608	0.559194874
WBGene00015054	-0.251448601	\N	-0.643292409	\N	-1.510864981	-0.749817207	\N	-0.454959009
WBGene00014261	0.835565861519487	0.796936319737283	1.10944969264141	1.11898773638978	0.451521527	1.60831807490114	0.368764886	1.12172566878526
WBGene00002174	-0.212456287	0.150750464	0.002607766	-0.154145643	0.231536613	-0.369325027	-0.053869396	0.097392353
WBGene00043279	-0.210386419	0.245984794	0.65272731	0.748993129	0.489389821	1.088724054	0.56348735	0.028991574
WBGene00009480	-0.373179995	0.024303507	0.098911871	0.952657559	0.427765879	1.570254041	0.915792396	0.841322572
WBGene00006278	0.111410371	\N	-0.448124541	\N	\N	\N	\N	\N
WBGene00012696	0.089717793	-0.358345329	-0.762822129	-0.783444064	-0.264208718	-0.422316434	0.312375212	0.820335265
WBGene00003698	0.034744372	0.038648988	0.252201274	1.080140383	0.462751869	1.469537604	0.626992558	0.601517012
WBGene00021613	-0.028827074	-0.259216021	0.093783256	-0.044665917	-0.106950672	-0.309020866	-0.020558581	-0.134296929
WBGene00017046	-0.771483084	-0.43805694	0.450549121	-0.268828578	0.21302346	0.542662096	0.181909852	-0.396781162
WBGene00018340	0.216265494	0.294470304	0.014389146	0.122873059	-0.214315459	0.282097669	0.540212704	-0.104171279
WBGene00014089	-0.103043959	0.19538061	0.091352936	-0.154449573	-0.625285771	-0.355258613	0.020309889	0.981219555
WBGene00020270	-0.172155519	-0.314084244	-0.218462583	-0.031275155	0.977725029	0.364577363	0.549286898	0.439607181
WBGene00011485	-0.679971049	\N	\N	\N	\N	\N	\N	\N
WBGene00015191	-0.096443841	0.034207826	-0.030688351	0.653417963	0.188175039	0.550380314	0.109752358	0.354010313
WBGene00013156	-0.189720939	-0.105674771	-0.035063798	-0.88381466	-0.110175051	-0.410165099	0.251096502	-0.069303531
WBGene00005093	-0.048601543	\N	0.236787464	\N	\N	\N	\N	\N
WBGene00013323	-0.21807695	0.233114244	0.684372892	0.791811905	0.80054361	1.384034606	1.132534269	0.094847886
WBGene00015706	0.447968024	\N	0.217596401	\N	\N	\N	\N	\N
WBGene00021757	-0.205766148	0.191223919	0.103140673	0.446427543	0.133297451	0.281446153	0.258289764	-0.206786954
WBGene00012557	1.223336665	0.91007647	-0.213908879	0.293038349	0.963288115	0.235217034	0.753915375	1.82297666
WBGene00007273	-0.278493118	-0.494872824	-0.054061504	0.241544904	0.33046696	0.635643893	\N	0.907945416
WBGene00010266	0.627042349	0.389546438	-0.105833056	-0.472701494	0.340880909	-0.840058621	-0.019622264	0.135427041
WBGene00018966	-0.727615388	-0.441423383	-0.303094425	0.33953239	0.087172236	0.693971198	0.338409125	0.349197784
WBGene00013098	-0.023905996	-0.262862389	0.59233523	0.339577653	-0.246389559	0.831343751	0.2767351	0.669330425
WBGene00011639	0.387599662	0.026504055	-0.039393991	0.606814864	0.002838593	0.03202465	-0.069718433	0.321515194
WBGene00010761	0.178331316	\N	-0.029604842	-1.181206625	-0.03858519	-1.364899438	-0.771571744	-0.494435237
WBGene00007164	0.0933802	-0.008412598	-0.218788295	-0.234719767	-0.187082068	0.043641833	0.426663769	1.042192409
WBGene00022647	-0.087603735	0.030818426	0.032507703	0.176673828	0.222528605	-0.010525105	0.175733445	-0.117437235
WBGene00010870	0.036925829	-0.350524959	-1.042398766	-0.733488948	-0.639594255	-0.809274911	-0.640127138	0.936772625
WBGene00044696	0.735174936	-0.741400275	-1.195005443	-0.654543579	-0.836644771	-0.587814207	-0.628247787	1.351565408
WBGene00001518	2.10661102303898	2.25435603308794	2.54361255656997	2.43373499441091	2.32020580526802	3.08207406603949	2.59182817848429	2.30083307455506
WBGene00003745	-0.553319654	-0.201226473	0.027861492	0.058228234	0.510564187	1.634107781	0.747399173	0.72988397
WBGene00008802	0.381916469	0.256557215	0.134004421	0.486737847	0.21982994	0.775204646	0.64160651	0.34177425
WBGene00013307	2.32569751651174	2.13407578899412	2.54189647620796	2.51011794925591	2.45224433767714	2.63600476936691	2.54888312003901	2.6341266979744
WBGene00022178	0.025772565	0.148417179	0.264495236	0.116023341	0.382051535	0.112528267	0.029222884	-0.124024813
WBGene00013458	-0.145642028	-0.064698871	0.107913461	-0.5549128	0.153923211	0.404681035	0.141701031	-0.277682747
WBGene00001835	-0.154057029	-0.308176075	0.206628972	0.532253415	-0.131521674	0.784112622	0.036030481	0.087920358
WBGene00018687	-0.323303512	-0.196622766	-0.553482044	-0.331296217	0.664178158	1.294537236	0.824622131	0.609219856
WBGene00019590	-0.063082377	0.156622615	0.892685869	0.85478251	1.170151327	1.881216003	1.015085954	0.262139176
WBGene00011734	-0.028572841	0.142939836	-0.112950819	0.383588845	0.081217989	0.075556453	0.265577438	0.387589736
WBGene00020109	0.315051544	-0.002979831	-0.325313742	0.575326564	-0.016613281	0.17395788	0.026937277	0.792015555
WBGene00001061	-0.017656636	-0.214737623	0.076590015	0.548795355	-0.053329918	0.126978669	-0.070154931	-0.218517741
WBGene00003465	0.787154013	1.936152301	-0.663168207	-0.841222062	-0.732947039	-4.977877272	-4.190500338	-4.227466617
WBGene00011679	0.206320144	0.46328251	-0.131320187	-0.097435258	0.215460918	-0.540644348	-0.245106069	-0.226400361
WBGene00017005	-0.00424424	0.064548345	-0.320685748	0.166952811	-0.033821103	-0.070906663	0.12956223	0.239310903
WBGene00016489	-0.225531122	0.137852614	-0.18026234	-0.061464878	0.029554092	-0.262119796	-0.087784028	-0.054268362
WBGene00019938	-0.73715472	-0.280653269	0.436837818	-0.031952096	0.178423364	0.661984224	0.23253625	-0.378455039
WBGene00022200	-0.025810513	-0.047532832	0.14678528	-0.053470705	0.536400001	0.067128177	-0.106509875	-0.036847892
WBGene00015697	-0.130676977	-0.108814308	0.183241434	0.353542587	-0.022621006	0.293436408	0.305849499	0.087858595
WBGene00021227	0.360483621	-0.59899904	-0.36168052	-1.588494701	-1.90500871	-2.013929949	-1.443831831	-0.661919306
WBGene00019145	-0.168854991	\N	-0.197532128	-0.212750835	\N	\N	\N	\N
WBGene00010813	0.07215246	-0.032360951	0.187008327	-0.699437646	0.697309717	0.401391381	0.630662487	0.199661416
WBGene00002219	0.699480535093319	0.675450347743291	1.02215007649277	0.163038000915602	0.904377610967522	0.813769536655642	1.08319648135188	0.900304010720966
WBGene00022632	0.539538019	1.923765081	-0.021395142	-0.070183859	-0.178834561	-3.413375856	-2.34613329	-3.085231478
WBGene00008734	0.616773412	0.418580408	0.20050134	0.417183246	0.473217097	-0.77927407	\N	0.28024132
WBGene00011521	-0.13847847	-0.191812018	-0.023740491	-0.206752987	0.371228301	0.160069935	0.205605085	0.368156282
WBGene00015974	-0.211884398	0.170073495	0.576680789	0.455680881	0.168211858	0.517687603	0.200542395	-0.372911804
WBGene00020947	0.1673393	-0.399234144	-0.150853307	0.099672377	-0.918787193	0.401880432	0.598196246	0.515743632
WBGene00008081	-0.273597733	-0.001652399	0.1767402	-0.152882043	0.27095789	0.240840504	0.375827824	-0.304038425
WBGene00022044	0.324308885	-0.086603422	-0.26999086	-0.040062428	-0.104401889	-0.122028627	-0.05755696	0.693557343
WBGene00002081	-0.265754544	-0.25177958	0.247083639	-0.133648086	-0.059787385	0.117653024	-0.171721012	-0.11622765
WBGene00011618	-0.173940592	\N	-0.208008441	\N	\N	\N	\N	\N
WBGene00017928	0.01095467	-0.156635804	-0.084723642	-0.108344246	-0.100063137	-0.291192461	-0.160632442	0.112030166
WBGene00018563	0.665088918	1.75480517	0.518961389	0.537930266	-0.072658679	-2.84942036	-2.311979817	-3.14356669
WBGene00022834	0.034903368	-0.11240648	-0.321737311	-0.014427437	-0.699416186	-0.617986438	-0.270339692	0.078264558
WBGene00005646	-0.121902794	0.157703835	-0.096516847	0.195851886	0.212991223	0.030786793	0.084664764	0.112761909
WBGene00010123	-0.391996432	-1.636407387	-0.257272096	-0.408826831	-0.877621906	1.908331686	1.876469404	1.454855274
WBGene00011093	-0.050664686	-0.081402949	-0.027880862	0.177589362	0.181041215	0.363218297	0.150738638	0.175141705
WBGene00009403	0.020052815	-0.342836917	0.056423158	0.044719904	0.178890016	0.217389063	0.100515508	0.215672509
WBGene00003543	-0.17820849	1.126545203	-0.053810752	0.191246158	-0.770149032	0.041448646	\N	0.6281712
WBGene00009451	-0.159655691	-0.028744508	0.503063018	0.064733057	0.242699079	0.480864724	0.24264933	-0.15386672
WBGene00005527	0.251737995	\N	0.00267804	\N	\N	\N	\N	\N
WBGene00011530	0.42335894	0.389921275	0.191180576	-0.158424854	-0.381251463	-2.679613573	-1.089043891	-2.814336195
WBGene00016052	-0.407166506	-0.617600651	-2.471289549	-0.504113309	-1.550955526	-3.324840227	-1.627987441	-0.497266641
WBGene00013526	0.730120383	1.524158732	0.08589247	-0.291367472	-0.021299486	-4.503670862	-3.476626254	-4.178904247
WBGene00009904	-0.384062167	0.509247384	0.35505924	0.690978062	0.669678553	0.221151252	0.337993039	-1.143557097
WBGene00012452	0.244858083	0.110178668	-0.917407654	-0.560564731	-0.253165894	-0.837267388	-0.056095322	0.781698786
WBGene00011836	0.04687489	-0.520520249	-0.112628115	0.079693498	-0.225488193	-0.615315436	-0.256427403	-0.224869875
WBGene00016195	0.335835026	-0.012848338	-1.004815086	-0.654719295	-0.392721109	-1.271513118	-0.200567583	0.29430749
WBGene00021784	0.964622125945929	0.779103283043059	0.875819129559774	0.712465797724193	0.566205669851932	0.502066380940852	0.886816538471184	1.70833015188684
WBGene00016732	0.382563231	-0.180900408	-0.52638962	-0.176458598	\N	-1.404000008	-0.696968064	-0.00251486
WBGene00022188	0.111487159	-0.11390831	-0.312817808	0.010862031	-0.005044898	0.003959664	0.073591166	0.246446518
WBGene00018377	-0.072957131	\N	0.179234969	\N	\N	\N	\N	\N
WBGene00043998	0.978657730774866	0.925317500333533	1.33035067164711	1.70103771347111	1.63646773965823	2.37666926317248	1.98320654413009	1.8754986512011
WBGene00008811	0.685239324	1.862328789	0.057281957	-0.178070724	-0.012414125	-3.137116656	-1.625029675	-3.030019529
WBGene00017769	-0.063386558	0.276389465	-0.177775812	0.178869625	0.160595094	0.184383136	0.055056793	0.060587273
WBGene00077759	0.058408631	\N	0.035799837	\N	\N	\N	\N	\N
WBGene00008690	-0.378744241	0.249789969	0.528298456	0.780313207	0.603697883	1.574961539	0.740057581	0.230252947
WBGene00020542	0.071095526	-0.871369262	0.029688645	0.911395152	-0.882936424	1.062380379	0.774712264	0.864415729
WBGene00020250	0.145819729	0.189314743	0.397247677	0.697091091	-0.076007672	-2.181236134	-1.566814481	-1.847673987
WBGene00013310	0.823347714	0.505258749	-0.435209731	-0.104384363	-0.194741889	-1.063828321	-0.312938953	0.367207663
WBGene00017035	0.552124614	1.39962448	0.025555158	0.201067837	0.285371441	-1.648902536	-1.381246653	-1.685148513
WBGene00012120	0.573066079	1.849823524	0.339266708	0.451634196	0.234809202	-1.95828545	-1.296393134	-1.719273823
WBGene00007728	0.091940528	0.159566284	-0.013924311	0.218073872	0.615800839	1.071995664	0.37969315	0.712812245
WBGene00011382	-0.242815932	0.011460287	-0.146710748	-0.546436592	-0.22391522	0.134651252	0.204951629	0.180726097
WBGene00019349	0.051651077	\N	0.340630628	0.129105992	\N	\N	\N	\N
WBGene00005847	-0.010069871	\N	0.030149169	\N	\N	\N	\N	\N
WBGene00013989	-0.022454535	0.205164016	0.203840249	0.900492253	0.072848469	0.163404181	-0.09054707	0.187184598
WBGene00022780	0.73729002	1.802007878	-0.388120566	-0.037013071	-0.089727386	-3.393719552	-2.871650212	-3.225823476
WBGene00008660	0.867310571	2.120404033	0.250487831	0.36233062	-0.091556439	-3.579241972	-3.029091583	-3.784227881
WBGene00019371	0.029238153	-0.089101745	0.322118172	-0.178296805	\N	\N	\N	\N
WBGene00269393	0.33479433	\N	0.044697665	1.017728823	0.612384018	0.764418772	\N	0.303737503
WBGene00005452	-0.001638288	\N	0.0706652	\N	\N	\N	\N	\N
WBGene00175030	0.026845234	-0.075161051	0.106789303	0.453754502	0.117690655	0.526095461	0.245144043	0.272166675
WBGene00022587	-0.060774626	-0.388092623	-0.380123523	-0.369107375	-0.299762895	0.116866818	\N	0.688615362
WBGene00010921	-0.291723843	-0.789093404	0.207903844	0.251252508	-0.420604642	0.899320976	0.663527888	0.433150151
WBGene00018671	0.367767249	0.129381941	0.134659006	-0.399416123	-0.044595385	-0.25358025	0.063346377	0.043785296
WBGene00000030	-0.271122671	-0.382186979	-0.226153909	-0.811492349	-0.380723541	-0.523745763	-0.058348048	-0.240096119
WBGene00016905	-0.314678224	-0.077449796	0.392154293	0.35636865	0.154172674	0.359851165	0.382565555	-0.418794548
WBGene00008713	0.150795298	\N	-0.114628432	-0.013132863	0.413855304	0.849068751	0.221466326	0.617059581
WBGene00003411	-0.378312401	0.006944264	0.288636856	-0.397421195	0.558500504	0.469285857	0.153905965	-0.337070572
WBGene00017151	0.009192933	-0.207957449	-0.313893777	0.138374649	0.025363376	0.49794718	0.296879655	0.46354964
WBGene00000718	-0.433076934	-0.579167955	-0.139413762	-0.762183349	-0.93794158	-0.596343648	-1.118201837	-0.524843503
WBGene00020779	-0.192191236	0.249619364	0.988494411	0.02582089	0.736472224	1.36359258	0.862506618	-0.501725232
WBGene00003812	0.06874922	0.108277547	-0.346936313	-0.135517312	-0.402031066	-0.562241843	-0.307646367	-0.039280812
WBGene00000464	-0.438471986	-0.055744329	0.19671606	0.028502815	0.142780159	0.076532279	0.18939167	-0.366438593
WBGene00050941	-0.123639988	0.322941896	0.273615905	0.363338078	0.156936054	0.300029163	0.311153501	-0.17067778
WBGene00021789	-0.528786522	-0.606958543	-0.126330882	-0.848410944	0.185033537	0.483003023	0.5436783	0.244936
WBGene00008169	-0.687856149	-0.30214711	-1.148600106	-0.82155713	-0.302746605	-0.468638284	-0.205867764	0.679370557
WBGene00008453	0.256100045	-0.008442781	-0.488367004	-0.137989945	-0.322848052	-0.24506599	-0.220145587	0.451018309
WBGene00022100	-0.498395563	-0.268429977	-0.063418215	-0.363401938	0.497086334	0.250985214	0.373947159	-0.000671067
WBGene00007740	0.964702999	1.204747535	-1.01050537	0.092427615	-0.329232707	-3.1437851	-1.685750637	-1.873093308
WBGene00010339	-0.507950864	-0.603257916	-0.353090838	-0.856667869	0.112938149	-0.075486654	-0.079049057	-0.007700122
WBGene00001336	-0.18210681	-0.224105292	-0.155163008	-0.578458905	0.020150557	-0.126705084	-0.041780629	-0.116007556
WBGene00003252	-0.052477555	-0.470338426	0.040606598	0.443410601	0.51645606	1.310019551	0.683165984	1.061241316
WBGene00021339	-0.8127875	-0.742399941	0.70345867	0.96050526	0.448802549	2.716848768	1.307189105	0.610597832
WBGene00021360	0.413386978	0.682347302	0.322244068	0.828147515	\N	-3.06443163	\N	-2.666476518
WBGene00012278	0.62374412	-0.45509784	-1.655815975	-0.433925176	-0.486561405	-1.210738596	-0.370731891	2.242883549
WBGene00005952	0.01664921	\N	0.297759812	\N	\N	\N	\N	\N
WBGene00016303	0.356495424	0.437777755	-0.094345342	0.188175292	0.144138673	0.057163126	0.355073226	0.61602197
WBGene00009815	-0.135633783	-0.001838631	0.118424184	0.232320732	\N	\N	\N	0.128905723
WBGene00002146	0.008943763	0.33801872	0.333735826	-0.395461964	0.618858552	0.217409289	0.516921137	-0.357534269
WBGene00015747	0.069488255	0.067190421	-0.037829477	0.105755976	0.171604219	0.124464192	0.336459814	0.09821121
WBGene00004202	-0.726508578	-0.207744667	0.011168849	-0.57779693	0.198092029	-0.063041383	0.029995583	-0.582540951
WBGene00000551	-0.269676896	-0.282449427	-0.031423183	-0.118126489	0.419979345	-0.008531015	-0.166803215	0.242626406
WBGene00016630	0.019605281	-0.040982572	0.057562564	0.485548421	-0.074161565	0.089837361	-0.051028809	0.112437255
WBGene00016906	-0.406158124	0.513545319	0.334603284	0.020706577	0.647269006	0.68179583	0.537619115	-0.336567569
WBGene00012702	0.376490324	0.458429673	0.279276467	0.911448613	1.13149058	2.464537399	1.547056897	1.933747866
WBGene00020805	-0.503480997	-0.361246066	0.164167112	-0.850976116	0.204702282	\N	\N	\N
WBGene00017797	-0.009805195	-0.268950031	0.340011975	-0.140554591	0.196300722	0.277256374	0.299634912	-0.463966999
WBGene00018084	0.728787248	-0.036504717	-1.054646641	-0.395731079	-0.358079344	-0.92782476	-0.516865994	1.445985931
WBGene00020214	0.470231973	-0.169837992	0.791188608	0.837636107	0.346435582	0.760896757	0.453617452	-0.153258143
WBGene00021334	-0.14380665	0.092695382	0.756990892	0.0112629	0.046706593	0.542596034	0.403160375	-0.057022855
WBGene00007741	0.051436978	0.065310493	0.211644597	0.230294516	-0.093540569	0.861857647	0.396643851	0.363143933
WBGene00020137	0.132971728	0.000843874	0.131512047	0.720714579	0.229966727	1.345699247	0.061215321	0.266042653
WBGene00017261	-0.009566709	-0.219863119	-0.267377615	-0.338761179	-0.231000381	-0.339570039	-0.050966185	-0.038153192
WBGene00010758	-0.489413331	-0.602257353	0.407469576	-0.553103874	0.116699838	0.245038382	0.292435343	-0.008240649
WBGene00001726	0.34599672	0.074055843	0.36293675	0.919261814	0.307580306	0.727117984	0.218982852	0.910093437
WBGene00001666	-0.090306376	-0.242053997	-0.178376635	0.073510689	0.549473414	0.597683719	0.671134826	0.868898019
WBGene00005727	-0.09149532	\N	-0.074166121	-0.36732744	\N	\N	\N	\N
WBGene00005613	-0.08094158	\N	0.229702103	0.055621041	\N	\N	\N	\N
WBGene00000209	0.057006703	-0.184272604	-0.429115786	-0.680002252	-0.181508898	-0.242051762	-0.137732238	0.590118605
WBGene00003754	-0.085523434	0.11232128	0.15041423	-0.169073727	-0.502170328	0.421004895	0.391514786	-0.16248394
WBGene00010198	0.734356633	-0.536680447	-1.493198144	-1.751817769	-1.082040378	-1.468283846	-0.649011754	1.878994044
WBGene00020829	-0.044237717	\N	-0.019810728	-0.714883093	\N	\N	\N	\N
WBGene00016860	-0.09538265	-0.120475272	-0.226341524	0.044312277	0.144066476	0.005904681	0.009511858	0.357927929
WBGene00018093	-0.101861053	\N	-0.044674697	-0.376722133	\N	\N	\N	\N
WBGene00001730	0.594400355	0.348757043	-0.609555614	-0.246703254	-1.368163615	-4.76882086	-3.031658939	-2.096204198
WBGene00019112	0.170228513	\N	0.030206106	0.531469897	0.071837891	0.234326813	-0.103694201	-1.543003396
WBGene00018879	-0.2698589	-0.156902299	-0.014798049	0.092663858	0.245745603	0.692252564	0.49779659	0.416017117
WBGene00000301	0.489373275	0.339717882	0.016088771	0.687648937	-0.253684309	-0.184641647	0.157152005	0.055812174
WBGene00002632	-0.015784782	-0.05847026	-0.118621145	0.187088038	-0.017387849	-0.349317337	-0.153416184	-0.242417608
WBGene00015334	-0.038823499	0.105569872	-0.002405896	0.3594564	0.164349929	0.136069166	0.200627136	0.302831515
WBGene00017312	-0.210166436	-0.275258062	0.008012797	-0.131542377	0.34212062	-0.000771615	-0.13282016	0.040367005
WBGene00005010	-0.059006945	-0.290970397	0.249775894	-0.586231548	-0.027375421	-0.208460786	0.054889726	-0.053840553
WBGene00017398	0.730651892872854	1.10300379949793	0.931983817681051	0.651242315478848	2.02202919726172	1.76635021972136	0.947032788061034	1.20051640610652
WBGene00018815	0.184298959	-0.016689216	0.048605742	-0.033678071	\N	\N	\N	\N
WBGene00011227	-0.074819049	\N	0.369890784	\N	\N	\N	\N	\N
WBGene00015650	-0.598145665	-0.007929306	0.326114257	-0.593393782	0.003191172	0.032283549	0.080776894	-0.57368865
WBGene00013446	0.344988548	0.171390932	-0.115617298	0.107671534	-0.04627928	0.022396223	0.022679721	0.831747231
WBGene00008274	-0.326593968	-0.142913952	0.428991996	-0.517904076	0.290032711	0.315078796	0.307635909	-0.228277212
WBGene00005599	0.413352747	-0.622383947	-0.811911324	-1.558339456	-0.424176136	-1.164411963	\N	1.336570184
WBGene00000420	0.084478232	-0.045912855	-0.070103436	0.051033612	-0.144466888	-0.194874321	0.005745906	0.027824133
WBGene00013339	-0.077290394	-0.103945093	0.049861999	-0.095155095	0.070588269	0.003500633	0.043522993	-0.242201065
WBGene00077704	-0.139838582	-0.288158007	0.053445447	-0.201750795	-0.252215842	0.362067421	0.366125561	0.79449023
WBGene00000162	-0.04169766	-0.57426357	0.052592568	-1.228950252	-0.163231731	-0.509545577	0.182831857	-0.11126967
WBGene00001580	0.047961713	-0.133748023	-0.063624807	0.28989996	-0.23837652	-0.115204394	-0.06642289	0.053699697
WBGene00001806	-0.356802716	-0.436707595	-0.535934027	-0.461715733	0.064957605	0.246380358	-0.125160078	-0.003058869
WBGene00016188	-0.194677576	-0.113422696	-0.10020859	-0.187666964	-0.056857965	-0.201251518	-0.032369951	-0.190386021
WBGene00021649	-0.225745295	-0.258983183	0.14498062	0.41518883	-0.149267774	0.264210204	-0.044574404	-0.192925235
WBGene00008033	-0.615706868	-0.922593076	-0.473764406	-0.575970219	-1.029808783	-0.281894525	-0.381629844	-0.503840794
WBGene00017749	-0.384271655	-0.015646166	0.261726852	0.377060875	0.234842548	0.311941902	0.146645708	-0.452014908
WBGene00011746	-0.07443543	-0.391909162	0.034147242	-0.4753379	-0.294677242	0.070989914	0.001894025	0.031899063
WBGene00015117	-0.188609368	-0.013658738	0.471970908	0.495468202	-0.505955508	1.668772593	0.554623722	-0.156417225
WBGene00000992	-0.367059478	-0.097043356	-0.330369607	-0.080338956	0.252285215	0.56174863	-0.061748991	0.277941912
WBGene00003955	-0.031360269	-0.487810278	-0.375609893	-0.045560578	-0.554738318	-0.457587529	-0.32676417	-0.009870488
WBGene00005284	0.225795144	\N	-0.289176598	\N	\N	\N	\N	\N
WBGene00008257	-0.038926504	0.022929937	0.277352441	-0.679456264	0.542812334	0.274944569	0.569146515	-0.043972202
WBGene00013253	-0.18985115	-0.083642751	0.237934807	0.507976859	0.1792142	0.381211928	0.111681581	0.125976366
WBGene00020485	0.054097455	\N	-0.051051079	\N	\N	\N	\N	\N
WBGene00005955	-0.546208673	\N	-0.014020252	\N	\N	\N	\N	\N
WBGene00017126	0.314357663	0.492257148	0.061879308	0.55333278	-0.157651	0.127272594	-0.097141901	0.270646386
WBGene00003662	0.071236697	0.145476735	-0.018315367	0.051787761	0.343096337	0.943961673	0.4884457	0.745178547
WBGene00016657	0.115828038	0.067697635	0.096921644	0.720822777	0.161871692	0.568151895	-0.042988406	0.586961748
WBGene00017241	0.090369877	0.564875063	0.122167505	0.206177586	0.482906506	0.063678126	0.243791291	-0.366815508
WBGene00000058	-0.272719639	-0.339269219	-0.07177311	0.356057922	0.195132627	1.170556059	0.786399222	0.996703285
WBGene00005352	0.137272805	-0.117479429	-0.105095959	0.340693288	0.38834518	0.235852272	\N	1.445761658
WBGene00011082	0.112449399	0.83955348	0.550791154	1.113742966	0.762575206	1.330132125	1.02407921	0.458709986
WBGene00009143	1.153518973	2.166761392	0.89620635	1.054632768	0.718274903	-1.966014007	-1.236054111	-1.988839655
WBGene00019577	-0.209146573	-0.226039954	0.221449993	0.204466288	0.927417119	1.894485018	1.384281006	-0.002574549
WBGene00004436	0.332299138	0.153806503	0.777635843	1.20442666	0.242858922	0.840055495	0.500424762	0.082497273
WBGene00019950	0.983920105	1.8913558	0.080673898	0.224369166	-0.283315011	-3.224045976	-2.950037632	-3.031280568
