name	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep1	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep2	WBPaper00041606:CE_B.thuringiensis-DB27_vs_OP50_4h_rep3	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep1	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep2	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep3_Dye-swap	WBPaper00041606:CE_S.aureus_vs_OP50_4h_rep4_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep1_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep2_Dye-swap	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep3	WBPaper00041606:CE_S.marcescens_vs_OP50_4h_rep4	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep1	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep2	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep3	WBPaper00041606:CE_X.nematophila_vs_OP50_4h_rep4
WBGene00000084	0.475459323811591	1.63764092441134	1.78746576104607	1.19429091781886	1.09073683791171	0.75178239668036	1.16454924474217	1.75951927198234	1.42059548049372	1.10921356999302	1.53359108490069	0.20448749950126	0.0694986546727471	0.285472872838729	0.275493683919304
WBGene00022893	0.153225908039553	0.316845444975811	-0.0662358418312657	0.0879030510680734	0.357105519118036	-0.371087882537286	-0.183568715272785	0.597049	0.11933	0.161142918965296	0.701834245095884	0.213346337959512	0.105689569802367	0.260848	0.0917801
WBGene00010651	-2.27221469943494	0.0933698066137265	0.0360061372082451	0.252812783771445	0.570089506724797	-0.394841825720179	-1.56501630878368	0.679221	0.442475	-0.336769179268127	0.999341144722414	0.213597123927642	0.0797378661294096	0.382533	0.661664
WBGene00020631	0.409159167927952	0.0464304872668861	-0.761453294892949	0.126667222747535	-0.364148584506494	-0.16445638460869	0.336514008777209	0.691957	0.569698	0.321355387764939	0.0724317389785618	-0.739870734968081	-0.899879855102337	-0.797947	-0.603576
WBGene00004389	3.33641770231727	4.95829641868264	4.64873127243431	4.00787380311328	4.11347214222889	4.20446913143948	4.32514999902746	3.64905444046103	3.60481871645373	3.32347111586205	3.30788774056388	2.90376348320595	2.94156437096066	3.0415608841518	2.98220298707672
WBGene00022074	0.495984843631901	3.69714387464759	3.53096150566039	2.2958422515698	2.90281716154598	2.49485025810824	2.6604627189226	0.990087689939083	1.70400390001364	0.812309225209697	1.04989904734771	0.757197092624844	0.693929541353498	0.0370229548043489	-0.268639539166067
WBGene00016039	0.378716482723632	0.18162774302187	0.0888634943386182	0.185617950458823	0.00480308222825196	0.301571941842646	0.55285111490122	-0.376519	-0.0817707	-0.094229335647313	0.0251185816814953	0.0388564004197679	-0.0667836515098305	0.0124516	-0.0680237
WBGene00007404	-0.558986308279679	0.37404412177493	0.960532087372107	0.14849794697413	0.261165043502945	-0.36537995772626	0.0379754417280351	1.46986	1.05714	0.822440965380283	0.676501396459062	0.146512019745869	0.35604922483351	0.0154542	0.15053
WBGene00050916	1.98876045355779	2.27590044436489	2.29335055008982	2.40674819707128	2.328527149743	2.4707437845611	2.28937357445723	2.27773396830929	2.24271759648328	2.16609080232223	2.38830815708413	2.38826524016483	2.2914189084437	2.40980397166715	2.39524361072925
WBGene00017597	3.95118826708332	4.02892499652588	4.0744720611113	4.17054051117599	4.16078196587109	3.98180668498714	4.27341040279415	4.03885190895397	3.9957764842768	4.22775646334759	4.17970614893507	3.95105825616156	3.95707355173175	3.99886168487917	3.95301582873901
WBGene00018011	-0.707758064788375	0.355196839084305	0.0384034063667407	0.174775807606887	0.242253351611316	-0.248275029695955	-0.0845169101141409	-0.190917	-0.120243	-0.295166298330097	-0.365004904974499	-1.68448171239394	-1.50447294591093	-1.12946	-1.04206
WBGene00018024	2.09954908344425	2.42432530149679	2.32039897666449	2.51872698931014	2.29708399379358	2.43669925726088	2.5127318352681	2.59689791986732	2.48137454872556	2.05515170497572	2.32872627827921	1.99378148923885	1.80189992417107	2.02534929769817	2.05660009247383
WBGene00010943	-2.52886419029378	2.16379914889495	1.00773385500451	1.31335726603324	0.353659363848871	-1.42117906784478	-1.1252359715506	0.367204	-0.583397	-0.526628927190475	-0.434909125364741	-2.11095378956892	-2.44405026812702	-1.98011	-1.89575
WBGene00003567	3.94435669609805	3.99347207116194	4.01297808280406	4.02930487607775	3.87567561985893	3.89314560128263	3.84748188768028	4.07175613438293	4.17257410618835	3.98488327296291	4.10303608591613	3.83803723536734	3.92031584560349	3.99226902468026	4.06995340250851
WBGene00001568	-1.57441599027118	1.3946320295516	1.17669766580403	0.0836536990065495	0.374329822222021	0.723709553773785	0.677440702187799	-1.20509	-0.933346	-2.03340548764575	-1.12785570190695	-1.666315618715	-1.84826507942748	-2.44594	-2.6258
WBGene00017424	0.933094379477371	0.972382504862997	0.905451753658355	1.01929655529883	0.810497594225417	0.622229657245631	0.855083231217219	1.17709641517871	0.932469832216681	0.899552633246074	1.01277066874864	0.86669762251923	0.852969917653497	1.05205203517909	0.920876214122826
WBGene00018292	-0.0474341758443335	0.0524867757393946	-0.202462268196388	-0.0953613021808416	0.070919322545098	0.0821423464958325	-0.296830787109718	-0.148344	-0.700235	-0.0259138190818483	-0.323239871116909	-0.260301870781659	-0.0122896902143573	0.0665657	0.142134
WBGene00000765	-1.59653086008457	1.44631988405709	0.711983240397214	-0.205205420552945	0.0416303373158884	0.152489150573899	0.900496945482017	-0.577954	-0.980462	-1.76429655887427	-1.44597921954294	-1.61594722390453	-1.80856010316525	-2.44581	-2.80515
WBGene00016119	-1.99217493555656	2.69554525836757	2.58492749252211	2.08841799376163	0.90723997744004	-1.90013044029102	-1.76942608352039	2.86375	2.62349	2.31236167115057	2.63756707335187	2.04134744901542	2.27020834740548	2.13235	1.83813
WBGene00019512	-0.576825349899812	-0.139272974422953	0.107190353181661	-0.137744447564608	0.264814757678829	0.419535244137324	-0.242237095214607	0.248618	-0.0627613	0.0919727369217915	0.38819911279447	0.133839847561271	0.189414265653581	0.198648	0.507198
WBGene00021056	-1.51415930468444	1.25302310882224	1.0156721923064	-0.185532652986346	0.380108474507495	0.0703449126676393	0.593645779423036	-1.77161	-1.04113	-1.85541921060802	-1.68079354594002	-1.76216138978997	-1.92798523821888	-2.51371	-2.87593
WBGene00005679	1.00917506739441	0.864454525234347	0.949041422616375	1.0107619375765	0.944135527891415	1.01205374933916	0.954260745285426	0.928183260209707	0.842706326339517	0.920019805924551	0.91577632636338	1.03113316316522	1.0768745096837	1.36539590614623	1.04736442392631
WBGene00007998	0.0753933014980815	0.167272743472528	-0.00723878512512255	-0.163642132852623	-0.133240923965975	-0.047683547253215	0.0115074965570024	0.362042	0.00212979	0.157586468468523	0.321725292737594	0.0159708193121633	0.00300428207756925	-0.0820572	-0.0370508
WBGene00006065	-0.0998366485831242	0.344127059680693	-0.277899872129553	-0.139809222778818	-0.0669478483707647	0.195944383958123	0.418725151223107	0.0432654	0.0549245	-0.236593912401692	0.340342491974735	-0.0101310402868211	0.0255859573415283	0.501214	-0.189755
WBGene00016099	-1.6004393335924	0.999537928827981	1.38509643380739	0.761330055930503	0.070018308309441	-1.12892410028302	-0.124951700987011	0.686035	0.563796	0.00464781945312764	0.303809077021078	-1.19030568339801	-1.23011943719152	-1.27329	-1.48924
WBGene00013845	-0.0680020569041824	0.0631464912527956	2.87068182984553	0.580200872717387	0.109959364699586	-0.0738032549565673	0.0215484212710835	1.36218	0.982125	1.11463280953868	1.25650389276869	1.69609790954485	1.5795370420799	1.86025	1.75945
WBGene00021664	0.131638261097677	0.152047118213614	0.34409777380689	0.062980519739812	0.31994199664162	0.0679212433183943	0.0651584213314989	0.25703	0.0668945	-0.0137950710552493	0.210142190588344	0.116163868877964	0.023892328238554	0.291518	0.185803
WBGene00009309	-0.0989040700543434	-0.116737662603662	0.28266258787266	-0.277779446454008	0.219928651838392	0.366426795846504	0.264286815385451	-0.0149154	-0.405806	-0.515245205619626	-0.245158385061635	-0.164368988297096	-0.456590868096103	-0.0401976	0.00867382
WBGene00017266	-0.189774601522006	0.247327880787264	0.0316789173889373	0.0637602007782472	0.233260167981524	-0.0191848364910708	-0.220824409781307	0.242429	0.146419	-0.0506271561741612	-0.0292926898426814	0.314312648211689	-0.0538356676428077	0.128921	0.0323389
WBGene00044103	0.924346484391343	1.09280927731589	0.88319635348996	0.941127266334285	1.04002831415042	1.00550614687345	0.926030535897783	1.04483093687122	0.849949255458427	1.11009361693258	0.84470315021068	1.08326010683099	1.01082426143173	1.00298565094572	0.866491843821314
WBGene00010124	0.28899620647159	-0.944319729850391	-0.187922737577113	-0.20000935018141	0.1541456734957	0.514916540886883	-0.153072409077585	1.03159	0.30523	0.700917771338008	0.517443231111432	-1.05357031303594	-0.787686545151316	-0.560545	-0.516714
WBGene00010194	-0.950549391825089	2.37189701972642	1.84639116743635	0.940220827172737	1.16050189329485	1.5127286241216	1.13179969260796	0.685745316637702	0.48025777463271	-0.833201248632319	0.398533881668816	-0.667950165534434	-0.779117845406146	-0.989463205351756	-1.05486732233084
WBGene00017807	-0.338596503456524	0.325658193375195	-0.0350960617936096	0.00986549652434011	0.177070157615388	-0.453248588338026	-0.234590095052084	0.721716	0.532489	0.310751609884913	0.57109673539116	0.412577801973116	0.208286772550065	0.527718	0.413849
WBGene00007745	0.794392443663205	1.26467204916241	1.0871556874202	1.03066194473209	0.860524119407845	0.574579286458202	0.737959860434307	1.72772000058669	1.50410145646875	1.33122527932392	1.47514695048864	0.772678898973967	0.660397820469819	0.833676074366096	0.933258985765365
WBGene00006970	-0.270558987571839	0.0592563670151698	0.143062241248686	-0.0587750903254028	-0.0553980444792317	-0.354840303265754	0.37165491641079	0.581407	0.339141	0.109349120427124	0.184728865848751	0.128988991471688	0.0157314503077506	0.178912	0.150366
WBGene00011771	1.68566225247485	2.08730369664092	2.8047639927664	1.6420677235488	1.83368638958207	3.20205503935147	3.48137013645673	1.76743467423189	1.77524288326394	1.1499435305685	1.53230718918909	-0.330310200480191	-0.422500516216398	-0.0943145494220175	-0.156130333644319
WBGene00010746	0.641091652100887	1.97017961557373	3.14321896183259	2.33623392836421	1.19741520707499	1.02932433219699	0.977125090745535	3.83896876465015	3.29200586928669	2.92188917148142	3.44563716379705	2.42320151338325	1.9877880914064	2.16982080934552	2.49349879809044
WBGene00015262	5.62256685201682	6.46541040257126	6.25235865644712	6.32382067626222	6.40475171441186	5.88501265267001	5.65647788496176	6.1405828357795	6.6747951350639	6.39830864133647	6.71313889170409	6.29670662256341	6.41279480858454	6.44978889632876	6.63496972849175
WBGene00009755	-0.357538807321688	-0.181541020336728	-0.110244204548765	0.077478103300406	0.223381383501069	-0.0518257666262496	-0.29496936852401	-0.0581354	-0.181548	-0.0846313003391453	0.698590538382224	0.058961590629947	0.0257499598354029	0.148418	0.36686
WBGene00008494	-2.21782465782677	-0.270730677501151	0.987490115645932	-0.421696876353841	-0.268502262556665	0.740964170580942	0.680982610708594	-1.15978	-0.765382	-0.956168474793528	-1.25007898996875	-1.03666074522572	-0.833542872020001	-0.797009	-0.672878
WBGene00007697	-2.09647200256399	1.06394782415502	0.904915161037145	0.160007876295432	0.0183345224537216	-0.39163155334053	-0.379756873096267	-0.306843	0.0480864	-1.3252152867239	-0.639879360289331	-1.46749113642841	-1.60209724866294	-1.22325	-1.47487
WBGene00077537	4.33539673859821	7.18413946724999	6.77293023538673	5.99160186276113	5.92085908589691	5.72434522759101	6.02015185146132	5.61826917136439	5.85633736337781	4.6354796306416	4.97077007936922	4.54856712131026	4.37304175816687	4.43887986054153	4.07937125859134
WBGene00015996	0.138583627216921	0.107207109087382	-0.0880848718308393	0.216229153984023	0.124554819721564	0.100477678022545	0.232681078432309	0.159058	-0.128416	0.143907200070977	0.0460103223347746	0.0432267878163408	0.0503566307816226	-0.0151987	-0.0520732
WBGene00021791	0.234524400267242	-1.06193866098068	-0.719456301622513	-0.545266668172395	-0.189716706050337	0.205629928247961	0.728975171490333	-0.615503	-0.756861	-1.75202240769206	-1.66647740218613	-1.75912358409413	-1.96131453946876	-1.71007	-1.71214
WBGene00015484	1.65079758560648	3.12946642998288	2.75270007522159	2.23549024368732	2.58787954853289	2.04396493641875	2.54506121484921	1.71263875278374	1.96080164886892	1.71924228970513	1.45373317535979	0.909194217982059	0.789868519311615	1.11755318529212	0.820286089507312
WBGene00008950	-0.734280409803641	0.0594389219167308	-0.0206485118750249	0.285854813877378	0.405475361992307	0.284373183999293	-0.638993014966333	0.397538	0.158552	-0.181372210945688	0.332234108558801	0.53564244494965	0.287631955459149	0.721866	0.777063
WBGene00077535	0.89607921232269	1.04808477706417	0.989370727970725	0.857274572062324	0.800800532848389	0.749435669770843	0.827379561255455	0.896494271628012	0.967620202407219	0.956163811423098	0.814900388320988	0.98683041513728	1.01134654909615	1.06232939691215	1.02984818722546
WBGene00008142	-0.338174397358316	0.30174746185587	0.265430208494317	-0.0933854205988642	0.212998789258178	-0.255752888496923	0.182708368627393	0.285792	0.51105	0.188250147016627	0.473184708594208	0.255760654425072	0.250456472381161	0.279676	0.392577
WBGene00015337	2.30946960703012	2.25336310440479	2.27989335880385	2.31022784135644	2.53540821559909	2.33527911753363	2.28528458610075	2.54157169534642	2.27546569571375	2.54892394680282	2.32466444026991	2.1337601959886	2.32410102365441	2.36994553186478	2.35832409267699
WBGene00022590	0.64031409468669	3.64346243253757	3.21743389514221	2.30399241850778	2.40976914648146	2.79722353247312	2.72812708169973	1.2801707807008	1.67026790898302	0.530141573631369	1.23736811467522	0.634531696076601	0.398998431758222	0.221920546647557	0.0307805303536185
WBGene00021649	5.01584182092207	6.48721853277006	6.34692333141317	5.93538856698145	5.93480830035847	6.7110305035421	6.47828728435739	5.2589017454346	5.19145385927348	4.53093473364225	5.22081515828553	4.13699871053429	3.82389658781735	4.27427021310585	4.10135188470251
WBGene00011738	2.03270867174703	2.52760792433439	2.76120435324044	2.42505105180258	2.22471112314217	2.25709575620437	2.33054093122962	2.39439122845703	2.30245006208141	2.11983830529033	2.21583988336217	1.28618626406208	1.2133190362256	1.51347288454628	1.58210194705421
WBGene00003700	-0.719224230209697	0.572090619730352	0.32884889327232	0.601567217061807	0.261586141512537	-1.21706720982613	-0.899426568930784	1.47831	0.976952	0.487445917421982	0.6896034401066	0.447023437194301	0.193374787808987	0.152233	0.374815
WBGene00005238	2.30671514518073	2.31864814267499	2.22843998358388	2.45497049763584	2.33174771576471	2.30704179574261	2.24992179531241	2.37093885955978	1.62070287894887	2.38762744191997	2.15948981012556	2.30900563325819	2.30455641138462	2.3751587184897	2.40976489813052
WBGene00010773	-0.0212788525777996	-0.0429084643254979	-0.217529720382062	0.0185815439305283	0.47957592977029	0.384854003267404	0.0211327845350849	0.189946	0.652737	0.260514954380538	0.368405421085204	-0.242609620988437	-0.100828160780621	-0.0753261	-0.0410215
WBGene00022093	0.179920894064961	0.0802047438144427	-0.546212242209841	-0.114836711356521	0.0872426109320538	0.0794854633055972	-0.26010067489759	0.24693	0.0923679	0.441478794768469	0.104194841707803	0.0505219076531686	-0.0660532585900954	0.06056	-0.00851599
WBGene00021980	0.0261387492717907	0.085952721183147	0.231775185517769	-0.0289573206868423	0.260695568374232	0.0602925646083308	-0.0376259739834222	0.0928067	0.0798497	0.27379943084365	0.318412839529035	-0.0301021147821627	0.113382106080306	0.0281021	0.0931001
WBGene00018255	2.41176556982957	2.35841430466994	2.02257883998925	2.29568310756913	2.30774348728002	2.28279714959756	2.49100319274084	2.29346615753293	2.29532764025485	2.27066152609766	2.33898263154124	2.38631482682074	2.27900603277155	2.32761275907709	2.45328404233687
WBGene00013975	0.248254205509192	-0.699000434413745	-0.147069395830494	-0.0270401294903795	-0.113185855801014	0.481030852838113	0.58111398947954	0.0646921	-0.227903	-0.281687454708593	-0.332350571901804	-0.362603917730291	-0.269837349942322	-0.461154	0.0319903
WBGene00003536	-0.34277059442094	0.174881244166276	0.331361051384502	-0.0305517711190187	-0.0217970038284034	0.257588938064103	0.180137226326369	-0.0790384	0.0301991	-0.0282508932685149	-0.106148750381662	0.182089414696842	-0.0877294091817908	0.417524	0.209523
WBGene00022021	-1.79490598476091	1.2337170005503	0.458937841326664	-0.535010178636602	0.0840024575414162	-0.952380184953091	0.195758531117986	-0.886406	-0.397146	-1.39238297446147	-1.48372428955297	-1.61798655373454	-1.93355243120192	-1.74581	-1.9604
WBGene00044588	0.92942010109933	1.26689466561177	0.831835759847196	1.11579547069743	0.982277800449941	0.819909116359256	0.915415643717899	1.31259793374664	1.14423288701331	1.03796615936809	1.26375772861245	1.14809770100226	0.880401512788708	0.877591589222066	0.803498401823342
WBGene00000179	-1.42428901350877	0.433112301304972	0.677888012032463	-0.0136982586013296	-0.0843096540006963	-0.414164523239381	0.240403337792472	0.146304	0.0890513	-1.39554244731366	-0.318896924611773	-2.91038376644125	-2.93329831052537	-2.73074	-2.66627
WBGene00015412	0.483900019662399	-0.0173919195423612	-0.0193902955044987	0.134145488556923	0.187425513370643	0.526694011416141	0.346646024804287	-0.18758	0.111925	-0.0286201601469033	0.0666500023483319	0.0342045969659837	-0.106098106480472	-0.0627529	0.00639221
WBGene00008732	0.0337231176644808	-0.0837896716120919	-0.0281041146758041	-0.229394241053813	0.399760577128979	-0.0170676019077968	-0.137725219664334	0.106424	-0.298095	-0.163463310314671	0.106463440349287	0.394206082701564	-0.0445490228766499	0.0215356	0.0917801
WBGene00009248	-0.316476230321893	-0.0173919195423612	-0.216923869221757	0.0779846961955755	0.0819125388818166	0.270952044916714	-0.251918331344694	-0.257146	-0.357223	0.0980754541829712	0.518222419995625	0.0894113315364236	0.0765944534797239	-0.173964	-0.00234887
WBGene00020500	-1.76062617187539	1.2985776993304	0.812996264402262	0.0114801615227693	0.305789924119705	0.242740516331431	0.422007000195433	-1.21191	-0.992379	-1.84129323248079	-1.15124129315956	-1.60302308698335	-1.74989960031103	-2.21272	-2.23405
WBGene00022561	0.0195552284154829	-0.171386405265374	-0.0707919420333818	-0.226953070936182	-0.325739544374148	0.257364879648454	-0.017271532371964	-0.126335	-0.0277962	-0.465070818194075	-0.109231980997733	-0.0266746609209573	-0.273071630688553	-0.00811667	-0.125062
WBGene00007422	-1.29279043551568	0.676881588768139	-1.85333279152584	-0.788337202962051	-0.370371276811983	0.81915424191649	1.01107330874696	-0.68694	-1.14509	-2.10141453012676	-1.35183950993378	-4.04331721670404	-4.27616264011983	-4.00513	-4.0003
WBGene00020096	-1.84164010038898	1.01542963769309	0.906213783372194	0.176526014425101	0.40227364275204	0.311306429059005	0.319756549724772	-0.978466	-0.574481	-1.59912571978915	-0.990214905063381	-1.62062986987399	-1.76344747142452	-1.95145	-2.11976
WBGene00022709	0.246824235383774	1.07591430750652	0.978972518708742	1.1078928569214	1.40173519567613	0.973711308176224	-0.00641782371513773	1.30189668964125	1.22368742222318	0.922226875351583	1.80367770351166	1.64216768934349	1.38362868131298	1.58575476653052	1.79232768909696
WBGene00013222	-0.0359298099612333	0.195070926537804	0.109070357727727	0.113211548548509	0.19206723698508	0.176833132941555	-0.0826564965235816	0.553805	0.137891	0.233665618237682	0.407285269834297	0.247204221351955	0.249800650160812	0.172715	0.306221
WBGene00020204	0.216409590509416	-0.108655293089091	0.132229817425733	-0.2991999988212	-0.00312156754750777	0.210307390550592	0.416815696267594	0.229918	0.173563	0.0979501157454755	-0.34507152341329	-0.0813605738033608	0.0255859573415283	-0.0574192	-0.0447764
WBGene00008003	-1.77911806081997	0.935520327891025	0.707572089130556	-0.397040952275064	0.317260774704188	0.38891112387363	0.577365376821407	-0.98104	-0.538262	-2.0455808230867	-1.89920129079314	-1.99618595664307	-2.00705824521028	-2.26106	-2.32264
WBGene00008042	-3.48191129337326	2.64409003580885	0.758943598570479	1.22992546882951	1.89234254515613	-2.32037971065709	-1.70564180140477	1.08701	0.249919	0.313085384879588	0.302068893721935	-2.12754655713271	-1.90718774514193	-2.38402	-1.8838
WBGene00020774	0.812208828967385	1.04793969150687	4.00285954818298	1.10732829428594	0.869285254518045	0.807959552851424	0.804093710582116	4.18115816900447	3.90795248712477	3.89410623863427	3.93963861387615	3.39601053928803	3.19718264825781	3.6422400401477	3.2835976405449
WBGene00010837	-0.442081180503783	0.512545684345425	0.0181645645196689	0.7498163437087	0.384724929280518	-1.19439781284646	-0.942278000517678	1.21609	0.835931	0.942534128799307	0.759577845968155	0.6052085334647	0.463636210974974	0.678144	0.65329
WBGene00023420	-0.0150478833571752	-0.0206788177591337	0.0369105466644811	-0.499101490880243	0.468181650828046	0.0728216103306599	0.0203004896222105	0.0695818	-0.0901755	0.21146798557342	0.189090097290865	-0.0160723463751653	0.0302821485375635	-0.0244859	0.138716
WBGene00008678	-0.0455250543724048	-0.178279361109143	-0.366732632284153	0.332900091930603	1.02077823264636	0.281287855725676	0.0727909510634131	-0.0294102	0.0599967	-0.086276466559661	0.0305663952420163	0.606523996729188	0.781965883182952	0.573543	0.699448
WBGene00011416	-1.33997331804113	0.483762942491954	0.487648728950069	0.229697964761027	0.701976877050288	-0.213715952715522	-0.672416418421807	1.09323	1.44528	0.506765418340345	1.16294897998141	0.16381346100338	0.0786881135414501	0.307482	0.304947
WBGene00018286	-2.51284408432038	2.7215180218808	1.55055943290037	1.19374622031404	0.201979051351523	-0.352427790947156	-0.573579906146769	1.72072	0.974544	0.859558741013952	1.22173054364273	-0.0986288177840318	-0.189715654967846	-0.431183	-0.103629
WBGene00001209	-1.72812196020846	2.02853106429971	1.14337563353308	0.334157930030419	0.481739956233926	0.462033211255354	0.862898383845484	-1.92986	-1.1719	-1.46481169702014	-1.13066458188469	-1.07714774579549	-1.11506492682727	-2.75428	-3.24473
WBGene00022054	6.19025233755282	9.55426008624372	8.89661152213282	8.26459835524697	8.39007976707213	8.19139701414196	8.14286821479214	8.18826420128502	8.34450184657626	6.91110926418708	7.7841074220327	6.80622513867822	6.61577149003771	7.21968237958022	7.06267856586971
WBGene00005038	1.08657787964525	1.0325864974582	1.15225373514396	1.01304471614716	1.16102104849042	1.03151848820532	1.04453065313878	0.938380667750872	1.20300147946905	1.27606244121108	1.08395345748168	1.03698648607056	0.944978773276123	0.95053484822734	0.968226885614027
WBGene00004245	0.732986992715205	1.32442968287459	1.18136084800013	1.10758585987978	1.01799673668599	0.527447838405871	0.985557948802684	1.57310009846473	1.28479795703893	1.27729450808966	1.54912993439687	0.458272162196673	0.284236429014047	0.46179589659585	0.592185039463834
WBGene00011681	2.39097902031189	2.147630497644	2.12738837677844	2.08777489591125	2.27212962811886	2.72687429159517	2.73239722775653	1.85271103880421	1.90370400736285	1.95064069767656	1.72040453120513	1.63205952220952	1.61652955216107	1.60563903809136	1.65954797291791
WBGene00020386	-0.341327289048122	0.388229168256201	0.311398064331322	0.493487089387829	0.337602708471151	-0.761600546819078	-0.44442690218444	1.80929	1.75906	1.53760459620217	1.40737494416087	0.548009945113894	1.11291857884512	0.962809	1.01688
WBGene00003926	-1.73283146363093	1.89803629446589	1.18514875950887	0.383963023649425	0.426196732482688	0.799573366282529	0.54673752542481	-1.71175	-0.874627	-1.60497120313462	-0.824045551660836	-1.06143329681391	-1.20430676388912	-2.54495	-2.8457
WBGene00010150	-2.49310188451267	1.88995691413203	3.22882757509062	0.916772795232556	0.0726574529646137	-1.02234711912221	-0.240965314492882	1.84413	1.74368	1.09442047534304	1.80205785322042	-1.36203611769691	-1.40146253735229	-1.29999	-1.20194
WBGene00018777	-1.64563160838737	1.31038771943074	0.797069734842169	-0.0330106021504256	0.595968708293431	-0.263302326282033	0.358822200400409	-1.20166	-0.590746	-1.40756323332	-1.27301357967808	-1.70067161374493	-1.90633303394857	-2.04193	-2.38799
WBGene00019836	1.7273324291315	3.34897124112235	2.71584921808763	2.21508335972536	2.64667856065497	2.26025602156812	2.64115339761826	1.6746751994554	2.09493290385294	1.63725379252756	1.61225897967017	1.2544995387018	1.05138657269087	1.21133277890938	1.0679746152931
WBGene00001039	-1.59967814805817	1.09428520949786	0.391443605608664	-0.0403377086936791	-0.232620924055558	0.556538040506787	0.291154629611109	-0.646799	-0.611157	-1.93317479968682	-0.567936131560823	-1.77949035420934	-1.94949661467313	-1.92045	-2.09679
WBGene00044166	-0.739678383154934	0.871167185785753	0.835408454003882	0.764618735511163	0.511896778858555	-1.6353541761991	-1.11343499927238	1.16528	1.13158	0.96268158543604	0.860409847773673	0.776031586530156	0.666913821079878	0.89083	0.712628
WBGene00022773	-1.47787108316114	0.871922593220148	0.291492048318892	-0.00426280084166419	-0.431042929163473	0.409362267254961	0.367386630723482	-0.562733	-0.525634	-1.00655316107502	-0.243425833049533	-1.55662547988753	-1.91556431007554	-1.59329	-1.67596
WBGene00017904	1.10604965437821	0.957021789557371	1.01741569311768	1.10993767669158	0.866747060922753	1.00214550927386	0.774575206408376	1.01870400216389	1.04710894885925	1.18758874230588	1.01188962361161	1.01533251486002	0.91709304154521	0.943264100561974	1.01190177566967
WBGene00001587	0.0211261583491188	-0.00400424984132459	0.274804095657214	-0.0645840593193975	-0.00898017011702515	0.218421955952334	-0.14729783490658	0.0431287	-0.270401	-0.0384041604952353	-0.124035501832885	0.0122719299840287	-0.179048471453455	0.0515989	0.0421057
WBGene00023515	2.28065065328051	2.34692593915849	2.25301111552277	2.22138661031114	2.1392653463822	2.15079483973485	2.12025177962453	2.55839456909587	2.19576170183125	2.25459920566633	2.19920008164404	2.39520711958024	2.36376947163208	2.23113987703923	2.30843457222708
WBGene00009536	0.194348066501482	-0.155190115246348	-0.112370676694768	-0.395240545289686	0.141209420837454	0.414308791843314	0.27865649271147	0.241927	0.00479119	-0.15772310949664	0.404554368440534	-0.169251298742171	-0.0834442051143926	-0.0312165	-0.215109
WBGene00005655	-0.872937908234147	0.379579972711601	1.19912318248818	1.06073101991266	0.561991482830475	-2.30895750386724	-1.82661190460162	1.7662	2.31709	1.29197786766598	1.67337554470018	0.2850065706486	0.259692117280823	1.02987	0.601429
WBGene00044700	0.0306491907097158	0.27403622301599	0.148623108953254	-0.0763600342133274	0.0151692681161217	-0.177751672022598	-0.0820642384928912	0.454998	0.305232	0.0316123390242684	0.133487787268871	-0.280315401408604	-0.0453646644890806	0.0444081	0.15153
WBGene00017220	-2.3087483178187	2.03462470906323	1.44993074363601	0.898458501801469	0.524030642121269	-0.802170877174753	-0.455624786277918	-0.00613688	0.0266823	-0.853681402564785	0.166253407684188	-1.05109143867469	-1.25536658083055	-1.71505	-1.81052
WBGene00004699	-1.6043791790014	1.49086010495477	1.26111771392509	0.045934079036742	0.394871294373425	0.276116724604995	0.504622634136536	-1.80746	-1.08262	-1.69916263551244	-1.69704477371647	-1.14984960931853	-1.07627143014997	-2.34344	-2.51186
WBGene00010447	-0.203334598410877	0.104663913519775	-0.195285528035512	0.00968352374193014	-0.186550392193609	0.0128950549105161	-0.298579550445607	-0.465511	0.046686	0.245528447266539	0.545978345767103	0.0554011154838495	0.141338133958834	-0.0732376	0.175236
WBGene00014254	-0.161179222190792	-0.107483856903357	0.207181706788852	0.647402712677487	0.190790286302538	-0.068308190841104	0.0790776539616169	0.545578	1.07986	0.998997041084864	1.10773064939018	1.2533708133603	1.34613225225013	1.30559	1.28027
WBGene00000867	-0.398904659540387	2.20125251697021	2.16714802509802	1.05044503325877	1.55298533345773	2.13482406715632	1.75374792265955	-1.02731405014812	-0.401580742338967	-1.01282387779125	-0.198372758790657	-0.679011854550835	-0.765258115287851	-2.12664258820501	-2.3034303705072
WBGene00010977	-2.59643166394452	1.21452417319805	4.30776675015904	1.87428623610071	-0.164389929436765	-1.347800380841	-0.345878020362187	2.44083	2.74139	1.79956354352861	1.8433531112437	-0.114445188950442	0.160152693222265	0.114806	-0.167814
