name	WBPaper00038172:WT_1	WBPaper00038172:WT_2	WBPaper00038172:WT_3	WBPaper00038172:crh-1null_1	WBPaper00038172:crh-1null_2	WBPaper00038172:crh-1null_3	WBPaper00038172:tax-6null_1	WBPaper00038172:tax-6null_2	WBPaper00038172:tax-6null_3	WBPaper00038172:aak-2overexpress_1	WBPaper00038172:aak-2overexpress_2	WBPaper00038172:aak-2overexpress_3
WBGene00018649	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.137133461	2.114502626	2.114502626
WBGene00022827	2.114502626	2.114502626	2.114502626	2.114502626	2.121858752	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00009077	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.206243031	2.192529337	2.114502626	2.114502626	2.114502626
WBGene00020428	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018089	2.691246961	2.691246961	2.691246961	2.690836271	2.691246961	2.989895572	3.32069096	2.691246961	2.691246961	2.691246961	2.691246961	2.691246961
WBGene00009151	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00003752	4.885537746	4.896958818	4.810475129	4.944846387	4.921281979	5.244436995	6.232345719	6.045802134	6.065844008	4.736290679	4.303426926	4.595674926
WBGene00017918	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00012812	10.50445473	10.5275365	10.44897238	10.4715191	10.50404793	10.63859606	10.11389646	10.39904242	10.21124497	10.16302009	10.14102354	10.36250451
WBGene00012575	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00020339	8.833800111	8.499657366	8.743783614	9.940910237	9.857328709	10.2583417	9.257787904	9.018783002	9.515190934	7.207954208	7.801088164	7.501107973
WBGene00022739	8.395940779	8.783105282	8.432204547	8.507957322	8.349938181	8.729086611	8.495090152	8.529893794	8.34708816	8.550902555	8.489644064	8.62197229
WBGene00010030	2.166390132	2.506894789	2.506894789	2.506894789	2.73774405	2.886587886	2.511402462	2.226198161	2.496195251	2.725562217	2.506894789	2.506894789
WBGene00016958	9.370434592	9.489211111	9.658631497	9.979418801	9.642164925	9.491725989	10.69128646	10.46698802	10.65443178	9.408304729	9.414183333	9.508574549
WBGene00007868	8.734856255	8.770304375	8.665788315	6.28040971	5.984905817	5.697730078	8.295009951	7.774340525	7.960342261	8.510096254	8.432744779	8.906160278
WBGene00007886	6.731746774	6.516498286	6.739776911	7.507615107	7.600736743	7.402751835	7.451573946	7.167153913	7.325419923	6.41763103	5.999108998	6.263063573
WBGene00021010	7.8209747287907	8.11793323795047	8.2031727700936	7.85581317147405	7.3488065494697	7.70454618273301	5.12925016870594	6.57908219289367	6.45318081026385	9.61342728615811	9.61557089115546	9.73216726418983
WBGene00012810	6.825539759	6.947054028	6.867031826	5.943428318	5.801188645	6.287100898	6.167620001	6.32972026	6.380551558	6.228381168	6.413846453	6.75968851099999
WBGene00016164	2.120475002	2.120475002	2.228363241	2.120475002	2.125678426	2.120475002	4.887129024	4.539089937	3.149668654	4.317116341	3.44112185	4.905207098
WBGene00005537	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00015636	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00020608	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00012537	2.114502626	2.114502626	2.114502626	2.114502626	2.118955037	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00044680	2.91501334	2.91501334	2.917315889	2.327314139	2.91501334	2.207228422	2.91501334	2.91501334	2.91501334	3.178063155	2.934032928	3.02727787
WBGene00019324	9.14694248063476	9.16468254928881	8.76441239891316	9.20888088266883	9.20070562912115	9.35071717484959	9.92559100511311	9.78499758187906	9.89035585696981	8.70959188661525	8.7661480160083	8.88846170659974
WBGene00020032	2.116265653	2.116265653	2.116265653	2.114502626	2.116265653	2.117949722	2.30080196	2.117949722	2.117949722	3.695991878	2.621197208	2.833586625
WBGene00003907	7.41613035	7.271987803	7.246511922	7.13607321	7.246511922	7.1155887	7.662650264	7.633724227	7.503438394	6.319889439	6.524466115	6.994705037
WBGene00005865	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114914222	2.114502626	2.114502626	2.114502626
WBGene00007667	2.11727131	2.117256064	2.119914938	2.117256064	2.117256064	2.117256064	2.117256064	2.117256064	2.117256064	2.114502626	2.117256064	2.117256064
WBGene00017106	2.183793538	2.317639715	2.317639715	2.395475511	2.82918253	2.494838915	2.206232278	2.1375013	2.1375013	3.017229035	2.317639715	2.756724449
WBGene00015620	2.141652575	2.14621821	2.143105116	2.651349389	2.638610451	3.389101199	2.14621821	2.148821407	2.150467877	2.141652575	2.14621821	2.148821407
WBGene00020301	6.833870983	6.814568302	7.088939454	6.822402226	6.235728833	6.721248272	6.87504534	7.405926236	7.060996602	5.919343438	6.422984822	6.58096357
WBGene00020939	5.054954427	5.794077868	5.428643311	5.813146809	5.973013381	6.004434103	6.629130315	6.159713405	6.274303022	6.347590962	5.529641561	5.960625378
WBGene00016298	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00020265	5.24885382	5.42425471	5.07178298	4.769745244	4.931708907	4.769745244	4.198957181	4.27408841	4.700606423	5.586435495	6.512800206	6.40460899
WBGene00015242	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00015718	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.252707533	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00022547	2.125550533	2.125672265	2.119965714	2.125428801	2.125672265	2.125428801	2.262161281	2.125672265	2.125672265	2.715354585	2.125672265	2.182823234
WBGene00016626	6.490602945	6.755322518	6.963281611	6.400335899	6.400335899	6.513726396	6.391365245	6.259269138	6.109274227	6.400335899	6.40579965	6.068605003
WBGene00011784	2.129369868	2.115019269	2.115019269	2.115019269	2.115019269	2.115019269	2.115019269	2.114502626	2.115019269	2.115019269	2.210395264	2.115019269
WBGene00008984	2.114502626	2.114502626	2.118721727	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00007295	3.46867732600001	3.497041457	3.480166179	3.46547773999999	3.896537984	3.440083194	3.480166179	3.523791701	3.600945486	3.490469473	3.505157663	3.40981367099999
WBGene00018158	7.704045705	8.145467014	7.797000102	7.326421762	7.080739091	7.439569067	7.824929709	7.034207494	7.261082727	9.123210256	9.225063285	9.445575028
WBGene00011013	2.14174694	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00008518	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00019449	2.202126729	2.699149086	2.622616512	2.981072495	3.113426111	3.593824364	2.622616512	2.213245069	2.545346924	3.220211668	3.537719933	3.10793811
WBGene00020365	2.559924039	2.789660159	2.559533409	2.559533409	2.58937557	2.559533409	2.559533409	2.558245729	2.559533409	2.568562467	2.559533409	2.559533409
WBGene00017560	10.19115239	10.22797219	10.10718015	8.544692237	8.546893554	7.959815232	7.61438993	7.623782032	7.704209185	8.728967243	8.798410386	8.503985515
WBGene00012778	4.359299496	4.40549063	4.40549063	6.010315505	6.85158042900001	6.419943913	8.608927618	7.638134576	7.844623278	5.287810282	4.40549063	5.37775786
WBGene00020264	2.143407784	2.233915296	2.141139468	2.141139468	2.141139468	2.141139468	2.141139468	2.141139468	2.141139468	2.141139468	2.141139468	2.141139468
WBGene00007978	7.88247382	7.98650744	7.865728935	7.965701342	7.695305384	7.906928662	7.13217702	8.02391708	7.990857886	7.53375526	7.801096298	7.869735155
WBGene00017017	2.137729617	2.181845236	2.137729617	2.137729617	2.137729617	2.271640645	2.137729617	2.137729617	2.137729617	2.137729617	2.137729617	2.137729617
WBGene00008515	4.366405528	4.685171248	5.055845933	4.021007041	4.31119054	4.089691051	3.011559646	3.916100539	4.021007041	3.984729415	4.021007041	3.531319362
WBGene00020550	10.38932666	9.855481279	10.38879173	10.60019665	10.36681184	10.32686818	7.922250235	9.96927837	9.394283592	8.695757811	9.065591368	8.445065831
WBGene00013152	2.116756659	2.116756659	2.116756659	2.116756659	2.116756659	2.116756659	2.116756659	2.116756659	2.116756659	2.63311125	2.116756659	2.116756659
WBGene00009596	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00020175	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00020030	6.85494956099999	6.488467328	6.991165947	6.734920537	6.732505085	6.880487873	6.365913236	6.77508128500001	6.944523328	6.732505085	6.77862718	6.439925076
WBGene00018683	5.607445686	5.494161923	5.636703185	5.039902764	5.095466781	5.095466781	5.424042544	5.092546424	5.25017552	5.095466781	6.101813218	5.281404959
WBGene00019640	9.314407906	9.5000564	9.359356793	3.439012386	3.75060571	2.708873899	6.355663301	5.496803979	5.949480234	7.398407065	7.632272436	7.64249385
WBGene00020189	6.408285121	6.407638419	6.453684024	6.537844415	6.559697348	6.522262541	7.301949538	7.426195186	7.417912289	6.470485455	6.447022355	6.591336989
WBGene00013096	6.28315310128957	6.23048683328671	6.23048683328671	6.33394624995969	6.23724238099037	6.62634258867233	5.87414886372946	6.22841925121929	5.92976967809509	6.07979740818101	6.23048683328671	6.23048683328671
WBGene00012541	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00009095	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018663	2.163563972	2.163563972	2.163563972	2.163563972	2.163563972	2.238350379	2.163563972	2.163563972	2.163563972	2.163563972	2.163563972	2.163563972
WBGene00017778	8.043278009	7.981932419	8.225836164	7.973200471	7.785091626	7.973200471	7.674354868	7.965943967	7.973200471	8.101103406	8.030512531	7.807265576
WBGene00009603	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00011007	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00010514	8.3487063	8.162563314	8.174238693	8.213952167	8.084991081	8.275084691	10.22275965	9.37476257	9.298257536	7.387050358	7.681989566	7.822392841
WBGene00012615	15.17407793	15.2137437	15.29701435	14.88616333	14.95268089	14.80678282	14.2213801	14.37008893	14.28103896	14.98655055	15.10771542	15.20233997
WBGene00005105	3.29544941128399	3.35026689168479	3.29544941128399	3.29544941128399	3.29544941128399	3.29544941128399	4.47507713507033	4.99876212638002	4.52682602244983	3.29544941128399	3.29544941128399	3.29544941128399
WBGene00007867	9.252447528	9.355293493	9.55016284	9.437420148	9.127196646	8.759105939	12.84033797	13.35969741	13.02015415	9.134279727	9.291779204	9.447284049
WBGene00019997	6.053682873	6.077646913	5.907988331	5.875213253	5.705551625	4.92710638	3.50643731	4.620477841	4.951334387	8.07005608	7.903867076	8.274462484
WBGene00018697	6.98220623	6.96425755699999	6.588920711	6.86098702599999	6.763579181	6.723345093	7.032472255	7.241306339	7.444892608	6.232254673	6.297289818	6.244763079
WBGene00000169	9.791587992	9.792257253	10.02652166	9.220965292	9.720171523	9.654945822	9.026281996	9.005073172	9.298675559	8.500564011	8.74356824	9.043849189
WBGene00007881	6.366291538	6.601532216	6.378265666	6.884017384	6.956382389	6.98142674	8.442220958	8.034937458	7.981396777	5.711613116	5.968459224	6.039660549
WBGene00020266	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00015633	8.878965023	9.031515768	8.699433817	8.67800237	8.904840982	8.896208262	10.30786594	9.497488029	9.552618339	8.528715471	8.534147433	8.818608163
WBGene00020940	6.65447947700001	6.973465259	6.87693779899999	6.254261505	6.344875652	5.834272161	6.02848679	5.281215986	5.331708701	8.043266002	8.263670175	8.392780245
WBGene00305111	3.03732665	2.742407897	3.918391978	2.283876811	2.362417904	2.365871989	2.281256525	2.145209671	2.145209671	2.404039412	2.434751815	2.801116545
WBGene00014194	3.965838101	4.256158007	4.389601055	3.546446132	3.831152445	3.654019315	6.647977126	6.503031277	6.066274148	3.831152445	3.739893107	3.753052035
WBGene00012966	8.149809841	8.212834774	7.896250445	7.849419657	8.119735163	7.995845253	8.398913281	7.928318953	7.812068877	7.8697147	7.914051517	8.235533324
WBGene00304788	5.00446878	4.999117182	6.209712449	4.981781545	4.967886045	4.967886045	5.692784986	5.989813972	6.308512885	5.441122381	5.035301929	4.971357769
WBGene00009685	6.741935781	7.023654082	6.79623919299999	6.610849035	6.445149625	6.464646369	6.009734537	6.11572814	6.346834612	8.261610909	8.252581462	8.463452068
WBGene00017200	3.374711633	3.504917829	3.804601174	6.490600636	6.230069096	6.255698663	3.504917829	3.524925775	3.062268328	2.9428916	3.062268328	2.9428916
WBGene00018643	4.297552002	4.388150018	4.877854441	5.124226854	5.142200459	5.393310649	5.003988396	5.091445988	5.092291202	5.003988396	4.61173959	5.003988396
WBGene00005843	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00005955	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00015684	7.813662808	7.386576063	7.747203103	7.85004768	7.48501125	7.668459451	6.608081394	7.067652745	7.133160321	7.603609386	7.949750482	8.106264091
WBGene00017780	8.754172719	8.40224513	8.78085748	8.322947802	8.214766677	7.989504178	7.736643515	7.640347101	7.93843184	8.920714741	8.651553453	9.100424618
WBGene00009683	6.709616705	7.468382629	7.119666221	6.420910483	6.980955963	6.240369394	6.75347427300001	5.900993219	6.345458034	8.488612872	8.858890741	8.76057595
WBGene00021013	3.114502626	3.21062888932602	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626	3.114502626
WBGene00010368	2.557101271	2.902289516	2.902289516	4.406853538	4.533352808	4.745914766	5.642078926	4.794486827	5.071492834	2.902289516	2.902289516	2.902289516
WBGene00019609	9.818777913	9.997322231	9.792165365	8.795566986	8.760762292	8.677229213	9.516270439	8.872591735	9.026916113	9.443786494	9.597254407	9.895910804
WBGene00015226	2.114502626	2.114502626	2.193110225	2.114502626	2.114502626	2.114502626	2.114502626	2.155366837	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00022549	7.331558803	7.030740957	7.275517283	7.370633232	7.168016161	7.6798003	5.704987525	6.73235311	6.89887966700001	6.952825111	7.381139663	7.136748414
WBGene00015341	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114559498	2.114502626	2.114502626	2.114502626
WBGene00011008	5.815041564	5.939349425	5.711922935	5.699958039	5.587980408	5.485228165	4.538595822	4.882468836	5.813455796	6.87895893	7.473110769	7.263362516
WBGene00015277	2.137879344	2.590916868	2.137879344	2.137879344	2.207895043	2.137879344	3.577159335	2.220378947	2.137936571	2.137822117	2.137822117	2.137879344
WBGene00015997	7.292121127	7.513211463	7.293096546	6.900667651	7.089631619	6.663548211	6.663548211	6.23128868	6.607010932	8.529962258	8.588349148	8.93075741
WBGene00000227	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00020585	8.064859709	8.244427154	7.912877069	7.91216724	8.30080374	7.930473274	8.124566989	7.047311427	7.23168686800001	7.052752535	6.970122907	7.313307341
WBGene00017448	8.116770547	7.557327114	8.195715175	7.799072021	8.449940786	7.94390901	8.148420216	8.11023155	8.072143367	7.153512818	7.612086728	7.73611671
WBGene00009877	6.345049901	6.723926361	6.552664125	7.182511485	7.216338435	7.058790465	8.49852369	8.312145941	8.487138754	6.288797425	6.467182686	6.968426684
WBGene00016670	3.655353555	3.318347839	3.782306013	3.332503151	3.363514571	3.938933618	3.301491731	3.338844039	3.271441575	3.332503151	3.258061259	3.32897257700001
WBGene00005887	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018694	7.852502666	7.714553348	7.945920156	4.444633193	5.415814928	4.41938226	7.070357252	6.74621892700001	6.688918353	6.894042542	6.826865758	7.233275609
WBGene00012798	2.114502626	2.114502626	2.114502626	2.243034769	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018658	4.389252678	4.259447193	4.04450136	4.25480077	3.96640133	3.807214026	3.795903674	3.51481317699999	4.143112294	2.691722844	2.114502626	2.722322151
WBGene00005822	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00000402	8.81860677454557	8.78414535964702	8.95191735530231	9.97478332206938	9.76326305060161	9.82402976721194	8.5572529969372	8.81984976284184	8.62733416993682	7.8372740073866	8.14814269695398	7.19761753615361
WBGene00002850	9.081201586	9.10783001	9.280708535	9.211527846	8.966103535	9.15706068	7.986756177	9.191502234	9.088106895	8.799883436	9.098342832	8.898804078
WBGene00012573	2.126730255	2.379662375	2.126730255	2.126730255	2.126730255	2.126730255	2.126730255	2.191318167	2.126730255	2.126730255	2.126730255	2.126730255
WBGene00005845	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00009636	8.799966594	8.959361502	8.928160228	9.339174871	9.466798458	9.323317563	9.566769964	8.368032083	8.321408873	8.496228493	8.384131664	8.503056232
WBGene00007552	8.959015563	8.211910662	8.957975467	9.090805456	8.934483728	8.653918466	7.569931746	7.963423302	7.927280998	7.5324556	8.11943272	8.013769518
WBGene00017401	2.121803137	2.121803137	2.121803137	2.121803137	2.121803137	2.121803137	2.121803137	2.121803137	2.121803137	2.121803137	2.121803137	2.121803137
WBGene00012818	2.127900414	2.127900414	2.127900414	2.127900414	2.127900414	2.444828172	2.127900414	2.127900414	2.127900414	2.127900414	2.127900414	2.127900414
WBGene00010364	7.975124278	8.08328214	8.269987325	8.121629663	8.123613747	8.28782307	7.682938048	7.777012994	7.736607573	8.666377885	8.189898991	8.133089376
WBGene00044559	6.941468093	7.060549425	6.51220412	6.977336147	7.106221429	6.960454395	7.920672676	7.106221429	7.219806304	7.360826966	7.996109516	7.742173795
WBGene00016953	4.586210253	4.783261455	4.961895264	4.575495362	4.065849866	4.474012796	3.591983656	3.674168555	3.933449404	6.943941814	7.023080877	7.258508715
WBGene00012724	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00006209	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00020530	6.3664644748632	6.58104667690847	6.50721528665504	6.39909455424768	6.60602296483082	6.40725989829357	6.75745249808686	6.61649628702884	6.55922601319927	6.00332311817307	6.20597154114899	6.46005551153676
WBGene00018646	4.540898305	4.871790808	4.407481395	6.094117457	6.333730879	6.440413909	7.595773684	8.4633407	7.948636638	4.90790331	4.90790331	4.90790331
WBGene00007499	2.114682204	2.114682204	2.125722379	2.114682204	2.114682204	2.121132057	2.114682204	2.114682204	2.114682204	2.114682204	2.115551176	2.114682204
WBGene00013580	7.443749699	7.586093707	7.715478809	7.680070555	7.517325725	7.678476383	6.772113235	7.248616115	7.333391053	7.653805035	7.273906961	7.016448971
WBGene00017100	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00001694	12.51623165	12.69416247	12.54313175	10.70870893	10.88416563	10.96950486	12.74732522	12.25711241	12.39471619	12.45584181	12.72787038	12.93118512
WBGene00009152	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00009874	2.131720122	2.126244664	2.126244664	2.126244664	2.126244664	2.126244664	2.126244664	2.126244664	2.126244664	2.126244664	2.126244664	2.126244664
WBGene00019591	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00009797	6.831821603	6.789983983	6.679947812	7.069510185	6.960132827	7.409531428	6.870447041	6.879206315	7.586045756	6.141203742	5.938112858	5.914996451
WBGene00015996	2.117362231	2.117362231	2.117362231	2.222586687	2.117362231	2.432244809	2.117362231	2.117362231	2.117362231	2.117362231	2.117362231	2.117362231
WBGene00012808	4.321798311	4.527405075	4.512984318	4.582955885	4.987736567	4.573869692	7.469014554	5.925904538	6.229083166	4.098800611	4.080008507	4.274384136
WBGene00015489	2.114502626	2.124401955	2.114502626	2.122160367	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00017446	4.793056063	4.179281166	4.644510906	6.556069444	7.084152161	7.619137424	9.051577173	7.93727314	8.337900752	5.206946513	4.796448987	4.673676429
WBGene00006236	3.114502626	3.114502626	3.114502626	3.114502626	3.12259774462922	3.11533796319504	3.114502626	3.11486150262496	3.114502626	3.13972645432291	3.114502626	3.114502626
WBGene00016286	7.865011694	8.360240147	8.124325601	7.829198824	7.669962619	7.470808995	6.729329573	6.532180241	6.826483223	9.227610738	8.974562826	8.77860849
WBGene00015682	3.490358796	3.48368343900001	3.486421323	3.381991465	3.43518928800001	3.35030234900001	4.869759839	5.024731975	5.278539035	4.932568229	4.251347608	4.094032062
WBGene00015631	5.035738144	5.035738144	5.774433046	5.035738144	5.0388011	5.035738144	4.841488183	4.755817345	4.574239394	4.841488183	5.100429972	5.212704592
WBGene00015364	2.114502626	2.117089655	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00015117	4.394838185	4.603756367	4.181849484	4.365545267	4.632677714	4.392826628	6.142597475	5.934161454	5.891195686	4.305562872	4.260015923	4.190742158
WBGene00020595	2.815687888	2.815687888	2.804044309	2.99200681	2.853160067	3.368418291	2.853160067	4.562222857	4.15882573	2.577918598	2.577918598	2.441415577
WBGene00022826	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018337	8.408952005	8.639124985	8.647284446	8.268124801	8.421154965	8.335690514	9.573673057	8.388857392	8.54352338	7.900052535	8.213550712	8.106567188
WBGene00015170	2.114502626	2.185053479	2.480881527	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00020174	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00007601	10.4381917985762	10.8447374512255	10.6225180563805	10.5555632565157	10.4181375755439	10.0595909139939	10.2796196447261	10.5458889140139	10.8663216038934	12.074850551519	12.159804446479	12.1965416633345
WBGene00017417	6.345259286	6.000805713	6.256924898	5.72394559	5.515301043	5.687536092	6.286433946	5.858681224	5.85995164	5.443684004	5.858681224	5.858681224
WBGene00016461	8.725341279	9.104765907	8.778755485	8.552674062	8.10607153	8.006532076	5.986768112	7.659437478	7.720876436	10.45521654	10.68574391	10.63656057
WBGene00019725	2.114502626	2.114502626	2.114502626	2.114502626	2.188067056	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00016542	8.717024415	8.877380282	8.555905403	8.331104263	8.711489113	8.629073354	10.2170636	9.414903619	9.487037487	8.096439242	8.356938764	8.652842255
WBGene00008025	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00015809	9.947030549	9.949412324	9.84683523	9.898605116	9.98324005899999	9.924493975	10.26538429	10.42953333	10.43036316	9.749651316	10.01282357	9.989000091
WBGene00012858	7.160294326	6.603307202	6.595520985	6.666856068	6.602128821	6.453181786	6.590107356	7.185672541	7.045209271	6.283909877	6.587172786	6.71222723199999
WBGene00018900	7.601388141	7.648238051	7.594960646	7.56004362	7.289742328	7.485725619	6.76324629100001	7.540024485	7.513340663	7.879707395	7.936047175	7.593492196
WBGene00019103	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.170554137	2.115546026	2.114502626	2.114502626	2.114502626
WBGene00017101	8.49722604	8.2291422	8.619937539	8.712129849	8.102283263	8.503169035	7.984106315	9.274222964	8.81557372	8.045258705	8.359417547	8.098888575
WBGene00011713	8.24500206	8.160017596	8.030315181	8.406077423	8.497443026	8.713776644	7.362136439	7.917422336	7.507442888	7.484450101	7.267002297	7.374960011
WBGene00016284	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00017118	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.130792074	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00016287	2.838908212	2.576236588	2.929976274	2.576236588	2.574793523	2.575515055	2.574793523	2.574793523	2.574793523	2.576236588	3.840734998	3.364374698
WBGene00012777	7.44397943	7.916818126	8.113480375	5.280933135	5.280933135	5.363725706	6.57306359	7.609139368	7.440951427	7.763161743	7.938187299	7.825058061
WBGene00015222	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00005531	2.114502626	2.459861875	2.114502626	2.114502626	2.123949334	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00005372	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00077759	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626	2.114502626
WBGene00018091	2.479590992	2.352963332	2.424135731	2.893929176	2.424135731	2.770704055	2.424135731	2.245374022	2.245374022	2.547186361	2.191551359	2.426475577
