name	WBPaper00040821:Control_Replicate1	WBPaper00040821:Control_Replicate2	WBPaper00040821:Control_Replicate3	WBPaper00040821:Au-NP_Replicate1	WBPaper00040821:Au-NP_Replicate2	WBPaper00040821:Au-NP_Replicate3
WBGene00008520	6.37975	6.27335	6.27785	6.46534	6.40806	6.51204
WBGene00011759	10.4807	10.6509	10.5838	10.7324	10.8606	10.7455
WBGene00005145	4.69875	4.91598	4.93869	4.967	4.95005	4.76327
WBGene00009665	7.61284	7.78257	7.74104	7.88321	8.14261	7.86834
WBGene00009863	6.67353714840868	6.66348362364022	6.83087410166588	6.95450254141565	6.61405283026434	6.69764828834346
WBGene00010594	6.74905	6.99031	7.08412	6.4062	6.4232	7.05652
WBGene00011047	8.2506	8.2822	8.41711	7.9233	7.31329	7.36375
WBGene00009810	5.20426	5.44195	5.11596	5.06262	5.28499	5.5291
WBGene00013997	10.3319	10.4355	10.4905	10.0199	9.85703	9.91177
WBGene00012398	9.14384884514996	9.48002074880386	9.36979049677523	10.0110873491011	9.98827741047522	9.76942218385552
WBGene00010140	7.87582	7.62711	7.38148	8.11286	8.32435	7.8765
WBGene00011666	5.63757	5.69443	5.61861	5.79291	5.52763	5.38392
WBGene00011697	5.07463	5.20675	5.25407	5.13735	5.1037	5.05903
WBGene00010851	5.19503	5.31678	5.21521	5.23367	5.23895	5.27439
WBGene00006688	5.18423	5.38099	5.51343	5.30578	5.28386	5.32099
WBGene00005003	12.3657	12.5673	11.8818	12.9737	13.0604	12.591
WBGene00008010	5.82823	5.81289	5.86782	6.04974	5.8734	5.68411
WBGene00009184	4.69898	4.83386	4.85702	4.88037	4.87364	4.88158
WBGene00009231	7.07923	6.92245	6.88082000000001	7.00081	6.97153	7.24581
WBGene00012399	4.46737	4.34273	4.32663	4.52527	4.53264	4.47928
WBGene00009297	4.70233	4.67445	4.66328	4.66939	4.58142	4.3788
WBGene00008199	7.89621	7.70078	8.07916	7.84272	7.67895	7.97993
WBGene00007719	5.76401	5.9764	6.1583	5.81585	5.72322	5.8916
WBGene00001733	3.85487	3.85919	3.86002	3.7837	3.76895	3.99007
WBGene00005121	4.39151	4.55857	4.64301	4.59705	4.52549	4.6117
WBGene00008442	7.91845	7.80129	7.75972	8.24457	8.03746	8.06569
WBGene00011422	7.77174	7.24769	7.46159	7.38177	7.54723	7.81163
WBGene00011410	9.2034	9.31154	9.11619	9.37052	9.34827	9.37485
WBGene00004156	10.5476	10.1758	10.6782	8.34351	8.09958	8.70667
WBGene00014040	7.06913	7.05285	7.40191	7.11707000000001	7.17501	7.08036
WBGene00008707	13.591	13.581	13.655	12.3312	12.2193	12.2964
WBGene00006017	4.01572	4.04375	4.05074	4.06604	3.93804	4.07008
WBGene00001466	7.18749	6.95496	6.85612	7.15011	7.2377	7.47122
WBGene00009046	4.98841363355551	4.94640697317408	4.9563082750859	4.88828569995962	4.95520071110071	5.02491098320231
WBGene00008710	7.6782	7.79605	7.97321	7.67312	7.40535	7.73633
WBGene00009808	4.72402	4.71076	4.95019	4.91477	4.80505	4.81054
WBGene00008828	4.84221	4.94762	4.95338	4.86609	4.8923	4.80638
WBGene00007684	11.9375	11.6876	11.9218	11.9078	12.2129	12.3387
WBGene00013938	4.91976	4.81445	4.64615	4.98333	4.70922	5.17389
WBGene00009200	5.9181	5.78779	6.06383	5.54005	5.74502	5.84548
WBGene00007714	5.88322	6.05797	6.10219	6.28209	6.37274	5.91594
WBGene00008198	9.15437	9.10573	8.74418	9.37288	9.51399	9.3267
WBGene00009631	4.35989	4.58578	4.41061	4.49423	4.25461	4.44172
WBGene00008196	8.83634	8.9308	8.8954	9.05251	8.98889	8.93204
WBGene00007097	4.38955	4.27442	4.34783	4.45015	4.42679	4.50798
WBGene00008009	4.13124	4.15804	4.09939	4.08407	4.1439	4.07805
WBGene00195157	7.33174	7.17944	7.29588	7.33567	7.28831	7.3297
WBGene00005795	5.15272	5.44404	5.47418	5.54204	5.32925	5.35076
WBGene00013995	5.51339	5.49406	5.82365	5.93431	5.90008	5.78668
WBGene00006273	4.02429	4.18119	4.107	4.2094	4.14125	4.08674
WBGene00005278	5.35657	5.58912	5.49256	5.46883	5.42265	5.51714
WBGene00010187	4.67863	4.45798	4.71301	4.53581	4.68489	4.64745
WBGene00005580	5.01938	5.16488	5.36979	4.96144	4.99423	5.16709
WBGene00077601	7.19316	7.50457	7.19695999999999	7.75646	7.80616	7.6872
WBGene00010672	5.15027	5.26285	5.19192	5.46009	5.21413	5.38429
WBGene00009566	4.04759	4.25901	4.05269	4.08294	4.1639	4.16409
WBGene00009183	5.0484	4.84691	4.93287	4.98831	5.03848	4.92106
WBGene00009223	9.70749	9.83734	9.66982	9.98472	9.95033	9.5742
WBGene00011109	6.39932	6.0969	6.23451	5.91943	5.96644	5.95572
WBGene00010850	5.623	5.34	5.71439	5.52219	5.46494	5.4411
WBGene00008101	6.56581	6.46455	6.53581	6.80963	6.71740999999999	6.75776
WBGene00044197	4.39929	4.42221	4.57282	4.42627	4.29595	4.4681
WBGene00008355	6.38379	6.56726	6.63328	7.03788	6.8395	6.75777
WBGene00006120	4.89641	5.03333	5.0435	4.93524	4.96555	4.91469
WBGene00008541	7.73012	8.52351	8.14037	8.30774	8.54076	7.03020000000001
WBGene00006156	4.28607	4.42504	4.25781	4.46995	4.51664	4.29329
WBGene00007998	4.4677	4.65571	4.58342	4.62983	4.60623	4.48427
WBGene00011978	6.50036	6.65297000000001	6.62903	6.60892	6.33319	6.45336
WBGene00014157	6.73953	7.16994	7.05992	7.13888	7.15086	6.94125
WBGene00005446	4.83495	5.03487	4.91282	4.97244	5.05907	4.93808
WBGene00014052	6.63838	6.46377	6.61273	7.03886000000001	7.19982	7.21837
WBGene00009805	8.19826	8.1848	7.70997	8.72044	8.70025	8.40574
WBGene00010592	7.11214000000001	7.07319	6.93407	7.33742	7.38501	7.23443
WBGene00009171	4.79722	4.89494	4.68897	4.78697	4.8381	4.86305
WBGene00014105	5.22233	5.44474	5.23406	5.28876	5.24761	5.28607
WBGene00007393	7.23948	6.98741	6.88163	7.57038	7.74746	7.47785
WBGene00007392	10.4087864714922	10.1265215415395	10.3143326375931	10.5022069443294	10.5901196161732	10.6933541953923
WBGene00010103	5.08288	5.03156	5.20502	5.24705	5.05514	5.13535
WBGene00007182	4.06785	4.26274	4.43454	4.36539	4.28459	4.11264
WBGene00012123	8.76706	8.68016	8.59146	8.89809	8.96545	9.18255
WBGene00219493	4.69725	4.9921	4.7797	4.98347	4.96422	4.84348
WBGene00009567	4.23866	4.4506	4.27103	4.37478	4.26247	4.23984
WBGene00185001	7.23976	6.90736000000001	6.90796	7.51462	7.7456	7.72103
WBGene00007570	4.43944	4.33961	4.29383	4.44673	4.34658	4.34151
WBGene00009464	5.08484	5.19082	5.01663	5.25129	5.2138	5.16549
WBGene00008079	5.95159	6.21896	6.08801	6.15139	6.03706	5.89169
WBGene00010285	9.86252	8.97452	9.67232	8.86106	9.01687	9.60775
WBGene00008988	7.18222	7.09925	7.3155	7.4043	7.18389	7.3729
WBGene00077629	4.14104	4.33736	4.2606	4.3118	4.40904	4.36373
WBGene00013996	8.37642	8.23574	8.16928	8.82106	8.72865	8.52744
WBGene00011797	4.93113	5.08353	5.11676	5.19081	5.25834	4.96315
WBGene00012106	9.4106	9.25407	9.20122	9.21306	9.38689	9.30562
WBGene00003133	7.98796422703567	7.87250845083835	8.24763685737491	7.75371447417545	7.57786306220377	7.51060764365884
WBGene00011840	4.7902579572462	4.94352303966331	4.92960835827603	4.9053763402273	4.86568827245823	4.91608386964667
WBGene00007314	5.91644841747003	5.7928466850488	5.77250055452952	5.78249379142978	5.90040090788594	5.92060364751018
WBGene00006261	4.34203	4.41388	4.25699	4.53062	4.36876	4.39852
WBGene00005429	4.61346	4.70877	4.69937	4.69067	4.71164	4.69434
WBGene00007571	4.76804	4.91584	4.81448	4.95445	4.68762	4.89663
WBGene00007134	5.14471	5.27219	5.23167	5.3188	5.12079	5.11176
WBGene00010305	9.15243	9.18554	9.18714	9.69644	9.72186	9.59146
WBGene00011243	4.30654	4.08276	4.30959	4.2655	4.0907	4.26358
WBGene00009493	4.76321	4.57615	4.56534	4.42616	4.80322	4.88267
WBGene00013937	6.23705	6.0449	6.51711	6.2349	5.91835	6.59108
WBGene00012397	4.35442	4.37857	4.21651	4.23208	4.30417	4.30148
WBGene00014108	11.9268	11.7122	11.6824	12.0084	11.9903	11.7544
WBGene00007312	5.92277	6.12482	6.31062	6.35046	6.29775	6.10175
WBGene00044198	5.71688	5.68198	5.63977	5.33527	5.59767	5.53928
WBGene00009298	4.13058	4.08634	4.10511	4.19678	4.2292	4.1286
WBGene00011948	6.3674	6.30183	6.34686	6.13628	6.22896	6.14118
WBGene00008616	7.45904	6.8806	6.73955	6.92565000000001	7.20547	7.3604
WBGene00011793	6.38956	6.69784000000001	6.69755	6.61789	6.62348	6.3714
WBGene00008226	8.2995	8.11472	7.73809	8.5159	8.83796	8.37039
WBGene00013962	8.32053	8.38165	8.27652	8.15847	8.34195	8.54316
WBGene00012181	4.92905	5.04242	5.21171	5.04341	5.03039	4.99388
WBGene00044094	9.24222	9.14568	9.37718	9.12541	9.38079	9.71717
WBGene00020101	8.58255	8.62696	8.38171	9.08369	9.11085	9.11127
WBGene00050956	4.47373	4.46149	4.33742	4.4238	4.44836	4.27451
WBGene00007123	3.93233	3.94735	4.00719	3.91624	4.12282	3.94983
WBGene00014152	7.91574	8.27978	8.37671	8.80723	9.03136	8.27165
WBGene00008579	8.34155	8.32798	8.07755	8.39996	8.4624	8.18488
WBGene00007678	4.5675	4.48003	4.6616	4.56161	4.55408	4.57142
WBGene00009195	4.56436	4.76323	4.94623	4.56676	4.62051	4.84158
WBGene00009290	8.32211	8.41066	8.53693	8.08216	8.32399	8.60927
WBGene00002109	7.58082	7.32793	7.31351	7.8955	7.94079	7.62744
WBGene00010001	11.4857	11.6004	11.3963	11.9364	12.0903	11.9373
WBGene00009700	8.59003	8.67792	8.30987	9.15113	9.26176	8.945
WBGene00012358	9.98672000000001	10.0007	9.98279	10.0804	10.0727	9.926
WBGene00020111	8.1946	8.29104	8.54657	8.56386	8.46617	8.39907
WBGene00007748	8.08605	8.35797	8.39374	8.46146	8.59149	8.33629
WBGene00009802	6.39423	6.66252	6.72616	6.66619	6.68193	6.516
WBGene00012318	4.894	4.98022	4.78344	5.07864	4.75484	5.05828
WBGene00005397	5.7788	6.19833	5.88462	5.69492	5.94652	5.80898
WBGene00050940	6.49372	6.47511	6.55873	6.30666	6.52882	6.6189
WBGene00011911	6.91083	7.18579	7.00855	7.29280000000001	7.44363	6.57611
WBGene00008162	4.93258	5.24539	5.24585	5.31554	5.07597	5.13631
WBGene00045461	6.42246	6.55867	6.47391	6.25286	6.30582	6.63215
WBGene00007512	5.66911	5.73783	5.7265	5.83291	5.66558	5.54392
WBGene00009862	5.06753	5.12121	5.48489	5.46736	5.39203	5.39324
WBGene00010102	4.69474	4.28701	4.5434	4.76485	4.58085	4.86055
WBGene00008708	7.16079	6.76179	7.01937	7.43177	7.57447	7.90935
WBGene00007780	8.62099	8.76544	8.60166	8.94404	9.06324	8.82141
WBGene00009529	8.21544	8.11306	8.14714	8.38813	8.38733	8.22426
WBGene00011445	8.65423	8.73242	8.68769	9.06133	9.17763	9.15393
WBGene00006133	4.29807	4.3709	4.26514	4.29467	4.29807	4.51289
WBGene00013998	8.34302	8.33379	8.17984	8.16244	8.30673	8.24361
WBGene00010101	5.63259	5.81348	5.60833	5.78442	5.63128	5.69323
WBGene00012400	4.26004	4.11323	4.29706	4.42644	4.39765	4.28189
WBGene00009986	6.62023	6.74805	6.27629	6.81967	6.76046	6.73507999999999
WBGene00008691	7.80676	7.53739	7.76371	7.83623	7.89739	8.1393
WBGene00007648	4.39507	4.72386	4.54336	4.54037	4.73773	4.72598
WBGene00012321	4.57575	4.69462	4.78617	4.67863	4.72157	4.76669
WBGene00006148	5.97713	6.16101	6.25088	6.23111	5.94559	6.28571
WBGene00012234	7.67578	7.84537	7.71749	7.59973	7.64846	7.44103
WBGene00020106	8.63078764914993	8.54446170126894	8.47588124091203	8.52644450397447	8.50358685291274	8.67681106885608
WBGene00008817	5.05443	5.15655	5.2053	5.11777	5.22689	5.20447
WBGene00009702	6.03035	5.90342	6.01378	6.31134	6.41665	5.93321
WBGene00005268	5.47266	5.40838	5.72773	5.60189	5.46094	5.46888
WBGene00012232	4.67954	5.13103	4.88421	4.88592	4.9177	4.91396
WBGene00011244	10.7047	10.9075	10.4287	11.3359	11.235	10.8418
WBGene00001390	10.1388	10.0857	10.2762	10.2852	10.3673	10.3154
WBGene00007161	4.65476	4.97176	5.00667	4.92768	4.85166	4.972
WBGene00008617	5.30879	5.43286	5.42846	5.45778	5.6295	5.24189
WBGene00009299	4.86104	4.92373	5.10845	5.43289	5.0351	5.05523
WBGene00009289	9.40495	9.7607	9.38702	10.2919	10.2118	9.78599
WBGene00086559	5.58521	5.71897	5.96652	5.89886	5.96708	6.03441
WBGene00007313	6.86585000000001	7.19584	7.03939	7.12998	7.2731	6.63198
WBGene00013947	8.43928	7.85596	8.44747	7.73567	7.7868	8.27392
WBGene00007996	6.22408	5.87567	6.22803	5.57725	5.75046	6.75441
WBGene00013944	4.8941	5.12323	4.62213	4.77482	4.87464	4.94495
WBGene00007685	7.80762	7.63281	8.13092	7.94314	8.28738	8.49043
WBGene00010195	8.08725	8.37372	8.20513	8.69813	8.69491	8.27039
WBGene00007193	8.73204722471035	8.80849260157117	8.84041506295334	8.89372579873245	8.86609109905692	9.11665585469691
WBGene00011132	5.03718	5.10569	4.9812	5.26544	5.14294	4.69345
WBGene00007689	11.1097	10.8273	10.9779	10.9566	11.0818	10.9939
WBGene00014149	4.42543	4.34245	4.56176	4.46311	4.25426	4.57393
WBGene00013964	8.22327	8.3885	8.31477	8.76938	8.75883	8.70912
WBGene00011799	7.58985	7.09414	7.24417	7.23277	6.85868	7.4652
WBGene00006169	4.48874	4.49905	4.55614	4.64122	4.46944	4.50963
WBGene00008612	5.74455	5.88611	5.73659	5.84166	5.77323	5.85959
WBGene00008233	12.0401	12.0735	12.1734	12.1678	12.2851	12.4018
WBGene00014156	6.16578	6.3487	6.3646	6.5356	6.46893	6.12909
WBGene00006110	5.38558	5.59429	5.31981	5.5904	5.45013	5.53156
WBGene00004199	9.49831	9.27609	9.67225	9.50068	9.75221	10.0937
WBGene00012368	5.73318524333862	5.57755037147688	5.66232729677366	5.78587440136052	5.78527102286037	5.68607577514568
WBGene00011740	10.9774	11.0516	10.9507	11.1866	11.191	11.2099
WBGene00011694	8.12898	7.72272	8.09798	7.38483	7.77704	8.71788
WBGene00022646	9.89018	9.91223	10.2891	10.2529	10.3651	10.2324
WBGene00010182	5.68846	5.8171	5.72688	5.60663	5.78316	5.74695
WBGene00007109	8.6282	9.01627	8.90974	8.70362	8.53722	8.18691
WBGene00008611	5.08692	5.09916	5.124	5.11508	5.10509	5.13444
WBGene00304822	5.95188	6.14944	6.20791	6.39394	6.06005	6.13125
WBGene00009166	5.0939	4.91028	4.93023	5.07372	4.96672	5.03277
WBGene00007902	5.96171	5.9182	5.41223	5.86034	6.05388	5.85617
WBGene00011198	8.70833	8.69582	8.60413	8.77402	8.97707	8.83714
WBGene00007132	4.91601	4.91203	4.85061	4.91487	4.95177	4.82952
WBGene00005458	5.33921094473761	5.35537669617267	5.39450022156957	5.39596068465868	5.36336014451896	5.42782218561908
WBGene00009569	4.6968	4.9237	4.74989	4.67534	4.74991	4.75147
WBGene00009723	12.3263	12.372	12.4457	12.6471	12.7412	12.7442
WBGene00012329	4.94616	5.07193	5.09217	5.0417	5.08455	4.97883
WBGene00010006	6.7094	6.76409	6.38833	6.43796	6.47021	6.67802999999999
WBGene00008404	9.55798	9.69191	9.58084	9.69766	9.53313	9.45011
WBGene00008197	7.14362	7.42528	7.69655	7.5609	7.86173	7.50035
WBGene00013886	6.20161	6.49599	6.59979	6.63063	6.83463	6.20115
WBGene00010662	4.49251	4.64763	4.66544	4.47455	4.55762	4.65292
WBGene00007326	4.66123	4.71717	4.77965	4.63055	4.65834	4.8335
WBGene00008863	6.04303	6.33197	6.26168	6.34466	6.46367	6.34022
WBGene00005001	10.5719	10.5593	10.1007	10.8542	11.2154	10.7877
WBGene00005357	4.87847	5.2401	5.0157	5.01152	5.02616	5.08943
WBGene00010142	5.51004249459155	5.5976833584071	5.58889856410775	5.70762079831405	5.61612056588332	5.49385960290614
WBGene00007688	5.94174	6.36735	6.23879	6.10887	6.20048	5.78917
WBGene00012334	4.25734	4.34438	4.43296	4.27531	4.19452	4.47227
WBGene00010614	5.68203	5.98852	5.59522	5.64925	5.75898	5.59421
WBGene00007545	8.1274	8.26184	8.37389	7.34818	7.14661	7.43962
WBGene00010658	6.71430000000001	6.60433	7.14443	6.27749	6.48995	6.67895
WBGene00014154	5.51763	6.05077	6.07247	6.20587	6.12123	5.53523
WBGene00011618	4.91837	5.10593	5.10116	4.84676	4.7823	4.83801
WBGene00008709	8.86173	9.00101	8.88701	9.60845	9.64483	9.07344
WBGene00006151	5.16697	5.51509	5.40976	5.59447	5.32516	5.32662
WBGene00011054	8.51264	8.70963	8.5309	8.28819	8.39688	8.35496
WBGene00007985	6.53858	6.73723000000001	6.6413	6.96463	7.04783	6.77150000000001
WBGene00005721	4.47428	4.52805	4.72174	4.56712	4.37428	4.59578
WBGene00007997	5.10177	5.22004	5.06308	5.08706	5.23052	4.95447
WBGene00008613	5.11995	5.30222	5.16921	5.22703	5.33857	5.21297
WBGene00007676	4.07716	4.0866	4.19206	4.18734	4.20549	4.26095
WBGene00012215	5.82548	6.13241	5.86862	5.9641	5.79822	5.77705
WBGene00014041	4.78391	4.81704	4.90627	4.95674	4.91986	4.94415
WBGene00044018	4.37317	4.27411	4.33621	4.53274	4.40406	4.26262
WBGene00011136	5.5724	5.436	5.40144	5.42255	5.28088	5.69368
WBGene00007572	4.65855	4.48815	4.61937	4.59497	4.69612	4.6081
WBGene00008082	6.93974	7.13067	7.14231	7.21854	7.13772	7.078
WBGene00268216	5.20307	5.63866	5.5873	5.66621	5.64392	5.67411
WBGene00012012	5.77837	6.02274	5.65665	6.05629	6.04878	5.69927
WBGene00012227	4.72114	4.76561	4.74496	4.7205	4.44361	4.80039
WBGene00008165	8.90004	8.85917	8.64149	8.79731	8.64941	8.66473
WBGene00005463	4.17009	4.53864	4.19122	4.39674	4.43186	4.46824
WBGene00012180	5.65821	5.97211	5.66726	6.20467	5.86472	5.54432
WBGene00009946	7.17209000000001	7.24501	7.4337	7.48016	7.41388	7.10407
WBGene00011135	4.43976	4.57754	4.51628	4.60961	4.59721	4.44932
WBGene00007857	9.53163	9.451	9.48828	9.4492	9.68972	9.37119
WBGene00008080	6.34051	6.57575	6.44821	6.37693	6.76551000000001	6.25917
WBGene00012333	5.4003	5.36631	5.22092	5.41587	5.40877	5.31711
WBGene00007999	9.20127	8.64301	9.2048	7.64428	7.86791	9.6056
WBGene00015515	8.28823	8.40521	8.60282	8.3742	8.36631	8.507
WBGene00020472	5.54722	5.86462	5.71769	5.62719	5.60236	5.7758
WBGene00018026	6.83574	6.82215	7.04358	6.66085999999999	6.51994	6.75969
WBGene00044280	5.9873	5.80881	6.08145	6.27476	6.02493	6.13316
WBGene00010334	7.77374	7.91861	7.62035	8.14861	8.05706	7.83051
WBGene00008975	11.4305	11.4155	11.5483	10.9215	10.869	11.0901
WBGene00010004	4.09883	4.31963	4.24283	4.40019	4.28835	4.08557
WBGene00000980	7.35992029107459	7.37685074876563	7.29302514086515	7.70227950524054	7.60996325107135	7.67009655821169
WBGene00009429	5.86118	5.57275	5.98879	5.89495	5.76168	6.18273
WBGene00013093	9.25377686698015	9.2477104304892	9.26623686381503	8.97592177839534	8.78732663895054	8.76434970566651
WBGene00018538	8.86877	8.62254	8.96797	8.44149	8.00773	8.15502
WBGene00020066	4.98498	5.00953	5.20243	5.31266	5.09761	4.95615
WBGene00015677	7.02350841575681	7.10492704015146	7.08752984408353	6.85550341057586	6.40541340566082	6.64629975576659
WBGene00013389	4.82318	4.88637	4.79327	4.83893	4.81975	4.93374
WBGene00019065	5.27243	5.74189	5.56264	5.45184	5.70516	5.40363
WBGene00015859	7.53105	6.97791	7.43122	7.46224	7.37988	7.63266
WBGene00013395	6.75262	6.92623999999999	6.98194	6.94999	6.94331	6.85497
WBGene00017731	4.38981	4.75059	4.74876	4.78485	4.75217	4.69762
WBGene00022539	4.36423	4.5231	4.53896	4.45731	4.55099	4.36077
WBGene00017800	7.17947	7.29521	7.11207	6.861	6.85249	7.24059
WBGene00001506	7.79622	7.67712	7.53458	7.81202	7.99845	7.92733
WBGene00001718	8.57901	8.6933	8.70884	8.7133	8.53057	8.68596
WBGene00017536	9.24689	9.23379	9.42831	9.43754	9.51041	9.77725
WBGene00020064	7.89877	8.12743	7.98297	8.24836	8.61306	8.1897
WBGene00005702	5.81555	5.76237	5.95304	5.98137	5.93744	5.99767
WBGene00008739	9.99119	9.97765000000001	10.0503	10.0649	10.0363	9.87135
WBGene00019032	5.16222	5.41738	5.43652	5.21634	5.2907	5.59053
WBGene00015070	4.55683	4.63881	4.62102	4.97965	4.69113	4.53799
WBGene00005805	5.53437	5.79945	5.53355	5.85952	5.48741	5.58608
WBGene00185079	8.70987	8.8068	8.66383	9.17292	9.25294	9.10857
WBGene00018236	3.85171	3.97542	3.84118	3.85547	3.91247	3.7837
WBGene00015861	6.91776	7.0242	7.1257	7.07853	7.25856	7.02307
WBGene00018748	5.3601	5.38199	5.38367	5.60576	5.52901	5.49008
WBGene00019134	4.53262	4.68125	4.54442	4.46496	4.65243	4.52811
WBGene00010185	8.29805	8.28154	8.24158	8.91543	8.84477	8.51729
WBGene00012783	12.4052	12.5824	12.0365	12.7981	12.7385	12.3363
WBGene00015600	5.57016	5.73012	5.8716	5.71376	5.60055	5.57361
WBGene00268210	3.94526	4.22606	3.97114	3.97751	4.01789	4.03059
WBGene00013466	4.74015	4.86619	4.70032	4.79979	4.8573	4.87198
WBGene00014112	9.55783	9.70285	9.43245	9.60881	9.58575	9.4134
WBGene00044302	5.86413236354768	5.97524632422497	5.76915403239665	5.96736841666711	5.99990936398339	5.84916547437126
WBGene00019774	8.48245	8.45742	8.45598	8.31128	8.31355	8.36776
WBGene00235292	4.16201	4.12662	4.28551	4.17481	4.08035	4.0951
WBGene00235374	5.6661	5.64843	5.72573	5.80021	5.62574	5.77588
WBGene00017334	3.89328	4.13968	4.04894	3.94179	3.99141	3.8082
WBGene00010222	6.02915	6.21856	6.30131	6.07154	6.06109	6.09065
WBGene00001193	9.06463	9.13661	9.27792	9.46206	9.45563	9.35455
WBGene00020434	4.81688	4.80217	4.75162	4.70238	4.76843	4.5344
WBGene00015199	5.08403	5.04773	5.15666	5.09897	4.93999	5.05734
WBGene00006235	4.01026	4.10597	4.08284	4.17488	4.06895	4.0896
WBGene00017931	8.0891	8.06478	8.09258	8.06245	8.22639	8.35083
WBGene00019067	6.0232	6.1829	6.15805	6.06763	5.72356	5.90765
WBGene00015424	5.81346	5.35686	5.52368	5.708	5.96931	6.1245
WBGene00304173	5.87029	5.99991	5.68337	6.10171	5.8216	5.67395
WBGene00005255	4.20524	4.20501	4.20168	4.37262	4.06836	4.12483
WBGene00017025	7.00446	6.88304	7.2796	6.36139	6.11655	6.06067
WBGene00020353	6.77414	6.91561000000001	6.96161000000001	6.68183	6.63664	6.1936
WBGene00017533	5.38664	5.65793	5.6824	5.82947	5.71232	5.59111
WBGene00018347	4.23217	4.29981	4.30324	4.53963	4.48714	4.09539
WBGene00020217	5.3274	5.3519	5.36827	5.26533	5.38072	5.34547
WBGene00016699	4.24754	4.37887	4.2308	4.36493	4.11599	4.3101
WBGene00019132	4.86072	4.93126	4.94338	4.96888	4.93216	4.94322
WBGene00016083	4.68261	4.68921	4.85554	4.95927	4.89717	4.8571
WBGene00019300	7.80704	7.73779	8.00132	7.76639	8.09105	7.86854
WBGene00013192	5.60913	5.56243	5.64699	5.69408	5.63601	5.63658
WBGene00011248	7.6986	7.76499	7.79343	7.81294	7.80551	8.00685
WBGene00016297	4.32211	4.35472	4.35975	4.40009	4.37494	4.32264
WBGene00019869	6.5737516660402	6.51603608030191	6.54179836690534	6.76275648075232	6.94736105076561	6.97915229390503
WBGene00013391	7.2704	7.84198	7.97102	8.05193	8.23937	6.92501
WBGene00015640	5.96604	6.07595	6.17299	6.20456	6.01592	6.10275
WBGene00015642	7.91277491667751	7.9401004825065	8.15358195870431	8.09792117176043	7.85256326334201	8.08137009503142
WBGene00011776	9.10453	9.20548	9.27206	9.15568	9.28071	9.29716
WBGene00006310	8.24015	8.06811	8.07473	8.06998	8.33112	8.529
WBGene00015678	6.83249	6.74363	7.1438	6.75884	6.87542000000001	7.05351
WBGene00018346	7.684	7.69987	7.30444	7.60438	7.62135	7.59057
WBGene00015202	6.2649	6.10438	6.36595	6.39228	6.40456	6.45625
WBGene00020478	7.59467359997956	7.53113612627896	7.77517651890419	7.1911341262583	7.39959730458885	8.03861838773159
WBGene00020352	6.58894	7.0013	6.7699	7.50195	7.42352	6.87351
WBGene00017861	8.32644	7.83273	8.15785	8.0891	7.95736	8.40332
WBGene00015597	8.13615	8.29928	7.89834	8.6175	8.97835	8.268
WBGene00017151	6.98464	6.73904	6.76875	7.18993	7.05469	7.09487
WBGene00015638	7.47797	7.61853	7.57246	7.31956	7.41951	7.75788
WBGene00012184	9.03519	8.83836	9.1248	9.71766	9.73836	9.83031
WBGene00016807	5.43809	5.86	6.0014	6.15743	6.62877	5.50058
WBGene00016812	8.82972	9.00416	8.94208	8.98477	8.80627	8.97793
WBGene00011910	6.21209	6.81992	6.85	6.57762	6.33367	5.71242
WBGene00271437	5.69178	5.69178	5.83353	5.50655	5.475	5.77865
WBGene00020761	6.25603	6.15862	6.34534	6.53256	6.43351	6.22306
WBGene00000265	7.58799	7.80808	7.90197	7.84776	7.74796	7.76715
WBGene00018723	9.19468	9.44101	9.17786	9.77223	9.82544	9.50128
WBGene00011484	6.459	6.34389	6.62469	6.93770000000001	7.02713	6.81661
WBGene00001119	6.46864	6.56939	6.46174	6.40824	6.18054	6.18745
WBGene00004128	9.85423770588321	9.724273661598	9.78988753580242	9.33116417375336	8.99313665634598	9.04857549482168
WBGene00020763	7.93903	8.08736	8.16103	8.18498	8.10097	8.28165
WBGene00000992	9.36651	9.25627	9.52676	9.63682	9.68595	9.74563
WBGene00017325	4.27867	4.39492	4.44811	4.3479	4.35026	4.33548
WBGene00020759	5.19043	4.99183	5.19669	5.40199	5.07079	5.1842
WBGene00013188	7.77359	7.73251	7.73554	7.78713	7.67346	7.34809
WBGene00000519	7.85803	8.00158	8.09948	7.98388	7.81902	7.56754
WBGene00018634	8.30812	8.07537	8.24317	8.50115	8.58454	8.64766
WBGene00020218	9.02845	9.85479	9.42648	10.3128	10.4889	8.66812
WBGene00021048	11.3531	11.1915	11.3937	11.2355	11.1808	11.4561
WBGene00018348	5.59236	5.69443	5.70533	5.90994	5.80378	5.75054
WBGene00013418	6.92497	6.84118	7.03179	7.44335	7.69082	7.46301
WBGene00013468	5.13898	5.20708	5.26498	5.20401	5.06364	5.28621
WBGene00018537	5.81219	6.37218	6.12862	6.0589	6.12357	6.15803
WBGene00019066	5.36749	5.4448	5.67061	5.48427	5.27202	5.47478
WBGene00017534	9.00797	9.33372	9.31216	9.43456	9.38813	9.48295
WBGene00015214	4.23329	4.29106	4.2764	4.13776	4.26196	4.46804
WBGene00020741	9.21313	9.2289	8.88191	9.63772	9.41109	9.06781
WBGene00005806	4.20683	4.22603	4.23372	4.30566	4.29069	4.13575
WBGene00016702	9.22176	9.62667	9.5833	9.58692	9.84645	9.43753
