name	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep1	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep2	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep3	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep4	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep5	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep6	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep7	WBPaper00035479:daf-2(e1370)_daf-16(RNAi)_vs_daf-2(e1370)_control_rep8	WBPaper00035479:N2_glucose_vs_N2_control_rep1	WBPaper00035479:N2_glucose_vs_N2_control_rep2	WBPaper00035479:N2_glucose_vs_N2_control_rep3	WBPaper00035479:N2_glucose_vs_N2_control_rep4	WBPaper00035479:N2_glucose_vs_N2_control_rep5	WBPaper00035479:N2_glucose_vs_N2_control_rep6
WBGene00019895	0.209575599	0.319942993	0.114806971	-0.027212034	-0.102691183	-0.269195184	-0.649263853	-0.160354246	0.164693409	0.173658254	0.266368628	-0.361118489	-0.257642369	0.117687422
WBGene00021293	0.05989863	-0.171870277	0.141480722	-0.302172506	-0.47015553	0.11325318	0.387825465	0.204603641	-0.492715372	0.169822997	0.442002548	-0.182179175	-0.484633026	0.304180982
WBGene00012911	-0.166763386	-0.20088917	0.1783721	-0.068871186	-0.290481234	-0.603696381	-0.137042688	-0.442953802	-0.182179175	0.107030346	0.086833632	-0.271481277	-0.556937815	0.198969343
WBGene00015483	-0.241531155	-0.248799155	0.561276978	-0.109361075	0.002682075	0.002682075	0.103965411	0.002682075	0.132213536	0.37806493	0.041379814	0.22876789	0.027318348	0.147895158
WBGene00003102	0.154205789	-0.263226226	0.52984447	-0.228110639	0.457088128	0.258542448	0.201298497	-0.056499261	\N	-0.101170063	-0.462637249	0.62494232	0.187634273	-0.494743053
WBGene00004679	0.058402834	-0.001626624	-0.114674875	-0.192118961	0.128866915	-0.062010997	-0.011630493	-0.524065811	\N	0.188898132	-0.288968704	-0.122958752	0.638881511	-0.091931857
WBGene00018152	-0.247590362	-0.306822615	-0.367062037	-0.276325487	-0.146153107	-0.371507942	-0.471191577	-0.728518496	0.355731744	-0.266276118	-0.285454219	0.119014038	0.067724809	-0.105811446
WBGene00010780	-0.042627086	0.253399145	-0.184558969	0.050947029	0.135160033	-0.171870277	-0.087907966	-0.291654634	0.171102549	-0.07363104	0.331903757	-0.235433481	-0.57613138	-0.061558207
WBGene00006713	-0.324128241	0.071921158	-0.171870277	-0.102691183	-0.59991226	-0.217036593	-0.352517489	-0.418455623	0.137459706	0.160834214	0.052531136	-0.281948276	-0.07363104	-0.178915158
WBGene00004779	0.369161621	-0.184558969	0.130437623	-0.209606387	0.243167222	-0.119969175	0.186518338	-0.148745551	0.335331945	\N	-0.624152895	0.031551197	0.173658254	-0.088865553
WBGene00000941	-0.531037772	-0.155206355	0.143065231	0.139897952	-0.505981653	-0.034239301	-0.471191577	-0.258433215	-0.242230644	0.21394555	0.419568482	-0.385366036	-0.25077238	0.141381851
WBGene00003022	-0.224428727	-0.318382733	-0.230560037	-0.327564594	-0.422746169	-0.510019991	-0.322980968	-0.594217404	0.073210349	-0.135558789	0.014544772	-0.230356543	-0.228668193	0.038578464
WBGene00014030	-0.127874373	0.538159738	0.433629155	0.486958657	-0.312614253	-0.106696818	-0.786267973	0.043529557	-0.165932438	-0.169167182	0.295993797	-0.554820874	-0.580431518	-0.517237691
WBGene00006701	0.784601060486739	1.07807181744378	0.708104955812172	1.0719936596382	0.876864509864974	1.10418396953803	0.689759679070375	0.878557592994347	1.22075803160853	1.22137575605175	1.07252579574398	0.88953219173007	0.995892064496473	1.24769075359441
WBGene00008149	-0.110691361	0.046491971	-0.059257761	0.094737053	0.244867511	0.23132098	-0.03002705	-0.319533667	0.438818961	0.094946278	0.025904634	-0.031810864	0.004530983	0.180027779
WBGene00001244	-0.195884152	0.382200916	0.468962228	0.792878876	0.374735466	1.372875124	0.211236734	0.866879457	-0.024468889	0.085477078	-0.174032937	-0.793523121	-0.87041672	-0.331824183
WBGene00000996	0.094737053	0.350736147	0.047975462	0.241468935	0.559160037	0.503146149	0.128866915	0.339792769	0.49507557	0.421720153	0.020235884	-0.290729161	0.287759885	0.120339436
WBGene00011222	-0.041232504	0.336163345	0.682769119	0.253399145	0.154205789	-0.022979185	0.128866915	0.369161621	0.28893904	0.37806493	-0.324592613	-0.266276118	-0.205236436	0.098985558
WBGene00020287	-0.42809147	-0.168041805	-0.322980968	-0.130499842	-0.51605638	-0.44822489	-0.603696381	-0.582759806	-0.169167182	0.088188912	0.15825567	-0.535906903	-0.25077238	0.243439491
WBGene00006708	-0.110691361	-0.046802762	-0.365948417	-0.104027631	0.036150027	0.030273461	-0.00019182	-0.271575869	0.272342529	0.174934411	-0.170787277	-0.561181039	0.283033608	-0.054063671
WBGene00013317	-0.075698908	-0.05787917	0.130437623	0.033208752	-0.037040651	-0.056499261	-0.00019182	-0.187083371	-0.216904744	0.168542309	-0.122958752	-0.274961846	-0.203577212	0.28893904
WBGene00004452	-0.749165647	-0.214564107	-0.317230881	0.183254321	-1.092628169	-0.062010997	-1.257832967	-0.455572207	-0.368535961	0.212703454	0.211460287	-0.578279847	-0.513121583	-0.098084083
WBGene00008590	-0.57507054	-0.137042688	0.077970203	0.12573062	-0.47429526	0.042050628	-0.712836874	-0.309142061	-0.096543565	0.207724346	-0.20856062	-0.431230403	-0.225297409	0.464093097
WBGene00008914	0.052435111	0.033208752	0.466976412	0.455118578	0.343431346	0.505182416	-0.275139547	0.141480722	0.286579767	0.421720153	-0.183813958	-0.081228188	-0.116699762	0.265170874
WBGene00018762	-0.316078108	0.604281505	0.741566785	-0.090607115	-0.506992298	-0.055118031	-0.353641521	-0.439781881	-0.357424006	0.037175746	0.159545518	-0.437067343	0.015969656	0.070470186
WBGene00006677	-0.070239318	-0.155206355	0.591245015	\N	\N	-0.233005283	-0.044020322	0.043529557	0.21890327	-0.066073689	-0.535906903	0.329613765	-0.108914017	0.058074639
WBGene00000110	0.632522032519563	1.23978438986523	1.02495769028707	1.42923915084325	0.977972370015336	0.425893506	0.522670110426816	0.037622916	0.524405816866746	1.60472498166062	1.07457848080333	1.00381304531572	-0.408115969	1.26277237770881
WBGene00004062	0.393472028	0.399140779	0.753619446	0.586925565	0.57190853	-0.940849462	-0.55468904	-0.498887248	0.295993797	0.2543461	0.353479292	0.439880938	-0.886299762	0.783931843
WBGene00013361	-0.290481234	0.071921158	-0.197137035	-0.116000273	-0.059257761	-0.197137035	-0.034239301	-0.119969175	-0.24393495	0.041379814	0.21890327	-0.402394765	-0.036234051	-0.027401197
WBGene00013752	0.110150608	-0.288131568	0.27582044	-0.209606387	0.087091593	-0.147449911	-0.045412213	0.07494251	0.081399746	-0.12609846	-0.288968704	0.124308338	-0.025934298	0.156964667
WBGene00007934	-0.513041343	0.020046719	-0.17314418	0.1783721	0.418199114	0.401035323	-0.25723247	-0.017315998	-0.344567313	0.798908051	0.941444281	-0.366678015	-0.216904744	0.396780046
WBGene00006524	-0.007351612	-0.074335946	0.493007702	0.070412852	0.138316916	-0.258433215	-0.233005283	-0.153916507	0.032959391	0.010261656	-0.221934482	0.400057658	-0.486649371	0.032959391
WBGene00018259	-0.034239301	0.234695706	0.474936129	0.52777312	-0.176959153	0.402932358	-0.207121124	-0.383664004	-0.389132865	0.665454606	0.372513961	-0.498806986	-0.357424006	0.392398281
WBGene00003909	-0.228110639	0.387825465	0.503146149	-0.098674397	-0.532031022	-0.098674397	-0.19086171	-0.39680938	\N	\N	\N	\N	\N	\N
WBGene00001169	0.209575599	0.414367253	0.533996113	0.853846893	0.298595698	0.279301009	-0.354764678	0.162216331	-0.009896088	0.081399746	-0.023004967	-0.058555719	-0.696985775	0.382490378
WBGene00006749	0.227954129	-0.068871186	0.382200916	0.159006775	0.427823533	0.303902982	-0.303336439	0.018591656	0.31463955	\N	-0.31023732	0.101672141	0.10569266	0.08954292
WBGene00016493	-0.785435249	0.159006775	-0.618734381	0.363609228	-0.904496167	-0.224428727	-1.007351612	-0.602751281	-0.170787277	0.397873411	0.188898132	-0.617509622	0.05530555	0.178756122
WBGene00010701	-0.214564107	0.014235251	-0.50193198	0.055415887	-0.466003887	-0.217036593	-0.435541775	-0.627124876	0.27472518	0.443062185	-0.320990377	-0.299563819	0.082760138	\N
WBGene00007195	-0.235446392	0.056908587	-0.122609057	-0.059257761	-0.835371807	-0.391346689	-0.483566449	-0.653833686	0.001657088	-0.012798896	0.031551197	-0.389132865	-0.087334842	0.05530555
WBGene00016644	0.267155579	0.406733928	0.222918539	0.229636572	0.152609004	-0.182030143	-0.11864742	-0.053735476	0.104353731	0.284216629	-0.025934298	-0.517237691	-0.183813958	0.208970735
WBGene00004440	-0.239100329	-0.02015037	-0.478423146	0.38407333	0.517460746	0.088617447	-0.187083371	-0.414152279	-0.028869589	0.059457194	0.326171946	-0.101170063	0.211460287	-0.290729161
WBGene00009706	0.090144917	0.416281911	0.184885407	0.437512589	-0.467042918	-0.129187705	-0.212087377	-0.512034928	0.19771428	1.10569266	0.391300757	0.285398682	1.200849893	1.644419694
WBGene00018522	6.15491426687969	6.20078307238485	6.36272789916187	6.27341540982452	6.17279093629823	6.23474811320186	6.00361553462297	4.186518338	6.17120246645477	5.9794848615184	5.80051084499791	6.49486801453758	6.06785361551719	5.73839791754774
WBGene00020443	1.11559497630918	1.1641841292285	1.16789529606841	0.87349749057144	0.835961564145328	0.777603421141785	1.08952179148439	0.747899282964654	0.769643456523805	0.052531136	1.00739916496449	1.12496876101589	0.74837065819948	1.20022331503674
WBGene00012128	2.32157144828239	2.39244825061745	2.19445684063872	2.39004302792216	2.24969509043764	2.41495264380146	2.42940218025074	2.24852274506365	2.61275177873901	2.43163009971506	2.02555098859706	2.17811987267491	2.30476400654047	2.3108715845816
WBGene00021009	1.14089739420807	1.0713110432075	1.03415853316069	1.08128942084492	1.12010526766461	0.964761884882492	0.960033028707897	0.913638120222864	0.983564361406363	1.29188271541519	1.16726048270848	0.345567901154501	0.924094013480095	1.27710390350227
WBGene00012875	-0.144855135	-0.053735476	0.176748357	-0.122609057	-0.264421995	-0.357008372	-0.430224058	-0.322980968	-0.081228188	0.22876789	0.15049227	-0.31202394	-0.400492728	0.530400403
WBGene00019301	2.33356836785386	2.6162559795514	2.70452853580007	2.55475077219664	2.54605478515723	2.41379614102943	2.36110660898733	2.34913248945417	2.51511508518925	2.37778788865512	2.31579694655254	1.97955332783062	2.18193316572507	2.28982277313047
WBGene00011933	1.54008089346919	0.605989447701758	1.43891359215028	0.15740467	\N	-0.003060002	1.19188160416858	1.15181891749993	1.11835088284846	1.04905559804788	-0.427352188	1.02731834761102	1.09831312946173	0.746655206045332
WBGene00023417	0.154205789	0.064395345	0.925664054	0.536076424	-0.401164689	-0.512034928	-0.873485945	-0.284599877	0.077310858	0.301846523	0.037175746	-0.095004691	-0.646520708	0.344434152
WBGene00000149	2.32865680600017	2.9103903471727	2.52121934619089	2.71128914230691	2.33397649583902	2.10350397814425	0.589083674	2.20356878779017	2.18826634142033	2.76816452725063	2.36330790883738	2.06566234304714	1.91495818318475	2.94331766783685
WBGene00016643	2.31858292095122	2.4511133783666	2.26250024954646	2.31240733152981	2.34348386143296	2.38522426393252	2.32234377031977	2.26411951217799	2.34670075899088	2.34783272887162	2.18034551839417	2.36889434449168	2.15405568106729	2.43908452862024
WBGene00016954	-0.440839963	-0.293998575	0.630713298	-0.039836573	-0.072971695	-0.48766793	-0.44822489	0.319942993	-0.006999109	-0.101170063	-0.226981817	-0.063061798	0.010261656	0.143990704
WBGene00017304	-0.153916507	-0.176959153	0.246569807	-0.085203757	0.144651482	0.001244412	-0.309142061	-0.081137915	0.042778452	-0.185450594	-0.064566957	0.322721896	-0.104262658	0.028730678
WBGene00008920	0.857744316	1.385948178	0.74276753	1.184885407	0.765773646	0.786673726	0.735578005	0.936614353	0.829212723	0.942943185	0.622138247	0.440942133	1.084119248	1.020235884
WBGene00009401	-0.358128912	0.337976916	-0.098674397	0.077970203	-0.153916507	0.062894882	-0.499902873	-0.046802762	-0.215232054	0.353479292	0.286579767	-0.696985775	-0.361118489	0.508297401
WBGene00018056	2.30461209688736	2.29471606088736	2.74204696388736	2.25579707188736	2.36990355688736	1.82812972288736	2.04205062888736	2.62052379288736	2.58109523488736	2.20053663788736	1.97186479388736	2.55560311588736	2.27680677688736	2.22538452988736
WBGene00001881	-0.18329511	0.389705199	0.012786034	0.358078122	-0.179496876	0.350736147	0.088617447	0.014235251	-0.240528349	0.447292965	-0.361118489	-0.591238273	0.001657088	-0.138726068
WBGene00021987	0.909392885	-0.738879008	0.689699613	-0.604640862	0.243167222	0.217900464	0.374735466	0.281044447	0.25916714	-0.535906903	-0.417702018	1.031551197	0.116359585	-0.435119071
WBGene00001060	0.916150251	0.920219915	0.677019032	0.514381353	0.9685675	0.554935451	0.965760699	0.604281505	1.245870318	1.19771428	0.985747507	0.91724757	1.17620944	0.920294446
WBGene00011715	0.307452049	0.128866915	0.270615281	-0.013053971	0.141480722	0.239772644	0.154205789	0.248274113	-0.178915158	0.237344446	0.005965787	-0.498806986	-0.521365577	0.141381851
WBGene00000245	0.055415887	-0.17314418	0.5507232	0.021503251	0.437512589	0.347079123	0.369161621	-0.01873388	0.15049227	-0.054063671	-0.304890699	0.409846053	-0.31560383	-0.353738959
WBGene00011936	0.796536717933169	1.07248806569745	0.913538606911033	0.717259180936721	0.748615640201809	0.65914936672115	0.662388750440439	0.619764340442454	0.761171940371799	1.23795511115522	1.57748096581584	0.668175817273467	0.848534820121124	1.20397870562074
WBGene00001054	2.71801235198594	1.98520755827426	2.50180189049891	2.0495472161489	2.4731344462697	1.95038314194025	2.41383881754517	2.26567484739065	2.64142248413115	-0.121391457	1.15696466731431	2.70662611738166	1.056690759	0.987201104
WBGene00003651	1.09009327556027	0.093204716	0.996522701186583	1.01514630746705	1.08717058755659	1.27320520934786	1.06815373679092	1.09555317146435	0.568769597565161	1.47553073935939	1.41471545759513	-0.552707035	0.46513663833374	1.33818255839593
WBGene00013620	1.482940006	0.696663561	1.116362437	0.889308639	1.036150027	0.830680909	1.171888066	1.251688777	0.838906119	1.273534347	0.87390154	1.608035544	0.929396653	1.030141627
WBGene00004419	0.46625979409619	1.10860348194885	0.392027426530084	1.2296198845175	0.724245471530069	0.718930324282697	0.437587877325981	0.716632745300274	0.866812115309549	1.19959646516429	0.983564362130068	0.511331460974825	0.948177119071166	1.24829705539037
WBGene00012912	0.774447423787692	1.02414733298368	0.687289992116576	1.01253614267943	0.976472160285039	1.40103768935643	0.804823820402426	1.14166342790551	1.41687437283557	1.14724514933667	0.89651111220619	0.711910720460933	0.732857658471236	1.25976863941287
WBGene00021620	0.723674513	0.935241012	1.358078122	1.233007356	1.070412852	1.196354934	1.336163345	1.119478411	0.892638103	1.379172565	1.049751376	0.593793621	0.549220585	1.485850491
WBGene00006202	2.95264139288736	2.15005781788736	2.65447112488736	2.29894890988736	2.71540012288736	2.59081248788736	2.53815973888736	2.58908367388736	2.34924644288736	2.19268307988736	2.11503052388736	3.26187191288736	2.56658351188736	2.10836679388736
WBGene00016731	0.493007702	\N	0.05989863	0.139897952	\N	\N	\N	\N	-0.304890699	0.137459706	-0.057056815	0.518386218	0.624008234	0.410929564
WBGene00000583	1.28577645056739	1.11423879436453	1.08224536458035	1.04018736352375	1.20305065568136	1.06069412121815	-0.11864742	0.930242271031053	0.718051724566528	1.16661914268553	0.392398281	1.256758633647	1.67855983557867	0.483792437
WBGene00017651	0.610844192	-0.820815343	0.657638404	-0.947564889	0.586925565	-0.469118739	0.464993326	\N	0.611809764	-0.450779415	-1.633058448	1.703976539	0.538354635	-1.513121583
WBGene00009695	0.909392885	0.849959971	1.311009868	1.05989863	1.337976916	0.765773646	1.201298497	1.807881039	0.962288534	1.171102549	0.997335482	0.798080106	0.648100041	1.449403712
WBGene00006624	0.047975462	0.015685924	0.263704153	0.102423246	0.151013984	0.147829226	-0.00019182	0.149420726	-0.012798896	-0.153065507	-0.509017184	\N	-0.431230403	0.255552871
WBGene00010576	1.194710836	-0.641921878	0.552827788	\N	\N	-0.573141803	\N	0.734383227	0.080038071	\N	\N	\N	0.00021799	-0.346396984
WBGene00006963	0.037622916	0.316363103	0.433629155	0.040573214	-0.258433215	0.088617447	-0.19086171	-0.221968888	-0.511067924	0.173658254	1.811680817	\N	-0.296023461	0.329613765
WBGene00011655	0.451187526	-0.52606124	0.613038406	-0.301007633	0.214564751	-0.133120543	0.451187526	0.44922601	0.06635016	0.013118479	\N	0.297166243	-0.020081571	-0.102715532
WBGene00020419	-0.135736491	-0.197137035	0.694338508	0.037622916	0.289793382	-0.123927188	0.002682075	0.253399145	0.15049227	-0.093467455	-0.055559467	0.17620944	-0.033283753	0.096293962
WBGene00021125	0.361763169	-0.189603363	0.657638404	-0.333273723	0.256825976	-0.127874373	\N	0.097806618	-0.31202394	-0.093467455	0.311161778	-0.32639711	-0.361118489	0.355731744
WBGene00022457	0.155804343	0.061395978	0.503146149	0.025881692	0.193068611	0.443357412	0.350736147	0.073431043	0.080038071	0.173658254	0.164693409	-0.165932438	0.10569266	-0.025934298
WBGene00021238	0.969460103120109	1.09177784085695	0.744614065925095	0.923301377469966	0.924039945847477	0.832250079927093	1.01143349356903	0.823050907740517	0.060838424	0.070470186	0.168542309	-0.546384037	-0.133977753	0.169822997
WBGene00014916	0.288039346	0.073431043	0.130437623	-0.063385647	0.314576483	0.519517332	0.385948178	0.014235251	0.47034305	-0.063061798	-0.586905852	-0.13082087	0.664546394	-0.389132865
WBGene00006625	-0.119969175	\N	0.531918798	-0.312614253	\N	-0.543896983	\N	0.650859871	-0.331824183	0.226308051	0.821084842	-0.54008863	-0.798523802	0.418491442
WBGene00000433	0.57190853	-0.212087377	0.843504949	-0.179496876	\N	\N	\N	0.265428834	-0.375991766	0.121663617	-0.41002809	-0.290729161	-0.079705554	0.22876789
WBGene00015403	-0.29750736	-0.18329511	-0.29750736	-0.055118031	0.056908587	-0.175688616	0.316363103	-0.653833686	-0.112023274	0.024489533	-0.394801616	-0.521365577	-0.500843253	-0.346396984
WBGene00007353	-0.340094989	-0.126559844	0.296830933	0.097806618	0.100882728	0.045010004	-0.254827977	0.093204716	0.071840918	0.483792437	0.078675109	-0.444886847	-0.167548903	0.449403712
WBGene00001958	0.371017178	-0.547830715	0.071921158	-0.357008372	0.696663561	0.521576854	0.352568141	0.298595698	\N	0.153084714	\N	0.25916714	-0.193661743	-0.444886847
WBGene00016075	0.179997672	-0.351392581	-0.143555995	-0.395718495	0.255111543	0.018591656	0.279301009	0.212899783	-0.940542806	0.211460287	-0.299563819	-0.137141559	-0.110467808	0.186369306
WBGene00016775	0.619641141	-0.336688388	0.091674005	\N	0.241468935	-0.305661492	0.509263593	0.318151938	0.141381851	-0.095004691	0.005965787	0.347832729	-0.196959334	-0.476595707
WBGene00016831	0.815441031	\N	0.507221561	\N	0.423966058	\N	0.597748535	0.52570474	0.005965787	-0.096543565	\N	0.172380968	-0.075147272	-0.225297409
WBGene00017394	0.130437623	-0.360367384	0.293307867	-0.29282708	-0.004491957	0.007003681	0.015685924	0.300362624	0.00021799	0.060838424	-0.162704931	-0.107361897	-0.353738959	0.182567736
WBGene00017441	-0.123927188	-0.050966387	0.138316916	-0.164203146	-0.021565471	-0.129187705	0.15740467	0.143065231	-0.303112886	0.207724346	0.303014225	-0.351899959	-0.458673799	0.355731744
WBGene00017956	-0.260831711	0.305676424	-0.447172212	0.05989863	-0.407673099	0.154205789	-0.290481234	-0.166763386	-0.468602916	0.519391231	0.821084842	-0.730044064	-0.452748965	0.518386218
WBGene00003743	0.12573062	-0.372617281	0.224595116	-0.268003366	-0.221968888	-0.270386017	-0.420602491	0.229636572	-0.183813958	0.064974198	\N	0.141381851	-0.220255953	0.027318348
WBGene00018432	1.02734413	-0.482539254	0.339792769	-0.562487411	\N	-0.47429526	\N	0.546523211	-0.170787277	-0.153065507	0.030141627	-0.045121318	-0.630826901	-0.037711466
WBGene00018458	0.073431043	0.07494251	0.007003681	0.429756146	0.251688777	-0.299841819	-0.358128912	0.248274113	-0.101170063	0.418491442	-0.252486813	-0.52965695	-0.046607866	0.023073043
WBGene00019043	-0.253624227	0.606465752	0.100882728	0.270615281	-0.406590401	0.289793382	-0.214564107	-0.125244117	-0.678429956	0.723294716	0.910368482	-0.99116888	-0.494743053	0.639806019
WBGene00019084	-0.438723022	0.311009868	-0.313769796	0.149420726	-0.360367384	-0.017315998	-0.610294801	-0.083849749	-0.54008863	0.492007093	1.069784332	-0.94608099	-0.496773589	0.488932076
WBGene00010894	0.011338272	-0.156495051	0.193068611	-0.109361075	\N	-0.322980968	0.258542448	0.159006775	-0.486649371	0.255552871	0.903456435	-0.813630694	-0.696985775	0.484821831
WBGene00020739	0.397248719	-0.336688388	0.336163345	-0.316078108	0.226273645	-0.119969175	0.455118578	0.671291771	-0.135558789	0.078675109	0.310000655	-0.061558207	-0.203577212	0.141381851
WBGene00012002	-0.044020322	-0.093301224	-0.363718594	-0.279877466	-0.324128241	-0.459753934	-0.302172506	-0.655657574	0.361347535	0.128266351	0.038578464	-0.048095948	0.388003167	-0.129245015
WBGene00012579	0.307452049	-0.606527972	0.046491971	-0.909090742	0.055415887	\N	0.130437623	0.011338272	0.124308338	-0.154667612	-0.340914919	0.9233349	0.120339436	\N
WBGene00012609	-0.063385647	-0.664742585	0.523639321	-0.166763386	0.298595698	-0.164203146	0.030273461	\N	-0.174032937	-0.061558207	-0.164317782	0.266368628	0.071840918	\N
WBGene00013276	0.267155579	-0.333273723	0.300362624	-0.250006937	\N	-0.52606124	0.212899783	0.5507232	-0.235433481	0.182567736	0.556092912	-0.278450832	-0.333637753	0.171102549
WBGene00021972	-0.260831711	0.155804343	-0.317230881	-0.127874373	-0.083849749	-0.101353497	-0.00019182	-0.119969175	-0.6285988	0.538354635	1.031551197	-0.573986108	-0.281948276	0.313481224
WBGene00014161	0.387825465	-0.461840262	0.046491971	-0.165483834	0.318151938	-0.485618647	0.371017178	0.713044702	-0.273220512	0.300677876	\N	0.138768273	-0.127670879	0.082760138
WBGene00015133	-0.319533667	0.097806618	0.11170106	0.024420734	-0.591361524	-0.283420722	-0.306822615	-0.258433215	-0.498806986	0.290117231	1.080038071	-0.921324891	-0.223614966	0.310000655
WBGene00008287	0.096271019	-0.427023993	0.429756146	\N	0.130437623	-0.263226226	0.05989863	0.657638404	0.060838424	-0.024468889	-0.41002809	0.665454606	-0.118261965	\N
WBGene00019677	-0.131810788	0.23132098	0.395359138	0.077970203	-0.418455623	0.222918539	-0.157782597	-0.060635036	-0.368535961	0.265170874	0.506271143	-0.683046584	-0.31560383	0.458864041
WBGene00019809	0.040573214	0.002682075	-0.184558969	-0.063385647	-0.301007633	0.179997672	-0.329850958	-0.094646395	-0.39669616	0.155672509	0.595700687	-0.466611618	-0.454721207	0.374736912
WBGene00021124	0.476932939	-0.197137035	0.222918539	-0.03002705	0.141480722	0.291549554	0.191428253	0.302131717	0.21642654	-0.201919894	-0.285454219	0.548236146	0.062218333	-0.156271498
WBGene00022189	0.347079123	\N	0.431691351	-0.557618371	\N	-0.953508029	0.478932517	0.293307867	-0.440971797	0.237344446	0.532393076	0.045571667	-0.32639711	0.242222541
WBGene00015279	0.073431043	-0.008779316	0.352568141	-0.060635036	0.135160033	0.139897952	0.005561707	0.020046719	-0.288968704	0.298337738	0.046966249	-0.531737261	-0.454721207	0.386902293
WBGene00001956	0.760899671	-0.656568654	0.880030825	-0.197137035	\N	\N	0.382200916	0.097806618	0.82026953	\N	-1.257642369	0.842122832	0.432430633	-0.404299313
WBGene00016796	-0.146153107	-0.345754844	-0.798701503	-0.18329511	0.062894882	-0.035640656	0.463012962	0.179997672	0.395685852	-0.353738959	0.414175224	-0.154667612	0.469303269	-0.400492728
WBGene00008272	0.03467864	-0.032836583	0.367308448	0.18815312	\N	-0.133120543	\N	-0.214564107	0.271149726	-0.190371674	-0.556937815	0.120339436	0.062218333	0.439880938
WBGene00009038	1.11170106	\N	\N	-0.983588191	\N	-0.772886358	\N	\N	0.572647812	-0.635293453	\N	1.662728253	\N	-0.899670525
WBGene00009217	0.339792769	-0.18329511	0.578325271	-0.228110639	0.014235251	-0.370397749	0.307452049	0.339792769	-0.25077238	0.187634273	0.062218333	-0.370396303	-0.392909556	0.407676586
WBGene00005433	0.666726277	-0.325274602	0.637397611	-0.367062037	0.470950781	-0.538964688	0.52984447	0.354402464	-0.058555719	-0.273220512	-0.034758148	0.650854152	-0.023004967	\N
WBGene00009891	1.32532954	\N	1.248274113	-0.662023084	\N	\N	\N	0.978434529	-0.228668193	-0.550596288	-0.357424006	0.905764132	-0.063061798	\N
WBGene00019257	-0.229335858	0.096271019	-0.01873388	0.499082216	0.540246066	0.267155579	\N	0.318151938	-0.303112886	-0.118261965	0.165977517	0.156964667	0.513350629	\N
WBGene00019300	-0.053735476	-0.127874373	0.416281911	0.03174036	0.671291771	0.8590458	0.348906476	0.635166064	0.037175746	0.243439491	-0.429289992	0.097640387	-0.040670841	\N
WBGene00011179	0.493007702	-0.606527972	-0.1409542	-0.361485319	0.319942993	0.128866915	0.277559675	0.431691351	\N	-0.235433481	-0.811101868	0.540336359	\N	-0.225297409
WBGene00005639	0.412455132	-0.368174798	0.267155579	0.100882728	0.176748357	-0.391346689	-0.580841328	-0.089258172	\N	\N	\N	\N	\N	\N
WBGene00021285	0.815441031	-0.601805561	0.710693121	-0.67467046	0.546523211	-0.341228738	0.265428834	0.653115845	0.211460287	-0.078184526	-0.593409372	0.559028203	0.059457194	\N
WBGene00021369	-0.108029562	0.012786034	0.15740467	0.216231644	0.209575599	0.246569807	0.463012962	0.431691351	0.134839005	0.05391901	-0.210225588	0.451511375	-0.156271498	-0.040670841
WBGene00219425	-0.037040651	0.025881692	-0.197137035	-0.221968888	-0.573141803	-0.27276474	-0.042627086	-0.544881422	-0.515178169	0.310000655	0.401148543	-0.974095366	-0.339092183	0.508297401
WBGene00022308	1.02734413	-0.312614253	0.662175184	-0.437663385	\N	-0.017315998	0.441406506	0.363609228	0.137459706	-0.301337261	\N	0.159545518	-0.368535961	-0.101170063
WBGene00021180	0.265428834	-0.138347704	0.028808052	0.099343854	0.189789757	0.277559675	0.022961255	-0.123927188	\N	\N	\N	\N	\N	\N
WBGene00007151	0.503146149	-0.355886961	0.408638476	\N	0.017138059	-0.432353497	\N	0.27582044	-0.185450594	0.242222541	0.533388382	-0.200264478	-0.261089671	0.281849615
WBGene00235307	0.309229862	-0.038439289	0.314576483	-0.247590362	0.147829226	0.354402464	0.227954129	0.12573062	-0.417702018	0.237344446	0.267565389	-0.567569367	-0.482619494	0.473457901
WBGene00269378	0.482940006	-0.397899441	0.281044447	\N	0.488972189	-0.606527972	\N	0.615235961	-0.127670879	-0.09039789	0.103013559	0.414175224	-0.288968704	0.281849615
WBGene00015863	0.307452049	-0.098674397	-0.097332978	0.007003681	-0.180764066	0.267155579	0.020046719	0.133584178	0.001657088	0.045571667	-0.216904744	-0.011346762	-0.185450594	0.381385288
WBGene00015959	0.270615281	0.311009868	0.720122534	0.128866915	-0.276325487	0.680466333	0.045010004	0.096271019	-0.431230403	0.507284628	0.056690759	-0.67612717	-0.452748965	0.47553074
WBGene00007949	0.410545542	0.017138059	0.724860453	-0.601805561	0.06890612	0.293307867	0.429756146	-0.102691183	-0.335453606	\N	0.032959391	-0.255921803	-0.470596966	0.239785555
