name	MassSpec_WBPaper00050091:embryo
WBGene00008934	6.1036193278701
WBGene00013345	6.10300658662591
WBGene00003456	6.10289114390403
WBGene00003442	6.10289114390403
WBGene00003448	6.10289114390403
WBGene00003431	6.10289114390403
WBGene00003426	6.10289114390403
WBGene00003451	6.10289114390403
WBGene00003462	6.10289114390403
WBGene00021997	6.10289114390403
WBGene00022760	6.10289114390403
WBGene00003470	6.10289114390403
WBGene00003425	6.10289114390403
WBGene00003464	6.10289114390403
WBGene00003465	6.10289114390403
WBGene00003424	6.10289114390403
WBGene00003430	6.10289114390403
WBGene00022005	6.10289114390403
WBGene00003434	6.10289114390403
WBGene00018998	6.10021868805991
WBGene00020284	6.10002730833268
WBGene00007053	6.09815002109201
WBGene00010491	6.38043682154776
WBGene00010407	6.09627661395297
WBGene00022454	6.09381789797939
WBGene00020742	6.09049144130299
WBGene00000695	6.08964220976306
WBGene00021048	6.08947908313884
WBGene00009341	6.08907224548664
WBGene00012337	6.08901502473952
WBGene00013892	6.08854445697579
WBGene00013202	6.08785740681605
WBGene00009180	6.08728885871096
WBGene00001284	6.08555637604722
WBGene00020921	6.0844448785103
WBGene00045237	6.08443424820524
WBGene00003479	6.0825557069156
WBGene00019514	6.08112441734515
WBGene00008685	6.08041037172574
WBGene00020082	7.0750169851948
WBGene00044322	6.07323326942483
WBGene00012221	6.0713443678025
WBGene00003136	6.07022400961309
WBGene00022166	6.06966565203075
WBGene00006770	6.06826451185734
WBGene00016794	6.06357844022068
WBGene00008939	6.06019657553264
WBGene00021202	6.05589626384107
WBGene00017284	6.05493310915008
WBGene00011944	6.05147869014928
WBGene00018681	6.04808793205111
WBGene00022450	6.04629241838949
WBGene00185079	6.04606099894041
WBGene00002135	6.04566138552562
WBGene00019697	6.04419518860046
WBGene00021636	6.03372912876736
WBGene00000766	6.03322475501077
WBGene00010437	6.02903317982897
WBGene00000875	6.02744602966168
WBGene00011068	6.02595233763318
WBGene00044326	6.02352594315126
WBGene00014036	6.02288265230797
WBGene00004094	6.02054442643394
WBGene00009329	6.01436645239431
WBGene00012128	6.01289936494639
WBGene00016116	6.01267593308757
WBGene00009665	6.01256196951424
WBGene00006493	6.01072390191199
WBGene00007705	6.00991369328683
WBGene00000146	6.0097636876336
WBGene00008400	6.0084958528943
WBGene00003253	6.00820001383214
WBGene00004086	6.00541795394505
WBGene00008535	6.00509452806396
WBGene00007271	6.02789936347399
WBGene00008219	6.00350329534832
WBGene00004762	6.00304897758531
WBGene00000796	6.00301973441288
WBGene00003389	6.00201160733994
WBGene00019946	6.00105233264733
WBGene00002241	5.99864909533034
WBGene00017797	5.99799912797949
WBGene00008605	5.99735790107191
WBGene00008457	5.99701685096074
WBGene00006472	5.99689260737634
WBGene00006321	5.99183926075155
WBGene00010551	5.98784154302639
WBGene00022360	5.98680910054273
WBGene00008040	5.98336760049339
WBGene00006571	5.98077936385381
WBGene00022354	5.98024699014254
WBGene00021785	6.00846896094078
WBGene00019520	5.97872876077077
WBGene00016643	5.97753180064541
WBGene00007650	5.97506609340006
WBGene00013561	5.97354010325746
WBGene00007217	5.97299356696803
WBGene00008502	5.97028308813351
WBGene00017542	5.96914818714439
WBGene00006963	5.96584429952749
WBGene00009834	5.96287056279556
WBGene00011142	5.96273640379149
WBGene00007015	6.33280458739071
WBGene00003021	5.96163258817405
WBGene00009267	5.96135013487593
WBGene00020735	5.96096572434204
WBGene00010725	5.96003437785676
WBGene00001035	5.95928098383595
WBGene00004308	5.95671417442315
WBGene00009369	5.95568710039542
WBGene00000162	5.95537325549021
WBGene00016838	5.9491240098938
WBGene00013805	5.94903760775505
WBGene00000270	6.02583720384195
WBGene00000512	5.94712843530992
WBGene00022280	6.01424592611982
WBGene00020194	5.94384398702707
WBGene00012274	5.94325091287858
WBGene00001983	5.94264586671197
WBGene00019332	5.94257549603548
WBGene00004087	5.94194669898319
WBGene00022579	5.94152656615689
WBGene00001580	5.94096541587909
WBGene00010439	5.94063190939135
WBGene00001688	5.93905022710671
WBGene00001815	5.93847399813843
WBGene00006324	5.93650131814634
WBGene00013545	5.93608902161897
WBGene00016073	5.93586279746681
WBGene00019770	5.93388182150641
WBGene00002117	5.93375437995154
WBGene00021210	5.93345461191491
WBGene00008458	5.93344989066022
WBGene00004739	5.93299185550394
WBGene00013530	5.93120791050334
WBGene00001060	5.93059069553253
WBGene00003246	5.92802204424963
WBGene00013691	6.30727186040661
WBGene00021074	5.92488137135494
WBGene00017144	5.92379572814404
WBGene00005024	5.92366976915544
WBGene00022453	5.92323239218991
WBGene00001602	5.92290189447446
WBGene00006737	5.92219309015949
WBGene00009264	5.92121017787033
WBGene00003858	5.92044099260557
WBGene00004355	5.9198977912851
WBGene00019008	6.91630226843964
WBGene00012192	5.91591044274239
WBGene00006391	5.91429423202914
WBGene00014019	5.91201746952356
WBGene00004092	5.91158852854604
WBGene00010676	5.90993147514389
WBGene00007444	5.90943710808981
WBGene00019426	5.90917065559237
WBGene00235102	5.90863279974644
WBGene00006843	5.90856075025295
WBGene00195063	5.90702043231963
WBGene00019006	5.90620274702209
WBGene00008919	5.90604156024373
WBGene00006386	5.90295629647495
WBGene00015096	5.90235099399113
WBGene00017642	5.8976349342001
WBGene00009346	5.89724284620203
WBGene00018417	5.89538503099466
WBGene00000370	5.89363159871638
WBGene00009211	5.89096948977447
WBGene00014139	5.90895457689441
WBGene00006961	5.88936645592899
WBGene00010397	5.88854113568934
WBGene00011043	5.88362814703453
WBGene00001835	5.8819973599921
WBGene00015464	5.88004875761599
WBGene00011500	6.87947052508696
WBGene00019353	5.87786937623542
WBGene00013236	5.87724609066435
WBGene00009290	5.87550240600489
WBGene00008429	5.87422400288037
WBGene00003258	5.87123254169112
WBGene00017037	5.87086032966419
WBGene00012370	5.86937298835733
WBGene00003954	5.86846947561002
WBGene00004945	5.86748632457489
WBGene00016624	5.86744925803952
WBGene00018585	5.86744925803952
WBGene00012540	6.02223907449639
WBGene00003929	5.86385422469725
WBGene00015978	5.8632298100985
WBGene00022702	5.86194048069422
WBGene00018512	5.86183133069761
WBGene00022531	5.85729430788336
WBGene00018812	5.85511763948769
WBGene00022077	5.85429243668451
WBGene00019280	5.85375118643483
WBGene00185075	5.85320723740286
WBGene00016442	5.85175403775387
WBGene00019272	5.85064192598654
WBGene00002134	5.84740818691281
WBGene00000187	5.84034237477247
WBGene00010037	6.83748412951536
WBGene00021910	5.8372747055733
WBGene00021476	6.83583314523089
WBGene00010742	5.83485782370495
WBGene00017916	5.83389195955767
WBGene00007417	6.00021413415276
WBGene00018416	5.83187724119167
WBGene00017843	5.82642899922936
WBGene00016156	5.82639086265834
WBGene00007855	5.82478821566778
WBGene00022794	5.82406516999327
WBGene00020481	5.82368822786728
WBGene00015156	5.82277347912364
WBGene00043084	5.82277347912364
WBGene00006351	5.82150869298988
WBGene00010495	5.82127397360519
WBGene00013859	5.81954046050572
WBGene00011051	5.81771278368118
WBGene00017924	5.81576753632741
WBGene00013687	5.81556774403187
WBGene00017348	5.81529362496659
WBGene00007780	5.81359651443224
WBGene00020261	5.81165597957706
WBGene00000565	5.81106508699796
WBGene00015746	5.80672102749546
WBGene00019811	5.80372042403697
WBGene00001646	5.80278775366652
WBGene00004374	5.80033565054613
WBGene00009711	5.79587082473394
WBGene00022259	5.79106127756083
WBGene00001102	5.78936670653013
WBGene00008624	5.78823675591176
WBGene00015267	5.78109213435897
WBGene00003224	5.78045184159291
WBGene00011980	5.7787105931856
WBGene00003003	5.77804032226752
WBGene00021655	5.77562213171405
WBGene00012928	5.77473699260315
WBGene00010889	5.77246898104538
WBGene00006396	5.77000705704139
WBGene00008510	5.76931950405861
WBGene00007653	5.7670535500349
WBGene00011528	5.76596961093945
WBGene00020902	5.7630290714742
WBGene00004998	5.76281918299304
WBGene00015159	5.7614076206292
WBGene00007021	5.76077981598879
WBGene00002019	5.75957132128164
WBGene00002018	5.75957132128164
WBGene00015802	5.75580892968158
WBGene00021367	6.50966100910408
WBGene00016326	5.75565673440824
WBGene00017313	5.75330501333656
WBGene00019264	5.75275394263994
WBGene00014109	5.7525639617193
WBGene00016376	5.7488985909817
WBGene00001320	5.74870273539685
WBGene00022371	5.746428327905
WBGene00022665	5.7464095162019
WBGene00000289	5.74615687813706
WBGene00015208	5.74452710608888
WBGene00011391	5.74270690150243
WBGene00045433	5.7404365072412
WBGene00013015	5.73779490541058
WBGene00022856	5.73757320148387
WBGene00018305	5.73731630676625
WBGene00016325	5.73496427067772
WBGene00008951	6.73360109629364
WBGene00015161	5.73286884086386
WBGene00001589	5.73258397446093
WBGene00009667	5.73179690825108
WBGene00003936	5.73105558783193
WBGene00018863	5.72570844195978
WBGene00016148	5.72400353313815
WBGene00015744	5.73563860631975
WBGene00016964	5.72192217896131
WBGene00016574	5.71947644104059
WBGene00022739	5.71736934650302
WBGene00010302	5.71714996607676
WBGene00020846	5.71595375606257
WBGene00021638	5.7158521971564
WBGene00010806	5.71504496137771
WBGene00044323	5.81249052409393
WBGene00019813	5.71462743779642
WBGene00002981	5.71447083529578
WBGene00008740	5.71414109024574
WBGene00002067	5.71107084617193
WBGene00000874	5.71100750176459
WBGene00015461	5.71100750176459
WBGene00020563	5.71025541868611
WBGene00016133	5.86607465282169
WBGene00013267	5.70782568909517
WBGene00012167	5.70640898751271
WBGene00001027	5.70586734610249
WBGene00009165	5.78317112545447
WBGene00194651	5.70465620788445
WBGene00021022	5.70390634120228
WBGene00004091	5.70087800889733
WBGene00012512	5.70025936998899
WBGene00000164	5.69908794565472
WBGene00006385	5.69739019134317
WBGene00013040	5.69378801026866
WBGene00014224	5.69326112668831
WBGene00018131	5.69272289348539
WBGene00003074	5.68738268254743
WBGene00013985	5.68728749174248
WBGene00019351	5.68597657967894
WBGene00003142	5.68533749843981
WBGene00044440	5.75260677650483
WBGene00016151	5.6843530959764
WBGene00022851	5.68200577062987
WBGene00013432	5.69053163493729
WBGene00000208	5.68171630223043
WBGene00017298	5.68154484210101
WBGene00006826	5.68072661236452
WBGene00010110	5.67956173262255
WBGene00007645	5.67917604587835
WBGene00021660	5.67857619667681
WBGene00012650	5.67705715337153
WBGene00009578	5.67779291952811
WBGene00016210	5.67644795955089
WBGene00021932	5.67559013963243
WBGene00004076	5.66976947151312
WBGene00002583	5.6687715492385
WBGene00018952	5.66984882206422
WBGene00007627	5.66708598857863
WBGene00010284	5.66505445759552
WBGene00013132	5.66365771967114
WBGene00004161	5.66316811470095
WBGene00008404	5.66251030230569
WBGene00016791	5.66232514949387
WBGene00015450	5.66228526731635
WBGene00008781	5.66122228596339
WBGene00020824	5.65796863245496
WBGene00013604	5.65791720008787
WBGene00013674	5.65632188657379
WBGene00010471	5.65538617808556
WBGene00013595	5.65493384450485
WBGene00044325	5.65352153688044
WBGene00003911	5.65297973772248
WBGene00013729	5.64992005972291
WBGene00018462	5.65358459023046
WBGene00016384	6.64666670574111
WBGene00008151	5.64510790590397
WBGene00000383	5.73348314692085
WBGene00021759	5.64070189806371
WBGene00017005	5.63868497007963
WBGene00016608	5.63741317495067
WBGene00009498	5.63652022074327
WBGene00011198	5.63564702663017
WBGene00006819	5.63556867441194
WBGene00010721	5.63240200762594
WBGene00020215	5.63195986465776
WBGene00011729	5.63182312196592
WBGene00004822	5.63060350226779
WBGene00019630	5.67260637469638
WBGene00003965	5.79729111093134
WBGene00003970	5.62838866967292
WBGene00001064	5.82968722215566
WBGene00008420	5.62336941611481
WBGene00013256	5.62317331684061
WBGene00004095	5.70148529307061
WBGene00009459	5.75435841697693
WBGene00022787	5.61659589141063
WBGene00001995	5.61471867691495
WBGene00000466	5.60986427101567
WBGene00017210	5.60914031502232
WBGene00013181	5.60460808195173
WBGene00086551	5.60415733705086
WBGene00019010	5.60332071345963
WBGene00012943	5.60054629906442
WBGene00006824	5.60027867516084
WBGene00009691	5.59911244501316
WBGene00002026	5.59911244501316
WBGene00021425	5.59723020892391
WBGene00010815	5.59540519392211
WBGene00001758	5.59141911959036
WBGene00018911	5.59141911959036
WBGene00077500	5.59080858296098
WBGene00001598	5.59056010438637
WBGene00000426	5.59026067575676
WBGene00022861	5.58755101698856
WBGene00011526	5.58717293888068
WBGene00013128	5.58375072924697
WBGene00021903	5.58352810969313
WBGene00007297	5.58098359632784
WBGene00007576	5.58061886645298
WBGene00008041	5.97027158246167
WBGene00012386	5.57343512224329
WBGene00017438	5.57290179185738
WBGene00000591	5.57143108194196
WBGene00020169	5.57112765626201
WBGene00010420	5.56967639929055
WBGene00012734	5.5690322779563
WBGene00004051	5.56847299604012
WBGene00004411	5.56843347335538
WBGene00013688	5.56634330949343
WBGene00007904	5.56517064045584
WBGene00015800	5.56511883828456
WBGene00022515	5.56313677054654
WBGene00019168	5.56212333971573
WBGene00013737	5.56154609859815
WBGene00004166	5.56052237851292
WBGene00000145	5.55394409920394
WBGene00006997	5.55282277189031
WBGene00000542	5.5500602839537
WBGene00009496	5.56580430469833
WBGene00010771	5.54860307990545
WBGene00022168	5.54733568736291
WBGene00011802	5.54632035363517
WBGene00021155	5.59467692936541
WBGene00018892	5.545801609613
WBGene00008979	5.54461520811109
WBGene00018418	5.54406493046402
WBGene00007018	5.540544993734
WBGene00013161	5.54737887720697
WBGene00007999	5.53602802597335
WBGene00015429	5.53594407215627
WBGene00008238	5.53313969679986
WBGene00010615	5.53265670705086
WBGene00022836	5.53258190708242
WBGene00019396	5.53240424161281
WBGene00001993	5.53180562848075
WBGene00002497	5.53143448833245
WBGene00018367	6.5282399860379
WBGene00021376	5.52648828439365
WBGene00004282	5.52263959096106
WBGene00004953	5.52247639016441
WBGene00022195	5.52030280477696
WBGene00012468	5.51996642318874
WBGene00009477	5.51581966371552
WBGene00000140	5.51452312847757
WBGene00019221	5.51249870966358
WBGene00007412	5.5082131195989
WBGene00009404	5.50800389507222
WBGene00015552	5.50683675325522
WBGene00002915	5.50485552617737
WBGene00013127	5.50398788303699
WBGene00003009	5.50376214673022
WBGene00018088	5.50111744881141
WBGene00015162	5.49875189361886
WBGene00002127	5.49818383810377
WBGene00007099	5.49790930415673
WBGene00018890	5.49315093792532
WBGene00015928	5.49291709222294
WBGene00011109	5.49188515586326
WBGene00004013	5.49108666141444
WBGene00019821	5.48949797916707
WBGene00018046	5.48855999607396
WBGene00023487	5.48719369027855
WBGene00006702	5.48647304569329
WBGene00017046	5.48302893124433
WBGene00018794	5.48107285682775
WBGene00020346	5.48104378622172
WBGene00003019	5.47964124133824
WBGene00000767	5.47521137269717
WBGene00018710	5.47469885848982
WBGene00009366	5.47362133630083
WBGene00013151	5.46921199695191
WBGene00018757	5.47597007838346
WBGene00011368	5.46586674795725
WBGene00010131	5.49724190498892
WBGene00002998	5.46325951429004
WBGene00007978	5.46316467641306
WBGene00003582	5.46113889013683
WBGene00011490	5.4608735928112
WBGene00006504	5.46075894306816
WBGene00019888	5.46047391708617
WBGene00004682	5.45984141697577
WBGene00012243	5.45837216040627
WBGene00017970	5.45625419309627
WBGene00011872	5.45581707801113
WBGene00009443	6.17637264370329
WBGene00004821	5.45305658063644
WBGene00008281	5.4526942640982
WBGene00009292	5.45223300231998
WBGene00017300	5.45073618090024
WBGene00004749	5.58451158806211
WBGene00044605	5.4472684084155
WBGene00013725	5.44680871599549
WBGene00017589	5.44653084523869
WBGene00001358	5.44642828417581
WBGene00010776	5.44522347305001
WBGene00008136	5.44486912010011
WBGene00013676	5.44192163962567
WBGene00018349	5.43772377982909
WBGene00011280	5.43608519743684
WBGene00005023	5.43514850474009
WBGene00003411	5.43226460905083
WBGene00000382	5.43196052957547
WBGene00015132	5.4316062462819
WBGene00015203	5.4310378743783
WBGene00011914	5.43032542163177
WBGene00008877	5.42951554109828
WBGene00019822	5.4243846715381
WBGene00012888	5.4186150012622
WBGene00012149	5.41831815181788
WBGene00015112	5.41769389407987
WBGene00015524	5.41763989152829
WBGene00007505	5.41686000434134
WBGene00004060	5.41673842550133
WBGene00016611	5.41644456766533
WBGene00012696	5.41546460903446
WBGene00017138	5.41508934520027
WBGene00022501	5.41458207678142
WBGene00009531	5.41180246346698
WBGene00020765	5.40942827599672
WBGene00010562	5.40904464777162
WBGene00010975	5.40782518699815
WBGene00009888	5.40752610888403
WBGene00013188	5.40325067716487
WBGene00007386	5.40054817596099
WBGene00008865	6.39916083765748
WBGene00001823	5.39887363550599
WBGene00013218	5.39767976632401
WBGene00019698	5.3969164039009
WBGene00014083	5.40235381698201
WBGene00009368	5.39586483566309
WBGene00009770	5.39519650317588
WBGene00019481	5.39230368276056
WBGene00022426	5.3893568623326
WBGene00019892	5.38910212856063
WBGene00016128	5.38873716126816
WBGene00023405	5.38717984856102
WBGene00002282	5.38597625907545
WBGene00016006	5.3858002922535
WBGene00002280	5.38572437837031
WBGene00020843	5.38479238249859
WBGene00001570	5.38454720209086
WBGene00006349	5.38404635206152
WBGene00019400	5.38349348809756
WBGene00010492	5.38127991113917
WBGene00020633	5.38096489219093
WBGene00017855	5.38019263173795
WBGene00044329	5.43555859097701
WBGene00007917	5.37752637009631
WBGene00022278	5.37535574666476
WBGene00013703	5.37160764857591
WBGene00003919	5.37022008971377
WBGene00006588	5.36721728181834
WBGene00022832	5.36565404802131
WBGene00010808	5.36494006258596
WBGene00004728	5.36412064394114
WBGene00020993	5.3635005179616
WBGene00022816	5.36340239451339
WBGene00006876	7.33246994092759
WBGene00002015	5.35858263553888
WBGene00002016	5.35858263553888
WBGene00010091	5.40438544608785
WBGene00001630	5.35485058165373
WBGene00000681	5.36609136457081
WBGene00000163	5.35203812744125
WBGene00000969	5.35176258620679
WBGene00010042	5.3486608859002
WBGene00007009	5.34854050316352
WBGene00020334	5.34831741447947
WBGene00006932	5.34629033083093
WBGene00004752	5.34563765603734
WBGene00022583	5.34333675182607
WBGene00015903	5.3422987240361
WBGene00016676	5.34222759890528
WBGene00017780	5.45227913513478
WBGene00008225	5.33751486655071
WBGene00010160	5.3360833964729
WBGene00017274	5.33570833787388
WBGene00017435	5.33556900555675
WBGene00015492	5.32876826196615
WBGene00185001	5.32699746456576
WBGene00013732	5.32611664456106
WBGene00003559	5.32482140199565
WBGene00009940	5.3245370125525
WBGene00007019	5.31923134302196
WBGene00015150	5.53912157978786
WBGene00002269	5.31748497283003
WBGene00004343	5.3168553273696
WBGene00000065	5.31648247668408
WBGene00000063	5.31648247668408
WBGene00006796	5.31619643851751
WBGene00022262	5.31556985299178
WBGene00006736	5.31553724860879
WBGene00006785	5.31079089238301
WBGene00009951	5.30877586848875
WBGene00013019	5.30724271159267
WBGene00016074	5.30436501265442
WBGene00015569	5.3038282284984
WBGene00003149	5.30222398935006
WBGene00007026	5.30167909242713
WBGene00018777	5.30134986033056
WBGene00011511	6.29936189765156
WBGene00007028	5.29746657376321
WBGene00002201	5.29580382495265
WBGene00019503	5.29080036390476
WBGene00019666	5.29035436126721
WBGene00000271	5.28960948752032
WBGene00012980	5.28955415977092
WBGene00044609	5.28782686728508
WBGene00008694	5.28781948125372
WBGene00018689	5.28740210904638
WBGene00022434	5.28569812595812
WBGene00022880	5.28396991071274
WBGene00001520	5.28346622942417
WBGene00007363	5.28242127077838
WBGene00016978	5.28133474900292
WBGene00007144	5.28533933078469
WBGene00016992	5.35004102873141
WBGene00022845	5.2755360380468
WBGene00009156	5.27552113955926
WBGene00004979	5.27371355671119
WBGene00012716	5.27249728887084
WBGene00008237	6.27173193240323
WBGene00016590	5.38371465910776
WBGene00043156	5.2687225744179
WBGene00011805	5.57278358400266
WBGene00015912	5.26755077924787
WBGene00013075	5.26598065478687
WBGene00012666	5.26550065768004
WBGene00022277	5.26448388651831
WBGene00002147	5.26327859135945
WBGene00015157	5.26100042578691
WBGene00001948	5.25972066992105
WBGene00012362	5.2587864844026
WBGene00008191	5.25615017738666
WBGene00022269	5.25610110169685
WBGene00016650	5.25398548557845
WBGene00022260	5.25073802940997
WBGene00019427	5.25061677065014
WBGene00000839	5.24935810925325
WBGene00007175	5.24889151903651
WBGene00010480	5.24755160445056
WBGene00010285	5.27068964816219
WBGene00000073	5.24403838921296
WBGene00001086	5.24163810060354
WBGene00021595	5.24153132836543
WBGene00004382	5.57651276581415
WBGene00004155	5.23808368007098
WBGene00020464	5.2350568627071
WBGene00009994	5.23261471259677
WBGene00002187	5.23189316164533
WBGene00013323	5.22973403051132
WBGene00018393	5.22968789281386
WBGene00001484	5.22851857871467
WBGene00003413	5.22817606720293
WBGene00017928	5.22674356514284
WBGene00013214	5.226265748197
WBGene00009159	5.22622335356697
WBGene00011367	5.22585716627697
WBGene00019357	5.22290113926079
WBGene00001694	5.22537519924397
WBGene00001699	5.22537519924397
WBGene00004760	5.22209354640772
WBGene00022274	5.22104570697443
WBGene00044604	5.29332265845404
WBGene00006389	5.21859132699942
WBGene00007592	5.21708721522248
WBGene00009741	5.2228547825242
WBGene00008052	5.21531748942013
WBGene00021943	5.21504562867918
WBGene00002214	5.21367000490293
WBGene00019820	5.21202452912911
WBGene00013742	5.21181433324168
WBGene00014078	5.21135490969686
WBGene00010306	5.20758054618695
WBGene00010892	5.20747512783539
WBGene00013553	5.20298575416961
WBGene00001072	5.2026527966713
WBGene00010990	5.20135548826079
WBGene00021681	5.20077112252915
WBGene00006516	5.19707905294604
WBGene00008441	5.19631982981238
WBGene00017591	5.19071361744271
WBGene00004126	5.18882025175073
WBGene00006823	5.18805666877752
WBGene00003883	5.1854463586484
WBGene00044689	5.18509743144154
WBGene00011680	5.18431203653533
WBGene00021332	5.18358576084205
WBGene00012997	5.30296603464995
WBGene00006442	5.18256518222108
WBGene00018891	5.18137690712873
WBGene00016457	5.18122979498045
WBGene00013730	5.17849156782231
WBGene00011268	5.17642650251489
WBGene00189995	5.17422662975546
WBGene00022031	5.17346327682478
WBGene00016867	5.17343929060704
WBGene00019173	5.16944402292781
WBGene00017749	5.16693231489088
WBGene00011329	5.16690420396192
WBGene00013201	5.16610080308252
WBGene00018762	5.1622503254926
WBGene00016793	5.16064594682578
WBGene00018598	5.15950809509939
WBGene00012234	5.15768243032857
WBGene00022048	5.15003156654001
WBGene00013668	5.1497796305759
WBGene00004508	5.14937725449539
WBGene00015815	5.14776255746494
WBGene00009365	5.1476933739006
WBGene00007419	5.62754847549929
WBGene00003568	5.14428299136594
WBGene00007649	5.92277110108845
WBGene00013689	5.14254414045046
WBGene00008410	5.14163714735284
WBGene00002297	5.14135104025406
WBGene00013867	5.55723545627247
WBGene00020630	5.14042693555008
WBGene00012931	5.14023058929113
WBGene00011216	5.1402264984599
WBGene00012695	5.13890455263295
WBGene00013994	5.13862609383245
WBGene00011010	5.19928757485385
WBGene00016453	5.1378887374704
WBGene00019882	5.1364210965083
WBGene00043464	5.1364210965083
WBGene00002827	5.13438935389575
WBGene00015468	5.13057262195834
WBGene00011011	5.12831402493378
WBGene00010332	5.12807889472143
WBGene00004315	5.12403443725413
WBGene00008310	5.12340133597191
WBGene00001034	5.12296255380972
WBGene00003504	5.12138017427817
WBGene00044651	5.1203436451767
WBGene00011193	5.1202150636551
WBGene00019631	5.11993297371973
WBGene00017967	5.11955953456229
WBGene00001090	5.11744986340591
WBGene00010370	5.75454548946919
WBGene00010444	5.11683881173965
WBGene00011194	5.11661427876572
WBGene00000594	5.11620670372069
WBGene00000730	5.11620670372069
WBGene00000727	5.11620670372069
WBGene00000699	5.11620670372069
WBGene00000620	5.11620670372069
WBGene00000667	5.11620670372069
WBGene00000707	5.11620670372069
WBGene00000669	5.11620670372069
WBGene00000668	5.11620670372069
WBGene00000610	5.11620670372069
WBGene00000670	5.11620670372069
WBGene00000712	5.11620670372069
WBGene00000688	5.11620670372069
WBGene00000728	5.11620670372069
WBGene00000611	5.11620670372069
WBGene00000593	5.11620670372069
WBGene00004110	5.11608607269745
WBGene00002175	5.11455859413759
WBGene00003868	5.11342963507908
WBGene00008361	5.11166151891087
WBGene00014114	5.1106138055009
WBGene00018835	5.13438524646782
WBGene00010033	5.11286690866318
WBGene00023418	5.10726102283985
WBGene00008426	5.10699313310637
WBGene00013697	5.43865547611155
WBGene00020896	6.10637763546741
WBGene00044784	5.10619335380778
WBGene00011688	5.10594621190532
WBGene00016500	5.10276729507722
WBGene00014243	5.10183073779822
WBGene00011647	5.10150721128743
WBGene00010233	5.10098185137558
WBGene00008918	5.09916473301746
WBGene00009084	5.09840271319868
WBGene00015507	5.0973832508434
WBGene00019042	5.21051744810668
WBGene00019041	5.21051744810668
WBGene00017335	5.09689432740365
WBGene00015513	5.09635041616047
WBGene00009939	5.09484410354172
WBGene00019344	5.09252459990213
WBGene00012897	5.090857663705
WBGene00000143	5.09034534978346
WBGene00006941	5.08962949926015
WBGene00013189	5.08889633743588
WBGene00010006	5.08865893353217
WBGene00001240	5.08595995860067
WBGene00000254	5.48779502425059
WBGene00022365	5.08336231137574
WBGene00010638	5.3657660136827
WBGene00019460	5.08073866345245
WBGene00014205	5.07866106585494
WBGene00017349	5.06927682163048
WBGene00016446	5.06914360700634
WBGene00012465	5.08250248495855
WBGene00016750	5.06517591234923
WBGene00021535	5.06471905640165
WBGene00011912	5.0642448075935
WBGene00011503	5.06379628348295
WBGene00020509	5.06326995240453
WBGene00007236	5.06144356188275
WBGene00012658	5.05902208319875
WBGene00015742	5.05860656417056
WBGene00017888	5.05274627104743
WBGene00044894	5.05220284787352
WBGene00010055	5.04803996438859
WBGene00003035	5.04686207602246
WBGene00012463	5.04483123344781
WBGene00021128	5.04307323030684
WBGene00017975	5.04307323030684
WBGene00002138	5.03923930882616
WBGene00013352	5.05382816040134
WBGene00021276	5.0375140090751
WBGene00004823	5.03369609658129
WBGene00007007	5.03364764800691
WBGene00004279	5.04303822342068
WBGene00009813	5.03085249547985
WBGene00012319	5.027755638907
WBGene00009672	5.02715847585612
WBGene00016609	5.02599440345736
WBGene00016390	5.0232021153387
WBGene00007556	5.02279390002155
WBGene00014012	5.01896792788036
WBGene00020208	5.01849620003706
WBGene00010039	5.84905849972715
WBGene00016373	5.01488192337782
WBGene00000262	5.0142213732368
WBGene00009745	5.01419012350861
WBGene00014000	5.0127116845104
WBGene00012408	5.01466326121128
WBGene00015148	5.01019798956573
WBGene00013679	5.01018008279198
WBGene00009632	5.00748706142372
WBGene00002226	5.00690388245025
WBGene00018149	5.0064685875933
WBGene00007187	5.00592091679824
WBGene00013224	5.00530116962954
WBGene00017971	5.00165364279538
WBGene00007029	5.00103205939891
WBGene00008147	5.00053640248717
WBGene00008749	4.99995040650558
WBGene00019959	4.99828126783104
WBGene00000641	5.14444615617036
WBGene00019657	4.99687227558926
WBGene00003991	5.13551434880504
WBGene00012858	4.99297231484416
WBGene00015173	4.99225179545287
WBGene00002278	4.99206140947953
WBGene00017999	4.99098208080135
WBGene00010568	4.99039672889596
WBGene00013506	4.98862561458475
WBGene00044445	4.98833021736095
WBGene00016415	4.98730722120797
WBGene00021058	4.98570534402455
WBGene00003865	4.98414271106852
WBGene00001831	4.98161522824117
WBGene00017002	4.98045950621191
WBGene00007702	4.98042751654704
WBGene00011833	4.97945835049774
WBGene00015171	4.97684475937224
WBGene00012393	4.97448342450726
WBGene00020554	4.96921957639691
WBGene00004884	4.96904455129803
WBGene00006059	4.96528098485124
WBGene00003059	4.96417218247491
WBGene00000216	4.96219270080274
WBGene00014232	4.95981651356178
WBGene00012436	4.9592554774613
WBGene00008442	4.95913025780842
WBGene00013443	4.95853647595825
WBGene00022748	4.95593580304988
WBGene00020763	4.95502445883564
WBGene00020146	5.03006676193307
WBGene00023498	4.94919873189515
WBGene00012908	4.94867092488985
WBGene00015956	4.94579963776764
WBGene00019895	4.94358850276011
WBGene00006870	4.94084799281098
WBGene00010840	4.94024663692147
WBGene00004077	4.94003516317534
WBGene00016375	4.93993176472761
WBGene00009976	4.93965443229894
WBGene00001510	4.93709010886675
WBGene00003034	4.93359152158039
