name	MassSpec_WBPaper00046217:Clk1	MassSpec_WBPaper00046217:Gas1	MassSpec_WBPaper00046217:Mev1	MassSpec_WBPaper00046217:N2
WBGene00022233	\N	0	\N	0
WBGene00022260	\N	0	0	0
WBGene00022281	\N	2.8073549220576	2.32192809488736	4
WBGene00000879	\N	0	\N	\N
WBGene00022369	\N	0	\N	\N
WBGene00005500	\N	1	\N	\N
WBGene00006213	\N	0	\N	0
WBGene00022549	\N	0	\N	1
WBGene00022583	\N	2	0	0
WBGene00000536	\N	1	1	\N
WBGene00003066	\N	0	\N	\N
WBGene00003956	\N	0	\N	0
WBGene00022663	\N	1	0	2.58496250072116
WBGene00001887	\N	0	\N	\N
WBGene00013984	\N	0	\N	\N
WBGene00003074	\N	1.58496250072116	\N	1
WBGene00022647	\N	1	1	2.32192809488736
WBGene00014004	\N	0	\N	0
WBGene00022644	\N	2.32192809488736	2.58496250072116	3.16992500144231
WBGene00007085	\N	\N	0	0
WBGene00044394	\N	\N	0	1
WBGene00015230	\N	\N	0	\N
WBGene00015623	\N	\N	1.58496250072116	\N
WBGene00015646	\N	\N	0	0
WBGene00003574	\N	\N	0	\N
WBGene00015830	\N	\N	0	\N
WBGene00016011	\N	\N	0	\N
WBGene00007694	\N	\N	0	\N
WBGene00016112	\N	\N	0	0
WBGene00016114	\N	\N	0	\N
WBGene00007826	\N	\N	0	\N
WBGene00050941	\N	\N	0	\N
WBGene00007917	\N	\N	1	0
WBGene00003996	\N	\N	0	0
WBGene00016573	\N	\N	0	\N
WBGene00008147	\N	\N	0	0
WBGene00008203	\N	\N	0	\N
WBGene00008345	\N	\N	0	0
WBGene00016961	\N	\N	0	\N
WBGene00008478	\N	\N	0	\N
WBGene00004020	\N	\N	0	0
WBGene00001386	\N	\N	0	3
WBGene00001679	\N	\N	0	1
WBGene00000219	\N	\N	1.58496250072116	\N
WBGene00017723	\N	\N	0	1
WBGene00004504	\N	\N	0	0
WBGene00009121	\N	\N	0	\N
WBGene00017837	\N	\N	0	\N
WBGene00044188	\N	\N	0	\N
WBGene00018305	\N	\N	0	\N
WBGene00009684	\N	\N	0	2.32192809488736
WBGene00009796	\N	\N	0	0
WBGene00018751	\N	\N	0	\N
WBGene00018828	\N	\N	0	\N
WBGene00018955	\N	\N	0	\N
WBGene00002034	\N	\N	0	\N
WBGene00019076	\N	\N	0	1
WBGene00003477	\N	\N	0	\N
WBGene00010458	\N	\N	0	1.58496250072116
WBGene00010480	\N	\N	0	\N
WBGene00003877	\N	\N	0	1.58496250072116
WBGene00010616	\N	\N	0	0
WBGene00010609	\N	\N	0	\N
WBGene00019682	\N	\N	0	\N
WBGene00010793	\N	\N	1	\N
WBGene00019838	\N	\N	0	3
WBGene00020038	\N	\N	0	\N
WBGene00002137	\N	\N	0	0
WBGene00011309	\N	\N	0	1
WBGene00020262	\N	\N	0	\N
WBGene00000405	\N	\N	0	\N
WBGene00020413	\N	\N	0	0
WBGene00011856	\N	\N	0	\N
WBGene00021021	\N	\N	0	1.58496250072116
WBGene00013639	\N	\N	0	0
WBGene00013720	\N	\N	0	\N
WBGene00013739	\N	\N	0	\N
WBGene00013795	\N	\N	0	0
WBGene00012434	\N	\N	0	1.58496250072116
WBGene00012524	\N	\N	0	\N
WBGene00021322	\N	\N	1	\N
WBGene00021325	\N	\N	0	\N
WBGene00003129	\N	\N	0	\N
WBGene00195063	\N	\N	0	\N
WBGene00012816	\N	\N	0	2.8073549220576
WBGene00012890	\N	\N	0	1.58496250072116
WBGene00001330	\N	\N	0	\N
WBGene00012382	\N	\N	1	1.58496250072116
WBGene00013376	\N	\N	0	1
WBGene00022057	\N	\N	0	\N
WBGene00022634	\N	\N	0	0
WBGene00002249	\N	\N	0	0
WBGene00022750	\N	\N	0	\N
WBGene00022787	\N	\N	0	0
WBGene00022798	\N	\N	1.58496250072116	2
WBGene00022832	\N	\N	1	1
WBGene00006428	\N	\N	\N	0
WBGene00007075	\N	\N	\N	0
WBGene00015045	\N	\N	\N	0
WBGene00015133	\N	\N	\N	1.58496250072116
WBGene00007145	\N	\N	\N	0
WBGene00015149	\N	\N	\N	0
WBGene00007177	\N	\N	\N	0
WBGene00007196	\N	\N	\N	0
WBGene00006599	\N	\N	\N	0
WBGene00015250	\N	\N	\N	0
WBGene00044083	\N	\N	\N	0
WBGene00015266	\N	\N	\N	2
WBGene00007215	\N	\N	\N	2.58496250072116
WBGene00007256	\N	\N	\N	0
WBGene00003096	\N	\N	\N	1.58496250072116
WBGene00015425	\N	\N	\N	0
WBGene00000518	\N	\N	\N	0
WBGene00007377	\N	\N	\N	0
WBGene00007381	\N	\N	\N	0
WBGene00015529	\N	\N	\N	0
WBGene00007386	\N	\N	\N	0
WBGene00015577	\N	\N	\N	0
WBGene00007432	\N	\N	\N	0
WBGene00015664	\N	\N	\N	0
WBGene00015687	\N	\N	\N	1
WBGene00007552	\N	\N	\N	0
WBGene00015863	\N	\N	\N	1
WBGene00015992	\N	\N	\N	0
WBGene00016110	\N	\N	\N	0
WBGene00007756	\N	\N	\N	0
WBGene00007816	\N	\N	\N	0
WBGene00045289	\N	\N	\N	0
WBGene00016310	\N	\N	\N	0
WBGene00005666	\N	\N	\N	0
WBGene00007933	\N	\N	\N	0
WBGene00016414	\N	\N	\N	0
WBGene00016454	\N	\N	\N	0
WBGene00000871	\N	\N	\N	1.58496250072116
WBGene00006794	\N	\N	\N	1.58496250072116
WBGene00016520	\N	\N	\N	0
WBGene00008053	\N	\N	\N	0
WBGene00016594	\N	\N	\N	1
WBGene00008078	\N	\N	\N	0
WBGene00008168	\N	\N	\N	0
WBGene00005000	\N	\N	\N	0
WBGene00016773	\N	\N	\N	0
WBGene00016853	\N	\N	\N	0
WBGene00016885	\N	\N	\N	0
WBGene00194707	\N	\N	\N	0
WBGene00001672	\N	\N	\N	0
WBGene00016978	\N	\N	\N	0
WBGene00016988	\N	\N	\N	0
WBGene00016989	\N	\N	\N	0
WBGene00008360	\N	\N	\N	0
WBGene00044081	\N	\N	\N	0
WBGene00008418	\N	\N	\N	0
WBGene00005583	\N	\N	\N	0
WBGene00008437	\N	\N	\N	0
WBGene00006324	\N	\N	\N	1
WBGene00008448	\N	\N	\N	0
WBGene00008506	\N	\N	\N	0
WBGene00008510	\N	\N	\N	0
WBGene00008527	\N	\N	\N	0
WBGene00008529	\N	\N	\N	0
WBGene00008532	\N	\N	\N	1
WBGene00006112	\N	\N	\N	0
WBGene00008567	\N	\N	\N	0
WBGene00017261	\N	\N	\N	1
WBGene00017280	\N	\N	\N	2.58496250072116
WBGene00008671	\N	\N	\N	0
WBGene00017414	\N	\N	\N	0
WBGene00003586	\N	\N	\N	1
WBGene00008810	\N	\N	\N	0
WBGene00001674	\N	\N	\N	0
WBGene00017605	\N	\N	\N	0
WBGene00008968	\N	\N	\N	0
WBGene00017691	\N	\N	\N	0
WBGene00001546	\N	\N	\N	0
WBGene00002125	\N	\N	\N	0
WBGene00009070	\N	\N	\N	0
WBGene00001444	\N	\N	\N	0
WBGene00009128	\N	\N	\N	0
WBGene00009132	\N	\N	\N	0
WBGene00017889	\N	\N	\N	0
WBGene00017888	\N	\N	\N	1.58496250072116
WBGene00004492	\N	\N	\N	1.58496250072116
WBGene00004706	\N	\N	\N	0
WBGene00009276	\N	\N	\N	0
WBGene00017961	\N	\N	\N	0
WBGene00009302	\N	\N	\N	1
WBGene00023487	\N	\N	\N	1
WBGene00009396	\N	\N	\N	0
WBGene00018055	\N	\N	\N	0
WBGene00018077	\N	\N	\N	1
WBGene00009452	\N	\N	\N	0
WBGene00005654	\N	\N	\N	0
WBGene00009470	\N	\N	\N	0
WBGene00005353	\N	\N	\N	0
WBGene00006525	\N	\N	\N	0
WBGene00018161	\N	\N	\N	0
WBGene00018174	\N	\N	\N	0
WBGene00009559	\N	\N	\N	0
WBGene00001243	\N	\N	\N	0
WBGene00003686	\N	\N	\N	0
WBGene00018423	\N	\N	\N	0
WBGene00004759	\N	\N	\N	0
WBGene00006788	\N	\N	\N	0
WBGene00018475	\N	\N	\N	2.58496250072116
WBGene00018468	\N	\N	\N	0
WBGene00009731	\N	\N	\N	0
WBGene00018644	\N	\N	\N	0
WBGene00018674	\N	\N	\N	0
WBGene00018688	\N	\N	\N	0
WBGene00018712	\N	\N	\N	0
WBGene00018718	\N	\N	\N	1
WBGene00000803	\N	\N	\N	0
WBGene00018787	\N	\N	\N	0
WBGene00010204	\N	\N	\N	0
WBGene00001184	\N	\N	\N	1.58496250072116
WBGene00010260	\N	\N	\N	1.58496250072116
WBGene00010338	\N	\N	\N	0
WBGene00003658	\N	\N	\N	0
WBGene00001075	\N	\N	\N	1.58496250072116
WBGene00010425	\N	\N	\N	0
WBGene00003916	\N	\N	\N	0
WBGene00010437	\N	\N	\N	0
WBGene00019335	\N	\N	\N	1
WBGene00019436	\N	\N	\N	0
WBGene00019477	\N	\N	\N	0
WBGene00006039	\N	\N	\N	1
WBGene00010704	\N	\N	\N	0
WBGene00019576	\N	\N	\N	0
WBGene00004999	\N	\N	\N	1
WBGene00019624	\N	\N	\N	1
WBGene00019642	\N	\N	\N	0
WBGene00010771	\N	\N	\N	2.32192809488736
WBGene00000042	\N	\N	\N	1
WBGene00010842	\N	\N	\N	2.8073549220576
WBGene00019788	\N	\N	\N	0
WBGene00000018	\N	\N	\N	0
WBGene00010960	\N	\N	\N	0
WBGene00010966	\N	\N	\N	0
WBGene00010974	\N	\N	\N	0
WBGene00050937	\N	\N	\N	0
WBGene00011017	\N	\N	\N	0
WBGene00019884	\N	\N	\N	0
WBGene00019943	\N	\N	\N	0
WBGene00011171	\N	\N	\N	0
WBGene00019997	\N	\N	\N	2.32192809488736
WBGene00019998	\N	\N	\N	0
WBGene00011226	\N	\N	\N	1.58496250072116
WBGene00020010	\N	\N	\N	0
WBGene00043060	\N	\N	\N	2.58496250072116
WBGene00044648	\N	\N	\N	1
WBGene00020128	\N	\N	\N	1
WBGene00003550	\N	\N	\N	0
WBGene00011362	\N	\N	\N	0
WBGene00011391	\N	\N	\N	0
WBGene00011422	\N	\N	\N	0
WBGene00007053	\N	\N	\N	0
WBGene00004862	\N	\N	\N	0
WBGene00011482	\N	\N	\N	0
WBGene00020288	\N	\N	\N	0
WBGene00004493	\N	\N	\N	0
WBGene00020324	\N	\N	\N	0
WBGene00004989	\N	\N	\N	0
WBGene00011662	\N	\N	\N	0
WBGene00003541	\N	\N	\N	0
WBGene00020469	\N	\N	\N	0
WBGene00020478	\N	\N	\N	0
WBGene00077690	\N	\N	\N	1
WBGene00011758	\N	\N	\N	1
WBGene00000715	\N	\N	\N	0
WBGene00011834	\N	\N	\N	1
WBGene00011857	\N	\N	\N	0
WBGene00020673	\N	\N	\N	0
WBGene00020704	\N	\N	\N	0
WBGene00011971	\N	\N	\N	0
WBGene00006591	\N	\N	\N	0
WBGene00020858	\N	\N	\N	0
WBGene00004916	\N	\N	\N	1
WBGene00012144	\N	\N	\N	1
WBGene00003786	\N	\N	\N	1
WBGene00020911	\N	\N	\N	0
WBGene00012174	\N	\N	\N	0
WBGene00020937	\N	\N	\N	1.58496250072116
WBGene00001814	\N	\N	\N	0
WBGene00006609	\N	\N	\N	0
WBGene00021035	\N	\N	\N	0
WBGene00021036	\N	\N	\N	0
WBGene00013671	\N	\N	\N	0
WBGene00013680	\N	\N	\N	0
WBGene00013711	\N	\N	\N	0
WBGene00013716	\N	\N	\N	0
WBGene00013718	\N	\N	\N	0
WBGene00013740	\N	\N	\N	0
WBGene00013765	\N	\N	\N	0
WBGene00013807	\N	\N	\N	0
WBGene00013816	\N	\N	\N	0
WBGene00012432	\N	\N	\N	0
WBGene00012469	\N	\N	\N	0
WBGene00021198	\N	\N	\N	0
WBGene00012483	\N	\N	\N	0
WBGene00021217	\N	\N	\N	0
WBGene00021221	\N	\N	\N	0
WBGene00023172	\N	\N	\N	0
WBGene00001190	\N	\N	\N	0
WBGene00012556	\N	\N	\N	2
WBGene00021376	\N	\N	\N	0
WBGene00003144	\N	\N	\N	0
WBGene00004163	\N	\N	\N	0
WBGene00021461	\N	\N	\N	0
WBGene00012802	\N	\N	\N	0
WBGene00012864	\N	\N	\N	0
WBGene00001793	\N	\N	\N	0
WBGene00012996	\N	\N	\N	0
WBGene00013017	\N	\N	\N	0
WBGene00021692	\N	\N	\N	0
WBGene00021768	\N	\N	\N	0
WBGene00013095	\N	\N	\N	0
WBGene00006940	\N	\N	\N	1.58496250072116
WBGene00021815	\N	\N	\N	1.58496250072116
WBGene00021920	\N	\N	\N	1
WBGene00013265	\N	\N	\N	0
WBGene00021959	\N	\N	\N	0
WBGene00004487	\N	\N	\N	1.58496250072116
WBGene00021986	\N	\N	\N	0
WBGene00022031	\N	\N	\N	0
WBGene00022069	\N	\N	\N	0
WBGene00012388	\N	\N	\N	0
WBGene00013497	\N	\N	\N	0
WBGene00013499	\N	\N	\N	1
WBGene00013509	\N	\N	\N	0
WBGene00022113	\N	\N	\N	1
WBGene00022123	\N	\N	\N	1.58496250072116
WBGene00022138	\N	\N	\N	0
WBGene00022194	\N	\N	\N	0
WBGene00022206	\N	\N	\N	0
WBGene00013526	\N	\N	\N	1
WBGene00013554	\N	\N	\N	0
WBGene00022329	\N	\N	\N	0
WBGene00001678	\N	\N	\N	0
WBGene00013858	\N	\N	\N	0
WBGene00013894	\N	\N	\N	1
WBGene00022864	\N	\N	\N	0
WBGene00022753	\N	\N	\N	1
WBGene00013994	\N	\N	\N	0
WBGene00002998	\N	\N	\N	0
WBGene00022807	\N	\N	\N	0
WBGene00002130	\N	\N	\N	1
WBGene00014080	\N	\N	\N	0
WBGene00014159	\N	\N	\N	0
WBGene00014165	\N	\N	\N	1
WBGene00014172	\N	\N	\N	0
