name	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397084	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397085	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397086	RNASeq.elegans.WBStrain00000001.WBls:0000063.Male.WBbt:0007833.SRP034667.SRX397087	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397088	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397089	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397090	RNASeq.elegans.WBStrain00000001.WBls:0000063.Female.WBbt:0007833.SRP034667.SRX397091
WBGene00172233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166928	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200061	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.38090118769081	-33.2192809488736
WBGene00045083	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	7.32967078353869
WBGene00010162	-33.2192809488736	-3.75742700369769	-3.25012424553634	-3.43762558056445	-33.2192809488736	-4.08439374470658	-33.2192809488736	-33.2192809488736
WBGene00005698	-33.2192809488736	-3.7350663346035	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170257	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011633	0.311654235961948	-0.410997843338736	-0.211812115496499	0.407787805624362	-0.0623196459324639	-0.97897234047679	-0.545373466634984	-0.712660100832483
WBGene00199519	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171119	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021302	3.61605180945803	3.25728373858865	3.8340538248285	3.48511764510508	-0.221968090954121	-0.430347537432607	-1.10352198358417	-1.11951037331218
WBGene00010421	3.17637224474163	2.3127029247463	2.38962462853522	3.17878633600009	0.488874866614148	0.736379741043372	0.822052992933778	0.31916702154111
WBGene00019422	0.600117482144581	-1.2380169544437	-0.315671368386947	-0.0437455483225581	-33.2192809488736	-3.14993991251079	-3.06426569479496	-33.2192809488736
WBGene00199119	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201741	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167041	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010432	-0.744061841565895	-33.2192809488736	-3.65985023266849	-1.04000140525443	-3.43996909402372	-2.4941253260804	-2.40845078570492	-1.76838081518788
WBGene00165484	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017158	4.2597922156447	4.31040556396334	4.24296065833621	4.58586991092485	3.92418541838432	3.65905685429503	4.03598453841424	3.94478349866391
WBGene00000468	-1.7604210982194	-2.76847911552321	-2.26116818892805	-0.98924593667377	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006505	0.266096880068002	-0.572039900847818	-1.19026288916454	-0.252237956493819	-0.52292163174877	0.763955404108663	-0.590938239556908	-0.758225699996494
WBGene00198848	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174555	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005492	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007380	0.735487517539881	0.558248038743837	0.802002913432269	0.393624873660958	-3.31980889041121	-2.60813551715827	-3.61021999348676	-4.97017313980211
WBGene00010499	3.35366204474506	4.63488363677539	0.987211704545475	-0.616912310640224	0.205229840891506	2.12869592672359	-0.654285710319017	-1.02820448498243
WBGene00196595	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048675	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014924	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.18353824177471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171263	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219691	1.40861404788041	2.15544162351987	-0.507174662526701	2.00575926928868	-1.28729329806575	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049830	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018502	2.47788970150828	1.33232984788349	1.49040069367712	2.30748098587627	-5.58433477642226	-4.63849572846513	-3.96785739335609	-4.91275116872881
WBGene00023145	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171202	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048194	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173199	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016649	-4.57866993519194	-2.19441366907653	-3.90949773580954	-3.09699876210674	-3.27457118861256	-3.74377190894729	-5.24306143961593	-3.60299180693467
WBGene00048579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013482	4.64597827540278	4.29686115864151	4.13025547777972	4.57641934374843	4.70028434261632	4.48821291627095	4.7594541446196	4.633495147881
WBGene00198494	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00010980	6.94063660720115	6.72687207828467	6.81890167588564	6.54383610157165	1.75287701551661	3.28368475981474	2.43292467531075	1.85886822844548
WBGene00012002	4.10320386734952	3.89358549083309	3.76405947313027	4.54067207134245	4.95445690272857	4.66257581222476	4.9965740431211	4.8282304388315
WBGene00007795	1.89880427243795	2.00584189138977	2.14285777833118	2.99346604799286	-1.3206590815354	-1.28735668072846	-1.28914310384544	-2.32714564734371
WBGene00201120	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046642	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017576	1.87668392117905	1.81396789593361	2.41297116292663	2.84411243508978	0.328675645309749	1.78280273588276	-0.391048859872674	0.196695164137307
WBGene00047816	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021295	4.39059202737139	4.51275784218733	4.36523059929754	4.16730975145415	5.06740209135464	4.70935129823027	5.21026416631309	5.1142920561718
WBGene00195962	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046342	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172352	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171030	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045661	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196706	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.97958639088309	-33.2192809488736
WBGene00049189	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046921	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009828	-33.2192809488736	-33.2192809488736	-2.67069496571189	-2.85820102289885	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174666	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00220180	7.57088031712497	8.82546765011214	8.19242598017468	7.91661995139685	7.66694117688239	7.22778920080505	6.84897340077553	7.69595902548368
WBGene00044971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019162	7.90140394587818	7.91872015298525	7.9134160332853	7.90251982898733	8.32483759970684	8.28772161276816	8.27196251543944	8.14940164411943
WBGene00167194	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016953	7.03856787249074	6.8022578523685	6.95212385708218	7.05906319576255	2.42402986683715	3.54083322684412	2.71858082240738	2.70213444391454
WBGene00008290	-33.2192809488736	-4.16678248567722	-33.2192809488736	-33.2192809488736	-3.43959180977444	-2.90878898805406	-4.40807399614785	-3.76800536955657
WBGene00005424	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018400	3.89523475101856	3.26114865353635	2.67458945786729	3.52890882502283	2.88229676099576	3.29422519406813	3.24062573465238	3.27115372575563
WBGene00016990	5.82799935022731	5.70120525313494	5.74127011925386	6.10346826515971	6.25681064922991	6.25831916470365	6.33534747519481	6.04318480908782
WBGene00049927	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201166	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006440	2.95661057070318	3.11598373640453	2.85350668426303	3.16774970177648	5.13890864721433	4.66937265327826	4.87469370182183	4.87705217921549
WBGene00167912	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011547	-33.2192809488736	-3.24042484400661	-33.2192809488736	-1.92062530253825	-33.2192809488736	-33.2192809488736	-3.48171706514705	-33.2192809488736
WBGene00050031	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165139	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167155	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022755	-3.6352993836415	-2.05839484327237	-4.55108721140566	-2.41666192628064	-4.33120553616702	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021376	2.88781767929055	4.09470056313832	2.77936899539206	3.69211469935607	5.10571997711885	4.99250560434126	4.7621574358859	5.15421053058834
WBGene00012105	4.40811401041341	4.00136090137047	3.98948419536095	4.4177647693613	4.21277164435864	4.31320230902662	4.17048594044936	4.33191297942944
WBGene00020350	9.8743666501409	9.47635940858028	9.85171156833093	9.95361300628229	6.08852749671339	6.82093203138696	6.14091768432005	5.71202067868183
WBGene00015041	0.751875004157183	0.796406710968373	0.210575891437116	0.710155111313166	-1.37687855148449	-0.456983279774025	-0.4342293212567	-0.527695241461706
WBGene00235336	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009092	5.87211954740743	5.77452616512864	5.78752388385097	5.95023976712877	5.69150345707411	5.44755936100866	5.7674137993121	5.68501785162693
WBGene00010032	-1.40293514012192	-1.82602830918077	-2.31872166425411	-2.50622971430042	-4.09883922607425	-4.15299600923539	-4.06732195890372	-33.2192809488736
WBGene00219621	-18.1298304677577	-27.3479744692064	-25.7841357786457	-27.1639920049884	-20.7507230861451	-33.2192809488736	-22.6864088239987	-33.2192809488736
WBGene00013058	-0.519335735827325	-3.52739328258478	-33.2192809488736	-1.62262966690205	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.12862313490027
WBGene00166931	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050234	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014394	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196033	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016592	3.89022292626507	3.60698698546536	3.62415939689048	4.01425708638306	3.94504579663449	3.54436173549328	4.11360049373191	3.91683010919058
WBGene00011984	3.87840165502616	4.14582416248599	4.30011640122535	4.72423006107849	3.2532087295036	3.12833299868344	3.22820608831696	3.21824024945387
WBGene00173651	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173090	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305544	-193.836578035431	3.06044692372953	7.48847484070437	-392.867553513669	-33.2192809488736	-33.2192809488736	-40.6232356776337	-33.2192809488736
WBGene00007974	3.8279206192824	4.29667030848674	4.16174259960314	4.62508926427212	5.34059787310437	5.00385405672862	5.46933900263828	5.26594316076325
WBGene00050429	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166831	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049760	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022012	1.25279711375176	-0.698452152429654	-0.693891780418456	1.1869568740611	0.196745516030824	0.387428717989783	0.644243934091214	0.583461317127786
WBGene00174546	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173339	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016633	0.329927262179468	-0.0931694217535523	-0.170824260994327	-0.0364015876523982	-2.95093805896618	-1.42013632701324	-1.91942419401477	-2.27935379291862
WBGene00015061	4.93619033968518	5.40403113962183	5.14830370263501	5.38680749834419	4.2649642219766	4.64639886184884	4.38425707567575	4.27332192593454
WBGene00000624	-33.2192809488736	-2.72874645355037	-2.94275076599655	-3.32676489409558	-1.72286267586006	0.571589444800097	-2.69135487792018	-33.2192809488736
WBGene00050865	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049918	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013023	3.74107861995343	2.48148236711424	2.39088775955001	3.70817619776088	0.986279857950091	1.25404975532079	0.89226666704181	0.394832388755326
WBGene00000744	-33.2192809488736	-3.64199090940881	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005471	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202480	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.1606749866135	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219639	-1.52271642391169	-33.2192809488736	-0.853540278259029	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172188	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170890	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202055	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202003	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016367	0.0651448852037153	-0.0583948432723731	-0.743733255666804	0.215604052850094	-1.00927744127966	-0.80039988986654	-0.714723264071106	-1.33768875216855
WBGene00172968	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167984	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172769	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166628	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008495	5.02598554759631	5.13340323565362	5.03768531427319	4.47265672585328	4.8342409589119	6.48817756086442	3.9621880726638	3.65116652800466
WBGene00165744	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006230	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020640	-33.2192809488736	-2.59930469408673	-1.28464076703091	-1.27950087840958	-3.87211425422674	-2.92627297947037	-33.2192809488736	-33.2192809488736
WBGene00016279	-2.45147262400875	-3.87457107196812	-33.2192809488736	-4.55476826196104	-2.56242281746304	-4.201538992663	-33.2192809488736	-3.47579507142882
WBGene00001088	7.60103532782887	7.40033298675493	7.4717158531166	7.32928508296683	8.07274895156064	8.15436244919437	8.09285754477315	8.08521749192364
WBGene00046165	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219830	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.43665491576602	-33.2192809488736	-33.2192809488736
WBGene00016903	1.68966146635152	1.65358745622635	1.7738739861342	2.39899878061499	-0.121721953507775	1.01174608498738	0.324833640283118	-0.0350972057936608
WBGene00200207	0.834735482968852	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305401	3.9699793076278	-9.11644949823977	3.05354755539034	4.27764262440792	-33.2192809488736	0.477552996603101	-5.43967164177975	-33.2192809488736
WBGene00005002	11.2491253071847	11.1044349505508	11.4559949801132	10.3511048720744	9.86832717015264	9.39532848053195	10.0412758420763	10.0344275824061
WBGene00168382	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008028	2.53841400208742	3.2465631420267	2.94455488582592	3.09808431389389	2.92592348524002	3.09647439537051	2.6911633937859	2.58120901959452
WBGene00012020	3.97757301271922	4.61861455321115	4.11372549943981	4.14013240613996	8.16596217117542	7.72640210399762	8.0797834254557	8.12412131182919
WBGene00046557	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171595	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172208	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044411	1.77293711633272	0.65010278925397	1.85714896693764	2.01932117772323	0.546521625489547	0.907398334906037	-2.5918925129596	0.0481803743202853
WBGene00168688	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014677	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173040	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195779	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011369	3.50958184045506	3.74161798956802	3.6423781131484	4.00049584120248	2.01325857083417	1.83878641716463	1.96275259605743	1.12229501787223
WBGene00018208	4.30525556067116	4.06244123899999	3.93429946769535	4.53947523854236	4.52346786418175	4.64637005846915	4.67705151386774	4.59120067293238
WBGene00001443	3.7467857036665	3.86879539790687	3.68012178013599	4.3612700664312	3.87030553088041	3.61613417017562	3.90404086473437	3.69295159741121
WBGene00198839	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005166	-33.2192809488736	-33.2192809488736	-3.18777288304951	-4.37528106693342	-33.2192809488736	-33.2192809488736	-3.93637557270022	-3.29630391278466
WBGene00045137	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170181	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048185	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170077	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014315	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165634	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201513	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005681	-33.2192809488736	-33.2192809488736	-4.47244117316548	-3.65994687995273	-33.2192809488736	-4.30671315469594	-4.22103923112767	-3.58097118460168
WBGene00048913	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016453	-3.87959072459583	-1.84325650516892	-2.98802354294713	-1.39792325157617	1.47978414353996	-0.585258283523312	1.52211100452847	1.41801719207876
WBGene00006139	-3.57084662928164	-33.2192809488736	-33.2192809488736	-3.08918139286746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012664	7.9828966314543	8.07858315108074	8.01995760992289	5.75167526807737	8.40719127175821	9.1631389193669	9.5586828237018	9.40963277944649
WBGene00168436	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165215	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017518	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.44917339231605	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011349	4.48813577608507	4.3423200608916	4.15309191722165	5.0404716562785	4.55820639782232	4.44180879294386	4.71352536443063	4.55913078836157
WBGene00004677	12.6207673774237	12.6001777457561	14.1577337708486	11.3809750621463	14.7110485124218	13.7073699177391	13.8748565084166	13.4974402210423
WBGene00020809	-3.3705999190226	-3.208734361348	-0.794534916144891	-1.77345694456928	-1.60707594846332	-1.42022126728318	-1.33454901293054	-1.48803006505428
WBGene00168160	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003846	2.26141046027204	2.76992615435492	2.53324935968749	3.08972863821321	2.18565726008215	3.04186324980353	2.38129444881475	2.5696660713115
WBGene00045757	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011208	-33.2192809488736	-3.3227001432756	-33.2192809488736	-1.68096943621889	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
