name	WBPaper00051304:isp-1(qm150);ceh-23(ms23)_vs_isp-1(qm150)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep1	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep2	WBPaper00051304:isp-1(qm150)_vs_isp-1(qm150);ceh-23(ms23)_rep3
WBGene00022649	5.49E-02	5.86E-02	-2.49E-02	-1.87E-02
WBGene00005584	8.09E-01	0.00E+00	0.00E+00	3.48E-01
WBGene00013404	1.10E-01	-3.41E-01	4.47E-01	1.75E-01
WBGene00021921	1.08179245016834	1.04538332966362	0.932515523077449	1.05938890726453
WBGene00001558	4.08908250217839	3.99224022920589	4.02354452365724	3.98640388465978
WBGene00045102	1.79E-01	-2.39E-01	2.02E-01	-2.22E-01
WBGene00021856	-2.93E-01	1.99E-01	-2.08E-01	-3.07E-02
WBGene00010396	1.55E-01	-1.25E-01	9.16E-03	-8.86E-02
WBGene00022501	1.08138113595634	0.943136372654805	1.08149385580565	0.971260831905901
WBGene00022801	1.59E-02	-1.46E-01	-1.31E-02	-4.02E-02
WBGene00009701	-5.41E-01	5.14E-01	-4.38E-01	1.96E-01
WBGene00004738	-2.85E-02	6.29E-02	-1.99E-01	4.99E-02
WBGene00003469	-4.26E-01	6.72E-01	-3.15E-01	1.97E-01
WBGene00010800	1.33343371208595	1.22931320921083	1	1
WBGene00018006	2.21833958438974	2.40244758263705	2.14457157250401	2.39838729311579
WBGene00011395	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00011815	7.26E-02	6.45E-02	-4.07E-02	5.42E-02
WBGene00044537	4.34E-02	3.46E-03	5.46E-03	1.70E-01
WBGene00010807	-1.72E-01	1.43E-01	-1.67E-01	-1.11E-02
WBGene00011560	0.776125908026229	1.21400034657356	0.722	1.11368923075251
WBGene00000396	1.68E-01	-2.74E-01	5.93E-02	-7.17E-02
WBGene00002071	7.92E-02	-1.20E-01	1.31E-01	-1.89E-02
WBGene00018886	2.29E-01	-3.21E-01	-7.39E-02	1.47E-01
WBGene00006179	-1.01E-01	1.12E-01	0.00E+00	0.00E+00
WBGene00004926	2.21E-01	-1.37E-01	1.87E-01	4.99E-02
WBGene00000212	-5.73E-02	9.16E-03	-5.45E-03	1.26E-01
WBGene00003797	-7.76E-02	1.87E-02	-1.31E-01	-7.55E-02
WBGene00010053	-2.09E-01	1.25E-01	-2.64E-01	7.83E-02
WBGene00001311	-2.70E-02	2.97E-01	2.14E-02	2.15E-01
WBGene00018935	-1.08E-01	4.36E-02	-1.44E-01	2.01E-03
WBGene00018678	-1.86E-01	9.54E-02	-2.25E-01	3.81E-02
WBGene00011183	-6.26E-02	-1.30E-02	-3.24E-01	7.97E-02
WBGene00007624	-2.31E-01	3.51E-01	-4.74E-01	1.25E-01
WBGene00022262	2.12E-01	2.66E-02	1.57E-01	9.21E-02
WBGene00018371	-1.36E-01	1.36E-01	-1.82E-01	3.60E-02
WBGene00002827	2.96E-01	-3.14E-01	3.87E-01	-1.31E-01
WBGene00007421	-2.38E-01	1.76E-01	-4.78E-02	5.28E-02
WBGene00019388	1.39E-01	-5.05E-02	3.49E-02	-7.51E-02
WBGene00019567	0.00E+00	-1.63E-02	0.00E+00	0.00E+00
WBGene00016836	-1.59E-01	2.14E-01	-1.88E-01	-1.04E-02
WBGene00016818	0.971830499351022	1.10399765243625	1.1088176053105	0.991117840838535
WBGene00005251	1.02995465919518	0.922590620464013	1.04405269371677	1.03469750695462
WBGene00020126	1.93E-01	-2.57E-01	2.51E-01	-8.58E-02
WBGene00001105	-2.40E-01	6.04E-02	-1.03E-01	8.41E-02
WBGene00000902	1.35E-01	-1.39E-01	1.96E-01	-8.23E-02
WBGene00006258	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00004910	1.79E-01	-2.15E-01	1.14E-01	-1.46E-01
WBGene00001058	5.82E-03	4.16E-02	-3.23E-03	7.05E-02
WBGene00249816	1.11362711854971	0.930662192500419	1.12685401512939	1.01608891617482
WBGene00009356	1.25E-01	-1.52E-01	6.85E-02	-1.27E-01
WBGene00000200	-9.93E-03	-1.52E-01	-1.00E-01	2.07E-02
WBGene00004210	4.11027716723009	3.93342687172336	4.03262220828736	3.91364108107644
WBGene00005184	-5.73E-01	2.72E-01	-3.04E-01	1.74E-01
WBGene00006893	3.97E-02	-3.39E-02	5.13E-02	1.59E-03
WBGene00018987	1.72E-01	-7.06E-02	1.35E-01	6.48E-03
WBGene00015194	-2.71E-01	2.72E-01	-2.45E-01	1.16E-02
WBGene00045057	0.00E+00	0.00E+00	0.00E+00	2.44E-01
WBGene00000759	6.17E-02	-1.30E-01	-7.89E-02	1.94E-02
WBGene00016505	2.53689540595895	2.09908179311433	2.45538625068137	2.19778092415655
WBGene00015519	9.07E-02	-1.69E-01	2.76E-03	4.40E-02
WBGene00018482	9.56E-03	1.28E-02	-5.58E-02	3.08E-02
WBGene00010197	2.14E-02	7.67E-03	9.11E-02	-2.49E-02
WBGene00013747	-2.96E-01	1.61E-01	-2.76E-01	-1.75E-01
WBGene00011582	-1.42E-04	-6.56E-02	0.00E+00	0.00E+00
WBGene00021905	-3.88E-02	-5.24E-02	-6.84E-02	-9.01E-02
WBGene00002055	6.99E-02	-1.99E-01	1.63E-01	-9.65E-02
WBGene00001530	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00006665	4.06503020618341	3.88113689145371	3.94399779795733	4.05706048144787
WBGene00011541	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00015837	8.79E-02	-1.25E-01	6.21E-02	3.05E-01
WBGene00007993	6.15934039394266	5.95349292285843	6.16770213098568	5.95600319534282
WBGene00021646	1.03010973523025	0.989561275320548	1.00383082400675	1.04057245871854
WBGene00004041	0.677640719712147	1.29251949467664	0.684572865870608	1.11673536183191
WBGene00005201	1	1.16552588408078	1	1
WBGene00014067	4.13E-01	-1.06E-01	0.00E+00	7.68E-02
WBGene00045269	1.31E-01	-1.82E-01	2.37E-01	1.17E-02
WBGene00012990	-1.20E-03	-1.37E-01	-5.35E-02	3.06E-02
WBGene00020189	-7.40E-02	-5.87E-02	-1.27E-01	2.12E-02
WBGene00001724	1.82E-01	-9.33E-02	1.05E-01	6.67E-03
WBGene00044808	4.06E-03	-1.94E-02	-1.22E-01	6.52E-04
WBGene00013563	2.06008537092037	2.65138772622685	2.27359936506038	2.50648476709146
WBGene00015828	-4.33E-01	2.35E-01	-4.18E-01	1.68E-01
WBGene00006613	-5.74E-02	-1.50E-02	-1.13E-01	-1.05E-02
WBGene00006487	-1.00E-01	-6.13E-02	-7.21E-02	-5.95E-02
WBGene00011573	2.49355814819525	2.15507411911205	2.43006900224504	2.35896205547786
WBGene00019452	2.68E-01	-3.37E-01	1.02E-01	-5.90E-01
WBGene00017219	-1.71E-01	1.38E-01	-1.51E-01	2.85E-02
WBGene00004754	0.956445483219123	0.988013976360785	0.961866560681997	1.02104417826555
WBGene00010021	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00021349	-9.89E-02	-8.80E-02	-4.37E-03	4.94E-01
WBGene00019483	0.00E+00	3.36E-01	0.00E+00	0.00E+00
WBGene00044637	1.48556355401652	0.936941352711149	1.02100065809321	1.01983449756502
WBGene00012437	2.08E-01	-3.35E-01	2.45E-01	-1.91E-01
WBGene00007429	-8.44E-02	1.26E-02	-1.06E-01	5.14E-02
WBGene00008375	5.53E-02	-2.58E-01	1.01E-01	-6.81E-03
WBGene00005807	2.88E-01	-1.23E-01	0.00E+00	0.00E+00
WBGene00045516	6.02246500767587	5.90757915027979	6.00092182828631	6.15583856625565
WBGene00003964	0.978414190710912	0.969200221807086	0.994325109449583	0.997597197285126
WBGene00023322	1.40E-01	-8.78E-02	2.21E-01	-3.56E-01
WBGene00006710	7.61E-02	6.12E-03	-1.83E-02	1.42E-01
WBGene00005175	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00003114	8.50542287677117	8.2136567692938	8.34872815423108	8.3712986465273
WBGene00008679	-9.85E-02	-1.75E-01	0.00E+00	1.94E-01
WBGene00018610	1.0984705427353	1.03510458551847	1.14313862499601	0.978686581961259
WBGene00010223	-9.75E-02	1.07E-01	-3.56E-02	1.50E-01
WBGene00010830	5.43E-01	-4.13E-01	-2.00E-02	-1.97E-01
WBGene00009046	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00020880	1.16662199137469	0.786606135559286	1.24999449405797	0.950383668864445
WBGene00009370	1.05380649847185	0.956452814828907	1.05687358853643	0.957893855805655
WBGene00000016	3.06E-01	-4.04E-01	2.15E-01	-1.76E-01
WBGene00000112	11.0968941593505	10.9279987656597	10.9896768983567	10.8396812252265
WBGene00005376	0.00E+00	0.00E+00	0.00E+00	4.76E-01
WBGene00008304	6.07E-02	-6.72E-02	-1.38E-02	3.66E-02
WBGene00020384	0.00E+00	0.00E+00	-9.86E-02	0.00E+00
WBGene00009908	2.50E-01	-1.47E-01	3.45E-01	-5.26E-02
WBGene00044352	0.617183329663622	1.20080542715635	0.798500086643396	1.22652728553038
WBGene00015999	0.00E+00	-3.58E-01	0.00E+00	0.00E+00
WBGene00044578	1.14E-01	-2.92E-01	3.59E-02	6.30E-03
WBGene00009339	-1.78E-01	7.48E-02	-1.53E-01	2.87E-01
WBGene00015739	-4.38E-02	-1.33E-01	1.50E-01	1.95E-01
WBGene00008123	2.33E-02	-1.23E-01	5.10E-02	1.55E-01
WBGene00006988	-1.45E-01	1.81E-01	-1.78E-01	1.75E-01
WBGene00044079	2.05E-01	-2.02E-01	1.60E-01	-1.62E-01
WBGene00009702	-2.24E-01	1.32E-01	1.87E-03	-7.01E-02
WBGene00021913	1.69E-01	-1.70E-01	1.43E-01	-1.69E-01
WBGene00018765	2.19E-02	1.31E-01	5.71E-02	4.68E-02
WBGene00015442	1.04251269512073	0.609271696638526	0.995179325489434	0.940557962778152
WBGene00017872	-4.33E-01	2.67E-01	-4.64E-01	6.71E-02
WBGene00010909	3.66E-02	-1.72E-01	-7.03E-02	-4.92E-02
WBGene00015058	1.62E-01	1.36E-01	4.91E-02	8.53E-02
WBGene00004133	8.48092453031784	8.21991933713085	8.3954905202807	8.37519821328046
WBGene00003015	1.2411001574498	0.936923583867183	1.25802218059611	0.934768727593012
WBGene00015177	1.99E-01	-1.06E-01	1.24E-01	-8.72E-02
WBGene00001439	11.1588687227829	10.8497955594544	11.137730964442	10.8263228335674
WBGene00011524	2.33E-01	-9.68E-03	6.04E-02	8.03E-02
WBGene00003754	1.30632910717015	0.882169431717234	1.20304193499811	0.852956221278192
WBGene00000409	-8.31E-02	3.15E-02	-1.32E-01	-3.98E-02
WBGene00010248	4.63E-02	1.99E-02	2.20E-03	1.13E-01
WBGene00010851	8.76E-02	-2.37E-01	1.51E-01	-9.50E-02
WBGene00194725	-3.07E-01	1.63E-01	0.00E+00	0.00E+00
WBGene00005383	1.85E-02	4.90E-01	0.00E+00	0.00E+00
WBGene00021140	1.76E-01	-5.28E-02	-6.04E-02	7.39E-02
WBGene00010340	5.91E-02	-2.76E-01	3.02E-02	4.78E-02
WBGene00021156	1.40E-01	-2.94E-01	2.21E-01	-7.75E-02
WBGene00007733	-3.12E-01	2.43E-01	-2.78E-01	6.02E-02
WBGene00000871	0.790596605688533	1.22834902537617	0.693428085990062	1.09852889628492
WBGene00016199	-3.18E-01	-3.51E-01	0.00E+00	0.00E+00
WBGene00009760	-2.42E-02	5.35E-02	7.55E-03	1.24E-01
WBGene00005003	1.92E-02	-1.08E-01	-1.21E-01	7.82E-02
WBGene00020359	5.54E-02	-1.63E-01	1.52E-01	5.65E-02
WBGene00003921	1.01212003182988	0.964307985040788	0.934627792746078	0.999521420116812
WBGene00020511	1.86E-01	-1.45E-01	1.19E-01	4.77E-02
WBGene00016360	-4.84E-01	3.05E-01	-2.79E-01	2.28E-01
WBGene00001811	4.63E-02	-1.68E-01	1.70E-01	-6.94E-02
WBGene00003968	1.1616506925552	0.887279601079576	1.17664408222946	1.01391647959139
WBGene00006076	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00021521	1.1165000866434	0.893980155316132	1.14807797765291	0.906213537995455
WBGene00001687	1.09E-01	-1.22E-01	2.44E-01	2.62E-02
WBGene00022008	-5.05E-01	2.96E-01	-3.94E-01	3.10E-02
WBGene00005552	-7.73E-01	7.89E-01	-7.76E-01	3.18E-01
WBGene00010145	0.00E+00	0.00E+00	1.57E-01	0.00E+00
WBGene00015852	-2.12E-01	1.35E-01	-8.11E-02	1.42E-01
WBGene00009973	-1.12E-02	-2.93E-02	3.35E-02	-7.18E-02
WBGene00007245	5.65E-02	-6.50E-02	0.00E+00	1.89E-01
WBGene00018418	3.81E-01	-2.46E-01	4.46E-01	-5.98E-02
WBGene00185088	5.09E-02	9.68E-03	-2.12E-02	-3.83E-02
WBGene00012469	0.892016177298128	1.11910663491322	0.838003119160065	1.03320333056964
WBGene00016781	5.34E-01	-5.65E-01	2.82E-02	-1.87E-01
WBGene00006978	2.60158713203203	2.15681047693941	2.64218689172076	2.27310105932202
WBGene00017380	2.52787533739538	2.11357605786721	2.40459350875914	2.23870481911262
WBGene00005148	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00011962	2.27356464620604	2.3523252563391	2.19733317003018	2.33377809417715
WBGene00016056	-5.32E-01	3.46E-01	-4.83E-01	7.75E-02
WBGene00002064	-1.93E-01	3.01E-01	-2.08E-01	1.13E-01
WBGene00077548	2.05865413514846	2.50916689849459	2.16920561402688	2.29886652425554
WBGene00016926	-1.21E-01	3.98E-02	-1.01E-01	5.15E-02
WBGene00021582	1.64E-01	-1.45E-01	1.92E-01	-4.33E-02
WBGene00006590	3.46E-02	-8.64E-02	-3.59E-02	-1.01E-03
WBGene00018837	1.26027169663853	0.776527074240584	1.14455415144595	0.792206086536005
WBGene00044610	4.0054990845213	4.02265442385242	4.0030796305221	4.03445732683039
WBGene00000457	-1.74E-01	4.45E-01	0.00E+00	1.46E-01
WBGene00020317	2.51E-01	-2.86E-01	1.83E-01	-1.40E-01
WBGene00021360	-2.80E-01	1.51E-01	-7.07E-02	-2.33E-02
WBGene00007159	-4.39E-01	4.45E-01	-3.29E-01	1.33E-01
WBGene00018849	-6.67E-02	1.76E-01	-1.30E-01	6.94E-02
WBGene00005654	1.27568796411379	0.940709984594031	0.983495499711307	1.02282779274608
WBGene00006169	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00001231	2.70E-02	-3.36E-02	-9.36E-02	-6.04E-02
WBGene00022747	1.74E-01	-7.42E-01	-3.51E-01	-1.50E-01
WBGene00007605	3.30E-03	-1.74E-01	1.92E-02	-8.24E-02
WBGene00008534	-1.03E+00	9.83E-01	-6.27E-01	2.37E-01
WBGene00010343	1.53E-02	-6.98E-01	0.00E+00	0.00E+00
WBGene00000835	5.99E-02	-3.43E-01	3.24E-02	4.66E-04
WBGene00020922	-1.02E-01	2.15E-01	-1.73E-01	3.10E-01
WBGene00011926	2.35E-01	-2.11E-01	3.17E-01	-1.59E-01
WBGene00022786	1.46E-01	-1.08E-01	1.34E-01	1.47E-01
WBGene00009550	-3.11E-01	1.77E-01	-4.17E-01	1.11E-01
WBGene00016386	7.38E-02	-2.74E-01	-4.78E-02	-3.29E-01
WBGene00004391	2.17087103176253	2.48015772185271	2.09322837728292	2.43586821670104
WBGene00045045	3.57E-03	-2.71E-02	0.00E+00	1.47E-01
WBGene00008072	2.25497221192566	1.94805164899005	2.45074562652929	2.52829302357247
WBGene00002142	9.49E-02	-3.14E-01	2.10E-02	-1.25E-01
WBGene00022811	0.00E+00	3.48E-01	0.00E+00	0.00E+00
WBGene00220250	-9.27E-02	1.25E-01	-1.56E-01	-9.23E-02
WBGene00008454	4.64E-02	-9.84E-02	5.96E-02	-9.14E-02
WBGene00012317	1.41550254685478	0.859961673417211	1.20251464268465	0.776125599273262
WBGene00012014	-1.31E-01	3.20E-02	-1.61E-01	-8.62E-02
WBGene00010004	-5.73E-03	-7.17E-02	2.59E-02	5.77E-02
WBGene00022696	1.21531189375468	0.661320911211552	1.11452607348534	0.825809271957639
WBGene00206358	-6.21E-01	5.40E-01	-5.69E-01	1.67E-01
WBGene00000056	8.94E-02	-7.08E-03	-1.43E-01	-1.62E-02
WBGene00011003	-7.36E-03	-2.56E-02	1.17E-01	8.00E-02
WBGene00022616	1.55842088066392	0.247118447944003	1.28746377829541	0.736462964247804
WBGene00007627	-1.03E-01	1.14E-01	-1.14E-01	5.16E-02
WBGene00011542	1.93E-01	-5.89E-01	0.00E+00	0.00E+00
WBGene00016278	4.63E-02	-1.03E-01	-1.03E-02	-3.58E-02
WBGene00015496	3.96E-01	-1.83E-01	1.43E-01	3.31E-01
WBGene00007669	1.84E-01	-3.66E-01	4.16E-01	1.22E-01
WBGene00021256	-4.12E-01	6.86E-02	0.00E+00	0.00E+00
WBGene00044692	4.31E-01	0.00E+00	0.00E+00	0.00E+00
WBGene00014118	-9.89E-02	-3.54E-02	-6.46E-02	-4.91E-02
WBGene00012792	0.856125109449583	1.53408846850893	1	1
WBGene00021479	-5.14E-01	-2.25E-02	0.00E+00	0.00E+00
WBGene00008980	8.45160096442577	8.2116489193701	8.49597810599701	8.21289213705676
WBGene00021208	-1.87E-02	3.29E-02	-5.58E-02	3.44E-03
WBGene00004205	-1.60E-01	2.08E-01	-1.68E-01	-1.35E-02
WBGene00019099	0.00E+00	0.00E+00	0.00E+00	3.13E-02
WBGene00020287	-1.46E-01	1.67E-01	-1.73E-01	-2.33E-03
WBGene00006449	1.00123507038886	1.16677379777695	0.996971771436914	1.08535161104358
WBGene00019034	-1.28E-02	1.60E-01	-1.90E-01	1.36E-01
WBGene00020879	0.942523072811387	0.943699491009201	0.929526153702202	1.02915862038866
WBGene00194713	-1.95E-01	-1.40E-01	0.00E+00	-1.69E-02
WBGene00011423	2.44373923720894	2.40598387278092	2.43372197492217	2.24384459962284
WBGene00019785	-3.23E-01	2.79E-01	-2.36E-01	3.39E-02
WBGene00016518	1.62E-01	-4.04E-02	0.00E+00	0.00E+00
WBGene00077436	2.33217290977504	2.32514930736683	2.45674004935907	2.32192809488736
WBGene00016500	4.08981020160573	3.82692943869003	4.1639786673151	4.02834383893209
WBGene00023508	1	1	1.03143518348356	1.01084042396601
WBGene00003096	1.11E-01	-1.76E-01	1.09E-01	-2.05E-01
WBGene00006840	1.65E-01	5.24E-03	5.84E-03	1.55E-01
WBGene00012917	1.21E-01	-6.85E-02	1.71E-01	-3.28E-02
WBGene00018439	0.56465847798054	1.2584744072424	0.630760541827933	0.844918746994983
WBGene00007736	1.23004067389869	0.845718690042561	1.23305857014415	0.930399410989275
WBGene00000420	-1.26E-01	2.47E-02	-7.35E-02	7.62E-02
WBGene00000424	2.44858371088539	2.3036763207521	2.37516135954386	2.23174444764413
WBGene00010523	-4.51E-01	5.01E-01	-1.96E-01	1.06E-01
WBGene00020280	1.22E-01	-3.95E-02	1.40E-01	-3.82E-02
WBGene00008325	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00015619	1.1592342710661	0.981986161504764	1.24380158465168	1.04242974038045
WBGene00022756	3.75E-01	-4.62E-01	2.30E-01	4.35E-02
WBGene00009839	5.58E-02	-1.52E-01	1.27E-01	-1.89E-02
WBGene00017831	3.93472584596418	3.98510119600244	3.94185280169229	4.03319719639351
WBGene00000834	4.59E-02	-3.77E-02	-2.37E-02	-9.91E-02
WBGene00012927	-2.19E-02	1.57E-01	-1.27E-01	6.40E-02
WBGene00020160	2.45210943585355	2.37889203404599	2.48236854839158	2.3306225385882
WBGene00010132	-9.14E-02	-6.45E-02	-2.19E-01	-8.03E-02
WBGene00021158	1.08989478756188	0.887885181138829	1.24453127804048	1.02349440134916
WBGene00004978	-7.90E-04	2.44E-01	1.94E-01	-1.78E-01
WBGene00019293	1.09E-01	-2.87E-01	0.00E+00	0.00E+00
WBGene00044483	-2.02E-01	9.69E-02	-2.63E-01	4.04E-02
WBGene00011054	1.10E-01	-1.12E-02	2.18E-03	7.26E-02
WBGene00019524	0.00E+00	1.66E-03	0.00E+00	2.43E-01
WBGene00001613	2.22E-02	-2.57E-01	-1.79E-02	-3.01E-01
WBGene00005859	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00022219	-6.29E-02	-2.44E-01	1.07E-01	4.54E-02
WBGene00018109	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00016149	5.39E-02	-2.82E-01	1.26E-01	0.00E+00
WBGene00016748	1.75E-01	-5.81E-02	8.06E-02	-3.38E-03
WBGene00009831	5.20E-02	-1.33E-01	4.11E-02	-3.66E-02
WBGene00013579	0.639649408187599	1.35667544576799	0.669354862260126	1.17212510944958
WBGene00009775	-4.09E-01	2.59E-01	-1.43E-01	1.74E-01
WBGene00022645	-5.55E-02	2.41E-02	5.98E-03	1.61E-01
WBGene00003777	2.16096122491577	2.40913878455116	2.0455839732314	2.36255046083279
WBGene00000209	-1.19E-01	-1.78E-02	-1.67E-01	7.01E-03
WBGene00013595	3.44E-02	-1.74E-02	-1.70E-02	2.68E-02
WBGene00017040	1.07091892387476	0.743428085990062	1.08803205791291	1.05838195824704
WBGene00018410	-1.83E-01	1.35E-01	-1.11E-01	5.39E-02
WBGene00010675	1.66E-01	-3.02E-01	-3.56E-02	-9.92E-02
WBGene00009863	1.22E-01	4.64E-02	7.15E-02	1.90E-01
WBGene00009607	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00011215	-1.41E-02	-7.63E-02	-6.28E-02	-9.82E-02
WBGene00005933	1.5623850967071	1.28861174955984	1	1
WBGene00005763	2.38141404829141	2.0991270133233	2.32192809488736	2.32192809488736
WBGene00005725	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00014769	-3.75E-02	-3.28E-02	-7.37E-02	-1.62E-03
WBGene00006028	1.02E-01	4.37E-02	2.29E-02	1.30E-01
WBGene00016326	1.67E-01	1.67E-03	-1.93E-02	-6.22E-02
WBGene00001592	1.80E-01	3.86E-02	1.78E-01	8.62E-02
WBGene00016397	1.52E-02	-2.48E-01	-6.30E-02	-2.71E-01
WBGene00023479	2.32192809488736	2.32192809488736	2.32192809488736	2.32192809488736
WBGene00304787	7.99E-02	-2.40E-01	-2.06E-01	-2.06E-01
WBGene00005342	1.27E-01	-6.16E-01	0.00E+00	0.00E+00
WBGene00010728	-3.41E-01	1.96E-01	-2.72E-01	1.05E-01
WBGene00008084	2.3965709089106	2.19468150157528	2.34702584388118	2.240988526378
WBGene00044556	2.34002440088794	2.27873576056202	2.26446884777349	2.4779196696318
WBGene00004296	-2.40E-01	2.73E-01	-1.52E-01	-7.02E-02
WBGene00016327	-9.04E-02	1.82E-01	-5.40E-02	2.28E-02
WBGene00019797	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00009764	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00017549	-2.25E-01	1.49E-01	-2.20E-01	1.02E-01
WBGene00015777	8.31E-02	-1.61E-01	9.75E-02	6.55E-03
WBGene00000187	-2.22E-02	9.25E-02	-7.98E-03	-7.75E-02
WBGene00007022	-9.73E-02	3.94E-02	-1.44E-01	1.16E-01
WBGene00007258	0.851028072278733	1.11934902537617	0.793583262703264	0.971113537995456
WBGene00015410	0.936052637400112	0.932665427587991	0.928565427587991	1.00215243248328
WBGene00021723	0.00E+00	0.00E+00	0.00E+00	3.58E-01
WBGene00020687	-2.01E-01	1.16E-02	-1.94E-01	-5.58E-02
WBGene00021280	-2.19E-01	7.02E-01	5.19E-02	4.07E-01
WBGene00013298	6.47E-02	2.96E-02	-8.62E-02	1.83E-01
WBGene00017218	1.87E-01	-3.28E-01	1.66E-02	-6.97E-03
WBGene00007066	-3.75E-02	1.60E-01	-8.00E-02	-6.92E-03
WBGene00004964	-2.60E-01	2.00E-01	-2.88E-01	-1.09E-02
WBGene00003901	2.43009422899064	2.24277762820172	2.27684640847392	2.31222936420758
WBGene00305018	-4.74E-01	3.30E-01	-3.65E-01	1.60E-01
WBGene00020163	1.02766338735325	0.818349025376166	1.03927033934641	1.03430356217576
WBGene00019038	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00016739	-1.28E-02	-1.24E-01	3.52E-02	-5.53E-02
WBGene00011353	1.12E-01	-2.84E-01	1.04E-01	-1.73E-02
WBGene00006589	1.57901698203929	0.539086581961259	1.10504824281694	0.857545833871938
WBGene00014160	1.43E-01	-1.48E-01	0.00E+00	-1.55E-01
WBGene00017227	8.370078928812	8.34113927596185	8.34872815423108	8.35859662643364
WBGene00011073	1.51E-01	-2.97E-01	-6.67E-02	-1.19E-02
WBGene00013319	-2.65E-01	3.36E-01	-5.99E-01	3.38E-01
WBGene00009773	1.77E-01	-3.16E-01	1.72E-01	-7.58E-02
WBGene00005068	0.00E+00	-6.85E-02	0.00E+00	0.00E+00
WBGene00020014	4.60E-01	-6.11E-01	-5.57E-02	-1.62E-01
WBGene00009173	-2.30E-01	2.01E-01	-4.11E-01	6.91E-02
WBGene00022094	-2.95E-01	2.56E-01	-2.82E-01	1.17E-01
WBGene00020469	0.00E+00	0.00E+00	0.00E+00	0.00E+00
WBGene00001637	8.52270962445905	8.13654001962736	8.55163548929902	8.26575110945961
WBGene00006598	-1.63E-02	-2.65E-01	-1.33E-01	1.82E-02
WBGene00020366	2.34943873820327	2.270886079966	2.41181497356416	2.26477138174517
WBGene00009686	5.60E-03	2.79E-02	2.47E-02	7.34E-02
WBGene00012487	-4.30E-02	8.40E-02	-4.34E-02	1.47E-01
WBGene00019177	7.86E-01	-8.38E-02	0.00E+00	0.00E+00
WBGene00016502	-3.76E-01	1.64E-01	1.75E-02	1.80E-02
WBGene00012778	-9.30E-03	-1.70E-01	3.41E-02	7.57E-03
WBGene00018951	6.11E-02	-1.69E-01	1.58E-02	2.19E-02
WBGene00005031	-2.82E-01	0.00E+00	0.00E+00	1.21E-01
WBGene00012276	-2.01E-01	2.38E-01	-2.38E-01	1.28E-01
WBGene00017211	-1.67E-01	2.20E-01	-1.67E-01	-2.39E-02
WBGene00019979	-5.15E-02	-7.81E-02	1.33E-02	-7.28E-02
WBGene00012185	-4.37E-01	4.62E-01	-2.67E-01	1.77E-01
WBGene00009065	1.56E-02	3.68E-02	-1.47E-01	7.29E-02
WBGene00015748	1.62E-01	-4.28E-01	1.94E-01	0.00E+00
WBGene00008695	-8.01E-02	-1.16E-01	5.89E-03	-1.69E-01
WBGene00008729	2.19592327279745	2.42930114985078	2.16062619133549	2.32101943520868
WBGene00012551	-1.63E-01	1.60E-01	-2.32E-01	1.10E-01
WBGene00016424	1.43E-01	-1.72E-01	2.68E-01	3.22E-02
WBGene00020767	2.25E-01	-2.08E-01	1.72E-01	-3.13E-02
WBGene00001281	-1.32E-01	3.02E-02	-2.13E-01	6.60E-03
WBGene00001486	-2.62E-02	-3.31E-02	-3.15E-02	1.38E-02
WBGene00016838	-5.59E-02	3.28E-02	2.22E-02	1.24E-01
WBGene00017688	6.54E-03	-9.18E-02	-2.86E-02	-2.18E-02
WBGene00010159	-1.72E-01	1.85E-01	-2.32E-01	-3.12E-02
WBGene00021060	-2.22E-02	2.27E-02	-4.57E-02	-5.07E-02
WBGene00012445	6.65E-03	-1.05E-01	9.32E-02	-4.68E-02
WBGene00020591	1.18E-01	-2.91E-01	1.15E-01	-6.72E-03
WBGene00194674	-5.31E-01	3.48E-01	-3.07E-01	1.32E-01
WBGene00016745	-1.38E-01	2.70E-01	-1.85E-01	8.75E-02
WBGene00001403	4.13629845064166	3.84988365572022	4.12948635663582	3.94503259406903
WBGene00016484	2.79E-01	-3.27E-01	2.07E-01	-8.94E-02
WBGene00001499	-3.32E-01	1.57E-01	-2.46E-01	1.85E-01
