name	WBPaper00044316:HgCl2_0uM_rep1	WBPaper00044316:HgCl2_0uM_rep2	WBPaper00044316:HgCl2_0uM_rep3	WBPaper00044316:HgCl2_2uM_rep1	WBPaper00044316:HgCl2_2uM_rep2	WBPaper00044316:HgCl2_2uM_rep3	WBPaper00044316:HgCl2_7.5uM_rep1	WBPaper00044316:HgCl2_7.5uM_rep2	WBPaper00044316:HgCl2_7.5uM_rep3	WBPaper00044316:HgCl2_20uM_rep1	WBPaper00044316:HgCl2_20uM_rep2	WBPaper00044316:HgCl2_20uM_rep3	WBPaper00044316:CH3HgCl_0uM_rep1	WBPaper00044316:CH3HgCl_0uM_rep2	WBPaper00044316:CH3HgCl_0uM_rep3	WBPaper00044316:CH3HgCl_0.75uM_rep1	WBPaper00044316:CH3HgCl_0.75uM_rep2	WBPaper00044316:CH3HgCl_0.75uM_rep3	WBPaper00044316:CH3HgCl_2uM_rep1	WBPaper00044316:CH3HgCl_2uM_rep2	WBPaper00044316:CH3HgCl_2uM_rep3	WBPaper00044316:CH3HgCl_7.5uM_rep1	WBPaper00044316:CH3HgCl_7.5uM_rep2	WBPaper00044316:CH3HgCl_7.5uM_rep3
WBGene00015013	8.62188044347112	8.19758727312986	8.58838184052694	8.75828551914872	8.62024035672665	9.07898495409038	8.16137327795797	8.80023921429586	9.34889830255404	9.32210999824698	9.25444641583693	10.4468819996235	10.2400045507885	10.0889768763139	9.0223253638768	10.313907449331	10.3547009662867	10.2646786902672	10.8691503256256	10.6582397828658	10.290739783829	10.7601461646136	10.7220145993311	11.0167922034968
WBGene00011434	14.4538609171446	13.1766822732533	14.1871185133962	14.4537966278699	14.2862834762055	14.8669958495251	13.8540714480965	14.4062103211609	14.9199573255865	13.5939769527894	13.5362508588528	14.0236121209488	15.6991003879269	15.7430359170722	15.8363041164504	15.5609931221279	15.8469229682981	16.0516694828045	16.3254674399584	15.8392968082158	16.0289614620948	15.1790596242831	14.9575718569267	15.1323149628646
WBGene00000657	15.5099206394152	13.6824136371792	15.2503024895461	15.7489637934218	15.6972404500626	15.4135261223547	15.1856613913314	15.6871104577651	15.7252797085098	13.0541063767689	12.2376336229767	11.9574644840455	16.2868172703259	16.0003204850273	12.5599895561613	16.4930370104513	16.1421844564536	13.7381823196658	16.9382144499664	16.2596105055156	13.2732900429761	14.4820970198786	14.1206376254155	13.2718313875265
WBGene00001231	12.2431394631291	11.4847358064131	11.9339978218844	12.1026269683314	11.971690474326	12.4135967267046	11.6033625376167	12.1291786754055	12.7014962093683	11.6544722393347	11.7471746354579	12.3653305671507	14.123665549881	14.4011021724821	13.7016969765421	14.1204251692574	14.2585384310422	14.6152433953929	14.48972442815	14.2921658789073	14.2512038897444	13.907103508911	13.8671756312137	14.1571785110989
WBGene00022400	13.5460696892439	13.430992938372	13.3044684039652	13.5738561454114	13.4693056494631	13.9496283994989	13.0132057594385	13.703101781362	14.2075083311767	13.2998931358292	13.7066831418619	13.9428045912964	16.0266200483282	15.9468402681866	15.4668705155543	15.4913727441936	15.9639590229688	16.263216558358	16.4151551581313	16.1072804291786	16.0573394189608	16.0826594757698	16.0983146543659	16.8439899760072
WBGene00019938	12.4331678545535	11.0184728321486	12.1318514958445	12.4398537342618	12.3484725621481	12.8237754283674	11.9112035862366	12.610677687773	13.0082978281327	11.3487076864032	11.6786291863582	12.0334216249194	13.9853075856044	14.1625859724503	13.8981801934949	13.7612190876432	14.1319525906333	14.3799387647365	14.2567350051543	14.0267858840208	13.8961658712615	13.3248111658483	13.4054539600183	13.4975860462923
WBGene00009741	13.2636902673545	12.2276911444902	13.290102387158	13.5905027265101	13.5175444016352	13.8914893444196	13.1063697503174	13.9120565344081	14.1785713342009	12.9297750968644	12.9073856856653	12.4504908726793	15.1673628675986	15.2937766086586	15.0921938910924	14.9519121144365	15.427945259701	15.1751713627798	15.396508790072	15.0061257390098	14.6510387938942	14.9317836879698	14.9865367069213	14.9114617426346
WBGene00019827	9.99239796763161	9.13715945938766	10.3052273972964	9.9990231733493	10.2929587399387	11.0657675089679	9.70379666474317	10.7310981120413	11.1499541110736	9.79247976428477	10.4985179568322	10.773500577175	12.3513754590202	12.786876273438	12.3832722831758	12.1716956616372	12.957279101919	12.7363511908583	12.6635574371263	12.9298943489993	12.2614091673419	12.1418191279248	12.2643689974436	11.8179046067682
WBGene00004463	15.5148570345999	15.0192810125638	14.8391540764739	15.5230289327193	15.2824021571064	15.4872534429784	14.9661539279078	15.4286048761636	15.9081592054361	15.0383381773547	15.1449246611921	15.2216626372449	16.979682971865	16.9998172740605	16.3967434051537	16.9418836923589	17.3209124619752	17.5350723466343	17.839258542729	17.5084243967862	17.4196663600662	17.3848957818847	17.2994864581371	17.9092321345716
WBGene00011310	8.25596330333582	7.27980713631251	8.31104348111067	8.21286549280985	8.25264083547266	8.14265339054995	7.99773459996969	8.54181720193237	8.84170743082436	7.99879123666293	8.24755919954108	8.65757105542658	10.686128337393	11.1271773360677	10.8675758981039	9.91837207101405	10.9021239400688	10.9825644801847	10.4584918189349	10.4462835283333	10.2173948037543	9.45608556617226	10.069876135265	10.0593646070344
WBGene00005150	4.74526600285369	4.86635808690108	5.43778003142016	5.50466964656967	5.80645037790861	6.34744650731857	5.40465656803242	6.23986274855135	6.63805602065605	5.04719285438096	5.23894388167249	6.23220658169636	7.71201785764167	8.93945139351139	8.52742696048637	8.30978282292893	8.71040937969117	8.37998088051959	8.50411583758171	8.43860474742899	9.11362862096056	8.41011931323361	8.83774901987029	8.2989954914646
WBGene00010153	3.39873343273698	2.90477694249679	2.86303132841576	6.89564964325243	3.42345325749474	3.26930609529684	3.695457712233	2.70164575086448	4.51720607676925	2.76156186978805	3.06588349485395	3.28759463236271	5.26234332466711	7.6106006342745	7.83863018705435	6.70980108628652	7.44888856531723	6.9091149584017	6.84874536089678	6.81685758186367	6.29488151312811	4.9221959451035	5.63271520718953	6.23423458432774
WBGene00019472	9.91324637403484	8.75771335018125	9.77480517552105	10.4339337113839	11.362964042887	10.0134591890515	9.6516532270082	11.2459614515549	10.6381065183435	9.06281330171942	9.24358554518046	8.73407042570313	13.3946316333114	13.1197056800783	13.8528208084203	13.4156794543474	13.5007475387532	14.402355922315	13.7718975426164	13.1578706383994	13.4790124914515	12.4774795140714	12.4098552288859	12.1956434946932
WBGene00003171	13.7644107253115	13.2284896884593	13.929843876043	13.9150836049398	14.2998376288176	14.3402826212922	13.5976120619115	14.4149494414743	14.9267583467048	13.5412290176945	13.9408612951229	14.2298279984656	16.2499806094814	16.7953905848038	16.709575373025	15.8202019033182	16.6717105026655	16.781202294407	16.2877484464746	16.2514426516339	16.3548850361612	15.7185901332303	16.4569166549723	16.5699697973954
WBGene00271437	6.59526434519192	5.76401593496317	6.17204920791463	6.37682969541543	7.19744052696217	5.90848149165395	6.24874904617953	6.87483249194956	7.12408294287022	6.47232318436349	6.99311184555911	6.80557351124216	7.60705262371933	8.71047102837273	8.79485120862266	7.71910045848306	8.25173565889091	7.88906523223801	7.8526811833758	8.15800117931626	7.76478535811058	7.68016567416999	8.25661584147655	7.62442204281365
WBGene00019838	13.8505179708351	13.1816653723693	13.6070799011965	13.7908593777507	13.766262312518	14.0531841551429	13.3177685797217	13.9431363869083	14.3370971014877	13.4053491813729	13.6422003108493	14.294411178196	15.6859494533856	15.5879028912973	15.1394374383032	15.5017777968798	15.6472849935635	15.6935239827122	15.9467918464422	15.7129984538291	15.5307489242989	15.6437843350097	15.6209526159863	15.7693776323191
WBGene00010536	3.39877788874868	2.72448373015157	2.75182338600779	3.97641688797857	3.41342036908553	3.13485358219099	2.2495169431007	2.70135964227024	6.00822310042609	2.83024477574018	4.74464076575371	3.27927946834014	4.97903436425786	4.59184993111493	6.34239953790141	5.33720834447277	5.33092476363118	5.19122388710609	8.36439541115844	7.05345404446058	6.92136622718757	4.92639468182906	6.33577460531804	5.60601249449212
WBGene00022742	14.8505643624831	14.4778695499881	14.7863584658451	14.9773054173277	14.8010813373335	15.0579375868451	14.436919708221	14.9915732181426	15.3992458761328	14.7706287954439	15.1087666007902	15.4504766962078	16.547780502527	16.4480127080276	16.096313663792	16.3660470718044	16.4660799674112	16.6544813578695	16.7760484544341	16.5869510285463	16.4110688499614	16.5763048254395	16.4416015191873	16.6959856598353
WBGene00009985	6.81026545529705	7.04832349553562	6.76975124627662	6.96890912257187	7.5181656056263	7.04218849895439	7.08958193980168	7.7733383673276	8.11361716178546	7.91229058335111	8.27964493605229	9.46185900009198	10.4305206076307	11.2065858420379	10.7906500381922	9.94229691175193	11.013583688973	10.72115824569	10.1093148475647	10.6193334048562	10.1906459694673	9.94511253448941	10.6681465218146	10.7390866837717
WBGene00020972	10.1341142587468	10.8675670182179	10.1948890543782	9.85191797049023	10.0333547196983	10.3970444792983	9.51250404289041	10.9225892339873	11.018598708266	10.1004360625307	10.7797206681758	9.84034442064872	11.8114345035003	11.783414499835	11.7016339555511	11.5777512267981	11.8880978485476	11.933639392638	11.9106314886463	11.8895716475689	11.6753506385021	12.4511224864149	12.699306749112	13.3405174845244
WBGene00016799	12.3593333804971	11.5443086010593	11.935101681627	12.2812806680703	11.9654398000966	12.3222701308585	11.6586689480916	12.1138277746995	12.6083830507038	11.275654871256	11.3871848039633	11.8491048014598	13.5410480809164	13.6607628447425	12.5459365241635	13.383473723608	13.9224973441072	14.1005120504441	14.3019633233343	14.078583568016	13.9157204085317	13.2483932590963	13.1751882078949	13.4569295815061
WBGene00007279	3.73282489371691	3.17559709329718	3.08192159932274	3.76541720436118	3.56726140735096	3.40846310374471	2.53799301492875	2.94880695875792	3.96278053885466	2.74061503246559	3.39430175546732	3.4954007102384	5.35887937698802	4.68783727200032	4.56842921700168	4.77958857112592	5.08270642084528	5.02784187536536	5.54047494129081	5.31801416904877	5.08965703854159	5.33406872324503	4.85515003963441	7.57207557388591
WBGene00022521	3.47154984484176	2.81976381506892	2.91866825757626	3.49960840471695	3.42953709918039	3.37090664492565	2.31842588904931	2.73822567064566	3.79213559486853	2.70842652473279	3.16171567708357	5.79642906120057	5.70747261042391	4.61211950179465	4.48630892004255	4.59659171624913	5.0329771288643	5.07756731245843	5.35797349149629	5.28184733324568	5.0284732345402	5.10293984086955	4.82830153557116	5.94452677518908
WBGene00044089	3.47498199644137	2.78435844974712	2.8834988271574	3.46216568765463	4.20182994459903	3.35177276097272	2.40598038253522	2.74487516053632	3.85047691054039	2.74241157494035	3.14039274049835	3.29745659564591	5.07139929019771	4.55184143323886	4.42707310844006	4.56480310954513	4.95381883337018	4.86837316629343	5.35234398722658	5.70778428481035	4.98369319765883	5.1063432938518	4.81612760487472	6.01446643692136
WBGene00003220	13.9185233889135	13.1921613321045	13.44016568229	13.7363444253288	13.4704668323677	13.7665137941773	13.1741023876159	13.6070516894867	14.1485348925726	13.35723404336	13.5030842039051	13.9022509273188	15.9983504453895	15.9484959075268	15.1326692122419	15.7936287086164	16.0786785010443	16.3723364306953	16.3851067556878	16.2601973440322	16.1686182589144	15.9449149372053	15.7926388196349	15.9856251696615
WBGene00000150	11.8907635850446	12.8814940905676	12.2132910772646	12.1909978153823	12.2571347005832	12.8493759730709	11.6694068477181	12.5808304436179	12.7916456058471	12.708049467313	13.1803480502536	12.6606762863453	14.520770283242	15.1463216559122	14.7181395061044	14.3145081904598	15.2270495533884	15.1171110013633	15.1828757663363	15.0919204456912	14.740097482764	15.7941287304985	15.6873404139683	16.1997024390061
WBGene00015560	7.12517983054602	6.96356255569616	7.33739140914612	6.97223875393793	7.53414621069143	7.56190476353686	7.09110888508023	7.67851584592489	8.03933966829375	7.83672576966426	8.44079194503263	8.57640762777122	9.91228833756007	10.70942315932	10.4220548817852	10.3625838550528	10.7395300146612	10.4547825103837	10.1272694392717	10.4638085929785	10.0768600794622	9.5910027706073	10.4573936026427	10.4775665351135
WBGene00001821	9.12881303401599	7.83436612289294	8.78512645581202	9.32005249977154	8.96732339607103	9.63324010745155	8.59749877132301	9.54584002004722	10.1074832236975	8.21794364635784	9.12695272923343	8.81447415958139	11.5751671801859	12.1854797476482	12.0555461371377	11.4977390908171	12.4784554174401	12.795478000676	11.8006520165014	11.9841756155559	11.5689374964502	11.1558029816585	11.435027936385	11.2458812563039
WBGene00021736	14.838338758351	14.1771571847109	14.5998930886565	14.7563415701408	14.6743903602368	14.9741600162828	14.2354854208481	14.8064620184967	15.1592784993697	14.5370114715803	14.9181812238406	14.9213532943938	15.7493766109346	15.7340453746557	15.3376637105552	15.7719905188647	15.8955688924771	15.9641851631351	16.2758356919462	16.0019038157478	15.9017894189628	15.9583891342637	15.8477495972381	15.8513091104473
WBGene00007249	8.28375558989296	7.8701322666565	8.2758577147363	8.68443760986527	8.97686108039607	8.83095341548551	8.13900435474368	9.23927033548188	9.13297056901372	8.3818824961144	9.58538322542205	9.35479725954691	10.5196843091188	10.2421689844851	6.61983378419611	10.4377581052102	10.544168220131	7.37933634200904	11.2263056124655	10.6170323871947	7.16320203150634	12.0385915344136	11.7939799863838	11.563402697287
WBGene00005018	13.7510352813085	11.1410687093315	14.2600083757306	13.9790692116103	14.1895782730272	14.5856867190135	13.502433292769	14.3176026898823	14.7123953420618	12.7121566067176	12.8380514163179	11.8414731445074	15.9157008510804	16.5492140096345	16.5677560337332	15.556094370424	16.4928056555657	17.0744226889398	14.9877631834727	15.706724254047	15.55582004865	13.763731805374	15.3056777458539	13.851184988076
WBGene00000656	18.7025122654222	17.9210523287103	18.3580948374481	18.7522747927617	18.8903067358501	18.3869532924164	18.4627211269442	18.7910712924238	18.9298952271762	16.7555517413931	16.338474731116	16.7517013484168	19.7786598203869	19.7073033487176	19.2179288338325	19.7698962634362	19.8191908482978	19.7312882010452	20.0715966976409	19.8101657004197	19.4505626792004	19.1659889544477	19.1204808984898	18.5996099734178
WBGene00007555	14.0549155287204	14.1034630524271	14.1241311689189	14.3194689101514	14.1638491019287	14.7945372027857	13.7575695016346	14.3664738531982	14.9287482887723	14.6057700187024	15.0485379600227	15.6845056491538	16.5067069140545	16.7235850910818	16.2814166273284	16.505349009943	16.8427155628536	16.752439973553	17.1907378235064	16.9858871761302	16.6447395699797	17.1459047886315	17.0269603863783	17.0939835337139
WBGene00013770	6.67427674367827	8.25081665269033	7.140135065355	6.80535721030898	7.25680149904285	7.65770073544626	6.75331410691262	7.81672001143164	7.74149597484204	8.40498058728633	10.0553267732859	9.09629453769333	9.36967825706497	9.41826796810648	9.32142216123697	9.05431425758622	10.1619895590423	9.35000853093192	10.1514326653056	9.90773387486184	9.40594982676583	9.98456870204065	9.87417158261693	10.6746851194735
WBGene00020702	10.8281067729408	9.29661814144274	10.7328739442074	10.8467888325817	11.4943899277649	11.3329811091996	10.6690500163037	11.6848897013852	11.9707971182534	10.4638758902946	9.53858778645746	9.65776678918139	13.0643461711658	14.1212537090318	13.7787299327789	12.9928954015455	14.0566444036486	14.1779040458022	13.2006107114638	13.6618568649898	13.5530919027249	12.6210187693059	14.1042406724482	12.9441031606404
WBGene00001411	14.7062274950935	14.6817512044314	14.5194719624879	14.8402837021348	14.6688624198254	14.9921910896331	14.1700381302213	14.90926546116	15.2588020718756	14.9635689042928	15.1918985626824	15.3271938553853	16.947800852581	17.2296395157333	16.566903518516	16.8787740193953	17.3264588407239	17.3458601929264	17.5461312015709	17.3886214555937	17.0928086854649	17.4622528340104	17.3442009504875	17.6597550702119
WBGene00008250	3.77309351460759	3.83002273372893	4.07428689193022	3.65902019372442	3.8987450784176	6.18061072583644	3.51854697255789	5.24218975837411	4.50605169999018	4.86180900354459	6.23366089602917	4.69261187533874	5.24882701908661	5.54081866160608	5.91828699804119	4.71181644864135	5.70598950952696	5.92040573837551	5.44453985814423	5.29221339209936	5.07619777757216	5.17542120557093	5.31412984846128	5.88944993548592
WBGene00007955	14.9391636634434	14.1460674319292	14.8481397444517	15.0009718011176	15.076388903653	15.2716643608574	14.5604886798532	15.2800174785729	15.5351161755778	14.3167220522341	14.640513834579	14.5418879440541	16.3242475383856	16.4931208459303	16.5176064964288	16.2549973942234	16.5746247164117	16.7247512451719	16.63590329096	16.4448751232989	16.4432676641982	16.0859026972422	16.3871292903654	16.2525242601987
WBGene00017273	12.4508911071946	12.2440471329629	12.7546998477662	12.2983593267235	12.4675619934841	13.0051464369066	11.862953832471	12.5672288422822	13.0733290489372	12.0446304506084	12.5014107806357	12.5770109713533	13.1133034640731	13.6377729048406	13.1682518453572	13.3457363576859	13.6471493247137	13.586858079493	13.7454338898049	13.688354135722	13.5243339392563	13.9177826744143	13.8719733675932	13.8505410203456
WBGene00013572	3.6139913797729	2.98482993137003	2.97700106711023	3.70107425341942	3.46028255770907	3.25661970958621	3.76590385934188	3.50850763095092	5.22442174127318	4.61782041313609	3.18124697209128	4.10148804951968	5.08007176927825	4.81501176601466	4.52369743757747	5.01914901259721	5.0304914643278	4.9694503007247	5.35219459730328	5.28402989632354	5.0626722043828	5.90480583841227	8.74391233708162	5.50844513313679
WBGene00014204	14.9034954250481	14.3076311622527	14.3699837307047	14.7969410115713	14.6899144594907	14.8871377761917	14.3140987243927	14.8974597784253	15.2540523987071	14.7011510281066	14.9784553018597	15.5737936150288	17.4072141468895	17.3562745971029	17.1763617345556	17.1819948643256	17.5082563234824	17.7517480220002	17.6312827268578	17.5220755859539	17.4819445293499	17.4298183746195	17.4207585563943	17.6434388185962
WBGene00017543	6.47000511088268	5.81259936446558	6.04354355296099	6.38035941265694	7.11762273989686	6.55020823261474	6.18216489450081	7.10523125174042	7.34171512760522	6.9995101895214	7.64588960531654	6.94797969618331	7.92076074247732	9.56583495267255	8.69820736342782	8.0275350491252	9.1437528333243	8.68801456224677	8.44546352255541	8.37076716689619	8.37535705001847	7.77257125017042	8.5521418700053	7.84961464793548
WBGene00012867	10.58403515847	10.0342301618083	10.2429258947781	10.5219058269211	10.311038824974	10.6795561029007	10.1082251710592	10.7466908263464	11.0424466700511	10.2836883476964	10.4994122163282	11.1396926733156	12.7947740586558	13.1389163565118	12.4038593846534	12.5791355894279	13.1759921774136	13.1061320304364	13.1412499631907	13.2419564935426	12.9051154398832	12.7001821949016	12.6339683246252	12.8702930454532
WBGene00019216	7.56345805041542	7.55011732527104	7.59385338346326	7.96790637029015	8.20378502810263	8.33392815942169	7.19522602330522	8.43135217828303	8.31033057654207	8.17275501575025	8.92072621052297	9.36966211888767	10.1733221022056	10.1419895941635	5.53059579665609	10.2785279795818	10.40541210266	5.79258104768424	11.4539876871998	10.7710427261075	6.45474525704497	11.8934031682559	11.8996945193804	11.5106069362444
WBGene00016982	7.49244135550949	7.14774678797381	7.67469113893436	7.64382098758626	8.4526555567249	8.29347118901494	7.42294903962833	8.71318234066771	8.805444018336	8.45198872095629	9.23434970660736	8.98179758100782	11.3555427088425	12.0866318589219	11.4356530734925	10.6226612659835	11.8197651655896	11.4890290638504	11.0480583612659	11.2545775095384	10.9076767253248	10.4976008899523	11.2800875316992	11.6357403363941
WBGene00003134	13.5577006211099	13.0614432581016	13.0558899276145	13.6322746917968	13.2980824776899	13.696141542465	12.9807484878324	13.4953807528629	13.9145672328796	12.9991080782319	13.1350018715261	13.246222055338	15.6663677102669	15.6417689719332	15.0329200183213	15.4799292742036	15.6833389816246	16.0023210259433	16.2204023245449	15.8550482707414	15.8713364003649	15.4827824371311	15.4403345448627	15.8019788388799
WBGene00019957	23.0293455144528	20.756010240096	21.2755592627375	22.9948232550031	22.9398112244967	21.5464450371622	22.58020688679	23.1386229865826	23.2611664747801	21.2799790089979	20.9890923763979	21.1675931984258	24.8946685728412	25.0285350928522	24.4273872166842	24.5511708389312	25.0556386335394	24.8388555169042	24.9288608407809	24.6256508062462	24.3084294368705	23.4719816310949	23.774294357367	23.5860936296785
WBGene00007692	10.8023841254783	8.05986898184125	9.59535222805736	11.0520999819993	10.9600524110265	10.4731215529194	10.351068421791	10.996220094489	11.6263729690676	8.53967994872942	7.10034138906654	8.53030488641634	13.5909779607568	13.7471418997197	13.321231375482	13.5658220558559	13.8353064216328	13.6760886419966	13.8070501688492	13.1933534835184	12.9719900162202	12.3735383782533	12.8369840952658	12.3506944770645
WBGene00017445	10.8385493869513	10.3833620437541	10.9645005807449	10.945682241787	11.1781768163937	11.5128717904608	10.5455340593256	11.4151528468711	11.6848169846665	10.8414217222174	11.2066096497179	11.4254267836705	13.271459963925	13.7206982894244	13.2381993078561	13.1218587022257	13.6805000717372	13.6497335533321	13.482729065061	13.5048800501706	13.1987805057833	13.0737892777165	13.2279356712915	13.3989335007157
WBGene00018826	3.85213370880692	2.82639960873438	3.28277797578949	3.50438051646775	3.91159897800937	3.25808695604692	2.32760200698425	2.76989886850426	4.55251725115328	2.77990537367002	3.15670596352376	3.36968744266041	5.1153562479181	4.94450288071711	4.43890959164568	4.92275825891673	4.91883605235159	4.85984931862465	7.23188625143433	5.37598782190824	5.00237578450668	5.05666155663706	4.77786363430904	8.39972618529874
WBGene00004227	5.82058132884606	4.94566168151288	5.2012416927696	5.58996477922643	5.48345562273569	5.55505534996329	5.23523574005648	5.29438364958768	6.19253191211185	5.32265034361115	5.39730429725797	4.9740676129106	6.64172779952325	7.01816022242427	6.49850140232319	6.52673208599622	7.31861917900852	7.22144443964463	6.66376486975935	6.59360610101733	7.03396231448517	6.56509004156732	5.96205871017331	7.13207604846009
WBGene00012045	7.61084642342075	5.05701956559457	6.8079554476779	7.78845537776067	8.01340084346275	6.88248520010834	7.23339726410188	7.97149584651322	8.12591400011699	6.02430416340204	6.62789569838641	6.370893640795	9.61660857195511	9.98163905812003	9.80188583586011	8.96243421120047	9.38376217189249	9.61284767663766	8.54470831720237	8.17762583610469	9.20314363729972	6.58926283047833	7.69897616649812	8.55803645365913
WBGene00009549	7.87858005938421	7.7489609640617	7.95173464907042	8.3522884534173	8.62860410939924	8.50906159436836	7.79166367408348	8.83825091676426	8.85087660294586	8.13314735110932	9.13321029880567	8.80660794080776	10.2422710643087	10.2612892724171	6.85942930583439	10.2948110664082	10.3209472924933	6.49030232778701	10.4670996011445	10.3515720168943	7.2094109614691	11.5637978259469	11.0465568133375	10.6889415004836
WBGene00010279	15.7606479668288	15.3922942766766	15.2276599365195	15.6213047040941	15.5851051429592	15.4553057055947	14.8830398696438	15.7489226623639	15.9853042942119	15.5879014266993	15.7266362056629	15.4924522163362	16.9497622056049	16.943200341771	16.5121957080286	16.8684851069394	16.9643290212896	17.0157239660078	17.4516436944695	16.9963187861745	16.9806303988014	17.2983662902311	17.2730294557087	17.4839901847238
WBGene00302974	4.279792411844	3.33623239269292	4.71198655060618	5.45943260229267	5.72624541187368	4.74148963788378	4.43584684850174	4.88540987995163	5.8272634292587	2.97947225257522	3.19140709780819	3.62178721810439	5.85583027468377	6.9529162816253	7.12030818270796	6.10694980564043	6.97220336418096	7.1485194937732	5.47342619276241	5.92618401476271	6.04404170898569	5.93900155053909	7.02122607861513	7.70446393605903
WBGene00013671	13.7132930675475	13.0922832659332	13.524677359211	13.7781756131146	13.8881795860503	13.9108240864469	13.2685900990796	13.9933724774473	14.32970665742	13.3621857556671	13.538833731803	14.3570729052379	15.750323601671	15.8962304522551	15.3151155894456	15.6883216224096	15.9713722327237	15.8765543563902	16.2273395457822	15.8863343693598	15.6233299743141	15.6562192601152	15.5991442885294	15.5584458262761
WBGene00017158	15.5820005461455	15.0604580801571	15.4288557195537	15.771005480926	15.593241038517	15.8670062537218	15.0557422721017	15.8350926881691	16.1881475941799	15.4143216757712	15.6053979995534	16.1057844398089	18.0447504584223	18.1815094206345	17.7521488689089	17.8782479930076	18.0027108150052	18.1415893936047	18.4735852267292	18.0727141006223	17.89201521584	17.9713469706645	17.9406539256549	18.0453554142699
WBGene00012312	7.82117127186494	7.17878334878686	4.91613026050598	8.33256070321621	8.27083679037283	4.50691093291491	8.08496194827498	8.90052390079551	6.34984293553767	8.50607189024946	9.05458858184996	7.23254976860079	10.7133824764164	8.69231943552561	10.6767658089073	10.3653459882706	8.66777719313629	10.5232894648214	9.7584982334902	7.6796681302345	9.91828067626007	7.93357204815331	6.63776513114958	8.51549721606378
WBGene00016942	12.2225612760109	11.4658882715087	12.6836760610084	12.5349107681253	13.7106737573284	13.0499575981029	11.6956428544765	13.5566189703579	13.7881671244229	11.9328381361838	13.012424810238	12.8348701851663	14.7111313478119	15.6569365091644	12.2164142426963	14.8161171662966	15.3375264345658	12.6304111597862	15.3133613641378	14.6903641660015	11.8737601480798	15.1351609577999	15.0594792424027	14.4224899147527
WBGene00010032	10.4947951959921	8.678324072929	10.0338408820558	10.4595987279652	11.6346345587569	10.2524532697275	10.5158358236207	11.7147902898003	12.2156227862141	8.97081598782312	8.77157596258303	9.66900319534357	12.4383009097371	14.2406202255376	13.8035078771686	12.6735511241113	13.849654423241	13.6842874058025	12.8611596206468	13.0766885207454	13.2143642043164	11.7777665387442	13.1294762220932	12.3948227875083
WBGene00016178	16.8635497701978	16.5540322359747	16.5952860413057	16.724628957175	16.7620439323325	16.625570730362	16.1621448394304	16.8264058542249	17.0010042492125	16.4340912867285	16.7533780350986	16.8890198863507	18.1102702094565	17.6471604575739	16.7203134730646	18.0227562869928	18.0584172322019	18.2721408645478	18.6008849336002	18.345599726449	18.321869537046	18.3956805597038	18.2318450796571	18.4696986483087
WBGene00008646	11.3046496417496	10.86265827726	10.5955817949198	11.7261964420946	11.4417236334919	11.5276832302457	10.8694925194645	11.7518042897695	12.0668766035892	11.0827218798408	11.2996693780242	12.0254098692064	14.2200822455299	14.3348893164135	13.8216412638638	14.2131439479021	14.3805422346946	14.3581023944383	14.8537116018808	14.3397804267933	14.1943822836456	14.4192669648534	14.279291583092	14.2358085692788
WBGene00013122	14.1467423200805	13.5167538818968	13.6509988676556	14.1099618617526	13.9552274251472	14.0664561259771	13.3512985677897	14.1531692994357	14.4435101760994	13.9257163167518	14.0482294580218	14.6927037605495	16.0673654512629	15.7236270841904	15.1279423462745	15.7552808918335	15.8524100276162	16.0024761850452	16.4563195987603	15.9405905001054	15.8749321334752	15.6765163436213	15.6047732765692	15.801304186049
WBGene00009901	9.49474900308287	9.88421036442123	9.83981019105059	9.63651768315407	10.3769526662838	10.3331083780795	9.06315263421846	10.7381502027659	11.0582075695187	9.80902754274119	10.3034945776712	10.8808823918322	11.9901518401109	12.8496983018513	12.3894170430722	12.0926184135732	12.9503437418549	12.4138754082656	12.7810822139567	12.9440699884303	12.6128544479893	12.8098615592775	13.3483710319478	12.8872724114038
WBGene00017483	14.57573658759	13.9664502953438	14.9640353097413	14.9801257398419	15.377216970977	15.3663382668712	14.4714847051098	15.6008046646779	15.5549074636068	14.487978168274	14.7999276334185	13.9081231223887	16.9893387256169	17.1242179609183	17.1136586479625	16.4608598058938	17.1271391192518	16.9148538851637	16.7185525417522	16.5374181710869	16.2602758284544	15.8963208134815	16.4761378341911	15.2360818540267
WBGene00044001	16.887214724039	16.2192232672493	16.4883769259009	16.8832314002328	16.5903008302878	16.8170958795954	16.2314394213385	16.7437539211966	17.1669644096234	16.0759859341213	16.2171776928101	16.6788290629514	18.2969888666204	18.3262015901607	17.8758543801531	18.425388483568	18.5035758435854	18.8069074068679	19.0581736235815	18.6534481283713	18.7007034191157	18.4407802938211	18.2313089459907	18.4864332133746
WBGene00016441	8.01388149609143	8.27770677863039	8.12303034609098	8.3535892723636	8.54920208266373	8.50598895282893	7.83330378050756	8.50777640822309	8.87070069276637	8.14280602052708	9.13150846009204	9.7206902532039	10.3096338025094	9.9475149428842	7.62098866688704	10.4971294106412	10.2142778309579	7.82878578889483	10.8260406741401	10.3656669507573	8.27966350598184	11.9100644123786	11.9120682330777	11.690026353458
