name	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270953	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270954	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270955	RNASeq.elegans.WBStrain00000001.WBls:0000065.Hermaphrodite.WBbt:0007833.SRP021462.SRX270956
WBGene00003247	4.72508672463023	4.61850296882825	4.5529118955286	4.48543970831846
WBGene00050207	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174384	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168296	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200959	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047469	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168489	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168588	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017384	-3.38298293597132	-2.32565505794522	-33.2192809488736	-33.2192809488736
WBGene00200210	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019460	5.51097773821522	5.41113808471677	5.18152797966793	5.32252308388368
WBGene00006087	-33.2192809488736	-4.83790342405738	-33.2192809488736	-33.2192809488736
WBGene00305992	-0.165594585442224	-0.823352976596633	-0.776649123205028	-0.381190018728116
WBGene00165507	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017287	-0.59316513470627	-1.47927101494245	-1.13300817197043	-1.1646515020974
WBGene00049159	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015525	3.93429946769535	3.89618464499415	3.74433334738136	3.84055387154844
WBGene00013859	2.06653700239579	1.7454137583192	1.65441720915281	1.84162699156989
WBGene00022086	-1.69873077640553	-2.54831147632948	-2.04217155715689	-2.29878631714678
WBGene00304791	-0.219076833343222	-0.161767844480539	-0.645577178843572	-0.349647173119229
WBGene00046299	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011348	4.67062509364987	4.60065036162119	4.45938571397387	4.61048746861704
WBGene00047870	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009679	1.94553654045596	1.66809642634801	1.6810578966669	1.47825739709085
WBGene00004014	7.37716714041153	7.4430429886277	7.53472308036382	7.3992480127134
WBGene00077590	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050631	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305109	-0.553921669347656	-1.49661055443572	-1.44990707674388	-0.569012554367025
WBGene00235389	2.48391378048126	0.956264861413893	-33.2192809488736	2.46882048856547
WBGene00046784	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169760	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007191	1.32225122238759	0.747705337611775	1.26604289271482	1.07218813982149
WBGene00198531	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196066	-14.3141995522701	-33.2192809488736	-13.2668866325781	-15.8528391980876
WBGene00043666	-2.66984090601825	-1.02757201751525	-2.56582710205695	-1.09997370103515
WBGene00021340	3.43588191012736	3.25218249815479	3.42886596954782	3.29637811202956
WBGene00172919	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012550	7.81147103052984	7.8253658825558	7.84000366356766	7.78961189071509
WBGene00303370	6.99445527056177	6.35132090394108	6.5679515135267	6.97936231275076
WBGene00003275	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019013	3.91692562534115	3.81871765344473	3.81283703918509	3.97972356440119
WBGene00022472	2.16066530674921	0.481009546756681	0.942750947199041	0.823643395764151
WBGene00011623	-5.19149270130771	-33.2192809488736	-33.2192809488736	-5.2065858312538
WBGene00005798	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021230	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015558	-1.43277778340344	0.349852133323795	-0.601807262002764	-0.454778863722998
WBGene00010352	-3.53367003657214	-33.2192809488736	-3.42965520964738	-33.2192809488736
WBGene00016310	0.945248108204214	0.624044730224289	0.727336725512745	0.492745367680817
WBGene00171542	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019831	8.15277157468649	8.1911332602811	8.34414497192398	8.19557890710808
WBGene00195611	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199930	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014971	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047215	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000953	1.37676268305521	1.06337178224962	1.13199109158072	0.936010318489907
WBGene00172209	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019640	-0.567247928242382	-1.29843142633059	-1.12619624906093	-1.66034265429408
WBGene00047130	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200970	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005803	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018607	3.25629060013793	2.82254457382081	2.90357628731568	2.93775115220351
WBGene00010197	6.6480914903493	6.65804006325647	6.61475253547966	6.50219532680012
WBGene00012017	-0.458802380168373	-1.44932782119176	-0.851039871897036	-1.84215429673288
WBGene00011436	3.84541979625791	3.62766519839911	3.47813052681001	3.47434518240384
WBGene00198248	-33.2192809488736	1.93564078053017	1.98234564203828	1.86323674952342
WBGene00048668	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012174	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044701	0.349138777077085	-0.0198123371365948	0.550457447925838	0.155710380403247
WBGene00005398	-4.39259156088047	-5.33527979438921	-33.2192809488736	-3.82272357648357
WBGene00173240	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172509	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013796	2.23782372261925	2.77728714455703	2.1459186992798	2.51223953058687
WBGene00007941	2.38266448630895	2.44868955176884	2.57156760268071	2.53263115083113
WBGene00169296	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045591	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006264	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017184	5.19097035461555	4.99606328980657	4.97541925053355	4.94843264785241
WBGene00305903	0.635150724032634	-15.2762568161305	-12.8982226604212	1.48052881640244
WBGene00173075	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019411	3.28318987072119	3.33193447043881	3.36136131604763	3.35907131228834
WBGene00011291	5.03042436789951	4.98931615362867	5.0644129681913	4.95341890719067
WBGene00305915	6.0945548972471	5.98560516762015	5.77556419278877	5.97453619555449
WBGene00199857	-33.2192809488736	3.24538765440338	-33.2192809488736	-33.2192809488736
WBGene00170146	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000410	4.82421795631644	4.91685876469975	4.93337434848387	4.81444275563528
WBGene00016456	3.60358480663896	3.35665091856567	3.3398072557316	3.21171311689092
WBGene00015476	2.28865091089023	2.66489920487093	2.40893463289373	2.05116673364886
WBGene00045149	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173863	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196905	-33.2192809488736	-33.2192809488736	-33.2192809488736	2.12895981705607
WBGene00046810	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012578	4.11603199344711	4.13267554134906	4.07093023711759	4.10956950937069
WBGene00165144	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048695	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166937	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165715	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199516	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172708	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007668	3.54030010531148	3.47644649720948	3.34228449929045	3.43849247269067
WBGene00173396	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014464	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196777	-33.2192809488736	-33.2192809488736	2.89405911848233	-33.2192809488736
WBGene00166547	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043302	2.37857820764214	2.18951147985093	1.7713109208144	1.87097224986648
WBGene00170801	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00086563	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011445	2.54060512453413	1.88783717108674	2.19273073541752	2.20814889167601
WBGene00008983	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022427	5.70558262648269	5.73882457088288	5.91662711637115	5.67742085480715
WBGene00200101	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171349	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019167	4.90938430159499	5.06947447227792	4.87268596012597	5.02596340770583
WBGene00219883	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009781	2.36927941672355	2.01448741493819	1.73338905165588	1.98825567681269
WBGene00006202	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173825	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170056	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171908	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022327	-1.24077256597742	-0.577741160234181	-1.49039535852859	-1.77942734602674
WBGene00049975	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198347	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023026	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023185	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00235300	-1.53923856729779	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198043	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050721	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045386	-0.254289378011999	-0.834408302567797	-1.63570100533554	-0.491774201101898
WBGene00201308	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00023488	-33.2192809488736	-5.16680062419615	-5.12009352489144	-33.2192809488736
WBGene00169973	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021453	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022052	4.72786056786573	4.85723458049979	4.83138072277593	4.76392673071218
WBGene00012147	-3.06198677429512	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166279	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199936	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195472	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167709	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077693	3.98076565712354	3.8552123455638	4.1843199719552	3.99120889753366
WBGene00048355	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00043279	3.81227230521908	3.49864659684414	3.70236941883786	3.70616582672748
WBGene00198863	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008685	4.85407047381684	4.82847926209321	4.87053733943176	4.87017234741952
WBGene00020063	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167251	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166930	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173836	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174903	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004126	4.31524015250724	4.38395307112596	4.34886268148402	4.34291736476301
WBGene00014306	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170874	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018161	5.89844297698891	5.91929240501704	5.94032182011717	5.88730348807252
WBGene00197693	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170407	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305520	-1.56486216572607	-347.03530369333	-406.721760902339	-1.24059869451591
WBGene00199676	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021209	4.82145001672371	4.89049046900619	4.99309916150628	4.88165483166814
WBGene00045473	3.4306867092483	3.64352144569342	3.11575574165193	3.89094274661406
WBGene00198622	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004275	-0.558231834022483	-1.67086951324111	-1.30222618044481	-1.42133367412625
WBGene00020353	-4.39551870547051	-2.92317277594265	-3.55453770904494	-3.41061079953187
WBGene00000264	5.28269184687074	5.26521558381873	5.09679736600048	5.14026740625022
WBGene00202405	-33.2192809488736	-16.7930571506214	-33.2192809488736	-33.2192809488736
WBGene00168214	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050949	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022416	2.2244848719844	1.73055301122294	2.11904402973174	2.03335956561278
WBGene00014159	3.57620768562301	3.36078564490772	3.57649795171541	3.37731813190065
WBGene00016532	-0.175557986341085	-0.58219446205429	-0.349077396325487	-1.42511763713522
WBGene00047952	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168118	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172004	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200968	1.87832906082145	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007093	6.14847861593197	6.13176849317374	5.8647012124734	6.19349382045274
WBGene00219967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014191	-33.2192809488736	-4.73810481112195	-33.2192809488736	-3.81050661123596
WBGene00015984	-1.66659458632815	-1.02431992733898	-1.1220045270749	-1.58214910498313
WBGene00050497	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047631	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009478	5.96280579793741	6.03053251520908	5.75379438023127	5.8466838574708
WBGene00166736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048978	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172967	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172191	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013688	5.93091234241203	5.94787184071325	5.81886589558265	5.85330206896674
WBGene00007846	4.11312537323483	3.94612259199659	3.85908498054938	3.92782062019621
WBGene00171877	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077717	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006741	3.74431181702967	3.24069441795406	3.74828947337042	3.31114268732051
WBGene00167703	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201002	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172016	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009338	-33.2192809488736	-33.2192809488736	-4.01434335905305	-3.71841497438058
WBGene00173068	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00169411	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006951	4.4247272977977	4.079395179282	4.76133314961503	4.00931133736212
WBGene00220097	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016581	-1.56137073625712	-2.50405929315938	-3.04231417115032	-1.71297695476004
WBGene00007325	0.0490173176892736	-0.432092463820787	-0.455777755265288	-1.03883307259833
WBGene00013962	4.4943003950129	4.29161829136057	4.16982080303771	4.07471949560121
WBGene00021274	-1.96846364673195	-0.91115554893839	-1.05709444828505	-1.98355502755386
WBGene00198428	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00219817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171820	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170909	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020873	-33.2192809488736	-1.88378431175153	-33.2192809488736	-33.2192809488736
WBGene00021397	1.30553283223929	0.857606840865906	1.05864206109584	0.785207360833562
WBGene00050293	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011207	1.95758405920389	1.69609622301188	1.93272641188464	1.40885856831978
WBGene00169600	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001512	-1.96283428636024	-3.39095010748278	-2.66617328394719	-1.69781783973785
WBGene00200817	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000904	3.74459168654238	3.55787567723993	3.41983548991032	3.46451144380193
WBGene00012993	-0.796435474410403	-1.54648558141608	-0.762810770216452	-0.955922084095158
WBGene00003303	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015204	4.20184554545463	4.11474181042851	4.03487597760671	4.08473611839739
WBGene00170938	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022808	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048066	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00195174	-1.8659946590241	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018694	1.18051071762954	0.841892631603056	0.498649149584122	0.806967403348923
WBGene00021366	5.04073027172676	5.20291525193594	5.11533294070189	5.140455567147
WBGene00007120	8.30655845621261	8.47559158599797	8.36181221499774	8.31652592055844
WBGene00199439	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018405	3.09228863815945	2.90585148105293	3.20783351880704	2.67044381212281
WBGene00049643	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046986	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019714	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001943	-2.6221099792725	-33.2192809488736	-2.51809765034284	-1.6372035955468
WBGene00046649	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165276	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168570	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167842	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011638	7.74517009086102	7.69617469524553	7.74046888951452	7.67099608325961
WBGene00021468	7.22846278182192	7.11168864082699	6.98977481594	7.07116199328926
WBGene00016855	-4.69039723841458	-1.82573165725282	-2.00142031082782	-2.70548570203783
WBGene00016950	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168821	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202410	-33.2192809488736	-8.17940120649869	-33.2192809488736	-33.2192809488736
WBGene00015261	0.310258675851299	0.230067715927399	0.598698682805811	0.420703363972569
WBGene00172977	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013812	-2.34900021806605	-3.02854583843329	-2.56680123207093	-2.36463006911404
WBGene00005739	-33.2192809488736	-33.2192809488736	-4.56679781292073	-3.10094195589102
WBGene00171575	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170895	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009458	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.53207366932897
WBGene00169877	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003060	4.29814507055688	4.29287007479184	4.17358320193195	4.29862166126146
WBGene00003065	7.6140251375837	7.75944881818155	7.74721282621376	7.50398470389761
WBGene00010376	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00017015	0.668073727652463	0.772688026047782	1.2050483772943	0.604071323668861
WBGene00171561	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001539	-3.64747648279804	-3.59016789068364	-4.95849906620671	-3.85521432439453
WBGene00201158	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00165989	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172434	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00014498	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172757	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00002098	-33.2192809488736	-33.2192809488736	-2.33848387668504	-2.45758542940799
WBGene00199441	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007971	6.78899885210611	6.82943099582404	6.77375902022687	6.84802195312644
WBGene00007025	5.01644283292939	5.04789169062043	4.98473971819355	5.03972184781015
WBGene00219636	-2.50024236710504	-1.91241767460249	-2.24422706171602	-1.68526403638516
WBGene00166667	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197248	-59.3868526554895	-33.2192809488736	-98.8168841962804	-414.452793901508
WBGene00174423	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197379	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046546	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044343	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.3403793526623
WBGene00001709	2.53944421931323	2.42048779182452	2.44477571538968	2.06843005481396
WBGene00199088	8.61373790584722	8.55943062891186	8.41857368212955	8.63838160826172
WBGene00016039	-17.403682505789	-0.809013531713413	-33.2192809488736	-17.0553188223448
WBGene00004727	4.63920900583965	4.45495889558287	4.44938969359282	4.38364209110746
WBGene00086565	-3.92944140582057	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018869	4.69331410252126	4.49353846172237	4.40325408621587	4.3510487603466
WBGene00008139	3.69310776462627	3.53312723458062	3.6348487956614	3.52063596529462
WBGene00021808	4.01464094688175	3.86731333926148	3.8475459938959	3.91766088796101
WBGene00014496	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011618	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077559	2.79210987144299	3.04415627366207	3.15247063120893	3.36202094927804
WBGene00201268	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167151	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001414	-2.43488640297992	-2.94120972703344	-2.7096416572729	-2.73285496602743
WBGene00050065	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008841	5.98204439115465	6.02065776121077	5.92692927747605	5.90366497339684
WBGene00198659	-33.2192809488736	1.93564078053017	-33.2192809488736	-33.2192809488736
WBGene00017762	1.15554848466208	1.06085672648843	1.54250074886063	1.23356906172023
WBGene00015472	4.26864398535166	4.27944900873122	4.32334845009248	4.04428044799842
WBGene00305847	-30.8643521062751	-28.8556612899821	-30.8349188683298	-29.1809062270544
WBGene00010597	7.59170933316174	7.76843578181366	7.28312540410626	9.09731318901283
WBGene00048000	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001262	6.09654860911955	6.02824866503821	5.98176818924051	6.01128317275203
WBGene00166599	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047278	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004100	0.82461308856423	-0.229965976404609	0.386104597809742	0.298024798178911
WBGene00046665	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021264	0.899252984709152	0.725235088542045	0.335837654804338	0.683858116910717
WBGene00003914	7.59477246041879	7.57072855433289	7.65358315723038	7.64174109185203
WBGene00011574	-33.2192809488736	-33.2192809488736	-2.30195581164231	-33.2192809488736
WBGene00171461	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021049	3.9263220905705	3.80819968178321	3.80549883497892	3.76313533247941
WBGene00195169	2.81298486029682	2.6909556309552	1.93073733756289	2.83001999476074
WBGene00047603	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006739	6.32450461019781	6.30258592119091	6.28207278296782	6.36534084791563
WBGene00004824	4.6864501020093	4.70142707142132	4.88153248041259	4.90668860416306
WBGene00021369	4.91712618867569	4.82790538053872	4.96207236436476	4.78718168460358
WBGene00023021	4.17565233821645	3.74753778444719	3.55573027780093	3.9034046835487
WBGene00196171	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011908	5.51320331492426	5.44087581022023	5.29517934047378	5.38184746396541
WBGene00198304	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018811	7.48279989132304	7.54915317022058	7.43331001971334	7.33284217321152
WBGene00170070	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006953	-2.3521789665987	-3.03183402696666	-4.57009421375357	-4.10423827136795
WBGene00017850	2.32122677466287	1.94411629750344	2.13679183727674	2.2015868159991
WBGene00044260	3.57241677490359	3.5366248900418	3.46402779825662	3.05982594585505
WBGene00008188	-33.2192809488736	-4.43756305558856	-33.2192809488736	-3.50996720665095
WBGene00200280	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048175	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007145	5.49782629523606	5.4972259347196	5.53888886226567	5.40719297163531
WBGene00197443	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
