name	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819627	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819628	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819629	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819630	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819631	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819632	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819633	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819634	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819635	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819636	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819637	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819638	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819639	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819640	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819641	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819642	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819643	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819644	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819645	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819646	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819647	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819648	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819649	RNASeq.elegans.WBStrain00000001.WBls:0000038.Hermaphrodite.WBbt:0007833.SRP051404.SRX819650
WBGene00168389	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201773	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00020895	2.04201739923532	2.40573646276762	2.73611559643821	2.54550880742873	2.88349960917184	2.74694904596295	2.15056617518706	2.45140631587464	2.84476124316755	2.45726595141918	2.67387296810997	2.85478761500489	2.99351133615112	3.11730107330088	3.12094906863	3.11043173466729	3.1320519812806	3.3164441001735	2.65824347880186	3.22023707452667	3.05448211441257	2.86207045764515	2.85776606730577	3.43194382005435
WBGene00050845	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171166	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045394	9.57455190143756	9.25956438665885	9.48819363161116	9.74156810634144	9.60970879885604	9.73075372328565	9.49945925677554	9.50642461864565	9.47682719507186	9.65202392658435	9.60828254807358	9.64646330732814	9.884857353228	9.83101582481306	9.72856169886134	9.76396920961483	9.96200235633794	9.68828528313449	9.75002022387531	9.6089718323397	9.64497024144673	9.63676417097775	9.69646858035526	9.88114149859969
WBGene00016181	3.7263516918668	3.45809322624878	3.98148736779826	0.294923591171127	1.74919098340105	2.05226285184451	3.49731855982091	3.80215184874899	4.44518373686515	-0.710776965826987	2.28578392766459	1.97989729880277	4.50280157774787	5.11866703843253	4.95778462025181	2.63316613002573	3.21312016577024	3.79696108139768	4.10956115195305	4.89640748870736	5.12053442244686	2.31018886239661	3.39629651666892	3.78736977362522
WBGene00008420	5.58133015498183	5.15868440854232	5.11981680300676	5.67875927569355	5.64735192932428	5.59780526620259	5.39745045772607	5.48421226242025	5.39875053136514	5.51721584217385	5.56127419605326	5.70265200307674	5.80340271209741	5.83376043065156	5.45550148405219	6.00989130537357	6.04012310958494	5.96707866689891	5.44947553665679	5.39931809080176	5.4092144073566	5.94676594470983	5.91887754492306	6.21236311365592
WBGene00017809	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197460	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001549	-3.85297991470731	-4.00705990598426	-4.75024934352828	-4.53709247679092	-3.20206731186749	-5.79990449527772	-4.80654666220995	-6.0112808525396	-4.0707240719727	-3.69708229268108	-5.30952819260862	-3.84604424243742	-4.1706095783642	-3.4124053483733	-3.36323238719043	-3.6875262692097	-4.14232787416823	-5.15576284255008	-3.16773376989457	-3.96511493929171	-2.75068816368587	-3.51578224557493	-3.10567812406078	-3.18192170024877
WBGene00010277	4.19208367018461	4.03097164241208	4.26152329335184	3.85222861096017	3.89143863004445	3.85539177160777	3.89871141798949	4.12320265869543	4.36468448192823	3.5837597536395	3.99266874362235	3.65675948681198	0.182679586490671	-0.643058419693187	-1.11004369294706	-0.926527974560644	-0.739177016083785	-0.47756855606646	-0.576587486272368	-0.618911584489536	-0.479333362661331	-1.33566644306002	-1.09219252647821	-0.628889487942291
WBGene00047833	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166678	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199932	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005737	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.44466443075194	-33.2192809488736
WBGene00168378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00045793	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048741	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00171879	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00305766	-1.46208175728909	-0.0118075947721297	0.25843450121478	0.0905418288596793	1.20129510169543	0.599917601585598	0.23989901765517	-0.314242806301572	0.0438344199999418	0.324672374519268	0.842922530395476	-1.20224323996481	0.407374506980387	0.476744584070441	0.96609079594177	0.00119694022243153	0.59495932475241	0.452511094931664	-0.45211195031678	-1.26309557740037	0.935572895920393	0.590635550598425	0.0640550644104434	1.08841300972673
WBGene00170710	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00046689	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022159	4.99736015941321	4.82283210158867	4.91263549535312	4.76514219504649	4.7576260219704	4.86860281635832	4.86869170334436	5.04624657408869	4.90133515511166	4.80711788840116	4.79254825255304	4.75333710805507	4.82385633584722	4.88971689161508	4.92630785656208	4.64086382448789	4.62652090656852	4.69053442846771	4.91124096886982	4.89016941176254	4.84801193455002	4.84747583925848	4.73197607140915	4.65081624710565
WBGene00020276	0.318646562520487	-1.46496630087309	0.132142488247596	0.126510379882307	-1.19552014053953	-0.571036509096081	-0.926379907408166	-0.136714873698856	-0.121546157883599	-0.148779868834223	-0.909992114658143	-0.821727715031658	0.360813731756697	0.91676706506684	0.787323798573247	0.6712027765419	0.369326883762773	0.397167707698587	0.332003239517544	0.923841355856669	1.05235328789705	0.803946137811696	0.77905796012672	1.16573832284669
WBGene00021456	5.50935697779968	5.44029446612701	5.36588496767757	5.62909137297287	5.50790561247219	5.58295636156545	5.52847755314778	5.43238488653746	5.22427185265138	5.54721228068345	5.47581123714014	5.58551242338315	5.56436292445409	5.23852320743114	5.51565884308841	5.70539186054606	5.55342808967999	5.76876922565189	5.58489938143237	5.52211226030768	5.51768513369636	5.83484518567966	5.73105830398657	5.64328188285379
WBGene00003434	7.73975361171871	7.85119933859329	8.15983098110793	4.64851146127395	5.83343155591458	5.86326946350561	7.69080118570112	7.99772709291987	8.32282048638875	4.07101607707768	6.13300448818821	5.98152618377345	8.59127174653682	8.86425425311289	8.61831575195731	5.84847021321761	6.99830835035429	7.20292700254748	8.31492306173917	8.54576377723088	8.77865540616919	5.78840904574732	7.27768725373424	7.4363284380468
WBGene00171224	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167468	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00003834	5.68285978543901	5.64106909793621	5.57682140865743	5.77193046400982	5.65383391057587	5.71252975170307	5.627469682203	5.54278116406182	5.30687465715467	5.51738593861823	5.4975516932364	5.73111534205267	6.01392224092558	6.00954200893547	6.06163148888076	6.05143518561951	5.98541162532018	6.23701296624346	6.00130685030366	6.14763232682386	6.09591598316076	6.14016104358262	6.15431181143649	6.1339251405235
WBGene00021683	3.67622226691384	3.52383792349488	3.85216867348443	3.97785688613144	3.88290711174401	3.81858473374888	3.62928666953336	3.57256229711147	3.7572153085061	4.30309393492836	3.9675559800215	3.97272941009759	3.71364083303955	3.64519438994378	3.77631458511622	3.93959331798546	3.86604744417808	4.05298965825274	3.49664130118546	4.09454011872624	4.0992867871893	4.13232183982549	3.81693755864284	3.89695960525122
WBGene00049787	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013368	-33.2192809488736	-3.28006834867144	-4.11850389416959	-4.2308118875824	-3.78310787594529	-33.2192809488736	-33.2192809488736	-3.78883725060302	-4.17202882987784	-3.06594402657272	-33.2192809488736	-33.2192809488736	-3.85492831045012	-3.51053762735561	-3.14845522368714	-33.2192809488736	-33.2192809488736	-3.92977116368351	-3.44516717545592	-2.65739974435593	-33.2192809488736	-33.2192809488736	-2.95986785782788	-3.95550571736482
WBGene00167070	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022581	-0.419240897563704	-0.222121220160873	0.23188701923719	-1.17727148337235	-2.8894924275328	-33.2192809488736	-1.10810802885943	-0.452854239895289	-0.107437998139384	-3.18874600658721	-1.89160534979777	-2.06220365931345	0.553596427355568	0.365849282508942	0.908198046490716	-0.754711233631846	-1.23888496618556	-0.874446756316309	0.835471393032936	0.61733610151703	1.46953176939249	-1.31588146476895	-0.486183863576708	-0.265805886520642
WBGene00016862	3.12003005206916	2.96776806850785	3.03206909647209	2.98617425923983	2.83635237390585	2.84680619190886	2.75876154272767	3.0037209573223	2.99876055337004	2.85613914002127	2.77572272922959	2.75958197323355	4.59294732076183	4.83029589432392	4.66738692325762	4.29719875477222	4.14547367031771	4.49008872394347	4.62695304177067	4.9009006113179	4.66223968633484	4.45759429185641	4.53103205205741	4.55109760615911
WBGene00047392	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00013299	2.84689041614806	2.65011428090376	3.36913142122318	-0.583657452154596	1.13497002650511	1.17047632618926	2.63450963152635	2.95518073016392	3.43496176018725	-1.07025141283772	1.27644306606732	1.15951939733014	3.83826604662267	4.40026466600854	3.9703843340892	1.61519968840514	2.4177148195252	3.06121283181672	3.54366909541645	3.97351943968502	4.44320216280385	2.03808143454171	2.88056211226025	3.08015621410252
WBGene00195587	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077519	4.19960168049155	4.33949373790173	4.4153124868121	1.19686509473529	2.48506095453835	2.86340526816651	4.15580589036974	4.59862127526014	4.97850683742942	0.696919690540615	2.61397240906833	2.9697509698691	5.17363916357058	5.60536098625719	5.48595485996189	2.89845216768676	3.89254645942996	3.95280879459598	4.62944988219907	5.29723544524419	5.62812032749618	2.95876473977266	4.05986573796743	4.55115299111567
WBGene00011443	-2.5905189067258	-4.23530735434476	-2.07277405286935	-2.86068244453215	-3.15837783870166	-2.94894257585591	-2.54327373991993	-3.16160162431201	-2.54379523041974	-2.43489420396696	-2.24264898309836	-1.90001273740667	-2.22746904959734	-2.14727240632674	-3.51659931437526	-33.2192809488736	-3.29655904881724	-2.88975971504619	-3.39773241291458	-2.28814215252904	-2.71798016488693	-3.48097105538165	-2.59549792435866	-2.91579419471693
WBGene00201370	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00050790	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198482	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174869	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00021780	-0.869393278896697	-3.32068791035514	-1.15906390151011	-3.2712244168611	-1.82400921308558	-2.61501302226445	-1.6283496999044	-1.82959802625258	0.0352015957185661	-4.106480596467	-1.81881855650364	-1.9790377456739	0.35225004643233	-0.091920344382902	-0.488503623253477	-1.42054176878778	-0.162901234034437	0.199260872720857	-0.485630261513465	0.00256571436383027	-0.218083041667321	-1.56630126740272	0.754263267946124	-0.996412154364557
WBGene00167740	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00168579	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00271653	-1.43241171994094	-23.2446512615291	-24.9421470103662	-0.710833636647074	-0.233040235489665	-1.14144602050348	-23.1080017989253	-1.38678520902226	-1.78187602021998	-1.57965019125673	-1.64863852632007	0.538846038152229	-1.62688303207589	-0.0944242023316568	-25.0508946405179	-21.3316109894113	-4.04116415322019	0.0919367382105852	-27.7803028468258	-1.28986605333124	-1.87481973541283	-1.09993968472657	-24.5168796672795	-1.08879777124317
WBGene00007546	1.67957242903355	1.64132405892924	1.7151729411204	1.31488210664956	1.25637665893995	1.20678073602105	1.92543741735401	1.76409557695523	1.50176522744895	1.03878030836611	0.911031913346494	1.4227174064914	1.30159349930953	1.81662837584632	1.87918426323207	1.41690458068235	1.33888075625889	1.52007520562873	1.6610882890344	1.9012472912572	1.71701283636798	1.16245497714456	1.15960335398673	1.10353792381919
WBGene00006468	1.12351390761815	0.944993340855329	1.03542684524238	0.394744603546498	0.588401630487769	0.153104891622958	0.742135594754621	0.805284199811477	0.888640004242485	0.276937297757869	0.566045511399478	0.516116031241382	0.853117391223551	1.44543008357051	1.4110302638017	0.728260128424116	0.39669656277767	0.977206641890672	1.10218779322361	1.48201700998978	1.40636795590344	0.742359832676754	0.728451704044736	0.560519321544369
WBGene00003087	3.64789009105921	3.53022059888511	3.40818196046174	4.079122064434	3.80052720947949	3.78453539104285	3.69741799391745	3.59195462281806	3.41291698330213	3.67714738243427	3.90965791431038	3.91670592873999	3.976583597877	3.63040547148232	3.87179437529628	3.79461341106466	3.92919448473284	4.10311992140274	3.88327867323573	3.81128605776968	4.06335624934799	3.94584176633241	4.02924083909007	3.92545830645103
WBGene00016130	-1.59107949308106	-1.72115881382028	-1.88069960603344	-1.99091659341855	-1.55035939488282	-2.0190709671265	-33.2192809488736	-0.969000116794726	-1.76638676505579	-2.24287431724473	-3.27369190923451	-1.96980802174498	-1.61986459432005	-3.2764571651909	-1.45023029997053	-1.91839313054513	-3.68984232203802	-1.69681661470099	-2.20591606967589	-2.0963138198697	-0.587105772746911	-2.28874123009137	-2.40292369502091	-1.26337607647488
WBGene00047594	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00009504	1.9061786904373	2.75454121379739	2.00292570234881	1.96260824716132	0.937796340686552	1.85242638696449	2.21363656946902	1.78573885352357	2.3771098636436	1.59636749118946	0.750109085885518	1.80208979423553	1.53462940239414	1.52106581725811	1.81002349929766	1.14595781614114	1.18189128410797	1.72721036499728	1.75890008970868	1.75602411173873	2.05373347317061	1.34841940215835	1.50660194219101	1.99666713441894
WBGene00019731	1.022545364569	1.02212630786123	1.22657018212556	1.13441153380452	1.23464233358523	1.36068452772364	1.39623074504721	0.741350487443805	0.701531314235464	0.632268215499513	0.949445287044859	1.01464808750475	0.226853748853731	0.00380369623519189	-0.246763457782679	-0.356851250464044	-0.375816734867859	-0.360947547999702	-0.435695980304447	0.0555149835374956	0.348221086162229	-0.223564124938876	-0.533031528194006	-0.564040770667935
WBGene00201233	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174098	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
