name	WBPaper00030811:C.elegans_Cd_24h_rep1	WBPaper00030811:C.elegans_Cd_24h_rep10	WBPaper00030811:C.elegans_Cd_24h_rep11	WBPaper00030811:C.elegans_Cd_24h_rep12	WBPaper00030811:C.elegans_Cd_24h_rep13	WBPaper00030811:C.elegans_Cd_24h_rep14	WBPaper00030811:C.elegans_Cd_24h_rep15	WBPaper00030811:C.elegans_Cd_24h_rep16	WBPaper00030811:C.elegans_Cd_24h_rep17	WBPaper00030811:C.elegans_Cd_24h_rep18	WBPaper00030811:C.elegans_Cd_24h_rep2	WBPaper00030811:C.elegans_Cd_24h_rep3	WBPaper00030811:C.elegans_Cd_24h_rep4	WBPaper00030811:C.elegans_Cd_24h_rep5	WBPaper00030811:C.elegans_Cd_24h_rep6	WBPaper00030811:C.elegans_Cd_24h_rep7	WBPaper00030811:C.elegans_Cd_24h_rep8	WBPaper00030811:C.elegans_Cd_24h_rep9	WBPaper00030811:C.elegans_Cd_4h_rep1	WBPaper00030811:C.elegans_Cd_4h_rep10	WBPaper00030811:C.elegans_Cd_4h_rep11	WBPaper00030811:C.elegans_Cd_4h_rep12	WBPaper00030811:C.elegans_Cd_4h_rep13	WBPaper00030811:C.elegans_Cd_4h_rep14	WBPaper00030811:C.elegans_Cd_4h_rep15	WBPaper00030811:C.elegans_Cd_4h_rep16	WBPaper00030811:C.elegans_Cd_4h_rep17	WBPaper00030811:C.elegans_Cd_4h_rep18	WBPaper00030811:C.elegans_Cd_4h_rep2	WBPaper00030811:C.elegans_Cd_4h_rep3	WBPaper00030811:C.elegans_Cd_4h_rep4	WBPaper00030811:C.elegans_Cd_4h_rep5	WBPaper00030811:C.elegans_Cd_4h_rep6	WBPaper00030811:C.elegans_Cd_4h_rep7	WBPaper00030811:C.elegans_Cd_4h_rep8	WBPaper00030811:C.elegans_Cd_4h_rep9
WBGene00044696	0.211412	0.25297	0.388102	0.15355	0.231894	0.181843	0.642753	0.594744	0.459894	0.598547	0.4363	0.383415	0.419471	0.3402	0.290855	0.292876	0.521076	0.395669	0.109594	0.248767	0.094883	0.169059	0.160374	-0.041233	-0.019557	0.073417	0.051436	0.005304	0.228155	0.260516	0.030623	0.070997	0.090418	0.25236	-0.449311	0.217431
WBGene00001518	2.43816994982263	2.37596034344118	2.40024427209108	2.40547997742714	2.46676418791448	2.41791204595803	2.2236941752855	2.28323639396352	2.29893022419699	2.28593342298352	2.34714900053952	2.46072089230779	2.38944091156513	2.38440056811886	2.30702732427494	2.3763151420096	2.33367950607427	2.28389914881211	2.33153560063545	2.23369861913474	2.35325563733101	2.27612010513386	2.30637895457084	2.49363547219041	2.49750782131185	2.36190399078473	2.36403747972654	2.36180548464544	2.40251356157602	2.37426766882597	2.37031255483071	2.36134954021401	2.36267966523392	2.40660996592189	2.39755110451579	2.30030113406295
WBGene00003745	0.041554	0.193434	0.122976	0.213954	0.042179	0.148591	0.46373	0.307747	0.355789	0.279368	-0.033979	0.054825	-0.024766	0.006868	-0.077784	0.060369	0.218808	0.055069	0.068379	-0.064079	0.053065	-0.086228	0.079974	0.236702	-0.006312	0.107404	-0.096989	0.17957	0.078943	-0.033293	-0.041587	-0.161968	0.037784	0.528081	-0.045907	0.056095
WBGene00008802	-0.020061	-0.226072	-0.091512	-0.027764	0.14076	-0.008471	-0.149565	0.095474	-0.059857	0.066036	-0.149191	-0.099813	0.064193	-0.231679	-0.013159	0.090429	0.109268	0.092005	0.028267	0.050034	-0.025111	0.027925	0.256844	-0.318089	-0.030951	0.050286	0.296016	0.086782	-0.129539	-0.042884	-0.262024	-0.114545	-0.020806	0.106383	-0.096506	-0.039941
WBGene00013307	2.2766826602284	2.29048747347393	2.23400502624491	2.31529640454984	2.23670024919175	2.31028558792644	2.3595920650577	2.28765664217248	2.39716144841643	2.29427615955128	2.34387815180983	2.26639565606138	2.28174308965064	2.3581343556925	2.36385470596751	2.26713134386838	2.38562240346084	2.35262342761136	2.3349927440099	2.34920812105389	2.37141444536424	2.33885074919228	2.22995503796347	2.29672080107873	2.21856974747612	2.38444208451614	2.30924122919901	2.32662292894322	2.3106514290095	2.34307819688722	2.40885787086813	2.41828149698092	2.2960156961543	2.22516587969186	2.38344886603238	2.36741875001741
WBGene00022178	-0.047688	-0.134738	-0.176653	-0.111648	-0.107488	-0.108098	-0.110055	-0.160219	-0.107204	-0.160753	-0.047991	-0.098281	-0.070009	-0.096193	-0.076274	-0.106068	-0.079903	-0.100744	-0.071271	-0.035712	-0.015467	-0.036625	-0.076958	-0.15142	-0.124422	-0.0655	-0.104437	-0.042197	-0.075272	-0.082783	-0.042253	-0.009384	-0.108445	-0.238756	0.100958	-0.012899
WBGene00013458	0.010078	0.097072	-0.028981	0.044478	0.049538	0.018556	-0.084912	0.017547	-0.0409	-0.053751	0.201365	0.057438	0.358864	-0.005053	0.317351	0.00353	-0.087541	0.102367	0.283779	0.069278	-0.098172	0.121362	0.009713	0.219002	0.180963	-0.009061	0.021343	0.0004	0.092516	0.369566	0.036587	0.316865	-0.154045	-0.038021	-0.082382	-0.172443
WBGene00001835	-0.176006	-0.097608	-0.159579	-0.103051	-0.147239	-0.080924	-0.070628	-0.166931	-0.031619	-0.059651	-0.069408	-0.090933	-0.103438	-0.035713	-0.089023	-0.079564	-0.029019	-0.032291	-0.117338	0.073962	-0.016492	0.044405	-0.034755	-0.202018	-0.26796	-0.03035	-0.010798	-0.050931	-0.000354	-0.01228	-0.08163	-0.131689	-0.049759	0.066844	-0.289028	0.063338
WBGene00018687	0.004245	-0.226545	0.065692	-0.057947	-0.023513	-0.103578	-0.056365	0.122459	-0.009572	0.100066	-0.004187	-0.16443	0.142497	-0.121353	0.075199	-0.062995	-0.102776	-0.013911	0.085007	0.128058	-0.043437	0.109299	-0.01765	0.000537	0.006117	-0.089783	0.017068	-0.087011	-0.106073	0.104561	-0.002645	0.083305	-0.096602	0.072564	-0.054369	-0.11156
WBGene00019590	-0.170865	-0.097474	-0.065325	0.067583	-0.177439	0.075125	0.23201	\N	0.186981	\N	-0.464168	-0.169313	-0.313772	-0.066893	-0.057371	0.037465	0.292247	-0.240557	0.009554	-0.308366	-0.062729	\N	\N	-0.11435	\N	-0.042569	\N	0.151792	-0.298428	-0.427723	-0.26032	-0.530299	0.1936	-0.354321	-0.000599	-0.20009
WBGene00011734	0.003118	0.080315	-0.01447	0.07593	-0.02296	0.09347	0.10673	-0.026405	0.068902	-0.054927	-0.107735	-0.014266	-0.137101	-0.008013	-0.118371	0.015	0.112711	-0.037798	-0.026721	-0.099695	0.040876	-0.082021	-0.037792	0.110767	-0.02718	0.079569	-0.057906	0.08014	-0.014345	-0.118052	-0.021661	-0.150145	0.074519	0.103704	-0.030454	0.066137
WBGene00020109	-0.04516	0.109663	-0.015329	0.045927	-0.066163	0.083281	0.145855	-0.039255	0.116449	-0.021121	-0.048768	0.003131	-0.067505	0.015744	-0.079227	-0.044846	0.139002	-0.047779	-0.020779	-0.032115	0.046321	-0.006954	-0.097473	0.115908	-0.068713	0.062866	-0.096228	0.010383	0.031333	-0.053331	-0.044611	-0.109667	0.089433	0.137187	-0.197066	0.072191
WBGene00001061	-0.06834	-0.304904	-0.117184	-0.225542	-0.119422	-0.12951	-0.070077	0.044862	-0.003801	0.15283	-0.055814	-0.197016	-0.102013	-0.006212	0.090576	-0.054616	0.020888	-0.002012	-0.125547	0.070697	-0.008749	0.002658	0.0416	-0.325725	-0.225252	-0.087931	-0.095343	-0.103239	-0.099865	-0.089348	0.020742	0.069644	-0.08625	-0.143902	-0.011852	0.026049
WBGene00003465	-0.142551	-0.347995	-0.376429	-0.356091	-0.447462	-0.311611	0.027519	0.01466	-0.209115	-0.33901	-0.427966	-0.275223	-0.554666	-0.181694	-0.390559	-0.402333	-0.284849	-0.324221	-0.180039	-0.092246	-0.004833	-0.328581	-0.107751	-0.185129	-0.257606	-0.208345	-0.341846	0.016566	-0.027191	-0.384463	-0.073391	-0.361111	0.139029	0.090085	-0.220768	0.060041
WBGene00011679	0.188797	0.024767	0.018119	0.077085	0.045109	0.027443	0.110139	0.063216	0.040807	0.000453	0.141549	0.196937	0.164121	0.087066	0.093893	-0.041001	0.085213	-0.040843	0.009441	-0.060673	0.053452	-0.001005	0.0766	0.193417	0.113083	-0.009184	-0.124522	0.094048	0.120892	0.055724	0.094471	0.063854	0.034351	0.007391	0.078385	-0.02879
WBGene00017005	-0.456637	-0.201161	-0.025699	-0.325571	-0.120623	-0.232291	-0.031961	0.085713	0.035708	0.196193	-0.265754	-0.473801	-0.285623	-0.408722	-0.233053	-0.077658	-0.087298	0.096208	-0.023088	0.113488	-0.137657	0.09851	0.043378	-0.284102	-0.144501	-0.120257	0.075225	-0.153725	-0.371391	-0.163609	-0.385412	-0.21896	-0.089581	-0.084326	-0.047969	-0.06234
WBGene00016489	0.171537	0.063994	0.002826	0.067222	0.005146	0.070399	-0.032657	-0.049772	0.01919	-0.081387	0.036881	0.157154	0.021507	0.195173	0.044316	0.023246	0.023339	-0.053888	-0.045244	-0.049905	0.077157	-0.055363	-0.054563	0.055131	0.009191	0.052414	0.014931	0.061938	0.142931	0.030268	0.18137	0.098064	0.009951	-0.030954	0.0578	0.053316
WBGene00019938	0.038418	-0.002538	-0.096795	0.043266	-0.113973	-0.00589	-0.125739	-0.206083	0.013319	-0.147425	-0.045799	0.033946	-0.120757	0.102932	-0.029572	-0.11054	-0.035233	-0.080175	-0.159358	-0.01139	0.047103	-0.05634	-0.17646	-0.025936	-0.181998	0.0043	0.001377	-0.051121	0.105673	-0.057255	0.12839	0.004103	-0.042131	-0.231575	-0.013404	0.128245
WBGene00022200	-0.257331	0.211485	0.179406	0.148462	0.17568	0.141237	-0.122764	0.003492	-0.099844	-0.184999	-0.11036	-0.185695	-0.167828	-0.184709	-0.039462	0.03133	-0.045391	0.156389	0.02872	-0.080806	-0.249719	-0.176272	-0.089558	-0.045647	0.014386	-0.018977	0.042999	-0.113008	-0.212581	-0.189476	-0.176039	-0.063333	-0.028814	-0.035166	0.057088	-0.251852
WBGene00015697	-0.35691	-0.203382	-0.179462	-0.175294	-0.126206	-0.215654	-0.270525	-0.072354	-0.119102	0.050963	-0.301313	-0.435618	-0.34604	-0.345418	-0.263261	-0.022254	-0.258478	-0.019503	-0.073225	0.032527	-0.048942	0.040724	0.039684	-0.302987	-0.076926	-0.121858	0.040573	-0.049562	-0.349593	-0.299119	-0.36137	-0.189549	-0.034337	-0.156124	0.252437	-0.044846
WBGene00021227	0.357771	-0.395085	-0.00276	-0.286107	0.143554	-0.441495	-0.491503	-0.05298	-0.289198	0.009095	0.356732	-0.253525	0.288864	-0.033684	0.385409	-0.142683	-0.321277	0.112714	0.176652	0.35391	-0.201559	0.285054	0.07471	-0.33648	0.14118	-0.377906	0.194392	-0.312564	-0.185485	0.368223	-0.067352	0.449729	-0.266515	-0.864983	-0.251348	-0.096797
WBGene00019145	-0.091551	-0.18276	0.438193	-0.18655	0.50847	0.091424	-0.202092	0.744313	-0.251728	0.594036	0.43752	0.042346	0.591342	-0.404831	0.343015	0.587159	-0.199953	0.366136	0.425929	0.348081	-0.078855	0.439542	0.486167	-0.305404	0.413418	-0.17341	0.420852	-0.344741	-0.370711	0.365663	-1.2469	0.402554	-0.068248	-0.082021	0.469793	-0.214536
WBGene00010813	0.322513	-0.035391	-0.121872	-0.002396	-0.123073	-0.104948	0.047008	-0.122827	0.071472	-0.077467	0.002208	0.264412	-0.011104	0.274389	0.007524	-0.169556	0.033033	-0.150816	-0.078836	-0.230529	0.147792	-0.108011	-0.073833	0.082527	-0.149756	0.016586	-0.21268	0.063083	0.260942	-0.029834	0.334083	0.046096	-0.086755	-0.096209	-0.084881	0.044855
WBGene00002219	1.13263617978082	0.982759515779849	0.979579553302221	1.00008296779258	1.00527828393841	0.996977369394425	0.938006887006663	1.0271023201797	1.08091584379877	1.0411511263733	0.942016763144681	1.05079949370102	0.926577040986503	1.11045677093214	0.995087708175468	1.00972297543805	0.999736252800192	0.994060125347307	0.899469159720653	1.09043334524615	1.08588355046696	1.00061964034537	0.897436643090777	0.894728831495591	0.98749566948242	0.974614947660694	0.986084352642193	0.928458832004915	1.0433026060618	0.937530491545491	1.12999536808794	1.03229702460066	1.0040857555781	0.887638035473669	1.06873501318369	1.10799593684243
WBGene00022632	-0.213416	-0.187951	-0.263182	-0.153831	-0.24521	-0.049313	-0.139656	-0.260595	-0.147483	-0.327197	-0.153401	-0.219311	-0.174168	-0.102559	-0.117494	-0.267066	-0.212907	-0.198411	-0.023765	0.011255	-0.115706	-0.096952	-0.066355	-0.197169	-0.176659	-0.032052	-0.131367	0.001994	-0.055732	-0.074574	-0.08686	-0.058573	-0.001205	0.186255	-0.031507	0.011733
WBGene00008734	0.076171	-0.065088	0.0476	-0.074179	0.073095	-0.046045	-0.003892	0.377877	0.045651	0.083076	-0.105937	0.090653	-0.215824	0.020188	-0.081227	0.027281	0.109093	-0.030148	-0.061127	-0.037057	0.161255	-0.096305	-0.02957	-0.045022	-0.046312	0.056041	-0.041713	-0.085443	0.073709	-0.096001	0.002713	-0.040213	0.11619	0.024742	0.032208	0.038702
WBGene00011521	0.357772	0.059827	0.049133	0.113268	0.101976	0.211526	0.192872	0.183154	0.180825	0.143244	-0.09324	0.359859	-0.035276	0.362692	-0.121267	0.038979	0.250277	-0.113591	-0.089447	-0.164293	0.32099	-0.180989	0.05384	0.089437	-0.004011	0.031161	-0.150702	0.066888	0.240617	-0.080118	0.287005	-0.166761	0.232531	0.099801	-0.007562	0.233053
WBGene00015974	-0.137484	-0.066731	-0.090837	-0.057207	-0.080069	-0.021051	-0.165849	-0.176836	-0.127441	-0.160733	-0.142609	-0.238866	-0.203785	-0.136921	-0.102292	-0.019013	-0.066159	-0.057514	-0.004637	-0.010142	-0.045271	-0.033797	-0.05604	-0.118535	-0.126447	0.00213	-0.001749	0.001077	-0.153663	-0.134717	-0.117718	-0.077548	-0.009221	-0.039634	0.135307	0.015909
WBGene00020947	0.204341	0.089004	0.011291	0.078442	-0.023398	0.078937	0.135016	0.029539	0.097783	0.013111	-0.034883	0.246252	-0.034552	0.2037	-0.055989	0.030751	0.129675	-0.089854	-0.103075	-0.119593	0.131843	-0.091557	-0.021369	0.136547	0.004656	0.084176	-0.066478	0.078435	0.215756	-0.013643	0.208744	-0.06406	0.08336	0.118956	-0.072	0.126275
WBGene00008081	0.107982	-0.008177	-0.096089	-0.051386	-0.103993	-0.026278	-0.162231	-0.148421	-0.004803	-0.112818	0.127974	0.016925	0.062567	0.187431	0.21921	-0.151441	-0.034058	0.009217	-0.068739	0.167724	0.076006	0.076843	-0.185437	-0.135713	-0.197422	-0.034752	-0.015011	-0.075561	0.011563	0.055963	0.20435	0.271148	-0.123123	-0.255132	0.174245	0.076284
WBGene00022044	-0.28131	0.01121	0.123699	-0.085449	0.05561	-0.035029	0.018956	0.111285	-0.012521	0.144731	0.031933	-0.28232	0.068377	-0.323625	0.051994	0.10932	-0.068028	0.163946	0.144376	0.11789	-0.148716	0.165331	-0.015968	-0.024663	0.121421	-0.076667	0.073543	-0.163025	-0.284451	0.081202	-0.392574	-0.033399	-0.029139	0.005315	-0.127277	-0.164385
WBGene00002081	-0.224207	0.156378	0.197632	-0.032581	0.110978	0.012718	-0.191048	-0.055665	-0.118669	-0.087246	0.054672	-0.317145	-0.016533	-0.19411	0.175327	0.109184	-0.098092	0.167182	0.141601	0.162089	-0.199723	0.083454	-0.16884	0.052876	0.221432	-0.012236	0.220622	-0.215992	-0.350661	0.033211	-0.149047	0.13749	-0.118885	-0.219333	0.304309	-0.144773
WBGene00011618	0.013686	\N	\N	\N	\N	\N	\N	\N	0.18319	\N	-0.143952	0.043401	\N	\N	-0.136644	\N	\N	\N	0.065642	\N	\N	\N	\N	\N	\N	\N	\N	\N	\N	-0.199696	0.125252	0.09551	0.322141	\N	0.053966	\N
WBGene00017928	-0.347215	-0.086988	0.000523	-0.120837	-0.003408	-0.110522	-0.154444	-0.00563	-0.091322	0.021122	0.063727	-0.449496	-0.009111	-0.327155	0.093934	-0.030912	-0.149782	0.122408	0.129815	0.203152	-0.130932	0.212441	-0.032024	-0.051925	0.047066	-0.072286	0.049557	-0.150457	-0.298135	0.065949	-0.233838	0.170569	-0.025137	-0.204196	0.191817	-0.135463
WBGene00018563	-0.121714	-0.208152	-0.314696	-0.127206	-0.170985	-0.157287	-0.109791	-0.188397	-0.141926	-0.229797	-0.062543	-0.163211	-0.152874	-0.079016	-0.055043	-0.275803	-0.150658	-0.228854	0.01099	-0.026744	-0.057277	-0.101441	-0.073414	-0.074155	-0.208578	-0.101581	-0.172698	0.042228	-0.086169	-0.056055	0.013318	0.008563	-0.001733	-0.072159	0.021997	0.045945
WBGene00022834	-0.002836	-0.02717	0.056784	0.070028	0.075843	0.013099	0.070034	0.214118	0.060946	0.165274	0.218906	0.0583	0.21635	0.034738	0.113267	-0.010937	0.012237	0.060831	-0.033961	0.31002	0.0199	0.110149	0.01767	-0.111778	-0.111016	-0.095589	-0.014215	-0.114585	-0.168773	0.113725	-0.086123	0.008235	0.049503	-0.023947	0.076621	0.087303
WBGene00005646	0.025314	0.119724	0.084488	0.095134	0.037857	0.075334	0.066389	0.018556	0.067599	-0.015293	-0.088296	0.019387	-0.077461	-0.001616	-0.124878	0.113918	0.110771	0.057238	-0.010637	-0.112149	0.033436	-0.090343	0.031675	0.121508	0.072836	0.041983	0.053737	0.049786	0.00248	-0.111006	-0.071261	-0.179517	0.014742	0.133648	0.030124	0.037916
WBGene00010123	-0.005672	-0.075819	-0.156126	-0.123388	-0.262663	-0.083723	-0.021904	-0.151908	0.03198	-0.030388	-0.39649	0.079949	-0.328003	0.022936	-0.373167	-0.200206	0.120169	-0.205937	-0.259028	-0.224104	0.10009	-0.197845	-0.095473	0.029354	-0.136598	0.055965	-0.273755	0.013822	0.157689	-0.290631	0.088989	-0.422547	0.214208	0.038165	-0.0881	0.25728
WBGene00011093	-0.055416	0.002667	0.123259	-0.018227	0.156728	0.00954	0.027071	0.132023	-0.03768	0.067799	0.186451	0.027977	0.303118	-0.087645	0.169788	0.130318	-0.022668	0.152737	0.169766	0.071467	-0.096606	0.090567	0.102189	0.114885	0.131702	-0.02603	-0.032263	-0.034768	-0.058153	0.185219	-0.117882	0.073677	-0.064783	-0.047675	-0.005448	-0.115415
WBGene00009403	-0.19633	-0.04188	-0.055703	-0.002666	-0.073574	0.036947	-0.042927	0.027401	-0.087718	0.00624	-0.061795	-0.196402	-0.068516	-0.182998	-0.036185	-0.060813	-0.090621	0.018945	0.014182	-0.043685	-0.041462	0.002611	0.06924	-0.011614	-0.10636	0.032496	-0.104002	0.041549	-0.127371	-0.123531	-0.1662	-0.081426	-0.036355	0.01577	-0.015774	-0.128016
WBGene00003543	0.134213	0.017389	-0.041145	-1.03416	-0.056797	0.030424	-0.036745	-0.049143	0.014536	0.019639	0.048226	0.044714	0.060705	0.116444	-0.041624	-0.022931	-0.022465	-0.088697	0.015342	-0.056958	0.026684	-0.024462	-0.022207	-0.00683	-0.011588	-0.040242	-0.091811	0.002469	0.138819	0.090778	0.226285	0.045686	-0.009014	0.072483	0.098683	0.083008
WBGene00009451	0.001267	-0.029362	-0.21949	-0.001425	-0.124019	0.000347	-0.229606	-0.226878	-0.033156	-0.177958	-0.124376	-0.142074	-0.186351	0.058504	0.099518	-0.12846	-0.112062	-0.030851	-0.144237	0.105512	0.038858	0.022545	-0.143303	-0.112146	-0.169951	0.019514	-0.070476	-0.018105	-0.062119	-0.158775	0.033438	0.103806	-0.063399	-0.243074	0.086781	0.016374
WBGene00005527	0.158317	-0.063631	0.13009	-0.190568	0.355373	-0.116901	0.039126	0.127565	0.015546	0.068355	-0.075235	0.105825	-0.129346	0.040343	-0.121092	-0.129494	0.103105	-0.030571	-0.027788	0.040141	0.057143	0.067495	0.11154	-0.380926	0.034313	-0.15819	0.133038	-0.376285	0.01872	-0.168245	0.171118	-0.095438	0.093122	-0.139126	0.179105	0.044388
WBGene00011530	0.138704	0.131232	0.033379	0.037776	-0.011073	0.043002	-0.066773	-0.156327	-0.061233	-0.196161	0.155894	0.165636	0.208056	0.122286	0.102334	-0.067523	-0.059024	-0.06792	0.003274	0.026753	-0.029203	0.018325	-0.080636	0.204676	0.134126	0.050294	-0.041353	0.07227	0.099972	0.110169	0.161189	0.165259	-0.112291	-0.064706	0.063996	-0.008496
WBGene00016052	-0.192222	-0.115875	-0.375213	-0.142673	-0.405517	-0.191455	-0.069837	-0.356822	-0.10429	-0.364757	-0.476727	-0.189244	-0.507793	-0.218532	-0.535533	-0.479861	-0.073941	-0.305807	-0.354059	-0.623493	-0.26803	-0.566028	-0.349783	0.033745	-0.261687	-0.031445	-0.294392	-0.089154	-0.075606	-0.457595	-0.160006	-0.583335	-0.184643	0.004773	-0.741768	-0.296657
WBGene00013526	0.008232	-0.125913	-0.299241	-0.067931	-0.198674	-0.103956	-0.076422	-0.250038	0.159981	-0.416748	-0.217071	-0.01461	-0.234459	-0.020109	-0.027371	-0.299484	-0.074306	-0.108405	-0.301297	0.096014	-0.032178	-0.089875	-0.155039	-0.13706	-0.168664	-0.076297	-0.317718	-0.049227	-0.050483	-0.156658	-0.079384	-0.123528	0.121653	0.025565	0.014168	0.11248
WBGene00009904	-0.019889	0.096721	0.188208	-0.001721	0.09526	0.035033	0.064964	0.040347	-0.010098	0.049028	-0.166389	-0.10645	-0.115787	-0.123836	-0.137988	0.127123	-0.024191	-0.008089	-0.030995	-0.019046	-0.049825	0.042675	0.1725	0.098529	0.062899	0.048058	0.070712	0.039461	-0.106192	-0.161778	-0.112789	-0.149034	0.045036	0.127515	-0.00604	-0.054036
WBGene00012452	-0.058903	0.168404	0.430172	0.182411	0.404599	0.10109	0.250924	0.490091	0.130926	0.329738	0.211212	0.00576	0.282216	-0.157963	0.088717	0.324134	-0.031371	0.25232	0.400561	-0.072011	-0.241901	-0.018772	0.345566	0.252328	0.422237	0.062421	0.239368	0.078176	0.01544	0.306336	-0.065223	0.175146	-0.114234	0.246542	-0.220243	-0.348841
WBGene00011836	-0.118326	-0.050653	-0.09569	-0.045046	0.021145	0.01278	1.06087	0.008081	0.052542	0.139798	0.181312	-0.278304	0.12957	-0.11121	0.252653	0.023015	0.003023	0.136909	0.186933	-0.007151	-0.097689	0.015349	0.236132	0.02507	0.143067	0.003766	0.034599	0.104033	-0.247932	0.087465	0.050814	0.265375	-0.050527	-0.214657	0.114832	-0.128269
WBGene00016195	-0.026957	-0.007888	-0.027342	-0.016315	-0.03959	-0.001995	-0.243773	-0.214869	-0.199563	-0.204974	-0.251418	-0.08868	-0.236442	-0.091596	-0.191357	0.01658	0.002009	-0.069001	-0.133568	-0.09997	0.072675	-0.029934	-0.068598	0.013572	0.055119	-0.001782	0.059521	-0.040784	-0.081319	-0.274507	-0.123889	-0.253194	0.105785	0.036891	-0.043353	0.048499
WBGene00021784	1.22026905522632	1.398306725388	0.533423615606852	1.28847830369076	0.733925231015404	1.24114761937855	1.48787572869619	0.536335382412039	1.30182010675917	0.855338568363576	0.983835478921236	1.05568965882384	0.065797	1.28036152522125	0.686159549827389	0.623600659636224	1.15961600421733	0.913776093259852	0.913582310559007	0.828809933020032	1.19049541296765	0.841015927135972	0.019643	1.10367052508445	0.628711679665306	1.46457528943304	0.707822621359811	1.11385776713066	1.46690629073595	0.828079246233109	1.18410580589785	1.0313238209206	1.02950796554493	0.896879228159467	0.981514372819667	1.3053330372776
WBGene00016732	0.160013	0.071018	0.01389	0.020686	-0.031731	0.033862	0.067531	-0.064316	0.008002	-0.091415	-0.041416	0.339541	0.083496	0.212029	-0.123415	-0.026938	0.072525	-0.174674	-0.111577	-0.111323	0.08722	-0.146846	0.032099	0.1646	0.05616	0.075114	-0.114213	0.115565	0.318134	0.086532	0.211395	-0.144371	0.091144	0.233202	-0.402331	0.098391
WBGene00022188	-0.314515	-0.030034	0.184288	-0.107039	0.087407	-0.083139	0.0375	0.148632	-0.053768	0.221007	-0.241998	-0.334933	-0.190974	-0.430497	-0.26184	0.136355	-0.021922	0.15395	-0.069858	0.045544	-0.002118	0.178833	0.048714	-0.047301	0.130794	-0.136728	0.07339	-0.219482	-0.322956	-0.228924	-0.476425	-0.308583	0.22006	0.077988	-0.073978	-0.060702
WBGene00018377	0.101096	0.384786	-0.068915	0.2876	-0.245699	0.498998	-0.023498	-0.518027	0.106009	-0.446456	-0.12604	0.183051	0.101268	0.369694	-0.186129	-0.146919	0.130347	-0.103273	-0.088039	-0.385978	0.196582	-0.222405	-0.385238	0.613468	-0.273485	0.538111	-0.30472	0.436002	0.184391	-0.299957	0.360081	0.082382	0.24139	0.024346	0.087002	0.127861
WBGene00043998	0.732234045882713	0.85110039218219	0.868706345345915	0.856297410163215	0.972525398824691	0.756564827622931	0.882207349873958	0.778626393628765	0.834577509336038	0.776705248036336	0.673492540796591	0.845198716215264	0.774507565785592	0.876397217211746	0.830771641586365	0.876375727729883	0.941721170142739	0.874067367390879	0.944353647407008	0.931245679495858	0.949346233364729	0.874647127836344	0.999075878944553	0.853858134225385	0.939140189959966	0.949459524677657	1.01462463376114	0.895138718769492	0.864686317549249	0.857718000091584	0.831623004737833	0.841133844703938	0.956000789455444	0.988035561075938	0.900700100078994	0.9832739412906
WBGene00008811	-0.274969	-0.130324	-0.282063	-0.3207	-0.155574	-0.27482	-0.27286	-0.213912	-0.464561	-0.016797	-0.308739	-0.290253	-0.237301	-0.204669	-0.108842	-0.230478	-0.22246	-0.172173	-0.018564	0.013541	-0.013918	-0.014303	-0.000512	-0.189645	-0.151707	-0.333586	0.046942	-0.110707	-0.328905	-0.127241	-0.298716	-0.14106	0.055186	0.034496	-0.125245	-0.048025
WBGene00017769	-0.004003	-0.200733	-0.022704	-0.166227	-0.001152	-0.12558	-0.104693	0.082158	-0.173088	0.048897	-0.000932	-0.057055	0.039206	-0.080198	0.105148	-0.04511	-0.195778	-0.017699	0.016466	0.008036	-0.041899	0.013243	0.237135	-0.132324	-0.010668	-0.147823	-0.056916	0.013352	-0.046525	-0.019069	-0.01831	0.035899	-0.037821	-0.161028	0.275711	-0.095098
WBGene00077759	-0.021246	-0.212132	0.213728	-0.160013	0.048223	-0.07146	-0.349886	0.331309	-0.139207	0.340951	-0.050486	-0.537886	0.167425	-0.419022	0.061194	\N	-0.08908	-0.100095	0.089159	0.212716	-0.191402	0.072185	0.288653	0.00586	0.244201	-0.204452	0.160638	-0.098317	-0.511374	0.06349	-0.212902	0.040125	0.032009	\N	-0.112052	-0.263997
WBGene00008690	-0.074732	0.035949	0.089227	0.025564	0.084597	-0.026173	-0.081027	-0.024756	-0.094314	-0.040109	-0.153639	-0.095648	-0.095798	-0.148093	-0.172842	0.025012	-0.105326	0.040722	-0.058049	-0.011242	0.029283	-0.023499	0.000572	0.061798	0.095082	-0.110245	0.033093	-0.104769	-0.114558	-0.148684	-0.270987	-0.240685	0.035133	0.15061	0.14751	-0.008594
WBGene00020542	-0.269973	-0.07077	0.110311	-0.127058	-0.028985	0.013774	0.010027	0.08398	0.01153	0.242888	-0.061619	-0.306366	-0.171919	-0.165031	0.028981	0.105431	-0.046629	0.198638	-0.097238	0.091118	-0.269154	-0.046475	0.238778	-0.238576	-0.270519	-0.007289	0.113499	-0.054167	-0.16698	-0.025564	-0.24821	-0.049145	-0.095607	-0.025308	-0.192693	-0.071326
WBGene00020250	-0.175028	-0.042781	0.109607	0.009093	0.159521	0.05188	0.028232	0.265977	0.022956	0.149417	0.094484	-0.117921	0.150055	-0.280452	0.020404	0.195373	-0.076437	0.108616	0.168425	0.000106	-0.143325	0.142102	0.216005	0.228485	0.273231	-0.063968	0.038312	0.096186	-0.162016	0.173822	-0.286792	-0.061823	0.025798	0.222715	-0.008462	-0.184064
