name	WBPaper00052845:L4_control	WBPaper00052845:L4_pOPC7
WBGene00016144	7.448453437	7.596605138
WBGene00003178	7.753340586	7.860143935
WBGene00017109	3.231403274	3.391654668
WBGene00019041	2.553226537	2.487044494
WBGene00015280	9.14390629277128	9.11718276481623
WBGene00001044	5.569950932	5.64023074
WBGene00015692	6.992709993	6.762516949
WBGene00015962	3.93971483755817	3.8950147034571
WBGene00013287	3.831755723	3.831755723
WBGene00015282	7.936852662	8.130768896
WBGene00013649	3.781517934	3.694985628
WBGene00017576	6.54215405765209	6.46279076961552
WBGene00002080	8.304961755	7.847186187
WBGene00021634	5.941896827	6.053789643
WBGene00017230	2.556261002	2.432937764
WBGene00019909	4.530104381	4.489318897
WBGene00012477	3.525135245	3.722715669
WBGene00017639	4.781969984	5.321903678
WBGene00016854	2.53036755	2.754900414
WBGene00018048	3.249067666	3.097725109
WBGene00017351	5.026043746	5.165617311
WBGene00005897	2.136331581	2.672416012
WBGene00017808	7.861014394	7.810804826
WBGene00019284	6.967386504	7.334035044
WBGene00016119	6.209228219	6.485412284
WBGene00019044	3.406102004	3.307060549
WBGene00022604	2.298088526	2.510659067
WBGene00012658	8.645442982	8.762879596
WBGene00019123	2.695574369	2.686662146
WBGene00022283	6.120175522	5.957056545
WBGene00015963	3.775960774	3.50947393
WBGene00013698	2.848752026	3.056839359
WBGene00006993	6.88384990333068	6.72482111081726
WBGene00020872	2.94353799	2.860099343
WBGene00001185	6.471608832	6.520594757
WBGene00018621	4.97469347	4.37721804
WBGene00021637	6.583788581	6.72900868799999
WBGene00013041	3.180322738	3.359666131
WBGene00018234	4.119500338	4.257329592
WBGene00013699	2.858382028	2.551804891
WBGene00013121	3.181650193	3.139568665
WBGene00015960	2.218549864	2.336967137
WBGene00012474	8.168146085	8.127362694
WBGene00013510	6.79281122	7.064012843
WBGene00005733	2.413027866	2.333516076
WBGene00018064	9.104899318	9.116753902
WBGene00018002	3.062698805	2.879210289
WBGene00015604	3.624431192	3.833217598
WBGene00021630	5.951876042	5.975326532
WBGene00016403	5.664265729	5.719167683
WBGene00016602	8.666886967	7.908532526
WBGene00007238	2.4577259	2.724212744
WBGene00020656	5.446716357	5.766890188
WBGene00020578	2.878117213	2.754793975
WBGene00019218	6.55057779	6.694145891
WBGene00021717	3.556851809	3.77457366700001
WBGene00013409	3.047794265	2.890519821
WBGene00012833	5.355797675	5.444603608
WBGene00012917	7.105264834	7.389338031
WBGene00018668	6.280106123	6.197302565
WBGene00012475	3.794163735	3.736289107
WBGene00019247	8.287001413	8.26193369
WBGene00021632	4.886988155	5.22810777
WBGene00021716	2.657234045	2.725002469
WBGene00020857	2.106865904	2.286878048
WBGene00019178	3.333915744	3.455346169
WBGene00006956	8.302068015	8.325265269
WBGene00013410	2.284232966	2.284232966
WBGene00018043	4.51326612	4.622667928
WBGene00013456	2.86771855	2.86771855
WBGene00013195	4.94206444	5.724110171
WBGene00019693	8.148563984	8.139879835
WBGene00010714	5.151072017	5.64737852
WBGene00018514	5.190417121	5.456903964
WBGene00013173	6.594279342	6.579705418
WBGene00020350	11.87298013	11.84373525
WBGene00016832	2.283663173	2.642633982
WBGene00005938	2.291284748	2.383205131
WBGene00021720	6.904950315	7.295377748
WBGene00018623	3.453980444	3.199953812
WBGene00020856	2.738269245	2.348459164
WBGene00016590	6.320984762	6.607043037
WBGene00007871	6.220243738	5.682985406
WBGene00003099	2.966557469	3.145494425
WBGene00013774	2.479099175	2.683707072
WBGene00021631	3.983813364	3.903114981
WBGene00021139	3.57162783	3.43426991500001
WBGene00013035	7.606341376	7.771982702
WBGene00011519	3.140562738	3.109061829
WBGene00021082	6.098616698	6.297136441
WBGene00020655	4.168975978	4.394752447
WBGene00002144	6.46994947	6.365739576
WBGene00018439	3.122794265	3.417194604
WBGene00017246	5.448756288	6.056184735
WBGene00013506	6.88940399000001	6.536915971
WBGene00019045	2.570162326	2.650301139
WBGene00007872	5.913313249	6.175265304
WBGene00016839	8.360365173	8.522024746
WBGene00013251	3.214078894	3.302489955
WBGene00021183	3.503472979	3.503472979
WBGene00016788	6.763449375	6.65607975
WBGene00018055	5.395313191	5.310921028
WBGene00021818	6.165912978	5.902074827
WBGene00015697	6.987856102	6.920710355
WBGene00012901	9.86435771466715	10.039576431879
WBGene00016789	4.664717632	4.223172124
WBGene00017833	4.138787278	4.823245839
WBGene00006013	2.756992961	2.978798089
WBGene00022851	8.67170700467351	8.84141403782484
WBGene00017603	3.45375635504486	3.46815069296391
WBGene00003252	3.227089142	3.273962901
WBGene00017900	6.024401484	6.316602285
WBGene00020623	2.510051395	2.444248144
WBGene00000208	8.242998314	8.272534021
WBGene00018474	7.871982722	8.014256469
WBGene00021718	2.824865527	2.90954938
WBGene00005841	2.654665579	2.846350431
WBGene00018053	3.015533159	2.668085153
WBGene00011517	6.546123581	5.964630897
WBGene00021087	4.039578732	4.243259577
WBGene00021535	7.87260442207455	7.80426943883721
WBGene00003510	8.015567494	8.146722894
WBGene00013248	4.713410849	4.7779505
WBGene00016337	3.584831671	3.372660717
WBGene00016351	9.146248625	8.987771956
WBGene00013666	4.912024221	5.434381117
WBGene00015748	3.080636172	3.47578669999999
WBGene00017901	6.266725004	6.379777081
WBGene00016607	8.559095927	8.476633792
WBGene00005890	2.506611635	2.495653568
WBGene00018065	5.917671705	5.501441198
WBGene00013790	7.65794574198341	7.53981793566573
WBGene00013165	6.352265114	6.576674097
WBGene00014613	8.33940749430954	8.40756944015142
WBGene00021122	3.53421986099999	3.747147443
WBGene00017641	9.960735683	10.04186099
WBGene00005875	2.238490073	2.343203868
WBGene00013159	3.881687677	3.955761721
WBGene00018066	3.093378036	2.945091778
WBGene00016829	3.549254143	3.272277717
WBGene00018246	3.226742021	2.746306369
WBGene00006201	2.09947854	2.275620826
WBGene00016159	5.798690335	6.283931784
WBGene00021083	8.775837029	8.80051287
WBGene00016831	2.511735484	2.511735484
WBGene00019145	2.585790067	2.944760876
WBGene00077584	2.421699923	2.398290621
WBGene00022048	9.62727355802494	9.60068309462033
WBGene00021180	2.067927969	2.321592301
WBGene00001482	7.301039337	7.284940235
WBGene00021184	2.486675177	2.753893725
WBGene00020844	4.113757836	4.387515645
WBGene00013610	5.40897935	5.40897935
WBGene00020775	2.820221804	3.026339848
WBGene00000025	3.636906307	3.880670903
WBGene00017115	3.06864485	3.38283238
WBGene00015750	3.223663437	2.815487514
WBGene00005558	2.46887953	2.384869135
WBGene00013036	6.77134506000001	6.73914112000001
WBGene00018515	6.70693438899999	6.66720864800001
WBGene00018656	9.515328905	9.218894053
WBGene00013253	6.012069758	5.878335435
WBGene00017290	4.283126484	4.517820528
WBGene00018503	4.494280269	4.371745052
WBGene00020829	3.798517592	3.790475244
WBGene00005878	2.196261041	2.412039865
WBGene00009606	4.694505913	4.542432534
WBGene00017645	4.252306523	4.248615156
WBGene00017644	8.114483849	8.10051192
WBGene00005842	2.47714977	2.47714977
WBGene00018434	5.657199026	5.657199026
WBGene00021638	7.180920205	7.033435306
WBGene00077758	3.974071051	3.98106347
WBGene00017164	7.153883655	7.064596661
WBGene00009445	9.90159167171106	9.92960253586927
WBGene00013215	5.057591294	5.776105351
WBGene00019266	4.258759595	4.562293567
WBGene00018501	2.466378	2.354124654
WBGene00019391	2.135192786	2.135192786
WBGene00020038	9.369367292	9.450673705
WBGene00020770	8.43866552478093	8.33896669999567
WBGene00015281	2.875345523	3.237236302
WBGene00022275	4.921660353	4.507155658
WBGene00016429	5.715078317	5.851796861
WBGene00021182	2.168287272	2.428439952
WBGene00017902	7.298503432	7.27914851
WBGene00020845	2.48318738	2.476365422
WBGene00020720	3.988139315	3.510176744
WBGene00018655	3.067924305	3.067924305
WBGene00017114	8.658947977	8.80796448
WBGene00021500	4.897824088	5.197742176
WBGene00015279	4.482682491	3.963601347
WBGene00014976	2.901612334	2.901612334
WBGene00017113	2.317785169	2.12906098
WBGene00008605	9.05538406921384	9.20572161261073
WBGene00017228	2.333206234	2.343692031
WBGene00013612	5.654523729	5.862553152
WBGene00015958	2.296104762	2.722855223
WBGene00013759	3.839278346	4.23678894
WBGene00021531	5.902074827	5.680888387
WBGene00017835	6.040016813	6.234578951
WBGene00014884	3.707806385	4.072255309
WBGene00019180	5.372726441	5.244845719
WBGene00013756	7.187593036	7.385605953
WBGene00013281	2.745990607	3.40987273499999
WBGene00016957	9.33528410084537	9.446582103236
WBGene00012910	6.938992065	6.73267696600001
WBGene00017518	2.928734609	3.124793387
WBGene00021533	6.317377713	7.04791829
WBGene00016430	3.173890124	3.064877561
WBGene00018758	6.589420518	6.499683547
WBGene00015024	9.557759119	9.357084457
WBGene00005219	2.503869033	2.302783141
WBGene00017642	8.381048621	8.010935552
WBGene00018056	5.175210393	5.540800262
WBGene00020871	3.698924892	3.698924892
WBGene00013776	4.662280996	4.023444509
WBGene00015947	8.983848821	9.161635908
WBGene00021179	2.981579087	2.862781944
WBGene00020722	5.545116895	5.43188632
WBGene00012838	3.59151221599999	3.808148048
WBGene00015426	5.177961672	5.469237258
WBGene00013553	7.330630736	7.345668343
WBGene00020777	4.4259404988109	4.72252251244436
WBGene00016551	3.061536321	4.123061131
WBGene00004728	6.475036262	6.725732148
WBGene00017532	3.014127696	2.881818297
WBGene00007875	7.839385551	8.17116368
WBGene00007458	11.85554889	11.8765126
WBGene00005891	3.19117552739759	3.26529164126665
WBGene00015978	7.388911022	7.148080201
WBGene00077704	5.1178513	5.661006742
WBGene00019389	2.952795693	2.952795693
WBGene00013290	10.50660302	10.43357752
WBGene00013760	3.107311256	2.95774418
WBGene00018505	4.702587994	4.977241799
WBGene00206416	2.845328377	2.967178968
WBGene00019152	6.178465074	6.071980578
WBGene00020360	3.836336181	3.870442713
WBGene00019930	2.641596213	2.343691767
WBGene00019027	2.828535346	2.70071231
WBGene00219956	3.789812274	4.135639359
WBGene00015893	4.608769963	5.05857261
WBGene00015283	6.577208532	6.361460486
WBGene00021135	4.0524811	3.648926816
WBGene00012720	7.195966998	7.413371947
WBGene00017522	4.676437017	5.131983854
WBGene00020358	5.282811921	5.318223075
WBGene00005753	2.234614242	2.324669757
WBGene00021532	7.612242072	7.104277755
WBGene00012719	5.023778865	4.749830751
WBGene00005596	3.3148905	3.437425717
WBGene00017517	2.882986683	2.734569789
WBGene00021633	7.287415314	7.011961217
WBGene00016309	3.447664898	3.488169922
WBGene00021436	3.197428403	3.330018037
WBGene00015888	2.428827542	2.703587658
WBGene00021902	7.920878079	7.967443408
WBGene00013781	2.483436103	2.428000009
WBGene00020772	3.34093836300001	3.46347358
WBGene00019927	2.936180167	3.048176886
WBGene00014883	5.556426503	5.426968808
WBGene00044718	2.736618227	3.159327765
WBGene00016304	3.255054594	2.969958306
WBGene00012086	5.12942415	5.421874824
WBGene00020362	3.701020825	3.971946264
WBGene00016852	2.793464892	2.583311308
WBGene00021715	7.922138677	8.018478684
WBGene00020622	2.634872885	2.949581772
WBGene00019579	4.065440913	3.928082998
WBGene00017992	5.947394556	5.58364367
WBGene00018586	8.702576862	8.46129388
WBGene00012649	3.173818628	3.367081624
WBGene00017111	2.94484264	2.726072629
WBGene00044318	9.027877589	9.075939797
WBGene00013124	6.027935791	5.970061163
WBGene00017110	2.419944262	2.534355278
WBGene00005218	2.430376537	2.567734451
WBGene00013145	3.02553756	3.250568282
WBGene00016307	3.031819346	2.935674024
WBGene00017611	4.387126654	4.47897101
WBGene00001027	7.871415705	7.913224325
WBGene00020013	2.38863844	2.995860306
WBGene00013778	3.919795714	3.991260331
WBGene00019165	6.697552431	6.61239577
WBGene00016402	6.143073429	6.376272466
WBGene00019392	2.940221315	3.253207191
WBGene00006202	2.015622635	2.2401555
WBGene00015904	2.93201798	2.917022437
WBGene00018976	6.07349653829635	6.16026634524803
WBGene00018052	3.813342982	4.043460353
WBGene00019711	7.0502558	7.20910721
WBGene00000242	3.756989856	3.756989856
WBGene00003784	8.79964932064277	8.8450122427452
WBGene00020289	6.374818414	6.056175753
WBGene00021899	9.130651086	9.257841533
WBGene00012748	2.897096045	2.992589235
WBGene00013847	5.163562251	5.243605448
WBGene00013295	7.561302691	7.436272771
WBGene00017168	3.180227678	3.69744529700001
WBGene00019580	3.420710464	3.362315699
WBGene00015652	2.792416214	2.782408441
WBGene00013454	2.378256672	2.388733115
WBGene00013755	4.190749426	4.32859884
WBGene00005725	2.57892386	2.638941076
WBGene00018057	2.48027364	2.396263245
WBGene00013452	6.545040831	6.398228424
WBGene00006204	3.75821703747408	3.69067134701956
WBGene00019390	3.844534607	4.361683851
WBGene00020800	3.277878302	3.330564574
WBGene00016353	4.031484064	3.948023831
WBGene00001964	2.567871111	2.678956446
WBGene00013450	2.752772186	3.005540987
WBGene00017993	9.48914823	9.596558724
WBGene00017899	2.063335474	2.132924964
WBGene00005726	3.654211166	3.577922429
WBGene00017170	3.468440992	3.380049218
WBGene00013789	4.659679981	4.393237088
WBGene00019158	5.437907969	5.42232686
WBGene00016707	8.491566949	8.529418803
WBGene00013126	2.771146532	2.586961899
WBGene00016404	7.11778633	7.363221927
WBGene00021414	2.693287229	2.402773233
WBGene00016395	9.721940515	9.783853073
WBGene00022259	6.408469087	6.720640807
WBGene00020773	3.707496401	3.76900716
WBGene00003130	8.969046708	9.054830854
WBGene00018475	10.5857984168529	10.5328089537105
WBGene00018957	6.264219423	6.367889332
WBGene00017520	5.800773746	6.19565445
WBGene00018955	8.352970536	8.774626163
WBGene00022258	6.55987851096836	6.77313127074556
WBGene00022276	10.28257233	10.57365568
WBGene00013028	2.891221465	2.726335007
WBGene00013620	2.435289415	2.087518367
WBGene00005345	3.590662806	3.499833715
WBGene00012869	8.02776784192863	8.15968096137538
WBGene00016345	2.639078613	2.806730396
WBGene00019146	4.145113506	4.211748577
WBGene00015425	6.989103952	6.76001156200001
WBGene00018275	5.685100677	6.114784524
WBGene00017879	2.926671973	3.504022582
WBGene00017836	3.81463964	3.779103488
WBGene00018709	2.935802782	2.709159177
WBGene00011710	3.029397362	3.254428085
WBGene00020323	4.276572266	4.966059806
WBGene00017605	9.5908866	9.680208441
WBGene00018058	2.148576515	2.173175331
WBGene00015977	2.585833047	2.852319891
WBGene00020361	4.46809773	4.873635709
WBGene00005569	2.34326061	2.493077329
WBGene00011521	3.016034083	3.41354467700001
WBGene00018140	4.791642365	5.111613758
WBGene00016346	3.170679804	3.170679804
WBGene00020904	6.89633304	6.938992065
WBGene00016795	6.392872191	6.294098468
WBGene00006003	2.646655156	2.638612808
WBGene00016077	3.37239062711942	3.51804874114639
WBGene00016347	4.565534206	4.870581247
WBGene00004144	4.498475409	4.811499756
WBGene00015075	9.396868881	9.702041256
WBGene00013244	5.6082401881136	5.94974792939206
WBGene00022266	2.233905951	2.488805971
WBGene00015076	3.629096099	4.482130138
WBGene00268209	6.78402694000001	6.65271724999999
WBGene00005688	2.525314535	2.83244843
WBGene00013453	3.38126565700001	3.258595862
WBGene00206359	2.197595485	2.072790087
WBGene00015925	3.831769422	3.685843488
WBGene00020721	7.331541497	7.33763988
WBGene00016087	3.129205239	3.387096197
WBGene00000094	6.504438936	6.523224281
WBGene00020813	5.452613956	5.617969473
WBGene00020037	8.743007035	8.937104383
WBGene00012908	5.604423223	5.986454279
WBGene00013242	7.01398985	7.103854416
WBGene00015495	3.764075928	3.407997386
WBGene00018213	4.098325016	4.658754337
WBGene00017599	6.69545203500001	6.867684857
WBGene00018214	7.458876541	7.521331485
WBGene00020357	2.84562694	2.917055431
WBGene00021185	4.669480348	4.265908644
WBGene00006015	2.639841458	2.672781509
WBGene00017297	7.131297043	6.87230530400001
WBGene00013772	3.425772828	3.674902932
WBGene00022191	8.013718582	8.223659681
WBGene00015695	6.84924935	7.025693846
WBGene00018150	7.312953019	7.186983543
WBGene00022843	3.62389410429693	3.66226267481232
WBGene00194672	4.608971962	4.52707289
WBGene00013777	4.352293707	3.671177417
WBGene00023163	3.036555	2.807489484
WBGene00012624	5.170247977	5.098195108
WBGene00045393	3.121237157	2.947733012
WBGene00016929	3.093157068	3.056839359
WBGene00013294	2.778797231	2.892118039
WBGene00022847	5.014561105	5.144832099
WBGene00004112	8.784166912	8.727229695
WBGene00017819	3.91378889	3.91378889
WBGene00016306	2.527121123	2.386103142
WBGene00019476	5.535503626	5.369253033
WBGene00001721	3.128154039	3.211592686
WBGene00005680	2.259878783	2.391404648
WBGene00018708	4.841450524	4.671258005
WBGene00012625	3.921174552	3.965922738
WBGene00019600	7.235536117	7.514122668
WBGene00012631	4.916984911	5.187886487
WBGene00018985	4.783681272	5.455468944
WBGene00022261	3.503442854	3.466376506
WBGene00020716	6.979687189	7.198160905
WBGene00219374	3.36029370199999	3.54901789100001
WBGene00020359	4.482819103	4.659284091
WBGene00013503	4.048639648	4.320514826
WBGene00018548	7.79787081	7.895177309
WBGene00017384	7.424217188	7.698025035
WBGene00021591	3.612119581	4.149848501
WBGene00014965	7.18259035202892	7.03118480223438
WBGene00019691	4.439576132	4.848900958
WBGene00015318	2.71840126	2.791488578
WBGene00013552	8.54463786100774	8.7737615895557
WBGene00018502	3.322117849	3.331816407
WBGene00007019	8.468978242	8.681445102
WBGene00013786	3.104805226	3.098321838
WBGene00013415	6.076244946	6.192859018
WBGene00016696	3.088177447	3.164145494
WBGene00010129	3.065120587	2.856334181
WBGene00020873	3.731895714	4.006113027
WBGene00018906	4.75602061403369	4.82535767203086
WBGene00013758	4.303426812	4.891801893
WBGene00013647	7.445071624	7.655437125
WBGene00018549	2.726072629	2.642633982
WBGene00003754	6.59189210827585	6.93051090008662
WBGene00020322	5.286562256	5.357079023
WBGene00018898	9.61700747514029	9.46960143993477
WBGene00195184	3.92089981400001	4.140997713
WBGene00022045	8.520687119	8.625613845
WBGene00021719	2.581831666	3.088340702
WBGene00016657	6.13995592554145	6.42516073428085
WBGene00017556	2.973722995	3.469845241
WBGene00018547	7.36737119256911	7.30758586423231
WBGene00044906	3.475418756	3.159657895
WBGene00009632	7.32668160502228	7.37945189151584
WBGene00018096	2.972022958	3.744940959
WBGene00020401	4.253608069	4.253608069
WBGene00013788	4.02027909	3.47591234000001
WBGene00020397	5.93113789	5.864948917
WBGene00016303	4.510536142	4.726402304
WBGene00021819	3.77324107199999	4.501078149
WBGene00012995	8.62876091276033	8.68312132374483
WBGene00019650	7.42623512802461	7.71758255285133
WBGene00012996	9.970227009	9.924672358
WBGene00302995	5.949909315	6.14200431
WBGene00016776	2.928686144	2.666215759
WBGene00006002	2.529371042	2.445360648
WBGene00022573	5.088953703	4.652451973
WBGene00021291	3.57598542799999	3.688347179
WBGene00022575	5.241555386	4.956647884
WBGene00003582	7.87801623411677	7.9084978139867
WBGene00021118	4.62931242	4.806003392
WBGene00017093	5.81814634496818	6.03809614174675
WBGene00021289	2.901731709	3.107849753
WBGene00019646	3.627335736	3.757665161
WBGene00021589	6.67819566127841	6.94638094816802
WBGene00013645	3.675186667	3.871080011
WBGene00021116	5.18670176780152	5.38267994024822
WBGene00013162	6.13392866717378	6.18584581768676
WBGene00015815	8.60050687190699	8.82165383124657
WBGene00018093	2.861655016	2.780922719
WBGene00009434	8.365973008	8.753905113
WBGene00012704	7.668680768	7.402800844
WBGene00019149	3.970571274	3.575695403
WBGene00019982	3.493928301	3.571690956
WBGene00003892	4.779623335	4.338723188
WBGene00016336	8.114558748	8.409420023
WBGene00005892	2.619834402	2.583516693
WBGene00017551	5.442658829	5.685772438
WBGene00021817	7.010134244	7.185754402
WBGene00013650	6.572635779	6.536754124
WBGene00010825	6.436876366	6.632769711
WBGene00195177	4.354356047	4.100581923
WBGene00017288	5.978811162	5.997248846
WBGene00001461	8.128444231	8.252332893
WBGene00013775	6.53539319485556	6.84522763509462
WBGene00013563	3.242724993	3.037484886
WBGene00012705	2.776957017	2.509188885
WBGene00194713	4.178388134	4.243924652
WBGene00000497	6.35658533740981	6.49752498164267
WBGene00018293	8.230053343	8.059576547
WBGene00005998	2.722290558	2.949847235
WBGene00013163	4.927822365	5.286353298
WBGene00023084	5.089626664	5.124714925
WBGene00019182	8.177179585	8.411439502
WBGene00017203	2.822617308	2.989890038
WBGene00004136	8.870217555	8.692118684
WBGene00017459	5.162237077	4.614472136
WBGene00020421	7.340939887	7.505684556
WBGene00020678	7.36869272528681	7.56251867188107
WBGene00013297	8.723831743	8.957247325
WBGene00019113	3.982427252	4.013528408
WBGene00005730	2.129405945	2.329703816
WBGene00016826	5.855614892	6.079429134
WBGene00007876	2.64030076	2.644967205
WBGene00017681	5.280988635	5.5294868
WBGene00018001	6.188837126	6.272397474
WBGene00010824	4.131418297	4.199186721
WBGene00018544	4.356690458	4.583644718
WBGene00013055	7.01178691	7.407693088
WBGene00017289	7.101272422	7.190169899
WBGene00013548	5.20100826	5.259000498
WBGene00195077	3.505508946	3.317534755
WBGene00019599	8.039577547	7.645463133
WBGene00017233	3.416129117	3.980390922
WBGene00015000	3.152070865	3.039036861
WBGene00013785	8.115569032	8.296490022
WBGene00008120	6.87831641299999	6.93927215
WBGene00013144	9.03137569	9.059650355
WBGene00013224	8.34635696804118	8.53074672359542
WBGene00017156	4.73808388740026	4.93749093423782
WBGene00013551	5.542124186	5.638077062
WBGene00019645	8.382407741	8.379622139
WBGene00019531	7.806262218	7.892113206
WBGene00002176	8.6006449851796	8.89510534221143
WBGene00017588	2.957837744	2.921304671
WBGene00012866	6.96648399499999	6.959158797
WBGene00012916	3.256470915	3.115906821
WBGene00022886	3.670055308	3.32405667400001
WBGene00016308	2.670699895	2.729308796
WBGene00018761	3.160931008	2.904124428
WBGene00017078	6.90627688099999	7.049250747
WBGene00021714	5.068120124	5.35310948
WBGene00013249	2.36579869	2.545637421
WBGene00020935	6.619651319	6.784758609
WBGene00017602	2.655408454	2.783052894
WBGene00016503	3.130405939	3.37845023099999
WBGene00017600	6.073208838	6.693118048
WBGene00012668	7.122899058	7.37318111
WBGene00013550	7.668315579	7.712550926
WBGene00018295	2.960512809	2.849576506
WBGene00019530	6.807419587	7.049322284
WBGene00004753	7.077661834	6.96432694100001
WBGene00013754	2.830778528	2.615030482
WBGene00016057	9.182743627	9.318482596
WBGene00013457	4.932817739	5.138057846
WBGene00013044	4.55932996	5.07957952
WBGene00019157	7.724523595	7.776827924
WBGene00206371	3.154487796	3.313652781
WBGene00013648	2.363051314	2.616715645
WBGene00015148	7.23849168	7.217334597
WBGene00005191	3.76484592	3.698656948
WBGene00019601	5.922736354	6.229870805
WBGene00015560	5.281709567	5.269589407
WBGene00015729	6.771845676	6.872957187
WBGene00020372	6.290287235	6.392235245
WBGene00020675	4.69782836	4.907790992
WBGene00017385	8.47559411	8.389905095
WBGene00022888	7.213943885	7.439168863
WBGene00016502	3.19225626	2.930333337
WBGene00018866	8.880732604	8.86844289
WBGene00019159	5.34322296421764	5.04878710066259
WBGene00013556	9.289313365	9.415198419
WBGene00013549	5.196954675	5.181965319
WBGene00015078	2.430147457	2.362379033
WBGene00020874	2.688814801	2.936220478
WBGene00019028	2.748323765	2.748323765
WBGene00018624	2.924420279	3.290861688
WBGene00019144	3.885520147	3.885520147
WBGene00018863	6.6114539	6.568822467
WBGene00268204	6.068473808	6.347576301
WBGene00001033	8.913787155	8.757556861
WBGene00016550	3.66209479650901	3.48362830623732
WBGene00010473	2.656173176	3.077874666
WBGene00020522	3.70917910900232	3.85164131985377
WBGene00019529	5.121392335	5.183997531
WBGene00018433	3.628705961	3.735282591
WBGene00019969	2.826103893	3.053038523
WBGene00019273	5.333249935	5.238414683
WBGene00018235	5.750252143	6.002637008
WBGene00018925	8.035949125	8.041866667
WBGene00016546	2.162190204	2.360647535
WBGene00013757	2.642633982	2.09947854
WBGene00001987	5.705685259952	6.05473196660845
WBGene00015398	3.914948611	4.235095172
WBGene00013171	6.214793523	6.556736939
WBGene00020363	2.435008948	2.539722742
WBGene00016056	2.726072629	2.551804891
WBGene00012959	4.731652457	4.295447701
WBGene00018506	3.619084964	3.769874673
WBGene00013169	4.704631908	4.815045698
WBGene00012436	2.94484264	2.94484264
WBGene00015278	7.934904178	7.966888129
WBGene00016075	4.111288373	3.954931484
WBGene00015033	5.3654068	5.381161337
WBGene00022858	8.77529892390925	9.08671673478653
WBGene00001091	6.918741227	7.272430182
WBGene00013720	7.246813254	6.963810492
WBGene00015658	7.149020226	7.340773318
WBGene00013719	6.92285436	6.555577367
WBGene00007058	8.12419331	8.545723099
WBGene00021901	8.478641286	8.387138759
WBGene00018864	7.172928007	7.22110424
WBGene00005427	3.469213171	3.498851092
WBGene00016545	3.668607088	3.545927691
WBGene00013125	4.268191433	4.432398647
WBGene00005953	3.163098111	2.821258943
WBGene00013127	8.89885573312278	9.06085202852885
WBGene00019205	7.22708542200001	7.41506935
WBGene00018627	3.933426064	3.797814678
WBGene00235338	2.205167901	2.346185882
WBGene00019221	6.456149885	6.655352569
WBGene00013137	8.067322352	8.211977524
WBGene00018291	2.480695729	2.972840807
WBGene00012721	6.776054626	6.958472133
WBGene00003375	10.5610077290579	10.7686423885833
WBGene00018507	2.779235357	2.986817903
WBGene00020168	5.280848375	5.814890156
WBGene00021626	4.693088949	4.531315899
WBGene00015693	5.968907693	6.141566513
WBGene00019841	5.359279741	6.243208646
WBGene00021757	8.123690386	8.207833144
WBGene00045345	4.439571959	4.699724639
WBGene00018435	5.135241985	5.305045302
WBGene00019839	9.676531624	9.504555882
WBGene00017335	6.79776645266008	6.82649208729407
WBGene00016305	2.762723146	3.192451143
WBGene00269388	2.472806625	2.813035299
WBGene00017494	4.52627451	4.888225343
WBGene00016547	3.808445052	4.1453515
WBGene00000246	7.5077090391907	7.69017518095145
WBGene00020893	5.524005133	5.540008565
WBGene00015603	2.402558192	2.517790142
WBGene00077588	2.69728252	2.860133706
WBGene00012954	5.899498895	5.385468491
WBGene00013560	7.511540588	7.616568942
WBGene00005561	2.571355718	2.430337737
WBGene00018811	11.67774168	11.7852277
WBGene00020524	2.941175757	2.941175757
WBGene00021137	4.649524909	4.523380047
WBGene00013712	7.447730834	7.618049599
WBGene00016899	4.17038607	4.428527823
WBGene00004122	8.634962638	8.616265304
WBGene00012554	7.626721733	7.690129067
WBGene00021433	3.44387059399999	3.192500458
WBGene00004481	12.59873031	12.6606502
WBGene00018813	4.549159471	4.775998114
WBGene00015919	5.822013899	5.865622481
WBGene00012579	2.578497699	2.368344115
WBGene00021753	6.77412926	6.663085878
WBGene00020056	2.939993361	2.730921908
WBGene00005988	2.872941744	3.316742478
WBGene00020288	2.241037606	2.363717003
WBGene00021136	4.096740719	4.43268466
WBGene00015694	3.159887189	2.954828814
WBGene00045297	4.202909353	3.573195599
WBGene00018190	1.969254995	2.02637046
WBGene00013246	3.787619025	3.704158792
WBGene00017760	7.82873559	7.782565387
WBGene00013555	3.028243518	2.944804871
WBGene00017007	5.21371474552915	5.54347005601479
WBGene00019697	6.90589306	7.03918522
WBGene00013279	6.679494468	6.845955551
WBGene00012956	7.199514156	7.131745732
WBGene00012586	3.834486657	4.555206732
WBGene00013499	4.885110156	5.164541405
WBGene00013247	6.02796229	6.10510511
WBGene00012587	4.559810081	4.380995722
WBGene00001225	9.440765468	9.672955739
WBGene00013136	7.810239149	7.879630399
WBGene00022889	3.20583828	3.328517677
WBGene00017077	4.858233584	4.729527732
WBGene00018630	5.766964381	5.729074116
WBGene00004787	6.289892736	6.608495905
WBGene00017709	2.833449641	3.099936484
WBGene00003759	5.579352378	5.584420797
WBGene00017656	3.066257524	3.266555395
WBGene00015915	8.320503512	8.236079217
WBGene00194649	7.153028581	7.360170417
WBGene00005042	2.753391139	2.918746655
WBGene00004119	7.14734283000001	7.35205963
WBGene00013559	6.251720101	6.272397474
WBGene00018168	5.080555427	5.080555427
WBGene00020929	3.992442669	4.357738734
WBGene00004095	10.777779381721	10.705700176134
WBGene00012581	3.1349654	3.150659352
