name	WBPaper00032976:XO_TY2222-E-080307_A	WBPaper00032976:XO_TY2222-E-080307_B	WBPaper00032976:XO_TY2222-E-080307_C	WBPaper00032976:XO_TY2222-E-022208_A	WBPaper00032976:XO_TY2222-E-022208_B	WBPaper00032976:XO_TY2222-E-022208_C	WBPaper00032976:XO_TY2222-E-022208_D	WBPaper00032976:XO_TY2222-E-022208_E	WBPaper00032976:XX_WT-E-080307_A	WBPaper00032976:XX_WT-E-080307_B	WBPaper00032976:XX_WT-E-080307_C	WBPaper00032976:XX_WT-E-090707_A	WBPaper00032976:XX_WT-E-090707_B	WBPaper00032976:XX_WT-E-090707_C	WBPaper00032976:XX_SDC2Y93R-P-022208_A	WBPaper00032976:XX_SDC2Y93R-P-022208_B	WBPaper00032976:XX_SDC2Y93R-P-022208_C	WBPaper00032976:XX_WT-P-081407_A	WBPaper00032976:XX_WT-P-081407_B	WBPaper00032976:XX_WT-P-081407_C	WBPaper00032976:XX_DPY27-N-042807_A	WBPaper00032976:XX_DPY27-N-042807_B	WBPaper00032976:XX_DPY27-N-042807_C	WBPaper00032976:XX_WT-N-080307_A	WBPaper00032976:XX_WT-N-080307_B	WBPaper00032976:XX_WT-N-080307_C
WBGene00013471	4.08677	4.16724	4.03049	4.4947	4.21869	4.44684	4.38112	4.35281	4.35067	4.29783	4.23573	4.18939	4.29292	4.16395	5.64598	5.35318	5.67452	5.36771	5.33625	5.42594	4.11411	3.92661	3.88721	3.9547	3.97461	4.0215
WBGene00019761	7.99246	8.00521	7.71074	8.62427	8.72542	8.88803	8.88587	8.98073	9.14666	9.02188	9.45682	8.41693	7.90657	8.0037	8.7624	8.68027	8.6328	8.15837	8.75574	8.25332	7.7778	7.62702	7.94114	7.51475	7.96111	7.66639
WBGene00019564	7.50781	7.24577	7.38198	8.93473	8.68352	7.8482	7.59786	7.90349	7.98821	7.72295	8.32406	5.90849	4.94989	5.65789	8.30838	8.4842	9.24649	5.65611	5.8423	5.71381	5.98792	5.98284	5.34971	4.27987	4.00716	4.04706
WBGene00014238	3.93314	3.84249	3.87729	4.00277	3.89288	3.90196	3.89596	3.96346	3.77782000000001	3.90694	3.82494	3.90644	3.91082	3.88324	5.21223	4.95042	5.12739	5.11539	5.11729	5.10321	3.36062	3.34245000000001	3.32643	3.30681	3.35192	3.32659000000001
WBGene00010056	9.25962	8.89265	8.83197	8.42011	8.28387	8.16345	8.34111	8.27261	8.48566	8.01046	8.12974	8.6232	8.6501	8.70932	8.16611	7.56538	8.17435	8.35948	8.11416	8.60388	8.13171	8.37209	8.06876	8.75929	8.20266	8.58576
WBGene00019977	5.71247	5.59125	5.74556	5.80722	5.58578	5.71318	5.68619	5.81283	5.53148	5.61187	5.41517	5.81605	5.85168	5.71031	6.16997	6.5725	6.28437	6.33724	6.28248	6.41937	5.2898	5.03192	5.07981	4.92135	5.16477	5.18697
WBGene00001039	8.42276	8.82343	8.97003	7.976	8.03183	7.86885	7.67722	7.4707	8.38357	8.35408	8.29857	8.29402	8.18013	8.31987	7.10919	6.72919	7.47503	8.55884	8.51974	8.64502	7.32131	7.51692	7.65341	8.47702	8.52418	8.91297
WBGene00005907	4.25067	4.24334	4.22622	4.50264	4.52107	4.48648	4.37406	4.43056	4.26057	4.60216	4.19428	4.42072	4.5717	4.43968	5.42413	5.42708	5.48125	5.51224	5.48174	5.43976	3.94006	3.93994	3.92843	3.66224	3.9934	3.96362
WBGene00018163	4.40426	4.33727	4.41103	4.31738	4.3512	4.30858	4.4286	4.31406	4.25514	4.34675	4.46155	4.42011	4.41672	4.301	5.57993	5.37964	5.21175	5.30167	5.26315	5.33913	3.98531	3.91551	4.30746	3.95612	3.9692	3.79865000000001
WBGene00009505	10.6085292028536	10.8065273939714	10.8819589380988	11.0219758408746	11.2181908230333	10.9406434845358	11.0181435496481	11.0299399012768	10.5661612926036	10.4782594626466	10.5785398444687	10.3714214811343	10.0283264419542	10.351175738327	10.6500712071255	10.7494143715308	10.8993229977212	10.5648771018657	10.4367133868322	10.4514297298217	11.1780600454053	10.9940925359547	11.1943561508683	10.4683682323754	10.4629592595525	10.5846770301717
WBGene00015870	4.70013	4.52493	4.63538	4.78033	4.78539	4.87411	4.74214	4.85663	4.62693	4.62434	4.6678	4.93098	5.04705	4.81123	5.69858	5.86988	5.60608	5.59943	5.36966	5.50776	4.15674	4.09248	3.9758	4.04417	4.26233	4.21989
WBGene00017766	10.6687324598135	10.6022028110717	10.6451910059218	10.9904903244185	10.9851578878078	11.1571816034259	11.1691939081447	11.2258412302234	10.4540971713376	10.6889083089028	10.7624797252296	10.5018662220301	10.6471860357121	10.6537741617818	11.4548992833596	11.6471348655767	11.4150820810624	11.1236458944792	11.0370398113536	10.864006357186	11.4074914876992	11.2350514130995	11.2101061735127	10.6651144669389	10.6489545668513	10.4923236071297
WBGene00020976	10.1211061867084	9.95342704082792	9.64247748880973	10.162111735053	10.1196600907713	10.4819065916617	10.4045773958501	10.5175154061265	10.5828602050464	10.9145441238246	10.6372972691033	10.2124639221545	10.0469963622095	10.0788997123924	10.4557961717931	10.5755917922407	10.5327511451983	10.5971001852702	10.8781737975869	10.6194351964598	10.7559579344458	10.4957011558774	10.8209907567985	9.98717517010669	10.3000219854481	10.2357205662242
WBGene00019099	5.17333	4.84496	5.05135	4.91835	4.97281	5.01614	5.01516	5.05401	4.86259	4.992	4.91552	5.12653	5.11295	5.28138	5.59149	5.81466	5.66108	5.66049	5.73783	5.69056	4.88378	4.87496	4.86523	4.79525	4.77327	4.61836
WBGene00018429	5.06745	4.81945	5.03333	5.19495	5.53938	6.06701	5.70171	5.73444	5.24895	5.54794	5.49942	4.99361	4.98707	5.35112	5.61319	5.92911	5.84019	5.99057	6.00286	5.77872	5.81465	5.52545	5.80441	4.7813	5.06332	4.84719
WBGene00017317	13.0270006506804	12.8562808060108	12.9123087729726	13.2644811200127	13.1581545733886	13.1125725295809	13.066764957067	13.1134739289822	12.2191869522981	12.3677411319951	12.4709565164268	12.6944551332141	12.7095249404729	12.8542508225216	13.1330601525582	13.1348933833233	13.1611733965052	12.990715528668	12.8998398272381	12.9772558448877	13.1151453171353	13.0753063000691	12.6501183754758	12.7011473523003	12.4306679233441	12.3621341304534
WBGene00011883	10.1737	10.21117	10.25461	10.15928	10.12719	10.14143	9.86895	9.90342	9.9272	10.09562	9.73621	10.30181	10.57798	10.29543	9.5821	9.74553	9.99055000000001	10.68761	10.73927	10.66304	9.76027	9.75544	9.91351	9.56077	9.8763	9.85086
WBGene00001719	9.18987	9.09412	8.9146	8.51994	8.60111	9.08895	8.71868	8.88126	9.86049	10.22467	9.88281	9.04829	9.26985	8.78036	8.62095	8.53692	8.65634	9.43204	9.79131	9.43161	8.46527	7.75767	8.52515	8.96562	9.23214	8.88123
WBGene00019765	5.85622	5.69662	5.69424	6.16734	6.02292	6.22635	6.08227	6.26078	6.44287	6.12122	6.7751	5.60785	5.24365	5.51068	5.89497	6.699	6.30749	6.00746	6.20303	5.82101	6.34013	5.85927	5.93641	5.19072	5.22171	5.44614
WBGene00019717	7.28463	7.35385	7.3776	7.20404	7.22259	7.43714	7.44701	7.44847	7.99539	7.82595	7.99767	7.25896	7.48269	7.15418	7.47901	7.57045	7.77173	7.64184	8.0383	7.76478	6.23771	6.08809	5.83504	6.73898000000001	6.90529	6.95815
WBGene00044546	4.15598	4.00057	4.02012	4.12599	4.12491	4.06133	4.17127	4.23911	4.06333	4.25471	3.95592	4.06138	4.02952	4.05558	5.30402	5.3931	5.17944	5.13687	5.08457	5.1651	3.73277	3.76024	3.91724	3.5712	3.67536	3.75043
WBGene00017542	5.12508	4.93985	4.98344	5.17923	4.93692	5.05672	4.87498	5.13322	4.92712	4.96755	4.95035	5.27633	5.03657	4.97015	5.48703	6.2708	5.75464	5.72578	5.85244	5.72768	4.29504	4.40276	4.53461	4.53737	4.49141	4.34077
WBGene00021174	5.0132	4.96392	5.07042	4.64862	4.79947	4.47851	4.78697	4.59168	4.45346	4.46787	4.54275	4.81785	4.76736	5.03399	5.48976	5.40624	5.44655	5.44433	5.52982	5.43851	4.4654	4.65626	4.23172	4.82079	4.08743	4.57307
WBGene00017826	9.68669278940802	9.69306901224492	9.8226958835273	9.6918398670306	9.67365804573958	9.50641292400465	9.54148824072116	9.55679518133959	9.15968231568805	9.15017691083668	9.35242074448518	9.17295984532058	9.64922913856584	9.69825787392211	9.62057258367956	9.52127321029641	9.93979734011079	9.49180565388621	9.51916415868626	9.81713091756417	9.83129970390607	9.91222793722989	9.99146244253028	9.71219471485063	9.62640681801388	9.75197955939566
WBGene00013515	5.52748	5.38613	5.30638	6.86988	6.98026	5.93425	6.45566	6.50508	6.66027	6.13904	6.54036	5.67519	5.59575	5.54736	8.61141	8.86072	8.78079	8.24754	8.68278	7.67476	6.46932	6.22312	6.14012	6.39	6.52258	6.68326999999999
WBGene00006690	4.39171	4.37283	4.37117	4.93167	4.69148	4.80757	4.74842	4.69329	4.36902	4.43062	4.47378	4.45107	4.60419	4.40663	5.26144	5.38542	5.52604	5.55476	5.48957	5.53505	3.86295	3.8847	4.06781	3.78857	3.79153	3.95805
WBGene00016720	4.3969	4.39529	4.50266	4.59033	4.48215	4.55927	4.44079	4.23196	4.41549	4.35633	4.25167	4.38117	4.43359	4.3419	5.4812	5.48677	5.54443	5.42926	5.4927	5.44275	4.20009	4.06793	4.17889	3.87964	3.79827000000001	3.81547
WBGene00005947	5.48355	5.67662	5.68243	5.67491	5.56871	5.51538	5.41883	5.49432	5.39759	5.57918	5.26074	5.32318	5.34261	5.16043	6.00312	6.55693	6.06713	5.92609	5.93705	6.05072	5.67722	5.51237	5.46111	5.62853	5.46875	5.19679
WBGene00014182	5.57267	5.19121	5.73173	5.46193	5.37853	5.43821	5.47112	5.64153	5.79461	5.49608	5.47642	5.69664	5.33975	5.63766	9.40705	9.76056	9.65527	8.55058	9.3828	8.81224	8.85979	8.92623	8.20244	5.14268	5.5645	5.96901
WBGene00021107	5.61332	5.48164	5.6963	5.17173	5.43213	5.13782	5.18912	5.22226	5.47101	5.44615	5.44387	5.81535	5.94646	5.61779	6.36348	6.23497	6.11944	6.06066	6.22897	6.13332	5.40138	5.7691	5.39288	6.0882	5.56002	6.1161
WBGene00015306	5.17057	4.92818	5.15675	4.85287	5.02411	5.02941	4.93042	5.04031	5.03287	5.13456	5.02245	5.0108	5.09566	4.95446	5.95026	6.11964	5.6822	6.00125	6.03268	6.0419	4.49387	4.41768	4.44738	4.43852	4.42969	4.34778
WBGene00009901	5.3479	5.13095	5.11857	5.51441	5.02995	5.2948	5.21634	5.4648	5.63793	5.52994	5.56057	5.22174	5.47755	5.1145	6.24768	6.08832	6.00845	5.90639	6.09131	5.80444	5.29884	5.302	5.30661	5.53236	5.47311	5.57442
WBGene00016585	6.07071709599301	5.94860129206085	5.90969489848501	6.07220636857038	6.24118095804717	6.34697876457912	6.39176668949049	6.41556916057892	6.72169733303931	6.87591857272414	6.9135041211114	6.11774423821483	6.23084839662972	6.15899758190633	7.07826126571319	6.97584203613329	7.10553389984317	7.51822445278827	7.94412774443764	7.62596969742135	6.85548071058888	6.8002937972079	6.98941646732692	6.56256635492306	6.62118020959503	6.72735040221794
WBGene00014239	3.99417	4.01935	4.11772	3.94635	3.9455	3.99725	3.96847	3.98647	4.1143	3.98572	4.09049	4.10721	4.06051	3.97235	5.20796	5.04965	5.02671	5.08322	5.05767	5.0069	3.2782	3.26288	3.37051	3.39081	3.48027	3.36655
WBGene00019820	9.41788	9.2593	9.2104	8.53278	8.47774	8.58368	8.584	8.40304	8.70162	8.65074	8.58142	9.11331	9.10083	9.46037	8.7121	7.89364	8.53346	9.03332	9.02589	9.24214	8.57061	8.61335	8.52743	9.18065	8.81957	8.98822
WBGene00018405	8.17161	8.32103	8.4182	8.94342	8.97443	9.36642	9.29914	9.43829	9.42167	9.13125	9.36235	8.5004	8.21339	8.26824	9.49185	9.79824	9.68155	9.58999	9.92007	9.64087	8.84005	8.65357	8.82465	8.25905	8.84788	8.50103
WBGene00016146	8.04486	7.98845	8.25574	7.30567	7.50133	7.40633	7.42212	7.4731	8.04057	7.9985	8.28564	7.95759	8.0304	7.94549	8.07602	7.82493	7.45292	8.4959	8.29687	8.17979	7.44863	7.26377	6.92024	7.85436	7.94684	7.51455
WBGene00000041	9.795	9.48899	9.52181	9.01987	9.06919	8.99385	9.27415	9.22104	9.9922	9.88121	9.9194	9.42676	9.4572	9.4262	8.9056	8.86056	8.94776	9.65915	9.93819	9.71828	8.14894	8.21846	8.29621	9.27313	9.16023	8.93546
WBGene00015300	6.21547	5.84422	5.72486	5.63098	5.68412	5.80359	5.9845	5.9837	6.91515000000001	7.0868	6.86199	6.18266	5.89105	5.71367	6.55398	6.25407	6.30694	6.9527	7.09655	6.96163	5.53664	5.1684	5.15101	6.06433	6.03809	5.78454
WBGene00022714	4.47269	4.4809	4.43903	4.43888	4.44797	4.47316	4.48817	4.58782	4.60371	4.29097	4.37831	4.59397	4.4869	4.29877	5.74402	5.47233	5.45735	5.32482	5.27984	5.37084	4.18611	3.94183	4.0903	3.99179	4.20368	3.90781
WBGene00015708	5.524	4.98465	5.07486	4.70284	4.96164	4.66598	5.03577	5.00766	5.33251	5.30495	5.26085	5.22563	5.13033	4.9131	5.85886	6.2671	5.62124	5.82382	5.78198	5.88812	4.78684	4.91351	4.7295	4.751	4.79537	4.62566
WBGene00017919	5.80844	5.7233	5.41009	5.87165	5.59527	5.69741	5.7163	5.60487	5.70496	6.01125	5.80934	5.51806	6.67963	5.78721	6.17809	5.60087	5.99723	5.84724	5.72183	5.90375	5.23557	5.48735	5.61283	5.86997	5.77348	5.92329
WBGene00009399	4.42898	4.59989	4.42258	5.2654	5.25453	5.26704	5.22415	5.38933	4.75383	4.82916	4.87764	4.48283	4.25307	4.34416	5.74285	5.69778	5.59503	5.58977	5.64153	5.47637	4.62701	4.58674	4.24933	4.12223	4.45665	4.39152
WBGene00022531	9.07622	8.80694	8.79977	8.74926	9.0094	8.64357	8.73832	8.8058	8.42517	8.18897	8.34062	8.99514	9.17763	9.04567	9.11799	8.55002	8.72548	8.81824	8.88129	9.08783	8.01076	8.18133	8.2141	8.19136	8.15433	8.2319
WBGene00019089	5.11546	4.99284	5.10621	4.62654	4.91581	4.90026	4.81372	4.97622	5.09468	5.1268	4.97193	5.22508	5.22272	5.11666	5.7508	6.126	5.72989	5.82169	5.71796	5.70185	4.72014	4.43911	4.60013	4.6498	4.80476	4.70506
WBGene00005069	4.09915	4.35472	4.52195	4.34793	4.2899	4.30254	4.42975	4.49728	4.31328	4.3313	4.34389	4.25549	4.4219	4.52087	5.24555	5.39571	5.3403	5.29019	5.30729	5.25718	3.96722	4.2642	4.03788	3.69749	3.85554	3.7136
WBGene00020821	11.5851166428772	11.6517925412761	11.6731827758992	12.0708834634152	12.0922599839968	11.9867986588659	12.1286203669025	12.0156540865482	11.3651240525628	11.2641549535312	11.424878828421	11.7030498146419	11.6048508699844	11.9653997781949	11.9718909536807	12.265698229937	12.1852136623797	11.7309370899118	11.6326707024019	11.730187788746	12.3850524246571	12.4454562572897	12.4149605333909	11.719892475614	11.4332539842157	11.6356332745799
WBGene00015145	8.6175	8.65483	8.86587	7.7437	7.90287	7.85301	7.94884	7.83177	8.32609	8.15448	8.20421	9.06779	8.70531	9.05643	8.17263	7.55375	8.21735	8.80681	8.51548	8.97066	7.67566	7.72348	7.35815	9.13893	8.58473	9.02078
WBGene00014208	8.85581282485786	8.98591823754823	8.86861030140837	9.20560161044224	9.16914258989523	9.1233421609464	9.15813041292384	9.09536365286182	8.85137400380277	8.63712816004337	8.85390631716557	8.59367631299594	8.777424739957	8.53237048338274	8.95836267498357	9.18581589162988	9.08329259652033	8.51188558322568	8.44977054790326	8.52589380586554	8.7483743353922	8.85181680432851	8.61579793257995	8.46600269027455	8.3604604802891	8.38059091222134
WBGene00020974	6.26042	6.11741	6.31	6.05614	5.94938	6.16565	6.04546	6.34154	5.94795	6.37746	6.07265	6.00647	6.23686	6.00589	6.46194	6.68604	6.55991	6.53595	6.49867	6.48044	5.49499	5.50807	5.53993	5.35523	5.38592	5.35229
WBGene00012609	5.01358	4.95185	4.99054	4.87136	4.91839	4.81332	4.85399	5.00125	5.04699	5.1215	5.1496	5.18068	5.14232	4.88929	5.72062	5.67089	5.50891	5.69431	5.63822	5.72611	4.44096	4.41789	4.465	4.58701	4.47249	4.52584
WBGene00017293	10.37616	10.65707	10.7332	10.36012	10.45001	10.26365	10.4277	10.30763	10.03272	10.12435	10.26937	10.36232	10.60919	10.53312	10.03609	10.09682	10.24171	10.72415	10.7736	10.89669	10.39439	10.52631	10.51565	10.67913	10.78007	10.9999
WBGene00016418	7.52148	7.29461	7.39459	7.20909	7.28947	6.92038	7.27239	7.19083	7.43867	7.29331	7.35066	7.32032	7.64405	7.25122	6.86173	7.74735	7.12656	6.76706	6.65336	6.77823999999999	6.63286	6.66733	6.54049	7.725	7.38126	7.44035
WBGene00019885	4.97222	4.96172	5.04375	5.15976	5.14056	4.90138	5.00418	4.85166	4.57421	4.65564	4.6188	4.88526	5.5173	4.6163	5.96379	5.58269	5.94722	5.83989	5.95298	6.06522	4.80778	4.71787	5.04994	4.71311	4.613	4.52729
WBGene00009900	4.56669	4.55251	4.57686	4.60126	4.60373	4.53919	4.56955	4.47171	4.60453	4.71574	4.6052	4.41825	4.56258	4.4565	5.39383	5.39095	5.35072	5.31606	5.38159	5.28437	4.03754	4.1136	4.13698	4.09161	3.97814	4.03376
WBGene00016614	8.86199100708118	8.94527235510414	8.8494289242645	8.43826485507247	8.49856899698255	8.74413740446572	8.70202922495541	8.72119281977148	9.18957852826171	9.41603845523261	9.44978905697267	9.47715826275835	9.76930832613301	9.62748408947785	10.1023419668876	9.75288247969204	9.98850791477718	9.84420366791321	10.010571961185	9.82940971222164	10.2478873593913	10.2441945660065	10.3395523513092	8.85800785729356	9.15830075681206	9.05618567018381
WBGene00000370	7.68285296707043	7.49722773344605	7.20318985892588	8.27782778615555	8.36401353280022	7.80084721337899	7.83356549658866	7.86808640815372	9.21020501187079	8.93577521702718	9.21236151160977	7.53191181535646	7.62532668410108	7.20279753600219	8.76336373573726	8.51861209681248	8.83036925811167	8.46980291824002	8.59148986871431	8.52694402768995	7.46210059960161	7.23673284292962	7.40972421072663	7.8780572223935	7.85193013742053	7.85801138391763
WBGene00007060	4.66678	4.83813	4.95678	4.69815	4.82617	4.9646	4.8355	4.77274	4.88782	4.85421	4.69897	4.95454	4.95104	4.9346	5.46683	5.89245	5.48049	5.46802	5.59372	5.57028	4.97109	4.62029	4.63341	4.25841	4.76602	4.67784
WBGene00006623	6.09879	5.92969	6.14323	6.45976	6.40151	6.22274	6.03431	6.10921	5.74946	5.7071	5.52899	5.40886	5.32394	5.52602	5.80969	6.13797	6.02373	5.97211	6.05418	6.01799	6.1325	5.81529	5.97467	4.93395	5.30532	4.92796
WBGene00015663	4.5746	4.52204	4.7033	4.879	4.72466	4.76493	4.66646	4.84606	4.69772	4.73213	4.72648	4.79565	5.01614	4.61198	5.505	5.8855	5.47491	5.42662	5.51642	5.51851	4.0272	4.11965	4.116	3.95863	4.03985	4.21698
WBGene00002068	10.26648	10.22089	10.18051	9.70472	9.76463	9.6265	9.71786	9.46199	9.56814	9.58243	9.56345	10.35167	10.48215	10.33751	9.81945	8.95939	9.86065	9.83838	9.50668	10.20207	9.25862	9.41828	9.09554	10.29125	9.8899	10.17045
WBGene00020970	9.97404851883593	9.75572666065812	9.81414316961589	9.56278346662577	9.46533097148161	9.56443691590072	9.64689845292112	9.6586184766687	9.62229970288596	9.7541689471585	9.88213388964864	9.99116544691793	9.77681820902876	10.0705019636139	10.1098791158563	9.80082678234021	9.92456998849602	10.1902821410869	10.3691429778028	10.4671025567518	8.17845585322871	8.21849306743168	8.26733477570038	9.45440344787187	9.45443831977434	9.39473077245843
WBGene00017436	4.48105	4.62571	4.50437	4.87641	4.58315	4.67452	4.62791	4.63211	4.55482	4.59841	4.50794	4.77989	4.79966	4.50834	5.48498	5.55283	5.72281	5.61284	5.61319	5.65422	4.39388	4.21569	4.30519	4.36616	4.38783	4.31869
WBGene00020502	6.5878	6.61717	6.407	6.70902	7.04337	7.03287	6.96229	7.17249	6.38359	6.58654	6.82523000000001	6.28616	5.94079	6.08005	7.21063	7.7694	7.26373	6.9916	7.49041	6.94464	6.92409	6.91156	6.94271	6.27607	6.15407	5.98475
WBGene00015298	9.45164	9.2709	9.41816	8.83403	8.85796	9.23342	8.99712	9.07419	9.18461	9.64449	9.59797	9.08594	9.53857	9.30148	9.14409	8.91269	9.16677	9.64111	9.66307	9.87878	8.6037	8.61952	9.0454	9.02578	9.60229	9.50027
WBGene00015843	8.0762	8.38617	8.54742	8.42274	8.53693	8.42136	8.2496	8.22506	6.91111000000001	7.13902	7.18965	7.28057	7.97255	7.3367	6.92048	6.87213	7.02381	6.982	7.1872	7.10655	7.60987	8.06886	7.64677	7.93833	7.34054	7.74434
WBGene00016751	8.29457	8.19696	8.04088	7.59493	7.94869	8.12391	8.15713	8.24513	8.51617	8.42592	8.49846	8.10676	7.97121	7.96339	8.96317	9.05645	8.79641	8.86708	9.18544	8.8653	8.46494	8.24949	8.3517	7.89799	8.22102	8.07061
WBGene00017022	4.38077	4.13956	4.33351	4.3604	4.13985	4.31178	4.27963	4.25042	4.15481	4.33322	4.31671	4.2783	4.4543	4.33194	5.16732	5.31263	5.11364	5.10697	5.18023	5.26114	3.85275	3.85829	3.95734	3.75908	3.78271	3.59002
WBGene00015940	9.01695	9.11615	9.07457	9.27261	9.17638	9.31349	9.23286	9.25464	9.03864	8.84526	8.99312	9.29277	9.09792	9.34087	9.49916	9.53278	9.48972	9.48746	9.33008	9.58579	9.71867	9.69782	9.74262	8.9471	8.98903	9.23039
WBGene00023209	12.7844272649643	12.4592813317331	12.5024900901057	12.7344620238799	12.7491638239478	12.6439300613303	12.6592637453761	12.6636920660714	12.3905555331793	12.4589473727958	12.1514457707605	12.5353172294623	12.5523447887813	12.3602686410164	12.7395438300484	13.2807442448261	12.8679669986941	12.7611288668861	12.6344037061045	12.5881298866218	12.4622286218962	12.4437776013551	12.490939884817	12.0695543495645	12.0916803136667	11.7649502331288
WBGene00003986	9.57673843540304	9.55839038721279	9.2291882446109	10.5729156063374	10.591480046066	11.2002375681047	11.118372989324	11.1628555080997	10.9262458776861	10.7621100829879	10.7562213124709	9.90529602092213	9.5814768824136	9.45854549314087	11.7988340974818	12.044581959756	11.9819118098083	10.5401733310765	10.8385380436642	10.4079621668394	11.5083270672144	11.2267685272081	11.4332950330171	9.44960192147886	10.0904031912496	10.0351492729636
WBGene00015311	6.44357	6.68673	6.89378	7.1232	7.09828	7.53986	7.32112	7.18157	6.75842	6.74759	7.18554	7.12197	7.49699	7.30805	7.53456	7.337	7.55561	7.39663	7.67157	7.93212	7.8459	7.77598	8.11759	6.78731000000001	7.22696	7.24409
WBGene00012607	5.0232	5.24824	5.29473	5.14834	5.27013	5.22038	5.07194	5.11199	5.15297	5.15061	5.22618	5.3759	5.15266	5.01112	5.53422	5.69303	5.57928	5.60927	5.67325	5.68328	4.70265	4.70793	4.59373	4.74631	4.7603	4.76052
WBGene00220123	6.36154	6.05917	6.06678	6.57707	6.47459	6.44209	6.35753	6.38649	6.27397	6.36714	6.30906	6.43977	6.64322	6.37524	6.70397	6.77493	6.97042	6.98935	6.88435	6.96001000000001	5.90024	5.7955	5.82838	5.51499	5.77145	5.55137
WBGene00018082	5.30641836835539	5.25558495122354	5.36730106937658	5.5299400428845	5.31882319506115	5.35248281101028	5.23288065809321	5.33417099197092	5.20191104918828	5.17113150782085	5.22064424357189	5.29953437538479	5.62494032276663	5.16068982427516	6.32571204563942	6.2628504483398	6.38613935501205	6.23580842734139	6.30903100194531	6.27882177015855	4.87376302416252	4.84917313975066	4.91828273747484	4.725493872138	4.80045507486225	4.68385940560135
WBGene00016620	7.9891	7.99005	8.03515	7.70365	7.7149	8.0363	7.93639	8.00792	8.17115	7.98477	7.90232	8.32705	8.05277	8.2505	8.98381	8.83216	8.99254	8.31757	8.25818	8.37653	8.9556	8.98754	9.2585	8.31836	8.314	8.34805
WBGene00235352	4.35934	4.26184	4.32745	4.66823	4.50438	4.36161	4.38094	4.36438	4.29093	4.3292	4.45867	4.3884	4.34311	4.22072	5.47423	5.4844	5.4062	5.307	5.46218	5.34311	3.91682	4.03148	3.98645	3.75727999999999	3.46225	3.51546000000001
WBGene00005981	3.97856	4.08066	4.0847	4.10957	3.98789	4.11078	3.96603	4.09314	4.07081	4.14467	4.08436	4.14314	4.55575	4.04985	5.26894	5.14394	5.09519	5.18054	5.15615	5.11595	3.49867	3.75572	3.72229	3.53945	3.5775	3.59834
WBGene00019738	5.77211	5.68109	5.49588	5.69339	5.66583	5.92872	5.9477	5.94207	6.00733	5.77673	6.0451	5.26907	5.3583	4.96018	6.43217	6.35043	6.66340000000001	6.24707	6.23938	6.09714	5.09168	5.04213	4.92497	5.27371	5.16202	5.14481
WBGene00005991	4.23013	4.1966	4.35063	4.09101	4.16215	4.11896	4.22521	4.15897	4.20772	4.1689	4.0999	4.36309	4.51612	4.10478	5.37198	5.40626	5.39468	5.4427	5.45333	5.36984	3.6053	3.63578	3.68883	3.64371	3.70326	3.56258
WBGene00016717	4.40028	4.16693	4.1593	4.40043	4.2772	4.43284	4.38532	4.33791	4.42753	4.27841	4.34826	4.08112	4.21892	4.2506	5.16501	5.03116	5.02679	4.95639	4.96174	4.91705	3.67264	3.71426999999999	3.50500000000001	3.47922	3.44663	3.59032
WBGene00005848	4.85721	4.6638	4.82462	4.79099	4.69197	4.5738	4.76035	4.687	4.78639	4.85308	4.5289	4.76028	4.86104	4.67093	5.25919	5.86401	5.47485	5.24774	5.48976	5.47308	3.95746	4.02467	4.13904	4.20169	4.26118	4.13541
WBGene00016213	4.43771	4.56989	4.51907	4.74602	4.4428	4.77114	4.66111	4.82449	4.43079	4.44322	4.48635	4.57847	4.63196	4.41498	6.07426	5.47022	5.55463	5.55673	5.51352	5.56933	4.28299	4.13916	4.24324	4.1257	4.13795	4.09634
WBGene00017311	10.38767	10.31655	10.55812	10.50757	10.50987	10.43157	10.4777	10.37922	10.26641	10.06991	10.18041	10.15793	9.72638	10.17834	10.17242	10.15678	10.03496	10.33356	10.2018	10.22323	9.81183	9.80665	9.63482	9.90862	9.72042	9.95938
WBGene00015797	6.53045	6.72749	6.75940999999999	6.3889	6.28093	6.27119	6.04744	6.09332	6.07844	6.07556	5.78508	6.65664	7.07159	6.8421	6.06181	5.84844	6.14956	6.50537	6.51451	6.63223	6.40427	6.22281	5.92174	6.34286	6.1209	6.47288
WBGene00006478	8.7214	8.89163	8.85309	9.02954	8.86894	8.69704	8.74397	8.70459	8.76739	8.58168	8.57771	8.83317	8.82227	8.83793	8.61192	8.47989	8.82454	9.09659	8.91828	9.16546	8.07179	7.96937	8.06333	8.63009	8.58164	8.75223
WBGene00020407	4.90299	4.95632	4.88994	5.22334	5.0201	4.71234	4.74529	4.81529	4.86078	4.81545	4.85427	4.58176	4.96712	5.01899	5.91814	5.41207	5.63236	5.58432	5.54446	5.5196	4.09485	4.18598	4.07344	4.18699	3.98999	4.28184
WBGene00018392	9.3560592107768	9.20553980635879	9.05831006097928	9.44910016792308	9.57403451091042	9.88996039992256	10.0135255528548	10.0902337853847	9.704862740314	9.74712771096386	9.61228082985559	9.17598705360985	9.25580193158885	9.18100666792925	10.2499230490264	10.3023465131869	10.2624574313455	10.1986776902885	10.4316816985813	10.2652280892252	9.84810865711862	9.81459618498623	9.78784841652804	8.93984417631352	9.18742745247724	8.98877336792595
