name	WBPaper00036383:L3_N2_EV_rep1	WBPaper00036383:L3_N2_EV_rep2	WBPaper00036383:L3_N2_EV_rep3	WBPaper00036383:L3_N2_ash-2(RNAi)_rep1	WBPaper00036383:L3_N2_ash-2(RNAi)_rep2	WBPaper00036383:L3_N2_ash-2(RNAi)_rep3	WBPaper00036383:L3_glp-1_EV_rep1	WBPaper00036383:L3_glp-1_EV_rep2	WBPaper00036383:L3_glp-1_EV_rep3	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:L3_glp-1_ash-2(RNAi)_rep3	WBPaper00036383:Day8_N2_EV_rep1	WBPaper00036383:Day8_N2_EV_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep1	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep2	WBPaper00036383:Day8_N2_ash-2(RNAi)_rep3	WBPaper00036383:Day8_glp-1_EV_rep1	WBPaper00036383:Day8_glp-1_EV_rep2	WBPaper00036383:Day8_glp-1_EV_rep3	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep1	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep2	WBPaper00036383:Day8_glp-1_ash-2(RNAi)_rep3
WBGene00013089	4.522568515	4.314200298	4.248849317	4.480773576	4.365644386	4.095603868	3.723460277	3.876757879	3.875550222	3.670057211	3.853405872	3.877466956	3.41177084199999	3.324559499	3.359878371	3.296962258	3.304831814	3.401006506	3.585940081	3.48402172999999	3.677196266	3.66878138	3.497974945
WBGene00018827	8.283011197	8.357574352	8.227106119	8.448692147	8.403983952	8.417543446	8.263505137	8.268673023	8.466939888	8.053181486	8.330482755	8.331855208	8.625614901	8.834922346	8.8868147	9.039970245	8.764330205	7.154843755	7.137088992	7.007261139	7.28051929100001	7.137789574	7.193631201
WBGene00012989	5.539686637	5.570122205	5.751022536	5.598621671	5.649247489	5.936616676	6.285936376	6.157861833	6.506698294	6.239101508	6.054792236	6.303859894	4.05243677	3.894753389	3.820080326	3.700877196	3.85167213	6.959736367	6.288093199	5.976553093	4.774690765	4.60891879	5.007244223
WBGene00017928	8.800850133	8.620448457	8.620064223	8.664795258	8.696784589	8.741982294	8.135221734	8.161574378	8.179344107	8.152833375	8.267649274	8.123467316	8.745311799	8.887563203	8.912247175	8.668953947	8.708578797	7.222913603	7.72955907	7.676717135	8.096847405	8.009030597	7.928413631
WBGene00006381	9.542631163	9.460929947	9.259744267	9.481293137	9.44702752	9.12459841	8.787867363	8.560081706	8.767712439	8.693934033	8.748052219	8.730752294	10.053466	10.318105	10.36126112	10.32783411	10.220094	8.71809364	8.897618885	8.944539094	9.158774642	9.028966956	8.785893039
WBGene00013015	8.40211149591483	8.56461561217447	8.59688187048609	8.53955970330518	8.57982915938705	8.46668183593455	8.00737951854446	7.85080151125048	8.11347110600267	8.13620462062034	8.09845116322928	7.94319991176621	9.0693155936945	8.97889229117094	9.39929155605192	9.16206393058366	9.1853064782438	7.3420370686343	7.4580928866099	7.49745800639771	7.76832010531588	7.86649896955875	7.65732071944953
WBGene00017466	3.820603022	3.802596122	3.992836659	3.640081611	3.88419068	3.889069246	3.909833755	3.966333716	3.818838407	3.905948367	3.905064744	3.99116772	4.105657624	4.031250375	4.049890848	4.360192576	4.534150416	4.552984616	5.5211709	5.242539737	5.301365148	3.975083764	5.190033501
WBGene00006162	4.632726864	4.492361071	4.358258128	4.340524768	4.359085299	4.471025689	4.460997946	4.483347932	4.473802147	4.452688753	4.494177351	4.338850877	3.831924956	3.948784954	3.912687709	3.876823011	3.784284763	4.005062061	3.829493411	3.945708723	3.56586200000001	3.775083194	4.326323732
WBGene00007564	9.411357311	9.440300566	9.369656077	9.452031918	9.435416072	9.360239143	9.105889275	9.138451788	9.269169955	9.175699369	9.213456136	9.144602479	8.542469493	8.672558526	8.864372152	8.63591023	8.587867551	6.278492179	6.494556613	6.384012975	6.873616583	6.858840367	6.608175278
WBGene00010620	8.431828479	8.495538744	8.550278211	8.360468342	8.345107273	8.427271673	8.145233451	8.259964113	7.982100863	8.187960556	8.284662708	8.353270889	9.370895779	9.034531929	9.048579485	9.082148485	9.292002858	8.847932069	8.903122465	8.548771517	8.939958064	8.635376315	8.951052691
WBGene00011777	9.223945985	8.948690001	8.813792877	8.80392962	8.811598789	8.798588256	6.746785437	6.150153544	6.85049399299999	6.835405655	6.96818001899999	7.302270289	5.180760689	4.878112637	5.19666542	5.183066975	5.214707736	4.625360433	4.551175702	4.501029164	4.427171639	4.616441383	4.643344173
WBGene00016903	7.12838574607079	7.09706794016235	7.0391291886058	7.06703307316213	7.06090340265932	7.10704065416161	7.59673038880115	7.21433485737245	7.62368738013079	7.53053511350939	7.32791747401961	7.18048062502902	6.26411983509507	6.56347578986147	6.25305392868221	6.39705958102839	6.32483890023775	6.92232492888516	7.18946279907313	7.15029248722265	7.00053905248058	6.87645449192589	6.70254889810204
WBGene00000518	6.25039373790044	6.24374521515845	5.95483018678494	6.09714976896979	6.09058414483178	6.03724199684893	6.04790146255431	6.19374403529444	6.05295280909417	5.95404375540325	6.04173391773561	6.19028206580944	5.0603806448853	5.13825666178777	5.10759026274447	5.26083210860152	5.19406025467716	5.4300783006871	5.20279219450149	5.66199350487233	5.39399517029187	5.46643781193358	5.36599013983046
WBGene00009931	4.510264107	4.587514141	4.456962106	4.466504808	4.458515477	4.609045964	4.810811053	4.677313516	4.831888555	4.626338573	4.531139828	5.008813118	3.96038827	3.977465457	3.916142075	3.908305315	4.071452681	4.3352579	4.079705639	4.066092343	3.945933966	3.954260585	3.910316633
WBGene00017257	6.64994218300001	6.594689506	6.625187125	6.474477548	6.688951267	6.598278104	6.935183509	7.275067173	7.179045028	7.206948904	7.258619502	6.982641108	5.244545597	5.310435892	5.112216178	4.593603106	4.824943134	7.895507407	8.037801334	7.157458585	6.174524476	6.763616192	6.79727737100001
WBGene00010171	3.907848375	3.824746658	3.892595106	3.80975069	4.05876566	4.109359486	3.901834354	3.931962811	4.11586566	3.828050237	3.759410024	3.951381245	3.723200163	3.835914551	3.807460965	3.670568251	3.736916698	3.622349324	3.654136661	3.59900852000001	3.881361181	3.551262291	3.755293114
WBGene00018042	4.409361596	4.614103869	4.479718996	4.596189267	4.400116013	4.644226594	4.706651304	4.420379901	4.8409337	4.72554542	4.605411038	4.71037194	4.381950667	4.60824038	4.324432444	4.520247143	4.388198722	4.435135049	4.17938771	4.319669013	3.82225119400001	4.175982609	4.271007844
WBGene00022586	7.08837489100001	7.270252309	6.496160041	6.235341877	6.347319587	5.916183316	4.332239645	4.523155889	4.38171894	3.889572368	5.300340311	4.919165186	9.803603095	10.1180739	9.946241601	9.820109364	9.779736827	3.872414172	4.00174211	3.946173565	4.079628765	4.169404901	4.211880358
WBGene00044392	6.307528085	6.627720996	7.041238137	6.524092523	6.560744888	6.856708046	5.974098897	5.72567079	6.186700078	6.074984124	6.058677617	6.16684919	4.772152457	4.455194586	4.568279246	4.732013035	4.460633657	4.430600133	4.644588871	4.271351938	4.480086289	4.967609125	5.070116541
WBGene00018554	3.747147557	3.829151817	3.66164794000001	3.873643209	3.80864018	3.847677969	3.798158421	3.916021943	3.863988051	3.821419352	3.681691939	3.878670021	3.765531424	3.761043482	3.818848861	3.891136073	3.69488449	3.797708657	3.63488546800001	3.755603447	3.66525749	3.64299248900001	3.961251733
WBGene00015022	6.847365192	7.175106275	7.035133258	7.380403485	7.156788956	7.546404123	6.740199531	6.985371271	6.801981934	7.00540393	6.741548094	6.597864543	7.780952472	7.771846962	7.646827994	7.64234875	7.416999693	5.58013738	5.924422345	5.916844078	6.420071577	6.325687257	6.249429601
WBGene00012951	7.718158803	7.609527702	7.601389151	7.895951368	7.798427444	7.73976727	6.419001622	6.591547589	6.776222502	6.761925472	6.86913035	6.678025666	8.216637787	8.352961896	8.317360539	8.365106952	8.169302475	6.233475577	6.626906593	6.248004697	6.834852415	6.823178518	6.846596801
WBGene00018980	4.831683203	5.263823421	4.643710949	5.159750467	4.728827435	5.002002176	4.238570217	3.933236126	4.236755266	4.158532679	4.176581405	4.059304439	3.518870121	3.543061262	3.60536046600001	3.42811458199999	3.520204312	3.581708647	3.452428808	3.501882994	3.439076144	3.55440235700001	3.922038993
WBGene00020280	7.435001539	7.38788283	7.319036789	7.378910521	7.379955398	7.486248923	8.156994315	8.002973176	7.929409559	8.144974058	7.732553545	7.778406378	5.389600142	5.27412076	5.637154626	5.784886621	5.340943435	8.544867034	8.542593935	8.356716583	8.25907334	8.169842449	8.612740836
WBGene00018778	5.727509144	5.73008752	5.943637574	5.751083692	5.84422232	5.959152667	6.064898874	5.478855167	6.000105836	5.910456748	6.103290998	6.017544969	5.025527922	5.140652931	4.869972393	4.77681897	4.911790183	4.738028969	4.539412125	4.750603746	4.8737525	4.939939264	5.094893098
WBGene00019809	4.069715658	4.029915421	4.170397449	3.998999163	4.0335804	4.126299242	4.228521283	4.123353548	4.303716354	4.074888642	4.146806233	4.30116307	3.69765553	3.738066498	3.693572316	3.746728331	3.748708503	4.334938652	4.335391328	4.347554386	4.10464786	4.00684907	4.256568129
WBGene00015072	4.100913206	3.891910431	3.964408337	3.999257464	3.955920502	4.012322158	3.974245849	3.824610608	4.232865598	4.013305895	3.90854382	4.114952193	3.66510062	3.80230686	3.702242516	3.808027987	3.711137513	3.335283632	3.500624846	3.742194557	3.863985579	4.011663457	3.915936035
WBGene00008925	7.246420822	7.305696456	7.30694794300001	7.237298075	7.357432844	7.351107812	7.770509689	7.702909842	7.787743126	7.524462928	7.45927442	7.627377931	7.535048089	7.340156016	6.835615718	7.025435284	6.83113199900001	7.60183607	7.664421885	7.714278451	7.479596518	7.930338851	7.692680978
WBGene00044379	4.470975207	4.302200715	4.434557017	4.473654996	4.388318604	4.407713128	4.454260472	4.374886599	4.66996674	4.413619073	4.273228868	4.380511582	4.446845592	4.651320321	4.58745507	4.730962968	4.582598035	4.607834265	7.753168044	4.725624526	4.054385416	4.141666962	4.519262734
WBGene00017023	8.565789418	8.572935794	8.560929196	8.713059053	8.709031927	8.645747912	9.220374944	9.233648381	9.133485231	9.216385702	9.406569143	9.161650046	6.408272274	6.90544135	6.86906743	6.856603087	6.484888449	8.530513527	8.959726307	9.00803307	8.812599676	8.933535843	8.765655994
WBGene00050896	4.762559522	4.934862231	4.920183997	4.924172001	4.968240735	4.825938182	4.505938423	4.458442384	4.528627557	4.274438353	4.636465462	4.699048592	3.885896547	3.664875003	3.923808185	3.993787277	3.902499499	3.902133898	3.955514676	3.966068946	3.95574531	4.338547637	4.144456023
WBGene00020997	4.95788165890137	5.07001243259072	5.17530087194702	5.06037205043112	4.96706443477866	5.12974389426442	5.32928818345433	5.11672623040959	5.27088513297437	5.18908114062897	5.10007983655938	5.41544493587169	4.71481170784707	4.90962474212316	4.70250999143615	4.92324040476343	4.68270487063013	5.28326462199627	4.94000501390131	4.74912737506344	4.9557567441023	4.96728924267227	4.77917146162604
WBGene00012738	10.8586668	10.91727496	10.83437085	10.72531002	10.75013159	10.71000959	10.56113173	10.48418409	10.68546723	10.48483402	10.56118351	10.60726527	10.34717202	10.33833619	10.43383267	10.47436246	10.31544293	9.805860372	9.841202756	9.836436538	9.813472597	9.833444891	9.893251038
WBGene00012987	8.766203784	8.528020078	8.599907594	8.684413694	8.722602714	8.497642303	9.145282633	9.135734371	9.162532857	9.154722339	9.292489605	9.027774045	6.137793243	6.489533063	6.686720896	6.355437154	6.410736104	8.360234896	8.950692082	9.091407666	8.835123472	8.244833358	7.506604146
WBGene00004721	8.470110637	8.731550598	8.256453204	8.565400582	8.348344296	8.168974594	6.434250862	6.579466402	6.622450841	6.293647349	6.803973309	6.63595025	9.995632687	10.26685215	10.05983225	10.10325739	9.899504843	5.07651748	4.546363096	4.4974337	5.023698748	4.569477101	5.46059891
WBGene00005118	3.876257076	3.875719651	3.892328485	3.982805704	3.873733101	3.911213805	3.886279017	3.964162054	3.739952814	3.817445254	4.014299207	4.014320012	3.647531491	3.63540961600001	3.804058091	3.63663764200001	3.653910387	3.583134402	3.454983147	3.64802494100001	3.606375808	3.608005056	3.757209137
WBGene00016572	5.93657927492871	6.06656980186219	6.00149736539726	5.87704259539525	5.79326722950188	5.99009777623012	6.49308577612073	6.24644876746054	6.32462915183464	6.07016620879681	6.16105339328762	5.96745438899455	5.39186258142205	5.31100861758954	5.40348787745107	5.44398959797784	5.26159210093085	5.76653040667684	5.53995737334331	5.44970574642329	5.45736238042752	5.54187257411713	5.63053455031772
WBGene00016972	4.727639683	4.868675272	4.90237934	4.866308238	4.807144099	4.707180913	5.044311761	4.79247283	5.153227777	4.74054986	4.765438814	4.644380641	4.289598613	4.125274341	4.237868419	4.253259249	4.30719796	4.578744085	4.114035434	4.170371351	3.941697914	4.212535103	3.963026365
WBGene00016935	5.039514275	5.167705243	5.246926617	4.88248346	4.903845475	4.978579735	4.970281627	4.827644807	5.334210031	4.740382513	4.953171966	5.278655177	5.681343913	5.622048175	5.580622531	5.558223385	5.256105139	4.9910795	3.957703694	4.537985911	4.619690263	4.392648677	4.509170504
WBGene00013208	8.55642909040191	8.55042185221715	8.24452209925404	8.35438774533949	8.23563913268502	7.93892409709846	5.09992499961053	5.18983175206497	5.05923806070953	4.95844020211225	5.98166314480677	5.80389811103222	10.3262993031978	10.2839602323259	10.6462519049761	10.5154100698129	10.3397142226776	4.75140799171703	5.20448766552851	4.9492875568574	5.4244229880852	5.76638187178545	5.35626746798587
WBGene00022569	6.543801362	6.465646387	6.693679729	6.64489121500001	6.827646995	6.747585824	6.77012113500001	6.916521392	7.214349493	6.908031635	6.571192578	6.83820584700001	6.213338079	6.499095564	6.871249364	6.558498407	6.602945716	7.00326260700001	6.280985758	6.601029849	5.966650312	6.083762887	5.968115713
WBGene00007023	9.106881621	9.12274832	9.078329857	9.126279178	9.178376401	9.091260691	8.737747098	8.570079909	8.699745957	8.776172724	8.72030682	8.683697064	9.860495721	9.944983835	10.01435173	9.916828952	9.870672413	8.000378628	7.894112109	7.858269226	8.496580592	8.304317809	8.219816723
WBGene00007690	8.860296541	8.783507222	8.665648804	8.794150137	8.876580165	8.98013659	8.923695982	8.832485113	9.008961661	8.94401469	8.959781906	8.912060013	8.764826084	9.15609376	8.945571512	8.963582283	8.682589228	8.81693953	9.013822206	9.029749134	9.151767448	9.147601824	8.955534767
WBGene00016325	8.368856164	8.202940589	8.181133358	8.406604616	8.415335141	8.263219925	8.56498755	8.448362856	8.769487225	8.590751227	8.541291675	8.487837719	6.875250776	7.301249883	7.486229271	7.34391575	7.266052564	8.040571454	8.337925232	8.349777831	8.215684053	8.201389823	7.831896006
WBGene00013186	4.030855898	3.974944116	4.104819601	3.912858578	3.972266667	4.075406619	3.810637084	3.663726826	3.966819033	3.852499736	3.787564905	4.068201694	3.599922166	3.709862741	3.696889252	3.882841535	3.596824107	4.327972206	3.763372314	4.125440633	3.689208588	3.942297667	3.840768679
WBGene00001492	6.6516586962959	6.48922609253522	6.59545206944418	6.58397418643413	6.55481783795943	6.59419680734742	6.91983783506759	6.67829215822474	6.90381872171966	6.76209175543402	6.73058412146041	6.80159186212752	5.82139384507294	5.85716949721703	6.11565539965772	5.91423446863344	5.96595782659677	6.34269578782675	6.76500087555245	6.38660557130464	6.38367054469738	6.38239685677093	6.51537197776924
WBGene00017021	4.100913258	4.043207615	4.303694603	4.087340789	4.129927837	4.177568821	4.159354263	4.131826949	4.26327182	4.320898742	3.998321231	4.171025001	3.46135096299999	3.706220274	3.563845902	3.687243324	3.493809338	3.876580442	3.716264407	3.54609901899999	3.861558403	3.768044646	3.630673528
WBGene00016971	6.22441722	6.521400127	6.306448511	6.090174554	6.059975057	6.306060489	4.939539763	4.809841676	4.277080033	5.068401738	5.192084134	4.39311363	9.243015774	8.782332629	8.676370295	8.966826613	9.269610057	6.476520269	6.916576465	7.436085854	7.436736186	7.324943373	7.905274476
WBGene00008928	3.828907505	3.838203657	3.856883838	3.651842731	3.80038235	3.675379748	3.866921053	3.75300744000001	3.681129728	3.723082519	3.822919466	4.215789552	3.856686604	3.654360901	3.747735348	3.962648877	3.943340206	3.759811581	3.73623785	3.699894673	3.730738957	3.69517064000001	3.70090403800001
WBGene00016820	3.983293001	3.986887068	4.024479292	4.073000161	4.005019677	4.132196049	3.909395433	3.97269302	4.085789725	3.879721148	3.944729948	4.040437425	3.906471746	3.941253303	3.847920555	3.805421754	3.765434621	3.665101962	3.66523680599999	3.89501469	3.608584357	3.821004021	3.977907357
WBGene00018465	8.35524023701959	8.2137651902036	8.01655800291396	8.00070055730048	8.07163866200352	7.94505587768473	9.03210340311604	9.07649320761299	8.98719132946299	8.76648705770267	8.7927533950164	8.77677950761558	6.4893677388995	6.90934913463476	7.32646710306465	7.37211682329679	7.1600822838203	11.0381353890044	11.1421560739567	11.4081664293636	11.5422743065308	11.4809494153856	11.1473880756195
WBGene00009544	6.334374892	5.985100311	6.137252041	6.347261867	6.545071024	6.204296967	6.443700476	6.69191987	6.60955154	6.922873522	6.917623144	6.64478979800001	4.906048135	5.009315587	5.345349921	5.24522699	4.998662723	5.43686173	5.930324014	5.352641583	5.903074615	6.059553253	5.856905801
WBGene00016621	7.483188212	7.293583832	7.188691833	7.486197742	7.44359013	7.313050763	7.170503666	7.319054416	6.989951892	7.557999225	7.34532688	7.379697777	8.020785067	8.077980844	8.125633636	7.902039402	7.857223002	8.431536161	8.676727941	8.346020816	8.65786471	8.743398113	8.440383634
WBGene00017122	4.374687399	4.222507288	4.151879382	4.333260093	4.303985012	4.282117063	4.341505721	4.423685299	4.789799309	4.489943311	4.408025606	4.350690578	4.406748434	4.369554329	4.372017612	4.492009726	4.40857952	4.150127123	4.194612795	4.309292763	4.798803602	4.272698209	4.2368769
WBGene00010057	6.021994017	5.716548165	5.879041715	5.8479185	6.164407868	6.125606455	6.693634549	6.479669308	6.76100336999999	6.725225763	6.075866204	6.211655676	4.579253468	4.612208354	4.187527736	4.43259041	4.310050003	4.271155201	3.894208588	3.719030942	3.858182913	3.927925586	3.749979493
WBGene00044471	3.87499086	3.966863116	4.143274566	4.071688142	4.019093267	4.14394665	4.331811574	4.154650153	4.200586599	4.105525421	4.165340105	4.036087823	3.595875169	3.630122232	3.517996413	3.811343764	3.49174326	3.848861068	4.09841936	4.04269703	3.899706451	3.753907762	3.887956308
WBGene00019279	7.20307390754348	7.31847537946135	7.25919068650359	7.01398674761404	6.97629468309221	7.08121901198234	8.00401420263649	8.16818476727224	8.07718029422439	7.95697943509405	7.9907452754286	7.66317173097812	6.33032807574468	6.60521156006715	6.15966136708061	6.23949200876496	6.27203044181414	7.03093636910323	6.96439254422099	6.68885662492501	6.52486941339268	6.31637653183277	6.73224345127987
WBGene00015017	6.742886824	6.85765759700001	6.849930689	6.559124162	6.449194423	6.89807497	5.438737437	5.803245487	5.486929957	5.367276299	5.552087753	5.632457637	8.507205751	7.373580965	7.368086374	7.228172829	8.161556226	4.656104295	4.342958639	4.335866143	4.61384983	4.749381984	4.640210988
WBGene00010127	4.464133301	4.559462572	4.477994988	4.411374951	4.428026261	4.76797697	4.263861038	4.283275655	4.376419995	4.281817954	4.15073267	4.266065743	4.024526801	3.827096694	3.962442181	4.18943523	3.903139337	4.074008671	4.44214179	4.160949875	4.140424426	4.16124935	4.046009314
WBGene00019138	5.048864197	5.327846145	4.859076385	5.182718321	5.121363934	5.113423411	4.45641702	4.357444319	4.400699695	4.088014096	4.151188912	4.42633697	4.497558641	4.327169696	4.447287764	4.709944621	4.467162503	3.525448748	3.634084883	3.780500098	3.620669602	3.70297671	3.748457666
WBGene00017347	11.28557271	11.19859856	11.18482557	11.25567025	11.13257675	11.37390027	10.36367346	10.35684507	10.53019627	10.5045092	10.50285393	10.45759784	11.41952376	11.47671712	11.5922649	11.65017057	11.5722209	8.804743712	9.331822595	9.377416794	10.0606325	9.923598483	10.00640684
WBGene00015982	4.586647743	4.523142567	4.825073401	4.8420549	4.526072197	4.3878884	4.052543285	4.182487584	4.172405967	4.171774044	4.058003293	4.353544189	3.585814353	3.422477352	3.61555483599999	3.626229224	3.598331217	3.606429536	3.805566097	3.55751927200001	3.690598858	3.592884706	3.56482167
WBGene00019627	5.892492809	6.054970667	6.035805877	6.009440931	5.839637489	5.947755593	4.810698819	5.039354011	4.808882237	4.459053425	4.961235378	4.981421461	7.802528942	7.275550909	7.052261918	7.239199499	7.288784659	4.325103433	4.378048591	4.619728069	4.846854299	4.73919	4.950581905
WBGene00012861	4.310033883	4.467870191	4.405184666	4.398042395	4.273919554	4.347960844	4.636905926	4.6765752	4.661406896	4.768430552	4.358092964	4.857841137	4.411789896	4.446942303	4.668993423	4.658959458	4.582687198	4.269549358	3.754023777	4.008536088	3.653262791	3.99350036700001	3.806414833
WBGene00020389	9.855951599	9.833843707	9.671339904	9.890192669	9.779775305	9.650087954	8.917696181	8.4820696	9.020324158	8.828264304	8.871119819	8.846347701	10.18438911	10.39576068	10.48770843	10.41480506	10.43532525	7.45126142	7.910203955	7.90660591	8.629911047	8.523932449	8.460369356
WBGene00023420	5.24557406693004	5.19693492451242	5.40935955341274	5.31001464444843	5.46620822796354	5.44744721361632	5.90100792404545	5.52928189697426	5.73253328336865	5.82815225624373	5.78355884128581	5.55159537581709	4.95274918915595	4.82664202581975	4.88836951184402	5.06031574413375	4.85277022737005	5.29089004922636	4.97216270618775	4.92883220510244	4.86201075680504	4.83312746454094	5.21837240167317
WBGene00017797	6.83673422800001	6.962389244	6.780041632	6.640288807	6.553689208	6.931134712	6.187801638	6.53607056	6.111203732	6.686333266	6.701506838	6.321408707	7.19015327	6.600669957	6.80746087	6.69143052	6.99298619	5.473959307	5.017403296	4.813211583	5.453045721	5.484834858	5.254074977
WBGene00194710	4.696507239	4.769801059	4.546031028	4.776169888	4.843182458	4.521900458	5.01563075	4.781147645	5.446517719	4.952341497	5.007814647	5.161810839	3.80511098500001	4.13718729	3.951208855	3.897991792	3.768137674	3.79930808600001	3.589587156	3.580328882	3.90998372	3.844052825	4.069281937
WBGene00018981	3.666653483	3.80130592499999	3.671917187	3.607562979	3.734190955	3.759507086	3.797248504	3.48785157	3.646025375	3.716296251	3.594548562	3.636195892	3.743656173	3.749877105	3.767921803	3.584228082	3.615516138	3.492377381	3.666726146	3.674763232	3.717495194	3.687638946	3.727528664
WBGene00015111	3.765529196	3.732165773	3.765089146	3.798452569	3.831988553	3.98783322	3.7670409	3.706993562	3.76357744300001	3.746251684	3.940248349	3.683550091	3.85948292	3.684015624	3.523279243	3.667451384	3.547325666	3.580379768	3.690206889	3.462237186	3.635484057	3.75041631499999	3.843681931
WBGene00019546	6.409661774	6.399951366	6.437895162	6.418044926	6.288245694	5.946111214	6.697994349	6.578336333	6.43577127	6.649263259	6.21142801	6.348214655	5.225481956	5.189820857	4.645843898	4.933338484	4.775515028	8.544164526	8.521935286	8.465232882	8.083038604	8.019979758	8.177778682
WBGene00019022	7.732238916	7.754098538	7.804984653	7.995896451	8.151482482	8.199235822	8.128435352	8.156998793	8.225165789	8.379376726	8.608669627	8.460195621	5.406745351	5.319222328	5.785860876	5.602710095	5.482522777	7.070378056	7.831443244	7.372877148	8.481297212	8.220920766	8.778550708
WBGene00022538	4.82034281	4.997110775	5.279100764	4.933347179	4.946731672	4.946516952	5.378206113	4.943493246	5.375550113	5.192256314	5.145751835	5.383426404	4.702020302	4.487750917	4.71571391	4.480812311	4.727057734	5.065220606	5.216343774	5.228636025	5.073357013	5.113547422	5.995287072
WBGene00015537	3.865609731	3.799746803	3.858415422	3.830664641	3.806828591	3.828205192	3.961278563	3.834060649	3.842043086	4.081464603	4.013713161	4.178700784	3.850970191	3.719282663	3.872313709	3.81152086500001	3.792175869	6.201816513	6.547712604	4.768663983	5.017520055	4.837945528	4.901014721
WBGene00016582	8.128492177	8.111395198	8.071540059	8.054192292	8.055523209	8.130489472	7.823495481	7.755064908	7.866020397	7.741094722	7.94155809	7.824193465	7.93339929	7.432247656	7.570666527	7.600356976	7.824713265	6.580652973	6.634503631	6.65325937299999	6.559996616	6.599860984	6.979082753
WBGene00012862	4.521962984	4.40557826	4.488530076	4.371283918	4.254549279	4.569437704	4.529583754	4.59923171	4.796234731	4.517494666	4.229305036	4.631110439	3.927918509	3.902818934	3.869488503	4.065148358	4.062126689	3.760128864	3.900400137	4.087120127	3.902470056	3.828247877	4.083470415
WBGene00022594	3.700034713	3.417055487	3.554374329	3.572999439	3.577604686	3.683801382	3.716541589	3.553842616	3.527147195	3.679553383	3.59246987	3.486788974	3.414538129	3.37791306800001	3.527142766	3.596246682	3.580626608	3.311835158	3.22241588	3.33697459100001	3.445811872	3.484637482	3.64344647
WBGene00017413	6.012334576	5.626966586	5.867444113	5.723600143	5.709799951	5.957625096	5.555569394	5.317016387	5.546229166	5.597067223	5.344018903	5.641569248	5.319808715	5.358090666	5.737233561	5.757607242	5.67203424	4.794671678	4.934278312	5.167279555	4.737180937	5.143255215	5.069052846
WBGene00022746	3.970544366	4.035860475	3.916474344	3.97423528	3.894639764	4.065450652	3.871626731	3.893297098	4.0294383	3.943189605	3.809717832	4.079751324	3.700814069	3.72769239	3.856117418	3.896535629	3.79246905	3.847747344	3.600648502	3.865458817	3.777933258	4.364907548	4.251038558
WBGene00001837	4.607746439	4.502227141	4.683484615	4.633647634	4.636370965	4.763391929	4.887640879	4.685075939	5.075879513	4.682683784	4.852260301	4.776623471	4.350461542	4.213195165	4.472241058	4.335669137	4.277144282	3.970984499	3.869251561	4.189218035	4.045093094	4.05841715	4.301981212
WBGene00022633	6.898400182	6.951941519	6.878764149	6.433118192	6.62134108	6.612790115	7.543158078	7.85859251	7.142693849	7.611346953	7.463709334	7.170727961	4.996086002	4.851191318	4.784353734	4.707083655	4.861738816	6.63582115	6.998130726	6.76684105699999	6.192285595	6.668277974	6.168936101
WBGene00020994	9.801006389	9.695174368	9.543601246	9.732922813	9.686383335	9.601991492	9.287214053	9.182109174	9.336405566	9.330005742	9.329579136	9.266377069	9.645408231	9.934106692	9.931677218	9.783039332	9.861899323	7.686304726	7.763594518	7.747509804	8.232091383	8.348097473	7.682530158
WBGene00011037	8.609274663	8.636149277	8.776577128	8.672495318	8.530631445	8.833804402	7.662571928	7.910662305	7.917753109	7.944654444	7.966765573	7.850445804	9.88781547	9.301302055	9.458421012	9.445042412	9.886605576	7.027604892	6.990451459	7.105241311	7.315256129	7.279004404	7.400304587
WBGene00016389	4.55548337	4.760387816	4.510054378	5.02075938	4.825079342	4.907941964	3.668182701	3.652341416	4.018942444	4.021661351	3.69801152299999	4.08858696	3.414648439	3.578891324	3.653427373	3.460030865	3.39676297199999	3.731862581	3.971610288	3.756527047	3.703813217	3.65734928000001	3.784842264
WBGene00000677	11.91732943	11.9266448	11.63429976	11.74777144	11.8020392	11.20543663	12.3019116	12.03857457	12.17275941	12.02218096	12.33706424	12.07733272	6.961776763	7.407396382	7.598416474	7.380502369	7.231878999	10.81977144	10.82124679	11.00767059	10.0708416	9.759110122	8.929348451
WBGene00015409	3.895850851	3.76360628000001	3.94926171	3.79478359	3.934246064	4.041706	3.755932025	3.876856889	4.016697802	3.839050483	3.922822355	3.852611359	3.910311217	4.137112371	3.869893842	3.959727238	4.132566401	3.885852452	3.497955322	3.748471839	3.539322204	3.788945541	3.628168928
WBGene00004764	6.19277253447426	6.13844080853307	6.14480063660577	6.1856185375791	6.1563190091345	6.20882795917027	6.42013837658805	6.26794539719431	6.57985062917278	6.4041475554991	6.17011414344002	6.33028002841656	5.71512807296771	5.76806342828977	5.92877942795496	5.84225086868862	5.69162377667283	5.5759347496462	5.45474380128091	5.64612761348367	5.8139603775569	5.89842031775372	5.84263552596524
