name	WBPaper00041190:C.brenneri_rep1_stage1	WBPaper00041190:C.brenneri_rep1_stage2	WBPaper00041190:C.brenneri_rep1_stage3	WBPaper00041190:C.brenneri_rep1_stage4	WBPaper00041190:C.brenneri_rep1_stage5	WBPaper00041190:C.brenneri_rep1_stage6	WBPaper00041190:C.brenneri_rep1_stage7	WBPaper00041190:C.brenneri_rep1_stage8	WBPaper00041190:C.brenneri_rep1_stage9	WBPaper00041190:C.brenneri_rep1_stage10	WBPaper00041190:C.brenneri_rep2_stage1	WBPaper00041190:C.brenneri_rep2_stage2	WBPaper00041190:C.brenneri_rep2_stage3	WBPaper00041190:C.brenneri_rep2_stage4	WBPaper00041190:C.brenneri_rep2_stage5	WBPaper00041190:C.brenneri_rep2_stage6	WBPaper00041190:C.brenneri_rep2_stage7	WBPaper00041190:C.brenneri_rep2_stage8	WBPaper00041190:C.brenneri_rep2_stage9	WBPaper00041190:C.brenneri_rep2_stage10	WBPaper00041190:C.brenneri_rep3_stage1	WBPaper00041190:C.brenneri_rep3_stage2	WBPaper00041190:C.brenneri_rep3_stage3	WBPaper00041190:C.brenneri_rep3_stage4	WBPaper00041190:C.brenneri_rep3_stage5	WBPaper00041190:C.brenneri_rep3_stage6	WBPaper00041190:C.brenneri_rep3_stage7	WBPaper00041190:C.brenneri_rep3_stage8	WBPaper00041190:C.brenneri_rep3_stage9	WBPaper00041190:C.brenneri_rep3_stage10
WBGene00193428	1.87137410495138	6.13764081915962	8.23695749691609	11.1736989951536	11.6515701786788	11.375744854059	10.2754750463891	10.7256031369837	11.5411648754799	7.91427210415793	2.57679347934852	5.79523913733251	9.20461271282948	11.6251818892201	11.4091246494647	11.3473157461517	11.0151982833692	11.0645339562401	10.8138028314803	6.72687616434624	1.29367476600078	6.6577600342711	8.067970465034	10.8082273598984	10.9132941020666	10.666758366853	10.268172361031	10.2648694809635	10.5335117612892	5.96964438453178
WBGene00147370	2.30266209810419	2.02643287771202	3.5639110158472	3.3346526496931	2.79694821079205	2.58839155563254	2.75535379133164	3.82957966337618	2.79289553075581	8.43563567750735	2.01802271501764	2.18678323732495	2.81121370641575	2.70578088573554	2.43062221935199	2.00575855081488	3.23247994814595	2.81170262409274	3.76342538518117	2.9877217811981	1.69536360959623	2.32450302606403	3.19378388405796	2.76424295613899	2.42812523508245	2.7423464656237	3.01436761296875	3.52256552519523	3.54271617201327	1.78277003217719
WBGene00193526	0.853274718186921	2.02397173069229	1.22331874630047	0.602045383081	1.6318050826006	0.888013364974407	1.56305462369536	1.10061306053627	1.23838028018195	1.31515753442665	0.713327176760981	0.309388093220638	1.17361294181589	0.631545756345141	0.780406695477419	4.1368254617048	1.33973942764952	1.19408263826983	0.942659377489074	7.06150944712277	-0.0387228118849069	0.101203618620681	0.405247410088929	0.164015176185176	0.902792913944068	0.416402003981763	1.18406442950768	0.914276721136371	1.06080693388501	1.24497227909838
WBGene00142889	16.2980838742423	16.0371202851974	16.2194958356146	15.9167654829582	16.3739565624375	16.1687105038384	15.8820709298945	14.6430933321841	14.1437570735764	14.1414937017508	16.0999695263162	15.8528277074078	16.1349191942621	16.1289371956346	16.4094895544983	16.1764756921177	16.1377750681798	15.173318486767	13.4717667769023	13.9723144497712	15.4843626031376	16.2321859304325	15.7206450967204	15.912821053534	16.0837448219483	15.9487534074641	15.7616281540457	14.3424780771551	13.5572876619591	13.4559131961466
WBGene00152141	13.8115814087905	13.0711975313081	13.0525305225849	11.4719312192474	12.5067092381369	12.7797234583658	12.6535468839419	12.4365733553126	12.9360401272161	12.2971971495428	13.6486350831038	12.851567912487	13.3023975977241	11.6644810625947	12.4373453143669	12.5673881044145	13.0878141901786	13.0781022610972	11.7274925163336	12.2834863129149	12.8985454620492	12.8630659571699	12.5871131987265	11.7785650657229	12.1599227255685	12.2918524505352	12.6623234580846	12.3149842203833	12.7286114386616	12.1733426545912
WBGene00190263	5.42852398990544	6.5804893802418	4.23960502076555	3.81502816658977	3.93472501209241	3.89234925030065	3.63919047964432	3.6359041080949	5.09336960140865	5.28198972664272	6.1273606853032	3.70094235430497	4.59306448580667	4.62031954583514	5.0103842068384	3.04099795563499	4.89800901266237	4.75264316807354	3.45100268917427	6.22251382159243	6.57221392883724	6.7876688369199	5.77803085738972	5.71230963406191	6.3837815221055	5.88112277286816	5.79434463964752	6.32146491543496	6.37733583331617	3.96958521821363
WBGene00142092	2.19411258910583	2.01420101634786	2.12705872840689	2.54852269060218	2.31059751400288	2.22030921211934	1.54523547176453	3.08712724832772	7.18522234121896	6.01055451192924	2.49187156270801	0.438786796900326	2.48903574535813	3.07812373125763	2.57999276296885	2.18451358267547	2.4595580456448	3.92614652798422	6.14316624491461	6.24070319391812	1.96313264573869	1.72162201963079	2.88852720588065	2.56362259854918	0.403152083924744	2.37817560264548	2.02470264474406	3.86326153291138	9.3261496850182	5.23503694351426
WBGene00145857	14.5164983224198	14.2928312748886	14.2960718886532	13.7038670082733	14.9245042096327	14.9638340664514	14.4394293740715	13.997372421439	14.7893798409979	13.1464247172493	14.1107536348381	13.2419761506407	14.0435712855889	14.0048766941257	14.4730363695186	13.5834859886157	14.4858842638732	13.6935191477089	13.1942069991358	13.2723728585833	13.7259462018671	14.5764379922699	14.0628444431182	14.0085125725736	14.1373694335902	14.9629562217813	14.9441995973695	14.0996353837199	14.1895147259979	12.9781649843875
WBGene00147584	4.973560169599	5.13263524020411	4.93387493051023	9.4762871817897	9.79268980635999	10.0629522003217	8.58107996305722	7.99329348708196	8.8477586292995	9.1869740029214	5.58655471777892	6.20191174921863	7.02034364646503	9.69008613730368	9.6952695356257	11.604517833044	8.7632550659713	9.99343844982427	8.81657334050456	6.29530106268684	4.66013578818991	7.5907669732673	8.12693642097701	10.5511988551734	11.5722681110855	9.96273784953691	10.3863771719327	8.1846329894482	8.08449143832363	4.54097118644435
WBGene00147394	7.66436194701244	5.48268922943193	6.39705130538709	10.0582840215975	10.9263315798314	10.9684594448765	11.2623403645945	12.0970530612859	12.0523404891487	11.1278067197461	7.12426402298957	5.79297427091609	6.38446828657489	10.9613679345391	10.8085025029792	10.5253671352925	11.3650500052334	11.8588478285813	12.0042215198926	10.1076970221142	6.44360532546853	5.74756624837607	5.49594742035334	9.64093466158386	9.89171779332881	9.65641413688073	10.4199148954681	10.6544489672303	10.9973213436804	9.61087516989647
WBGene00193905	4.3786548452434	4.3831651939845	3.89820167603735	3.10352197815783	4.39741643480823	3.69923645273688	5.15451244805769	8.61437636636565	10.2658980494746	14.3386215612036	4.07618152684546	5.05616283993335	3.51822126201894	3.50002671478387	3.91089975161228	3.78376014368083	5.26787650652305	8.77543569833589	9.77692775746347	14.1178934573768	4.40946140582612	3.6206281658992	3.05155116578261	4.19145013315462	2.57354346118568	2.79880267738217	5.98489303167847	8.70473712038021	9.74462616190301	13.509343764049
WBGene00143298	3.01249519608527	4.20558175263756	6.71332327212443	12.5155214612718	12.0180920074105	11.8949518731576	11.8791781047919	11.8063014989906	10.0928760394577	7.7848049492299	2.91033126058499	4.2250959702838	7.6203708697876	12.1961517903231	11.769037363781	11.4506550518456	12.6638987250399	12.2047850873955	10.6243449430595	5.20306173605283	3.36913560998384	4.683991138176	7.2871351860867	12.1977038583644	11.5337127452236	11.4782999341661	11.9672150890759	11.7660824488089	10.37334696597	4.92002122076931
WBGene00145161	16.5476366517502	16.1563574277853	15.7560732411142	15.0139293223162	15.376764649743	15.1792872912818	15.110490022476	14.7260920989844	15.1553576346319	15.3670821681584	16.5153818116655	15.5637689456602	15.9507570875819	15.100689266105	15.6670370652357	15.4358487313256	15.605866299235	15.6286182282813	14.4328000382796	15.0040948220568	16.3070674006516	16.18063627842	15.6079240316635	15.2491424959945	15.3806493039473	15.3043569549514	15.2297774634798	15.0153791936513	15.0006882595137	14.0968905893725
WBGene00160082	5.08214669896888	6.48899864332568	7.81340546450665	12.1072347331289	11.7634851498417	11.4722295294967	11.1490252739339	11.6719436118026	12.4340913127985	9.13623312653307	4.76647616893213	4.81384341170942	8.6315474878633	12.2690664681729	11.302227531421	9.31700462162067	11.4563165246129	11.155370656669	10.6519035089864	10.7576912686425	3.72963129269093	6.44452721948007	8.52382679173932	12.0868590504738	11.6205741771818	11.3905098628135	11.433918328355	11.3631601236714	11.7833216736835	9.60333147100832
WBGene00152003	11.0994158272023	11.7117723544159	11.8385295328793	14.4333221487527	14.2194413676578	13.8411915181687	13.3506523815001	13.2680066359728	13.1094636342871	10.7674774378645	10.3835771979693	10.9320676840846	12.1223752863044	14.5788264108157	13.8025059750138	12.6997798854287	13.1632868340963	12.4307940536132	11.4690909851395	10.4893954169641	10.0067624400504	11.7091942942842	11.8949408872263	13.9151177865819	13.0153973322192	13.0920868652829	12.9007173998166	12.3422975571677	12.2633160666574	10.4508608035597
WBGene00151317	10.4844812985422	10.1712808731462	9.58689822624577	11.8837262723942	12.2447452425453	12.0014170968494	10.569308030133	10.2548231187224	10.1723592978117	9.76999215251646	9.8935046316416	8.75962101862227	9.67380053297509	12.1431723878029	11.7612653784824	10.9215194702941	10.8604814442924	10.2564493024445	9.95236510750441	9.31629284695707	9.67468372493211	11.0731979020442	10.4251481527495	12.0173853199184	11.7132697369792	10.9460961206608	10.2058206615641	10.2930206988068	9.82966153815234	7.17999136108491
WBGene00191492	4.60200665069398	3.47429196124937	5.0756134917016	11.6345383641138	12.1955007830222	12.3698732094304	11.9671545546782	10.1545295411862	10.1526803248727	7.28533840593957	4.5467666947123	4.24697274091352	5.43220012282462	11.5270962446275	12.2087269612953	11.1782110589009	12.556412650077	8.84895431539506	8.49755847909006	9.39513758081511	4.29337489880951	4.57484023074578	6.61238287406437	12.8587788817418	13.1294171362652	13.1956436484697	13.3409766683389	11.3298215599415	10.4528949904672	9.21376379493517
WBGene00151641	16.1947562389379	15.9252164888497	15.9025722561474	15.125970760397	15.3282689018718	15.5485152550203	15.3939115302116	15.3692296057379	15.805695462473	15.174966476123	16.147938052955	15.6036583324072	15.9967519556683	15.4418170518986	15.3522293387938	15.4809820723294	15.7787468187829	16.0257038267405	15.4538891392313	14.2791929021659	15.7899768795689	16.0231346911653	15.6832895754423	15.3548446876748	15.2962403587071	15.1612789012377	15.2773177708082	15.4159678977676	15.6647216527425	14.1214779906432
WBGene00139054	4.27800623883385	4.5436021638197	4.12477501998548	4.00361536838327	5.20821999717211	3.37791652755173	3.87934357692435	3.43386294600705	3.9090963281718	4.21181908244988	4.47430091811765	2.90483935694917	3.74904055624376	3.15669124192542	3.359860158311	3.30042072806056	4.27800846977061	4.07927859970585	3.56360100153266	4.15090422508918	3.51015872204807	4.36607947131429	3.08749016733291	3.65431007866613	2.60022431170615	2.81000148725895	3.30589539385684	3.92320376790059	3.53225448691574	3.62372033801131
WBGene00161046	8.50416594339666	6.6596132724981	7.51430763615165	8.82754525487918	11.3195950171094	12.5036941556243	12.2566581188807	15.6396693196423	16.5503734397377	11.2697518479249	7.5928102524829	7.49728167019142	7.2215104848154	8.97736854347342	11.4628456258745	11.6933696030755	13.0382640051941	16.3151177127697	15.9922840463172	11.900284179591	7.5117816812901	7.34551583209587	6.58176835714239	9.34108213481951	11.8846002866124	11.8668223418492	12.2752316069577	15.9487274496846	16.2629096556909	11.1882941572038
WBGene00148712	13.5919910995487	13.2929510926407	12.7524754013241	14.3787931012293	15.0904104410728	14.734774175998	14.5872114357384	13.9970014269838	13.8915390887239	13.8611106598513	13.8032918273987	12.7501526185663	13.3397379002341	14.9139288918102	15.213636244466	14.8436101868769	14.9155274363058	14.7548457569113	13.2309271806379	13.9018451244564	13.0682179830734	13.3005835046193	12.8342056755626	14.8455273919564	15.2331453157838	14.6457857432778	14.6652131518506	14.1544100787132	13.5074454429516	13.0396597573809
WBGene00159100	6.16973771945565	5.51068265482859	5.77620807950392	5.5144367776	6.01347052289691	5.98584571589191	6.04257185066677	5.8568932408336	6.38097649026191	6.19289454681035	6.2289308316319	5.79116549387102	5.87312632778085	5.50213828472785	5.66169060724211	5.82168715621679	6.49109535423526	6.45526615725298	5.9006505927604	6.84295885007229	6.14617844797365	6.08421443846366	5.65327055723365	5.57371691985496	5.47905597057102	5.92678267472816	5.90917003141163	5.20703994182337	6.7308284992191	7.20870501721854
WBGene00163862	13.1881240981952	12.5346948764656	12.1298110497366	10.4540555675992	11.3894216143394	11.9961253073895	11.9437210115725	12.1189128542667	12.6421478392998	11.4665312797554	13.0817225914101	11.6056762778761	12.2164184868862	11.1596039594256	11.5640475257687	11.3533398337124	12.3374956327781	12.4782202899018	11.8311045237805	11.5399482960693	12.6072248821827	12.6880929156344	12.0076913285928	10.9923903194546	11.7133134761147	11.8320628375676	12.0254396310225	12.324561426346	12.0736569142247	10.8721700410473
WBGene00143490	13.4279088673168	13.1868547464364	14.1466700967555	14.3633996429087	14.4189540870244	14.0593953328431	13.3750600721675	14.3489494095096	15.5956273752603	14.946339344349	12.8029251246556	13.2721666953568	13.942219045157	14.3188910847444	14.345536369651	14.1174401066688	13.4503826124579	14.8135797007774	14.5390247641621	15.0024906012476	12.4203657603429	13.4261298889148	13.2412117092071	13.8821339472395	14.2371286798715	13.536128929276	13.1225902216599	14.2075416557647	14.8792708807456	14.701789445659
WBGene00150992	5.0788313110037	4.97830199705721	4.93283212286478	7.28590596440454	10.1898100083378	9.92081548583872	9.70598308376747	11.7434311942631	12.4576673887365	15.1116738900885	5.82634723318473	4.24376061730694	6.79452992573022	8.87789102688851	10.415971525055	10.491037542785	10.7206953827115	13.2291498411678	11.46141800354	15.7215507614873	5.46916252032612	5.31571388309304	5.27508149043179	8.56465954592587	10.9759577060775	10.4281786204104	10.6392884269693	12.8329292448123	12.1026745982942	15.3703332274683
WBGene00152064	5.91567075542592	7.39936680161386	8.39389665268875	10.602323065922	8.54691760454221	6.16209157961318	4.63409660314924	2.81290889856175	2.33986111693694	2.42849538186161	6.27509236965769	6.46991852769065	8.97887230639897	10.0813755814563	7.47735919377567	5.91669255482313	4.76524617849705	3.09543145716489	0.971034715927192	2.18094093440714	5.45986796789267	6.70326684809559	8.91946820771487	9.74026159666833	7.86717617187668	6.31591740614673	4.21474341476211	3.10024787649468	2.77704638138067	2.96647181314284
WBGene00163659	2.70521909884334	1.95218108744095	0.673830464793607	0.563110283885549	3.97401620182817	3.02281023085214	4.21031015000383	5.73543633872043	6.26430034113612	0.92765377239206	0.91475355390792	1.02865189262791	1.1371362455385	0.577868186398531	3.3645976442219	5.66457073058328	3.96765096263337	6.24545687199524	5.15921662842456	1.73683733287577	3.39966330388802	0.905390952491132	1.35216302213354	1.84301100302635	1.85160793769183	0.607079810549891	4.31486615922052	4.91177977050166	4.83785950261578	2.36049547575468
WBGene00143610	5.79658841013825	4.78021192104032	5.16600235570795	4.55169196032413	5.52778881343717	5.80414470574252	5.12211814363136	5.26198844856187	5.13121452255704	5.86711017859646	5.78118789142927	5.5625733664561	4.75162439253919	4.69294992409952	5.42769834946919	5.30371975193279	5.83542313570826	5.90559591740682	5.01321657874257	4.97438017122302	5.96717183606651	5.83015541529388	5.28674588878771	5.0322869000283	5.5414473122193	5.78426316467538	4.99022289263508	4.99454306807306	4.08429902388954	5.28529456760062
WBGene00151947	0.827277607603024	1.95255945907022	0.681935853874468	0.572000015109346	1.60796466414835	1.47147675092717	1.52639538483003	1.36895157229477	3.82272505007318	0.930415651659583	0.726474639875541	0.238667037565619	1.14903494327106	0.582876780337047	0.754674608788026	0.620990777557947	3.37974986736393	4.0031182590435	0.983039922666386	3.15283208026954	0.025884941198121	0.0748643528732211	1.36051485963721	1.87561809475161	1.9775862003342	2.23013782618429	3.17616317365353	4.2245265460013	3.6390631056109	1.2249145196266
WBGene00163028	5.27825080332537	6.34361259228525	6.72657975865369	6.69194734519556	7.57987269156407	6.67996684602987	10.6500744008955	12.5196415106119	13.2896073810704	9.4956305324674	5.75475952409388	6.10650934054773	6.76641942525825	7.53235527066948	7.40060632277363	6.43217295755662	11.6024768120606	13.3658192052613	12.2273061638939	10.3731356912804	5.62617966189236	6.11087952086298	6.3855813043486	7.47577071361493	7.77907516864415	7.05453993990385	11.1297644489594	13.2525622080662	13.0605755636187	9.71918282771967
WBGene00156450	4.15690113183605	4.30762225592732	6.50639799046291	12.387455951635	10.8595661557293	10.2234665956767	9.41609232382664	8.46319803389435	11.2658695759092	12.1408541455962	4.9058633196275	4.07767241029134	7.69195702921542	12.1640631495079	10.8796128077116	8.81088089741455	9.88682586935546	8.39828464953363	9.58599876496538	13.0105238050684	4.45286601348058	4.23651764528775	6.15914015913347	12.1604156812018	10.5290658126973	9.10344452904248	9.39498818577536	8.16217775379826	11.4292285644744	12.4133586942589
WBGene00142661	0.839503333567851	1.95604401018397	0.692116485255423	0.582057837992887	1.62595823608705	0.903265071718826	1.53801462611034	1.08516220057819	1.30456711307818	0.935121759261128	0.737664266439247	0.246190374371264	1.16425852331453	0.590306911594266	0.762165091563685	0.626996948806288	1.36695217593248	1.84164550746102	0.99430310572569	2.44041992339378	0.0491316622466586	0.0861098076722032	0.502821431738165	0.216135714084676	0.565523089612057	0.473489771542948	0.937052810216118	0.333502736290476	3.17009266492303	3.12224266204256
WBGene00139594	8.81388121460577	8.88005426931097	7.65615882509199	8.42378277916679	9.49192803437579	9.65803970611126	8.92973301422318	7.79648030188943	8.27534048315454	6.78526020499465	8.93464417067387	6.50138436629396	7.62525587529094	8.56836734644239	9.91619163027298	8.33969058518063	9.88511902731086	8.54693110541925	6.78258286257443	7.24707683193082	8.41504031703984	9.09050599671283	8.12743518442737	9.89452298089826	10.5220479002155	10.2924803895497	10.1839045436578	9.14896460085792	8.66860137997186	6.43185759584945
WBGene00141147	14.1708217108366	14.1587800752045	14.2847308569007	9.50309526325252	8.62860775446471	8.20057006952749	7.26773522226754	4.42653783438195	3.80128180773104	2.72843385375485	13.7732432831078	13.982897344296	14.5084311285963	9.6727142056606	8.67996068321408	8.38839405947328	7.22165091742389	4.40562415325074	1.00302720272558	2.58269641207587	13.6520113742139	14.3187249709313	14.046591155204	9.98007101228515	9.06004711338082	8.43466867256661	6.89806562410837	5.10221551383043	4.11346464191468	2.79327456818968
WBGene00159763	0.868242669259498	1.97052348966289	0.714326416239814	0.600608499643638	1.66438544378415	0.925355377246483	1.81376231423043	5.14139477744152	1.66765964076806	4.63894035271985	0.759831632461528	0.265349275469923	1.19688271602225	0.608594477986554	0.778997426550477	3.43669089042403	1.39267736463618	3.63305799116757	1.01846183798259	6.59443314724591	0.0987564078081427	0.111800544633515	0.522034651098716	1.06121836285672	2.68912692154445	0.506153029385392	2.98444680541515	4.1264979900833	5.14662874966068	5.74495274564495
WBGene00147155	0.88306005021956	1.97999860373369	4.4739693471116	6.39982699488477	4.37958977355716	2.96661300762502	1.57259431002744	2.51521337095819	1.35086947095885	0.95494668893821	1.83334310111544	0.275732981592025	6.04442406589925	7.14390254174567	4.44133474046803	4.22191805736391	2.71112746820965	2.04767204299807	1.03004009245502	1.78988237964228	0.123023825750482	1.55631904781652	4.87095943125274	6.24204719392546	4.66999730922729	2.91800146446383	2.40861594986597	2.15335008586783	2.40432685525422	1.25866062447521
WBGene00160075	6.20507810134318	5.27513745050713	6.75675645130727	12.5781264025791	12.3195298763956	12.7592513515807	12.9389622274326	13.5077686298373	14.2863158964397	14.1703444741684	6.02258420105589	5.77670726649011	8.40287904230523	12.8284705349627	12.4741759185334	12.7839662992264	13.699281802942	14.4925460997427	13.8158735846982	12.9063318187848	5.05317564793759	5.57398794135254	7.2390390035283	11.6893847830641	11.7029912215209	11.8089702062404	12.6830443838827	13.7753962884433	14.0028132579366	12.536794558753
WBGene00146224	12.4268276733817	12.1338871341415	12.2015245155412	11.8102470721796	10.5142879869528	10.7600737081979	10.4678958938076	9.10429157489025	9.73145378942085	6.26000193713715	12.5604338670989	12.7325585796209	12.6588597017534	12.2628124898716	10.7684200670328	10.6405929127937	10.2930680976143	9.13749840053402	8.88044554584272	4.28629049752251	11.1969887194515	12.0655898131257	11.48843868832	11.2272759856411	9.9408234795397	9.18657459013527	9.40641230484536	8.09093650578858	8.11942984557585	2.62208017509243
WBGene00143691	8.20715648820556	7.84722363021658	10.3522333920512	9.66802914495618	9.3648857773653	8.37930809354728	8.01085408596633	8.23291991981433	8.44672411167099	16.0435972833756	7.41866605827007	8.18049818627954	11.5717749188463	9.71540571636718	8.47965910488757	7.8312470642686	8.5844741183936	8.64424793648855	8.27472808520715	15.8817672470753	7.57270112071165	8.30102970152258	10.3482028689397	9.83271985470207	8.37426860034023	7.33045935475599	8.07173682392818	7.98483904349842	7.84070284486142	14.4721154485998
WBGene00164450	13.2422499521255	11.5666309532393	11.6135084476181	13.3251623591828	14.5422244901731	14.2553548216679	14.07382324515	13.8767736160142	13.82521321776	12.6629553729721	13.1014713943856	11.0789305331432	11.3605733301381	13.5474208848383	13.8009955238188	12.6856423586855	13.7559720378214	13.1018301141866	12.0798389473183	12.5035299651316	12.1538788493457	11.8759432077394	11.233269565048	12.9758741139312	13.3603862258507	13.5822330295001	13.7974478412205	13.2000118166731	13.1711907177774	12.2371772696561
WBGene00140276	5.12656175511348	6.27505064067384	6.81042806498206	8.10813090280454	8.75328542183452	7.86363118856408	9.01860229661748	9.73621773492948	10.7247304116531	12.5361044935436	5.20127871062011	5.28799193521986	6.38616138060652	9.26789717562768	8.73782616427554	8.09809084262761	10.4848687013677	10.7448767141626	9.86166309329434	11.845181014524	5.55389514765304	5.72577686903441	6.4191637757482	8.267593147053	8.49141208522187	7.1453408889823	9.70025104568382	8.75264758316465	10.5316074000601	11.5143973759278
WBGene00150635	1.03006623208069	2.10689634570808	0.776939456177327	0.847131029741388	1.71436510525848	0.973917597590081	1.66655346429949	2.63746186565181	1.31792628455445	1.38169424670465	1.21426471511345	4.5187629812014	1.22329155840004	0.692878862338221	1.3337557443777	0.938588415540261	2.30796236930212	2.47203539615495	1.64991615204621	1.82420614141803	1.73096247495867	1.37428388708674	1.94690075507758	1.86803519320163	1.2429256090468	1.99307216222251	1.06046525494748	0.479383722994198	2.55779065755203	2.32319076594841
WBGene00158662	2.17789101042606	5.63987521180606	7.58957924402275	7.35082252399978	7.60549507463806	7.16206095657085	7.22354032403214	5.99030663621627	7.05506981214358	10.0254081388493	2.56724096013366	4.07591935166769	8.82294137515123	7.55622400225526	7.44143285024395	7.49463481426342	6.77950137519384	5.71714886909081	6.20331550220631	8.57215676900282	3.21503817120554	5.35131984374097	8.77528039012349	6.96653429109857	7.66947399402648	6.8212038055055	7.03991591457125	5.59601020958953	8.97882855794973	8.13105180986796
WBGene00148423	0.999323217307873	3.4178916611676	2.92916398966513	8.00163168924887	9.92696484690965	10.2305320752682	9.46554946783751	9.05875725775302	9.17500555267957	6.8426947889511	1.62429604893251	0.573174784676926	3.15742196366043	8.13990942374944	9.67219601302642	10.5427078543672	10.6484537584732	10.5710339606886	8.6057409944161	6.7689121065653	2.0506914903447	3.18141030347309	3.9856652742975	8.86827098495744	9.93713190387313	10.4142254025751	10.4086269541618	9.754088455338	9.24951716116285	6.37889184120253
WBGene00158034	2.26093495995283	2.23562720105664	2.93970181761552	3.68358979197546	1.74225289278434	3.09355155647315	1.66019800537539	2.8001287383256	4.6182715505471	13.8739842530024	2.8166367717511	0.999541150015983	3.08477216853057	3.87253723675063	2.358883173758	2.9386209701493	3.79583654616676	3.58059173409996	2.89918626693289	4.45242279645078	2.28014330721942	3.2613191342378	3.1101198223308	2.9527271782936	2.16822129512126	2.27752122565515	1.86154174550987	3.10439034049197	9.71288891845631	4.7035763870825
WBGene00158911	14.4705224393919	13.9799220856818	14.3007719506483	12.2887481512267	13.3466903195333	13.1321562052143	13.0672128302281	13.0267820808617	13.3830700043608	12.4785674055795	14.3292951051986	14.1418998944027	13.9561066704831	12.5665450038565	13.2921504895673	13.2505758553608	13.4047242075279	13.5951435861118	13.1065318616455	12.0704819085869	13.4959609272069	13.9047366866623	13.1778183108082	12.212904878165	12.972203859701	12.7809725520726	13.0184797869169	12.7387028262542	12.7725799509589	11.5883009724777
WBGene00145469	4.65352096365553	3.10337845927417	5.22585331117954	5.86871861526839	6.96221931231353	6.02829066396075	4.86682293672416	5.8955197848867	6.08889358207894	14.5199365783064	5.69167234213416	4.17473078070495	5.84612068445468	5.44257299072306	6.79266537459855	6.6779817338547	6.09462540981943	5.65606899036716	6.45121572844907	9.03846937985388	4.61478109382516	4.10273622624582	5.04787075662556	5.43982888975793	6.4743803916617	5.78363527765519	4.72482050406921	5.50789293035867	8.69344757905379	8.37312615775892
WBGene00158455	8.47200760554717	9.12555321268877	12.1421619552729	14.5315934626222	12.9809389091806	11.2250736469895	9.73443866613717	7.3399915937829	5.96086983732103	1.01866906614406	7.54745831229419	8.95916214347366	13.5009825080889	14.5943875921457	12.6844974854852	11.5672702045858	9.63700010736994	7.64280335967591	6.80976555677267	2.70405302475803	6.11080399487179	8.988650890961	12.7892407970619	13.908081079104	11.9965628158369	10.4827827521906	8.60496716849755	6.79605129315174	5.37520281165429	1.27043804225442
WBGene00139453	4.43212159943461	4.41900283747071	4.48874442858508	5.18618001998238	5.74053095350683	5.73174804170986	5.49226693014764	5.62163725970045	5.41732022253085	5.13209888105412	4.61989304648877	4.24950753795403	4.49127012976598	5.42258992934339	5.6593389153774	5.27229236247991	6.17405680867118	5.94164745489823	5.07077571231746	5.22505855566822	4.35648471935761	4.17588782389778	4.23386505783783	5.16786368161908	6.00485191106207	6.18157011813343	6.95105503129223	6.37567737865164	6.0088028338399	4.64316352990343
WBGene00143916	12.135265508983	13.8966827220598	12.8744173725993	13.4467438274193	13.534768302705	13.467883924651	12.5470812941557	13.1437565953531	14.3736883092004	14.2083439587554	12.3126490087603	11.6714972810048	13.4325331575463	13.3425700230982	13.7673076046592	12.969917270718	13.4561259275165	13.7721817639771	12.7695366310061	15.0660891904578	12.9602914197604	13.9749137461989	14.1306596023977	14.5271263083945	14.4583252222279	14.4014695453825	14.3385162015974	14.3783517604918	14.6618298602071	14.6141571115182
WBGene00162685	5.12473565533405	4.92869800736526	4.35624764108308	6.35369771510269	6.50645040530293	5.42815596141552	4.95874933774096	5.1290412834449	5.82463958808543	8.93699167978673	4.79929131070052	4.57530289020242	5.36117207195461	6.31719790305803	5.44901106473737	5.14432765956556	5.42078365636427	6.5542035853165	4.97241428808849	8.70648703896178	4.72862346914381	4.89008237348193	4.72834699370442	6.09523454560991	6.08857685052289	5.38068793025652	5.4419814447884	6.21847512436599	5.56053980311001	8.65526638075086
WBGene00142540	5.56321488505582	7.79349796837604	9.14983220552351	8.96754301164331	6.42790983081043	5.67839929211124	6.13298166992225	6.40202698940559	9.40773980312165	8.4724008497174	5.71912510709981	6.09045036779099	10.3151733427478	8.26985602612546	6.10102052438784	5.44637236878343	6.62688268263076	6.87241263218615	8.58752964021452	8.65889303085739	5.47365185553221	8.001555130678	10.4693650537048	9.04424328426493	6.39017342833287	5.57435404846677	5.90103847244076	6.3769081618913	9.04515433953749	8.50472485690213
WBGene00193304	3.07685577821982	4.04789779631172	4.87834671920745	5.29535495813465	7.11849574056437	5.5659419680083	4.50735827786712	1.13793430063116	3.44561150558959	3.51352359116086	4.16507983864565	0.967821546769133	3.82568184736111	6.27115522012832	6.98550384577206	6.97654121194739	4.39391723992293	1.21677580774854	5.34929273051819	5.52933621949997	1.57037937859082	2.78728722646292	4.3393711624072	5.97823659394974	6.24396815178048	5.31447575467478	4.30730538081459	1.64697181438415	5.63748650020194	6.05360641746644
