name	WBPaper00025032:mex-3_skn-1_0_min	WBPaper00025032:mex-3_skn-1_101_min	WBPaper00025032:mex-3_skn-1_122_min	WBPaper00025032:mex-3_skn-1_143_min	WBPaper00025032:mex-3_skn-1_186_min	WBPaper00025032:mex-3_skn-1_23_min	WBPaper00025032:mex-3_skn-1_41_min	WBPaper00025032:mex-3_skn-1_53_min	WBPaper00025032:mex-3_skn-1_66_min	WBPaper00025032:mex-3_skn-1_83_min	WBPaper00025032:N2_0_min	WBPaper00025032:N2_101_min	WBPaper00025032:N2_122_min	WBPaper00025032:N2_143_min	WBPaper00025032:N2_186_min	WBPaper00025032:N2_23_min	WBPaper00025032:N2_41_min	WBPaper00025032:N2_53_min	WBPaper00025032:N2_66_min	WBPaper00025032:N2_83_min	WBPaper00025032:pie-1_0_min	WBPaper00025032:pie-1_101_min	WBPaper00025032:pie-1_122_min	WBPaper00025032:pie-1_143_min	WBPaper00025032:pie-1_186_min	WBPaper00025032:pie-1_23_min	WBPaper00025032:pie-1_41_min	WBPaper00025032:pie-1_53_min	WBPaper00025032:pie-1_66_min	WBPaper00025032:pie-1_83_min
WBGene00016731	3	3.4594316186373	3.32192809488736	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.58496250072116	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231
WBGene00016732	3.4594316186373	3.4594316186373	3	3.32192809488736	3.70043971814109	3.16992500144231	3.32192809488736	3.58496250072116	3.4594316186373	3.4594316186373	3.4594316186373	3.58496250072116	3.4594316186373	3.58496250072116	3.58496250072116	3.58496250072116	3.70043971814109	3.4594316186373	3.58496250072116	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.58496250072116	3.58496250072116	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373
WBGene00013374	3.58496250072116	3.58496250072116	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.58496250072116	3.4594316186373	3.16992500144231	3	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736
WBGene00015786	3.8073549220576	3.8073549220576	3.8073549220576	3.90689059560852	3.70043971814109	3.70043971814109	3.8073549220576	3.8073549220576	3.8073549220576	3.70043971814109	3.8073549220576	3.90689059560852	3.70043971814109	3.58496250072116	3.8073549220576	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576	3.70043971814109	3.70043971814109	3.8073549220576	3.8073549220576	3.90689059560852	3.90689059560852	3.70043971814109	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576
WBGene00015852	3.70043971814109	3.32192809488736	3.16992500144231	3.4594316186373	3	3.32192809488736	3.4594316186373	3.70043971814109	3.58496250072116	3.70043971814109	3.90689059560852	3	3	2.8073549220576	3.16992500144231	3.70043971814109	4	3.4594316186373	3.4594316186373	3.16992500144231	3.58496250072116	3	3	3	3	3.32192809488736	3.32192809488736	3.4594316186373	3.16992500144231	3.16992500144231
WBGene00014916	3.4594316186373	3.90689059560852	3.8073549220576	3.32192809488736	4.32192809488736	3.32192809488736	3.70043971814109	3.70043971814109	4	4.08746284125034	3.58496250072116	4.08746284125034	4.16992500144231	4.08746284125034	4.24792751344359	3.90689059560852	4.24792751344359	3.90689059560852	4.32192809488736	4.08746284125034	3.4594316186373	4	3.8073549220576	3.8073549220576	4	3.70043971814109	3.70043971814109	4.08746284125034	4.24792751344359	4.39231742277876
WBGene00018626	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3.16992500144231	3	3.16992500144231	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	3	3	3.16992500144231	2.8073549220576	3	3	3	3.16992500144231	3
WBGene00012470	3.4594316186373	3.70043971814109	3.58496250072116	3.90689059560852	3.58496250072116	3.32192809488736	3.4594316186373	3.70043971814109	3.32192809488736	3.58496250072116	3.70043971814109	3.58496250072116	3.4594316186373	3.32192809488736	3.16992500144231	3.4594316186373	3.4594316186373	3.58496250072116	3.4594316186373	3.58496250072116	3.58496250072116	3.58496250072116	3.4594316186373	3.4594316186373	3.4594316186373	3.70043971814109	3.58496250072116	3.4594316186373	3.70043971814109	3.8073549220576
WBGene00020058	3.16992500144231	3	3.16992500144231	3.16992500144231	3	3	3	3.32192809488736	3.16992500144231	3.16992500144231	3	3	3	2.8073549220576	2.8073549220576	3	3	3	3	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3	3.16992500144231	3.16992500144231	3.16992500144231
WBGene00013111	5.32192809488736	5.64385618977472	5.39231742277876	5.4594316186373	5.64385618977472	5.4262647547021	5.39231742277876	5.28540221886225	5.6724253419715	5.85798099512757	5.35755200461808	5.8073549220576	5.8073549220576	5.7279204545632	5.70043971814109	5.4262647547021	5.49185309632968	5.55458885167764	5.78135971352466	5.6724253419715	5.32192809488736	5.4594316186373	5.39231742277876	5.49185309632968	5.52356195605701	5.28540221886225	5.39231742277876	5.49185309632968	5.64385618977472	5.4594316186373
WBGene00013363	3.58496250072116	3.70043971814109	3.4594316186373	3.4594316186373	3.58496250072116	3.4594316186373	3.4594316186373	3.58496250072116	3.70043971814109	3.58496250072116	3.4594316186373	3.4594316186373	3.32192809488736	3.16992500144231	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.32192809488736	3.58496250072116	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373
WBGene00016733	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3.90689059560852	3.32192809488736	3.16992500144231	3.58496250072116	3.8073549220576	3.8073549220576	3.32192809488736	4.52356195605701	4.58496250072116	4.52356195605701	3.90689059560852	3.4594316186373	3.70043971814109	3.8073549220576	3.70043971814109	4.32192809488736	3.32192809488736	3.8073549220576	3.70043971814109	3.58496250072116	3.32192809488736	3.58496250072116	3.4594316186373	3.70043971814109	3.58496250072116	4
WBGene00016823	5.8073549220576	3.70043971814109	3.8073549220576	3.4594316186373	3.90689059560852	5.16992500144231	6.4594316186373	5.85798099512757	4.85798099512757	4.39231742277876	6.61470984411521	3.8073549220576	4	3.70043971814109	3.58496250072116	6.62935662007961	6.4093909361377	5.12928301694497	4.64385618977472	3.90689059560852	5.90689059560852	3.58496250072116	3.8073549220576	3.8073549220576	3.58496250072116	5.64385618977472	5.20945336562895	4.32192809488736	3.70043971814109	3.58496250072116
WBGene00018822	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.16992500144231	3.16992500144231	3.32192809488736	3	3	3	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736
WBGene00019315	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	2.8073549220576	3.16992500144231	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	3	3
WBGene00012523	3.32192809488736	3.4594316186373	3.32192809488736	3.16992500144231	3.32192809488736	3.8073549220576	3.4594316186373	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.4594316186373	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.4594316186373	3.32192809488736	3.58496250072116	3.32192809488736	3.4594316186373
WBGene00012524	5	3.90689059560852	3.70043971814109	3.90689059560852	4.24792751344359	4.24792751344359	4.64385618977472	4.70043971814109	4.08746284125034	4.70043971814109	5.4594316186373	3.90689059560852	4.08746284125034	4	4.08746284125034	5.39231742277876	4.85798099512757	4.85798099512757	4.32192809488736	4.32192809488736	4.8073549220576	3.58496250072116	3.90689059560852	3.8073549220576	4	4.16992500144231	4	4.08746284125034	3.90689059560852	3.70043971814109
WBGene00021202	5.35755200461808	4.95419631038688	4.8073549220576	4.58496250072116	5.24792751344359	5	5.39231742277876	5.16992500144231	5.04439411935845	4.90689059560852	6.02236781302845	5.35755200461808	5.39231742277876	5.52356195605701	5.35755200461808	6.24792751344359	6.22881869049588	5.6724253419715	6.02236781302845	5.35755200461808	5.70043971814109	5.04439411935845	4.95419631038688	4.85798099512757	5	5.32192809488736	5.39231742277876	5.08746284125034	4.90689059560852	5
WBGene00015855	3	2.58496250072116	2.8073549220576	3.4594316186373	2.8073549220576	3	2.8073549220576	3.16992500144231	3	3	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	3	3	3	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	3	3
WBGene00015742	4.16992500144231	3.8073549220576	3.8073549220576	3.70043971814109	4	4.4594316186373	4.24792751344359	4.16992500144231	3.8073549220576	3.70043971814109	4.64385618977472	3.8073549220576	4.08746284125034	4.39231742277876	3.90689059560852	4.4594316186373	4.95419631038688	4.16992500144231	4.52356195605701	3.70043971814109	4.32192809488736	4	4.08746284125034	4.16992500144231	4.08746284125034	4.24792751344359	4.24792751344359	4.16992500144231	3.8073549220576	3.90689059560852
WBGene00013347	6.89481776330794	7.31288295528436	8.01122725542325	7.54689445988764	8.75488750216347	5.97727992349992	7.16992500144231	7.74146698640115	7.85174904141606	8.20945336562895	6.8073549220576	8.5274770060604	9.2336196767597	8.876516946565	9.70735913208088	8.08746284125034	7.32192809488736	8.4797802640291	8.01680828768655	8.88874324889826	7.02236781302845	8.22881869049588	8.43462822763673	8.30833903013941	8.84549005094438	7.34872815423108	7.38370429247405	7.44294349584873	7.62935662007961	8.04984854945056
WBGene00013119	3.58496250072116	3.8073549220576	3.8073549220576	3.8073549220576	3.70043971814109	3.8073549220576	4	3.70043971814109	3.8073549220576	3.70043971814109	3.58496250072116	3.58496250072116	3.58496250072116	3.70043971814109	3.70043971814109	3.4594316186373	3.4594316186373	3.58496250072116	3.70043971814109	3.58496250072116	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576	3.8073549220576	3.70043971814109	3.8073549220576	3.8073549220576	3.8073549220576	3.70043971814109
WBGene00015437	3.32192809488736	3.32192809488736	3.16992500144231	3.4594316186373	3.58496250072116	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.16992500144231	3.32192809488736	3.4594316186373	3.4594316186373	3.16992500144231	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.4594316186373	3.4594316186373
WBGene00013376	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	4.08746284125034	3.90689059560852	3.32192809488736	3.32192809488736	3	3.16992500144231	3.32192809488736	3.70043971814109	3.58496250072116	3.70043971814109	4	3.8073549220576	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736
WBGene00019196	5.93073733756289	4.08746284125034	3.58496250072116	3.70043971814109	3.90689059560852	4.8073549220576	4.39231742277876	3.58496250072116	3.32192809488736	3.58496250072116	7.32192809488736	4.64385618977472	4.32192809488736	4.32192809488736	4.32192809488736	6.32192809488736	6	5.4594316186373	5.28540221886225	4.52356195605701	6.6724253419715	3.8073549220576	3.8073549220576	4.08746284125034	4.08746284125034	5.52356195605701	4.75488750216347	3.8073549220576	3.58496250072116	3.58496250072116
WBGene00017727	4.90689059560852	4.90689059560852	4.8073549220576	4.75488750216347	4.95419631038688	4.90689059560852	4.52356195605701	5.16992500144231	4.75488750216347	5.12928301694497	4.90689059560852	5.12928301694497	5.04439411935845	4.75488750216347	4.85798099512757	4.90689059560852	4.8073549220576	5	5.12928301694497	5.16992500144231	4.85798099512757	5.24792751344359	4.95419631038688	4.8073549220576	4.8073549220576	4.95419631038688	4.8073549220576	5.16992500144231	5	5.16992500144231
WBGene00017729	4.16992500144231	4.39231742277876	4.24792751344359	4.16992500144231	4.24792751344359	4.16992500144231	4.58496250072116	5.83289001416474	5.52356195605701	5.4594316186373	4	4.24792751344359	4.24792751344359	4.08746284125034	4.16992500144231	4.16992500144231	4.32192809488736	4.8073549220576	4.52356195605701	4.52356195605701	4	3.90689059560852	4	4.16992500144231	4.08746284125034	4.16992500144231	4.39231742277876	4.8073549220576	4.24792751344359	4.16992500144231
WBGene00020765	3.4594316186373	4.08746284125034	6.28540221886225	6.4757334309664	7.25738784269265	3.4594316186373	3.70043971814109	4	4.08746284125034	4.64385618977472	3.4594316186373	7.27612440527424	8.11374216604919	8.13955135239879	7.82654848729092	3.4594316186373	3.8073549220576	5.52356195605701	5.95419631038688	7.35755200461808	3.8073549220576	8.45532722030456	8.64745842645492	8.22400167419811	7.8073549220576	3.90689059560852	4.52356195605701	5.75488750216347	7.4757334309664	8.10328780841202
WBGene00044805	3.32192809488736	3.58496250072116	3.32192809488736	3.32192809488736	3.16992500144231	3.4594316186373	3.32192809488736	3.58496250072116	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.32192809488736	3.58496250072116	3.32192809488736	3.32192809488736
WBGene00003797	5.64385618977472	6.33985000288463	6.74146698640115	5.8073549220576	6.20945336562895	5.95419631038688	6.58496250072116	6.2667865406949	6.20945336562895	6.04439411935845	6.16992500144231	7.3037807481771	7.38370429247405	7.55458885167764	6.58496250072116	6.75488750216347	6.88264304936184	7.20945336562895	7.23840473932508	7.02236781302845	6.55458885167764	7.32192809488736	7.4594316186373	7.31288295528436	6.96578428466209	6.84549005094438	6.95419631038688	6.93073733756289	6.8703647195834	7.14974711950468
WBGene00018382	2.8073549220576	3	2.8073549220576	3.16992500144231	2.8073549220576	3	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	3	2.8073549220576	3.16992500144231	2.8073549220576
WBGene00045417	3.16992500144231	3.16992500144231	2.8073549220576	3.32192809488736	3.16992500144231	3	2.8073549220576	3	2.8073549220576	3	3	3.16992500144231	3	3	3.16992500144231	3	3	3	3	3.16992500144231	3	3	3	3	3.16992500144231	3	3	3	3.16992500144231	3
WBGene00005665	2.8073549220576	3	3.16992500144231	2.8073549220576	2.8073549220576	2.8073549220576	3	3	3	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	3	3	3	2.8073549220576	3	3	3	3	3	3.16992500144231	3.16992500144231	3
WBGene00006196	2.8073549220576	2.58496250072116	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3	3	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3	2.8073549220576	2.8073549220576	3
WBGene00045459	3.32192809488736	2.8073549220576	3.16992500144231	3.4594316186373	3	3	3	2.8073549220576	3	3	3	3	3	3	3.16992500144231	3	2.8073549220576	3	3	3	3.16992500144231	3	3	3.16992500144231	3	3	3.16992500144231	3	3	2.8073549220576
WBGene00013106	3	3	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.32192809488736	3	3.32192809488736	3	3	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	2.8073549220576	3.32192809488736	3	3	3	3	3	3.16992500144231	3	3
WBGene00020764	3.58496250072116	3.70043971814109	3.4594316186373	3.32192809488736	3.70043971814109	3.32192809488736	3.4594316186373	3.8073549220576	3.32192809488736	3.70043971814109	3.90689059560852	3.8073549220576	3.58496250072116	3.58496250072116	3.58496250072116	3.8073549220576	3.90689059560852	3.58496250072116	3.70043971814109	3.8073549220576	3.58496250072116	3.70043971814109	3.70043971814109	3.8073549220576	3.4594316186373	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576
WBGene00013523	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.32192809488736	2.58496250072116	2.58496250072116	2.32192809488736	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116
WBGene00013117	3.16992500144231	2.8073549220576	2.8073549220576	3.16992500144231	3	3	3	2.8073549220576	3	3	3	3	3	2.8073549220576	3.16992500144231	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3.16992500144231	3	3	3	3	2.8073549220576	2.8073549220576
WBGene00013522	4.24792751344359	4.4594316186373	3.90689059560852	4	4.16992500144231	4.32192809488736	4.75488750216347	4.58496250072116	4.64385618977472	4.39231742277876	4.24792751344359	3.90689059560852	3.90689059560852	4.32192809488736	4.08746284125034	4.52356195605701	5.12928301694497	4.39231742277876	4.75488750216347	4.24792751344359	4.58496250072116	3.90689059560852	4.08746284125034	4.16992500144231	4.16992500144231	4.95419631038688	5.16992500144231	5.08746284125034	4.70043971814109	4.32192809488736
WBGene00013109	4.24792751344359	4.39231742277876	4.95419631038688	4.52356195605701	4.8073549220576	4.24792751344359	4.75488750216347	5.12928301694497	4.70043971814109	5.12928301694497	4.90689059560852	5.70043971814109	5.64385618977472	5.32192809488736	4.95419631038688	5.28540221886225	5.28540221886225	5.70043971814109	5.64385618977472	5.8073549220576	4.75488750216347	5.75488750216347	5.61470984411521	5.4262647547021	4.75488750216347	4.58496250072116	5.16992500144231	5.32192809488736	5.4594316186373	5.7279204545632
WBGene00021727	2.8073549220576	2.8073549220576	2.8073549220576	3	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576
WBGene00019663	3.58496250072116	3.58496250072116	3.70043971814109	3.4594316186373	4	3	3.32192809488736	3.8073549220576	3.90689059560852	4.24792751344359	3.90689059560852	5.24792751344359	4.4594316186373	4.52356195605701	3.90689059560852	4.16992500144231	4.4594316186373	4.64385618977472	4.64385618977472	4.90689059560852	3.8073549220576	4.4594316186373	4	3.70043971814109	3.4594316186373	3.70043971814109	4	4.39231742277876	4.24792751344359	4.24792751344359
WBGene00019874	3	3	3	2.8073549220576	3	2.8073549220576	3.16992500144231	3	3.16992500144231	3	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	3	3	3	3	3	3	3
WBGene00019659	2.8073549220576	3	3.16992500144231	3.16992500144231	2.8073549220576	3	2.8073549220576	3	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3	2.8073549220576
WBGene00018871	3.4594316186373	3.4594316186373	3.16992500144231	3.4594316186373	3.58496250072116	3.70043971814109	3.32192809488736	3.4594316186373	3.70043971814109	3.32192809488736	3.58496250072116	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.58496250072116	3.32192809488736	3.32192809488736	3.58496250072116	3.4594316186373	3.70043971814109	3.32192809488736
WBGene00015435	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576
WBGene00019660	3.70043971814109	3.8073549220576	3.4594316186373	3.4594316186373	3.90689059560852	3.4594316186373	3.70043971814109	3.90689059560852	3.4594316186373	3.8073549220576	3.90689059560852	3.90689059560852	3.8073549220576	3.70043971814109	3.8073549220576	3.90689059560852	3.70043971814109	3.8073549220576	3.8073549220576	3.70043971814109	3.90689059560852	3.58496250072116	3.58496250072116	3.58496250072116	3.70043971814109	3.8073549220576	3.8073549220576	3.8073549220576	3.70043971814109	3.4594316186373
WBGene00020832	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.4594316186373	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3.32192809488736	3.58496250072116	3.58496250072116	3.32192809488736	3.32192809488736	3.58496250072116	3.4594316186373	3.32192809488736	3.4594316186373	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736
WBGene00015741	3.70043971814109	3.8073549220576	3.58496250072116	3.70043971814109	4	3.32192809488736	3.8073549220576	4	3.90689059560852	3.90689059560852	3.58496250072116	3.70043971814109	3.70043971814109	3.70043971814109	3.8073549220576	3.70043971814109	3.70043971814109	3.70043971814109	3.58496250072116	3.70043971814109	3.58496250072116	3.8073549220576	3.90689059560852	3.8073549220576	3.8073549220576	3.8073549220576	3.8073549220576	3.90689059560852	3.8073549220576	3.70043971814109
WBGene00017493	3	2.8073549220576	3.16992500144231	3	2.8073549220576	3.16992500144231	3.16992500144231	3	3	3	2.8073549220576	2.8073549220576	3	2.8073549220576	3	3	2.8073549220576	3	2.8073549220576	2.8073549220576	3	3.16992500144231	3	3	3	3.16992500144231	3	3.16992500144231	3.16992500144231	3
WBGene00015432	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	3	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576
WBGene00012559	3.32192809488736	3	3	3.58496250072116	3.32192809488736	3.32192809488736	3	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.32192809488736	3.32192809488736	3.16992500144231	3.16992500144231	3.32192809488736	3.16992500144231	3.16992500144231	3.16992500144231	3	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3.16992500144231	3	3
WBGene00000780	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	3	2.8073549220576	2.58496250072116	3	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576
WBGene00015780	3.16992500144231	3.16992500144231	3.16992500144231	3	3.32192809488736	3.16992500144231	3	3.16992500144231	2.8073549220576	3.32192809488736	3.16992500144231	3.32192809488736	3.4594316186373	3.16992500144231	3.32192809488736	3.32192809488736	3	3.16992500144231	3.16992500144231	3.32192809488736	3	3.32192809488736	3.32192809488736	3	3.16992500144231	3.16992500144231	3	3.16992500144231	3.32192809488736	3.16992500144231
WBGene00015745	6.2667865406949	6.4262647547021	5.85798099512757	5.35755200461808	5.12928301694497	6.33985000288463	6.88264304936184	7.04439411935845	6.9188632372746	6.64385618977473	7.19967234483636	6.18982455888002	5.97727992349992	6.70043971814109	5.49185309632967	7.40087943628218	7.65105169117893	7.56224242422107	7.60733031374961	6.4757334309664	7.11894107272351	6.12928301694497	6	5.78135971352466	5.83289001416474	7.22881869049588	7.4178525148859	7.11894107272351	6.84549005094438	6.53915881110803
WBGene00013362	3.4594316186373	3.8073549220576	3.32192809488736	3.32192809488736	3.58496250072116	3.4594316186373	3.4594316186373	3.58496250072116	3.16992500144231	3.32192809488736	3.4594316186373	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373	3.58496250072116	3.58496250072116	3.32192809488736	3.4594316186373	3.32192809488736	3.70043971814109	3.4594316186373	3.58496250072116	3.4594316186373	3.58496250072116	3.58496250072116	3.32192809488736	3.4594316186373	3.4594316186373	3.4594316186373
WBGene00015746	7.2667865406949	7.56224242422107	6.37503943134693	6.16992500144231	7.28540221886225	7.40087943628218	7.76155123244448	8.05528243550119	8.10328780841202	8.51963625284321	8.15987133677839	8.33091687811462	8	7.33985000288462	7.38370429247405	8.55842071326867	8.40514146313634	8.6582114827518	8.67595703294175	8.85798099512757	7.60733031374961	7.37503943134693	6.96578428466209	6.4594316186373	6.4594316186373	7.44294349584873	7.68650052718322	7.7279204545632	7.98299357469431	8.09803208296053
WBGene00000987	2.8073549220576	2.8073549220576	3	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	3	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	3	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576
WBGene00013535	3.16992500144231	2.8073549220576	3	3.32192809488736	3	3	2.8073549220576	3	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.58496250072116	2.58496250072116	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.8073549220576	2.58496250072116	2.8073549220576	2.8073549220576
