name	WBPaper00035905:FBF-1_GFP_mRNA_IP_1	WBPaper00035905:tubulin_GFP_mRNA_IP_1	WBPaper00035905:FBF-1_GFP_mRNA_IP_2	WBPaper00035905:tubulin_GFP_mRNA_IP_2	WBPaper00035905:FBF-1_GFP_mRNA_IP_3	WBPaper00035905:tubulin_GFP_mRNA_IP_3	WBPaper00035905:FBF-1_GFP_mRNA_IP_4	WBPaper00035905:tubulin_GFP_mRNA_IP_4
WBGene00018748	0.84799690655495	0.37851162325373	2.37851162325373	3.23266075679028	4.08746284125034	4.20945336562895	1.84799690655495	0.137503523749935
WBGene00019134	3.83794324189103	1.48542682717024	5.00450139223494	3.08746284125034	5.71424551766612	2.96347412397489	3.39231742277876	4.25550073314839
WBGene00010185	6.467605550083	0.263034405833794	9.47532812262242	8.13903966768306	9.77016832010343	7.78659636189081	8.68404726161302	6.95652136333312
WBGene00012783	3.68929916053589	-1.32192809488736	4.43295940727611	6.71699089440494	6.08746284125034	6.66391384211598	4.99548451887751	4.52356195605701
WBGene00015600	3.21723071622067	-0.514573172829758	3.21723071622067	1.20163386116965	4.28540221886225	3.76553474636298	4	3.44625622988956
WBGene00268210	0.765534746362977	-2.32192809488736	-1.32192809488736	2.67807190511264	1.32192809488736	0.37851162325373	0	-1.32192809488736
WBGene00013466	2.90689059560852	0.925999418556223	3.20163386116965	2.13750352374994	4.98641093525204	2.90689059560852	2.16992500144231	1.88752527074159
WBGene00014112	6.42961596420174	2.10433665981474	10.4072677642447	9.50739824095431	10.1417239900681	9.66338020236849	9.21018427590764	8.7921395522779
WBGene00044302	5.04001567884788	1.88752527074159	2	3.4594316186373	3.8972404255748	2.76553474636298	3.8073549220576	1.76553474636298
WBGene00019774	5.53605290024021	1.58496250072116	5.3037807481771	5.05311133645956	6.38370429247405	5.5077946401987	4.68369645430652	4.5298209465287
WBGene00235292	0.765534746362977	1.26303440583379	2.8073549220576	4.22496636500027	5.92599941855622	3.54843662469604	3.37851162325373	4.12928301694497
WBGene00235374	4.34340782229781	-3.32192809488736	4.87282875953489	4.43295940727611	5.41278152533848	4.28540221886225	3.57288966842058	4.75488750216347
WBGene00017334	3.37851162325373	-2.32192809488736	2.96347412397489	3	3.27798474729977	2.74416109557041	0.137503523749935	0
WBGene00010222	2.29278174922785	2.0703893278914	2.90689059560852	4.07895134139482	3.70043971814109	3.03562390973072	1.43295940727611	3.59693514238723
WBGene00001193	6.74819284958946	2.4594316186373	10.2709960607403	8.34118521356844	10.4313931330577	8.55956828992275	8.47532812262242	7.70113315484797
WBGene00020434	4.91647664443772	-1.32192809488736	5.39917109381982	4.85299758761332	6.88752527074159	5.03562390973072	4.96809075204526	4.84799690655495
WBGene00015199	0.925999418556223	-0.321928094887362	0.584962500721156	0.485426827170242	2.0703893278914	2.76553474636298	-1	0.37851162325373
WBGene00006235	0.37851162325373	1.13750352374994	2.88752527074159	0	4.60288440871842	1.92599941855622	0.137503523749935	0
WBGene00017931	9.50124008409738	5.86294724802092	10.2255689693451	9.47553079102774	10.9829935746943	9.61893604416221	9.29209151954836	8.70563238736142
WBGene00019067	1.48542682717024	0.584962500721156	4	4.32912359629157	5.53294028837287	4.04439411935845	4	4.01792190799726
WBGene00015424	2.76553474636298	-1.73696559416621	1.32192809488736	2.70043971814109	4.14567745519564	2.70043971814109	2.72246602447109	2.76553474636298
WBGene00304173	3.72246602447109	1.67807190511264	4.21723071622067	4.64385618977472	4.60880924267552	4.93545974780529	3.71149490665009	3.49825086752783
WBGene00005255	2.4594316186373	0	4.15380533607904	4.00898878322726	4.43295940727611	3.41953889151378	2.20163386116965	3.86789646399266
WBGene00017025	6.61176256006487	3.67807190511264	7.1568415245884	7.46025109894385	7.67101024127845	7.72383156649532	6.93899143877554	6.85049941375812
WBGene00020353	7.49105137636412	2.23266075679027	0.765534746362977	3.8972404255748	2.92599941855622	4.29278174922785	0.137503523749935	0.584962500721156
WBGene00017533	5.10852445677817	0.678071905112638	0.584962500721156	3.85798099512757	4.32192809488736	0.137503523749935	0.84799690655495	2
WBGene00018347	5.31831684133498	-1	2.74416109557041	3.26303440583379	2.67807190511264	2.84799690655495	-0.15200309344505	0.263034405833794
WBGene00020217	4.79181407116183	2.76553474636298	5.68088692071969	4.28540221886225	6.46923479366766	4.78135971352466	3.99095486039699	3.88752527074159
WBGene00016699	1	-2.32192809488736	2.20163386116965	2.56071495447448	1.37851162325373	0.925999418556223	3.56071495447448	0.765534746362977
WBGene00019132	6.4245862262511	1.76553474636298	7.91767043436176	5.5909612413426	8.04766925139132	5.34695688937888	6.60436789989375	4.60288440871842
WBGene00016083	4.36457243229586	-2.32192809488736	-0.514573172829758	2.78659636189081	2.03562390973072	1.32192809488736	-1.73696559416621	1.92599941855622
WBGene00019300	4.49825086752783	2.35049724708413	4.94016675048282	4.49185309632967	5.83794324189103	5.55151601762801	4.77610398807316	4.11270013274936
WBGene00013192	0	1.0703893278914	-0.736965594166206	-1	1.88752527074159	-1	0.137503523749935	1.26303440583379
WBGene00011248	8.44211412241923	3.58496250072116	6.87159726561385	6.76553474636298	8.61139372584558	7.02569327368077	6.93781516880342	6.06608919045777
WBGene00016297	1.20163386116965	-3.32192809488736	2.86789646399265	2.35049724708413	2.16992500144231	3.49825086752783	1.84799690655495	3.13750352374994
WBGene00019869	3.67807190511264	2.67807190511264	1.48542682717024	5.20554891117304	3.77610398807316	4.90689059560852	1.20163386116965	4.24031432933371
WBGene00013391	6.23840473932508	2.20163386116965	7.27052894238072	9.15608307628868	7.24507727535967	9.03809592468451	7.49984588708321	7.93132848489379
WBGene00015640	5.68650052718322	2.53605290024021	5.0746766862945	5.28540221886225	6.71287086768991	4.99095486039699	5.29278174922785	4.39917109381982
WBGene00015642	9.17442639367725	4.65535182861255	8.29324171895624	7.19672506078603	10.00253376109	8.24745286463493	8.52708597880746	7.61544572530479
WBGene00011776	9.75405236752892	5.57591736111815	10.6963590325497	9.84486265583082	11.2711711911398	9.51234542034734	9.90342999156715	9.2916311829009
WBGene00006310	0.678071905112638	-2.32192809488736	-1	3.01792190799726	4.8073549220576	4.27052894238072	3.05311133645956	3.32192809488736
WBGene00015678	5.18586654531133	1.92599941855622	6.32732808262995	5.86294724802092	7.31831684133498	6.28355142317431	5.95419631038688	5.79701297783614
WBGene00018346	0.678071905112638	-1	4.5668151540109	2.84799690655495	5.91647664443772	4.32912359629157	4.15380533607904	4.27052894238072
WBGene00015202	2.76553474636298	1.92599941855622	4.16992500144231	3.44625622988956	5.1333991254172	4.47897180503294	2.32192809488736	3.74416109557041
WBGene00020478	4.57893871309339	1.67807190511264	5.18586654531133	5.18189764310839	6.52042224852645	6.24792751344359	5.68650052718322	5.26303440583379
WBGene00020352	2.03562390973072	-3.32192809488736	4.00898878322726	2.8073549220576	2.70043971814109	2.53605290024021	2.51096191927738	1.43295940727611
WBGene00017861	4.08746284125034	0.765534746362977	5.03562390973072	5.22110372536788	5.4262647547021	5.10013667128545	4.31469652565629	5.04439411935845
WBGene00015597	0.584962500721156	-1.32192809488736	0.137503523749935	2.20163386116965	1.26303440583379	3.37851162325373	0	3.47248777146274
WBGene00017151	3.0703893278914	0.485426827170242	3.98185265328974	-0.15200309344505	4.81762325751143	4.37155886261196	4.36457243229586	1.13750352374994
WBGene00015638	6.86789646399265	2.76553474636298	6.46597446450407	6.88508622529017	7.66959375118833	7.3389591754152	5.68369645430652	6.34518344718767
WBGene00012184	3.36457243229586	1.88752527074159	5.81249822533356	6.42122329922514	6.77478705960117	6.99322146736894	5.41278152533848	5.60584986719498
WBGene00016807	6.81890167588564	-1.73696559416621	2.70043971814109	2.10433665981474	5.18586654531133	2.32192809488736	-0.736965594166206	2.23266075679027
WBGene00016812	8.12979817318714	3.99095486039699	8.66888498426625	8.3961766182344	9.36894291440495	8.15886210620845	8.13647851834917	7.5668151540109
WBGene00011910	7.08852325661663	2.03562390973072	2.32192809488736	2.40599235967584	2.56071495447448	1.92599941855622	1.53605290024021	0.584962500721156
WBGene00271437	4.8073549220576	2.26303440583379	4.87282875953489	4.39231742277876	5.24412594328373	4.43962313755712	4.49825086752783	4.21723071622067
WBGene00020761	6.43295940727611	1.20163386116965	8.71630503984442	7.34872815423108	9.06258586651126	6.95768248616512	7.51806297565252	6.32912359629157
WBGene00000265	8.92896244083598	4.30742852519225	9.1423623789634	8.87743752197062	9.73606362787181	8.98441845880114	8.41616416473313	8.20163386116965
WBGene00018723	7.37155886261196	4.71149490665009	6.50937914891469	7.46270675067016	8.51648798090998	7.23266075679027	6.81890167588564	6.38370429247405
WBGene00011484	0.84799690655495	1.88752527074159	2.74416109557041	0.678071905112638	2.92599941855622	3.74416109557041	0.485426827170242	0.485426827170242
WBGene00001119	5.62058641045188	0.678071905112638	6.0574502721839	5.18189764310839	6.82908844400489	6.23074100262691	5.43962313755712	5.11270013274936
WBGene00004128	5.91647664443772	3.24792751344359	8.71801906528173	7.43629511983936	8.85517994681633	8.11165734626313	7.96462966672059	7.03782146543497
WBGene00020763	7.61985314739117	4.12101540096137	8.94602898951548	8.53683000504806	9.65123111970237	8.72280753116955	8.41827429388054	8.14567745519564
WBGene00000992	4.71699089440494	1.32192809488736	6.12308675098106	6.4093909361377	7.21916852046216	7.08533966935737	6.08108392868763	5.77346892790519
WBGene00017325	1.37851162325373	-1.73696559416621	1.26303440583379	2.29278174922785	3.03562390973072	-1.73696559416621	2.0703893278914	2.51096191927738
WBGene00020759	1	-2.32192809488736	4.60288440871842	2.26303440583379	6.28725064325462	3.37851162325373	3.76553474636298	3.35049724708413
WBGene00013188	4.23266075679028	1	7.19278595925112	6.15177765473205	7.83225711437793	6.13134253912326	6.97269265400426	5.29645740737124
WBGene00000519	6.99548451887751	2.4594316186373	7.99717948093762	7.73063995591679	9.19991768027457	7.92124588858559	7.87282875953489	7.26491169307447
WBGene00018634	5.87282875953489	2.78659636189081	6.53760669149529	6.49984588708321	7.79960542245267	7.02014657311178	5.98413359454098	6.2460279805281
WBGene00020218	8.87988952178056	5.98413359454098	6.32012359804061	10.2635039567056	8.3961766182344	10.3963907155919	8.21868431336217	9.4643415327611
WBGene00021048	6.0574502721839	3.70043971814109	6.34163000932991	7.37937836707126	7.27146302790438	8.04330075436418	6.91169158187234	7.65463602852797
WBGene00018348	1.26303440583379	-1.73696559416621	4.62058641045188	3.03562390973072	2.26303440583379	4.24031432933371	3.03562390973072	2.88752527074159
WBGene00013418	8.02236781302845	4.12101540096137	9.15380533607904	7.58646452588639	10.5528611879268	8.42080238163181	8.55612281784117	7.80219321694183
WBGene00013468	4.45285896471381	-3.32192809488736	2.94485844580754	1.13750352374994	3.26303440583379	0.678071905112638	2.65535182861255	1.72246602447109
WBGene00018537	1.20163386116965	1	-0.321928094887362	1.37851162325373	2.16992500144231	0.925999418556223	0.37851162325373	-0.514573172829758
WBGene00019066	3.62058641045188	0.37851162325373	4.10433665981474	4.03562390973072	5.31831684133498	3.39231742277876	3.60880924267552	3.29278174922785
WBGene00017534	8.71390197794766	4.29278174922785	10.5943246039248	9.63517394667493	10.826866226537	9.24507727535967	9.47917396225893	8.63044915708062
WBGene00015214	3.67807190511264	1.76553474636298	0.37851162325373	3.58496250072116	4.18586654531133	3.40599235967584	2.10433665981474	1.76553474636298
WBGene00020741	4.32912359629157	-0.514573172829758	4.18586654531133	3.47248777146274	5.29278174922785	2.67807190511264	2.35049724708413	1.92599941855622
WBGene00005806	1.84799690655495	1.63226821549951	4.43962313755712	3.98185265328974	4.82273014794452	2.74416109557041	1.0703893278914	3.40599235967584
WBGene00016702	8.30697305714083	3.15380533607904	10.062720767165	8.13237119873254	10.0042204663182	7.84549005094438	8.37503943134692	7.46025109894385
WBGene00015549	3.48542682717024	1.58496250072116	3.92599941855622	3.58496250072116	5.7839804136838	3.56071495447448	3.90689059560852	3.16992500144231
WBGene00012769	7.65033375384593	4.30012372456901	8.952450058359	8.97384083953315	9.93058951287493	9.58402294025754	8.79895774790043	8.6582114827518
WBGene00014262	4.11270013274936	2.0703893278914	5.85549144310187	6.74416109557041	6.67525138605026	6.90086680798075	5.60880924267552	5.81249822533356
WBGene00018826	2.88752527074159	-2.32192809488736	0.137503523749935	-1.73696559416621	4.0703893278914	-1	1.58496250072116	2.43295940727611
WBGene00012250	5.84799690655495	0.925999418556223	1.48542682717024	3.78659636189081	3.81762325751143	3.71149490665009	0.263034405833794	1.63226821549951
WBGene00006497	6.88264304936184	3.26303440583379	9.22279490286811	8.94982671075911	9.53079646556031	8.94661390541276	8.78463484555752	8.25171909260596
WBGene00012941	1.92599941855622	0.765534746362977	3.98185265328974	3.60880924267552	3.83794324189103	3.59693514238723	0.925999418556223	3.71149490665009
WBGene00022521	0.37851162325373	-1.32192809488736	1.96347412397489	1.96347412397489	2.03562390973072	0.137503523749935	-0.321928094887362	-0.15200309344505
WBGene00017738	7.33181268381921	3.49825086752783	6.42961596420174	6.37330019660839	7.45532722030456	7.05202456048283	6.43128865429159	6.42794133250948
WBGene00012772	2.98185265328974	1.37851162325373	3.83794324189103	3.30742852519225	4.39231742277876	2.78659636189081	2.58496250072116	1.76553474636298
WBGene00013069	5.36457243229586	1.0703893278914	1.48542682717024	0.925999418556223	2.51096191927738	-0.321928094887362	0.765534746362977	2.03562390973072
WBGene00008500	4.51096191927738	-1.32192809488736	5.61176256006487	5.5668151540109	6.33449676839042	5.94719858426206	5.87528859822269	5.43629511983936
WBGene00009163	8.39446269461032	3.37851162325373	9.28146643600001	8.66746640495737	9.87252098459166	8.74718596688658	8.62168560672668	7.85486838326024
WBGene00011472	0.137503523749935	0.37851162325373	3.91647664443772	2.78659636189081	2.16992500144231	2.74416109557041	0.137503523749935	2.40599235967584
WBGene00017208	1.92599941855622	2.10433665981474	3.877744249949	4.71149490665009	4.97727992349992	5.04439411935845	3.79701297783614	3.92599941855622
WBGene00013189	4.23266075679028	2.51096191927738	7.21723071622067	6.95419631038688	7.94602898951548	7.35314682549808	6.62935662007961	5.86789646399266
WBGene00009815	-0.736965594166206	-0.736965594166206	1.48542682717024	0.37851162325373	4.63807383718072	0.584962500721156	-0.514573172829758	0.678071905112638
WBGene00019496	3.20163386116965	1.43295940727611	3.76553474636298	2.58496250072116	5.3327079336406	3.877744249949	3.4594316186373	0.37851162325373
WBGene00000395	6.02680005934372	2.67807190511264	9.33494363072662	7.19672506078603	10.4111931787717	7.83731255552431	8.60473853445992	6.93073733756289
WBGene00007113	8.53838296003212	3.74416109557041	9.03644838544088	8.23744899563932	9.89663514130291	8.44666978730701	8.4110872267986	7.73606362787181
WBGene00010818	4.50462039240355	-1.73696559416621	5.06608919045777	4.08746284125034	5.9518675043269	3.68929916053589	4.08746284125034	1
WBGene00009586	2.13750352374994	-1	4.49825086752783	4.84297883178833	4.43295940727611	5.96578428466209	4.34340782229781	4.41278152533848
WBGene00050904	4.25550073314839	2.13750352374994	4.37851162325373	4.77610398807316	5.40599235967584	5.02680005934372	3.32192809488736	4.20945336562895
WBGene00016767	7.73335434061383	2.72246602447109	7.06285565520599	6.01792190799726	8.29047969825131	5.99774402605963	6.66533591718518	5.78659636189081
WBGene00020758	4.83794324189103	-1.32192809488736	4.99095486039699	5.1168637576909	6.10013667128545	5.65535182861255	4.93545974780529	4.55458885167764
WBGene00005177	4.0703893278914	0	4.29278174922785	2.35049724708413	5.68650052718322	2.98185265328974	3.10433665981474	2.03562390973072
WBGene00007522	2.56071495447448	1.32192809488736	3.8972404255748	3.77610398807316	2.88752527074159	2.76553474636298	0.263034405833794	0.765534746362977
WBGene00017983	4.55458885167764	1.92599941855622	4.91169158187234	4.71149490665009	6.41953889151378	5.32912359629157	4.77082904603249	4.79701297783614
WBGene00020638	2.98185265328974	1.32192809488736	3.40599235967584	2.0703893278914	4.16188768237689	3.32192809488736	3.20163386116965	2
WBGene00012544	5.99548451887751	3.23266075679028	8.28355142317431	9.22207035524718	8.39360496863922	9.17317741512042	7.91229058335111	7.81826260830447
WBGene00009426	4.96347412397489	1.48542682717024	4.36457243229586	4.25550073314839	5.87282875953489	4.88264304936184	4.62643913669732	4.0703893278914
WBGene00012923	6.05093696522523	2.98185265328974	6.992088609014	6.64385618977473	6.86418614465428	6.81378119121704	5.99322146736894	6.02901108665907
WBGene00016492	5.35755200461808	2.51096191927738	5.50143914515887	4.49825086752783	6.76818432477693	4.41278152533848	5.19770815795585	4.43295940727611
WBGene00017703	5.84799690655495	1.13750352374993	6.04657836662033	6.10433665981474	6.96693797927846	6.28169825009883	5.64673869830785	5.58496250072116
WBGene00020639	1.76553474636298	0.678071905112638	2.58496250072116	1.26303440583379	1.84799690655495	2.92599941855622	-1.32192809488736	2.43295940727611
WBGene00019382	2.4594316186373	-2.32192809488736	2.76553474636298	2.56071495447448	4.83289001416474	3.20163386116965	4.12928301694497	3.20163386116965
WBGene00012939	4.75488750216347	1.13750352374994	5.2364926183813	5.74685018309805	5.48220292629596	6.03562390973072	5.24031432933371	5.68650052718322
WBGene00018824	1.88752527074159	1	7.04111153536915	5.09592441999854	7.56071495447448	6.0574502721839	5.37155886261196	5.78920757534735
WBGene00018793	9.49864978776841	6.4757334309664	8.97699364608239	9.2665523179424	9.84062058731256	8.99887245399428	8.74281466986289	8.67736729213605
WBGene00012771	0.584962500721156	-1.73696559416621	1.13750352374994	2.23266075679027	3.16992500144231	-0.736965594166206	2.60880924267552	2.92599941855622
WBGene00018828	5.25550073314839	2.20163386116965	5.96809075204526	5.53294028837287	6.78267065867701	5.74953426766926	5.26303440583379	4.38543103719352
WBGene00020450	1.0703893278914	-3.32192809488736	0.584962500721156	-0.514573172829758	2.37851162325373	-1	-0.736965594166206	3.64385618977473
WBGene00013545	4.37155886261196	-3.32192809488736	7.69974594797101	5.96116025813664	7.82908844400489	6.01792190799726	6.69348695749933	5.51727569320958
WBGene00007016	3.76553474636298	0.263034405833794	6.49505552836802	5.53915881110803	5.90207357931074	5.93781516880342	5.34695688937888	5.36106648879432
WBGene00194714	1.32192809488736	0.925999418556223	1.84799690655495	0.485426827170242	2.35049724708413	0.263034405833794	1.63226821549951	1.0703893278914
WBGene00020449	-0.321928094887362	-3.32192809488736	3.0703893278914	3.0703893278914	4.28540221886225	4.13750352374994	2.70043971814109	1.53605290024021
WBGene00011220	4.6724253419715	-0.736965594166206	4.55458885167764	3.76553474636298	5.24031432933371	3.54843662469604	2.72246602447109	0
WBGene00020642	3.54843662469604	-3.32192809488736	4.18586654531133	0.485426827170242	1.26303440583379	2.32192809488736	1.88752527074159	1.72246602447109
WBGene00005515	-0.514573172829758	1.84799690655495	3.15380533607904	0.137503523749935	3.44625622988956	2.51096191927738	2.20163386116965	0.584962500721156
WBGene00010545	3.08746284125034	-0.15200309344505	2.16992500144231	5.10852445677817	5.58796498888268	5.79181407116183	3.62058641045188	1.96347412397489
WBGene00022741	5.52042224852645	1.67807190511264	4.35755200461808	4.98185265328974	4.12101540096137	5.79181407116183	4.32912359629157	5.04439411935845
WBGene00020454	1	-2.32192809488736	-1	1.43295940727611	2.16992500144231	-1.73696559416621	-3.32192809488736	0.485426827170242
WBGene00020641	2.29278174922785	-2.32192809488736	2.56071495447448	3.39231742277876	1.13750352374994	2.8073549220576	0.485426827170242	0
WBGene00013101	4.12928301694497	2.16992500144231	4.82781902461732	3.79701297783614	4.49825086752783	3.95419631038688	2.98185265328974	1.37851162325373
WBGene00019624	5.68929916053589	2.94485844580754	7.19179950106508	8.00506308001346	7.50382573799575	8.26725487215199	7.16992500144231	7.26772305162742
WBGene00185055	0.485426827170242	0	2	0.765534746362977	4.66106547980695	2.98185265328974	2.43295940727611	1.88752527074159
WBGene00271789	2.03562390973072	0.765534746362977	1.8073549220576	-0.514573172829758	4.76022094646651	1.53605290024021	0.584962500721156	2.20163386116965
WBGene00019069	3.58496250072116	-1.73696559416621	4.20163386116965	1	3.4594316186373	3.51096191927738	3.57288966842058	1.76553474636298
WBGene00006670	1.13750352374994	-1	-0.736965594166206	1.88752527074159	1.48542682717024	-0.736965594166206	-0.15200309344505	3.48542682717024
WBGene00019419	4.30742852519225	-1	3.99095486039699	0	2.74416109557041	0.37851162325373	2.92599941855622	0.37851162325373
WBGene00006817	7.76088624278491	3.98185265328974	9.5668151540109	8.33046876659032	9.72860081064319	8.22929950871093	8.73063995591679	7.51412226017071
WBGene00005443	3.03562390973072	-0.514573172829758	4.01792190799726	2.29278174922785	3.58496250072116	2.92599941855622	1.72246602447109	1.76553474636298
WBGene00020053	5.25171909260596	1.58496250072116	3.70043971814109	3.93545974780529	2.78659636189081	3.94485844580754	3.29278174922785	4.35049724708413
WBGene00019133	0.584962500721156	2.10433665981474	1.72246602447109	1.32192809488736	3.40599235967584	0	2.03562390973072	-0.15200309344505
WBGene00019430	9.77214959078454	4.35049724708413	5.15785216914174	6.68088692071969	6.90689059560852	6.80348537559595	5.5668151540109	4.68369645430652
WBGene00009820	7.05528243550119	3.16992500144231	8.21431912080077	6.62935662007961	8.55956828992275	6.83794324189103	7.28632672709055	6.92481250360578
WBGene00019420	3.8972404255748	-1.32192809488736	4.16992500144231	5.01792190799726	5.49185309632967	5.20945336562895	3.40599235967584	4.62643913669732
WBGene00001060	7.09908476089186	2.70043971814109	9.45758608425614	7.50620838930675	9.90116859546033	7.83415498140132	7.81826260830447	6.83794324189103
WBGene00015417	-0.514573172829758	-1.73696559416621	0.137503523749935	1.96347412397489	4.32912359629157	3.15380533607904	-0.321928094887362	-1.73696559416621
WBGene00016627	4.85299758761332	3.26303440583379	5.82017896241519	8.4446008137115	6.29645740737124	8.62278396615612	6.51412226017071	7.39059890555246
WBGene00013098	3.32192809488736	-2.32192809488736	4.39231742277876	4.30742852519225	5.90929308582382	4.35049724708413	3.48542682717024	3.20163386116965
WBGene00001058	7.98071082890019	3.8073549220576	10.486231677981	10.3442959079158	10.9364171014318	10.1260591160707	9.95710204156229	9.35402893805439
WBGene00022708	6.41953889151378	1.53605290024021	0.925999418556223	1.72246602447109	1.8073549220576	0.485426827170242	-1.32192809488736	-0.321928094887362
WBGene00018027	2.26303440583379	-2.32192809488736	0.485426827170242	0	3.82781902461732	2.70043971814109	-1.32192809488736	2.23266075679027
WBGene00020635	6.59842476052772	2.60880924267552	0.37851162325373	4.04439411935845	2.84799690655495	4.05311133645956	3.56071495447448	2.63226821549951
WBGene00015517	3.62058641045188	0.678071905112638	4.0703893278914	3.30742852519225	4.63807383718072	2.70043971814109	2.76553474636298	2.74416109557041
WBGene00009488	4.12101540096137	2.4594316186373	-0.514573172829758	5.02236781302845	3.6667565918848	4.93073733756289	2.03562390973072	2.78659636189081
WBGene00017911	5.3819754785573	2.16992500144231	4.94953493301701	5.12928301694497	6.05961485629722	5.28909670241999	4.27052894238072	4.49825086752783
WBGene00020455	2.26303440583379	-1.73696559416621	3.47248777146274	3.40599235967584	4.37851162325373	4.05311133645956	0.263034405833794	0.84799690655495
WBGene00020834	2.53605290024021	-1.73696559416621	2.65535182861255	3.85798099512757	5.22496636500027	3.44625622988956	3.64385618977473	3.65535182861255
WBGene00017128	4.46597446450407	2.76553474636298	4.8972404255748	7.81378119121704	5.24792751344359	7.67807190511264	5.12515513132229	6.96116025813664
WBGene00009432	3.94485844580754	-0.321928094887362	2.16992500144231	4.24031432933371	3.47248777146274	4.40599235967584	3.05311133645956	5.07895134139482
WBGene00013404	0.37851162325373	0.263034405833794	4.47897180503294	6.03782146543497	5.83035674741922	6.22689381357139	5.456149034648	5.5668151540109
WBGene00022723	2.78659636189081	1.63226821549951	-0.514573172829758	2.82781902461732	2	1.26303440583379	1.20163386116965	1
WBGene00020251	5.88508622529017	3.30742852519225	7.10747864662662	7.15785216914174	8.14312807294381	7.87590290312483	7.01122725542325	6.76420813013995
WBGene00023425	2.90689059560852	-1.73696559416621	3.81762325751143	0.765534746362977	3.51096191927738	1.48542682717024	-1	0.765534746362977
WBGene00019704	3.18586654531133	-3.32192809488736	4.62643913669732	4.80219321694183	5.98868468677217	5.18586654531133	4.56071495447448	5.14567745519564
WBGene00015955	4.4594316186373	1.92599941855622	7.32822611878773	7.44211412241923	7.65892551149237	8.00450139223494	7.0703893278914	7.49904859773388
WBGene00016019	5.71973105674985	2.16992500144231	7.92303029826377	8.01792190799726	8.63481105017172	8.20065343636747	7.56909609526214	7.02901108665907
WBGene00019700	5.84046323386954	2.03562390973072	6.58345891013077	6.50143914515887	7.10433665981474	6.55151601762801	5.18586654531133	5.21334728173344
WBGene00269394	7.22689381357139	3.74416109557041	1	3.26303440583379	2.86789646399265	0.925999418556223	-1	1.13750352374994
WBGene00020307	4.98185265328974	1.43295940727611	6.46107011403305	6.13750352374994	7.19377174339668	6.71973105674985	5.86542397831313	5.5668151540109
WBGene00020854	2.53605290024021	-0.736965594166206	7.50937914891469	6.70182625841205	7.20163386116965	7.27239650903749	6.7279204545632	6.13955135239879
WBGene00020837	3.59693514238723	1	5.63517394667492	5.79181407116183	5.6724253419715	5.82527683005487	4.64961545906341	5.12928301694497
WBGene00015976	8.8376279331714	4.79701297783614	10.04726026626	9.13519623665344	11.0558924688852	9.34762136856813	9.10695545712283	8.4890451251148
WBGene00021125	2.26303440583379	-1.73696559416621	1.13750352374994	3.75488750216347	4.93545974780529	-1.32192809488736	2.35049724708413	2.72246602447109
WBGene00018194	0.263034405833794	-1.32192809488736	3.48542682717024	1.96347412397489	4.37851162325373	3	3.01792190799726	3
WBGene00016163	6.15785216914174	1.26303440583379	10.0778838644383	7.62058641045188	9.95564990752838	7.70873904135958	9.14159627838382	7.19869058566892
WBGene00016495	6.21723071622067	3.54843662469604	8.10276309662559	7.8801957289431	8.93103294150632	7.95011842950258	8.31786479839195	7.83668159332712
WBGene00015416	3.54843662469604	1.67807190511264	3.43295940727611	3.59693514238723	5.20163386116965	1.48542682717024	2.16992500144231	1.67807190511264
WBGene00017705	2.40599235967584	1.32192809488736	0.263034405833794	2.67807190511264	1.67807190511264	2.82781902461732	-0.514573172829758	2.70043971814109
WBGene00015457	3.78659636189081	-2.32192809488736	1.53605290024021	3.54843662469604	5.96578428466209	4.06177619758669	4.39231742277876	1.37851162325373
WBGene00020308	4.77082904603249	2.4594316186373	3.10433665981474	4.78659636189081	5.77873424411784	5.44956137461324	4.63226821549951	4.44625622988956
WBGene00010822	3.33628338786443	-3.32192809488736	3.18586654531133	1.96347412397489	3.01792190799726	2.88752527074159	1.43295940727611	3.49825086752783
WBGene00020293	6.39059890555246	2.8073549220576	2.82781902461732	3.10433665981474	2.32192809488736	3.88752527074159	-0.736965594166206	0.925999418556223
WBGene00018751	2.67807190511264	-2.32192809488736	4.04439411935845	1.92599941855622	3.57288966842058	3.48542682717024	0.765534746362977	2.40599235967584
WBGene00019991	1.76553474636298	1.32192809488736	1.8073549220576	1	1.76553474636298	3.67807190511264	3.30742852519225	2.03562390973072
WBGene00017098	7.69696752623429	4.37851162325373	9.47532812262242	8.86974805146506	10.3923174227788	9.23409889783732	8.94895120044142	8.62753388447279
WBGene00020158	2.78659636189081	0.37851162325373	5.67525138605026	7.93132848489379	6.4178525148859	8.06123616574775	5.61765111942733	7.18090370917938
WBGene00016021	5.54225804976692	1.67807190511264	9.16540952031982	8.33672969723872	9.56243324427834	7.94953493301701	7.68088692071969	6.88752527074159
WBGene00000267	3.64385618977473	-3.32192809488736	1.92599941855622	2.74416109557041	3.24792751344359	3.57288966842058	0.584962500721156	2.23266075679027
WBGene00010486	6.77346892790519	1.37851162325373	1.53605290024021	4.27052894238072	5.14567745519564	4.13750352374994	3.35049724708413	3.18586654531133
WBGene00023410	3.08746284125034	-0.321928094887362	3.18586654531133	1.72246602447109	3.20163386116965	2.4594316186373	2.0703893278914	2.37851162325373
WBGene00020291	4.32912359629157	1.32192809488736	4.93073733756289	2.03562390973072	5.07895134139482	3.08746284125034	1.84799690655495	1.63226821549951
