name	WBPaper00028564:NGM_vs_CeMM_1	WBPaper00028564:NGM_vs_CeMM_2	WBPaper00028564:NGM_vs_CeMM_3
WBGene00018356	\N	0.162	0.096
WBGene00018357	-3.418	-2.245	-0.781
WBGene00018359	0.156	\N	\N
WBGene00018360	1.248	\N	\N
WBGene00018362	-0.991	0.316	-0.201
WBGene00000882	-1.062	0.861	0.803
WBGene00004212	0.721159121405614	1.83530941954576	2.00500811743607
WBGene00018363	1.451	1.005	2.222
WBGene00000117	\N	-0.17	0.633
WBGene00018364	-1.062	\N	-5.193
WBGene00004922	1.57	\N	0.204
WBGene00018365	2.08	\N	\N
WBGene00018366	0.636	\N	0.666
WBGene00018367	2.45015001804677	2.17981100347741	3.15046123153236
WBGene00018369	\N	\N	-1.425
WBGene00018370	-0.264	0.643	0.634
WBGene00018371	-2.056	-2.365	-2.264
WBGene00009646	0.714	2.003	1.469
WBGene00002276	-1.201	-0.6	-1.259
WBGene00018373	2.601	0.669	0.319
WBGene00018374	-1.054	0.078	0.167
WBGene00003401	-2.313	-0.313	\N
WBGene00023422	-0.605167809816811	1.84616656209485	1.43911051786607
WBGene00003619	-1.871	\N	\N
WBGene00009649	0.487	-1.515	-0.932
WBGene00018386	0.396	\N	\N
WBGene00018383	-0.678	-0.473	-1.379
WBGene00018380	\N	\N	-2.164
WBGene00018375	-0.302	1.311	0.887
WBGene00018377	2.498	0.811	0.37
WBGene00003245	-0.062	\N	-0.123
WBGene00009650	-1.653	0.026	-0.254
WBGene00009651	0.279	-0.369	-0.476
WBGene00009652	4.196	-0.708	\N
WBGene00009653	0.943	\N	\N
WBGene00004283	-0.015	0.311	-0.019
WBGene00004798	-0.659	2.247	0.051
WBGene00006395	-5.037	-1.53	-0.68
WBGene00050912	3.034	0.194	\N
WBGene00018392	2.13491438486647	\N	\N
WBGene00001812	-2.784	\N	-2.231
WBGene00018393	-1.778	-1.587	-1.321
WBGene00018395	-4.161	0.046	0.118
WBGene00002008	-1.835	-0.245	-0.506
WBGene00001016	0.039	\N	\N
WBGene00009662	1.426	1.129	0.51
WBGene00219294	-1.843	-2.31	\N
WBGene00009656	-3.38	1.246	0.22
WBGene00009663	-2.235	-4.445	-1.069
WBGene00009659	-0.458	1.288	\N
WBGene00009660	-1.212	0.062	0.31
WBGene00009661	-3.567	-1.334	-0.48
WBGene00009664	-6.131	-1.212	0.600093700086315
WBGene00009671	-1.215	-1.382	-1.75
WBGene00009672	-3.71	-3.421	-1.131
WBGene00009665	-0.477	0.079	-0.567
WBGene00009667	-1.09	-0.836	-0.986
WBGene00009668	-3.267	0.522	-0.057
WBGene00000777	-3.777	0.1	-0.349
WBGene00001152	-1.495	0.428	0.864
WBGene00018398	-4.719	-2.21	-0.572
WBGene00018399	-1.597	\N	-0.991
WBGene00018400	0.247	1.492	-0.091
WBGene00006499	-1.536	\N	\N
WBGene00018403	-0.877	\N	-3.138
WBGene00018405	-2.077	\N	-0.508
WBGene00019465	1.12645504954922	2.05521304170536	1.919283988988
WBGene00009674	-1.26	-1.859	-1.531
WBGene00009676	0.031	-0.667	-0.677
WBGene00009677	\N	-4.311	-3.125
WBGene00018407	-2.84	-4.044	-2.052
WBGene00000508	-0.308322167015867	-1.476	0.465694082072993
WBGene00018408	-1.256	0.114	-0.042
WBGene00003021	-2.004	-0.897	-1.116
WBGene00004125	-0.635	-0.37	-0.924
WBGene00018409	-2.00634152201946	0.0595452961986383	0.044155869970838
WBGene00000784	-1.595	0.324	-0.033
WBGene00002148	0.146	-0.197	-1.348
WBGene00004092	-1.818	-0.048	0.621
WBGene00018413	-2.214	\N	-0.808
WBGene00003716	0.695859934456769	\N	-1.018
WBGene00003686	0.179	-0.266	0.136
WBGene00003724	-0.835	-4.145	-0.795
WBGene00003617	-2.018	-1.84	1.629
WBGene00003693	0.498	-1.571	0.776
WBGene00003646	-1.263	-0.7	0.831
WBGene00003723	-1.273	-0.541	0.76
WBGene00018415	-0.09	\N	-0.138
WBGene00009678	-0.676	-0.46	-0.108
WBGene00009679	0.649024426505264	-0.583	0.155503987467966
WBGene00219418	-1.539	-0.163	0.809
WBGene00009681	-1.57558359629218	-0.0780744992985916	1.82038366886445
WBGene00194914	-1.241	-0.698	0.7
WBGene00009683	0.998	0.662	0.353
WBGene00009684	-2.036	-0.285	0.891
WBGene00009685	0.102	\N	\N
WBGene00009686	-1.721	\N	-2.905
WBGene00018836	0.505301353374044	1.8881726488755	1.85608519852157
WBGene00018418	-0.514332611597919	-0.819500665748722	0.977027620216281
WBGene00018419	0.375	1.462	1.009
WBGene00018420	-1.307	-0.33	-0.582
WBGene00219948	-2.865	-1.138	-0.897
WBGene00009691	-2.6125821699434	-0.393445553286251	-1.641
WBGene00018424	-3.00074953054724	-0.260314263414597	-1.46158099534875
WBGene00018426	3.1826981702733	0.446708421194256	-0.281193185759128
WBGene00018428	\N	-0.122	-0.206
WBGene00018431	0.202	0.695	0.159
WBGene00009698	-1.333	\N	\N
WBGene00006902	0.467	-2.831	-1.615
WBGene00009701	1.7216399525783	1.15718229469104	1.10881676003963
WBGene00009705	0.576324515572153	0.143535958932214	2.12904251103507
WBGene00006530	-3.317	-4.502	-2.251
WBGene00009702	0.132	\N	\N
WBGene00004222	\N	-4.094	\N
WBGene00194850	0.474	-1.296	\N
WBGene00009710	-0.563	-1.039	\N
WBGene00009706	\N	-3.435	-1.71
WBGene00009707	\N	\N	0.926
WBGene00004809	-1.849	-0.005	0.558
WBGene00009708	1.902	\N	\N
WBGene00009711	-3.354	1.416	2.025
WBGene00006514	-3.319	-1.41166654123875	0.38304251103507
WBGene00009714	2.141	\N	0.752
WBGene00009715	0.265	0.481	-0.45
WBGene00009716	0.644	\N	\N
WBGene00009717	-0.338	\N	\N
WBGene00004354	-1.766	0.305	\N
WBGene00004353	\N	0.402	\N
WBGene00009720	1.459	1.275	0.775
WBGene00003909	0.273	-3.989	-1.203
WBGene00018442	\N	-0.259	\N
WBGene00018443	\N	0.33	\N
WBGene00018445	-1.32	1.693	0.455
WBGene00018435	-0.099	1.076	0.968
WBGene00018436	\N	\N	-0.761
WBGene00018437	\N	\N	-5.155
WBGene00018438	0.035	1.098	-1.098
WBGene00018459	-2.977	2.51682464528031	2.99457611069651
WBGene00018457	\N	0.1	\N
WBGene00018452	\N	3.205	\N
WBGene00018451	1.92383656151978	3.23480331036795	5.27171112769356
WBGene00018448	-0.896846440972092	1.86098070826511	2.68670842119426
WBGene00009721	1.875	\N	\N
WBGene00009722	\N	\N	-4.926
WBGene00009723	0.253385129487536	2.0716027516598	1.43252503979703
WBGene00009724	-0.67	0.16	-0.573
WBGene00004759	-0.468662117247746	-0.0201227838047106	0.505098793793569
WBGene00018463	-2.314	-1.892	-1.285
WBGene00018465	0.563006779804274	-0.219	0.00499867178276493
WBGene00018466	1.535	\N	\N
WBGene00001945	-0.31	2.087	2.061
WBGene00018467	-2.228	-0.4	0.103
WBGene00006788	-1.614	-1.457	-1.151
WBGene00018474	-1.018	-2.102	-0.88
WBGene00000839	-1.76	\N	\N
WBGene00018475	-1.155	0.392	0.411
WBGene00018476	3.666	1.011	0.995
WBGene00018472	-2.82	-0.659	0.71
WBGene00001584	-1.835	-1.831	-1.076
WBGene00004046	-3.547	-0.272	0.582
WBGene00018468	1.79543398968659	-2.335	-1.481
WBGene00018470	-0.753	1.016	0.744
WBGene00003758	-0.912	1.347	0.75
WBGene00001975	-1.496	0.118	-0.454
WBGene00009725	-1.401	\N	-0.746
WBGene00000222	-1.626	\N	\N
WBGene00009726	1.08680440695682	\N	\N
WBGene00009727	2.374	\N	-1.903
WBGene00009728	2.282	2.381	\N
WBGene00018482	-0.659567705670365	-0.982	-1.33
WBGene00018483	0.688	0.444	-0.478
WBGene00001880	-1.751	1.856	1.154
WBGene00001913	-0.485	0.779	-0.03
WBGene00001879	-1.71	1.4	0.777
WBGene00001881	-2.118	1.483	1.429
WBGene00022840	-0.056	1.337	1.409
WBGene00009736	\N	-0.264	\N
WBGene00000834	-0.700188862782132	0.174644278829562	-0.315
WBGene00009730	0.366	\N	\N
WBGene00009731	-1.828	-0.487	-1.021
WBGene00009732	-2.238	1.51117338999295	1.33103890442303
WBGene00000255	0.751	-0.036	\N
WBGene00009733	-3.229	0.094	0.191
WBGene00009735	-0.925	-0.105	0.148
WBGene00000113	0.218	-0.112	0.425
WBGene00009739	0.33	0.853	0.73
WBGene00009740	-1.42	1.161	1.018
WBGene00009741	-0.478	1.137	0.703
WBGene00009743	-0.329	-2.075	-1.006
WBGene00003587	1.05	1.449	0.957
WBGene00003233	0.429	\N	\N
WBGene00001559	1.51102620475432	\N	0.042
WBGene00004183	-0.337102662599139	\N	0.657129269592584
WBGene00009738	-0.131	\N	\N
WBGene00009753	1.453	\N	-0.321
WBGene00014761	-2.986	\N	\N
WBGene00219950	-0.399	1.714	2.51
WBGene00009752	1.322	\N	1.036
WBGene00009754	-0.18	0.631	0.613
WBGene00009755	1.439	\N	\N
WBGene00006681	0.612	-0.929	-0.368
WBGene00004808	-2.854	0.995	0.558
WBGene00004807	-3.549	0.412	0.787
WBGene00009757	2.534	\N	\N
WBGene00050892	0.206	\N	0.519
WBGene00001691	-1.604	\N	\N
WBGene00009775	2.518	\N	\N
WBGene00005702	2.711	\N	\N
WBGene00004882	-2.405	-0.403	-0.829
WBGene00009770	-0.0149375948527895	-1.81032477637929	-1.27244669683639
WBGene00009771	-1.641	-2.197	-0.878
WBGene00009772	-3.769	-5.136	-0.54
WBGene00009773	-2.446	-0.507	2.775
WBGene00009774	0.601	\N	-1.316
WBGene00003970	-2.877	\N	-2.857
WBGene00009777	0.483	0.119	-0.153
WBGene00009778	-3.646	-0.837	-1.65
WBGene00009779	-0.782	0.978	\N
WBGene00003544	1.76	1.202	1.948
WBGene00009782	2.784	\N	\N
WBGene00009783	-2.438	0.094	\N
WBGene00000747	-0.019	-0.147	-0.171
WBGene00018485	-1.429	0.542	0.429
WBGene00000438	\N	-2.829	-1.751
WBGene00018486	1.091	\N	-0.679
WBGene00018487	-0.277	0.688	0.142
WBGene00018488	-3.807	-5.445	-2.633
WBGene00018491	-1.36	1.372	0.131
WBGene00018492	2.595	2.503	3.663
WBGene00206358	3.592	3.625	0.674
WBGene00020909	-0.165	0.348820319743611	0.734368784324559
WBGene00003385	0.64021693518486	2.71422187225365	3.90421414815789
WBGene00020912	-0.312726784674871	2.29110752727943	3.27398731424045
WBGene00006723	0.0110389044230298	2.12372376517972	1.49094783429055
WBGene00006721	-1.271	-0.085	0.595
WBGene00001073	-2.731	-0.199	\N
WBGene00018508	-2.167	-3.021	-1.181
WBGene00000473	-0.94374080490364	0.158886924052526	-0.206906299913685
WBGene00006726	-2.391	-0.621	\N
WBGene00006919	-4.273	-0.19	\N
WBGene00018509	-3.857	-2.09	-0.862
WBGene00018513	0.537121876229998	-4.712	0.39057676670789
WBGene00018512	-3.065	\N	-2.277
WBGene00009786	0.358	\N	\N
WBGene00002203	-1.246	-2.347	-1.01
WBGene00009787	-1.51	2.439	1.578
WBGene00009788	1.68	\N	\N
WBGene00000449	1.105	\N	\N
WBGene00009790	-1.882	-0.455	-0.154
WBGene00000146	-1.326	-2.402	-2.369
WBGene00018503	-0.339	\N	\N
WBGene00018506	0.315	\N	\N
WBGene00018493	\N	\N	-1.596
WBGene00018494	2.34	\N	\N
WBGene00018497	-0.513	0.238	\N
WBGene00018498	-1.184	-1.429	-0.911
WBGene00018500	0.521	-0.55	\N
WBGene00001122	1.069	\N	0.091
WBGene00009793	2.9562005420398	2.15734727419746	2.29766959140368
WBGene00009796	\N	0.429	0.655
WBGene00009797	-0.971	0.319	0.416
WBGene00009798	1.687	\N	\N
WBGene00004238	\N	-2.311	-4.524
WBGene00003511	\N	-0.363	-4.51
WBGene00004801	-2.823	-0.361	\N
WBGene00018515	\N	-0.206	-0.293
WBGene00018516	-1.743	-2.072	-0.773
WBGene00018518	-0.754860714974748	1.058	0.863716418786242
WBGene00018519	-5.565	-4.029	-2.766
WBGene00018520	0.05	\N	-2.166
WBGene00303398	0.055	0.795	0.94
WBGene00018522	-1.878	-1.245	-0.243
WBGene00000959	0.512402635299371	-2.444	1.17863629877696
WBGene00009799	0.925	-2.212	\N
WBGene00001081	-2.204	0.632	0.386
WBGene00009800	0.396	0.258	-5.255
WBGene00009801	\N	\N	-2.114
WBGene00009812	-4.333	-2.268	-0.036
WBGene00009813	-1.497	\N	\N
WBGene00009816	0.063	0.317	0.136
WBGene00009818	-1.95	-0.548	-0.781
WBGene00009819	-0.807	\N	\N
WBGene00009820	-1.379	-0.902	\N
WBGene00018530	1.76137498722879	-0.008	2.85921737506331
WBGene00018527	1.717	1.717	0.682
WBGene00018528	0.941	0.569	0.821
WBGene00018529	0.804	0.207	0.997
WBGene00018531	0.404	\N	\N
WBGene00018532	2.766	1.44	0.738
WBGene00018533	-3.873	\N	-4.967
WBGene00018538	2.223	3.103	3.1
WBGene00009802	0.079	\N	\N
WBGene00009811	2.092	\N	\N
WBGene00006057	-0.535	-0.653	1.126
WBGene00009803	\N	0.267	1.537
WBGene00009804	\N	-1.039	0.238
WBGene00009805	0.260554446713749	0.719478703436966	1.54433432120322
WBGene00219324	\N	\N	2.275
WBGene00009807	-0.187	\N	-1.019
WBGene00009809	\N	0.999	2.05
WBGene00018540	-0.163	-0.814	-0.494
WBGene00018548	\N	\N	0.762
WBGene00001518	\N	\N	-1.643
WBGene00018564	2.72801041424045	1.72292554148107	1.34992550070141
WBGene00001972	-2.996	-1.566	-1.305
WBGene00018562	0.44	0.888	0.432
WBGene00018563	1.083	\N	0.424
WBGene00018552	1.632	\N	\N
WBGene00018566	-0.424	-1.616	\N
WBGene00018567	3.184	\N	\N
WBGene00018569	3.048	\N	0.423
WBGene00018572	1.896	1.2700986597042	0.271
WBGene00044640	0.427	\N	\N
WBGene00018575	\N	-3.372	\N
WBGene00018734	1.53985608602622	1.08128181542751	0.724
WBGene00018576	1.18306201534965	1.714	1.707
WBGene00194641	0.79	0.239	\N
WBGene00018578	0.272	-1.331	-0.62
WBGene00009823	-1.872	\N	\N
WBGene00009824	-2.01	-1.899	-0.238
WBGene00009825	-2.089	0.301	\N
WBGene00009826	1.644	\N	0.839
WBGene00303058	-3.347	-5.617	-4.019
WBGene00004969	\N	\N	-3.705
WBGene00009829	-2.437	0.135	0.15
WBGene00009831	0.922869179847536	0.463768398673777	0.894967600822171
WBGene00009834	-0.734	1.039	-1.251
WBGene00004811	-1.27	0.59	\N
WBGene00009835	0.852	1.743	2.98655893704235
WBGene00043053	\N	\N	0.074
WBGene00009838	-3.356	\N	\N
WBGene00009839	0.737	\N	-3.605
WBGene00009840	-1.628	\N	0.62
WBGene00000497	0.678	-1.407	-2.007
WBGene00018586	-2.195	-2.029	-0.833
WBGene00021545	-2.025	0.028	0.122
WBGene00006624	1.143	-0.136	-0.741
WBGene00018590	-2.917	1.915	2.172
WBGene00018591	2.589	\N	\N
WBGene00018593	-1.039	-0.019	\N
WBGene00018594	-0.763	\N	\N
WBGene00018595	-1.356	\N	\N
WBGene00018598	\N	\N	-0.204
WBGene00018599	-3.196	0.277	0.034
WBGene00004965	0.521	\N	-1.127
WBGene00195179	0.551	-0.245	0.552
WBGene00003741	2.226	3.443	2.93
WBGene00009842	-0.895	-0.54	\N
WBGene00006393	-0.566	0.601	0.048
WBGene00005716	1.497	\N	-0.098
WBGene00001957	\N	1.154	\N
WBGene00018602	-1.014	-1.267	-1.173
WBGene00018603	-0.239	-0.032	\N
WBGene00018604	-2.684	\N	\N
WBGene00018605	\N	0.481	\N
WBGene00018606	1.278	0.019	\N
WBGene00000061	1.756	\N	\N
WBGene00018607	0.48	1.193	1.718
WBGene00003055	-2.129	1.879	1.174
WBGene00018609	0.272	0.035	\N
WBGene00018610	-2.421	-4.625	-0.664
WBGene00018611	0.497	\N	-3.188
WBGene00003901	-1.019	\N	-2.119
WBGene00018612	\N	-3.928	-2.073
WBGene00018613	-0.157	0.697	-0.145
WBGene00009846	\N	1.953	1.563
WBGene00005147	2.256	\N	\N
WBGene00000105	-1.291	-0.05	-0.783
WBGene00006372	-1.297	-4.552	-0.21
WBGene00009849	2.823	\N	-0.006
WBGene00004126	-1.439	-0.506	-0.389
WBGene00009850	-1.343	-0.635	-1.082
WBGene00009851	-1.004	0.439	0.187
WBGene00018621	1.067	\N	\N
WBGene00018622	\N	\N	-0.134
WBGene00018614	1.786	1.645	2.096
WBGene00003673	0.773	\N	0.273
WBGene00018615	-0.421935840724523	\N	0.877199617181215
WBGene00018616	0.44	1.667	1.685
WBGene00018618	-1.684	-1.248	1.059
WBGene00018619	-0.351	1.737	1.503
WBGene00009856	0.528	\N	\N
WBGene00009857	0.363	\N	\N
WBGene00009858	\N	-0.616	\N
WBGene00005770	\N	\N	0.183
WBGene00009862	-1.185	\N	\N
WBGene00009863	\N	0.515	\N
WBGene00268216	0.592	0.233	-0.071
WBGene00005078	-1.821	0.48	\N
WBGene00009865	2.177	1.638	1.63793693214602
WBGene00009880	1.671	0.414	0.183
WBGene00009881	1.97634771113805	2.28119997169429	\N
WBGene00009882	-2.56	1.045	1.092
WBGene00009884	-0.317	-0.672	1.153
WBGene00009873	0.302	\N	-0.992
WBGene00009877	-1.73859306713843	0.663707084250765	2.11859539398482
WBGene00004463	-2.132	0.93	0.532
WBGene00009878	-1.66824296637514	-1.823	-0.890536597734691
WBGene00006010	2.343	\N	\N
WBGene00009866	\N	\N	1.772
WBGene00018625	-3.401	-3.052	-1.922
WBGene00018626	0.147	\N	\N
WBGene00018627	2.157	0.138	-1.447
WBGene00018628	\N	-0.129	\N
WBGene00020856	1.206	-0.7	\N
WBGene00000780	1.081	2.155	1.778
WBGene00018632	-3.543	-4.53	-1.928
WBGene00018639	0.620931412883802	-0.729625496633439	0.540676956310264
WBGene00018640	-0.154	0.096	-0.099
WBGene00001450	-2.841	0.9	\N
WBGene00018641	2.094	\N	\N
WBGene00006424	-0.588	-2.573	-1.432
WBGene00003150	-3.95	-1.833	-0.865
WBGene00009895	-0.904	1.635	1.078
WBGene00009896	1.933	1.82	1.974
WBGene00009889	0.39	\N	0.241
WBGene00000134	\N	\N	2.037
WBGene00009892	-0.141	-2.264	2.888
WBGene00009893	\N	\N	1.922
WBGene00004742	0.286	1.857	\N
WBGene00009897	-3.614	-4.472	-1.805
WBGene00009903	-2.734	\N	-0.064
WBGene00009898	-3.932	-2.527	\N
WBGene00005039	3.234	\N	\N
WBGene00009899	0.41	\N	\N
WBGene00009900	-1.903	0.174	\N
WBGene00009902	-3.136	-1.553	-2.02
WBGene00009885	0.626	\N	-1.067
WBGene00009886	-1.14964189528846	-1.0309741985626	0.293770786283546
WBGene00009887	-2.293	-2.347	\N
WBGene00009888	\N	1.244	1.067
WBGene00018634	1.722	0.667	0.465
WBGene00018635	-1.191	0.518	-0.023
WBGene00018636	-2.369	-2.3	-2.155
WBGene00003914	-4.486	-1.932	-0.324
WBGene00000392	-1.886	0.788	-0.264
WBGene00000996	-2.251	-0.793	-0.677
WBGene00018637	2.098	2.117	1.718
WBGene00018638	-2.258	-3.474	-0.529
WBGene00018643	-1.589	-1.98	-0.256
WBGene00018652	0.074	-0.247	\N
WBGene00018645	-0.171	0.128	\N
WBGene00018646	1.053	0.814	0.229
WBGene00018648	-0.574	-1.007	0.968694082072993
WBGene00018649	\N	0.922	\N
WBGene00000737	2.61620372343915	4.80997568549637	4.99757380875778
WBGene00018657	-4.365	\N	-3.009
WBGene00018656	0.393	-0.007	-0.284
WBGene00018655	\N	0.789	-0.341
WBGene00018654	-0.557	\N	0.232
WBGene00003087	-0.364	-1.175	0.573
WBGene00009914	1.661	\N	\N
WBGene00009908	-2.189	\N	-0.048
WBGene00009915	-1.233	1.588	0.75
WBGene00001680	0.161	1.427	1.149
WBGene00009916	\N	1.531	\N
WBGene00009917	0.131	-0.069	0.536
WBGene00009918	-3.15	-0.467	-0.173
WBGene00009919	-2.986	0.193	-0.602
WBGene00003776	-1.297	0.415	-0.079
WBGene00009924	-1.038	-2.943	-0.993
WBGene00009925	2.61156443504353	0.716	0.423
WBGene00009926	-4.064	-0.728	-0.492
WBGene00045102	-1.819	0.221	-1.025
WBGene00012543	0.805819926734748	1.71870000957547	1.40549914452946
WBGene00009920	-2.159	-1.984	\N
WBGene00009921	0.253	-1.086	-1.563
WBGene00009922	-1.187	-5.872	-3.736
WBGene00000467	1.77285245737372	0.149097779023768	-0.0494999133566042
WBGene00004439	1.583	1.496	1.674
WBGene00018678	-1.005	0.732	0.909
WBGene00018679	-1.26	-2.49	-1.419
WBGene00018680	0.626	0.528	0.903
WBGene00018681	0.138	\N	0.589
WBGene00001253	\N	-3.014	-0.749
WBGene00018658	0.214	-3.206	-1.237
WBGene00018667	-1.301	\N	\N
WBGene00018668	-3.642	-0.836	-1.175
WBGene00018669	-3.343	-0.406	-0.236
WBGene00018670	-1.374	2.083	2.062
WBGene00018659	-3.35	0.066	-0.544
WBGene00018660	1.301	-1.236	-0.945
WBGene00018661	0.528	-1.124	-0.938
WBGene00018662	0.229	\N	\N
WBGene00018664	-3.22	\N	\N
WBGene00018665	-1.978	-2.736	-1.163
WBGene00018666	-0.805	-0.667	-0.868
WBGene00018672	1.23124102729639	-1.324	-1.685
WBGene00004095	-3.299	-0.056	0.58358521706041
WBGene00018675	-0.204	\N	\N
WBGene00003391	-1.268	0.205	-0.156
WBGene00018682	-1.3	\N	\N
WBGene00004127	-3.648	-0.882	-0.562
WBGene00009930	-0.214	\N	-0.907
WBGene00009931	-3.836	-1.268	-0.611
WBGene00004351	0.685	1.777	0.218
WBGene00001569	-1.733	1.655	-0.477
WBGene00219451	-0.293	\N	\N
WBGene00004078	1.13710076829562	2.582870725581	1.06397652152473
WBGene00018698	-1.984	2.70981632705637	2.11389039494077
WBGene00018700	-2.299	0.216	-0.484
WBGene00044696	-1.844	-0.957	-0.94
WBGene00002021	-1.198	-0.516	-0.883
WBGene00018696	-2.722	\N	1.138
WBGene00018697	-4.114	\N	-2.366
WBGene00004745	-0.444	0.774	0.109
WBGene00009935	-1.408	-1.733	-2.233
WBGene00002051	-2.578	\N	\N
WBGene00018701	-3.378	1.692	0.16
WBGene00018702	\N	-2.896	-1.535
WBGene00006948	1.458	2.271	-0.009
WBGene00018703	0.297	\N	\N
WBGene00018706	2.02	2.365	1.73
WBGene00018707	-0.296	\N	\N
WBGene00018709	\N	1.961	1.616
WBGene00003842	0.928	\N	\N
WBGene00000640	\N	0.77	\N
WBGene00003396	-0.638	-3.422	-2.107
WBGene00009937	-3.107	-0.426	\N
WBGene00009938	-0.336	\N	\N
WBGene00013696	2.15718064997544	2.23402431806254	0.747863849484049
WBGene00003582	-0.336153896909257	0.998840538020604	0.943813379956965
WBGene00004681	-3.493	-0.726	-0.211
WBGene00009943	-0.462	\N	\N
WBGene00012875	0.854328441059784	1.36633788275225	1.16532656424294
WBGene00018710	0.174965215202718	0.006	0.438292816691225
WBGene00018713	1.089	-0.809	-0.166
WBGene00018714	1.979	\N	\N
WBGene00000004	-1.1	\N	-2.159
WBGene00018715	-0.972	-2.988	-0.657
WBGene00018717	-1.6	1.194	0.652
WBGene00002497	-0.248	\N	\N
WBGene00009944	-1.461	-5.407	-2.383
WBGene00009945	-0.462	0.588	1.423
WBGene00009946	-1.423	-1.187	\N
WBGene00009947	-2.937	-0.078	\N
WBGene00009948	-1.866	-0.552	1.163
WBGene00002265	-3.609	-3.408	-1.174
WBGene00009951	0.686	\N	\N
WBGene00003829	1.48246340226531	0.629091598060834	-0.108
WBGene00002059	\N	\N	1.184
WBGene00009952	\N	-0.995	0.281
WBGene00003478	-0.285403032092456	-0.42246399081131	0.20565749063358
WBGene00018720	1.355	0.235	-0.029
WBGene00018721	-3.398	\N	\N
WBGene00004491	\N	1.668	2.262
WBGene00018724	0.311	2.143	2.707
WBGene00006587	-4.175	-1.139	-0.782
WBGene00018725	-0.941	-0.798	-0.313
WBGene00018729	0.590086547065149	0.73206839268246	1.10774346994756
WBGene00018731	0.491	-0.303	0.608
WBGene00018735	-1.227	\N	\N
WBGene00044621	-2.859	-1.632	-1.8
WBGene00018738	-0.246	\N	\N
WBGene00018739	-1.121	\N	\N
WBGene00045193	-0.053	0.501	-0.294
WBGene00006630	1.63	\N	\N
WBGene00009955	2.06124730542419	1.55	3.66312305561596
WBGene00018740	\N	\N	-1.32
WBGene00018741	1.585	\N	\N
WBGene00018743	-0.397	\N	\N
WBGene00018744	-1.523	1.229	1.7
WBGene00006641	\N	\N	-1.023
WBGene00009958	-0.902	-0.08	-0.639
WBGene00009959	-0.416	-2.388	0.507
WBGene00009960	-1.254	-0.284	1.333
WBGene00009962	\N	\N	0.063
WBGene00009969	-1.669	-0.114	-0.59
WBGene00009968	2.149	0.889	0.743
WBGene00006876	4.25708470354834	1.63533254824795	3.55019918183429
WBGene00009971	-3.307	\N	-3.52
WBGene00009972	\N	\N	-2.511
WBGene00009973	-2.92049508731225	1.30496004970142	1.64844958267062
WBGene00009974	-1.239	-3.436	-2.296
WBGene00009975	-1.656	-0.351	-0.572
WBGene00009976	-1.813	\N	-2.689
WBGene00009977	-2.426	-0.617	0.94
WBGene00018745	\N	\N	0.615
WBGene00018755	-1.35868657366645	-3.27864798448246	0.357103876201856
WBGene00018756	-1.532	-0.713	0.596
WBGene00018746	0.644	0.495	\N
WBGene00018747	0.335	0.515	0.677
WBGene00018750	0.30063628212721	0.944	0.921
WBGene00018752	0.604	-0.292	\N
WBGene00018758	-1.984	1.001	1.551
WBGene00018760	-0.803	0.145	2.824
WBGene00018761	3.012	\N	\N
WBGene00018762	-2.47	-2.153	-1.427
WBGene00018757	-3.111	0.393	0.7
WBGene00009979	3.36503760168499	1.181	2.01094783429055
WBGene00005096	-1.033	-0.053	-1.163
WBGene00005097	1.27	\N	\N
WBGene00009980	-2.072	-0.378	-0.1
WBGene00009981	\N	-0.346	-0.849
WBGene00009982	0.089	2.625	1.021
WBGene00009983	-0.621	3.702	1.365
WBGene00009984	-1.28	-2.461	-2.911
WBGene00018763	-1.001	-0.409	1.167
WBGene00018764	\N	-1.97	0.163
WBGene00044423	\N	1.347	0.291
WBGene00006833	-3.602	-0.185	0.729
WBGene00003797	-2.86	\N	-6.6
WBGene00009985	0.989	0.102	\N
WBGene00009992	-3.337	-1.449	-1.079
WBGene00009993	\N	-2.844	0.957
WBGene00009994	-1.492	-0.539	-0.375
WBGene00009995	0.575	1.797	0.864
WBGene00009996	-2.081	\N	0.377
WBGene00045195	2.445	2.714	1.385
WBGene00009988	\N	\N	0.232
WBGene00001479	0.9	\N	\N
WBGene00009990	\N	\N	0.995
WBGene00009991	0.494	\N	\N
WBGene00010000	0.564444810878563	0.963885075736812	-1.339
WBGene00010001	0.696017797935485	1.508	1.68758164689202
WBGene00010002	1.178	\N	\N
WBGene00004274	-3.35205864728885	-0.229645137739874	1.51118273117743
WBGene00004418	-1.878	0.799	1.431
WBGene00000253	-0.185	-1.274	0.184
WBGene00018771	-0.293	\N	\N
WBGene00018772	1.106	\N	\N
WBGene00003229	\N	\N	-0.513
WBGene00000622	0.168	0.274	1.295
WBGene00018774	0.619	1.133	0.681
WBGene00004129	1.87597984936733	0.752362009599228	1.475
WBGene00006647	-0.753	\N	\N
WBGene00302998	0.479	-2.316	-0.48
WBGene00018776	0.258601963255644	1.535	0.993
WBGene00018777	1.91007972701374	\N	\N
WBGene00010012	-3.22	-0.904	0.599
WBGene00010004	\N	\N	1.219
WBGene00195151	-0.612	-1.045	\N
WBGene00010006	0.267	\N	\N
WBGene00010011	1.37292809488736	-1.41257746408006	-0.506551659971155
WBGene00010009	0.943	-0.897	0.218
WBGene00010010	-0.612	\N	\N
WBGene00000164	-1.519	\N	-3.2
WBGene00000195	\N	-3.583	0.039
