name	WBPaper00042574:N2_Control_rep1	WBPaper00042574:N2_Control_rep2	WBPaper00042574:N2_Control_rep3	WBPaper00042574:N2_Control_rep4	WBPaper00042574:N2_OrsayVirus_rep1	WBPaper00042574:N2_OrsayVirus_rep2	WBPaper00042574:N2_OrsayVirus_rep3	WBPaper00042574:N2_OrsayVirus_rep4	WBPaper00042574:JU1580_Control_rep1	WBPaper00042574:JU1580_Control_rep2	WBPaper00042574:JU1580_Control_rep3	WBPaper00042574:JU1580_OrsayVirus_rep1	WBPaper00042574:JU1580_OrsayVirus_rep2	WBPaper00042574:JU1580_OrsayVirus_rep3	WBPaper00042574:rde-1(ne219)_Control_rep1	WBPaper00042574:rde-1(ne219)_Control_rep2	WBPaper00042574:rde-1(ne219)_Control_rep3	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep1	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep2	WBPaper00042574:rde-1(ne219)_OrsayVirus_rep3
WBGene00016151	8.991642046	9.083730381	8.835315986	9.065837722	9.526845066	9.156950178	9.653240364	9.091378933	9.35555153	8.514427732	8.715561209	8.828035545	8.902972368	8.050263218	9.111746032	9.118287672	9.296938416	9.226849987	9.049508918	9.227038405
WBGene00005010	6.141472939	5.696112863	5.277758556	5.64372852	6.388705616	6.09686329	6.303685085	6.46624172	6.580819601	5.817005648	5.251478186	5.914585266	5.787198427	5.295922634	6.035262268	5.969910315	6.264923304	6.48773321	6.112894297	6.400124604
WBGene00020309	4.192342384	4.605659668	4.015118174	4.306911934	4.194371822	4.14026216	4.263053054	4.204495831	4.385009106	4.189523317	4.039681646	4.167654259	4.100807395	3.867443306	4.257129012	4.428948194	4.286010312	3.781820533	4.678945801	4.039338455
WBGene00021014	8.169835325	6.984441269	7.317245721	7.627776091	8.356975651	8.154122021	8.262890068	8.284318132	8.792960373	7.770854449	7.677024531	7.809042084	7.746197488	6.789256265	8.07355848	8.352968732	8.052856548	8.39205934	8.146358131	8.369624751
WBGene00077634	4.037737662	4.194263248	3.883023528	4.195733397	4.001065535	4.233523592	4.052265341	4.134194994	4.007977201	4.102115071	3.71885830799999	3.974687155	3.73016955900001	3.39950191700001	4.2656391	3.960136427	4.081046971	3.972245545	4.416360626	3.929427008
WBGene00020408	6.86571026344288	6.334546981976	6.43725045736222	6.53156211974332	7.00019877826184	6.92346026650848	6.82441475773033	7.02437075294877	7.38737981742668	6.98622264085945	6.37579072872421	6.78773347941628	6.90720745632753	6.72340471771946	6.8125405887856	6.65334156219998	6.9829949645296	6.94490136035828	7.22601967432753	7.03008978357667
WBGene00004134	6.812407582	6.440518629	6.467276856	6.603933151	6.62052202	7.053997803	6.607822012	6.868244807	6.667966011	7.515988457	6.658370339	7.190119253	7.887575245	7.213307354	6.806967387	6.721321079	6.81616296499999	6.78402798	7.134670598	7.149314016
WBGene00255605	3.969019394	3.750610125	3.974540848	4.213509081	3.821819243	3.855491356	3.823635236	3.819088743	4.007845655	3.717734938	3.98849385599999	3.984182439	3.880046233	3.886997721	3.958663596	3.674057492	3.822058931	3.942844117	4.571404949	3.895094609
WBGene00011495	6.08975064122411	6.20037519596398	6.49262676905601	6.54858549562736	5.31564869233251	5.78392221081021	5.87141134142649	5.62483934775718	5.42927184383147	5.71836726305248	6.03049854996231	6.13060425890384	6.33835061834674	7.48368245757605	5.97358945838262	6.10971958785733	6.05761405761613	5.3483003329992	5.84695676714932	5.4031481028947
WBGene00014200	5.388682681	5.319874634	4.823697714	5.194398708	4.869780515	5.135764524	5.0936865	4.932461423	5.153453324	5.302310238	5.097427693	5.099232556	5.07905288	5.482972017	5.377993171	5.270695863	5.097564488	4.928395786	4.75047161	5.10972858
WBGene00015068	3.865732621	3.77011094000001	3.805016715	3.787299798	3.844962467	3.877395383	3.743524964	3.928112021	3.855491356	3.898696166	3.68598691	3.780329607	3.635363506	3.728641165	3.913837	3.790956012	3.792287128	3.736364193	3.807102535	4.018250359
WBGene00016574	4.484930661	4.189311898	4.034670124	4.302194926	4.891107645	4.598395875	4.567154452	4.65257074	5.072838968	4.080858919	4.180521692	4.091814595	4.074834198	3.52633735	4.524756009	4.454213418	4.735017865	4.925913624	5.009578538	5.046264326
WBGene00011583	6.85770790390348	7.11028244104982	6.41054134508255	6.84979092508661	6.64664851296414	6.43664920042115	6.69574564133546	6.89348293948132	6.57334177263041	6.7957852518038	6.77498300926085	6.29989520025215	6.09224789814123	5.68832071730733	6.61059292912959	6.85577286686182	6.50712921715737	6.38704877842356	6.49602721642396	6.50555105422248
WBGene00003579	7.190161076	6.786466705	6.870535386	6.97346868899999	6.81824518600001	6.789845362	6.864381424	7.47540287	6.561094609	6.311807267	5.895949329	5.902609042	6.211854408	5.877513626	7.109473339	7.201823435	7.027401559	7.091502759	6.460634723	6.912029508
WBGene00016386	3.504597201	3.681833057	3.49717939499999	3.631701554	3.444403916	3.45077366300001	3.49470875099999	3.695481589	3.44708620800001	3.816103581	3.675306769	3.554488038	3.479367949	3.512610318	3.38091941699999	3.275326589	3.297360937	3.476942765	3.635548999	3.326326102
WBGene00006419	4.599841535	4.424366941	4.128391643	4.452366474	4.477974441	4.300621301	4.352352456	4.279615824	4.262360671	4.332869743	4.482116078	4.149895311	4.242511757	4.228850214	4.132157193	4.469188697	4.353214096	4.31711127	4.310348852	4.241195193
WBGene00016797	7.299119273	4.937161493	5.460352303	6.604369505	6.880712779	7.355318116	7.468569392	7.540297482	5.796861585	5.25946834	4.937317347	5.334189806	5.897139445	6.21454626	7.570267155	7.638396383	7.005247567	7.337185783	6.332469768	6.996537936
WBGene00020418	5.980179775	7.06807045	5.893309219	6.56981908	5.676037668	5.638645993	5.834703844	5.75263106	5.345413022	5.523377963	6.10212578	5.550422702	5.62009455	5.730400355	5.689574743	5.825954886	5.578979354	5.282968876	5.569732761	5.41911318
WBGene00013596	8.896130525	7.967713589	8.167222558	8.336418421	8.826551686	8.728886492	8.763554995	8.90080242	9.077572015	8.515709593	8.558452773	8.521218579	8.694289688	7.91719409	8.572731301	8.612354114	8.672291615	9.08094688	8.26956247	8.978462224
WBGene00020702	5.371316399	5.001031108	5.48480787	5.285182828	5.305439105	5.431177248	5.163820936	5.190010912	5.714318011	5.559404795	5.166208689	5.184903541	5.130927736	4.692138998	5.234904171	4.90644477	5.487710537	4.927457803	5.879855932	5.346319067
WBGene00077701	7.888865847	8.537797469	9.084380235	8.2625296	7.771574094	7.803929509	7.97691346	8.037146696	7.242985432	7.95292587	8.756059318	7.96301443	7.620953242	9.900868818	7.664319984	7.733408761	7.802763219	7.433483308	7.351927579	7.315944456
WBGene00008191	8.653004279	8.945613641	9.150942177	9.127901802	8.176263932	8.621053899	8.422883914	8.2570493	8.205387066	9.087767441	9.303770989	9.395730979	9.08263719	10.19351142	8.488397859	8.715209167	8.477316995	8.11867789	7.805329323	8.173754323
WBGene00012988	6.595122558163	6.85643275488933	6.9026724319104	7.32102706794549	6.81289473343778	6.76582665087772	6.65916306170996	6.80264153646439	7.0634420230475	7.01897684492565	6.87600826094388	7.14018304575909	7.19531096560578	7.67354427953193	6.94073900535433	6.45387811114153	6.66646404156933	7.32906976933995	6.79441140952944	6.94009614814287
WBGene00015151	4.27117348	3.741540576	4.283951478	3.979749559	3.78063915	3.900878881	3.722394576	3.974594234	4.348852598	3.933335155	3.735894535	3.998102958	3.902396819	3.634264716	3.853337525	3.899131399	3.926478082	3.861897011	4.473741501	4.030035942
WBGene00015907	5.235701928	5.646306439	5.433662702	5.450032001	5.381168155	5.060327879	5.388906926	5.437322533	4.93568449	5.177391699	5.37295267	4.707550254	5.268423661	4.981481924	5.147568266	5.356306761	5.130241659	5.198816917	5.39877758	5.227692139
WBGene00019017	11.77248498	11.32952472	10.97825693	11.41872614	11.59119423	11.23597658	11.61459325	11.59897038	11.04283679	10.69778409	10.55633637	10.33612852	10.8174531	10.38952724	11.68273459	11.92107061	11.53603244	11.6584227	11.27271928	11.3249128
WBGene00043056	6.933914667	6.173858997	6.183770267	6.429503207	7.163590593	6.978322863	7.158502438	7.42813388	7.09064866	6.238861076	6.270152588	6.542206266	6.678242845	5.714019167	6.404942989	6.500587034	6.422436077	6.913738637	6.812780723	6.814465206
WBGene00013586	2.926842326	3.095752311	2.952251294	2.876699171	3.124682235	3.071182183	3.007957154	2.979480049	3.191291715	2.964425378	2.900974958	2.965301842	2.84725075	2.867047262	2.771957796	2.931005039	2.864148162	2.928675029	2.957408989	3.027829613
WBGene00011419	7.991779105	8.821639019	8.902192953	8.948159245	7.622614384	8.035022391	8.017828408	8.093230866	6.671799588	7.684604506	8.080765437	7.584243874	7.57472237	9.284036494	8.992827056	9.005473556	8.738103644	8.487469742	8.500581867	8.410594673
WBGene00219236	4.187769115	4.148109269	4.355217624	4.722728014	4.422100826	4.295326749	4.129841493	4.250284	4.231331281	4.619385359	4.687134717	4.649177194	4.548986504	5.965431506	4.375604887	4.244937803	4.445159332	4.047848902	4.219185226	4.140295675
WBGene00015985	3.048120139	2.978868736	3.017804597	3.017760798	3.013455886	3.068656487	3.058854131	2.967785237	3.012724388	3.161458331	3.081990762	3.125111891	2.999473145	2.974572768	2.859242588	2.907141012	3.196431858	2.826629809	2.974902576	2.991839482
WBGene00018324	3.676315076	3.737934822	3.68023901000001	3.675001813	3.568771655	3.975575524	3.721512302	3.75522250100001	3.795655593	3.842098144	3.898682207	3.759347293	3.657387088	3.651715753	3.71806392	3.763337342	3.790499223	3.718645799	3.799802245	3.806240409
WBGene00019507	3.199292747	3.83943283	3.48427403600001	3.289461232	3.176308322	3.212050868	3.257324568	3.151140203	3.160676905	3.079402283	3.290696062	3.211819956	3.092349787	3.234558233	3.301958836	3.600886194	3.104781114	3.098106096	3.142456393	3.354817924
WBGene00001022	6.258543614	6.127604681	6.000520361	5.875828197	5.782865507	6.037455333	5.902000413	6.071166289	5.809575479	5.858358903	6.058277883	5.819888	5.746056232	5.655362217	5.689025103	5.855208025	5.92659026	5.644439537	5.267683078	5.791040522
WBGene00018556	4.127527172	3.765529413	3.729423047	3.68155892	3.946761619	3.97544359	3.813110825	3.956398485	3.800782881	3.72074984	3.580669918	3.773281414	3.590412905	3.635445216	3.751533266	3.908456299	3.670546667	3.722602852	4.334741023	3.733337181
WBGene00008139	8.000262099	7.935861639	7.579141844	7.477246967	7.673339872	7.778138869	7.590414517	7.751477827	7.790752334	7.493580916	7.756096969	7.784373577	7.535864988	7.912522907	7.773147288	7.801349753	7.82507494	7.62908848	7.591766286	7.75067631
WBGene00005148	6.1466774391229	6.20367267029062	5.91914050384157	5.96542075398522	5.88927957470603	6.06309652302931	6.06322005549445	5.85527837193175	6.08269398617626	6.30535566519314	6.11158212019076	6.11550328770881	5.82194853280128	5.71957559980036	5.99369627236903	5.9145293285459	6.22398759035175	5.85347177720939	6.01937622232241	6.08789774302704
WBGene00011177	3.011344717	2.97475651	2.886441842	2.945023586	2.870834065	2.869624677	2.95404964	2.877101894	2.939689469	2.944080445	2.783016089	2.852544881	2.856844815	2.842047359	3.027616999	2.968975327	2.830159878	2.953545851	3.036989416	2.865041695
WBGene00019080	4.257307294	3.846583146	3.870290546	3.926059703	3.979549929	3.926601483	4.085022602	4.10211177	4.027282533	4.158365366	3.923732417	4.293502717	3.804206851	3.850449817	4.079662692	3.948975901	4.058659795	4.043123792	3.850939269	3.915700572
WBGene00022869	4.22365916665962	4.31511152823217	4.29118629964559	4.18217162771535	4.32520148384615	4.23867381946611	4.14120621602341	4.27468043816206	4.39780758863424	4.33949888434337	4.23000906588415	4.11156888906176	4.035117003081	4.06011742291414	4.05740413935182	4.15883892459901	4.30797201712135	4.40765293559057	4.53629507682008	4.59315444330448
WBGene00014183	7.228029371	7.212060928	7.656829813	8.109836148	6.574812973	6.97574090499999	6.64682759500001	6.511930882	5.498190857	6.659732943	6.986664017	6.410988568	7.457595857	3.975370098	7.124847953	6.4775877	6.98241660499999	7.619473186	6.626600071	7.285306572
WBGene00018637	6.572487125	6.040152844	6.071801576	6.225248573	6.145585651	6.222275953	6.38628517	6.597430647	6.444375457	6.237860634	6.59767453	6.138820032	5.993634174	6.01929922	6.244767757	6.238900146	6.130633542	6.318053495	6.800951995	6.328901167
WBGene00016424	6.715770461	6.64526121	5.98485558	6.216335884	5.870532623	5.940149625	6.157216885	6.304562243	5.913318051	5.702995693	6.233434231	6.299012228	6.128008762	6.105288318	6.28104172	6.717529021	5.746638034	6.105516981	5.90814948	5.861386836
WBGene00005751	4.109517547	3.805979374	3.59656194	3.924563946	3.702220438	3.780366822	3.647609342	3.849862793	3.794979676	3.996775546	3.894017189	3.767789757	3.776640237	3.703244987	3.740541173	4.094920814	3.904067338	3.833898985	4.131434517	3.837417607
WBGene00019849	4.286547334	4.601577759	4.271680208	4.219920262	4.074774101	4.48562982	4.140725165	4.367260048	4.510025731	4.894695016	4.43317727	4.451002469	4.403949864	4.035382086	4.460567439	4.294382843	4.545859329	4.129213462	4.833165434	4.4897577
WBGene00018829	5.1649699	5.288262202	4.738477289	4.876650094	5.024348947	4.877872823	4.874049848	4.915024114	5.000018618	5.162835181	5.130397764	4.97426658	4.700820994	4.577167683	4.98067498	5.124548925	4.952019596	5.162571292	5.248459969	5.10024685
WBGene00017052	4.519923859	4.573249852	4.768146718	4.994948043	4.295221821	4.568514578	4.395197943	4.621138896	4.467847456	4.992061091	4.730300144	4.970877984	4.533372939	4.555179345	4.768723685	4.476203873	4.51569528	4.398231157	4.416037958	4.567798427
WBGene00021076	7.54514167	7.630412115	7.543764131	7.358265706	7.624540252	7.801914964	7.595298905	7.685863624	7.641826794	7.436739784	7.455452849	7.505072273	7.202457825	6.944573772	7.202206019	7.153081641	7.275980005	7.372232505	7.628064953	7.306664338
WBGene00020842	8.489504321	8.895940139	7.958453316	8.481213084	8.201255494	8.325817598	8.470169268	8.366422908	8.134324285	8.258866609	8.461675987	8.282258931	7.894531201	7.428632143	8.319050791	8.634743956	8.27481404	7.884138259	7.63147122	8.041823887
WBGene00019527	4.524200919	4.231061595	4.113895476	4.271349765	4.045482653	4.242376494	4.177162896	4.584710476	4.688483822	4.503098534	4.372223098	4.218665528	4.343301738	3.831302537	4.269438937	4.518236569	4.013227645	4.25965767	4.28837881	4.275863778
WBGene00016938	3.896453627	4.048842516	3.78308011200001	3.744867696	3.802034885	4.026172925	3.842157592	3.922264463	3.879578882	4.030232862	3.949962277	3.868827741	3.97223116	3.566956017	3.912151661	3.622136896	4.206866294	3.837003943	4.572575524	3.845395927
WBGene00019898	8.547649175	8.427675864	8.62741169	8.266343748	8.63808144	8.928565575	8.822230695	8.64939249	8.944043614	8.699131275	8.898471284	8.772869445	8.507359291	8.021585973	8.595280944	8.557366714	8.657143532	8.683645205	8.573659626	8.758560093
WBGene00010537	5.680728659	5.220468519	4.888650812	5.314048282	5.619637244	5.242155226	5.23909871	5.40558443	6.408464551	5.642256438	4.945912898	5.423606865	5.508189392	4.746855662	5.240234023	5.225803783	5.548605824	5.586485029	5.992930174	5.720963179
WBGene00015830	3.38713667300001	3.576836465	3.332262295	3.238778837	3.262365134	3.53141279499999	3.248447564	3.302888023	3.61090738	3.386596432	3.573786453	3.33634425600001	3.229667958	3.20619045	3.255566206	3.230358916	3.468217404	3.525176677	3.54522149	3.536056889
WBGene00013594	6.22808199	6.515061052	6.74773744100001	6.362142106	5.94741938	6.254173747	5.854092917	5.94868226	6.069878365	6.58822915	6.979934644	6.50872936	6.049761416	6.036204632	6.189232335	6.289874527	6.173411779	5.890769532	6.184667253	6.077554698
WBGene00017376	7.44509622	7.7836503	8.21985602	7.749054794	7.161970335	7.730507957	7.112587093	7.253405075	7.757473994	8.573829692	8.412842146	8.357906835	8.401972374	9.97299940500001	7.398293548	7.309944732	7.577572964	7.432899933	7.828725237	7.533632545
WBGene00015799	5.333362043	5.336965595	5.345381493	4.995574252	5.22460051	5.142648339	4.956412834	4.971737559	5.230285385	5.360617012	5.666282645	5.247435885	5.159070684	6.05375388	5.240687166	5.482512053	5.230436493	5.055769108	4.837676143	5.376068965
WBGene00007798	3.798265117	3.43569432999999	3.38387181200001	3.478155812	3.409291965	3.388927724	3.465058905	3.495040186	3.552361683	3.682660733	3.429845568	3.481045937	3.427329534	3.21462467	3.45328498600001	3.183287551	3.277710602	3.500093944	3.56834648	3.46794902999999
WBGene00007775	5.224527594	5.005308347	4.929441848	5.072233771	5.030734665	4.87321582	5.237010426	4.844378386	4.329289278	4.708586645	4.943742397	4.66018367	4.89256017	5.524959271	5.382888677	5.584123927	5.148830112	4.902004333	4.190584117	4.893620899
WBGene00019706	4.042384312	3.687744302	3.480883698	3.573440341	3.479859681	3.599902112	3.64044354	3.729736076	3.888159148	3.972627806	3.690186227	3.672576361	3.677938011	3.699661358	3.792601019	3.552001346	3.821938104	3.684217463	4.157930044	3.832772849
WBGene00009087	6.018320689	6.149113588	6.006599286	5.757725113	5.646923077	5.601086729	5.470216317	5.533993873	4.718145025	5.071980801	4.763963138	4.876063096	4.766292842	4.648358377	5.839938934	5.718329928	5.998774872	5.588486059	6.28305974	6.017522956
WBGene00017668	5.675438468	5.420402991	5.277758556	5.611607815	6.098683883	5.690479327	5.59940981	5.709299733	5.891125182	5.475574941	5.547000871	5.632157432	5.457323947	5.130442938	5.520736555	5.74390316	5.809170817	5.295495853	6.344202679	5.467999788
WBGene00005330	4.126252416	4.010853946	3.831898368	3.798186013	4.124006342	4.064400574	3.827460157	3.916561319	3.932135022	3.828589327	3.971551338	3.857611073	3.93093342	3.698994635	3.815991861	3.800859853	3.932514978	3.691504078	4.537858638	3.800859853
WBGene00044283	4.710603255	6.189707337	5.619540915	5.015485326	4.915939405	5.023830354	5.050823051	4.911086045	4.730160679	4.954251717	5.514241273	5.754322753	5.025911164	6.615934579	5.197441936	5.263001735	5.086433053	4.491991879	4.21340525	4.962302403
WBGene00022830	9.266029782	9.220061188	9.189453316	9.27089366	9.735600714	9.547096675	9.68997748	9.408609708	9.96723967100001	9.233450734	8.781253131	9.484515131	9.596978008	8.688527945	9.470278992	9.310487383	9.598873891	9.593328417	9.379907088	9.485086042
WBGene00019553	3.290431678	3.370414698	3.190283084	3.289232596	3.42527346600001	3.263131505	3.287073615	3.33864105299999	3.219434723	3.275090273	3.214515836	3.237245435	3.157576822	3.235274377	3.358447131	3.085790709	3.262968579	3.27433176	3.417737581	3.24713737
WBGene00007342	3.617414357	3.81541679	4.095203319	4.004400681	4.077673039	3.832337143	3.978332089	3.84448626	3.991059782	4.157859816	4.171965587	4.05515809	3.891518501	3.73415210600001	3.907995167	3.947039362	3.712438559	3.700077536	3.924084217	3.812049234
WBGene00018859	4.074813798	4.14313526	4.434522821	4.251518489	4.035226001	3.9721814	4.01683556	3.939595946	4.001480607	4.071875642	4.246679144	4.050661093	4.102372812	5.00076717	4.093457041	3.983291074	4.093161443	3.869957035	3.836834981	4.004128376
WBGene00018328	7.868730278	8.475980716	7.914747885	8.053101566	7.762624567	8.093146537	7.900378448	7.854045929	8.013862794	8.357602798	8.401309199	8.063843737	7.83024963	7.627623311	7.881895101	8.142838187	7.879119351	7.502417825	7.643764137	7.799440765
WBGene00001959	4.506992126	4.727394968	4.611390691	4.357812967	4.392815839	4.918989016	4.353294653	4.399254183	4.450851757	4.687791105	4.293883236	4.496489134	4.393642263	4.405294863	4.417864101	4.370641106	4.522497241	4.343695773	5.336733371	4.586702788
WBGene00017908	7.444263751	7.61259056	7.588055716	7.567204611	7.316791885	7.670194522	7.088944802	7.554828835	7.792602405	7.979433137	8.303315909	8.339529201	8.144701459	7.569592156	7.241171986	7.301451427	6.941407905	7.459647246	8.349299114	7.550806382
WBGene00001713	8.158903505	7.852134482	8.033012192	8.249835501	7.754374696	7.638331871	8.00093376	8.05672097	7.33777367	7.966782175	7.802845865	7.452090694	7.601201494	7.211501066	8.237509229	8.202936918	7.953597332	8.022830186	8.219041081	8.192652664
WBGene00195255	3.833937691	3.989695989	3.824885978	3.768965979	4.235176194	4.080941487	3.89839357	3.774814196	3.962770105	4.291556434	3.830118348	3.84896011	3.887907187	4.11906775	3.715097675	3.979964776	3.804418863	3.877985553	4.563195465	3.893424283
WBGene00195056	4.587047993	4.357294965	4.24048114	4.139908972	4.446848649	4.216304698	4.302317802	4.294024168	4.570305752	4.47746971	4.443228318	4.373734813	4.27745749	4.181215305	4.321865582	4.516228882	4.433307704	4.233574577	4.587713979	4.513920464
WBGene00017000	3.255356	3.514964582	3.295170691	3.342839732	3.38358129	3.308056267	3.35106503300001	3.33651045599999	3.492112839	3.390559388	3.44904385099999	3.275767184	3.29501419	3.193493974	3.360728606	3.528641842	3.289416616	3.271138757	3.583026893	3.400224566
WBGene00011864	8.486275202	8.285310169	8.213008004	8.145560493	8.354252182	8.188129748	8.096358921	8.059311973	8.124945456	8.293850883	8.307669944	8.149381388	8.3902371	8.118020779	8.227154735	8.334868573	8.276298227	8.027576922	8.681996655	8.149148768
WBGene00009065	7.140782527	6.117230554	5.94244342	6.412677759	7.222881551	6.632184756	7.126737548	7.152806719	7.150071446	6.213885339	6.334354407	6.005188488	6.342038771	5.749565602	6.851288769	6.745728439	6.94844885300001	7.652582503	6.821177996	7.29248302100001
WBGene00005215	4.518320637	4.41967787	4.345210668	4.418863006	4.39301053	4.445532978	4.389315231	4.854090039	4.28923291	4.526795109	4.377678399	4.237501322	4.251748079	3.661120775	4.239134909	4.558691489	4.638772584	4.20316066	4.350537797	4.641335608
WBGene00009250	3.367779346	3.606345747	3.548892349	3.438835745	3.638961706	3.45077366300001	3.704095624	3.60585077400001	3.444904295	3.505277319	3.57997479800001	3.465746508	3.55321040600001	3.594046303	3.791841791	3.700862734	3.699021983	3.645877991	3.751454972	3.839486249
WBGene00002195	5.29767441022595	5.28414859793137	5.22502719729416	5.25053979020468	4.95378989650735	5.13018160677778	5.01864590490689	5.10485066903775	5.20144518935447	5.54642327888866	5.37074359611131	5.33601128224338	5.17231670152018	5.6692357026874	4.99613940670395	5.16610840258258	4.98706582269891	5.09518573754626	5.63513467454591	5.07738791428742
WBGene00020043	5.817415013	6.381604739	6.239720328	6.162674739	5.316713427	5.836459103	5.722614729	5.921731985	5.756800307	6.917340657	6.651080958	6.708267212	6.542406058	7.817881329	5.664814677	5.540895531	5.579272901	5.133866124	5.462499469	5.563340432
WBGene00020466	9.367074752	10.17143396	9.49432293	9.897437128	9.603629909	9.597231396	9.697939423	9.467239849	9.483610049	9.63425926	9.945166888	9.308222744	9.381514439	8.49909617	9.315283809	9.885792762	9.251097177	9.318010268	9.129666202	9.260225442
WBGene00004400	6.903527857	7.541254454	7.127734066	7.378730051	7.236146511	7.524011765	7.717549779	7.493432361	6.655360809	7.447573863	7.464921354	8.241417783	8.080706684	7.648889295	7.393889814	7.784087131	7.25993472	8.069180979	7.675180156	8.175390873
WBGene00018855	3.683768958	4.011808564	3.847510769	3.659072633	3.778158466	4.003319554	3.727971957	3.569271671	3.781358219	3.901549606	3.76715669	3.827343989	3.845400384	4.308798854	3.72614807	3.62694532	3.580185373	4.115946275	3.612296594	3.727971957
WBGene00017910	3.070927042	3.066760385	2.996125662	3.153464831	3.263866102	3.012267433	3.070612825	3.224336515	2.94066103	2.903765881	2.991274846	2.9486992	2.925474093	2.822720523	3.225854366	3.109071987	3.068232279	3.024807399	2.977792119	3.167124831
WBGene00022831	9.022514398	8.304624307	7.841007243	8.366931669	9.065989832	8.912849753	9.058055977	9.085389998	9.372719698	8.639440663	7.935110011	8.532451383	8.70280599	7.800212864	8.73312105	8.788317995	8.88821092	9.258357616	7.822380973	9.106130408
WBGene00077636	5.632220766	5.851795615	5.530185037	5.897146501	5.707652149	5.711411861	5.71726536	5.996084925	5.192544062	5.409590962	5.384100145	5.19455414	5.47092236	5.042578919	5.618074603	5.662364269	5.789788077	5.674859077	6.145354684	5.587437513
WBGene00005614	3.765386252	3.681512329	3.35022967099999	3.65893773299999	3.52161777399999	3.616032907	3.394167435	3.501258183	3.62101855100001	3.694095003	3.669515282	3.773307906	3.611993335	3.35173081	3.653127407	3.566585289	3.637831702	3.705420629	3.867138956	3.743615454
WBGene00018427	9.266500529	8.697659954	9.199812209	9.47285731	9.314889248	9.344758147	9.506969035	9.635191435	9.502320442	9.191437005	9.227567924	9.684864894	9.576758076	7.736272194	9.341133458	9.464087565	9.268185734	9.556885486	9.499462632	9.571708737
WBGene00016617	4.560065536	4.507543901	4.724314265	4.832050751	4.777508166	4.367946886	4.617868673	4.460684524	4.459054104	4.574085754	4.244241955	4.811460668	5.019799152	5.549087039	4.402873809	4.070880475	4.483471999	4.229388088	4.526777016	4.487310522
WBGene00016641	8.444913403	8.624294341	7.931360943	8.464532027	8.319469117	8.092940957	8.351736794	8.135221879	6.577872587	7.085654866	7.86444617	7.704823095	7.97673599	7.47561756	8.271010736	8.350552443	8.0357785	7.914899388	7.34078902500001	7.860183746
WBGene00017670	5.14528344686109	4.86616390566281	4.97747594088564	4.85684367793712	5.09160870098068	4.83797852747314	4.78350805104719	4.76883824656926	4.97813474836314	4.83140235885684	4.89339256179384	4.58597817203372	4.91840295065613	4.64077188952369	4.84675999544565	4.99604662723459	4.93053340355476	4.80407022778185	4.86389970729082	4.84455841282194
WBGene00018579	5.788156511	6.090343463	6.016332264	6.191342788	5.65705377	6.142413349	5.571757254	5.897290618	5.606760143	6.143298917	5.819818547	6.249744723	5.94432117	6.562091651	5.656853903	5.974610743	5.583608859	5.692722056	5.745832097	5.815483535
WBGene00015770	3.55861779500001	3.53412012900001	3.51802670599999	3.499800001	3.54929592399999	3.657924254	3.241584217	3.460120861	3.74146092	3.693952615	3.45077366300001	3.481033591	3.468177299	3.301554736	3.573960247	3.46383463400001	3.41329090799999	3.331497865	3.609903818	3.609573341
WBGene00235358	4.303217852	4.34123406	4.499478729	4.388584462	4.484503654	4.574688017	4.484477051	4.57597789	4.741764092	4.504727684	4.339715608	4.551007494	4.391484026	4.210194537	4.437979598	4.70897869	4.574063977	4.28616232	4.67188925	4.551360717
WBGene00006955	4.74536343383699	4.6550987949124	4.61668371573744	4.68287857887583	4.83180316407896	4.62828706133214	4.6809758556375	4.653182704131	5.00116361534014	4.90260428920685	4.77482831933022	4.93827182829141	4.67813742056888	4.74333952948608	4.97728349654526	4.7330414377819	4.87386207439361	4.55234782914418	5.30262516197233	4.96681612690741
WBGene00009736	9.02897232	10.20045682	9.724177771	9.785036126	9.43610541	9.394902368	9.335732457	9.253228683	9.195656906	9.359968848	9.823515655	9.489422921	9.413793696	9.402906641	9.261978012	9.591439242	9.286833574	8.949369759	9.531020895	8.936604981
WBGene00016478	4.013396643	4.140978984	3.71640268899999	3.891007544	4.072132932	3.916118832	4.006905415	3.822677541	3.946190828	4.011996822	4.000388044	3.730887919	3.995183837	3.80459286	3.978997094	3.990448118	3.932309771	3.968098604	4.369246188	3.794911056
WBGene00015176	9.627977395	9.446416155	9.493807202	9.585965302	9.750324681	9.550012684	9.967702063	9.580443796	10.03660709	9.702845373	9.467011205	9.819337536	9.635914349	9.355471532	9.46108627	9.415020418	9.526309816	9.855226237	9.763539852	9.657410279
WBGene00017227	3.631861366	3.57249416	3.569659384	3.631062929	3.801753169	3.797208091	3.641791227	3.841921175	3.662012783	3.581206274	3.53013072400001	3.393295891	3.497021229	3.209687793	3.346749004	3.606254047	3.424903477	3.467082847	4.065890229	3.475126441
WBGene00018243	4.105714822	4.501237743	4.215376076	4.284654605	4.049587256	4.180243517	3.849085595	4.008502677	4.227420324	4.147629311	4.113658589	4.311454013	3.899848769	4.022169821	4.203480184	4.212335727	4.124155327	4.15822333	4.217858909	4.158738879
