name	WBPaper00041267:GroundControl_OperationSite	WBPaper00041267:GroundControl_TsukubaSpaceCenter	WBPaper00041267:SpaceFlight	WBPaper00041267:ClinoRotation	WBPaper00041267:HyperGravity
WBGene00020467	6.14567745519564	5.08746284125034	7	6.1106138055009	6.39574832817903
WBGene00015297	7.62278396615612	7.55382125653269	8.47856740557945	7.49825086752783	7.79636413813963
WBGene00016018	7.44708322620965	7.26397335480341	7.53605290024021	7.43128865429159	7.26303440583379
WBGene00015508	8.06716542701711	7.4594316186373	8.91139198784346	8.6398833131998	8.80832068916333
WBGene00015863	-1.32192809488736	2.4594316186373	0.678071905112638	1.26303440583379	3.40599235967584
WBGene00013358	9.23768799092536	8.83320635997039	9.73978060977326	9.3741700760685	9.73487894069325
WBGene00022749	9.57591736111815	9.63335855063711	10.1508896472047	10.049576317156	10.1375035237499
WBGene00005520	-0.514573172829758	0.137503523749935	-0.15200309344505	-1	-0.514573172829758
WBGene00012117	10.2847084486922	10.8285332104556	10.7439928610602	10.9134130412315	10.7224660244711
WBGene00009974	8.6906964439777	9.04957631715597	9.35071823123726	9.74247786700368	9.53566419081016
WBGene00018471	3.0703893278914	3.30742852519225	4.90207357931074	2.4594316186373	3.29278174922785
WBGene00020018	5.71149490665009	6.0703893278914	6.21140163741847	6.15987133677839	5.59395128394841
WBGene00019525	3.4594316186373	3.84799690655495	3.40599235967584	2.92599941855622	3.60880924267552
WBGene00005327	3.56071495447448	2.03562390973072	2.65535182861255	3.32192809488736	1.43295940727611
WBGene00011681	8.23983716874035	8.17791779219584	8.148222340387	8.26959425168337	8.19574129324645
WBGene00019699	4.5909612413426	4.56071495447448	4.00898878322726	4.37155886261196	4
WBGene00012947	1	3.79701297783614	4.57288966842058	3.56071495447448	3.01792190799726
WBGene00017426	7.32282949762889	5.57893871309339	6.80348537559595	6.25927248703759	6.02014657311178
WBGene00018797	8.977566144122	8.96173907260414	9.58120058192496	9.26326920037266	9.44273619718598
WBGene00012192	6.58496250072116	6.63517394667492	7.89117612475454	7.36369674483899	7.59991284218713
WBGene00004147	9.94251450533924	9.45779126025604	10.5409029520106	10.0664928732588	10.1677944519785
WBGene00021074	7.80864246791806	7.73809225962049	8.67348575733779	8.13288525362516	8.43421120348557
WBGene00010787	1.37851162325373	0	4.29278174922785	3.75488750216347	0.925999418556223
WBGene00015528	-1.32192809488736	1	-1	2.20163386116965	1.92599941855622
WBGene00022666	5.5453506448223	6.15177765473205	6.66249036391378	6.28540221886225	6.86666075081999
WBGene00002242	4.00898878322726	4.92599941855622	4.7279204545632	4.14567745519564	4.72246602447109
WBGene00017888	5.57591736111815	5.90448409790142	6.67525138605026	6.05961485629722	6.39917109381982
WBGene00005125	3.35049724708413	3.63226821549951	3.30742852519225	3.49825086752783	3.39231742277876
WBGene00018159	7.34695688937889	6.39746072605472	7.57667329251658	7.17492568250068	7.75221336786514
WBGene00016473	-0.736965594166206	0.925999418556223	0.137503523749935	0.263034405833794	1.48542682717024
WBGene00005171	0.485426827170242	0.485426827170242	1.43295940727611	1.53605290024021	2.32192809488736
WBGene00303030	4.5298209465287	4.24031432933371	5.0746766862945	4.84799690655495	4.52356195605701
WBGene00011597	6.74953426766926	6.22496636500027	7.71493235178568	6.98299357469431	7.20359271420771
WBGene00015444	4.03562390973072	3.24792751344359	3.96347412397489	3.81762325751143	3.86789646399266
WBGene00016941	2.0703893278914	0.925999418556223	-1.32192809488736	3.08746284125034	1.88752527074159
WBGene00020248	6	5.29278174922785	6.14567745519564	5.35402893805439	5.35402893805439
WBGene00206466	-0.736965594166206	0.137503523749935	2.76553474636298	3.41953889151378	3.93545974780529
WBGene00045292	3.97269265400426	3.76553474636298	4.91169158187234	3.26303440583379	3.95419631038688
WBGene00000813	7.13442632022093	7.24887634283713	7.93899143877554	7.3110671022556	7.88752527074159
WBGene00019340	2.84799690655495	3.43295940727611	3.03562390973072	2.82781902461732	2.96347412397489
WBGene00013587	6.73335434061383	5.94719858426206	7.32373033752135	6.16188768237689	6.45450493755737
WBGene00007286	0.678071905112638	3.20163386116965	2.86789646399265	4.19377174339668	4.4594316186373
WBGene00011969	7.27612440527424	7.24412594328373	8.16540952031982	7.66746640495737	7.44625622988956
WBGene00018847	8.20799043323296	8.07414146275251	8.98242322677588	8.58383495471543	8.75087443965685
WBGene00017650	-1	0.678071905112638	0.678071905112638	1.58496250072116	3.71149490665009
WBGene00001717	4.90689059560852	1.67807190511264	3.24792751344359	1.32192809488736	1.13750352374994
WBGene00015312	8.85268555234858	8.42332604706989	9.80300095171512	9.1269625347419	9.78692302215279
WBGene00007844	3.05311133645956	3.4594316186373	4.47897180503294	-1.73696559416621	3.29278174922785
WBGene00021155	7.68860001099912	7.54070926267143	8.36018867006271	7.82145511910246	8.31152127982613
WBGene00005249	0.137503523749935	-0.15200309344505	2.43295940727611	1.32192809488736	-0.514573172829758
WBGene00020835	3.20163386116965	1.32192809488736	1.0703893278914	0	4.25550073314839
WBGene00017930	-1	0.485426827170242	-0.514573172829758	-0.514573172829758	0
WBGene00021188	3.59693514238723	3.67807190511264	2.98185265328974	3.77610398807316	3.36457243229586
WBGene00022532	7.35138098067433	7.17492568250068	8.32508054355428	7.95303237725324	8.30469355747101
WBGene00269419	0	-0.736965594166206	0.137503523749935	-1	2.67807190511264
WBGene00001215	5.20163386116965	5.61470984411521	5.71973105674985	5.44956137461324	6.05093696522523
WBGene00012946	3.93545974780529	4.71699089440494	5.25927248703759	3.12101540096137	5.39231742277876
WBGene00016030	6.39231742277876	5.84297883178833	6.80477637795583	6.14771372235215	6.14771372235215
WBGene00022751	7.71836162613835	5.45285896471381	8.84705734609134	5.54225804976692	6.37503943134693
WBGene00006247	2.13750352374994	1.32192809488736	-0.736965594166206	2.40599235967584	1
WBGene00015601	4.44625622988956	3.43295940727611	4.65535182861255	4.08746284125034	3.76553474636298
WBGene00014243	5.21334728173344	5.44294349584873	6.60288440871842	5.75755668893945	6.18586654531133
WBGene00002141	3.93545974780529	3.98185265328974	3.47248777146274	4.57893871309339	3.36457243229586
WBGene00014201	4.18586654531133	1.0703893278914	3.40599235967584	3.43295940727611	3.47248777146274
WBGene00007337	6.14771372235215	3.20163386116965	7.04330075436418	3.78659636189081	4.38543103719352
WBGene00018742	4.07895134139482	3.57288966842058	4.55458885167764	3.53605290024021	4.60288440871842
WBGene00001309	9.09090634523191	8.62351574149055	9.92510932390122	9.21334728173344	9.90508609876177
WBGene00019364	2.78659636189081	2.53605290024021	3.68929916053589	-0.15200309344505	3.24792751344359
WBGene00018740	7.17791779219584	7.41616416473313	7.56224242422107	7.72451385311995	7.77676200178623
WBGene00018860	6.57440430902258	6.10223819393074	6.66959375118833	6.38543103719352	6.93545974780529
WBGene00017568	0.485426827170242	0.37851162325373	3.26303440583379	2.86789646399265	1.88752527074159
WBGene00017036	4.04439411935845	2.03562390973072	3.57288966842058	2.40599235967584	2.29278174922785
WBGene00020261	2.82781902461732	4.81762325751143	4.5298209465287	4.8073549220576	5.25927248703759
WBGene00010547	5.24792751344359	0.137503523749935	5.67525138605026	0.263034405833794	1.92599941855622
WBGene00011970	9.36850646150769	9.09037711006791	10.0802845778273	9.75838979806978	9.94705243676247
WBGene00017222	2	3.77610398807316	1	0.137503523749935	1.72246602447109
WBGene00015255	2.78659636189081	3.877744249949	4.5668151540109	3.35049724708413	5.04439411935845
WBGene00016999	2.58496250072116	2.40599235967584	4.01792190799726	3.57288966842058	3.81762325751143
WBGene00004400	6.15380533607904	5.74146698640115	6.84549005094438	6.58195375084882	6.93899143877554
WBGene00018855	3.24792751344359	1.67807190511264	3.91647664443772	2.70043971814109	2.70043971814109
WBGene00017910	2.03562390973072	-0.736965594166206	2.76553474636298	1	-0.514573172829758
WBGene00018606	2	2.82781902461732	1.20163386116965	5.2364926183813	5.18586654531133
WBGene00022831	7.72723977748481	7.36457243229586	8.5894638929561	8.02624677264819	8.2950801327646
WBGene00077636	4.19377174339668	2.40599235967584	4.81249822533356	3.74416109557041	3.88752527074159
WBGene00007647	8.37155886261196	8.68509917200661	9.12179250576922	9.16616308264611	8.96376309644273
WBGene00005614	2.74416109557041	2.90689059560852	3.29278174922785	3.18586654531133	-0.321928094887362
WBGene00018427	6.95768248616512	6.77082904603249	8.06447332875342	7.29553937040683	7.56071495447448
WBGene00016617	5.5909612413426	5.54843662469604	6.25738784269265	5.88508622529017	6.26865895502767
WBGene00016641	6.92718535782637	6.74685018309805	6.85549144310187	7.03232128705788	7.1261882105221
WBGene00018579	5.68929916053589	6.0639343057541	5.82017896241519	6.25738784269265	5.77346892790519
WBGene00015770	3.41953889151378	1.88752527074159	1.67807190511264	2.67807190511264	1.63226821549951
WBGene00235358	-0.736965594166206	-0.15200309344505	0.263034405833794	-0.736965594166206	-0.514573172829758
WBGene00009736	8.60399717008549	8.13750352374993	9.16188768237689	8.81666369975016	8.74281466986289
WBGene00016478	1.92599941855622	2	-0.514573172829758	-0.736965594166206	2.53605290024021
WBGene00015176	8.57099412874323	8.39102872681019	9.10878579090458	9.03342300153745	9.24245960116527
WBGene00017227	0.678071905112638	-0.321928094887362	1.63226821549951	-0.736965594166206	1.26303440583379
WBGene00018243	1.8073549220576	3.0703893278914	2.82781902461732	2.43295940727611	3.26303440583379
WBGene00016996	5.47248777146274	5.15785216914174	5.03121873061072	5.66959375118833	5.10013667128545
WBGene00018472	-1	1.92599941855622	2.03562390973072	3.01792190799726	4.61470984411521
WBGene00016809	6.10643207781693	5.95652136333312	5.82781902461732	5.91408609701272	4.92599941855622
WBGene00020901	6.84799690655495	7.15987133677839	7.27798474729977	7.34429590791582	7.29829173062012
WBGene00019513	6.71011763204345	6.52669484554198	6.82908844400489	6.94953493301701	7.32102612859297
WBGene00007798	-0.736965594166206	1.37851162325373	2.03562390973072	3.39231742277876	2.88752527074159
WBGene00007775	5.45285896471381	4.98641093525204	5.96809075204526	5.03121873061072	4.8073549220576
WBGene00019706	2.26303440583379	2.82781902461732	0	-1.73696559416621	2.40599235967584
WBGene00017040	5.0746766862945	5.26303440583379	6.20945336562895	5.92837032301897	6.02458563827827
WBGene00009087	5.35402893805439	5.42961596420174	5.78135971352466	5.58496250072116	5.5453506448223
WBGene00017668	3.98185265328974	3.92599941855622	4.36457243229586	4.01792190799726	5.43962313755712
WBGene00019077	9.55401319361019	8.87067295482459	9.81650371138949	9.47998230800967	9.74214098549815
WBGene00009254	9.46821673206244	8.68053534400517	9.95913257678966	9.15329868285491	9.20920964655735
WBGene00020726	5.72246602447109	5.79701297783615	5.90689059560852	5.98868468677217	5.73335434061383
WBGene00005330	-0.736965594166206	0.925999418556223	0.37851162325373	-0.321928094887362	2.58496250072116
WBGene00005331	1.58496250072116	0.925999418556223	2.88752527074159	2.13750352374994	2.03562390973072
WBGene00044283	4.19377174339668	4.48542682717024	5.1333991254172	4.53605290024021	4.73335434061383
WBGene00022830	8.80832068916333	8.46719795153787	9.65999589242998	9.00281501560705	9.24245960116527
WBGene00019553	-0.514573172829758	0	-1.32192809488736	1.72246602447109	2.20163386116965
WBGene00007342	3.15380533607904	0	3.8972404255748	0.584962500721156	2.65535182861255
WBGene00018859	5.42961596420174	4.27798474729977	4.99095486039699	4.06177619758669	3.65535182861255
WBGene00018328	6.19574129324645	5.79960542245267	6.93428059364002	6.4110872267986	6.65391987311942
WBGene00001959	3.73335434061383	3.94485844580754	4.08746284125034	2.94485844580754	4.39917109381982
WBGene00017908	5.71699089440494	6.12722055048807	6.14363830992204	6.24982454861618	6.85174904141606
WBGene00001713	7.4245862262511	7.26772305162742	7.20359271420771	7.74819284958946	7.51727569320958
WBGene00195255	3.83794324189103	3.59693514238723	4.18586654531133	3.95419631038688	-0.736965594166206
WBGene00195056	2.86789646399265	0.84799690655495	4.20945336562895	2.70043971814109	1.37851162325373
WBGene00017000	3.48542682717024	0.137503523749935	-1	-1.73696559416621	1.76553474636298
WBGene00011864	7.49265437101891	6.55612281784118	7.61323695471633	7.1053847492476	6.80219321694183
WBGene00009065	6.98185265328974	6.75355105460065	7.68790052248075	6.81121411751324	7.29186136958522
WBGene00005215	1.0703893278914	2.65535182861255	2.84799690655495	0.263034405833794	3
WBGene00009250	4.32192809488736	3.75488750216347	4.58496250072116	3.51096191927738	3.86789646399266
WBGene00020043	6.0703893278914	5.9518675043269	6.45121111183233	6.40429006444484	5.39231742277876
WBGene00020466	7.24982454861618	7.04330075436418	7.78790255939143	7.7515440590891	7.83415498140132
WBGene00013594	6.66959375118833	6.13134253912326	6.89845023280786	6.41616416473313	6.86789646399265
WBGene00017376	5.51727569320958	5.39917109381982	4.91169158187234	5.85549144310187	5.3110671022556
WBGene00015799	-1	0	1	-0.15200309344505	-0.15200309344505
WBGene00219236	2.88752527074159	3.98185265328974	3.15380533607904	3.03562390973072	4.09592441999854
WBGene00015985	1.58496250072116	3.48542682717024	2.26303440583379	1.84799690655495	-1.73696559416621
WBGene00018324	-0.321928094887362	3.33628338786443	1.32192809488736	0.485426827170242	3.79701297783614
WBGene00019507	-1	-1	1.0703893278914	1.53605290024021	1.43295940727611
WBGene00001022	4.09592441999854	4.51096191927738	5.41278152533848	4.4262647547021	3.53605290024021
WBGene00018556	0.137503523749935	3.01792190799726	2.35049724708413	3.41953889151378	-0.736965594166206
WBGene00008139	8.31605520889049	7.81378119121704	9.148222340387	8.21383328309929	8.52904005609508
WBGene00011177	2.76553474636298	2.32192809488736	1.96347412397489	-1	2.60880924267552
WBGene00019080	4.84297883178833	4.06177619758669	4.34340782229781	4.19377174339668	4.85798099512757
WBGene00014183	3.77610398807316	3.37851162325373	3.60880924267552	2.48542682717024	1.20163386116965
WBGene00018637	6.74685018309805	6.4093909361377	6.94485844580754	6.95652136333312	6.80477637795583
WBGene00016424	6.29462074889163	5.39231742277876	6.64529816394863	5.35049724708413	5.12928301694497
WBGene00005751	-1.73696559416621	2.32192809488736	3.01792190799726	0.765534746362977	3.91647664443772
WBGene00015857	6.02014657311178	3.62058641045188	5.59693514238723	4.67807190511264	4.6724253419715
WBGene00019849	4.01792190799726	3.64385618977473	4.36457243229586	3.93545974780529	3.78659636189081
WBGene00018829	4.01792190799726	0.584962500721156	3.37851162325373	3.36457243229586	2.84799690655495
WBGene00017052	3.03562390973072	0	4.04439411935845	2.26303440583379	2.63226821549951
WBGene00021076	5.87528859822269	5.56071495447448	6.58044701959866	5.88752527074159	6.43295940727611
WBGene00020842	6.91528186586766	6.62205181945638	7.73944309777245	7.04001567884788	6.90929308582382
WBGene00019527	4.35755200461808	5.66391384211598	4.02680005934372	5.97039353791468	5.04439411935845
WBGene00016938	3.39231742277876	0.485426827170242	1.88752527074159	0	0.84799690655495
WBGene00019898	7.59544398458948	7.37503943134693	8.16540952031982	7.93428059364002	8.01903466936434
WBGene00010537	5.06177619758669	4.70597790168252	5.78659636189081	5.25550073314839	5.81249822533356
WBGene00015830	3.18586654531133	3.58496250072116	3.82781902461732	2.20163386116965	4.04439411935845
WBGene00016022	7.34163000932991	6.49984588708321	7.28447711781042	7.09169983413681	7.62058641045188
WBGene00015907	3.16992500144231	3.21723071622067	3.78659636189081	3.43295940727611	4.31469652565629
WBGene00019017	10.1749256825007	10.2904796982513	10.5914288441863	10.779637288245	11.2226138000739
WBGene00043056	5.53294028837287	5.52042224852645	6.44790974874208	5.68088692071969	6.02236781302845
WBGene00013586	-2.32192809488736	-2.32192809488736	1.58496250072116	-1.73696559416621	-0.15200309344505
WBGene00011419	8.47126876417358	8.60251329745184	8.78496195020486	8.74348803978919	8.23601419190009
WBGene00000994	6.89360490485829	6.7839804136838	7.85237344958027	7.32192809488736	7.49904859773388
WBGene00020309	3.72246602447109	2.92599941855622	3.73335434061383	3.01792190799726	4.32912359629157
WBGene00021014	7.01903466936434	6.26491169307447	8.06339508128851	6.97613447283165	7.58796498888268
WBGene00077634	3.37851162325373	3.10433665981474	2.35049724708413	3.90689059560852	4.03562390973072
WBGene00020408	7.11478344724985	6.76155123244448	7.12515513132229	6.93191939010004	6.8814199080924
WBGene00004134	6.82781902461732	6.09381367340273	6.27426166125705	6.27612440527424	6.32373033752135
WBGene00255605	4.22496636500027	4.47248777146274	4.79701297783614	3.67807190511264	3.79701297783614
WBGene00014200	5.04001567884788	4.46597446450407	5.56071495447448	4.44625622988956	4.63807383718072
WBGene00015068	2.78659636189081	2.96347412397489	3.15380533607904	3.73335434061383	3.21723071622067
WBGene00010786	6.71561885907482	5.70873904135958	7.2881739681123	6.45285896471381	6.79960542245267
WBGene00016574	4.25550073314839	4.57288966842058	4.7279204545632	4.86294724802092	4.19377174339668
WBGene00003579	5.87282875953489	5.09592441999854	6.43962313755712	5.03562390973072	5.5453506448223
WBGene00016386	2.37851162325373	2.8073549220576	3.63226821549951	3.90689059560852	4.02680005934372
WBGene00006419	8.3482855418512	10.5669102652639	8.76851518019424	10.8381796782152	10.804857027258
WBGene00016797	6.81506301719287	6.87282875953489	7.78070379396761	7.38370429247405	6.93545974780529
WBGene00020418	3.97269265400426	3.877744249949	4.24792751344359	4.84799690655495	4.51096191927738
WBGene00013596	7.9086928382425	7.79116288855502	8.44956137461324	8.04930403348226	8.37330019660839
WBGene00020702	4.40599235967584	3.877744249949	4.01792190799726	0.678071905112638	4.74416109557041
WBGene00077701	8.2336196767597	7.68018368159249	8.73640193131829	7.47004872601133	7.29186136958522
WBGene00008191	7.12722055048807	7.32102612859297	7.06716542701711	7.70321146739115	7.72996056101802
WBGene00012988	6.95652136333312	7.09908476089186	7.13750352374994	7.11997860965488	7.36369674483899
WBGene00015151	0.678071905112638	-0.514573172829758	-0.321928094887362	-0.514573172829758	0.263034405833794
WBGene00010623	4.55458885167764	1.58496250072116	5.59991284218713	3.85798099512757	4.23266075679028
WBGene00016151	8.44252886873253	8.05528243550119	9.08268130295035	8.70528679027247	8.59432460392485
WBGene00005010	6.53294028837287	6.35049724708413	6.88508622529017	6.8073549220576	7.11270013274936
WBGene00019512	4.20163386116965	4.28540221886225	5.4093909361377	4.00898878322726	4.41278152533848
WBGene00018329	0.925999418556223	1.58496250072116	2.58496250072116	3.90689059560852	2.53605290024021
WBGene00007847	5.97039353791468	6.42794133250948	6.65105169117893	6.34872815423108	6.62351574149055
WBGene00020262	-1.73696559416621	-1	1.20163386116965	1.88752527074159	0.584962500721156
WBGene00015094	3.77610398807316	0.584962500721156	5.59395128394841	3.88752527074159	4.07895134139482
WBGene00018690	1.48542682717024	-1.32192809488736	-0.15200309344505	0.678071905112638	2.78659636189081
WBGene00019576	2.70043971814109	2.70043971814109	0.765534746362977	3.43295940727611	3.35049724708413
WBGene00018143	3.64385618977473	2.86789646399265	3.64385618977473	1.58496250072116	3.72246602447109
WBGene00017581	4.17791779219584	3.84799690655495	3.88752527074159	4.01792190799726	3.83794324189103
WBGene00020425	7.61028665708102	7.25077213159993	8.43629511983936	7.7045953476324	8.01513624379738
WBGene00020694	0.263034405833794	3.6667565918848	1.48542682717024	4	3.59693514238723
WBGene00015313	8.40258575823259	7.47735352663456	9.10145048163113	8.06447332875342	8.5928307440545
WBGene00010414	2.78659636189081	-1.32192809488736	3.01792190799726	1.8073549220576	1.92599941855622
WBGene00020843	7.93840342367024	7.65892551149237	8.96260685912106	8.01234519041983	8.57969306345875
WBGene00010616	6.77082904603249	7.18090370917938	7.94778302625542	6.84799690655495	7.26115467261557
WBGene00009179	8.35755200461808	7.14363830992204	8.09275714091985	7.63372181264101	7.51648798090997
WBGene00015093	3.70043971814109	2.53605290024021	4.09592441999854	3.37851162325373	0.584962500721156
WBGene00015301	3.84799690655495	4.24792751344359	5.10852445677817	4.78659636189081	2.51096191927738
WBGene00016577	2.63226821549951	3.72246602447109	3.92599941855622	3	2.84799690655495
WBGene00017421	4.77610398807317	5.2364926183813	5.27426166125705	5.70873904135958	4.95419631038688
WBGene00015020	2.84799690655495	-0.15200309344505	-0.321928094887362	2.23266075679027	1.84799690655495
WBGene00005968	-0.736965594166206	2.84799690655495	2.56071495447448	2.86789646399265	3.12101540096137
WBGene00012576	5.09169983413681	5.5909612413426	6.28725064325462	5.53294028837287	6.28540221886225
WBGene00018848	6.04439411935845	5.14159627838382	6.4643415327611	5.57591736111815	5.54843662469604
WBGene00270293	0.485426827170242	3.41953889151378	0.37851162325373	2.29278174922785	2.16992500144231
WBGene00000634	4.26303440583379	2.58496250072116	3.8073549220576	0.678071905112638	4.17791779219584
WBGene00022534	8.59507095419544	7.74011804283313	8.79863380155554	8.26491169307447	8.38844787631711
WBGene00013087	4.20945336562895	1.20163386116965	4.86789646399265	2.35049724708413	0.84799690655495
WBGene00016599	6.69348695749933	6.56224242422107	7.16490692667569	6.97384083953315	6.77082904603249
WBGene00044302	4.12101540096137	4.43295940727611	4.50462039240355	3.37851162325373	2.63226821549951
WBGene00010172	-1.32192809488736	0.137503523749935	0.137503523749935	0.84799690655495	3.59693514238723
WBGene00012894	7.00112666545428	6.69766263347052	7.43128865429159	6.87405920314115	6.71287086768991
WBGene00019687	2.10433665981474	3.01792190799726	2.20163386116965	2.70043971814109	3.76553474636298
WBGene00011034	8.00168966840422	7.50303064564116	8.44790974874208	7.86727873970966	8.08108392868763
WBGene00008376	5.51727569320958	4.37155886261196	5.6409679104499	4.56071495447448	3.32192809488736
WBGene00010742	9.53001610311214	10.3259799793944	9.94148783266985	10.4076926486657	10.3723209548673
WBGene00018224	0.137503523749935	2.53605290024021	1.67807190511264	0.925999418556223	3.96347412397489
WBGene00013419	0.925999418556223	3.43295940727611	3.49825086752783	4.27052894238072	5
WBGene00017855	7.52825874275841	6.60733031374961	7.77939105953591	7.49345520092618	6.83035674741922
WBGene00007746	6.99322146736894	7.0639343057541	7.56147889150101	7.0389189892923	6.87159726561385
WBGene00007774	5.89965902637744	5.98868468677217	6.51412226017071	6.13750352374994	5.96116025813664
WBGene00012663	4.12101540096137	3.88752527074159	4.37851162325373	3.77610398807316	3.52356195605701
WBGene00019503	7.11997860965488	6.49185309632967	7.74146698640115	7.15076274435542	7.08427691053149
WBGene00020983	4.17791779219584	5.28540221886225	4.32192809488736	5.68650052718322	5.79960542245267
WBGene00020231	3.33628338786443	3.70043971814109	1.48542682717024	3.43295940727611	0.584962500721156
WBGene00006574	9.55132374801476	9.06096607400477	10.0817497162489	9.48200119308708	9.8104109693319
WBGene00003990	8.81570350334807	8.96058121135347	9.3037807481771	9.43066162275363	9.87159726561385
WBGene00022752	3.27798474729977	4.23266075679028	4.29278174922785	4.10433665981474	3.94485844580754
WBGene00019715	4.14567745519564	4.59693514238723	5.3327079336406	4.43962313755712	4.74416109557041
WBGene00018241	4.32192809488736	4.74953426766926	4.96809075204526	4.95419631038688	4.69488019279919
WBGene00014196	3.39231742277876	2.86789646399265	3.13750352374994	2.82781902461732	4.15380533607904
WBGene00015404	9.06042573877715	9.01569380710515	9.75772334925742	9.47045552004783	9.54206454228344
WBGene00019341	5.39231742277876	5.75488750216347	6.56071495447448	5.75488750216347	6.51412226017071
WBGene00016028	10.7799655278325	10.3274403677248	11.2294797742362	10.6435856590915	10.3573320648294
WBGene00020249	6.56529252058102	6.30924896081662	6.62643913669732	6.41447383643093	5.89481776330794
WBGene00017001	2.67807190511264	4.50462039240355	4.61470984411521	4.12928301694497	4.86789646399265
WBGene00001692	10.4555327177824	11.3719399590608	10.4335854411505	11.4842690669176	11.0325279226183
WBGene00017854	5.37503943134692	5.27052894238072	6.02680005934372	6.07253459972295	6.29645740737124
WBGene00019702	3.03562390973072	3.74416109557041	4.21723071622067	0.263034405833794	3.13750352374994
WBGene00006509	4.53605290024021	1.8073549220576	5.20163386116965	2.88752527074159	4.39231742277876
WBGene00018349	8.54882190845875	8.72519581722666	9.31310977629589	9.03452387533439	9.31854280970272
WBGene00017343	-1	3.05311133645956	2.67807190511264	1.88752527074159	3.32192809488736
WBGene00008136	9.05528243550119	8.42206476617281	9.43358544115049	8.94544383637791	9.1006623390052
WBGene00022834	5.57288966842058	4.66106547980695	6.37155886261196	4.27798474729977	5.44625622988956
WBGene00015037	3.53605290024021	3.12101540096137	4.12928301694497	4.32912359629157	4.16188768237689
WBGene00019777	7.02790599656988	7.00786824333334	7.56453060081634	7.23553560671046	7.38973887867698
WBGene00020232	2.40599235967584	3.97269265400426	1.63226821549951	4.48542682717024	4.35049724708413
WBGene00018327	4.24792751344359	4.35049724708413	4.74416109557041	4.92599941855622	4.72246602447109
WBGene00020019	4.24792751344359	3.93545974780529	3.96347412397489	3.26303440583379	3.23266075679028
WBGene00020714	7.06608919045777	6.68088692071969	7.4667902378031	6.69209237542757	6.05528243550119
WBGene00005808	2.03562390973072	2.92599941855622	-0.15200309344505	0.37851162325373	0.765534746362977
WBGene00006625	3.65535182861255	-1	4.20945336562895	3.08746284125034	3.68929916053589
WBGene00044712	2.82781902461732	2.29278174922785	2.78659636189081	0.137503523749935	3.53605290024021
WBGene00021017	4.12101540096137	2.92599941855622	1.48542682717024	-1	1.26303440583379
WBGene00020416	4.46597446450407	2.51096191927738	5.37851162325373	1	1.8073549220576
WBGene00014197	5.18982455888002	3.72246602447109	5.39574832817903	3.95419631038688	3.40599235967584
WBGene00044333	3.85798099512757	-0.514573172829758	2.26303440583379	-1.73696559416621	1.63226821549951
WBGene00020708	4.36457243229586	3.99095486039699	3.59693514238723	4.13750352374994	4.81249822533356
WBGene00017160	6.82781902461732	7.35314682549808	7.04330075436418	7.11582397743624	7.07253459972295
WBGene00016521	2.10433665981474	3.43295940727611	3.23266075679028	4.25550073314839	3.39231742277876
WBGene00020982	0.584962500721156	-0.514573172829758	1.13750352374994	3.08746284125034	0.678071905112638
WBGene00007586	10.5746881271895	10.7535510546007	11.1342979608596	11.1513337192917	10.7377543523603
WBGene00007640	4.20945336562895	4.0703893278914	4.30742852519225	4.24031432933371	4.57288966842058
WBGene00017852	10.6453882394983	10.5726054961914	11.361505197948	10.9453706755452	10.9478560648602
WBGene00003793	9.61985314739117	9.4797802640291	10.3845679231738	9.91288933622996	10.3803528318438
WBGene00009403	6.20163386116965	6.02236781302845	6.94953493301701	6.55305325276641	6.67525138605026
WBGene00020782	7.58195375084882	7.49505552836802	8.79376585730965	8.0911708900279	8.44997398581035
WBGene00018145	11.9929383361658	11.858253029427	12.2885489001056	11.9236617478096	12.0423775826846
WBGene00010497	5.83794324189103	4.28540221886225	4.84799690655495	4.45285896471381	3.49825086752783
WBGene00019034	-2.32192809488736	2.72246602447109	-0.15200309344505	2.16992500144231	3.44625622988956
WBGene00018142	3.49825086752783	2.76553474636298	3.74416109557041	1.13750352374994	3.54843662469604
WBGene00269387	0.584962500721156	2.48542682717024	3.29278174922785	0.925999418556223	1.0703893278914
WBGene00015403	5.68369645430652	5.88508622529017	5.51727569320958	5.32192809488736	5.33985000288462
WBGene00019025	4.21723071622067	3.44625622988956	3.59693514238723	4.19377174339668	4.96347412397489
WBGene00016390	7.58120058192496	7.30924896081662	8.58007009078113	7.762880292917	7.79441586635011
WBGene00006368	5.99774402605963	6.00225245173138	6.4643415327611	6.8008998999203	7.20261362014849
WBGene00019685	3.21723071622067	1.8073549220576	1.63226821549951	0.263034405833794	3.37851162325373
WBGene00019511	6.762880292917	6.88874324889826	7.18784690943958	7.49425558654498	7.11165734626313
WBGene00010551	7.60806996772166	7.12928301694497	8.1893304006149	7.59469782732387	7.62497817956904
WBGene00015645	4.50462039240355	5.53915881110803	4.98641093525204	5.43962313755712	5.25171909260596
WBGene00017628	4.52356195605701	5.20945336562895	4.5668151540109	5.41278152533848	4.76022094646651
WBGene00020290	4.83794324189103	4.68929916053589	6.17392693199981	5.51412226017071	5.93073733756289
WBGene00003792	8.21042783040149	7.95011842950258	8.81922110355015	8.32508054355428	8.62826325508534
WBGene00014199	3.54843662469604	5.03121873061072	4.31469652565629	5.68929916053589	6.15380533607904
