name	WBPaper00040410:Hpl1_KO_Mutant_Replicate1	WBPaper00040410:Hpl1_KO_Mutant_Replicate2	WBPaper00040410:Hpl2_KO_Mutant_Replicate1	WBPaper00040410:Hpl2_KO_Mutant_Replicate2	WBPaper00040410:His24_KO_Mutant_Replicate1	WBPaper00040410:His24_KO_Mutant_Replicate2	WBPaper00040410:WildType_Replicate1	WBPaper00040410:WildType_Replicate2	WBPaper00040410:WildType_Replicate3	WBPaper00040410:WildType_Replicate4
WBGene00010596	4.46980808817086	4.43469127920397	4.5622022700243	4.53153776657466	4.45062839268772	4.43944831554072	4.48385663380929	4.50257229017994	4.5301326330393	4.50455074859169
WBGene00003572	4.58933033006685	4.58945763676964	4.58051286408466	4.55910723967231	4.57210286202001	4.59794527254974	4.63217958767187	4.64991579345888	4.63290409327126	4.64937284748225
WBGene00010791	3.99262865648197	3.985591501198	3.90022079716797	3.86165952814855	3.93941369245103	3.9090038347374	3.95068588478259	3.94492094996564	3.94216757865599	3.96871982820113
WBGene00005948	3.70628473658774	3.72600875859309	3.75149413216664	3.75769518954855	3.79026158283495	3.75711311581965	3.78804805634881	3.73247870355708	3.81260712919355	3.72186870574712
WBGene00000960	3.70876715879815	3.6799311522114	3.71571522810448	3.69549702493776	3.73020151290955	3.67253737313178	3.67610945949698	3.71022005595239	3.70998131095689	3.70193822527407
WBGene00022509	3.68629481457152	3.67128998995792	3.74454236595744	3.70557011820769	3.76692844027056	3.67913971878378	3.71387091154789	3.71198552785235	3.67889149555678	3.69652195253797
WBGene00012081	4.09798380801826	4.06492150039836	4.17062973825938	4.13797172928142	3.85035528657524	3.83773485769118	3.79652411813966	3.81504669132766	3.80639523876417	3.81368511176078
WBGene00021608	4.12435198038681	4.11261248135947	4.08493715900401	4.09305151757129	4.13308646955443	4.11502446269482	4.08315710544991	4.10942038437004	4.08322478004929	4.09169326000168
WBGene00001161	4.67501080520492	4.67605204027661	4.68111744215701	4.66394464432222	4.67122125970798	4.69574369868667	4.66643709838927	4.69196146263291	4.66904951216238	4.68110508752187
WBGene00001451	7.60001684165474	7.5828752204981	7.49435693904078	7.46952968283841	7.44855387599423	7.4485308132013	7.46587569001792	7.50707406685524	7.4728795199957	7.48263090416678
WBGene00011989	3.75144365076844	3.77156876771835	3.78685510496491	3.73731525637858	3.82368118351155	3.75956639366208	3.72576588897027	3.77998671998495	3.80970716360183	3.74016639846136
WBGene00008221	4.44247690655759	4.44376647148698	4.45872352624282	4.4632425283035	4.53312586248371	4.55984580945918	4.46204878864041	4.47287025719502	4.45802049826604	4.47294966536329
WBGene00022798	4.78280668019305	4.78519234907632	4.78367767255869	4.77992414644908	4.79775517544379	4.77648637899807	4.84664681015002	4.8446975147145	4.83626517927365	4.84732327020985
WBGene00012766	4.71344822295146	4.73771440000254	4.66274092105103	4.70635252978425	4.74493343207768	4.7377250885711	4.70871996124668	4.69382940457147	4.68324556242428	4.70206271684555
WBGene00003705	4.48849743725195	4.49073535128222	4.45744685588677	4.45516298145805	4.39279163289009	4.40087283094331	4.2940253780989	4.31771381993871	4.29451368812569	4.29896531948431
WBGene00012257	4.69277909944075	4.71761541544626	4.61332030029386	4.61367608904581	4.61737986079571	4.60680687000451	4.50515162073991	4.51933923559527	4.50344987421351	4.51339823327662
WBGene00016417	4.48423176216568	4.48245979416023	4.54487011584524	4.56329468503415	4.50234411068654	4.5377258590851	4.56543215086	4.5655637540474	4.56717760904166	4.5669025318119
WBGene00022025	4.75706261063023	4.76110148401142	4.76902719002685	4.76189222238105	4.75108843506958	4.77389018240671	4.65416851271857	4.65610892974544	4.66250173794562	4.65508187683328
WBGene00018836	4.80000045441647	4.78836590786967	4.82417639647359	4.81970055743472	4.83996724674926	4.82555153171162	4.77414447690622	4.76347230767824	4.76326372889829	4.77223339348912
WBGene00013367	3.74240759160656	3.7752350511174	3.66542764920559	3.72049979368702	3.70266122635839	3.7027697336102	3.65108320216553	3.73163961234627	3.70025813499811	3.64831053746882
WBGene00000896	4.97026235530679	4.98247656523186	4.96507187449074	4.98021430330745	4.96879795004005	4.96035904863396	4.93248049713954	4.94023402925575	4.94114081499022	4.93676223860786
WBGene00022114	4.71814015147742	4.72751652126044	4.69048272884134	4.67073299916113	4.72776998342318	4.72912531702258	4.70628044124865	4.71038018471167	4.72695387739966	4.71796278653823
WBGene00003721	4.42970934806787	4.42860527921221	4.49703619247661	4.50299698893886	4.44480543132996	4.46683035020261	4.4951774479013	4.51321718366314	4.48057929932464	4.50384499351399
WBGene00011713	4.58888761851134	4.6045670077238	4.69677911339443	4.6902182843806	4.64198367614406	4.64785632170201	4.70302879734325	4.7087955828632	4.70682536154101	4.70559239025534
WBGene00010175	4.23872837920158	4.24215586948899	4.21912004749574	4.19095653044314	4.19922306958753	4.21444103066713	4.23657963598388	4.27841496872664	4.24410956681297	4.2418793468658
WBGene00003997	4.64002826085605	4.63337922996554	4.65543251079411	4.62248570047046	4.67243064542187	4.62464022192838	4.68395873207044	4.69258759469891	4.69425677152978	4.69264089653015
WBGene00011144	7.65386139536387	7.66409236635969	7.66713655006293	7.67838282655904	7.67272371200535	7.68468524155906	7.65070023176175	7.65036934086611	7.64255892307369	7.64945809182441
WBGene00004441	5.20160541745086	5.1915767001702	5.19424051355532	5.19342588597158	5.20754277880059	5.19495614134524	5.19826862611889	5.18271933428946	5.1868977250577	5.18422205534309
WBGene00019739	3.92520360860132	3.92799855102807	4.04195895095001	4.04532475710277	3.9890169764625	4.02115838762778	3.94057912628575	3.97058716726821	3.926661976997	3.95139718432408
WBGene00020636	4.74428018190103	4.77409480256026	4.68862538486559	4.70299576088097	4.7513377331878	4.7321386096074	4.75870031617641	4.75724067745087	4.74967560249094	4.76188961949455
WBGene00019435	6.91531099059837	6.99028771885283	6.94312997710102	6.93120468924393	6.89557518006369	6.95905587069311	6.93436428354441	6.94434585836405	6.93635681924532	6.92794926455975
WBGene00003445	5.1271102273636	5.11759930055469	5.14947605472087	5.14180944350985	5.14012183346156	5.1249369793394	5.15672092520526	5.14561201852564	5.15577993454322	5.15237241189706
WBGene00045053	4.24862365113985	4.24278084531752	4.29466059759993	4.27934832836171	4.22922672558792	4.1799108072389	4.20038574658742	4.18777110171975	4.18523513073535	4.19507781763436
WBGene00001796	4.26058964616969	4.22993151232542	4.28660223169111	4.28368547379928	4.32675810946506	4.31970621839525	4.31892201643801	4.33334879894296	4.31143626023319	4.3387857519433
WBGene00020881	4.43492464316165	4.43159732591005	4.24345903070868	4.20780182400267	4.32467530330945	4.29421106810853	4.41625188873627	4.41420131824309	4.38857652711946	4.40352841750469
WBGene00021257	3.87888188344476	3.86551288458795	3.92771884589976	3.91278728999862	3.91461106257373	3.91294079889013	3.91933461868905	3.91289948864876	3.93263862053859	3.89799375835251
WBGene00010309	4.5535753770051	4.55249019315905	4.51306875874459	4.51474059616972	4.53686931480595	4.55373426469687	4.55012500758653	4.54738315786709	4.5613232266188	4.54547051451632
WBGene00008970	3.95266925027806	3.96191734263208	4.08108107696472	4.08435982919893	4.04081924865459	4.00828683032875	4.00614413031641	4.00957917460384	4.01205041898513	4.01782645764981
WBGene00002957	4.77738344120874	4.76351070057427	4.77617594253679	4.74720007830224	4.80036639539753	4.76998966599048	4.77471282859422	4.79017796510524	4.78013681875815	4.77650030724983
WBGene00015892	4.08235852897268	4.09443194378891	3.98217352228934	3.97896414697126	4.03143644721775	4.06025875492426	3.96693001391919	4.02178382515639	4.02053886160042	4.03294788237946
WBGene00021965	4.5309928319151	4.50542149806018	4.47102784967917	4.47136237558106	4.48220460459794	4.48893419980645	4.41458132724492	4.43166754819531	4.42657003223587	4.42828222067554
WBGene00003180	3.79394639304962	3.79218261964566	3.83993695604104	3.82089020945577	3.82367687814073	3.8095876900856	3.82733384526854	3.88899565408509	3.83975057782414	3.85366322441527
WBGene00018380	4.73961645271863	4.73432597218667	4.72780823247864	4.7547821532596	4.78263484165732	4.7574892540372	4.78907773582129	4.79176983182865	4.78916293198476	4.79073146357825
WBGene00015557	4.52113011499038	4.50968310334859	4.56712290708314	4.56400858763988	4.60158821818864	4.59640847628896	4.55222348820534	4.54703001809417	4.54443478654193	4.54542799529928
WBGene00019116	4.1742141599738	4.18887026752356	4.14264710344129	4.15248251934273	4.15176044171512	4.19165808846907	4.19597215203712	4.20292950095017	4.18104472551878	4.19313452921892
WBGene00008292	4.06376068876179	4.08603313692671	3.96779632021384	3.9861821607488	3.96427892421386	3.9685817391101	4.02275683545058	4.05010900815346	4.01267675788288	4.02998678831674
WBGene00001099	4.83825339756759	4.81442744615597	4.82002109638503	4.80630783961227	4.80713092059577	4.81502833674477	4.81169907957346	4.82883789121337	4.80732632601275	4.81856597677135
WBGene00020201	3.94535224760768	3.94515500204293	4.01535648626541	4.01006555601752	3.99643234555158	4.00426591269323	3.96210532255106	4.00351920593211	3.95027281558306	3.96262431011383
WBGene00004209	4.29801868338072	4.27482882453174	4.2730385820787	4.21314873869113	4.32166581642865	4.33475608015509	4.23876552099156	4.28314699822373	4.24986120595086	4.25937035441686
WBGene00016594	4.95548858306169	4.9326950523049	4.98158625697102	4.96699039555413	4.98785798426711	4.97263053591578	4.95003079358884	4.95351369692576	4.93865072592479	4.94436832777354
WBGene00021384	3.68923478045487	3.70535045049986	3.75358532385666	3.6934844867112	3.68819762034661	3.68273642401261	3.67371483055802	3.720160038863	3.69728157300483	3.69190436332614
WBGene00022601	3.71957242680288	3.71740188644464	3.74455418405627	3.71901028817348	3.85486893187063	3.729599661468	3.71051113896552	3.76145478187908	3.71934763470005	3.70815714309726
WBGene00012917	4.36571025796885	4.35250711818594	4.15043745059572	4.1435534099427	4.1749431233303	4.17576695381902	4.19945875716355	4.20840420990379	4.18265229935393	4.21419336042133
WBGene00008386	4.98770139296173	4.96280356534839	5.0365470033954	5.01249869841501	4.99129231856245	5.02542073912338	4.96362449952434	4.98371860163568	4.96377913757367	4.97479496325313
WBGene00001080	4.41259211617137	4.41931597925797	4.42029289765822	4.42684726645961	4.44147449258973	4.44497991806777	4.43775448548128	4.46390086607557	4.44375239808176	4.44970533651043
WBGene00001543	3.8415087257721	3.86280256879527	4.01246114589942	3.95428169213743	3.81728605618364	3.84421618584181	3.88866612544898	3.92025789123754	3.85391964467818	3.89099029911125
WBGene00009109	3.88738019168767	3.907357622343	3.93792426010102	3.92985016423105	3.85005592295238	3.91629500906818	3.89499875795369	3.94688754477959	3.90742038847477	3.89234952281758
WBGene00018625	4.65062587396478	4.65179918274596	4.66033169705808	4.66242621681966	4.67189372010392	4.67390063641778	4.62828597635068	4.64097595366917	4.63156411265991	4.63509344262614
WBGene00010525	4.49677137164851	4.48847481756714	4.48694091756488	4.50105022623615	4.48420315351031	4.49836613872492	4.52835482336129	4.54142856014902	4.51350152533487	4.52493686086692
WBGene00001690	4.28458580352905	4.27830164738284	4.12947707069623	4.12857920648815	4.18086017600012	4.20958323150328	4.19306504718052	4.20543282835474	4.19353474329601	4.18980554656376
WBGene00002221	4.53110033062687	4.54026257481231	4.48143934557849	4.51541728394133	4.58507797241661	4.59486334935837	4.51273571408744	4.50721076516251	4.50169448595307	4.50823604559234
WBGene00008538	4.65804281755736	4.65439439446318	4.67627681554581	4.68832457219613	4.70372844385549	4.70600902873594	4.54871210197398	4.55650056682582	4.54942249622004	4.55525810937591
WBGene00000887	4.77700922471854	4.77961891932671	4.78196525918004	4.77248319200493	4.77944270039614	4.77916653533999	4.76574059152985	4.78458743644552	4.78189109243978	4.77446888114358
WBGene00003432	5.03989869039277	5.03590604206306	5.04848094081164	5.04654178630734	5.06757132772853	5.05591755010579	5.08417412957337	5.09096933880619	5.08782291208968	5.08906798706965
WBGene00009501	4.4460803599392	4.43531045272024	4.34031814949989	4.3105347743793	4.41194918755082	4.3866778461981	4.39028797006284	4.40373720772252	4.39197461145103	4.39471421147394
WBGene00018623	4.24103198448888	4.22506669763403	4.2509544231582	4.24813262678593	4.15457509281755	4.10891895475617	4.69615185803972	4.6783517861604	4.67996574741843	4.70096254153049
WBGene00018024	7.29540951681168	7.30865341571072	7.34086418630367	7.36078351039017	7.39060405414186	7.39687616639701	7.26048111012603	7.26111623013034	7.24599949023206	7.26550724782776
WBGene00001520	4.93291844586386	4.94056240162868	4.94445714981093	4.95415180721233	4.92796522086946	4.91371739514439	4.95726804423605	4.94734051555753	4.95288907220971	4.95961334493144
WBGene00003525	4.06475941295085	4.07761875735167	3.79972607924008	3.81690537785079	4.01084569386236	3.91994642757509	3.99763975738912	3.99895817934197	3.99771297125181	4.05471388610705
WBGene00018355	4.31913234514695	4.33586962859281	4.38257547962113	4.41141507971177	4.40216206414253	4.37928773282218	4.31267937066188	4.31165855988209	4.30908997892546	4.30872079948741
WBGene00008429	4.73193432295239	4.72814055166121	4.76852133920866	4.76473726672255	4.76653225524995	4.76246276757314	4.7528620359683	4.74667214300736	4.74467949410013	4.750513137151
WBGene00018965	4.2081942516114	4.20028234081804	4.26518456993669	4.25029900760603	4.13872841632505	4.13296079430524	4.20289974638752	4.20839322280963	4.20670792448288	4.19974582022851
WBGene00003504	4.69802014848685	4.69607627702722	4.70609606683319	4.68207120829428	4.68793329465453	4.70073128286926	4.69862473918162	4.70999958031101	4.7032761490764	4.70382860837077
WBGene00015211	3.88000897225424	3.86328095347146	3.77184517171569	3.78615756439176	3.85580801041052	3.84261064683794	3.8788068800838	3.85623077651416	3.94873615267479	3.85859503841794
WBGene00015734	4.81796066851509	4.8413244369242	4.81392035110081	4.8047260556687	4.82613108307621	4.83936464428816	4.84442119113349	4.84284415771217	4.83327103680725	4.84015204548383
WBGene00021417	4.10533206915122	4.05540701553849	4.09265365913002	4.08610321209206	4.14708493185557	4.13319579096694	4.16069924124487	4.18468782970673	4.17166782086742	4.17556453117439
WBGene00004345	7.12229265019956	7.13283816084396	7.16843646990198	7.14698505839062	7.1647769445535	7.16704352691745	7.14745077820853	7.18261686620822	7.15613709650631	7.16638666802406
WBGene00006617	7.87524937911862	7.87527593477007	7.86764174246756	7.85333084537025	7.86200831877537	7.87917847969157	7.88597276845134	7.89346287194175	7.89062111574928	7.89257858727083
WBGene00008886	4.51283921473325	4.5182580431683	4.53318554998569	4.5247202115791	4.51271674245059	4.51253509404665	4.59322968131994	4.58714641448254	4.57866237431102	4.58339976534188
WBGene00022654	3.98395531391615	3.88837524689483	3.90234976769439	3.89315654798553	3.99044877384897	3.9826003083497	3.94710602377789	3.96417488834305	3.94970871174273	3.95139718432408
WBGene00012027	4.01226948017815	4.02451370978267	3.97912669775996	3.95990107468047	3.95119974858083	3.96851466971383	3.83906932073757	3.84592792628428	3.8335781373597	3.84689783636866
WBGene00015970	4.31039055173911	4.28927117111316	4.23911450388943	4.21510457771943	4.29891027161368	4.24964032005308	4.29251545401055	4.27509510688781	4.26082178494297	4.26887957604091
WBGene00021779	4.78198275031013	4.77824902912607	4.70371471403266	4.6849002407897	4.81586349185411	4.81416214064735	4.76007803591967	4.7785818044278	4.7726432443419	4.77267108106878
WBGene00008353	4.01341144719241	4.03659542960236	4.09779575158904	4.10075140413776	4.10765169186002	4.07913607289899	4.08422293422844	4.08975099005554	4.07669421884479	4.08588197706894
WBGene00019221	4.07533628669298	4.14750582661689	4.07328299640774	4.05838838521599	4.11435348454579	4.09511327118117	3.98922977192591	4.05530649468103	3.9934175350087	3.97256411747458
WBGene00016905	4.3819780283542	4.33998080614973	4.51860473663851	4.4922549739069	4.42301900284238	4.45091720871006	4.41420912479502	4.44069335850926	4.39640111203579	4.41883968984311
WBGene00004442	5.20536509034021	5.20436605727269	5.19366705236409	5.19965401994126	5.20586994703698	5.19874452868774	5.18632388086389	5.18994705232269	5.18973990142277	5.19176496872959
WBGene00010432	3.96105452347296	3.92366925198794	4.05204945290013	4.04143645329322	3.99387847833432	3.96780860585714	4.1036265786502	4.11187637493153	4.07292073174038	4.1014120327838
WBGene00005108	3.72494706752192	3.71538433417634	3.76641358835174	3.71943050610089	3.72839886567521	3.73506393686075	3.69608874499745	3.76592765741814	3.71504694959961	3.74289949966927
WBGene00009838	4.05726735588461	4.04034109748179	4.19130223053375	4.1531025969464	4.1157911649979	4.13551899699134	4.08474701566543	4.09777963304958	4.06135929204685	4.07998928972059
WBGene00016505	4.4054914717743	4.40270709230971	4.33831709596066	4.34368994464132	4.32732264673165	4.35115661444937	4.31833869897553	4.34163629007398	4.32075184610409	4.32335101865912
WBGene00009958	4.45996199813259	4.36828585172416	4.42399569816715	4.41273960393999	4.42297468564576	4.45543920263315	4.43258942410975	4.46162825010613	4.4210780702665	4.44762746255207
WBGene00022620	4.78434099786697	4.77982056017945	4.8131870807071	4.81727910300282	4.81324561471406	4.80287510562134	4.77361733376583	4.78597847960129	4.78689756203518	4.78364754213544
WBGene00020850	4.50172076868487	4.46810332668303	4.44772423763208	4.45180520046343	4.4124761577934	4.45606228235972	4.39239996936643	4.42209578134326	4.37991589567609	4.39596365267786
WBGene00022038	4.66369143025995	4.62094438781734	4.59412548169505	4.53505793465994	4.60435103049397	4.52515145882473	4.39717371517243	4.42152863208803	4.41374328180023	4.41134435079776
WBGene00003518	4.44126891585907	4.46099604046718	4.43755051380961	4.45898308388735	4.40726732569937	4.43064011759417	4.46404520381214	4.46600287748295	4.45778609017923	4.47152940493075
WBGene00007976	4.12822209457324	4.14979609016424	4.23067027979047	4.21830203646145	4.1878480730152	4.18850592622326	4.13988916869467	4.16841058477155	4.15192321462844	4.15717879474413
WBGene00022861	6.97951626946456	6.95503093825802	7.02297402779914	6.97046400029591	6.97490397492395	6.97899327265937	7.01359138087341	6.98334091338468	7.00847362267443	7.00457436881448
WBGene00004817	4.49831434726647	4.46022221788263	4.47350951611315	4.47257035494193	4.54190328583038	4.55313474260767	4.4277418380614	4.44474056251746	4.42622534577452	4.42739944900184
WBGene00010603	3.68411964673488	3.73256646576799	3.71602366110679	3.72292085626331	3.70420034435565	3.74364356047545	3.67047391776372	3.76083058744549	3.70454183828442	3.69382916164303
WBGene00018707	4.27343457550683	4.28684032633184	4.31088714306194	4.31715530585117	4.31185235063796	4.27428569210649	4.12485154344832	4.09488836961848	4.14080872797315	4.1505134515933
WBGene00003586	4.82388353642424	4.83084001748098	4.8185912087555	4.81367941260917	4.78508458538747	4.8131376518854	4.79080155495464	4.80644773405614	4.80109719535486	4.79976292973364
WBGene00004285	3.99417166647226	4.00986928096967	3.96878505621393	3.98483989766639	4.0068363676692	4.0124739830307	3.95469634810404	3.98654820493191	3.98179991159525	3.99320485630456
WBGene00004829	4.29543664708334	4.29233857689118	4.32493399536355	4.30255286646986	4.32254473036596	4.34825739561014	4.26518848341598	4.28937834596875	4.2686671965165	4.2715347987874
WBGene00015992	4.12889360301403	4.14870240918588	4.13671576854768	4.129920382133	4.20506325128491	4.22886088282266	4.14020389190828	4.14703936126567	4.12929442886492	4.12796095951973
WBGene00016806	4.14344375392836	4.11670995204794	4.0879013048555	4.07565939810329	4.12654672243112	4.15333709867225	4.09979743226442	4.12836064010281	4.14050919488967	4.11022463640837
WBGene00020867	7.05396849348257	7.03941214958091	7.10973271664774	7.07209473696339	7.09407682192366	7.08557252033817	7.06509663429661	7.08934377912615	7.03348920418159	7.05852274005052
WBGene00000110	7.64451332957037	7.5977601072482	7.61215104448541	7.60614147237811	7.61358489846188	7.64909952071757	7.665446351548	7.68185442777639	7.66877905997651	7.67907310850304
WBGene00012936	4.54330120977624	4.55359590209885	4.5485839490137	4.53716718119821	4.57767692970323	4.59967475584865	4.56834985559506	4.57250674392179	4.55810430695602	4.56386203289273
WBGene00010074	3.91977283109819	3.89741322259366	3.92781029221379	3.89466876279896	3.90996780012118	3.86836290013132	3.87258160874323	3.87255071359148	3.85682639062882	3.85169376147922
WBGene00012928	4.56788001468	4.57340070959629	4.52653610405245	4.52687806556582	4.58361044081377	4.53943229596449	4.58912224449253	4.57724263675524	4.59953706370471	4.57959011304939
WBGene00012009	4.02373791483081	3.95620185858871	3.96726467518634	3.97966198626165	3.92494807703708	3.94926415436785	4.00514561207392	4.02687077958336	3.99707341963109	4.00433557830479
WBGene00022734	4.90005251237035	4.90391237103317	4.88945007420886	4.88697870943408	4.87873953101729	4.89134909437136	4.88174159786883	4.88273891986399	4.88692600528248	4.87565433231887
WBGene00022405	3.80044190770015	3.79831991991168	3.7480138791344	3.75894435202527	3.89723335044542	3.77025451199485	3.79950313625515	3.79688482543216	3.78425216156671	3.78339371345168
WBGene00021327	4.83944740432156	4.81241829832773	4.80088137119775	4.76947164651069	4.82210513751542	4.79501944530098	4.82263452111281	4.82106731443846	4.80983863454033	4.81862967629082
WBGene00015630	4.16567118134978	4.14528431369503	4.07605184085584	4.04051615090538	4.171511482976	4.13328596272095	4.18170193369705	4.1849139303895	4.17104515275276	4.16641388408308
WBGene00020555	3.75899646910251	3.89623610247018	3.77637755218978	3.79287487139472	3.80919526235018	3.78728035341498	3.79362138021964	3.76314943973951	3.76270989807303	3.76518845916406
WBGene00003920	4.99286387566309	5.01466075532927	5.00809393671919	5.00468269075563	4.97611599200753	4.99735534823866	4.97881043598129	4.98605024052689	4.97577682760505	4.98027744218905
WBGene00004035	3.93734216557661	3.80200669782081	4.12791257718408	3.80435361359828	3.86968559995912	3.80076003375476	3.8351142305857	3.82755646650024	3.80805510224624	3.80881529083633
WBGene00007087	4.59844880107599	4.54476549510563	4.60881759313581	4.65109595381929	4.68850668582185	4.68148332342327	4.60937148144157	4.58279480407206	4.57479086317016	4.5867786713288
WBGene00017587	3.78663086833903	3.80882680039346	3.83764972982996	3.81919288882239	3.82502914054732	3.86850059103522	3.76435450887843	3.7531722064672	3.77436784232441	3.77747344905311
WBGene00020490	3.86001960310777	3.84621358121794	3.89449885240252	3.8721833228963	3.84417848624459	3.87837521340244	3.88548249652203	3.88881079748846	3.89888584642646	3.87752888671221
WBGene00004774	4.73636119728892	4.7399886311977	4.78554685031677	4.7604593829579	4.73904655422706	4.74134605706167	4.77347970983443	4.79353343712696	4.78805804298688	4.78239274027936
WBGene00015747	4.87639210715622	4.88776980973264	4.88812098322379	4.88536508081046	4.87427637967418	4.89815383095887	4.86419667220306	4.86208665582216	4.85034385584288	4.85797606707189
WBGene00009209	4.22987224122539	4.19424656356395	4.19488533478664	4.17116771436515	4.23558814734771	4.27345493954712	4.11754794942021	4.1523625588493	4.12905034225611	4.13554662075009
WBGene00008098	3.64484980520885	3.66509407507391	3.68161370046399	3.66270702534287	3.65942736260007	3.67718588551779	3.64558785316196	3.68179163345652	3.66041590653096	3.63564240141377
WBGene00044917	4.70989724857357	4.67622246328177	4.66120848314408	4.66753576449105	4.6667225637602	4.6050295735884	4.67330544332278	4.68278500573744	4.71020322389844	4.68398516875878
WBGene00022366	4.50798336787769	4.48761834939138	4.51373848129215	4.49224289705447	4.54538750690877	4.50826290486094	4.54699991997218	4.55848860053749	4.5451572439957	4.55209288862814
WBGene00022491	4.38760265567793	4.37555051582028	4.39273422723521	4.36496145298377	4.44449143903676	4.42516616175837	4.42010605040383	4.44657314723738	4.42186943273536	4.43960734295172
WBGene00008687	7.72621829586872	7.7240049036709	7.74502184385795	7.73784716816267	7.72595734575444	7.75204198445208	7.70728258216979	7.71604884707679	7.70345401028225	7.71028286538473
WBGene00000707	4.77989981972057	4.74250787367058	4.73987230003419	4.68989010326175	4.70119107889627	4.67027924088977	4.45460916776857	4.4846371226202	4.47026649419649	4.46383125393304
WBGene00020030	4.90978531612432	4.89377552397363	4.91809644118903	4.89379395419834	4.91233820431748	4.90467437755115	4.90503538193342	4.9102544765008	4.90210234028359	4.90154574153921
WBGene00021847	7.3288583453811	7.32761491455695	7.32708979324212	7.30446871054695	7.29857578216805	7.33535965522826	7.3213094735462	7.34982451334544	7.32886237183599	7.34195862588976
WBGene00000211	4.54205555485558	4.41999226134395	4.54295551088613	4.53096060382941	4.52703784635034	4.56324199041237	4.54013929020308	4.57662350212793	4.53628048422136	4.55137213838292
WBGene00021753	7.04670453495547	7.03956293038748	7.03200928987496	7.01197475205687	7.09216581176699	7.06825704074597	7.04138302732946	7.07899166997314	7.04304988365243	7.05448934411495
WBGene00013575	4.82926100488103	4.82584491918123	4.78492575095894	4.78214717806586	4.82949363138206	4.83746642351907	4.89592192472838	4.90678958225988	4.89374785781254	4.89967367074524
WBGene00019392	3.71262669494666	3.67244104576299	3.68742470504963	3.7018284863417	3.67759694481783	3.68366580350376	3.67738900408902	3.72429280728473	3.6849542518578	3.69933349291247
WBGene00011290	4.22505282219765	4.21240163129025	4.07643332772045	4.08957298183929	4.16610737502931	4.15933088391914	4.14022014038517	4.15823167749615	4.14453959846207	4.14578620951793
WBGene00008767	4.73682710953465	4.7421684504846	4.75740156608273	4.74140838806214	4.73070286582992	4.74820881282112	4.74712401985091	4.75179975241796	4.74866367539369	4.74428032292898
WBGene00016748	4.09247298026808	4.06051659538524	4.04244179857262	4.03404994645922	4.09465861641614	4.10421441550437	4.08553854308064	4.13327868404348	4.11208095947275	4.10910354504854
WBGene00004007	3.99008445015868	4.02151949034502	3.99541189060519	3.99246882131673	4.01774935295447	4.05166099466492	4.16970485863863	4.19539726185043	4.18090252893305	4.17554538413189
WBGene00008408	4.83066330706581	4.84346973759551	4.814248278461	4.8305117382933	4.83463232902859	4.82137184398418	4.81065988359342	4.81709403363206	4.80853989521794	4.8120392274391
WBGene00023416	4.47174561034048	4.4956002882368	4.37005878414284	4.39351148686541	4.36509680915926	4.35917558642975	4.21876483641476	4.23715780221016	4.24305221532992	4.24463868121692
WBGene00005429	3.81045419723277	3.78675179909871	3.79294276371024	3.81994931304973	3.81115844459744	3.79605317333206	3.75083364775528	3.79249392801641	3.79542874242033	3.77653427235453
WBGene00206522	4.42837048134123	4.43249428289934	4.47310900319559	4.50242810191915	4.50482642632008	4.51886927302219	4.3120290761393	4.31502491120878	4.30763776018336	4.31062558688209
WBGene00006527	7.37717229266643	7.38835742456207	7.36113510464342	7.37345353924957	7.38472389090126	7.40018840912078	7.44032528473029	7.44165618395387	7.43510489152109	7.44037294413134
WBGene00019509	4.49142231830345	4.47651973573017	4.44594478393239	4.4412892949541	4.47117783566664	4.49509366747461	4.42534339572997	4.43501034277505	4.44518625087354	4.43892818422715
WBGene00007209	4.48255748231915	4.50271722833297	4.41917698854639	4.43265120000198	4.4513277949266	4.45644935343473	4.46304287319628	4.4721653834339	4.49093702120879	4.47414964537764
WBGene00010140	4.83915376439365	4.8463991882	4.83503436231014	4.84629913479887	4.85115450059008	4.84315182216716	4.81021561773658	4.79570441077024	4.80046362301744	4.80429919076409
WBGene00004214	4.67480874618089	4.67689554127083	4.70870760736794	4.69447442650193	4.69961201857382	4.69812754611383	4.70676196635281	4.71042891964649	4.70299212673531	4.70930544312514
WBGene00003450	5.05428674391892	5.01852816669537	5.07211114153	5.07431906123097	5.06512918521384	5.07480067953453	5.10439293976032	5.11227972311992	5.10337014145556	5.10530311701063
WBGene00004333	4.69510755253386	4.70180408148268	4.68931774210468	4.71068513534032	4.74511115050461	4.74009821528952	4.72576104222236	4.70617200296604	4.71660664586982	4.71869792368086
WBGene00000649	5.12542005360072	5.05611583773632	5.11852173886855	5.04081980060536	5.13358763552842	5.01531055053418	5.11450160496298	5.1090833234299	5.12739362842361	5.11712157128188
WBGene00011210	3.68884507362333	3.67883449111458	3.70168535912605	3.70557546785204	3.67115307466495	3.68045350479197	3.70284822426954	3.69046402806373	3.68937661004349	3.69780334736026
WBGene00009994	4.52191609497219	4.54105793433725	4.51646429750943	4.49489499898118	4.52670580434958	4.54428905853378	4.47736908239783	4.50081685271284	4.4927244325487	4.48561491851161
WBGene00009556	4.69073721762248	4.69214748476746	4.69400857015481	4.67047147772322	4.69114450871063	4.68830432933922	4.66219172219206	4.69071775939505	4.67719589006564	4.6799277069184
