name	WBPaper00028962:C25_Y82_16C	WBPaper00028962:C25_Y82_24C	WBPaper00028962:D1_W120_16C	WBPaper00028962:D1_W120_24C	WBPaper00028962:D25_G36_16C	WBPaper00028962:D25_G36_24C	WBPaper00028962:D49_Y25_16C	WBPaper00028962:D49_Y25_24C	WBPaper00028962:D73_J25_16C	WBPaper00028962:D73_J25_24C	WBPaper00028962:E33_M50_16C	WBPaper00028962:E33_M50_24C	WBPaper00028962:E49_W77_16C	WBPaper00028962:E49_W77_24C	WBPaper00028962:F1_G33_16C	WBPaper00028962:F1_G33_24C	WBPaper00028962:F25_F83_16C	WBPaper00028962:F25_W89_24C	WBPaper00028962:F32_L49_16C	WBPaper00028962:F32_L49_24C	WBPaper00028962:F49_L33_16C	WBPaper00028962:F49_L33_24C	WBPaper00028962:F73_L25_16C	WBPaper00028962:F73_L25_24C	WBPaper00028962:G1_W39_16C	WBPaper00028962:G1_W39_24C	WBPaper00028962:G25_W15_16C	WBPaper00028962:G25_W15_24C	WBPaper00028962:H74_W105_16C	WBPaper00028962:H74_W105_24C	WBPaper00028962:K1_W44_16C	WBPaper00028962:K1_W44_24C	WBPaper00028962:K33_Y71_16C	WBPaper00028962:K33_Y71_24C	WBPaper00028962:K73_M54_16C	WBPaper00028962:K73_M54_24C	WBPaper00028962:M1_Y21_16C	WBPaper00028962:M1_Y21_24C	WBPaper00028962:M29_W1_16C	WBPaper00028962:M29_W1_24C	WBPaper00028962:M52_E65_16C	WBPaper00028962:M52_E65_24C	WBPaper00028962:M53_M49_16C	WBPaper00028962:M53_M49_24C	WBPaper00028962:N1_E73_16C	WBPaper00028962:N1_E73_24C	WBPaper00028962:N24_Y10_16C	WBPaper00028962:N24_Y10_24C	WBPaper00028962:W106_K25_16C	WBPaper00028962:W106_K25_24C	WBPaper00028962:W109_Y30_16C	WBPaper00028962:W109_Y30_24C	WBPaper00028962:W19_E1_16C	WBPaper00028962:W19_E1_24C	WBPaper00028962:W45_L1_16C	WBPaper00028962:W45_L1_24C	WBPaper00028962:W56_M29_16C	WBPaper00028962:W56_M29_24C	WBPaper00028962:W71_M33_16C	WBPaper00028962:W71_M33_24C	WBPaper00028962:W7_Y60_16C	WBPaper00028962:W7_Y60_24C	WBPaper00028962:W87_W82_16C	WBPaper00028962:W87_W82_24C	WBPaper00028962:W89_K49_16C	WBPaper00028962:W89_K49_24C	WBPaper00028962:W93_J33_16C	WBPaper00028962:W93_J33_24C	WBPaper00028962:Y112_W103_16C	WBPaper00028962:Y112_W103_24C	WBPaper00028962:Y17_Y72_16C	WBPaper00028962:Y17_Y72_24C	WBPaper00028962:Y1_M25_16C	WBPaper00028962:Y1_M25_24C	WBPaper00028962:Y35_W91_16C	WBPaper00028962:Y35_W91_24C	WBPaper00028962:Y4_W69_16C	WBPaper00028962:Y4_W69_24C	WBPaper00028962:Y82_E25_16C	WBPaper00028962:Y82_E25_24C
WBGene00000831	2.01550601669529	0.908831745438581	1.45102957648219	0.960607024057401	1.51533904721291	2.05413608983506	0.970017774385163	0.130179706886318	1.55631367901964	1.96568030906834	1.44662697716506	1.40537850554596	1.00736987529958	1.3899337770282	1.09652136290594	0.645670151726977	1.30272436682122	0.963900632243035	1.89135303544731	1.60979191748997	1.05477384071133	-0.634450707068594	0.498235086811949	2.00835982576635	1.61577230595081	0.571027185504898	2.77353980946528	0.14331971145195	0.929981852260445	1.49509418779011	0.566160258927562	1.10593722400753	1.11108921566915	2.24078690439072	1.92131015538456	0.798978341436728	0.195242002218453	1.4753894364734	0.805463407983884	0.368512112459211	1.27288355995041	1.24492165652203	-0.0834119138940353	1.41649310267068	0.800817641487826	-0.0475132135330385	1.0165828509862	0.145614675159754	1.20653837800099	0.101350491096842	1.78612832337961	0.287680352247374	1.85979412504718	1.42053919033612	0.820119407054675	1.43146957002652	1.13359929028778	1.03541655875047	1.34295148429712	1.60091850122245	0.713001640192965	1.08755986266842	1.78489915664008	-1.16130049722652	0.899342427988095	0.984961079985985	1.30805496382017	-0.583354084961007	1.18812389448997	2.30693497724682	1.70770177604889	0.260877731358233	1.38359513455191	0.572444955549239	0.990504973368541	0.777051105834158	0.450714273688273	1.47273256292957	1.06158578401495	0.64902206272172
WBGene00000830	1.44972586413024	0.261447326977637	0.753489208195697	0.614182002973354	1.41746320273876	3.45748451092487	-0.371790719676875	-1.50184023040323	0.00420012326833327	1.06453705064889	3.73669767798863	3.12118283285571	2.54017393477684	1.81931823690805	2.03780453080835	0.564996280125151	3.11051980172296	0.593101417980159	5.96674720598146	1.36017892315169	1.48963799323404	1.13007620348048	0.935866866080888	0.618139491259346	-1.23580500880565	0.664091503066052	1.13562240670229	0.0823465578981755	2.23266530691948	0.872843240364285	0.410301309571052	0.720325694615703	1.13854863196702	0.796353911053605	0.0880283212234542	-0.786458763878103	0.115930495004316	1.36048052693474	-0.470615393147178	-0.181596993672103	0.638336628412869	1.68973877057455	1.12284037328818	0.256447967047637	1.10220808744544	3.38459936033323	2.72221734218203	0.651397218252179	-0.259191115098338	-0.345504521103431	4.02192636878881	4.87402176135396	2.96936175124289	3.09776898102732	0.498426153138696	-2.27005591746468	2.92007438190883	5.5984036068083	1.91051846871195	1.37974043557177	0.440513589948935	0.726159539112264	1.52780931362553	-0.65424673498151	3.8053887608268	3.57536763582778	0.616407435400397	0.803734673309627	0.919968957725779	1.7654496141183	1.04729530971232	-1.09795181793723	0.871440541143315	0.583637135379208	2.33231488880655	1.68464470681756	0.236630079043363	1.22664550424772	3.62401887961455	3.54104884854332
WBGene00021882	1.17786	-0.205646	-0.271412	-1.51742	-1.49805	1.14855	-0.157281	0.005463	0.072999	-1.30621	0.720062	0.400667	-2.05531	0.214186	-2.33464	-0.848989	0.52288	-0.480871	0.291052	0.216358	0.908047	-0.16285	1.15328	-1.40898	-0.520038	0.051048	-0.278852	-0.402167	-0.281978	-1.0065	1.00816	-0.497936	0.17328	-0.157572	-1.24592	-0.286123	-0.128593	-1.02036	0.12372	-0.608138	-0.331748	0.845692	0.187597	-0.176875	-0.568812	0.417603	0.568871	-0.706728	-0.366747	-0.080088	-0.327981	-0.237645	-0.549726	-0.703339	-0.640713	-0.550015	0.750538	-0.039725	0.190058	0.900746	-1.11176	0.229457	-0.909026	0.400106	-0.313134	0.755862	-0.0745	0.307205	0.102797	-2.1762	-1.83141	-0.923238	0.790956	-0.079896	-1.64949	-1.38935	0.067451	-0.614281	-0.322288	1.37712
WBGene00021910	0.162966429242183	1.13569138476264	1.38340553074947	0.44549998999805	0.837247365212258	1.0094582568271	0.907613048764839	0.974310919037619	4.00156128281684	0.771647535259716	-0.453100331334447	1.18899755357452	1.0517664040302	0.475445464110492	1.16983281752258	0.523243992381956	0.935177820438531	1.23273650241519	0.9113282477916	1.4401815643904	1.20657282303962	0.535067813227909	0.446507376666986	0.72437590317635	-0.135327325913657	0.178914341546502	0.911565613878355	-0.133291634503479	0.846798408661456	1.63598910217953	0.0996502846502668	1.30819946934496	1.19386228086317	1.14690989780853	0.380986114472467	0.3193438777252	0.914322444332624	0.724821778335349	1.18270542743842	0.180689430622289	0.729051155250614	7.97354954202485	0.628307943786652	0.760113504462802	1.97775071123063	-0.447223787379329	1.00049594686462	-0.124815630983801	0.751783941387414	0.561458498338872	0.683967972574093	0.1152990149616	2.10590961823401	1.04517104026496	1.33395775116382	0.583565183485947	0.809642515290032	0.717935480359957	0.823031384460408	1.13341884607131	2.49945889144162	1.40229576260931	1.58619139334054	2.14188421115446	1.79425755617585	0.205579952628765	0.670230640814456	0.863229878928662	-0.403788085897694	0.401546467284481	2.69294475696094	0.932052543335771	1.27972803212417	1.43149710954222	0.812714898327812	0.832411106951858	1.43464438446915	0.973270340185695	0.0771960126277168	2.36393545213184
WBGene00021950	-0.092087	-0.146283	1.1435	0.60444	-0.034427	-0.843469	0.54882	-0.256008	-0.1356	-0.193846	-0.985176	0.84577	0.175355	0.553261	0.847702	-0.895802	0.869583	-1.43752	0.210891	0.528501	-1.0088	-0.012396	0.246538	-0.900682	0.83143	0.439863	-0.860132	0.241568	-0.156296	-0.335719	0.214892	-0.310778	0.616979	0.579365	0.425642	-0.728618	0.27814	0.849188	-0.148137	-0.561219	-1.1346	1.55645	-0.308621	0.209409	0.02926	0.388675	0.00737	0.125109	-0.254819	-0.499063	-0.702211	-1.21616	2.78039	-0.038003	-1.87358	0.955078	0.739974	0.550921	-0.304884	-0.572262	-0.467795	0.203793	0.917462	-1.35224	-0.659654	0.503763	0.01582	-0.285542	0.627816	0.444126	0.238641	-0.120301	0.32096	0.823981	-1.02034	-0.531147	-0.006705	-1.25487	0.425769	0.572167
WBGene00021953	-0.412756	0.13067	1.3856	-0.734011	-2.79836	-1.27908	-0.768733	0.28811	0.403724	0.085534	-0.4325	-0.895474	0.226688	-0.087124	-0.417488	-0.843497	-0.901561	0.43106	-0.290734	-0.290271	0.851002	-0.092538	-0.445964	-0.088147	0.851713	-1.52687	-1.14356	1.04681	-0.859915	-1.2637	0.550958	-0.685686	0.261956	-1.41793	-0.282454	-0.772005	0.939671	-0.710349	0.077763	-0.713454	-0.175604	-0.099359	-0.378059	1.92027	-0.476688	0.748015	0.993725	0.574414	1.02013	-0.558292	-6.02488	-2.54008	0.304447	0.027943	0.371939	1.52906	-0.328702	-0.089844	-0.272179	-0.876012	0.050734	-0.144419	0.496344	1.35776	-0.394304	1.05879	-1.04501	2.88881	-0.360151	-0.076976	0.997677	-0.823218	-0.706856	1.00316	0.583289	0.79056	-2.08815	-2.77268	0.818638	3.80851
WBGene00013230	-1.30755	-0.270876	0.013175	-1.52576	0.144615	-0.22709	-2.55177	-0.671888	-0.864795	0.005927	0.021202	6.17908	-1.83922	-1.02638	0.543775	0.708647	-0.574084	0.402732	-0.048506	0.511596	-0.297918	0.618753	-1.54914	-1.19043	0.021377	-0.40532	0.256456	-0.181868	-0.985117	-0.861056	0.897737	1.51387	-2.75149	-0.11181	-0.306978	1.49589	0.219853	-0.846967	0.644697	0.422873	-0.286072	-1.74958	1.863	0.060915	0.402089	0.215762	-0.468233	-1.51513	-0.62252	1.18929	0.169626	-0.900843	-0.514147	0.590652	2.6243	2.10118	2.62066	2.55501	-0.913222	-0.528554	0.393972	1.14199	-0.648183	-0.599473	-0.260601	-2.77266	-0.520679	-0.574015	0.484837	-1.01648	-1.38131	-0.386148	0.225395	-2.77834	1.57317	0.691345	0.36732	-0.126075	-0.420055	0.280547
WBGene00013233	0.751547	0.971093	0.923255	0.090295	-2.42087	0.866694	-4.44145	0.045592	-0.3381	-0.43508	-0.678611	1.70923	1.0221	0.197722	0.690704	0.603131	1.42176	-0.273889	-0.8354	0.365655	-0.943178	0.032687	-0.542068	-1.15707	-0.044009	-0.103102	1.4218	0.295234	-0.328628	-1.13549	0.493522	-1.53522	-0.951842	-0.745418	1.84481	-2.2283	0.576013	-1.5818	3.07076	0.295991	0.934246	-0.115802	-0.163961	0.810206	-1.29414	-0.287524	-0.366283	-0.340696	0.180424	1.40498	0.392959	-1.03143	-0.842006	-0.392316	0.690791	-0.969318	-1.14917	-0.861984	-0.644679	-1.28389	-0.628864	-1.70081	-0.136507	-0.041234	-0.468981	-2.72751	-0.439345	4.57409	-0.405519	-0.521397	-0.644975	-0.951738	0.531004	-0.361423	-5.08052	1.88731	-0.750868	0.307947	-0.338963	0.765192
WBGene00013251	3.83934246453342	3.96416266393117	4.54009831357938	3.51787497902326	4.32505416305557	3.67703055722626	3.48141606651213	4.18216287698706	4.78310610516326	3.1277101544705	3.65476536315115	3.31136294851691	5.23367543183974	3.72574454646329	3.48098722909329	3.67381982816008	4.08912360919522	5.33510522860196	3.76021825875659	5.07488764729251	6.83265621802171	4.58878096638887	2.71025264205454	3.74951363093693	3.4567517796343	2.86215163438242	3.43752373821987	5.99272050540413	4.03269403409485	4.60400013517199	4.45788748520797	4.67776973724488	3.99207640419622	5.26493891518667	4.41087437643347	4.60020691254075	4.03989547651204	4.00024918124965	4.79940462752048	3.95722334069555	4.74041114926631	4.75029763472336	3.85574791872126	3.94151002995082	4.25519367587877	3.22029213440684	3.5939138359443	3.76011479937311	3.72996099557775	4.1282931603376	3.84247303132406	3.74027925343706	4.84710517287967	4.34437211299899	4.9252663355227	3.1362544318319	2.75461135787755	3.65128779378204	5.00497889289387	4.76495665509757	4.58483302540091	4.06228173733448	4.22215702281328	3.33690041129781	4.3899811013976	4.92264748415502	3.4569706576012	4.22752210045996	2.71326593231886	3.22148971557866	3.67547514095952	5.07466603455897	3.93922367321946	4.68359687542968	4.80610832366866	3.78549829298112	4.5520072123188	3.65644507697864	3.3863061127951	5.5867312988745
WBGene00021961	-0.137962	9.384	0.573215	3.61598	1.0618	-2.70206	-0.61569	-0.444527	4.24154	-3.29569	-0.51856	-4.62073	2.99915	4.9837	-1.80036	2.26546	1.0836	-3.68303	0.42465	0.302632	0.472827	0.061039	0.166053	3.83291	-0.054076	1.45515	3.03243	2.11291	-0.557693	1.92456	-0.16708	-9.17254	0.574681	1.33267	-0.012611	2.7789	-0.005702	0.655362	-1.3575	1.80085	0.26937	-1.37943	-1.24672	-0.449508	-0.890779	-5.37148	0.285733	1.26756	-0.38949	-5.71914	0.858065	-1.77399	-0.896828	0.115045	0.032299	1.56816	0.076022	4.20854	1.41162	-2.25795	0.337322	2.85802	2.60288	-0.993729	-1.6195	0.409043	-0.77313	0.675807	0.393412	0.053617	-1.48415	1.88211	-0.670469	-0.377932	-1.01242	2.35814	-0.443361	-3.06793	4.50693	-1.35974
WBGene00013310	0.99105806099883	-0.389059833211691	2.77322549658388	1.45438442510986	2.91705462708475	0.161364938722947	1.17201029588987	2.07558314012344	1.46201161046868	-0.0766662038579667	2.73383063223627	1.74243155862898	3.05738327110417	-2.62656926653819	1.81185469430353	2.40565102822759	-0.314382347495349	1.67313640852949	1.04230743526779	2.41361575001412	2.09096677116826	2.86841796686198	-1.38246429401981	1.05316986114131	1.57746375172739	2.0336531084722	2.32944343086811	4.18140956193071	1.73782980265338	0.381315333284108	0.425426945848881	-0.0354255542895	0.548640454898985	1.70101618466782	2.54111851329031	-0.00268908956445676	3.21707852595857	2.35631702095143	2.66031087415509	3.91392933296056	1.04320217880013	1.62343102961368	2.12825435533756	1.71239231229827	1.31105240256974	1.97133599898985	1.40252839002316	0.927438899498517	0.835245404046367	1.91397062989315	2.04227624338905	0.955462169140933	0.879797275051731	0.453688917799375	1.58242089733634	1.46197775519425	2.22702525785487	1.79501713560831	2.7890710498141	1.06471450693385	0.936102111125938	0.794675657633789	-0.628594060178508	1.19571623459054	1.84592434403657	1.8280719634522	2.16367422709754	2.39205350847559	2.02500080202885	2.33453531056787	1.92443937028304	0.950239464048227	1.19002270815628	2.24165716667487	1.56486712990764	1.01528658502719	1.4625871274652	3.91886679614082	2.41692666317736	1.6835678766733
WBGene00013313	-1.29867	0.325736	-0.658651	-1.20751	-0.526836	0.347509	0.363396	1.02901	-0.367888	0.081056	0.110549	0.051918	-2.48118	-1.01092	1.57757	-1.05535	-0.984808	3.16295	0.841589	0.638908	-2.87369	-0.854362	-0.260169	-0.41324	-1.54035	-1.3602	-0.117167	-0.102238	-0.678211	-1.13717	1.08143	-0.654533	-0.271077	-0.210156	0.540024	-0.379258	-0.878085	-0.133363	2.7128	0.64725	-0.685199	-0.421521	-0.030003	1.74351	0.525745	0.486448	-0.108359	-0.578216	-0.750609	1.28083	-1.37261	-0.396609	1.25342	-0.770726	-0.119398	-0.328009	0.755546	1.17462	0.642201	0.689561	0.542136	0.763567	-0.77332	-2.09198	-0.829425	-0.714844	0.336055	0.633204	1.13326	2.48935	1.72198	-2.73026	-0.762705	0.52326	-0.315751	0.286701	-0.976618	-2.2018	0.52034	-0.281635
WBGene00013316	-1.30433	-0.439806	0.054471	0.502735	-2.65811	0.959904	-0.688692	-0.465701	0.140624	-0.926754	-0.061868	-0.470168	2.83877	0.60625	0.308131	0.75338	-0.464366	0.474539	-0.265144	0.439672	-0.593269	-0.777776	-0.522581	-0.81705	-1.76026	-0.14879	3.85178	0.623079	-1.0876	-1.4845	1.27797	-2.8759	-0.274166	-0.521744	0.041551	-0.03129	0.969692	-0.24614	0.65083	-2.01238	0.431891	0.098374	-0.246389	-3.10001	1.03731	-1.10444	0.949868	1.71857	-1.7723	-0.079749	1.52549	1.49682	-0.971417	-0.530402	1.07237	0.767242	-2.01757	2.21842	0.333261	4.61125	-1.94904	0.08263	-0.340898	-0.193977	-0.649164	0.546596	-0.379186	1.94245	-0.943088	1.37198	3.55632	-1.50271	-0.089756	-0.670612	0.066736	-0.569639	-0.159802	-0.184359	-0.554694	0.440521
WBGene00021967	1.14876	0.634606	-0.233116	-0.156239	0.154437	-4.85826	1.14577	1.12642	0.027905	-2.19588	0.540298	0.774998	1.77309	-2.38276	-1.0216	-1.17914	0.508762	1.15809	6.88556	-0.667195	0.545271	2.30265	-0.253744	-0.45383	0.432754	-0.390968	0.744377	-0.213099	2.07953	-1.12027	0.445443	-2.17777	-2.45801	0.314891	-0.183942	-0.885656	-0.425999	-0.672385	2.75555	2.22887	1.44818	2.22307	-0.171115	-1.41872	0.634917	1.31295	1.56788	0.10241	-0.826378	1.67441	0.298291	2.66205	-0.235265	-1.22401	-0.513084	0.977304	-0.571612	-1.5471	0.383334	-0.172809	-1.06678	-0.668226	-1.19846	-1.39624	-0.800028	1.33105	1.13925	-0.055261	-0.822757	1.01003	-0.681401	0.385217	0.443131	-0.111357	-1.824	-3.66557	-1.03215	0.557766	-0.656039	0.395216
WBGene00013341	0.691373756367021	1.2379303701645	1.52456790315195	-0.606067414989611	3.54221391124302	2.4599225651874	2.06911141550336	2.69608008914065	2.49576455405364	1.75555234847871	2.59406229177419	0.118119032020547	0.603271257689244	0.85631436035376	1.91274341297518	0.563377189197127	0.0410158811328742	2.21800592879363	1.4036795344351	0.536822291947311	0.195379907353264	2.6264538504835	2.31620539913362	1.82827183008391	5.25765001410868	0.827753358177974	0.140662373561482	3.58418218410479	2.91088522969824	2.89468369033085	2.20031051676191	2.08818329216366	-0.140444887819279	0.54319921606754	0.810940251007799	0.88236979657725	3.92178766327759	0.868946724838276	4.49220175733192	1.87878032694097	1.36778256575661	0.984057062207314	0.578843365667124	3.48683858020474	1.25973932318353	1.95064197237377	2.63926147693144	1.61852611135369	-0.122053057524285	1.21234502494119	1.36594032589094	0.312396353685698	0.991082075460173	0.493185570034113	3.06015039723648	0.230070599871174	3.99868893661681	0.163704729234953	1.48225641364031	0.561012251650849	2.58296844761244	0.635051198989769	0.806688019162855	1.96834125171066	1.08597304489529	1.02244771662164	1.36964216512778	0.609668653581048	1.61624013671625	5.87213312715781	1.78654599334683	1.18838168044115	0.839485641915028	0.320107610897935	1.49827844867912	1.22297601329361	1.11763463977007	0.930589249950256	0.653109780874866	1.0443900790312
WBGene00013344	0.343939990462402	0.475869433198423	2.2664405954115	1.74914047804335	1.43004721043829	0.670130672631741	1.48573195522948	1.69725572273524	2.32314165159409	1.88779020485946	0.0152362189106503	1.73118375250605	0.687335428976782	1.31642690210592	1.16128917460265	-0.488035273607001	3.12908541187044	1.12717448405169	1.79332911514379	0.858556135441957	1.88263624274609	0.515455021996621	0.117836703034898	0.117107105967614	0.39832844274392	1.69922606462869	0.154100933671287	1.11222577641887	1.30083259835316	3.0593215936932	1.73670595285241	1.86277642540956	0.398483796711542	0.777341762152552	-0.0419818235425673	1.91453635828517	0.281634144007838	2.62640625401973	0.752078925234143	1.73787242617375	0.644259489547553	1.60145858129511	1.0894754265402	0.968782867246112	0.761491121880904	0.56669472113815	0.786696249610058	-0.562504476339312	0.716737593581194	2.29844381917242	0.0566104598021743	1.20491577265846	1.53706867753662	-0.314114408508576	1.52948333875349	0.623788636614892	0.778370581156167	0.724429589375431	1.22311042989305	0.959181665490808	2.48134919561514	0.570302160087321	2.26791627537717	1.41423141794251	2.36387733449684	1.95108812640456	1.06708732291019	1.21935929962275	1.35799206149689	0.586697714169538	-0.0833227854274048	0.41958480014602	1.82221717747696	2.8100775755323	0.951746112332767	2.0864442537709	1.78576969590665	1.81485137356773	0.54816598983281	2.03108183680177
WBGene00021988	0.390999645164331	0.209808608814148	1.66709830329594	-1.21964688544258	-0.898850321369704	2.42320336081232	1.93030129864318	1.18677490539926	0.49894348298423	-0.799097141131482	1.8969186306488	-0.194102525734677	3.80917148201778	0.221274615849185	1.38537763273698	2.78703427452141	1.61826783269134	2.16597274717178	5.15570931815988	1.86302872523669	2.18192897047967	4.71048288174029	2.72235188501686	0.878657343257814	2.23525519359771	2.4490957088015	0.262010791240821	1.76465847342271	1.64068894042953	1.96743738985398	0.824186821850302	0.791059996277647	0.989307612563891	3.5394041379192	1.63004339868598	1.75414010199084	1.40665210789458	1.7372627424263	2.04067001815201	3.04189597251842	0.109552427623168	-0.524470936879953	0.592529350497558	2.45254849774901	0.944148107428892	2.25905549325286	1.6159874815281	2.13318075027408	1.31855495735932	2.02709464318888	0.817268916763458	1.73517742157938	1.65584197330776	0.194241028540084	1.61178457231683	-0.948774051422198	2.0902296301378	1.66638230000591	2.10407838996805	2.50710376564909	-0.417561431366987	-1.164733845106	0.312490197425247	0.931957327497091	1.01167746611052	1.65622928505935	1.79946930580683	3.56740695430849	1.21906932564738	0.2099837945201	1.16527255497768	2.99395969138809	2.05889569207554	1.58064144214096	2.05446259680071	0.728465766109492	1.54276049873617	5.23058821970842	0.775201934452569	2.63897168670632
WBGene00043743	-2.11209	-1.46028	1.03309	0.260793	2.04897	-2.4541	2.27721	2.05791	-0.20306	-3.52361	0.896966	0.428769	2.55048	-3.31064	1.68946	1.68816	0.763153	0.440514	1.7435	0.469681	2.42561	2.30994	-1.47259	-1.31781	0.758895	2.40812	0.577291	0.899877	2.09093	-0.364123	0.833238	-1.40472	-0.921026	2.54675	1.59455	0.256018	0.350542	3.43889	1.27373	2.02846	0.085719	1.88833	2.38062	1.98304	0.297875	0.224755	0.008635	-1.00807	-0.644742	-0.299838	0.502628	0.866192	-0.822547	0.6475	-0.690871	-2.60855	-0.310543	0.013519	0.649252	-0.636364	-1.12005	-1.94438	-2.65638	-1.30011	-0.453704	1.31952	1.78437	0.915304	-0.061158	-0.035057	1.36571	0.627316	0.296923	-0.056607	1.31076	-0.556826	0.097442	3.67396	0.721117	0.214621
WBGene00021995	0.586213	-1.86312	0.149385	-0.554968	-0.617389	-1.61236	2.50389	-0.035021	-0.19978	-1.50805	0.775683	-1.11396	1.64681	-2.18562	-0.106313	0.70428	0.237618	-1.04034	0.186008	-0.528706	1.00833	1.40676	-0.7329	-1.46303	0.482054	1.12135	-0.247936	-0.433353	1.55387	-0.431457	0.21022	-2.02154	0.382881	2.89754	-0.497023	-0.807463	2.02577	1.34079	1.27445	1.91637	-0.060505	1.34864	1.77187	-0.184196	0.488917	-1.78042	1.36728	-1.5306	-5.64067	0.20383	-0.247831	-0.624209	1.24557	-0.433166	-1.07869	-2.80852	-0.811214	-0.165008	-0.318213	-1.06	2.17466	1.72518	-1.65072	0.828531	1.81266	1.05746	-0.310765	-0.371495	2.85747	-0.334568	-0.097746	-0.854694	0.686421	-0.373875	-1.35566	0.128173	0.224589	1.57835	-0.696679	2.80815
WBGene00013363	-0.77536	0.028683	1.37891	-0.641834	-0.18234	0.194371	0.272584	-0.230318	-0.671164	-0.435147	0.814432	1.46453	1.02041	0.731527	-0.41207	-0.107316	0.482854	1.2563	0.754756	0.195594	3.03974	1.10847	1.31298	-0.469857	0.29817	-2.63223	1.16659	2.46327	-0.246599	-0.219739	0.951802	-1.21292	-0.386993	-1.11396	1.43701	2.15004	1.97417	0.270924	0.071909	-0.039389	1.46285	-0.794405	0.891974	-0.92651	-1.55405	1.57936	0.332899	-2.74541	-1.58508	-1.57128	-1.98843	0.953437	-0.389754	0.733034	0.960764	-1.02611	-0.497318	0.940062	2.28197	0.777199	-2.51578	1.10553	0.049384	-1.09752	-0.071582	0.544399	0.37487	-0.680902	-1.47193	1.90504	-1.07427	0.322802	0.030434	0.83958	0.289407	0.332383	-0.10351	0.76758	-0.254274	0.091497
WBGene00004810	0.278394656615466	0.37212054571516	2.54097723669311	2.06542056927332	-0.260463101011187	2.84197006782699	0.848559770575401	-0.0572263782170182	6.1122390319248	2.96106543282392	2.22924839535605	2.23966727011369	1.01422408128725	-0.183742507070656	1.70617952996586	1.67080678037225	0.296571893110806	1.5419317844186	0.526025001676641	1.0507983099032	1.51404468619322	1.40750105703927	-0.0395865419019972	1.63291169919541	-0.295931380011423	-1.13177680725909	3.18322065720879	1.07663368041312	1.09716090535905	-0.807551922159145	1.56810236693022	1.42591876974139	1.18266806692223	2.19954425519153	2.60424772909641	2.04267202680494	1.29324022110687	1.2128383080981	2.822032958756	1.59865454314854	0.210387289308556	-1.10034571769234	1.3036454200223	-0.515079537291454	2.51972475647715	1.83727700597897	0.072097191091541	0.203296657223155	1.0315941656331	-0.539813647423197	-0.34644063525018	-0.974178811180864	0.418731226286722	-0.10763274408169	0.439970170163673	0.593725762629047	1.08432095700939	0.227855690499428	1.11454760222544	0.852280297615112	-0.170736161792303	2.30143987443854	1.44276529608805	1.01520325131152	0.258691199437521	-0.2450315583533	1.7844414056675	2.42217837115335	1.28374653577274	0.662161812198044	1.2324223628433	-0.481090544264995	0.950181040900218	2.01363268064114	1.26370718982463	3.06288562814166	2.51866893019945	2.7328766239698	2.60838867509377	1.06813044828846
WBGene00013369	0.920051	-1.03025	-2.51218	0.925458	-0.538719	-2.45551	0.083251	-0.536942	0.645997	0.939869	2.63419	0.871001	0.835991	-1.7163	0.986233	-1.31907	0.897704	-0.75285	-1.27555	-0.398721	-2.89995	1.06573	-0.232101	-0.076759	-1.55064	0.077937	-0.317477	-0.977482	-0.090026	2.51301	0.014794	1.02649	-0.125541	-0.653628	-0.189327	2.12772	-0.114491	0.8808	0.87023	0.734273	0.742449	0.840798	0.446183	-0.459767	0.656656	-1.2101	-0.887926	-0.15268	-5.1493	0.725628	1.47412	-1.25802	-1.36144	-0.659865	1.10165	-1.92073	0.052364	2.60846	0.285457	0.344142	0.161968	0.843191	0.861156	1.69718	-0.189797	0.259691	0.153842	-0.866381	0.421921	-0.118315	0.214118	2.78107	-4.68178	-0.366636	-2.0791	0.582077	1.29486	0.543499	1.71751	-0.535742
WBGene00013370	2.76443865678025	1.5181367280367	0.0312680025370255	0.350596277614442	0.308408200683542	2.66619336937383	1.6240531276431	-1.22980805675322	0.876365974844257	1.87117611860305	0.504491999866796	0.587069565956176	0.329350579405546	0.577439505803411	1.40474585690485	0.194120747172685	1.09547504392788	3.57246186507649	0.95891762426428	0.756838084294384	1.85875525430177	1.52857596856132	2.29083084878489	1.24614912953268	1.29826988447962	0.269788260914079	2.31820265893086	1.64954669236484	1.06981149007633	0.429645270793326	0.334852332470589	2.87606034006923	-0.317676870803781	1.84027389703189	0.702517693228647	2.1876823480274	0.788908185066636	0.219131147329814	0.0253882098507095	1.14663516250071	1.68466397431092	1.49619214899735	1.04073183400436	1.20685973609653	1.03074516240153	2.34575682718312	3.05003345994244	1.95007814542327	1.23198664962379	1.93019385983304	1.75849817872929	1.1330323449013	3.5937271353034	0.894488640210881	1.66861597435593	0.207761258619216	1.43270888603039	3.75102880784886	-0.286499280287853	1.12800903186837	-0.906173165227535	2.22241748493731	0.81652933115728	0.389563138685085	0.486930018164443	1.01175631150558	2.18911911284442	1.706521768748	1.39587592609709	0.0447809203814997	1.9599547230564	0.693526275846754	2.20779278535793	-0.675726308714821	1.31704775388589	1.53798016288481	0.843058868476335	1.31997229440856	2.24221824278652	0.396444516499734
