name	WBPaper00050538:Cholesterol-presence_fed_rep1	WBPaper00050538:Cholesterol-presence_fasting_rep1	WBPaper00050538:Cholesterol-deprivation_fed_rep1	WBPaper00050538:Cholesterol-deprivation_fasting_rep1	WBPaper00050538:Cholesterol-presence_fed_rep2	WBPaper00050538:Cholesterol-presence_fasting_rep2	WBPaper00050538:Cholesterol-deprivation_fed_rep2	WBPaper00050538:Cholesterol-deprivation_fasting_rep2
WBGene00009633	4.29667999841067	4.4502610935708	4.53861426937282	4.33263884013925	4.29889016910861	4.45449500151626	4.6185255213152	4.40869046496974
WBGene00012432	6.08223826209639	6.09075690889216	6.16719351954549	6.01292327010606	6.15425205659606	6.09235196680672	6.08467723741015	5.96619895949004
WBGene00015056	7.26417355356822	7.26703027935733	7.42492343150153	7.5013093604628	7.34608214545467	7.21336653050113	7.41596751233478	7.25349193087138
WBGene00009325	3.76356932741598	3.97411663534353	3.84910395052248	4.15496826301227	3.88008922521509	3.77485061583479	3.70949224598844	4.72515632665936
WBGene00269378	4.05688850821692	4.51240496806994	4.47223098788628	4.22023095969364	4.22303772845064	4.44939035394358	4.43298819409829	4.15486994390062
WBGene00017059	6.63951262785881	6.54455583150791	6.61155297052191	6.56767581181092	6.35878693310218	6.63046284496258	6.68962927905067	6.37990942370861
WBGene00013004	8.1438523006173	8.07965944335582	8.07351971191913	7.96101754468668	8.07170293468916	8.08644108325179	7.99038549598471	8.19530871511939
WBGene00020295	5.86380195272939	5.1203075605516	5.62133688581356	5.30315824621267	5.2605643823847	5.32732635786274	5.55549767810493	5.59011884466915
WBGene00005354	4.19172434476118	4.56430676375945	4.49947497910511	4.44356958911868	4.32630629997632	4.51701018769257	4.41728349150315	4.3530550548214
WBGene00013472	3.60354469132842	3.64223877252416	3.58457797125193	3.42069608893777	3.58216673594762	3.53213801414871	3.43485303704684	3.55190515443161
WBGene00013227	7.04665180905977	7.10385365358045	6.99230154098078	7.20968144938197	7.08420886730377	7.21539884349671	7.21280762842426	7.02500254127932
WBGene00019280	7.46480898497949	7.99653382220697	7.70145368732397	8.04959684526169	7.46985147097141	7.48602728841131	7.59404141223632	7.81180141764241
WBGene00007452	6.13346570980561	5.93340440057969	6.01252643785343	5.66869738626744	5.57116892590399	5.88226699490313	5.15571604642514	5.30981450284523
WBGene00018360	4.83897969306365	5.08850472724759	4.99322228270656	4.89270780113531	5.08669376470347	5.08556372650727	4.96045017556502	5.0122613753376
WBGene00004380	9.6694545059739	9.20871542850547	9.48645967095609	9.22237968498807	9.90431406241748	9.73246380501397	9.6754283594328	9.5969543309979
WBGene00007456	3.29898992137251	3.2826746501197	3.41107108751116	3.4998708191887	3.40185692790458	3.34198090978151	3.36204915240092	3.29305451057533
WBGene00005505	4.79329678489464	4.81828689804752	5.0263147276841	5.00671676663189	4.86431889125795	5.0629592406599	4.9315213829606	4.77163746855456
WBGene00007829	3.4539689516471	3.55790569019833	3.57269931710602	3.29586537713935	3.6123014196021	3.4715369691362	3.55406361508389	3.38928127305774
WBGene00012021	9.37947183595181	9.70120809539743	8.54512402813572	9.11210635824454	8.83476256186153	9.17200273870246	7.42738869625925	8.92276575019746
WBGene00021097	8.05544660051734	8.01528736474038	8.09307682363022	7.79260733530667	7.85464956311177	8.28663722892994	8.42521002758398	8.43042662473908
WBGene00006685	5.21959735349711	4.92703626768397	5.06206703977749	5.19760936730818	4.73156070463347	4.88472650754257	4.56451657772191	4.62919852701581
WBGene00007281	7.38100003232822	6.7236204016355	7.2771673294258	6.88947202147025	8.0765580262782	7.47503428394403	7.75994249542456	7.50438744508143
WBGene00001470	9.19551562077244	9.18380519516847	8.54812655066369	9.12394070509724	8.66397439775601	9.38681206711205	8.26694040434726	9.19868074015011
WBGene00016847	3.35780857039435	3.36840867795518	3.42314556652461	3.46652597776653	3.52798912272222	3.34650082641678	3.425040695972	3.39157032553801
WBGene00010981	7.34795003972519	7.50374219439296	6.75417514258623	7.16343351970507	6.92316297017443	7.33303975113723	6.46909035410092	7.35391517583065
WBGene00017889	8.76328086414961	8.67773630564133	8.60131655576605	8.55087277524867	8.42086986298765	8.49285221734964	8.20204921325784	8.50049204582605
WBGene00016934	9.64972592015452	10.4630355928629	9.36279302554136	9.74604700709042	9.40405094390162	10.1522769822595	8.80697632595266	9.8641157109346
WBGene00013226	4.13070300153637	4.14623926328519	4.13070300153637	4.14559928671957	4.12350703768847	4.4049778292582	4.3218898629622	4.0940122151342
WBGene00015794	6.05279786387192	6.26039268329617	6.13953968800876	6.50373744076753	6.55123329552617	6.0735358855469	6.32268440982043	6.1611266413928
WBGene00009898	11.17705346063	10.3011665781075	13.4388084829728	11.6199426712853	11.511170418728	9.72694681733071	13.2380962825161	11.3894205387484
WBGene00022716	3.92933132578051	4.13122267314647	3.92345784804997	4.01207356717317	3.9609222748777	3.93038414150682	4.04397392788994	3.80631044504951
WBGene00013007	5.32995219018951	4.93276972692712	5.18628026994561	4.93424794094121	5.36737823017733	4.94437220375156	4.90926840856615	4.80854985447702
WBGene00011604	9.63096682170834	9.20152082766186	9.47045545903732	9.53486399434058	9.66233800413936	9.60317338261314	9.63951074669889	9.78569017856013
WBGene00001851	7.64841122589709	8.10049057186251	7.88012885884565	7.75981669566183	8.01817791912303	8.07704630294364	8.20571614072268	8.26800351199254
WBGene00012700	8.70540616886632	9.06693544890783	8.94702723943727	8.73830510056487	9.24780744205063	9.49216272156264	9.28448105074536	9.33958815669044
WBGene00008511	7.43121448649237	7.6451736630746	7.55009728023921	7.58003300320275	7.62572166290521	7.69992646438982	7.29097821968033	7.12314785206537
WBGene00020796	9.00123019003152	8.4348697129071	8.76790998810146	8.51580902172793	8.88850405823502	8.66410544177384	9.03517346455411	8.82964511283396
WBGene00015607	7.49589067420235	7.67421628343241	6.10067692880914	6.78255180506184	6.97182751276309	7.52188730141627	5.91735169361923	7.28663824534408
WBGene00013059	3.83649831018926	4.0545301288351	4.06784777549591	3.88925790094241	3.94803907751926	3.99097654602739	3.97075695004797	3.87594977613329
WBGene00019367	4.69582459821268	4.61617423108208	4.85810332053132	4.58484028725241	4.47210495158683	4.50413901124074	4.96177388667813	4.6923985179914
WBGene00016818	5.22487926062209	5.5874326831922	5.4700802647866	5.45843794819151	5.49903666693949	5.64455232413163	5.48603379069867	5.31901621617459
WBGene00011630	4.05030055937405	4.27233648570282	4.22971865144277	4.32893179841112	4.10231681551814	4.36459694389657	4.28562304527876	4.47109606946114
WBGene00020260	5.40463109291303	5.78758813511641	5.70959237890849	5.92766332400154	5.46773334927119	5.30583485167445	5.56096413407018	5.89181327360772
WBGene00005969	4.09944586298924	4.26620904733138	4.34579084830276	4.8762474382379	4.22725719597494	4.40488677732021	4.33977989688894	4.57241538024475
WBGene00009662	7.95089096579293	8.32498831968886	8.57143790828573	8.84857843839053	7.75601576935999	8.23554517997028	7.92823652994758	8.54085925796715
WBGene00019485	4.46912093676275	4.87190252779189	4.71960928486434	4.69870083346724	4.45169544629891	4.75203798544451	4.63812210002681	4.66608529854182
WBGene00005508	4.00353711605779	4.35120194462816	4.24965088393846	4.29442357322191	4.19303317832847	4.11839062627594	4.43006657702454	3.99014282105551
WBGene00015407	5.91180943709508	6.11847393755841	6.07395978415624	6.02197801075867	6.63857695452088	5.99412055011054	6.35561996329423	5.85204554410787
WBGene00011025	3.80451011292042	3.71104374612242	3.82352142501457	3.77211759507038	3.63813710579278	3.73872904020965	3.72804403107209	3.75228831111551
WBGene00019595	9.15426927434628	9.21577262010623	9.03683479242938	8.96922490166327	9.23182967283688	9.08491997316063	9.13001731639256	9.18362322457643
WBGene00002220	8.81523479145798	8.94508033678694	8.89763454095534	9.0509017950249	8.42603734455568	8.84247735156292	8.15498312367893	8.89215711548322
WBGene00005970	4.15020903307787	4.30854508870848	4.16434864146546	4.10296721120101	4.19903796916445	4.19017708675822	4.14813950890511	4.1575632779181
WBGene00007701	5.67836858512853	5.68863961988201	5.48607158064018	5.58519451551621	6.03834662502173	5.70448678869979	5.80685334377528	5.54032472002694
WBGene00017667	6.66058597489048	6.99388558835736	7.25333497137122	7.60358139450728	6.44252389248351	6.96950049334628	7.09919882504959	7.32353877596815
WBGene00019571	4.70326180853941	4.85079002377868	5.02314000306714	4.94519046166338	4.74112609257216	5.13361354082288	4.91862108264817	4.80443287757396
WBGene00019400	9.94782728809136	9.8706093096425	9.84693813476814	9.77544592102691	10.2370206170178	9.88351054511063	9.9624337773857	9.82599354675445
WBGene00007343	4.85008569852116	5.18597846873885	4.99929236490186	5.17459057891017	5.17353203510553	5.22350889280381	5.19008540618138	5.2439703217686
WBGene00077576	5.59382821651382	5.60901930506542	5.72406194254043	5.72320740105804	5.4229517130714	5.75433062127969	5.48914759177215	5.31331116346496
WBGene00017978	4.77568623052299	4.87272781658944	4.70447251275841	4.76948830221798	4.94863415804028	5.0569591523963	4.81280660052711	4.78048942728113
WBGene00017344	8.49040406335226	8.43173033889177	8.39145670153162	8.63179293499767	8.22283256939337	8.19295112506587	8.30894283320687	8.52618793553913
WBGene00020447	8.76835922440389	8.52189346352797	8.40094380124049	7.9522080357223	8.65380471796374	8.5517653915976	8.20091145072809	8.46646398383498
WBGene00006505	5.21502543126555	5.37277366477165	5.59151366980454	5.73685927264087	5.50697517868249	5.38138108340069	5.59589722100019	5.76873305336864
WBGene00009374	6.24966718959002	6.08359612106722	5.89973828784723	6.07487573879164	6.59139159114813	6.82936147707029	6.76744796534507	6.71074293994763
WBGene00015499	4.90476177190947	5.4445977659943	4.87988187801838	4.97804878954121	5.07422497069789	5.41082816264426	5.06339309657023	5.66950078081098
WBGene00019733	7.67002068606186	7.88558327137522	7.82930584696858	8.18293740972622	7.75889103127414	7.95438367405559	7.91539469526814	8.2059628935186
WBGene00017616	5.50118373686698	5.64267197260212	5.66815677476782	5.65808669137582	5.48567309480355	5.68083770513713	5.70876287459513	5.62925405393181
WBGene00018846	12.9402275101025	13.2215709603316	13.1005915492946	13.1375198538793	12.9471024939481	13.1222153663083	13.1643093977645	13.2162532574175
WBGene00302982	4.75965408487953	4.58414269683283	4.53878210993659	4.45064012030372	4.45814507926706	4.67116925460227	4.64846181902804	4.39717297981625
WBGene00003812	9.92558959818291	9.7142037819559	10.1573830654517	9.90901949393747	9.80935479162737	9.30599582080513	9.74353028327422	9.63925072509205
WBGene00009063	3.80167220137354	3.33642736450188	3.45094305892506	3.29319948145158	3.64033414191563	3.7969160337756	3.35172725660125	3.76635292551097
WBGene00019669	4.10294244359212	4.74728018720667	4.64943841629937	4.80613233842736	4.56567436528487	4.72423748404285	4.7622613688767	4.83307598328623
WBGene00019689	3.89076010188677	4.24543435762648	4.25822115911471	3.97173400011664	4.35767846361158	4.81517499468241	4.2213453662191	4.89096170999712
WBGene00016422	10.0813279089162	9.87161254257695	8.08462334963528	8.89297691071323	10.0923110387395	9.63791076431589	7.92265420932889	9.15213009292063
WBGene00017159	9.13309956041184	8.50195402851929	9.31729983944864	9.29528428194467	8.94246295446128	8.62854954166833	9.24099544118649	9.0892133273176
WBGene00015016	4.82340764768053	4.94284340231573	4.97134540256087	4.96546126947952	4.93669795386797	4.99105883957545	5.1777849545177	5.40221787525601
WBGene00018713	4.85333680570605	5.70583860026391	4.67679071913222	4.76579668842035	4.88302470175036	5.26290703729001	4.55168913064635	4.85281701479201
WBGene00022663	9.25529205601264	9.46391871051067	9.60285186607899	9.82814403888103	9.13791844383109	9.3363819225348	9.46883396675345	9.37314225723373
WBGene00008508	4.00390441546416	4.39380112407792	4.05423646047649	4.30688048845204	3.97615959086184	4.09174671038713	4.03022862272516	3.88973217256781
WBGene00008152	3.5711629782931	3.8432951846476	3.86315129313684	3.72335759676604	3.68211030222379	3.67429657634721	3.76070786702683	3.88957020570134
WBGene00014205	8.04833221533358	7.55995749359512	8.21299740520747	7.75506969769875	8.36306960119525	7.88406279385692	8.42836758508067	7.96437829939437
WBGene00022682	5.24069594421251	5.45687578583504	5.31222722388284	5.45539383757339	5.11350914937913	5.31498808008635	5.27148342158528	5.26281257441753
WBGene00006740	8.193850478498	7.86433845548954	8.08538620030271	7.70415680128429	8.3810452977954	7.99826338180256	8.32451631113206	8.03021820342835
WBGene00017828	7.7040128958332	7.23460957227776	7.60449451936951	7.52992344605784	7.69680788232641	7.58115198902821	7.68608047370013	7.75593421172436
WBGene00018281	6.28388501940549	6.56112585008275	6.29107950613868	6.19079913574488	6.10980224400441	6.82369905359246	5.9749793961609	6.52413656740695
WBGene00020957	5.92563062996174	6.2747821677694	6.13073724172405	6.11655335777478	6.58345454743844	6.5405987706247	6.59601393794285	6.40655707785564
WBGene00005495	4.3946275254284	4.75556466182407	4.70797064993452	4.93342533988678	4.52410405662751	4.82339817007723	4.60833739241813	4.37675004410573
WBGene00011647	10.4923560683888	10.7293280090446	10.3967081634872	10.3747247200315	10.7411941083684	10.6519723948212	10.6032229737451	10.7963502781738
WBGene00009645	6.82670781049618	6.19736867192134	6.97427989373826	6.05605607663581	7.47810981223526	6.07771542983813	6.96848680504191	5.77051206749469
WBGene00018555	4.20887695231321	4.0900392294913	4.35766129342476	4.28208449945742	4.3977265818679	4.36549707152897	4.29757222018337	4.18364570235009
WBGene00045484	5.37202212332866	5.24349886276379	5.41494942456665	5.14851481626796	5.43282849011958	5.38789083942677	5.35316997902353	5.12018677418235
WBGene00012701	7.9222845645142	8.01212407571172	7.80363034818493	7.70002550810396	7.82087282121919	7.99353222483504	7.89452598207152	7.91954185969778
WBGene00014235	4.39522790459722	4.98010776372012	4.86550662777134	4.58722161449226	4.57883977341749	4.87162589746701	4.80940291909396	4.46209048032478
WBGene00001860	11.2619838428691	10.9747737847563	11.0552628423763	11.0535506098699	11.1816863652192	11.3337486065499	11.1502497273482	11.3298809693635
WBGene00010843	7.08996777230857	7.03005495059426	6.94334223404693	7.17776823435734	7.14416590924755	7.09565631535193	7.04323676684975	7.23347089415766
WBGene00019836	9.7484036521945	9.51235751025101	9.4801008138427	9.33726963625566	9.65744700897404	9.56569531827368	9.50977094735987	9.51036294600581
WBGene00005502	3.30376891437684	3.4541787891036	3.4008567627429	3.3764302835169	3.39907263165146	3.49926614197648	3.39612392828505	3.32200239176884
WBGene00018414	3.880075409528	4.1839622792271	4.04384141758224	4.08138232472981	4.30973768421156	4.31912235617408	4.26844689508261	4.1526656432526
WBGene00017851	5.53389595199259	5.75551699432916	5.70276928698559	5.55810547483795	5.58681391302238	5.89788625012626	5.53177123185792	5.34749795805701
WBGene00019372	4.31310984887291	4.50496481856055	4.56552595321348	4.40011072750968	4.47424081516803	4.69783163293295	4.48194747888233	4.43104509744949
WBGene00015229	4.12083289678694	4.20897579352608	4.1586470892515	4.14793916399022	4.26799924371198	4.46694994484582	4.08509487912316	4.09211692847485
WBGene00020533	3.93185038485405	3.91903835313191	3.9240995054839	3.93261389061556	3.81815644454358	3.89270780113531	4.0033679146232	3.92807815361303
WBGene00016370	3.28177835639123	3.35757931000241	3.25792974163219	3.21254926237236	3.20747137948552	3.13699537609622	3.28354786736187	3.14985521598475
WBGene00017194	4.15916494951661	4.44597957651824	4.16540477665435	4.30108876244584	4.24931570509212	4.28134061025726	4.26153841231408	4.39395052199682
WBGene00000010	7.63246817197273	8.55747224094864	7.67011688129159	8.08069709817603	7.98317672261297	8.58484358619019	7.91677381139732	8.7024269098223
WBGene00013514	7.95608326115255	8.08686442303809	9.05295853088445	8.55219556225899	8.45022958051051	7.55728057205416	8.6311854971736	7.7417745038476
WBGene00018253	4.41195956464725	4.37907978061749	4.26910685072475	4.52662330361927	4.3484931262615	4.30574264761455	4.26907018612733	4.27537631824412
WBGene00000632	4.51200003301735	4.50129321220048	4.69678590904663	4.56358147852763	4.60973829923212	4.69383243810761	4.66934203705068	4.47036792257486
WBGene00010296	8.7053251556343	7.88862515004017	8.55096913564353	8.68484117431563	8.72450730470207	7.64520116430795	8.53497023962928	8.10574626826075
WBGene00017299	5.33976261922753	5.72439477641097	5.54334068637734	5.48659139766372	5.369262663278	5.5457144237832	5.42118356985317	5.66582870880787
WBGene00006137	4.18183421082452	4.45880325370192	4.30759522698772	4.37005998135981	4.19346472414658	4.43985614390669	4.29242029412274	4.07675557968876
WBGene00016153	5.37258441448802	5.42205803638433	5.11414585584443	5.17861119519677	5.28388459354774	5.21570880126326	5.23568723968017	4.91838403986889
WBGene00015760	5.04440697240247	5.12910518351637	5.2777337411478	5.11663157736314	4.98954532136315	5.11964850483957	5.05334953529478	5.02065376131139
WBGene00016573	9.60447789563706	10.1631746530545	9.76835158167367	9.80586814812579	9.66211799942626	9.76614093545045	9.34543704997507	9.55350680841942
WBGene00020313	5.99396085724654	5.9184718680688	6.09813266794332	5.92734386775495	6.07596821908783	6.08466150706456	6.17303746216522	5.74185174365559
WBGene00017973	4.55361135562459	4.72715883723111	4.70570011468855	4.67216320026977	4.57396528750461	4.68381860105808	4.66915237205084	4.78059929156252
WBGene00020436	7.15651564292793	7.46929504039673	7.27122778873934	7.47600030486389	7.07938760530944	7.21365591157323	6.86802096517874	7.21490919353812
WBGene00020825	3.8337932128239	4.05345780239184	3.78990412712772	3.99318242121653	4.07936906491021	4.0559820488664	4.00307795023621	3.79093172619174
WBGene00018487	6.3649830166987	6.34098874810109	6.41780476173342	6.43487594962931	6.17338084252	6.540666554547	6.20342729396335	6.21531535357111
WBGene00015833	3.22137769537588	3.44176245686769	3.2538371249583	3.29996670393466	3.48812291898641	3.28928472019159	3.3100004946596	3.32499791124554
WBGene00022731	9.20774546165055	9.03359289365397	9.1621625641461	9.18659373892435	9.06115719885376	9.01472797918264	9.04596509635643	9.18740034699809
WBGene00018558	6.65977340420993	6.91709706096966	6.89164160138906	6.97344539278661	6.77503196758706	6.84777447392319	7.17839286677435	6.70723722265075
WBGene00003860	8.63326644918486	7.20422935620851	8.1027793655576	7.18397910634433	8.91361424302804	6.78444679223389	8.07867627475493	6.53709987332084
WBGene00044014	3.39882822497901	3.66828197479192	3.37627510046965	3.66322323202481	3.34607498078946	3.41007118466675	3.7343692937085	3.3670408296301
WBGene00015175	3.35286754212085	3.48495864819651	3.36860633358035	3.39903898887033	3.40944674189712	3.40248125284939	3.58248386645859	3.32749954294474
WBGene00018599	7.80514242505915	7.20208688644553	7.69468306207015	7.43013052292143	7.69403549549223	7.39564851832971	7.77037330966301	7.48937699112255
WBGene00003762	4.35784614366887	4.58167596766371	4.60662515926667	4.45770210255847	4.47835403109977	4.47165154587137	4.38881532712748	4.4025311189602
WBGene00019091	4.29761220240079	4.25656604571432	4.26458552082756	4.14102742562102	4.28438812882148	4.21308135025265	4.35796737061479	4.23754023915198
WBGene00018757	8.93208116728514	8.85509944524011	8.93802285016335	8.94208136790586	8.69157457265579	8.91974742179591	8.656637515513	9.03570629604137
WBGene00010461	3.39515399361268	3.4393769941163	3.44728064283129	3.32186793324978	3.49368959981236	3.49055549805575	3.52870983094795	3.40867232901353
WBGene00017630	4.36446807824947	4.53892609959194	4.57403227887039	4.3423390504276	4.26351161850858	4.37687059573049	4.35917999399558	4.25549846713345
WBGene00019404	4.16073516164634	3.96610787372127	4.2609229199358	4.06651022370489	4.01721196300722	4.13188173051849	3.93815186818338	4.04374887181256
WBGene00020629	8.16970086536529	7.8621027020224	7.86632797776522	7.72823590753566	8.23720814393825	8.26846527284867	8.42053179305313	8.48563303248587
WBGene00010748	3.72537318417866	3.70263150372929	3.82692193808016	3.72496267632533	3.83743185207245	3.63098003523953	3.80141643459393	3.68097544829567
WBGene00020627	4.98472213052327	5.14951423753823	5.06477595578377	5.32898003740385	5.1455197282178	4.86560105021986	5.10440774434528	5.07263427728896
WBGene00022835	11.0465723235488	11.0693508766586	11.4233001493478	11.4183370756844	11.0094692981816	11.0558281360871	11.1362788137963	11.0827331480403
WBGene00016750	10.4046258948095	10.7690076833514	10.4699716256121	10.7027912835818	10.6879253601302	10.706064267335	10.7912959978991	10.7168636072942
WBGene00011972	7.74893621635589	7.47665694644521	8.19179723143361	8.01641179843645	8.33509249451954	8.10248465952955	8.25120733736998	8.0570497387429
WBGene00019813	8.74912070733036	8.59123134723325	8.73091501984941	8.7630863205632	8.92884729295591	8.56424336692833	8.93571755935994	8.6829939518443
WBGene00011653	5.73049635850147	5.89574047778706	5.65827653111914	5.86884741520518	5.94049167272488	5.9962410795956	6.08990868085621	5.92908092995422
WBGene00016064	3.87971350898626	4.06233070790396	3.6732237517182	6.08646767500295	3.62734045188051	3.86796642312441	4.02368552360134	5.09653663397745
WBGene00018363	5.85761686767426	5.98073001901539	5.76689291873302	5.99506182419743	5.47320036478114	5.88022472951628	5.64901589758089	6.01562267401954
WBGene00044322	7.49255223324597	7.51379588058595	7.43535806336888	7.55367989774115	7.34014323201945	7.36161424034189	7.38639788830605	7.45542619154383
WBGene00017614	4.85475635348489	4.94239134318851	4.9204988743717	4.77650120105369	4.93802306194778	4.92931645855815	4.9718818981075	4.84593869697092
WBGene00008967	5.50889298488435	5.65121082386716	5.93935729840991	5.73680779076608	5.46287440106673	5.49435230708343	5.66580821944301	5.33419947464909
WBGene00012750	5.83405782064768	6.17341610355081	6.15128145276065	6.37972266653052	5.91333392907771	6.23671723272252	6.35250377847287	6.23418514072857
WBGene00019925	4.34801622544583	4.75781011166476	4.4791975723755	4.36240094353329	4.2890457828729	4.63289018547261	4.46316624619418	4.34642593662826
WBGene00016581	5.04841799353664	5.07837009139166	5.12704324702691	5.04084970134874	5.31844519571016	5.3110380300223	5.15149639309389	5.16148947583402
WBGene00017541	9.99666690847646	10.3713569495848	10.6515198630564	10.5792961357475	9.81041620730639	10.4127025728774	10.3114395384147	10.4461164206717
WBGene00017805	4.92934624019678	5.01112091705126	5.11593718346916	4.91041411151887	4.97295001886928	4.97030672049567	4.96473666937255	5.00641634338341
WBGene00015015	3.2772038446262	3.35300888490457	3.28455958689782	3.2690217724661	3.39572009083111	3.37627815705609	3.29616384596551	3.36593485546316
WBGene00012429	3.37548086325222	3.54011024168085	3.4408468482194	3.54475466088197	3.48699310412816	3.66636371639158	3.50683954537308	3.63483102636928
WBGene00020535	4.97682858705983	5.15296703264245	5.01049431439798	4.98459718810323	4.76912407343613	5.09417918025164	4.90759469939163	4.89689534781339
WBGene00019076	7.65941334689667	7.11365268493203	7.54496852717899	7.32525345865877	7.53550533399293	7.09330843044961	7.41879755020466	7.34562302067719
WBGene00009423	6.00146246685565	6.38794329687836	5.83135183838434	6.41308503509247	7.33918808150155	5.80269484114508	6.02171081549968	5.41720391565561
WBGene00016223	4.36742544527974	4.79467059001302	4.41822955741086	4.45466377332099	4.62668992188296	4.73810523368149	4.48223926755224	4.25698564246376
WBGene00015939	8.57378955667191	8.37266341687754	8.6405296144181	8.56770233645751	8.87114806291545	8.60774419687633	9.02730568844526	8.78941444246246
WBGene00019058	5.61337379057773	5.34070638891367	6.00520616310724	5.56663800209823	5.48051831479174	5.58886430836538	5.79213236644758	5.22136454724163
WBGene00019131	6.11632399731931	5.54206844365067	6.52475215882462	6.01311673093574	6.27272663006548	6.13672161300172	6.48940613515583	6.25518508075419
WBGene00018103	7.81113523603755	8.19201746772768	6.69991012412541	6.78081414050051	7.72003462040833	8.22364235496481	5.75034286199178	7.66387471524061
WBGene00001965	5.23059088537567	5.62631413665118	5.38102575505855	5.30857894357352	5.26050612290645	5.34386685320289	5.41674416695483	5.07600934342837
WBGene00006442	9.35765734390103	9.22125238685205	9.28374100751407	9.2939920747323	9.47855276419299	9.70984546475793	9.39252372200642	9.72437957050256
WBGene00017270	9.98085883176745	10.2961854998118	9.90847203437125	10.3981457579681	10.4344920825047	10.6298752230862	10.1633395953302	10.246741310935
WBGene00015865	5.29518793815401	5.59656046995299	5.26520826868235	5.45223619871257	5.14396231875818	5.79210375294935	5.20470298588007	5.39588553189082
WBGene00020441	10.2955637059232	10.1999473630333	10.4106730918487	10.3831519455519	10.369583061019	10.3304605872616	10.3696927594622	10.3614578237849
WBGene00020411	9.20360653915331	8.69687553845647	8.8667258993307	8.53822517846106	9.24787151300975	8.97753429057495	9.31616785421375	9.0683241740083
WBGene00010844	9.22173500805081	9.30876540411636	8.9391422260371	9.23558993411726	9.06797127146008	9.45758813616058	9.01461695859257	9.43516446861045
WBGene00018148	5.16805702541973	5.23264306831977	5.30370557998108	5.16042667755972	5.22869161232008	5.33741313984271	5.26282046534769	5.0597960577967
WBGene00003861	8.08278363434737	8.30334947313093	8.55930136856124	8.72753329079056	7.97389317501495	7.94379236644515	8.16376775332007	8.00801463526272
WBGene00019360	5.12907842828249	4.9959292888197	5.30831427200576	5.29904085759801	4.92734007472044	4.96018653887005	5.19816353743458	4.94351817804891
WBGene00000690	5.85142474208424	6.41276171354519	5.93327330463931	5.79905035726881	5.81428380272805	5.92391728002371	5.59876108217294	5.52364497135926
WBGene00018777	8.68324824403413	8.33551509998943	8.44081988679758	8.41037676616453	8.87466139954681	8.56057436891376	8.67943329912674	8.74868177324972
WBGene00185086	8.65547841668606	8.18548585545956	8.77382467848403	8.62165641557207	8.93417551372112	8.35803984335112	9.05950562262743	8.75961209785933
WBGene00016921	3.49302870221513	3.56697031147565	3.42524907546086	3.54876063980951	3.45289401057863	3.53257660860424	3.59588898811718	3.35164698452149
WBGene00007454	4.99831823534863	4.71672295611957	5.10373026496473	4.91566989506073	4.75783821367367	5.04687124108822	4.95651388267277	4.9808507281253
WBGene00018035	6.23880290642365	6.06826064179477	6.29782016542177	5.67421967379362	6.16045281736753	5.74672269910495	5.92386298098726	5.66677519344307
WBGene00011020	6.25643818028764	6.41796488885984	6.67680744321965	6.6094550588974	6.7977132674267	6.26114084750559	6.47488409824226	6.55366139184417
WBGene00013048	4.74104220523835	4.91116147380227	4.86616082663023	4.89992569490407	4.77793168276946	5.1511907176256	4.8189535557488	5.03727968333409
WBGene00018085	8.51334956427511	8.6126689751692	9.06713207573955	8.740688361453	8.47517204854669	8.49023625198996	8.65645132138288	8.61905860289975
WBGene00014178	5.43792248126079	5.52532485548568	5.39551202896358	5.38406991318076	5.40086079210272	5.17887543176987	5.35963723214931	5.3225202717856
WBGene00305999	4.52449796143765	4.8593697910265	4.65146356846807	4.70574766013708	4.72264050351334	4.70574766013708	4.74654291275314	4.60613440850824
WBGene00012755	8.05764873741084	7.42698382605171	8.54066657004364	7.43715290182827	7.59077640290736	7.08438067027547	7.81201977194704	7.03988554539432
WBGene00195009	4.4604669053926	4.23031662266492	4.33619546649258	4.24543374912515	4.05168923353481	4.1699519314984	3.86397620177143	4.12128832641272
WBGene00018616	5.9432225423529	6.25217435955394	6.13904294304233	6.05059202630897	5.94363163355368	6.07805385964125	6.12771746199184	5.69159934713323
WBGene00000711	5.72049477117738	5.53101729392691	5.99228284411567	5.53475099584482	5.6095037567919	5.43879897041059	5.40874864113331	5.35502578157628
WBGene00014907	3.51586910457208	3.47648641850005	3.50230507551457	3.55188842481563	3.50657515860904	3.31475524722418	3.66202213126153	3.46220325712381
WBGene00010934	4.7670734720505	4.43383924969746	4.39445864734129	4.49259509193709	4.55250578518192	4.55998357948542	4.65033134097416	4.63173344663649
WBGene00005384	3.74777503829307	3.96199136303339	3.97131895885738	4.16857906067422	3.98660498061353	4.10900502417331	4.05353730315218	3.9708114217693
WBGene00008726	8.40485481073415	7.86803918245717	8.25526325430901	8.25505161497608	8.49168589431577	8.03692999100053	8.35087298838409	8.11008736587491
WBGene00019051	3.6619110048285	3.59015130892731	3.65761508363608	3.61591390355804	3.59583219187611	3.80399323884153	3.76963899250633	3.68351321478641
WBGene00008572	12.834449717534	12.5558958457368	13.119535478136	12.9824066476673	12.547969811903	12.5168285961779	12.8374901610422	12.7595329777646
WBGene00015147	8.89197157543824	8.59208099053988	8.485252356791	8.7095470552869	8.99034405259346	8.67591188187698	8.63168618444744	8.65763193146596
