name	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527951	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527952	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527953	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527954	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527955	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527956	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527957	RNASeq.elegans.WBStrain00004538.WBls:0000002.Hermaphrodite.WBbt:0006798.SRP041461.SRX527958	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527959	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527960	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527961	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527962	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527963	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527964	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527965	RNASeq.elegans.WBStrain00022571.WBls:0000002.Hermaphrodite.WBbt:0006797.SRP041461.SRX527966
WBGene00165477	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00167672	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00011691	4.30459865220891	4.6961051278772	4.5648110340847	4.19323556036863	4.20945336562895	4.60198169983264	4.27420946979474	4.66781266698167	-2.81685018013575	-2.928292239263	-3.58044126145357	-4.58943485540389	-33.2192809488736	-4.70066623904487	-33.2192809488736	-3.65276523249155
WBGene00201038	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00174928	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170809	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008209	-0.827686591291163	-33.2192809488736	-0.09005643178494	-2.37588600065893	-0.789870519776959	-1.24274116099526	-2.94156435276446	-0.516579913944996	-0.170994795682863	-1.03732512847657	-1.29732472774671	-0.79155515768688	1.11651780201443	0.776213502372128	0.0409345013347935	0.910632897626281
WBGene00195366	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016803	7.59374218255796	7.70638550217948	7.56890615450208	7.57178297580052	7.48641673017223	7.65323202931082	7.42422508741777	7.79536435393552	7.16897290937126	7.35693608869459	7.1830298931418	6.9101330130972	6.98957047945571	7.19458943299696	7.06675655169607	7.09686271027082
WBGene00219899	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00077596	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016932	-5.16147769785251	-33.2192809488736	-5.8388857449668	-5.12471690713175	-2.37001211309247	-4.99157162893037	-4.69039723841458	-3.458056231925	-2.6303224669683	-33.2192809488736	-2.1716868861487	-4.27735211997986	-4.9542394476135	-3.9738543468287	-2.85989672281346	-3.34069648197527
WBGene00015480	0.286100462233691	0.500985564429374	0.58256563700554	0.0365806973950683	0.0131978159235945	-0.240256126779701	-0.208152596197027	0.564524503835511	0.455943953624691	0.339228619665767	0.777771074836911	0.282843050856583	0.343851222973474	0.334144900968846	0.719516415942767	0.523260840452715
WBGene00171754	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00004490	12.022478785302	12.9144430630471	12.0004648561195	11.9458827234799	12.0980880257985	11.9787426298462	11.6580016696403	12.3517619237846	12.5314277624858	12.5527867559271	12.1596790066567	13.546713629491	12.4521073653007	12.5260076609847	12.8461602779879	12.665253741636
WBGene00196315	8.32848644474649	9.20376398737328	8.73125113789623	9.14285757416203	9.72298678983039	8.98382017887553	10.1132342688365	8.34319904282319	9.72625903795137	8.66198825285344	9.27645944392591	8.05295923709746	9.40079620147495	9.31352249904618	9.16375532723303	9.53305518526542
WBGene00019419	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015969	-5.47964916507398	-1.4049585342404	-5.15705945291976	-3.85792696720996	-33.2192809488736	-5.30974562192997	-5.00857077961992	-4.58358394310766	-33.2192809488736	-33.2192809488736	-4.94928796476589	-5.18048484020605	-33.2192809488736	-33.2192809488736	-3.76302767535003	-33.2192809488736
WBGene00169441	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170378	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173732	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201757	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022499	-1.26595159717259	1.23816930285843	-0.238816867956055	-0.662149639583077	-1.15135242443314	-1.32737009271782	-1.84932075365558	-0.995488540395539	0.00508374595243953	-1.83816132172826	-0.536283389183786	-0.167087307859874	0.208766947421413	-0.745732504952342	0.260567694222356	0.0478733733915305
WBGene00201203	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166940	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00202340	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197417	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00005057	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.24725277851166	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.11174374103571	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00197311	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172982	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044359	2.93001817590045	-33.2192809488736	1.8808461422444	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-0.83921402225119	-33.2192809488736	-33.2192809488736	-33.2192809488736	4.09344186220509	-33.2192809488736	-0.779281250953151	-33.2192809488736
WBGene00173690	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015530	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.19951379234732	-3.19881816161844	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.29088585152879	-33.2192809488736	-2.02904035563161	-3.63273809122195	-3.68957983530291	-33.2192809488736
WBGene00173600	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048157	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00201153	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00012635	-2.59432996895701	-4.30108812779722	-5.59366796646325	-5.87949304792525	-33.2192809488736	-5.7463524237718	-5.44517974631848	-4.02019062647744	-33.2192809488736	-33.2192809488736	-4.38589515469912	-4.6170915344247	-33.2192809488736	-33.2192809488736	-5.7845942522969	-4.09547628753723
WBGene00043993	-33.2192809488736	-33.2192809488736	-2.8517296553317	-33.2192809488736	-3.55128338738219	-33.2192809488736	-33.2192809488736	-33.2192809488736	-4.10259412906063	-33.2192809488736	-2.64396439596057	-2.87515311748623	-3.96708329484119	-33.2192809488736	-2.0426588798478	-33.2192809488736
WBGene00009045	7.56395889681009	6.98879828033475	7.6996557333393	7.67393089947014	7.67936045641922	7.45082359312365	7.44464222227455	7.94787067213746	7.24519139306431	7.21693012344098	6.91972144513017	7.03519499608114	7.02743054745513	7.05025135899685	7.40844014146164	7.2336771916946
WBGene00021068	3.13092757599839	-0.761411218922503	2.9374799915777	2.70457764234972	2.25035830390581	1.73320246998461	2.593748157304	2.71644443188926	1.80366515235288	0.525427471341005	1.95294853781725	1.35910505651497	1.97292052668877	1.21751612442587	2.40591069538111	1.18454055915606
WBGene00167179	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047998	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00170213	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049098	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00049859	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172691	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00006307	6.11830365512875	5.8013138875241	6.21104530030826	6.19327104922698	6.04592343960255	5.9220265419813	6.06647457541583	6.16377444424568	5.80186741030788	5.81578546505234	5.96748220280414	5.21868431336217	5.68033561027158	5.97948578867983	5.63170091540202	5.82118466815872
WBGene00008152	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-3.0774793894536	-3.7738880808777	-1.61884954986118	-3.85004560246052	-2.94197449745973	-33.2192809488736	-4.01755023107411	-3.91339230230122
WBGene00173421	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00018151	7.59079660907139	8.39315445828442	7.68836921727858	7.58213445289789	7.69561110307788	7.77147626399356	7.21555241350961	7.99063725105864	7.99853401827918	8.06165200816252	7.66424104352886	8.53680281344747	7.95875569341855	7.95219958895244	8.33145890702534	8.20557823394498
WBGene00022361	4.68216312713766	3.3998273366002	4.4734232702792	4.41979504826481	4.19887127951782	4.28574990346051	4.13397444460825	4.07407722258206	3.40457619045792	3.37439963676144	3.83070153315044	2.66091036749597	3.87493463983779	3.87981357234563	3.16214718294942	3.66127074987295
WBGene00006227	-4.9579563969992	-33.2192809488736	-33.2192809488736	-2.92119344757396	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.06188798192904	-0.564298873011361	-0.412706065344491	-0.520703204673764	-3.07383050531693	-1.5807933710978	-0.682587096791641	-1.65636704955953	-1.13717174204396
WBGene00016866	-0.0989365642742638	-0.322029087074992	-0.232723190769094	0.430221032807337	-0.00246044924829216	-0.0149149507873367	-0.755612187558522	0.766841066744196	-2.20941477405277	-3.28433501934713	-3.45125642218497	-0.515690663674439	-0.21975374214969	-2.67763800769924	-2.26495620090301	-1.35344284504094
WBGene00013746	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.92055102318843	-33.2192809488736	-4.20244176573109	-33.2192809488736	-6.06124238377677	-33.2192809488736	-33.2192809488736	-33.2192809488736	-2.85079267132849	-33.2192809488736	-33.2192809488736	-4.24068665040099	-5.72149086143822
WBGene00049996	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200827	-33.2192809488736	-9.65631702585385	-33.2192809488736	-13.1619554929457	-33.2192809488736	-9.60220947767172	-33.2192809488736	-33.2192809488736	0.678784059990306	2.53543589181842	-33.2192809488736	-8.27106452401519	-33.2192809488736	1.26618685450072	-33.2192809488736	2.39355348886113
WBGene00012873	-4.44713270248108	-2.81042969405709	-4.12713752217095	-3.36849894373359	-33.2192809488736	-33.2192809488736	-2.93417956344054	-5.50919495015785	3.51796852444028	3.02102481588064	2.78521782517757	2.99113087660121	3.81364781591048	3.35452268559807	3.20400295286388	3.40819555008737
WBGene00174992	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00000109	4.8979470762281	4.92285909067162	4.92371492552912	4.7874533608754	4.74982385024822	4.83643418083794	4.79505518950167	4.74642564053386	3.80233799627612	3.683797495557	3.91277439495097	3.39178146507955	3.83845767776341	4.18338329097842	3.90608246008655	3.937843410518
WBGene00199331	-33.2192809488736	-33.2192809488736	3.04738482814364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	3.62085615747583	-33.2192809488736	-33.2192809488736	1.42814775215395	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00022382	7.44615695846682	7.45537654236883	7.90129532737915	5.8044795496948	6.34444505267823	6.75195906710721	3.6440177625714	7.36888181894747	7.36444986804504	6.16634187032619	5.00137891794273	7.31532167886981	5.96118804653754	7.22516886813948	7.61465095740156	6.8289488625347
WBGene00199154	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00019355	-33.2192809488736	-33.2192809488736	-2.71720201220308	-33.2192809488736	-33.2192809488736	-3.134527718195	-33.2192809488736	-33.2192809488736	-2.96706975745499	-33.2192809488736	-0.453253180887516	0.245617352756384	-2.09714072775536	-33.2192809488736	-0.322115657434508	-33.2192809488736
WBGene00171181	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00047683	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198364	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00015630	-4.98079854381839	-4.3657643598069	-4.33627903093199	-6.94403807415987	-4.03742580647861	-4.48896518849887	-4.18779128740452	-5.08473152125697	5.4057949963833	5.33189507001041	5.66736705214847	4.31129965903393	5.38536200707121	5.28987503118553	5.05850266571143	5.1005109663386
WBGene00046762	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00048036	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00016172	-0.390279072974416	1.04132710193925	0.0992413337388914	0.0131692244921166	-0.504597498818268	-1.14091462177027	-1.25280339676006	-0.181438988592349	1.31559521144692	0.501912959225644	1.49100133426747	-0.545969436700018	1.33840729916993	1.04859890669624	0.704163719453965	1.16022319039341
WBGene00017475	2.6394035165287	3.51954190457844	2.96199552892708	3.38092334609686	3.24249275633154	2.48503776230079	1.59858435635249	3.09523243539626	2.92007792807303	2.22367276013856	2.05272540737629	3.54214659262587	3.52822122907353	2.81803861203177	3.57036577657361	3.55679724659274
WBGene00077788	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00198181	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00172143	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00196222	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00166625	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00044451	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00007437	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00173060	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00001556	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.90491545606437	-33.2192809488736	-33.2192809488736	-33.2192809488736	-5.30361297249981	-33.2192809488736
WBGene00046711	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00199029	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00200916	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736	-33.2192809488736
WBGene00008492	-2.2486356898179	3.10432659446539	-0.703654194729562	-3.79683944648651	0.695699900850232	-2.66369375774169	-1.04059186202033	-0.615605314236425	-0.76187350790009	-33.2192809488736	0.60365364096319	3.96540567180718	2.01749437945927	-2.64511007582715	2.25225820386972	-0.0128188621221764
WBGene00012491	-5.86732261633979	-2.79768384271528	-5.54472933773785	-5.24463586739058	-4.24455108880063	-6.69872197200115	-5.39623850937582	-4.64781821634	-4.79344078982045	-6.49330951051051	-3.33479499165292	-3.9815686434471	-6.0764275642729	-5.68462019021228	-3.27738009626463	-5.63150205936685
WBGene00021358	1.48951210849601	0.196745516030824	1.79050098587609	1.3416043928157	1.09946353699544	1.29770206664353	1.15194971274099	1.19230149527635	8.54797029372785	8.69847895675007	8.25155341929307	8.9330384920208	8.58786000725351	8.39049143022624	8.6575578366983	8.50620045366863
WBGene00017013	-5.01054123672532	-2.58794908325753	-3.36631770583086	-2.97369567564809	-2.80393690159219	-4.84008359534312	-3.21794040816934	-3.52990404094251	-2.35374884796913	-5.63532627445887	-4.48017713188185	-2.54183641162588	-2.48082447678125	-3.82330345179353	-2.55733565118927	-2.9672841143214
