name	WBPaper00065197:N2_day4_rep1	WBPaper00065197:N2_day4_rep2	WBPaper00065197:N2_day4_rep3	WBPaper00065197:N2_day4_rep4	WBPaper00065197:N2_day4_rep5	WBPaper00065197:N2_day7_rep1	WBPaper00065197:N2_day7_rep2	WBPaper00065197:N2_day7_rep3	WBPaper00065197:N2_day7_rep4	WBPaper00065197:N2_day7_rep5	WBPaper00065197:N2_day14_rep1	WBPaper00065197:N2_day14_rep2	WBPaper00065197:N2_day14_rep3	WBPaper00065197:N2_day14_rep4	WBPaper00065197:N2_day14_rep5	WBPaper00065197:frh-1(RNAi)_day4_rep1	WBPaper00065197:frh-1(RNAi)_day4_rep2	WBPaper00065197:frh-1(RNAi)_day4_rep3	WBPaper00065197:frh-1(RNAi)_day4_rep4	WBPaper00065197:frh-1(RNAi)_day4_rep5	WBPaper00065197:frh-1(RNAi)_day7_rep1	WBPaper00065197:frh-1(RNAi)_day7_rep2	WBPaper00065197:frh-1(RNAi)_day7_rep3	WBPaper00065197:frh-1(RNAi)_day7_rep4	WBPaper00065197:frh-1(RNAi)_day7_rep5	WBPaper00065197:frh-1(RNAi)_day14_rep1	WBPaper00065197:frh-1(RNAi)_day14_rep2	WBPaper00065197:frh-1(RNAi)_day14_rep3	WBPaper00065197:frh-1(RNAi)_day14_rep4	WBPaper00065197:frh-1(RNAi)_day14_rep5
WBGene00014218	3.38045729143539	3.40043408595831	3.39169252219062	3.38998940031763	3.38277573297075	3.37437416150027	3.37128128926353	3.38548174461708	3.40115105123704	3.37504184672928	3.35802427129774	3.3311269106208	3.3897226254257	3.38031953108357	3.37309732793696	3.3903286123824	3.39097469465586	3.40208587705793	3.37775653273065	3.41193435370342	3.35067509496082	3.37858497827001	3.36204787415191	3.376637126151	3.37165340691683	3.35164334673377	3.33813845755299	3.35004747337811	3.33545912931981	3.341027895268
WBGene00006755	3.24227649302834	3.24606171342306	3.22268759817926	3.23928220335298	3.23006495049992	3.26671217440661	3.25414849468184	3.23183608814556	3.22879901923413	3.25651917763326	3.29937573191225	3.27412293711091	3.2734726171535	3.27606847512907	3.2785665344776	3.22363344186107	3.23281768937898	3.22417659180543	3.23188497949122	3.26644489374211	3.2308054911523	3.21853840500939	3.23821289681864	3.18934735518206	3.29429629620497	3.25318122542927	3.25999972772764	3.24111116786525	3.25304568681213	3.32014192993766
WBGene00014226	2.57885348774298	2.54806254900573	2.60719813043095	2.49106042148033	2.59321379695332	2.64865657411346	2.58478232595457	2.70354588045262	2.61681522274529	2.59112807979585	2.53655530268855	2.52223398432854	2.56152091829854	2.5976716371378	2.47935751588867	2.59717392060941	2.56446105687991	2.61589929911612	2.60966345993035	2.67410141848539	2.58766354222531	2.65792513084985	2.67882032405667	2.78603450217403	2.70524031602383	2.64373450935953	2.59151822648961	2.63811651367052	2.67521805924049	2.62530229004468
WBGene00194691	1.48241843941302	1.46723528009407	1.48093343455407	1.48572857804468	1.42582837049009	1.4275893070956	1.59738296983114	1.49847192151943	1.4540763032478	1.60224229100939	1.41362112835526	1.56484647599427	1.4275893070956	1.50455280049398	1.5307228004081	1.37844034791902	1.39381686202823	1.40605108651256	1.47791674223723	1.71518475115604	1.52325221557598	1.42097912702273	1.59758797655652	1.7494440124187	1.49495884114463	1.61203514643865	1.40879149070757	1.50319156037522	1.43966071574989	1.48233002555142
WBGene00014219	3.21947945469858	3.2181682163794	3.2028563393506	3.21036645932343	3.19035370134404	3.19929531288256	3.2218313619189	3.2131202376441	3.21621968466744	3.22413684015018	3.19263670156305	3.18945767006175	3.19718422647317	3.1797645119126	3.18356452427826	3.21100602961231	3.20253486444018	3.20229592852316	3.21073951487006	3.22511104817671	3.19136711768972	3.20879981744972	3.18525448672537	3.21066489249674	3.2378484179911	3.14591140337884	3.180052727373	3.14897910598817	3.19073473086203	3.1930738612913
WBGene00014221	3.02790243522027	2.98513573939992	2.98209478567988	2.98997690313743	3.01398702681635	2.96618680274557	2.98957983270486	3.01621710250541	2.97009028348445	2.96912666337465	2.90564061745565	2.92206754316825	2.89780457149332	2.95679142543471	2.97252041037781	2.9836887127606	2.96346575077052	2.98216945679672	2.99259007037571	3.0321175252461	2.96323316434858	2.97671794782057	2.93682668194994	2.97564287830986	2.95279625822213	2.94389725949968	2.90346396223216	2.88124602748322	2.90955743918985	2.88000109806661
WBGene00014222	3.14827622288619	3.13704020178564	3.13710351684077	3.0766132959062	3.14830344960553	3.14149334442848	3.14856992298705	3.15363644593332	3.12672970367095	3.13146405823869	3.02676031210527	3.05870993501892	3.08632925920242	3.10856091092134	3.06391670364584	3.13281306998829	3.08262025084887	3.12486762522731	3.16082430432769	3.15251551551743	3.13604370612505	3.13512771342084	3.13478106564612	3.13115378274978	3.13118199070841	3.08529643494246	3.06673792591388	3.03995447395319	3.10996691170413	3.12438487200519
WBGene00014223	2.07623803582086	2.06218517112931	2.15972773421929	1.98550555659929	1.95992821623214	2.01172944275818	2.1516679742481	2.10595785918767	2.03432777133712	2.01068110455754	2.0287877590941	2.09428276781077	2.0558806335897	1.72073843998192	1.85874718507098	2.09168007085631	2.12690517384272	2.16958754221767	2.0733103735977	2.0388350787431	2.08434928186913	2.08663950402903	2.11273238171005	2.18230920985443	2.27706459454139	2.15229455876665	2.07467600373262	2.158609660749	2.07375482426505	2.20743053495993
WBGene00014225	2.13243263241799	2.19937033167706	2.20142976622971	2.17256298012031	2.07599836644503	2.11993073669204	1.89292125966264	2.12994132329742	2.21208024334308	2.08842543276746	2.05242351627706	2.22472507899794	2.26413835438731	2.12751310746792	2.08303865487609	2.0307870134314	2.12934337210732	2.02993711750344	2.04064003054593	2.08286468451737	2.06602054823711	2.09636955823392	2.07090135013573	2.09810397818184	2.12656350349109	2.21911184486552	2.14322587673825	2.10446457254515	2.20944740674024	1.94041600935849
WBGene00003956	2.85867810487221	2.82207387710553	2.67988928223165	2.81218056477551	2.83808547109198	2.61343035967626	2.73730006255979	2.60785638015933	2.51618126831306	2.8969441457639	2.4760265371107	2.6272571032723	2.52509133624148	2.67389632880109	2.58381875637395	2.69945746406049	2.63429101168895	2.56734078289314	2.79082605869149	2.62326655290092	2.6375635133234	2.77099278780607	2.80417822833619	2.78412980547739	2.90070987285781	2.71275740583951	2.81310564641151	2.7666140775527	2.68071546526535	2.7720306643063
WBGene00003559	3.51132022630663	3.52411254398671	3.53833640438893	3.52350955893067	3.49623648608599	3.52065284002774	3.52416054779127	3.51244884722649	3.51996678539128	3.52963902807757	3.55902232374646	3.5459249455544	3.55473383463009	3.54116923642755	3.54576733011982	3.52740794771775	3.53218887175476	3.5315029162891	3.50649690073431	3.53940822500456	3.51660400075831	3.5303325678648	3.53436519775199	3.50568099724827	3.53255259191701	3.52931356077365	3.53650662363569	3.55225729611887	3.52997735617033	3.55537310482723
WBGene00022659	3.04104951090006	3.02061964740782	3.0955591316314	3.03151894159398	3.03624622433204	3.02818112095619	3.02026024215492	3.07813846980729	3.08407935856612	3.05860507449269	3.15617259021767	3.12586992329121	3.15783190208411	3.19372526894723	3.14183397897833	3.0626881966976	3.05226846774063	3.10657612588189	3.04333326952204	3.06658277145237	3.06354326317081	3.11215830836936	3.12553087774075	3.10933769493065	3.14474676983773	3.1359595583041	3.16600424580006	3.1960660851603	3.17869622857287	3.20002097450321
WBGene00014228	3.0717867055523	3.05468296867991	3.03617662979999	3.06407997531856	3.05503999099113	3.06563689763351	3.07324770560207	3.0654711537912	3.06199436184844	3.09802896589342	2.95676385473871	3.00000185927204	2.96579112242022	3.00645682796367	3.0327250075999	3.05633828023071	3.07484137222059	3.05864793168365	3.00758721798035	3.08859153422734	3.02987432829813	3.02084734158855	3.02501286113063	3.01527989413901	3.08577861497354	3.0276143584738	2.99487805591655	2.92749342750116	2.96516173210802	2.99478697374085
WBGene00044072	3.30135877516946	3.31942871459156	3.33095935759989	3.29975154487838	3.3005281239982	3.29635290033728	3.32387252945342	3.34066033335174	3.32463060806721	3.2775583124213	3.28130328746009	3.29060852535993	3.23665565972987	3.27695755645373	3.23437791948718	3.30068300569827	3.29150246844831	3.31332885226111	3.26515412531627	3.28603156655842	3.29999294192434	3.2760885436369	3.30285611408417	3.32947202463969	3.29222335279228	3.26105746427315	3.24881745964514	3.24600542869039	3.27146446891789	3.23982300618747
WBGene00014232	3.21692747391232	3.2169062542333	3.20464161130494	3.21521460998086	3.20712612485729	3.23760976512912	3.23995988600476	3.22926504037728	3.25172299492037	3.25200781234839	3.23281970847055	3.21816403248509	3.22564982806239	3.22108133240108	3.22494230234361	3.21444146765501	3.21260898954186	3.20209690074411	3.185291391302	3.22313036780761	3.21035916887468	3.20453768820343	3.18912374720555	3.21202785215803	3.24896282561073	3.22283630910412	3.2027092140096	3.23090455724424	3.21764516949572	3.24311595027389
WBGene00014233	2.70434844024699	2.71132634641142	2.62853563656194	2.70263215372929	2.66904250599791	2.64876894332348	2.62454044340174	2.60574418884561	2.68052471346602	2.67137409274785	2.78553745548219	2.72480144231995	2.79681010009869	2.74722176166388	2.75336656695478	2.71369671608763	2.84596739312614	2.86145822004854	2.75688479620189	2.86863842158693	2.70949925154892	2.76254774075116	2.7963275492161	2.63432640372701	2.90159463835995	2.86308115702343	2.89818683190528	2.83149174595325	2.84980780913555	2.81957340655831
WBGene00022664	2.97102468306031	2.97974822224429	2.95507005051204	2.98786340644374	2.98411446186198	2.86644548990308	2.90508755308431	2.91144867235434	2.88175335036251	2.90883380034822	2.97352528998568	2.99942516448153	3.01300705317853	3.0026121227585	2.93314772787448	2.98469568172638	3.04248475302955	3.08284567248203	3.0389619272951	3.04920753322531	3.06434630822582	3.07428815122464	3.07501134022657	3.08585665629613	3.16069350481958	3.07105541462301	3.09652725484181	3.08924370594562	3.07859927521614	3.13432048146275
WBGene00022862	2.9624272580248	2.93812767400691	2.87350896468479	2.90091363099312	2.88631993374635	2.91526608013966	2.87386189252976	2.93652998001306	2.94501416415452	2.97907878995539	2.79285556220903	2.6557241603046	2.81392926583784	2.85997241552489	2.87888324115627	2.89730564824643	2.91712651318367	2.9230791891398	2.90053498772849	2.9734639189653	2.82879108713618	2.86262877686046	2.84475819826762	2.91578940940047	2.86246090326184	2.79677601595556	2.7565145897732	2.7833474469084	2.7970105368771	2.81074614450557
WBGene00000414	2.96310376547795	2.98879803171093	3.03523666498144	3.02924296854723	3.0546316771138	2.90337657849804	2.87065486436941	2.90474611723726	2.90417435429997	2.90104313833848	2.9572430469938	2.85548300358529	2.9289097035135	2.95657521532286	2.93457633774966	2.98801175940101	2.95691083711676	2.99460339598623	2.97601738697239	3.06387974454061	2.86631105217339	2.87758148239037	2.91168381277087	2.89817075021893	2.86451027787741	2.93421138716122	2.87028376855673	2.915644558032	2.95050381293555	2.79527399727163
WBGene00023405	3.13416122130189	3.14628498617228	3.14396486728484	3.14924227551134	3.16052723577488	3.12912553991812	3.15210084763604	3.12695486209202	3.126439244468	3.09825434466492	3.16995822857066	3.14039717019395	3.14045642068709	3.15177542806953	3.10862867982669	3.15945301047295	3.14171102962536	3.13727416897819	3.12317525017655	3.14242498363589	3.12147643865722	3.10623511191659	3.10087402890612	3.13464280097767	3.13719342952307	3.1310600712159	3.13904271327612	3.11792617664254	3.15356795155612	3.11753168909606
WBGene00000874	3.20591331790795	3.17714415056973	3.14896225941309	3.20359335502256	3.15927828394633	3.15406880827304	3.15002472844105	3.14683519117287	3.15324326349064	3.19545001626971	3.21583661912193	3.18478504637097	3.20535210179112	3.2261028118898	3.21302288464452	3.19116574490682	3.18273671467988	3.14865850409579	3.15082134846317	3.20090381942165	3.15250255869148	3.14753353822791	3.1445614131507	3.11297566519213	3.14715145888446	3.19599704383475	3.20289673732152	3.18863562436656	3.18326239085228	3.21250569031714
WBGene00001166	3.43712862747369	3.43655542384457	3.43489558145417	3.44511230832101	3.42997966093821	3.45298592551352	3.44692771564145	3.4396661385362	3.44796783744882	3.45684731406726	3.45124745212076	3.4718461572056	3.46093593748247	3.44231666358037	3.45366298448568	3.44748904049904	3.45160395152322	3.43323867131144	3.4350534361088	3.44497803162983	3.43741698699224	3.44999357695617	3.42568899511294	3.44631688930827	3.46675231130674	3.44371101501808	3.45855506468083	3.4713977129894	3.44720391082817	3.47055152623562
WBGene00022697	3.35916394673579	3.36530858619201	3.36191897986512	3.34812794614616	3.34902876851872	3.38920121157348	3.39730283763239	3.3966812959305	3.39695830688568	3.36669719627113	3.38158454034686	3.36908888087724	3.3725107091493	3.37572083291517	3.35593635717871	3.355978341649	3.35997053423905	3.34512061174777	3.34976353639485	3.36466860222336	3.3204835774388	3.35851981274931	3.35082021337808	3.34084897368339	3.34035506434035	3.38050125721205	3.3759696675942	3.37942649561481	3.37238184913571	3.37316050215975
WBGene00201322	1.21344426428938	1.12941304555846	1.15244934377282	1.05718971162186	1.32947292334337	1.24478393439656	1.43791520201555	1.43589489151143	1.27192384040536	1.31867009305534	1.05161725273	1.3466395489123	1.24940836028751	1.35436492990336	1.14325387218124	1.13502206504177	1.16182654820913	1.23286107612967	1.16433286797697	1.22862931953472	1.30646261399501	1.29584568013772	1.23416387010752	1.16884261077638	1.19990985091096	1.23487621253284	1.07770148087994	1.22918396756586	1.28049632060733	1.31266258495229
WBGene00022698	2.38395878562039	2.37094031622398	2.17631710047587	2.28671583355065	2.41082367215046	2.42207757906492	2.43510156396914	2.31025416513155	2.37209439475259	2.2919172620622	2.46633347542258	2.49411508069819	2.33488720015015	2.28978745114001	2.48487046358531	2.29942719905072	2.32057453735729	2.32524556856738	2.20220896001895	2.40506548838947	2.29909015042566	2.45845594248214	2.33453668790712	2.34171816309522	2.44886906802511	2.42062908575913	2.52487107460348	2.41523233534197	2.36778874228378	2.59205546377637
WBGene00022699	1.68984531203909	1.48443493485142	1.58230134173349	1.52727497745154	1.47700605973563	1.79462018699237	1.57463040561019	1.56395484242153	1.55734584401972	1.39028730425042	1.69138675504759	1.79490689592599	1.47346422347083	1.55784944711804	1.6212208301489	1.61235561723548	1.67802681703216	1.52985391904074	1.70311546233986	1.68742306350125	1.62241309231414	1.47484641740768	1.75128609763274	1.46202753250668	1.64667600438788	1.59073144350631	1.72619388364285	1.55914133940093	1.47545294689915	1.55479926697167
WBGene00022704	2.76663422526922	2.80699550236759	2.75658503796063	2.72000727678538	2.75447352480405	2.76189572337564	2.81098166841244	2.84326089321878	2.81419820702447	2.89126845719945	2.76172099699989	2.78685413299245	2.76366709010362	2.79838341241222	2.86673576881387	2.74094221703306	2.80525145482213	2.7285451806647	2.77166726935422	2.76381147957408	2.81924822966685	2.82017257327923	2.77529906555439	2.79737501544108	2.86002758134965	2.81466322508943	2.83557185909906	2.80077629186341	2.81990916291949	2.79866149585079
WBGene00201986	1.6188123234294	1.88435498233931	1.71615119422266	1.67019761391821	1.59977395888165	1.6661892571886	1.66682813778813	1.69691230278819	1.644294408427	1.46165732185489	1.74645168546415	1.71018845646234	1.53943518489937	1.75712727088668	1.6753704155079	1.79808768873339	1.69411562166363	1.52740730060858	1.71078075710759	1.74512217701659	1.65526298746456	1.67563443459024	1.55639591804853	1.6277476625707	1.67355923882562	1.5383461537192	1.69535362611565	1.68384942396504	1.59676390077734	1.67447835068033
WBGene00004856	1.91661374669142	2.0302895691593	1.99501299152192	1.94600065522147	1.87806248358084	1.84579013603005	1.9571695515619	1.99796772497483	1.9527011778731	1.82230106925666	1.99424990815435	1.9630379479817	2.11256316161707	2.14384162099476	1.95496412724878	1.91366001769142	1.85788413868398	1.9209232213275	1.94096064774931	1.93774046755637	1.96899792655729	1.89775032447373	1.98706758176619	2.15983053008658	2.03557074684647	2.11818825833608	2.08128223316073	2.14448781212484	2.20738027940697	2.18063274548709
WBGene00022717	3.34411841692055	3.3298638935975	3.32435011440439	3.32678937639579	3.3337843853029	3.36824621269269	3.36159833312282	3.35067155654664	3.3684165805093	3.39461217082354	3.37493448693573	3.3830680477406	3.40547860208451	3.39108808022062	3.39874443470153	3.33811870790785	3.34426772066427	3.32513961123749	3.33218069301043	3.36503978558062	3.35438998568487	3.35418847507866	3.3454927846236	3.34313847655188	3.36590747127067	3.37616265387919	3.3700100183348	3.3730856204002	3.37383167317566	3.42221086348828
WBGene00003608	1.78843807570768	1.96613928486095	1.83789350659397	1.79641217058318	1.76119796724245	1.64015127703598	1.91447772727789	1.88408524631937	1.72036824754747	1.78462218862391	1.8136505869592	1.80177686685396	1.62800265421028	1.64868949986754	1.82273852146498	1.78313655302752	1.8689470586197	1.71769314414085	1.93315220890628	1.65763953284516	1.99377368313057	1.78837993793649	1.76116087917296	1.81855189129066	1.74423153612769	1.54204284553504	1.77221655689022	1.83238344026464	1.68093809459562	1.7863235785065
WBGene00044354	1.57285689244164	1.65387727943391	1.57319266172239	1.84804962928259	1.74502208232553	1.61315617850911	1.75824002468484	1.82024643749726	1.5544414078317	1.44196079775103	1.71096392624816	1.76483189146753	1.61066108711202	1.58594591661746	1.61432595702243	1.51151834903575	1.78093161257318	1.59111438109983	1.69016450501385	1.62644253841635	1.531419933202	1.56586606817516	1.56691661195923	1.73356851004229	1.69293582179766	2.07849942092421	1.82445002937853	1.68135153746372	1.67326280974377	1.82722964744516
WBGene00199120	1.38208783473156	1.37122901896797	1.55064234987219	1.38655567279333	1.21485314142728	1.38453432171569	1.24616883238944	1.62020726119581	1.42337091893659	1.25173033058857	1.29060214875163	1.33458265678134	1.42212930486539	1.60238212092784	1.34850252301654	1.24226502428105	1.10289055751539	1.29605748357525	1.36901197275706	1.52009321971221	1.25309583014874	1.4186160600958	1.75607767351972	1.43419435077379	1.44074030822334	1.26744916604998	1.30308860631752	1.45343895960966	1.72397727979798	1.30894723200645
WBGene00022732	1.395660724254	1.62017881287717	1.52538421920932	1.54787968970059	1.7472552375773	1.39027032792516	1.47095832244525	1.53174009219673	1.40600741316733	1.27294136308182	1.49125397214481	1.43682677753322	1.62603213088342	1.61586661715553	1.52589640081134	1.48990497635429	1.35270625774928	1.30531111790405	1.46755919478044	1.46275809059503	1.52207447795371	1.65155417901057	1.47164678142923	1.51936454786075	1.56172566744607	1.87851857895182	1.63898906278019	1.45485375214116	1.58522310677373	1.75833902657079
WBGene00022733	1.66236171660752	1.54747885105907	1.56084730515891	1.64414196835842	1.47783167679924	1.59028073558443	1.61733935595665	1.52391105705581	1.58458167899974	1.75223663794699	1.48959883334082	1.56469836059764	1.47584931862042	1.54688477383207	1.5865389068632	1.54435181082522	1.66159811936645	1.61118761586212	1.39892633399845	1.60829444123712	1.46910474698812	1.68058911187819	1.48849767594734	1.57459046904036	1.61253867956877	1.63256826998214	1.65881546397143	1.41806290637364	1.36425075387979	1.63267002084835
WBGene00013979	1.91434790283537	1.85532551974412	1.82924380067416	1.74955189396981	1.60551788709095	1.74226593685722	1.85295524743691	1.83432717929659	1.91980689735229	2.08980556399093	1.64555435323227	1.85031316015748	1.83713950268825	1.7770921328436	1.78424597960461	1.71038511085138	1.58339260011635	2.0058458779661	1.82069387128063	1.78989696394901	1.6982270023262	1.73493126054558	1.80066396409721	1.84579247315957	1.81965596344988	1.88234998877159	1.88327298124434	1.82561032875723	1.87537717963306	2.00370071470467
WBGene00013980	2.41594691080292	2.43155184446012	2.33434159141813	2.44841991289476	2.38798068924602	2.52639748502722	2.59279719404344	2.56584281276413	2.49505248661346	2.43448402164283	2.61924613735987	2.63320822524488	2.65779377275708	2.63522182756446	2.60711163089296	2.41276928825242	2.41392117696824	2.44383197700956	2.44065990550721	2.40573376117974	2.34597877050187	2.42390872862759	2.39687074654619	2.43338473015405	2.49816582363853	2.54811636930143	2.70190615084963	2.61870100309239	2.50475724060004	2.49863143143333
WBGene00013982	2.5176047196841	2.63359436308013	2.69914421508747	2.74644641550246	2.77744855944897	2.43507522852561	2.4839115847663	2.6210410256229	2.58051711918631	2.59959163003222	2.69792372352508	2.57874809187334	2.72299818307217	2.667088129184	2.47677105276155	2.75783308091193	2.78610306006387	2.70009150986269	2.62523677083593	2.67012547219115	2.39010076257796	2.46972808002649	2.51807630108741	2.48623439774424	2.49286363066919	2.47546409713348	2.4958603514691	2.45506021714582	2.59521225584852	2.4951096247711
WBGene00013988	2.00667134937939	1.90906680894424	1.9715548530481	1.75622781162417	1.8678587486845	1.96595882016791	1.98699657604253	1.87781571634692	1.98264113542257	2.12268410762254	1.77753983743148	1.81593455456724	1.87770530764929	1.88158849116874	1.88117575729615	1.74889922712024	1.8822512513513	1.74048158230385	1.9710963747229	1.60317117991489	1.92849750237566	1.89284285115353	2.05248433532992	1.91704050073395	2.0348763303701	1.83219727569211	1.89227179744588	1.93525165053473	1.81790458917275	1.80406742067167
WBGene00013989	2.17928823349875	2.1869362050976	2.09984238330325	2.08134637421725	2.11302108184943	2.2164689561477	2.06581976840245	2.1021359804693	2.07338116055165	2.28990998607349	2.2359807907355	2.26578334190739	2.20429216770222	2.20115908808987	2.27097480109677	2.12701932396363	2.26832125256375	2.18961441571525	2.17818221635409	2.20150713460328	2.20491160529887	2.05580403777466	2.1759287836256	2.16275170624766	2.30348518324828	2.27190467859448	2.22849208215531	2.23037774445566	2.21663273017482	2.2019153549435
WBGene00199154	1.46803778757502	1.6029587021566	1.78592286255243	1.62330292236454	1.58108710252845	1.48129782645548	1.48849882199317	1.72396326180789	1.64473659015506	1.7338775782461	1.57785590358281	1.57203509743682	1.59188047316168	1.60064949442459	1.53395650005246	1.62365683707196	1.77835367267676	1.62669264138425	1.65268678146721	1.53824029954158	1.66614808293608	1.55782681431795	1.3670385185505	1.23450580989356	1.43297826157409	1.58681663429538	1.68933323144595	1.7453781490762	1.67851187984141	1.37441921868459
WBGene00000425	2.71601667310418	2.80220777660876	2.86318921498355	2.81606491495074	2.81998637791274	2.59709711551669	2.46625498853753	2.63474398573066	2.5633635311431	2.52081860995944	2.72756388865651	2.50493129667107	2.59523713927197	2.5820352061834	2.53226534957948	2.83527271894341	2.82718649401503	2.81976171532921	2.68501529753194	2.83918776106461	2.52145501614623	2.5411718682022	2.65554281574081	2.56954435962181	2.49598729439454	2.58037925180193	2.51594721943784	2.36500788539017	2.50416859007967	2.44790134466368
WBGene00013984	3.06096649357209	3.08882169643267	3.08447434904823	3.03580014017633	3.08666967308278	3.01548191240106	3.04534892428459	3.07812559792798	3.07679826802062	3.0376661723221	2.97760354864128	2.97673638419002	3.00314544273925	3.0517953371486	2.9622540148374	3.03068210427103	2.97067573533332	3.06920965033832	3.05205515564329	3.10100069316479	3.05413134428415	3.04026628907855	3.03746036633666	3.10857039563859	3.04935806893167	2.97493913090692	2.99754697450714	2.92463633102216	3.03491702344162	3.0026139766871
WBGene00013985	3.46410658602044	3.46906878234936	3.46100476452665	3.47326231154432	3.45915149613634	3.49305599217135	3.483310052233	3.48142602436187	3.49918187012247	3.49592012749164	3.46411921969159	3.46604138050116	3.47349911524444	3.46491657735782	3.4735808551157	3.46835824163081	3.48158910747588	3.46607783871294	3.44946527537778	3.47065172559567	3.46490703679531	3.4633320002353	3.44722085853864	3.458004822401	3.48128233392382	3.46474531453146	3.4632973770616	3.47604075646609	3.45643289492673	3.46902382561581
WBGene00001135	2.20841982809201	2.21634463685981	2.25348519429344	2.14784966901595	2.20874332944768	2.10373752878113	2.24685559595473	2.10670803040007	2.20152017577122	2.23807980490806	2.32798745663995	2.46376926661848	2.35042914150137	2.29915424353345	2.2658900087654	2.16910770926803	2.34808242187298	2.17411323240552	2.16171925248758	2.2647221195716	2.33466799894321	2.40339621656425	2.31224228519832	2.13617024815574	2.42151064899449	2.24311196579388	2.45893133169682	2.34205186069977	2.32045949258822	2.38755447958021
WBGene00013987	1.61141538875787	1.51956781649727	1.71527618009257	1.67410398202932	1.50087756928399	1.7237032352341	1.72477876452265	1.24992871555144	1.72983331185113	1.71030589556832	1.73841975971026	1.47922322973027	1.52547281645315	1.64363796345295	1.67830449794459	1.64639923006752	1.69819393441634	1.79027981685065	1.65842234421869	1.64506038590625	1.63507075771979	1.76804153611523	1.47458118651788	1.56219630707291	1.65367506811971	1.65535586540503	1.5368203913997	1.58240284232877	1.76708926535078	1.67199895364456
WBGene00013991	2.63774946270924	2.66064957744563	2.64799329432974	2.63447477510575	2.64502469390835	2.72727945267327	2.6717965470337	2.75162579972715	2.71976001066439	2.66790397662052	2.61426416435305	2.63806215535936	2.72355051752382	2.67981820958409	2.64827726282502	2.64098826323504	2.61986828758572	2.69012452553302	2.59862998631729	2.73463595371318	2.84655752845554	2.83188019040584	2.84629616666684	2.83209958287546	2.82487744106481	2.70756265054611	2.75548208245786	2.77408363357165	2.74995208372694	2.81517245716887
WBGene00000837	3.45710095184065	3.45039738705436	3.44154319933461	3.46603031334683	3.43849058972723	3.45401275806592	3.45073833691221	3.44715655723762	3.46415248059621	3.48640693169066	3.41752461091852	3.44816985857728	3.44915990883761	3.42849754456915	3.45250697797037	3.45105518022338	3.46173653956411	3.45587400249675	3.45609750026636	3.46035303989316	3.43418048038571	3.43939656611784	3.4465983277644	3.43330499420251	3.47294978879766	3.438700695985	3.44398349970222	3.43926543781415	3.44051748811521	3.46206239013419
WBGene00000878	2.22537542414806	2.09236167675616	2.17451031567826	2.22400873128528	2.08062966319359	2.09166458523942	2.16483568477635	2.19813487092561	2.01272912945305	2.10061655650387	2.2680922989496	2.00668281646498	2.16161534516411	2.12053349317386	2.2380822265803	2.09023942528149	2.11709427811563	1.90476191061271	2.19434330761019	2.13102719384348	2.11095185944884	2.21710131308252	2.12673142145352	2.11918234289907	2.25715551576254	2.09575111846141	2.05958589066987	2.16450144484553	2.03872029927929	2.23095220018035
WBGene00000179	2.8767494184714	2.90574437931016	2.8690969728083	2.9046478764481	2.90674838407302	2.76441132267843	2.70850974154618	2.78460273045515	2.78733734276681	2.81825516748174	2.73329584324223	2.71160896557583	2.75119753522936	2.72830403719108	2.74722544455302	2.88900931527918	2.8703784407564	2.84421271508751	2.8291275154641	2.90871721507996	2.8627368627578	2.81337076173799	2.80514584618733	2.84210204201337	2.93315830643429	2.79350540356328	2.83761147852098	2.75044971673829	2.74454095367319	2.87508846725289
WBGene00198135	1.24536697062972	1.3313452360877	1.34645733407801	1.17426998247463	1.53090737611297	1.36435242721897	1.34139168986967	1.33914244745876	1.41315724414726	1.41274578236314	1.21379714454021	1.37678551066182	1.58308915107015	1.37877606887679	1.52445596124841	1.33083761509612	1.26982176479634	1.50678527071004	1.30046710839369	1.47362779863962	1.38385350289589	1.33689106300305	1.50511238775733	1.36577957717265	1.39343760788614	1.35378606230031	1.43541555013295	1.44895088972453	1.38522345309589	1.37985650132732
WBGene00200915	1.80238860191334	1.69311519687191	1.87882120425273	1.4718820414929	1.58231174442402	1.80574784605367	1.5959650261923	1.49512486051444	1.5454498128271	1.59234119840857	1.80905030692273	1.57477673822389	1.62848184366936	1.75289454837336	1.73664028270712	1.88203792679213	1.63010418283925	2.10112927675762	1.60081010290147	1.49644409987311	1.89877282562688	1.71924996723584	1.49996601123308	1.60801675843178	1.55294430222296	1.73267210305054	1.73180395532132	1.74720614065165	1.83005873343194	1.72244193301148
WBGene00003158	3.44344476484918	3.443701542682	3.41981995910447	3.45830028324743	3.41869048303384	3.42190955715018	3.40969568396902	3.40682734995659	3.41611836266188	3.45481309194201	3.36555342406577	3.37821319450342	3.39956449935244	3.3612791088239	3.40791733950168	3.42731343286338	3.420821935132	3.41290816266668	3.41784455321214	3.44336512304838	3.40026062131892	3.39931322441581	3.37910710450532	3.37981659836481	3.44435389462287	3.37316789418873	3.37397299481334	3.34298226826408	3.36269118414204	3.392604799617
